createdAt,value
2022-10-11T00:00:55.922Z,0.00
2022-10-11T00:01:55.839Z,0.00
2022-10-11T00:02:55.829Z,0.00
2022-10-11T00:03:55.816Z,0.00
2022-10-11T00:04:55.789Z,0.00
2022-10-11T00:05:55.787Z,0.00
2022-10-11T00:06:55.798Z,0.00
2022-10-11T00:07:55.787Z,0.00
2022-10-11T00:08:55.770Z,0.00
2022-10-11T00:09:55.746Z,0.00
2022-10-11T00:10:55.727Z,0.00
2022-10-11T00:11:55.706Z,0.00
2022-10-11T00:12:55.735Z,0.00
2022-10-11T00:13:55.737Z,0.00
2022-10-11T00:14:55.695Z,0.00
2022-10-11T00:15:55.665Z,0.00
2022-10-11T00:16:55.655Z,0.00
2022-10-11T00:17:55.645Z,0.00
2022-10-11T00:18:55.634Z,0.00
2022-10-11T00:19:55.655Z,0.00
2022-10-11T00:20:55.595Z,0.00
2022-10-11T00:21:55.627Z,0.00
2022-10-11T00:22:55.575Z,0.00
2022-10-11T00:23:55.571Z,0.00
2022-10-11T00:24:55.553Z,0.00
2022-10-11T00:25:55.533Z,0.00
2022-10-11T00:26:55.522Z,0.00
2022-10-11T00:27:55.509Z,0.00
2022-10-11T00:28:55.578Z,0.00
2022-10-11T00:29:55.483Z,0.00
2022-10-11T00:30:55.473Z,0.00
2022-10-11T00:31:55.461Z,0.00
2022-10-11T00:32:55.430Z,0.00
2022-10-11T00:33:55.452Z,0.00
2022-10-11T00:34:55.412Z,0.00
2022-10-11T00:35:55.402Z,0.00
2022-10-11T00:36:55.425Z,0.00
2022-10-11T00:37:55.371Z,0.00
2022-10-11T00:38:55.394Z,0.00
2022-10-11T00:39:55.390Z,0.00
2022-10-11T00:40:55.340Z,0.00
2022-10-11T00:41:55.333Z,0.00
2022-10-11T00:42:55.312Z,0.00
2022-10-11T00:43:55.319Z,0.00
2022-10-11T00:44:55.281Z,0.00
2022-10-11T00:45:55.283Z,0.00
2022-10-11T00:46:56.093Z,0.00
2022-10-11T00:47:55.250Z,0.00
2022-10-11T00:48:55.281Z,0.00
2022-10-11T00:49:55.230Z,0.00
2022-10-11T00:50:55.220Z,0.00
2022-10-11T00:51:55.246Z,0.00
2022-10-11T00:52:55.169Z,0.00
2022-10-11T00:53:55.188Z,0.00
2022-10-11T00:54:55.878Z,0.00
2022-10-11T00:55:55.167Z,0.00
2022-10-11T00:56:55.124Z,0.00
2022-10-11T00:57:55.143Z,0.00
2022-10-11T00:58:55.107Z,0.00
2022-10-11T00:59:55.078Z,0.00
2022-10-11T01:00:55.123Z,0.00
2022-10-11T01:01:55.091Z,0.00
2022-10-11T01:02:55.039Z,0.00
2022-10-11T01:03:55.120Z,0.00
2022-10-11T01:05:18.035Z,0.00
2022-10-11T01:05:56.009Z,0.00
2022-10-11T01:06:54.986Z,0.00
2022-10-11T01:07:54.987Z,0.00
2022-10-11T01:08:54.974Z,0.00
2022-10-11T01:09:54.956Z,0.00
2022-10-11T01:10:54.953Z,0.00
2022-10-11T01:11:54.932Z,0.00
2022-10-11T01:12:54.934Z,0.00
2022-10-11T01:13:54.914Z,0.00
2022-10-11T01:14:54.896Z,0.00
2022-10-11T01:15:54.903Z,0.00
2022-10-11T01:16:54.863Z,0.00
2022-10-11T01:17:54.853Z,0.00
2022-10-11T01:18:54.861Z,0.00
2022-10-11T01:19:54.819Z,0.00
2022-10-11T01:20:54.815Z,0.00
2022-10-11T01:21:54.794Z,0.00
2022-10-11T01:22:54.794Z,0.00
2022-10-11T01:23:54.784Z,0.00
2022-10-11T01:24:54.780Z,0.00
2022-10-11T01:25:54.786Z,0.00
2022-10-11T01:26:54.742Z,0.00
2022-10-11T01:27:54.717Z,0.00
2022-10-11T01:28:54.776Z,0.00
2022-10-11T01:29:54.710Z,0.00
2022-10-11T01:30:54.682Z,0.00
2022-10-11T01:31:54.661Z,0.00
2022-10-11T01:32:54.680Z,0.00
2022-10-11T01:33:54.651Z,0.00
2022-10-11T01:34:54.632Z,0.00
2022-10-11T01:35:54.630Z,0.00
2022-10-11T01:36:54.622Z,0.00
2022-10-11T01:37:54.628Z,0.00
2022-10-11T01:38:54.609Z,0.00
2022-10-11T01:39:54.569Z,0.00
2022-10-11T01:40:54.559Z,0.00
2022-10-11T01:41:54.538Z,0.00
2022-10-11T01:42:54.530Z,0.00
2022-10-11T01:43:54.519Z,0.00
2022-10-11T01:44:54.499Z,0.00
2022-10-11T01:45:54.486Z,0.00
2022-10-11T01:46:54.476Z,0.00
2022-10-11T01:47:54.475Z,0.00
2022-10-11T01:48:54.468Z,0.00
2022-10-11T01:49:54.476Z,0.00
2022-10-11T01:50:54.428Z,0.00
2022-10-11T01:51:54.416Z,0.00
2022-10-11T01:52:54.403Z,0.00
2022-10-11T01:53:54.398Z,0.00
2022-10-11T01:55:09.117Z,0.00
2022-10-11T01:55:55.371Z,0.00
2022-10-11T01:56:54.344Z,0.00
2022-10-11T01:57:54.327Z,0.00
2022-10-11T01:58:54.336Z,0.00
2022-10-11T01:59:54.306Z,0.00
2022-10-11T02:00:54.324Z,0.00
2022-10-11T02:01:54.323Z,0.00
2022-10-11T02:02:54.273Z,0.00
2022-10-11T02:03:54.274Z,0.00
2022-10-11T02:04:54.244Z,0.00
2022-10-11T02:05:54.237Z,0.00
2022-10-11T02:06:54.224Z,0.00
2022-10-11T02:07:54.224Z,0.00
2022-10-11T02:08:54.222Z,0.00
2022-10-11T02:09:54.172Z,0.00
2022-10-11T02:10:54.171Z,0.00
2022-10-11T02:11:54.162Z,0.00
2022-10-11T02:12:54.171Z,0.00
2022-10-11T02:13:54.142Z,0.00
2022-10-11T02:14:54.120Z,0.00
2022-10-11T02:15:54.092Z,0.00
2022-10-11T02:16:54.079Z,0.00
2022-10-11T02:17:54.070Z,0.00
2022-10-11T02:18:54.100Z,0.00
2022-10-11T02:19:54.041Z,0.00
2022-10-11T02:20:54.040Z,0.00
2022-10-11T02:21:54.030Z,0.00
2022-10-11T02:22:54.033Z,0.00
2022-10-11T02:23:54.029Z,0.00
2022-10-11T02:24:53.991Z,0.00
2022-10-11T02:25:53.978Z,0.00
2022-10-11T02:26:53.960Z,0.00
2022-10-11T02:27:53.941Z,0.00
2022-10-11T02:28:53.987Z,0.00
2022-10-11T02:29:53.925Z,0.00
2022-10-11T02:30:53.897Z,0.00
2022-10-11T02:31:53.930Z,0.00
2022-10-11T02:32:53.875Z,0.00
2022-10-11T02:33:53.867Z,0.00
2022-10-11T02:34:53.858Z,0.00
2022-10-11T02:35:53.838Z,0.00
2022-10-11T02:36:53.825Z,0.00
2022-10-11T02:37:53.836Z,0.00
2022-10-11T02:38:53.837Z,0.00
2022-10-11T02:39:53.780Z,0.00
2022-10-11T02:40:53.776Z,0.00
2022-10-11T02:41:53.785Z,0.00
2022-10-11T02:42:53.746Z,0.00
2022-10-11T02:43:53.753Z,0.00
2022-10-11T02:44:53.724Z,0.00
2022-10-11T02:45:53.746Z,0.00
2022-10-11T02:46:53.724Z,0.00
2022-10-11T02:47:53.684Z,0.00
2022-10-11T02:48:53.686Z,0.00
2022-10-11T02:49:53.653Z,0.00
2022-10-11T02:50:53.667Z,0.00
2022-10-11T02:51:53.633Z,0.00
2022-10-11T02:52:53.623Z,0.00
2022-10-11T02:53:53.626Z,0.00
2022-10-11T02:54:53.593Z,0.00
2022-10-11T02:55:53.573Z,0.00
2022-10-11T02:56:53.577Z,0.00
2022-10-11T02:57:53.552Z,0.00
2022-10-11T02:58:53.562Z,0.00
2022-10-11T02:59:53.557Z,0.00
2022-10-11T03:00:53.514Z,0.00
2022-10-11T03:01:53.588Z,0.00
2022-10-11T03:02:53.490Z,0.00
2022-10-11T03:03:53.483Z,0.00
2022-10-11T03:04:53.480Z,0.00
2022-10-11T03:05:53.451Z,0.00
2022-10-11T03:06:53.443Z,0.00
2022-10-11T03:07:53.419Z,0.00
2022-10-11T03:08:53.430Z,0.00
2022-10-11T03:09:53.402Z,0.00
2022-10-11T03:10:53.392Z,0.00
2022-10-11T03:11:53.394Z,0.00
2022-10-11T03:12:53.363Z,0.00
2022-10-11T03:13:53.359Z,0.00
2022-10-11T03:14:53.340Z,0.00
2022-10-11T03:16:02.914Z,0.00
2022-10-11T03:16:54.299Z,0.00
2022-10-11T03:17:53.300Z,0.00
2022-10-11T03:18:53.334Z,0.00
2022-10-11T03:19:53.296Z,0.00
2022-10-11T03:20:53.254Z,0.00
2022-10-11T03:21:53.236Z,0.00
2022-10-11T03:22:53.231Z,0.00
2022-10-11T03:23:53.237Z,0.00
2022-10-11T03:24:53.219Z,0.00
2022-10-11T03:25:53.194Z,0.00
2022-10-11T03:26:53.177Z,0.00
2022-10-11T03:27:53.178Z,0.00
2022-10-11T03:28:53.241Z,0.00
2022-10-11T03:29:53.176Z,0.00
2022-10-11T03:30:53.115Z,0.00
2022-10-11T03:31:53.144Z,0.00
2022-10-11T03:32:53.110Z,0.00
2022-10-11T03:33:53.097Z,0.00
2022-10-11T03:34:53.064Z,0.00
2022-10-11T03:35:53.055Z,0.00
2022-10-11T03:36:53.074Z,0.00
2022-10-11T03:37:53.046Z,0.00
2022-10-11T03:38:53.032Z,0.00
2022-10-11T03:39:53.013Z,0.00
2022-10-11T03:40:53.032Z,0.00
2022-10-11T03:41:52.984Z,0.00
2022-10-11T03:42:52.972Z,0.00
2022-10-11T03:43:52.973Z,0.00
2022-10-11T03:44:52.945Z,0.00
2022-10-11T03:45:52.941Z,0.00
2022-10-11T03:46:52.926Z,0.00
2022-10-11T03:47:52.932Z,0.00
2022-10-11T03:48:52.901Z,0.00
2022-10-11T03:49:52.891Z,0.00
2022-10-11T03:50:52.874Z,0.00
2022-10-11T03:51:52.862Z,0.00
2022-10-11T03:52:52.871Z,0.00
2022-10-11T03:53:52.870Z,0.00
2022-10-11T03:54:52.850Z,0.00
2022-10-11T03:55:52.800Z,0.00
2022-10-11T03:56:52.789Z,0.00
2022-10-11T03:57:52.783Z,0.00
2022-10-11T03:58:52.771Z,0.00
2022-10-11T03:59:52.759Z,0.00
2022-10-11T04:00:52.759Z,0.00
2022-10-11T04:01:52.784Z,0.00
2022-10-11T04:02:52.709Z,0.00
2022-10-11T04:03:52.719Z,0.00
2022-10-11T04:04:52.717Z,0.00
2022-10-11T04:05:52.719Z,0.00
2022-10-11T04:06:52.661Z,0.00
2022-10-11T04:07:52.646Z,0.00
2022-10-11T04:08:52.648Z,0.00
2022-10-11T04:09:52.636Z,0.00
2022-10-11T04:10:52.627Z,0.00
2022-10-11T04:11:52.617Z,0.00
2022-10-11T04:12:52.577Z,0.00
2022-10-11T04:13:52.575Z,0.00
2022-10-11T04:14:52.555Z,0.00
2022-10-11T04:15:52.545Z,0.00
2022-10-11T04:16:52.535Z,0.00
2022-10-11T04:17:52.514Z,0.00
2022-10-11T04:18:52.536Z,0.00
2022-10-11T04:19:52.533Z,0.00
2022-10-11T04:20:52.485Z,0.00
2022-10-11T04:21:52.474Z,0.00
2022-10-11T04:22:52.446Z,0.00
2022-10-11T04:23:52.445Z,0.00
2022-10-11T04:24:52.425Z,0.00
2022-10-11T04:25:52.411Z,0.00
2022-10-11T04:26:52.403Z,0.00
2022-10-11T04:27:52.394Z,0.00
2022-10-11T04:28:52.467Z,0.00
2022-10-11T04:29:52.384Z,0.00
2022-10-11T04:30:52.356Z,0.00
2022-10-11T04:31:52.370Z,0.00
2022-10-11T04:32:52.333Z,0.00
2022-10-11T04:33:52.354Z,0.00
2022-10-11T04:34:52.294Z,0.00
2022-10-11T04:35:52.291Z,0.00
2022-10-11T04:36:52.271Z,0.00
2022-10-11T04:37:52.251Z,0.00
2022-10-11T04:38:52.247Z,0.00
2022-10-11T04:39:52.262Z,0.00
2022-10-11T04:40:52.215Z,0.00
2022-10-11T04:41:52.209Z,0.00
2022-10-11T04:42:52.210Z,0.00
2022-10-11T04:43:52.179Z,0.00
2022-10-11T04:44:52.198Z,0.00
2022-10-11T04:46:03.202Z,0.00
2022-10-11T04:46:53.193Z,0.00
2022-10-11T04:47:52.138Z,0.00
2022-10-11T04:48:52.159Z,0.00
2022-10-11T04:49:52.109Z,0.00
2022-10-11T04:50:52.107Z,0.00
2022-10-11T04:51:52.080Z,0.00
2022-10-11T04:52:52.113Z,0.00
2022-10-11T04:53:52.117Z,0.00
2022-10-11T04:54:52.056Z,0.00
2022-10-11T04:55:52.029Z,0.00
2022-10-11T04:56:52.006Z,0.00
2022-10-11T04:57:52.001Z,0.00
2022-10-11T04:58:52.019Z,0.00
2022-10-11T04:59:52.039Z,0.00
2022-10-11T05:00:51.956Z,0.00
2022-10-11T05:01:52.008Z,0.00
2022-10-11T05:02:51.954Z,0.00
2022-10-11T05:03:51.927Z,0.00
2022-10-11T05:04:51.926Z,0.00
2022-10-11T05:05:51.895Z,0.00
2022-10-11T05:06:51.905Z,0.00
2022-10-11T05:07:51.876Z,0.00
2022-10-11T05:08:51.855Z,0.00
2022-10-11T05:09:51.884Z,0.00
2022-10-11T05:10:51.826Z,0.00
2022-10-11T05:11:51.813Z,0.00
2022-10-11T05:12:51.839Z,0.00
2022-10-11T05:13:51.793Z,0.00
2022-10-11T05:14:51.795Z,0.00
2022-10-11T05:15:51.773Z,0.00
2022-10-11T05:16:51.772Z,0.00
2022-10-11T05:17:51.771Z,0.00
2022-10-11T05:18:51.723Z,0.00
2022-10-11T05:19:51.732Z,0.00
2022-10-11T05:20:51.725Z,0.00
2022-10-11T05:21:51.693Z,0.00
2022-10-11T05:22:51.676Z,0.00
2022-10-11T05:23:51.661Z,0.00
2022-10-11T05:24:51.671Z,0.00
2022-10-11T05:25:51.646Z,0.00
2022-10-11T05:26:51.629Z,4.00
2022-10-11T05:27:51.609Z,0.00
2022-10-11T05:28:51.686Z,0.00
2022-10-11T05:29:51.633Z,4.00
2022-10-11T05:30:51.582Z,0.00
2022-10-11T05:31:51.559Z,4.00
2022-10-11T05:32:51.563Z,4.00
2022-10-11T05:33:51.530Z,4.00
2022-10-11T05:34:51.538Z,4.00
2022-10-11T05:35:51.508Z,8.00
2022-10-11T05:36:51.499Z,4.00
2022-10-11T05:37:51.478Z,4.00
2022-10-11T05:38:51.495Z,8.00
2022-10-11T05:39:51.500Z,8.00
2022-10-11T05:40:51.437Z,12.00
2022-10-11T05:41:51.435Z,12.00
2022-10-11T05:42:51.436Z,12.00
2022-10-11T05:43:51.406Z,16.00
2022-10-11T05:44:51.440Z,16.00
2022-10-11T05:45:51.389Z,16.00
2022-10-11T05:46:51.408Z,16.00
2022-10-11T05:47:51.354Z,20.00
2022-10-11T05:48:51.355Z,20.00
2022-10-11T05:49:51.379Z,20.00
2022-10-11T05:50:51.328Z,24.00
2022-10-11T05:51:51.315Z,24.00
2022-10-11T05:52:51.304Z,24.00
2022-10-11T05:53:51.275Z,32.00
2022-10-11T05:54:51.304Z,32.00
2022-10-11T05:55:51.264Z,32.00
2022-10-11T05:56:51.270Z,36.00
2022-10-11T05:57:51.223Z,40.00
2022-10-11T05:58:51.214Z,40.00
2022-10-11T05:59:51.213Z,44.00
2022-10-11T06:00:51.252Z,44.00
2022-10-11T06:01:51.245Z,52.00
2022-10-11T06:02:51.172Z,52.00
2022-10-11T06:03:51.159Z,56.00
2022-10-11T06:04:51.152Z,60.00
2022-10-11T06:05:55.751Z,60.00
2022-10-11T06:06:52.102Z,64.00
2022-10-11T06:07:51.098Z,68.00
2022-10-11T06:08:51.131Z,68.00
2022-10-11T06:09:51.092Z,72.00
2022-10-11T06:10:51.056Z,76.00
2022-10-11T06:11:51.047Z,80.00
2022-10-11T06:12:51.045Z,80.00
2022-10-11T06:13:51.030Z,88.00
2022-10-11T06:14:51.030Z,88.00
2022-10-11T06:15:50.997Z,92.00
2022-10-11T06:16:50.980Z,92.00
2022-10-11T06:17:50.969Z,100.00
2022-10-11T06:18:50.969Z,100.00
2022-10-11T06:19:51.030Z,100.00
2022-10-11T06:20:50.928Z,104.00
2022-10-11T06:21:50.928Z,104.00
2022-10-11T06:22:50.907Z,108.00
2022-10-11T06:23:50.899Z,108.00
2022-10-11T06:24:50.905Z,112.00
2022-10-11T06:25:50.894Z,116.00
2022-10-11T06:26:50.877Z,116.00
2022-10-11T06:27:50.851Z,120.00
2022-10-11T06:28:50.886Z,124.00
2022-10-11T06:29:50.837Z,128.00
2022-10-11T06:30:50.797Z,128.00
2022-10-11T06:31:50.797Z,132.00
2022-10-11T06:32:50.773Z,136.00
2022-10-11T06:33:50.765Z,136.00
2022-10-11T06:34:50.799Z,140.00
2022-10-11T06:35:50.737Z,140.00
2022-10-11T06:36:50.798Z,144.00
2022-10-11T06:37:50.711Z,148.00
2022-10-11T06:38:50.695Z,152.00
2022-10-11T06:39:50.706Z,156.00
2022-10-11T06:40:50.665Z,156.00
2022-10-11T06:41:50.665Z,160.00
2022-10-11T06:42:50.672Z,168.00
2022-10-11T06:43:50.637Z,172.00
2022-10-11T06:44:50.627Z,172.00
2022-10-11T06:45:50.603Z,176.00
2022-10-11T06:46:50.591Z,176.00
2022-10-11T06:47:50.576Z,180.00
2022-10-11T06:48:50.574Z,180.00
2022-10-11T06:49:50.612Z,176.00
2022-10-11T06:51:00.745Z,180.00
2022-10-11T06:51:51.532Z,180.00
2022-10-11T06:52:50.561Z,176.00
2022-10-11T06:53:50.544Z,176.00
2022-10-11T06:54:50.506Z,180.00
2022-10-11T06:55:50.502Z,180.00
2022-10-11T06:56:50.510Z,180.00
2022-10-11T06:57:50.557Z,184.00
2022-10-11T06:58:50.441Z,184.00
2022-10-11T06:59:50.483Z,188.00
2022-10-11T07:00:50.465Z,188.00
2022-10-11T07:01:50.429Z,188.00
2022-10-11T07:02:50.412Z,192.00
2022-10-11T07:03:50.378Z,192.00
2022-10-11T07:04:50.379Z,196.00
2022-10-11T07:05:50.359Z,196.00
2022-10-11T07:06:50.347Z,196.00
2022-10-11T07:07:50.327Z,196.00
2022-10-11T07:08:50.314Z,196.00
2022-10-11T07:09:50.319Z,204.00
2022-10-11T07:10:50.280Z,204.00
2022-10-11T07:11:50.274Z,208.00
2022-10-11T07:12:50.256Z,212.00
2022-10-11T07:13:50.266Z,212.00
2022-10-11T07:14:50.247Z,212.00
2022-10-11T07:15:50.219Z,212.00
2022-10-11T07:16:50.204Z,212.00
2022-10-11T07:17:50.199Z,212.00
2022-10-11T07:18:50.184Z,216.00
2022-10-11T07:19:50.188Z,216.00
2022-10-11T07:20:50.171Z,216.00
2022-10-11T07:21:50.136Z,212.00
2022-10-11T07:22:50.124Z,216.00
2022-10-11T07:23:50.164Z,216.00
2022-10-11T07:24:50.123Z,224.00
2022-10-11T07:25:50.100Z,232.00
2022-10-11T07:26:50.074Z,236.00
2022-10-11T07:27:50.073Z,232.00
2022-10-11T07:28:50.089Z,236.00
2022-10-11T07:29:50.066Z,240.00
2022-10-11T07:30:50.023Z,240.00
2022-10-11T07:31:50.034Z,240.00
2022-10-11T07:32:49.992Z,248.00
2022-10-11T07:33:50.012Z,252.00
2022-10-11T07:34:49.982Z,260.00
2022-10-11T07:35:49.972Z,264.00
2022-10-11T07:36:49.984Z,264.00
2022-10-11T07:37:49.959Z,268.00
2022-10-11T07:38:49.927Z,272.00
2022-10-11T07:39:49.924Z,280.00
2022-10-11T07:40:49.891Z,288.00
2022-10-11T07:41:49.881Z,276.00
2022-10-11T07:42:49.892Z,300.00
2022-10-11T07:43:49.959Z,300.00
2022-10-11T07:44:49.870Z,304.00
2022-10-11T07:45:49.838Z,308.00
2022-10-11T07:46:49.813Z,292.00
2022-10-11T07:47:49.811Z,296.00
2022-10-11T07:48:49.789Z,304.00
2022-10-11T07:49:49.869Z,304.00
2022-10-11T07:50:49.795Z,304.00
2022-10-11T07:51:49.750Z,292.00
2022-10-11T07:52:49.751Z,300.00
2022-10-11T07:53:49.756Z,280.00
2022-10-11T07:54:49.759Z,312.00
2022-10-11T07:55:49.767Z,324.00
2022-10-11T07:56:49.695Z,324.00
2022-10-11T07:57:49.686Z,332.00
2022-10-11T07:58:49.675Z,332.00
2022-10-11T07:59:50.454Z,352.00
2022-10-11T08:00:49.685Z,360.00
2022-10-11T08:01:49.691Z,360.00
2022-10-11T08:02:49.606Z,368.00
2022-10-11T08:03:49.647Z,380.00
2022-10-11T08:04:49.595Z,376.00
2022-10-11T08:05:49.572Z,396.00
2022-10-11T08:06:52.678Z,420.00
2022-10-11T08:07:49.569Z,424.00
2022-10-11T08:08:49.568Z,460.00
2022-10-11T08:09:49.534Z,448.00
2022-10-11T08:10:49.512Z,424.00
2022-10-11T08:11:49.505Z,444.00
2022-10-11T08:12:49.514Z,492.00
2022-10-11T08:13:49.502Z,448.00
2022-10-11T08:14:49.474Z,540.00
2022-10-11T08:15:49.443Z,568.00
2022-10-11T08:16:49.453Z,576.00
2022-10-11T08:17:49.436Z,532.00
2022-10-11T08:18:49.411Z,628.00
2022-10-11T08:19:49.452Z,636.00
2022-10-11T08:20:49.382Z,632.00
2022-10-11T08:21:49.362Z,688.00
2022-10-11T08:22:49.351Z,744.00
2022-10-11T08:23:49.341Z,780.00
2022-10-11T08:24:49.343Z,800.00
2022-10-11T08:25:49.352Z,800.00
2022-10-11T08:26:49.292Z,792.00
2022-10-11T08:27:49.291Z,864.00
2022-10-11T08:28:49.377Z,924.00
2022-10-11T08:29:49.298Z,968.00
2022-10-11T08:30:49.240Z,984.00
2022-10-11T08:31:49.245Z,988.00
2022-10-11T08:32:49.250Z,984.00
2022-10-11T08:33:49.208Z,1004.00
2022-10-11T08:34:49.199Z,996.00
2022-10-11T08:35:49.190Z,1068.00
2022-10-11T08:36:49.209Z,1128.00
2022-10-11T08:37:49.163Z,1156.00
2022-10-11T08:38:49.149Z,1164.00
2022-10-11T08:39:49.158Z,1144.00
2022-10-11T08:40:49.126Z,1084.00
2022-10-11T08:41:49.128Z,1036.00
2022-10-11T08:42:49.103Z,1044.00
2022-10-11T08:43:49.087Z,1132.00
2022-10-11T08:45:50.067Z,1132.00
2022-10-11T08:46:49.068Z,1116.00
2022-10-11T08:47:49.026Z,1088.00
2022-10-11T08:48:49.015Z,1096.00
2022-10-11T08:49:49.006Z,1132.00
2022-10-11T08:50:49.026Z,1148.00
2022-10-11T08:51:48.994Z,1100.00
2022-10-11T08:52:48.968Z,1080.00
2022-10-11T08:53:48.956Z,1112.00
2022-10-11T08:54:48.936Z,1172.00
2022-10-11T08:55:48.985Z,1204.00
2022-10-11T08:56:48.914Z,1244.00
2022-10-11T08:57:48.914Z,1028.00
2022-10-11T08:58:48.883Z,1312.00
2022-10-11T08:59:48.885Z,1332.00
2022-10-11T09:00:48.875Z,1324.00
2022-10-11T09:01:48.974Z,1332.00
2022-10-11T09:03:07.639Z,1316.00
2022-10-11T09:03:49.833Z,1268.00
2022-10-11T09:04:48.812Z,1344.00
2022-10-11T09:05:48.875Z,1436.00
2022-10-11T09:06:48.782Z,1492.00
2022-10-11T09:07:48.775Z,1532.00
2022-10-11T09:08:48.762Z,1460.00
2022-10-11T09:09:48.759Z,1204.00
2022-10-11T09:10:48.746Z,1144.00
2022-10-11T09:11:48.732Z,1132.00
2022-10-11T09:12:48.750Z,1100.00
2022-10-11T09:13:48.743Z,1312.00
2022-10-11T09:14:48.693Z,1520.00
2022-10-11T09:15:48.676Z,1724.00
2022-10-11T09:16:48.662Z,1384.00
2022-10-11T09:17:48.672Z,1496.00
2022-10-11T09:18:48.651Z,1512.00
2022-10-11T09:19:48.612Z,1100.00
2022-10-11T09:20:48.621Z,488.00
2022-10-11T09:21:48.599Z,468.00
2022-10-11T09:22:48.589Z,456.00
2022-10-11T09:23:48.569Z,448.00
2022-10-11T09:24:48.573Z,452.00
2022-10-11T09:25:48.557Z,456.00
2022-10-11T09:26:48.540Z,444.00
2022-10-11T09:28:02.239Z,436.00
2022-10-11T09:28:49.586Z,424.00
2022-10-11T09:29:48.490Z,424.00
2022-10-11T09:30:48.525Z,420.00
2022-10-11T09:31:48.516Z,424.00
2022-10-11T09:32:48.486Z,440.00
2022-10-11T09:33:48.458Z,436.00
2022-10-11T09:34:48.436Z,452.00
2022-10-11T09:35:48.453Z,604.00
2022-10-11T09:36:48.410Z,1856.00
2022-10-11T09:37:48.439Z,1540.00
2022-10-11T09:38:48.397Z,1640.00
2022-10-11T09:39:48.387Z,1764.00
2022-10-11T09:40:48.347Z,1908.00
2022-10-11T09:41:48.355Z,1908.00
2022-10-11T09:42:48.346Z,1940.00
2022-10-11T09:43:48.326Z,1964.00
2022-10-11T09:44:48.307Z,1824.00
2022-10-11T09:45:49.676Z,1740.00
2022-10-11T09:46:48.280Z,1880.00
2022-10-11T09:47:48.287Z,1560.00
2022-10-11T09:48:48.255Z,1852.00
2022-10-11T09:49:48.256Z,2084.00
2022-10-11T09:50:48.231Z,2060.00
2022-10-11T09:51:48.215Z,2052.00
2022-10-11T09:52:48.216Z,2044.00
2022-10-11T09:53:48.185Z,2072.00
2022-10-11T09:54:48.185Z,1928.00
2022-10-11T09:55:48.237Z,2000.00
2022-10-11T09:56:48.145Z,2080.00
2022-10-11T09:57:48.154Z,2072.00
2022-10-11T09:58:48.125Z,2020.00
2022-10-11T09:59:48.115Z,2000.00
2022-10-11T10:00:48.163Z,2032.00
2022-10-11T10:01:48.130Z,1792.00
2022-10-11T10:02:48.121Z,1756.00
2022-10-11T10:03:48.073Z,1796.00
2022-10-11T10:04:48.084Z,1948.00
2022-10-11T10:05:48.096Z,1872.00
2022-10-11T10:06:48.127Z,2080.00
2022-10-11T10:07:48.155Z,2036.00
2022-10-11T10:08:48.063Z,2104.00
2022-10-11T10:09:48.082Z,2080.00
2022-10-11T10:10:47.984Z,2068.00
2022-10-11T10:11:47.965Z,2096.00
2022-10-11T10:12:47.983Z,2132.00
2022-10-11T10:13:48.004Z,2148.00
2022-10-11T10:14:47.933Z,2156.00
2022-10-11T10:15:47.922Z,2140.00
2022-10-11T10:16:47.917Z,2148.00
2022-10-11T10:17:47.913Z,2152.00
2022-10-11T10:18:47.918Z,2148.00
2022-10-11T10:19:47.844Z,1704.00
2022-10-11T10:20:47.834Z,1004.00
2022-10-11T10:21:47.846Z,1364.00
2022-10-11T10:22:47.832Z,1184.00
2022-10-11T10:23:47.873Z,572.00
2022-10-11T10:24:47.782Z,576.00
2022-10-11T10:25:47.778Z,640.00
2022-10-11T10:26:47.762Z,1240.00
2022-10-11T10:27:47.756Z,544.00
2022-10-11T10:28:47.848Z,548.00
2022-10-11T10:29:47.754Z,764.00
2022-10-11T10:30:47.714Z,532.00
2022-10-11T10:32:09.347Z,508.00
2022-10-11T10:32:48.883Z,492.00
2022-10-11T10:33:47.672Z,500.00
2022-10-11T10:34:47.691Z,564.00
2022-10-11T10:35:47.680Z,420.00
2022-10-11T10:36:47.651Z,428.00
2022-10-11T10:37:47.630Z,432.00
2022-10-11T10:38:52.026Z,440.00
2022-10-11T10:39:47.640Z,472.00
2022-10-11T10:40:47.592Z,452.00
2022-10-11T10:41:47.578Z,416.00
2022-10-11T10:42:47.547Z,520.00
2022-10-11T10:43:47.542Z,1824.00
2022-10-11T10:44:47.550Z,552.00
2022-10-11T10:45:47.510Z,532.00
2022-10-11T10:46:47.502Z,512.00
2022-10-11T10:47:47.500Z,516.00
2022-10-11T10:49:28.437Z,528.00
2022-10-11T10:49:54.225Z,560.00
2022-10-11T10:50:48.474Z,732.00
2022-10-11T10:51:47.430Z,1120.00
2022-10-11T10:52:47.428Z,2308.00
2022-10-11T10:53:47.410Z,2296.00
2022-10-11T10:54:47.400Z,2352.00
2022-10-11T10:55:47.399Z,2280.00
2022-10-11T10:56:47.387Z,2344.00
2022-10-11T10:57:47.359Z,2320.00
2022-10-11T10:58:47.368Z,2324.00
2022-10-11T10:59:47.342Z,2324.00
2022-10-11T11:00:47.341Z,2316.00
2022-10-11T11:01:47.343Z,2332.00
2022-10-11T11:02:47.351Z,2316.00
2022-10-11T11:03:47.283Z,2316.00
2022-10-11T11:04:47.301Z,2320.00
2022-10-11T11:05:47.269Z,2324.00
2022-10-11T11:06:47.259Z,2336.00
2022-10-11T11:07:47.262Z,2344.00
2022-10-11T11:08:47.228Z,2356.00
2022-10-11T11:09:47.208Z,2360.00
2022-10-11T11:10:47.242Z,2384.00
2022-10-11T11:11:47.178Z,2396.00
2022-10-11T11:12:47.172Z,2372.00
2022-10-11T11:13:47.230Z,2304.00
2022-10-11T11:14:47.147Z,2336.00
2022-10-11T11:15:47.129Z,2324.00
2022-10-11T11:16:47.129Z,2280.00
2022-10-11T11:17:47.100Z,2284.00
2022-10-11T11:18:47.117Z,2292.00
2022-10-11T11:19:47.095Z,2268.00
2022-10-11T11:20:47.069Z,2160.00
2022-10-11T11:21:47.058Z,2132.00
2022-10-11T11:22:47.047Z,936.00
2022-10-11T11:23:47.028Z,964.00
2022-10-11T11:24:47.007Z,1220.00
2022-10-11T11:25:46.996Z,828.00
2022-10-11T11:26:47.018Z,816.00
2022-10-11T11:27:46.985Z,848.00
2022-10-11T11:28:47.016Z,2196.00
2022-10-11T11:29:46.965Z,2160.00
2022-10-11T11:30:46.956Z,2088.00
2022-10-11T11:31:47.018Z,1876.00
2022-10-11T11:32:46.925Z,748.00
2022-10-11T11:33:48.960Z,664.00
2022-10-11T11:34:46.910Z,640.00
2022-10-11T11:35:46.875Z,640.00
2022-10-11T11:36:46.859Z,640.00
2022-10-11T11:37:46.876Z,596.00
2022-10-11T11:38:46.848Z,572.00
2022-10-11T11:39:46.832Z,572.00
2022-10-11T11:40:46.827Z,584.00
2022-10-11T11:41:46.787Z,768.00
2022-10-11T11:42:46.817Z,820.00
2022-10-11T11:43:46.762Z,1200.00
2022-10-11T11:44:46.757Z,1048.00
2022-10-11T11:45:46.746Z,952.00
2022-10-11T11:46:46.756Z,948.00
2022-10-11T11:47:46.775Z,980.00
2022-10-11T11:48:46.708Z,1040.00
2022-10-11T11:49:46.688Z,1072.00
2022-10-11T11:50:46.676Z,1084.00
2022-10-11T11:51:46.674Z,1012.00
2022-10-11T11:52:46.692Z,960.00
2022-10-11T11:53:46.646Z,988.00
2022-10-11T11:54:46.625Z,996.00
2022-10-11T11:55:46.638Z,968.00
2022-10-11T11:56:46.595Z,968.00
2022-10-11T11:57:46.586Z,948.00
2022-10-11T11:58:46.597Z,948.00
2022-10-11T11:59:46.563Z,948.00
2022-10-11T12:00:46.564Z,928.00
2022-10-11T12:01:46.583Z,896.00
2022-10-11T12:02:46.529Z,896.00
2022-10-11T12:03:46.585Z,900.00
2022-10-11T12:04:46.536Z,900.00
2022-10-11T12:05:46.484Z,892.00
2022-10-11T12:07:04.393Z,896.00
2022-10-11T12:07:47.454Z,900.00
2022-10-11T12:08:46.436Z,892.00
2022-10-11T12:09:46.456Z,904.00
2022-10-11T12:10:46.435Z,904.00
2022-10-11T12:11:46.407Z,900.00
2022-10-11T12:12:46.403Z,912.00
2022-10-11T12:13:46.415Z,924.00
2022-10-11T12:14:46.375Z,936.00
2022-10-11T12:15:46.364Z,952.00
2022-10-11T12:16:46.342Z,964.00
2022-10-11T12:17:46.327Z,936.00
2022-10-11T12:18:46.305Z,904.00
2022-10-11T12:19:46.312Z,864.00
2022-10-11T12:20:46.293Z,704.00
2022-10-11T12:21:46.304Z,736.00
2022-10-11T12:22:46.308Z,696.00
2022-10-11T12:23:46.302Z,684.00
2022-10-11T12:24:46.297Z,700.00
2022-10-11T12:25:46.225Z,888.00
2022-10-11T12:26:46.202Z,884.00
2022-10-11T12:27:46.228Z,868.00
2022-10-11T12:28:46.266Z,860.00
2022-10-11T12:29:46.196Z,856.00
2022-10-11T12:30:46.165Z,792.00
2022-10-11T12:31:46.391Z,792.00
2022-10-11T12:32:46.235Z,792.00
2022-10-11T12:33:46.201Z,780.00
2022-10-11T12:34:46.129Z,740.00
2022-10-11T12:35:46.146Z,572.00
2022-10-11T12:36:46.086Z,516.00
2022-10-11T12:37:46.074Z,508.00
2022-10-11T12:38:46.052Z,500.00
2022-10-11T12:39:46.043Z,496.00
2022-10-11T12:40:46.042Z,480.00
2022-10-11T12:41:46.014Z,636.00
2022-10-11T12:42:46.031Z,584.00
2022-10-11T12:43:46.023Z,616.00
2022-10-11T12:44:45.982Z,560.00
2022-10-11T12:45:46.004Z,404.00
2022-10-11T12:46:45.943Z,460.00
2022-10-11T12:47:45.936Z,344.00