createdAt,value
2017-12-21T00:00:03.599Z,130.90
2017-12-21T00:01:03.615Z,125.10
2017-12-21T00:02:03.523Z,123.20
2017-12-21T00:03:03.339Z,118.10
2017-12-21T00:04:04.785Z,124.50
2017-12-21T00:05:04.239Z,161.80
2017-12-21T00:06:04.195Z,123.70
2017-12-21T00:07:04.388Z,131.60
2017-12-21T00:08:04.140Z,126.30
2017-12-21T00:09:04.582Z,128.30
2017-12-21T00:10:04.026Z,131.40
2017-12-21T00:11:04.398Z,138.80
2017-12-21T00:12:03.840Z,142.30
2017-12-21T00:13:04.645Z,151.70
2017-12-21T00:14:03.939Z,130.80
2017-12-21T00:15:04.102Z,128.80
2017-12-21T00:16:04.597Z,116.60
2017-12-21T00:17:04.012Z,110.90
2017-12-21T00:18:03.849Z,110.50
2017-12-21T00:19:04.368Z,105.70
2017-12-21T00:20:03.724Z,99.50
2017-12-21T00:21:04.105Z,105.30
2017-12-21T00:22:04.348Z,108.40
2017-12-21T00:23:26.233Z,110.10
2017-12-21T00:24:50.670Z,111.70
2017-12-21T00:25:51.068Z,132.80
2017-12-21T00:26:51.674Z,130.00
2017-12-21T00:27:50.637Z,131.70
2017-12-21T00:28:51.224Z,144.60
2017-12-21T00:29:51.650Z,127.80
2017-12-21T00:30:51.064Z,131.50
2017-12-21T00:32:13.037Z,124.80
2017-12-21T00:33:12.856Z,133.40
2017-12-21T00:34:13.202Z,136.00
2017-12-21T00:35:13.989Z,135.30
2017-12-21T00:36:35.328Z,139.50
2017-12-21T00:37:36.814Z,129.80
2017-12-21T00:38:36.089Z,152.80
2017-12-21T00:39:36.508Z,148.40
2017-12-21T00:40:47.274Z,135.70
2017-12-21T00:41:47.780Z,131.40
2017-12-21T00:42:48.204Z,153.70
2017-12-21T00:43:47.686Z,147.30
2017-12-21T00:44:47.597Z,160.80
2017-12-21T00:45:47.799Z,145.50
2017-12-21T00:46:47.627Z,152.00
2017-12-21T00:47:47.506Z,150.10
2017-12-21T00:48:47.898Z,166.90
2017-12-21T00:49:47.364Z,181.10
2017-12-21T00:50:47.807Z,143.10
2017-12-21T00:51:47.618Z,153.30
2017-12-21T00:52:48.169Z,158.30
2017-12-21T00:53:47.623Z,166.50
2017-12-21T00:54:48.075Z,168.10
2017-12-21T00:55:46.939Z,167.10
2017-12-21T00:56:46.819Z,163.00
2017-12-21T00:57:47.514Z,185.50
2017-12-21T00:58:48.612Z,165.70
2017-12-21T00:59:48.002Z,180.50
2017-12-21T01:00:47.327Z,177.40
2017-12-21T01:01:47.755Z,183.60
2017-12-21T01:02:47.227Z,162.00
2017-12-21T01:04:10.540Z,174.70
2017-12-21T01:05:10.541Z,183.30
2017-12-21T01:06:11.057Z,169.40
2017-12-21T01:07:11.579Z,169.20
2017-12-21T01:08:11.163Z,170.50
2017-12-21T01:09:11.551Z,157.90
2017-12-21T01:10:10.992Z,170.30
2017-12-21T01:11:11.473Z,152.60
2017-12-21T01:12:11.003Z,170.80
2017-12-21T01:13:11.599Z,188.70
2017-12-21T01:14:10.908Z,174.60
2017-12-21T01:15:10.750Z,175.30
2017-12-21T01:16:11.231Z,177.00
2017-12-21T01:17:10.099Z,166.50
2017-12-21T01:18:11.456Z,166.20
2017-12-21T01:19:10.461Z,169.90
2017-12-21T01:20:10.798Z,165.40
2017-12-21T01:21:11.372Z,155.60
2017-12-21T01:22:10.733Z,164.30
2017-12-21T01:23:10.496Z,148.90
2017-12-21T01:24:11.070Z,146.30
2017-12-21T01:25:09.979Z,151.30
2017-12-21T01:26:11.583Z,138.20
2017-12-21T01:27:10.790Z,154.50
2017-12-21T01:28:11.185Z,160.10
2017-12-21T01:29:10.661Z,156.40
2017-12-21T01:30:11.103Z,150.50
2017-12-21T01:31:10.397Z,153.30
2017-12-21T01:32:10.723Z,162.50
2017-12-21T01:33:11.227Z,181.40
2017-12-21T01:34:10.759Z,183.40
2017-12-21T01:35:34.400Z,176.90
2017-12-21T01:36:34.276Z,172.10
2017-12-21T01:37:34.754Z,180.70
2017-12-21T01:38:35.242Z,183.00
2017-12-21T01:39:34.579Z,194.80
2017-12-21T01:40:34.857Z,195.40
2017-12-21T01:41:35.185Z,198.10
2017-12-21T01:42:34.629Z,200.50
2017-12-21T01:43:34.488Z,206.90
2017-12-21T01:44:35.254Z,211.20
2017-12-21T01:45:34.609Z,206.00
2017-12-21T01:46:34.449Z,227.60
2017-12-21T01:47:34.738Z,237.70
2017-12-21T01:48:35.075Z,224.60
2017-12-21T01:49:34.583Z,214.60
2017-12-21T01:50:34.913Z,229.90
2017-12-21T01:51:34.831Z,229.40
2017-12-21T01:52:35.238Z,244.90
2017-12-21T01:53:34.554Z,264.80
2017-12-21T01:54:35.268Z,250.70
2017-12-21T01:55:34.664Z,245.50
2017-12-21T01:56:34.979Z,237.70
2017-12-21T01:57:33.829Z,238.00
2017-12-21T01:59:21.090Z,248.80
2017-12-21T02:00:21.727Z,241.30
2017-12-21T02:01:21.514Z,232.50
2017-12-21T02:02:21.862Z,231.00
2017-12-21T02:03:22.043Z,229.90
2017-12-21T02:04:43.474Z,224.40
2017-12-21T02:05:44.835Z,235.50
2017-12-21T02:06:44.272Z,207.30
2017-12-21T02:07:44.671Z,205.50
2017-12-21T02:08:44.054Z,205.70
2017-12-21T02:09:44.483Z,212.90
2017-12-21T02:10:43.997Z,190.00
2017-12-21T02:11:44.509Z,205.70
2017-12-21T02:12:43.452Z,219.70
2017-12-21T02:13:43.274Z,210.00
2017-12-21T02:14:44.646Z,206.60
2017-12-21T02:15:44.390Z,197.00
2017-12-21T02:16:43.107Z,193.80
2017-12-21T02:17:43.926Z,203.40
2017-12-21T02:18:43.840Z,199.80
2017-12-21T02:19:44.273Z,198.40
2017-12-21T02:20:45.041Z,206.40
2017-12-21T02:21:44.277Z,194.60
2017-12-21T02:22:44.569Z,190.00
2017-12-21T02:23:43.987Z,189.90
2017-12-21T02:24:44.542Z,185.40
2017-12-21T02:25:43.327Z,180.00
2017-12-21T02:26:43.922Z,197.70
2017-12-21T02:27:43.792Z,192.30
2017-12-21T02:29:10.641Z,197.60
2017-12-21T02:29:43.854Z,206.10
2017-12-21T02:30:44.166Z,184.90
2017-12-21T02:31:44.548Z,197.00
2017-12-21T02:32:44.033Z,193.50
2017-12-21T02:33:43.819Z,198.40
2017-12-21T02:34:44.327Z,189.80
2017-12-21T02:35:43.743Z,196.20
2017-12-21T02:36:44.590Z,179.10
2017-12-21T02:37:44.167Z,204.30
2017-12-21T02:38:44.531Z,199.40
2017-12-21T02:39:44.106Z,194.10
2017-12-21T02:40:44.032Z,197.40
2017-12-21T02:41:44.308Z,183.40
2017-12-21T02:42:43.442Z,201.50
2017-12-21T02:43:43.795Z,180.50
2017-12-21T02:44:44.315Z,184.60
2017-12-21T02:45:43.681Z,196.20
2017-12-21T02:46:44.283Z,171.30
2017-12-21T02:47:43.701Z,170.40
2017-12-21T02:48:43.936Z,188.20
2017-12-21T02:49:44.042Z,178.40
2017-12-21T02:50:44.485Z,183.40
2017-12-21T02:51:43.737Z,179.20
2017-12-21T02:52:43.946Z,182.30
2017-12-21T02:53:44.240Z,170.20
2017-12-21T02:54:44.482Z,168.10
2017-12-21T02:55:43.205Z,170.70
2017-12-21T02:56:44.429Z,165.50
2017-12-21T02:57:43.677Z,179.30
2017-12-21T02:58:44.027Z,179.70
2017-12-21T02:59:44.533Z,182.20
2017-12-21T03:00:43.356Z,189.80
2017-12-21T03:01:43.811Z,194.10
2017-12-21T03:02:44.699Z,177.70
2017-12-21T03:03:44.053Z,176.50
2017-12-21T03:04:44.479Z,201.20
2017-12-21T03:05:43.370Z,209.30
2017-12-21T03:06:43.700Z,190.20
2017-12-21T03:07:43.899Z,206.60
2017-12-21T03:08:44.223Z,193.30
2017-12-21T03:09:42.983Z,185.90
2017-12-21T03:10:44.330Z,186.00
2017-12-21T03:11:43.489Z,196.70
2017-12-21T03:12:43.946Z,182.80
2017-12-21T03:13:43.815Z,191.30
2017-12-21T03:14:44.144Z,209.30
2017-12-21T03:15:43.601Z,212.00
2017-12-21T03:16:43.838Z,202.00
2017-12-21T03:17:44.403Z,181.80
2017-12-21T03:18:43.629Z,191.40
2017-12-21T03:19:43.972Z,180.70
2017-12-21T03:20:44.207Z,200.50
2017-12-21T03:21:43.638Z,182.40
2017-12-21T03:22:43.843Z,167.70
2017-12-21T03:23:44.174Z,174.60
2017-12-21T03:24:43.054Z,179.60
2017-12-21T03:25:44.457Z,181.70
2017-12-21T03:26:43.779Z,168.70
2017-12-21T03:27:43.661Z,177.30
2017-12-21T03:28:44.241Z,162.40
2017-12-21T03:29:43.448Z,135.90
2017-12-21T03:30:43.149Z,150.00
2017-12-21T03:31:43.894Z,168.30
2017-12-21T03:32:43.719Z,161.40
2017-12-21T03:33:43.864Z,156.90
2017-12-21T03:34:44.293Z,145.50
2017-12-21T03:35:43.715Z,146.30
2017-12-21T03:36:43.458Z,161.90
2017-12-21T03:37:43.099Z,150.50
2017-12-21T03:38:44.358Z,137.20
2017-12-21T03:39:43.388Z,146.20
2017-12-21T03:40:43.985Z,151.60
2017-12-21T03:41:43.620Z,133.90
2017-12-21T03:42:44.015Z,142.40
2017-12-21T03:43:42.934Z,156.50
2017-12-21T03:44:44.525Z,145.00
2017-12-21T03:45:43.944Z,143.50
2017-12-21T03:46:44.335Z,131.30
2017-12-21T03:47:43.436Z,139.30
2017-12-21T03:48:43.920Z,149.80
2017-12-21T03:49:44.277Z,137.30
2017-12-21T03:50:43.073Z,137.30
2017-12-21T03:51:43.490Z,159.10
2017-12-21T03:52:43.856Z,131.00
2017-12-21T03:53:44.145Z,130.10
2017-12-21T03:54:43.621Z,134.60
2017-12-21T03:55:44.105Z,129.30
2017-12-21T03:56:43.164Z,123.80
2017-12-21T03:57:43.528Z,124.70
2017-12-21T03:58:44.021Z,128.60
2017-12-21T03:59:43.887Z,134.30
2017-12-21T04:00:44.261Z,139.80
2017-12-21T04:01:43.674Z,133.80
2017-12-21T04:02:43.521Z,130.40
2017-12-21T04:03:43.918Z,128.30
2017-12-21T04:04:43.910Z,123.10
2017-12-21T04:05:43.404Z,133.00
2017-12-21T04:06:43.789Z,132.40
2017-12-21T04:07:43.547Z,135.30
2017-12-21T04:08:43.724Z,150.10
2017-12-21T04:09:44.348Z,141.40
2017-12-21T04:10:42.985Z,122.50
2017-12-21T04:11:43.240Z,136.20
2017-12-21T04:12:43.682Z,136.80
2017-12-21T04:14:06.045Z,148.40
2017-12-21T04:15:06.545Z,154.00
2017-12-21T04:16:06.101Z,144.00
2017-12-21T04:17:06.531Z,153.40
2017-12-21T04:18:06.937Z,127.20
2017-12-21T04:19:06.512Z,139.40
2017-12-21T04:20:28.258Z,118.50
2017-12-21T04:21:28.598Z,141.40
2017-12-21T04:22:28.608Z,144.20
2017-12-21T04:23:29.104Z,141.90
2017-12-21T04:24:28.498Z,117.80
2017-12-21T04:25:28.594Z,141.60
2017-12-21T04:26:29.187Z,125.10
2017-12-21T04:27:28.591Z,116.70
2017-12-21T04:28:29.054Z,114.50
2017-12-21T04:29:28.312Z,120.00
2017-12-21T04:30:29.103Z,133.80
2017-12-21T04:31:27.856Z,121.90
2017-12-21T04:32:28.433Z,138.70
2017-12-21T04:33:28.674Z,124.90
2017-12-21T04:34:28.946Z,117.40
2017-12-21T04:35:28.224Z,116.00
2017-12-21T04:36:29.041Z,108.90
2017-12-21T04:37:28.519Z,110.50
2017-12-21T04:38:28.991Z,120.20
2017-12-21T04:39:28.402Z,122.70
2017-12-21T04:40:28.820Z,110.20
2017-12-21T04:41:28.205Z,114.30
2017-12-21T04:42:29.330Z,113.70
2017-12-21T04:43:28.367Z,120.30
2017-12-21T04:44:28.627Z,123.10
2017-12-21T04:45:27.591Z,103.70
2017-12-21T04:46:28.251Z,117.50
2017-12-21T04:47:28.066Z,117.50
2017-12-21T04:48:27.779Z,115.80
2017-12-21T04:49:28.138Z,109.30
2017-12-21T04:50:28.584Z,121.40
2017-12-21T04:51:28.760Z,113.20
2017-12-21T04:52:50.818Z,115.80
2017-12-21T04:53:50.612Z,106.30
2017-12-21T04:54:51.141Z,121.40
2017-12-21T04:55:51.526Z,112.70
2017-12-21T04:56:50.800Z,110.10
2017-12-21T04:57:51.072Z,104.50
2017-12-21T04:58:51.048Z,116.40
2017-12-21T04:59:50.787Z,111.40
2017-12-21T05:00:50.976Z,106.20
2017-12-21T05:01:51.239Z,95.00
2017-12-21T05:02:51.124Z,103.00
2017-12-21T05:03:51.486Z,107.00
2017-12-21T05:04:50.796Z,105.60
2017-12-21T05:06:12.749Z,102.00
2017-12-21T05:07:13.032Z,117.40
2017-12-21T05:08:12.828Z,121.40
2017-12-21T05:09:12.640Z,101.70
2017-12-21T05:10:35.072Z,110.80
2017-12-21T05:11:34.766Z,108.20
2017-12-21T05:12:34.901Z,103.70
2017-12-21T05:13:35.164Z,111.10
2017-12-21T05:14:35.472Z,97.80
2017-12-21T05:15:35.620Z,116.10
2017-12-21T05:16:35.330Z,112.50
2017-12-21T05:17:35.823Z,113.00
2017-12-21T05:18:35.414Z,106.50
2017-12-21T05:19:35.934Z,108.50
2017-12-21T05:20:35.048Z,107.60
2017-12-21T05:21:35.551Z,107.90
2017-12-21T05:22:35.436Z,105.90
2017-12-21T05:23:35.633Z,98.70
2017-12-21T05:24:35.252Z,107.30
2017-12-21T05:25:35.528Z,110.60
2017-12-21T05:26:35.977Z,119.30
2017-12-21T05:27:35.270Z,110.90
2017-12-21T05:28:35.521Z,108.70
2017-12-21T05:29:35.252Z,107.30
2017-12-21T05:30:35.490Z,116.10
2017-12-21T05:31:35.123Z,107.80
2017-12-21T05:32:35.463Z,113.70
2017-12-21T05:33:35.972Z,113.20
2017-12-21T05:34:35.560Z,107.00
2017-12-21T05:35:35.404Z,108.00
2017-12-21T05:36:35.264Z,111.30
2017-12-21T05:37:35.019Z,106.60
2017-12-21T05:38:35.546Z,111.60
2017-12-21T05:39:35.945Z,101.80
2017-12-21T05:40:35.281Z,110.80
2017-12-21T05:41:35.417Z,90.20
2017-12-21T05:42:35.200Z,95.40
2017-12-21T05:43:35.730Z,93.80
2017-12-21T05:44:35.228Z,94.60
2017-12-21T05:45:35.747Z,104.60
2017-12-21T05:46:35.208Z,103.20
2017-12-21T05:47:35.106Z,86.50
2017-12-21T05:48:35.392Z,92.00
2017-12-21T05:49:35.207Z,92.70
2017-12-21T05:50:35.905Z,90.40
2017-12-21T05:51:35.356Z,111.30
2017-12-21T05:52:35.676Z,103.70
2017-12-21T05:53:35.881Z,94.80
2017-12-21T05:54:35.226Z,89.00
2017-12-21T05:55:35.854Z,95.10
2017-12-21T05:56:35.391Z,84.80
2017-12-21T05:57:35.744Z,85.50
2017-12-21T05:58:34.537Z,80.80
2017-12-21T05:59:35.371Z,84.80
2017-12-21T06:00:35.699Z,92.50
2017-12-21T06:01:35.174Z,84.90
2017-12-21T06:02:35.579Z,87.70
2017-12-21T06:03:35.368Z,94.80
2017-12-21T06:04:35.774Z,82.20
2017-12-21T06:05:35.372Z,98.60
2017-12-21T06:06:35.860Z,87.30
2017-12-21T06:07:35.226Z,88.00
2017-12-21T06:08:35.601Z,87.90
2017-12-21T06:09:35.286Z,90.20
2017-12-21T06:10:35.810Z,80.80
2017-12-21T06:11:34.948Z,97.20
2017-12-21T06:12:35.336Z,83.30
2017-12-21T06:13:35.061Z,84.30
2017-12-21T06:14:34.822Z,96.70
2017-12-21T06:15:56.244Z,88.90
2017-12-21T06:16:58.251Z,85.50
2017-12-21T06:17:57.509Z,93.30
2017-12-21T06:18:56.598Z,91.70
2017-12-21T06:19:56.203Z,82.30
2017-12-21T06:20:56.737Z,95.20
2017-12-21T06:21:56.572Z,84.80
2017-12-21T06:22:58.214Z,87.60
2017-12-21T06:23:57.639Z,89.10
2017-12-21T06:24:57.041Z,80.50
2017-12-21T06:25:57.451Z,93.90
2017-12-21T06:26:56.159Z,79.80
2017-12-21T06:27:57.492Z,86.80
2017-12-21T06:28:57.777Z,81.20
2017-12-21T06:29:56.536Z,80.40
2017-12-21T06:30:57.035Z,77.80
2017-12-21T06:31:56.720Z,86.40
2017-12-21T06:32:57.018Z,89.20
2017-12-21T06:33:57.323Z,81.60
2017-12-21T06:34:57.103Z,86.00
2017-12-21T06:35:57.129Z,87.00
2017-12-21T06:36:56.912Z,87.40
2017-12-21T06:37:57.289Z,80.50
2017-12-21T06:38:57.445Z,89.90
2017-12-21T06:39:56.934Z,85.40
2017-12-21T06:40:57.271Z,87.60
2017-12-21T06:41:57.809Z,88.60
2017-12-21T06:42:57.339Z,93.90
2017-12-21T06:43:56.809Z,90.30
2017-12-21T06:44:57.398Z,95.50
2017-12-21T06:45:57.572Z,88.30
2017-12-21T06:46:57.454Z,95.50
2017-12-21T06:47:56.578Z,91.70
2017-12-21T06:48:57.053Z,86.70
2017-12-21T06:49:57.492Z,91.90
2017-12-21T06:50:56.786Z,92.00
2017-12-21T06:51:57.461Z,87.70
2017-12-21T06:52:56.233Z,94.90
2017-12-21T06:53:56.973Z,87.20
2017-12-21T06:54:57.418Z,84.70
2017-12-21T06:55:56.696Z,82.60
2017-12-21T06:56:56.518Z,89.70
2017-12-21T06:57:56.137Z,74.30
2017-12-21T06:58:57.490Z,79.70
2017-12-21T06:59:56.389Z,84.20
2017-12-21T07:00:56.927Z,95.80
2017-12-21T07:01:56.637Z,89.00
2017-12-21T07:02:56.483Z,85.00
2017-12-21T07:03:56.852Z,97.20
2017-12-21T07:04:57.061Z,90.60
2017-12-21T07:05:57.520Z,77.40
2017-12-21T07:06:57.569Z,90.70
2017-12-21T07:07:56.408Z,84.70
2017-12-21T07:08:57.708Z,96.70
2017-12-21T07:09:57.353Z,90.40
2017-12-21T07:10:57.657Z,89.40
2017-12-21T07:11:56.324Z,90.90
2017-12-21T07:12:57.484Z,88.80
2017-12-21T07:13:56.989Z,95.00
2017-12-21T07:14:56.823Z,91.50
2017-12-21T07:15:57.370Z,99.70
2017-12-21T07:16:56.241Z,99.30
2017-12-21T07:17:57.621Z,99.50
2017-12-21T07:18:56.293Z,102.90
2017-12-21T07:19:57.876Z,115.40
2017-12-21T07:20:57.326Z,103.70
2017-12-21T07:21:57.410Z,116.90
2017-12-21T07:22:56.640Z,109.10
2017-12-21T07:23:56.333Z,105.00
2017-12-21T07:24:56.472Z,111.20
2017-12-21T07:25:56.318Z,109.00
2017-12-21T07:26:57.769Z,109.40
2017-12-21T07:27:57.232Z,104.30
2017-12-21T07:28:57.681Z,109.50
2017-12-21T07:29:56.388Z,111.80
2017-12-21T07:30:57.753Z,103.40
2017-12-21T07:31:56.486Z,104.60
2017-12-21T07:33:20.686Z,100.00
2017-12-21T07:34:44.046Z,95.70
2017-12-21T07:35:44.688Z,108.30
2017-12-21T07:36:43.475Z,115.10
2017-12-21T07:37:44.337Z,94.50
2017-12-21T07:38:44.487Z,103.10
2017-12-21T07:39:44.969Z,108.90
2017-12-21T07:40:44.375Z,99.60
2017-12-21T07:41:44.852Z,101.60
2017-12-21T07:42:43.548Z,101.20
2017-12-21T07:43:45.727Z,106.30
2017-12-21T07:44:44.406Z,113.30
2017-12-21T07:45:44.798Z,114.40
2017-12-21T07:46:44.370Z,108.50
2017-12-21T07:47:44.198Z,101.90
2017-12-21T07:48:44.762Z,103.60
2017-12-21T07:49:43.643Z,116.50
2017-12-21T07:51:05.785Z,106.10
2017-12-21T07:52:07.238Z,116.00
2017-12-21T07:53:06.667Z,119.40
2017-12-21T07:54:07.075Z,114.40
2017-12-21T07:55:06.638Z,111.60
2017-12-21T07:56:07.173Z,121.20
2017-12-21T07:57:06.307Z,136.20
2017-12-21T07:58:06.640Z,115.00
2017-12-21T07:59:06.440Z,117.40
2017-12-21T08:00:06.392Z,126.70
2017-12-21T08:01:07.881Z,115.40
2017-12-21T08:02:06.472Z,135.70
2017-12-21T08:03:06.724Z,117.20
2017-12-21T08:04:29.237Z,112.80
2017-12-21T08:05:29.529Z,121.50
2017-12-21T08:06:29.926Z,117.00
2017-12-21T08:07:29.776Z,132.20
2017-12-21T08:08:29.295Z,120.20
2017-12-21T08:09:53.112Z,128.10
2017-12-21T08:10:52.973Z,118.40
2017-12-21T08:11:53.441Z,128.10
2017-12-21T08:12:53.937Z,122.30
2017-12-21T08:13:53.474Z,132.00
2017-12-21T08:14:52.499Z,124.60
2017-12-21T08:15:52.906Z,132.00
2017-12-21T08:16:53.339Z,132.80
2017-12-21T08:17:53.438Z,124.80
2017-12-21T08:18:53.299Z,156.50
2017-12-21T08:19:53.722Z,118.10
2017-12-21T08:20:53.291Z,112.50
2017-12-21T08:21:53.823Z,128.80
2017-12-21T08:22:52.899Z,121.30
2017-12-21T08:23:53.600Z,124.40
2017-12-21T08:24:53.966Z,123.80
2017-12-21T08:25:23.713Z,136.30
2017-12-21T08:26:25.268Z,116.50
2017-12-21T08:27:23.993Z,118.50
2017-12-21T08:28:24.430Z,92.90
2017-12-21T08:29:24.490Z,118.00
2017-12-21T08:30:24.431Z,135.30
2017-12-21T08:31:25.017Z,121.50
2017-12-21T08:32:24.589Z,112.30
2017-12-21T08:33:24.516Z,111.20
2017-12-21T08:34:25.154Z,123.00
2017-12-21T08:35:24.163Z,128.10
2017-12-21T08:36:24.630Z,128.00
2017-12-21T08:37:25.015Z,105.90
2017-12-21T08:38:24.666Z,106.20
2017-12-21T08:39:25.020Z,125.90
2017-12-21T08:40:24.192Z,115.80
2017-12-21T08:41:45.681Z,98.00
2017-12-21T08:42:47.149Z,103.60
2017-12-21T08:43:45.945Z,98.70
2017-12-21T08:44:45.786Z,82.90
2017-12-21T08:45:46.938Z,98.10
2017-12-21T08:46:46.546Z,99.50
2017-12-21T08:47:46.812Z,79.70
2017-12-21T08:48:46.956Z,100.20
2017-12-21T08:49:46.189Z,95.60
2017-12-21T08:50:46.586Z,89.90
2017-12-21T08:51:47.112Z,81.00
2017-12-21T08:52:46.665Z,87.80
2017-12-21T08:53:47.220Z,75.20
2017-12-21T08:54:46.720Z,83.70
2017-12-21T08:55:46.651Z,77.50
2017-12-21T08:56:47.145Z,86.20
2017-12-21T08:57:47.216Z,87.70
2017-12-21T08:58:46.480Z,77.70
2017-12-21T08:59:46.644Z,94.20
2017-12-21T09:00:47.142Z,83.60
2017-12-21T09:01:45.990Z,86.50
2017-12-21T09:02:46.730Z,83.20
2017-12-21T09:03:47.348Z,91.80
2017-12-21T09:04:47.080Z,91.40
2017-12-21T09:05:45.887Z,90.20
2017-12-21T09:06:46.087Z,82.80
2017-12-21T09:07:45.953Z,87.10
2017-12-21T09:08:46.614Z,82.60
2017-12-21T09:09:47.266Z,76.80
2017-12-21T09:10:47.588Z,80.40
2017-12-21T09:11:47.287Z,84.30
2017-12-21T09:12:46.280Z,85.50
2017-12-21T09:13:46.706Z,96.70
2017-12-21T09:14:45.696Z,85.40
2017-12-21T09:16:07.901Z,82.10
2017-12-21T09:17:09.457Z,86.60
2017-12-21T09:18:08.972Z,86.40
2017-12-21T09:19:08.901Z,86.80
2017-12-21T09:20:08.820Z,78.50
2017-12-21T09:21:09.454Z,107.40
2017-12-21T09:22:08.834Z,90.40
2017-12-21T09:23:07.824Z,97.90
2017-12-21T09:24:09.415Z,85.60
2017-12-21T09:25:31.336Z,92.10
2017-12-21T09:26:31.442Z,87.50
2017-12-21T09:27:31.408Z,106.70
2017-12-21T09:28:31.351Z,88.60
2017-12-21T09:29:31.844Z,89.20
2017-12-21T09:30:32.684Z,87.30
2017-12-21T09:31:31.510Z,88.00
2017-12-21T09:32:31.812Z,93.20
2017-12-21T09:33:32.334Z,108.40
2017-12-21T09:34:31.407Z,99.40
2017-12-21T09:35:32.075Z,109.90
2017-12-21T09:36:31.260Z,104.60
2017-12-21T09:37:31.741Z,112.20
2017-12-21T09:38:32.069Z,113.00
2017-12-21T09:39:31.727Z,129.40
2017-12-21T09:40:31.151Z,130.90
2017-12-21T09:41:31.681Z,128.20
2017-12-21T09:42:55.563Z,126.80
2017-12-21T09:43:56.077Z,147.50
2017-12-21T09:44:56.237Z,146.70
2017-12-21T09:46:19.400Z,157.60
2017-12-21T09:47:19.730Z,157.50
2017-12-21T09:48:20.300Z,205.70
2017-12-21T09:49:19.953Z,155.40
2017-12-21T09:50:19.738Z,192.50
2017-12-21T09:51:20.367Z,211.70
2017-12-21T09:52:20.237Z,181.60
2017-12-21T09:53:19.852Z,198.60
2017-12-21T09:54:20.320Z,187.10
2017-12-21T09:55:19.453Z,266.20
2017-12-21T09:56:21.490Z,263.90
2017-12-21T09:57:20.181Z,235.40
2017-12-21T09:58:19.732Z,222.20
2017-12-21T09:59:42.200Z,217.10
2017-12-21T10:00:42.315Z,187.10
2017-12-21T10:01:43.481Z,176.20
2017-12-21T10:02:43.089Z,183.70
2017-12-21T10:03:42.708Z,179.30
2017-12-21T10:04:41.688Z,171.80
2017-12-21T10:05:42.240Z,175.20
2017-12-21T10:06:43.027Z,153.00
2017-12-21T10:07:42.737Z,142.40
2017-12-21T10:08:42.645Z,123.90
2017-12-21T10:09:42.309Z,130.00
2017-12-21T10:10:43.088Z,114.40
2017-12-21T10:11:42.701Z,108.00
2017-12-21T10:13:04.720Z,103.20
2017-12-21T10:14:05.401Z,108.50
2017-12-21T10:15:04.479Z,101.40
2017-12-21T10:16:04.880Z,101.30
2017-12-21T10:17:05.573Z,86.40
2017-12-21T10:18:04.914Z,85.20
2017-12-21T10:19:05.226Z,107.30
2017-12-21T10:20:04.849Z,88.20
2017-12-21T10:21:06.197Z,91.00
2017-12-21T10:22:04.216Z,83.50
2017-12-21T10:23:04.944Z,94.80
2017-12-21T10:24:04.052Z,82.90
2017-12-21T10:25:05.812Z,79.80
2017-12-21T10:26:05.388Z,75.30
2017-12-21T10:27:04.988Z,75.20
2017-12-21T10:28:04.845Z,91.40
2017-12-21T10:29:04.811Z,71.90
2017-12-21T10:30:04.815Z,74.80
2017-12-21T10:31:05.538Z,82.10
2017-12-21T10:32:27.568Z,70.70
2017-12-21T10:33:50.584Z,71.90
2017-12-21T10:34:51.180Z,78.30
2017-12-21T10:35:50.195Z,74.80
2017-12-21T10:36:50.429Z,76.20
2017-12-21T10:37:51.678Z,85.30
2017-12-21T10:38:52.715Z,74.70
2017-12-21T10:39:50.770Z,67.90
2017-12-21T10:40:51.254Z,71.30
2017-12-21T10:41:50.500Z,71.40
2017-12-21T10:42:51.582Z,73.20
2017-12-21T10:43:51.164Z,93.20
2017-12-21T10:44:51.344Z,79.20
2017-12-21T10:45:50.810Z,66.80
2017-12-21T10:46:50.625Z,65.20
2017-12-21T10:47:51.490Z,60.80
2017-12-21T10:48:50.969Z,69.10
2017-12-21T10:49:50.084Z,60.90
2017-12-21T10:50:50.600Z,63.70
2017-12-21T10:51:51.426Z,58.50
2017-12-21T10:52:51.062Z,61.90
2017-12-21T10:54:13.632Z,50.40
2017-12-21T10:55:12.565Z,48.50
2017-12-21T10:56:13.247Z,44.40
2017-12-21T10:57:13.865Z,52.20
2017-12-21T10:58:13.888Z,40.10
2017-12-21T10:59:12.949Z,36.00
2017-12-21T11:00:13.368Z,41.80
2017-12-21T11:01:13.119Z,37.40
2017-12-21T11:03:21.575Z,41.40
2017-12-21T11:04:21.028Z,41.40
2017-12-21T11:05:21.138Z,43.30
2017-12-21T11:06:21.279Z,35.50
2017-12-21T11:07:22.301Z,39.80
2017-12-21T11:08:22.203Z,39.40
2017-12-21T11:09:22.021Z,40.70
2017-12-21T11:10:21.625Z,35.50
2017-12-21T11:11:21.252Z,32.70
2017-12-21T11:12:21.714Z,34.30
2017-12-21T11:13:22.011Z,31.00
2017-12-21T11:14:44.314Z,38.60
2017-12-21T11:15:44.365Z,41.70
2017-12-21T11:16:44.885Z,31.90
2017-12-21T11:17:46.293Z,34.20
2017-12-21T11:18:44.782Z,34.90
2017-12-21T11:19:45.959Z,33.70
2017-12-21T11:20:45.576Z,37.30
2017-12-21T11:21:45.023Z,37.10
2017-12-21T11:22:45.299Z,37.40
2017-12-21T11:24:06.893Z,33.80
2017-12-21T11:25:08.276Z,35.80
2017-12-21T11:26:07.308Z,32.60
2017-12-21T11:27:07.968Z,29.20
2017-12-21T11:28:07.805Z,34.40
2017-12-21T11:29:08.366Z,29.80
2017-12-21T11:30:29.554Z,33.60
2017-12-21T11:31:30.076Z,34.70
2017-12-21T11:32:30.512Z,34.30
2017-12-21T11:33:29.841Z,33.60
2017-12-21T11:34:30.680Z,31.00
2017-12-21T11:35:30.134Z,34.40
2017-12-21T11:36:51.959Z,32.30
2017-12-21T11:37:52.519Z,34.50
2017-12-21T11:38:53.004Z,40.60
2017-12-21T11:39:52.681Z,34.70
2017-12-21T11:40:54.269Z,32.60
2017-12-21T11:41:52.974Z,36.00
2017-12-21T11:42:52.670Z,35.50
2017-12-21T11:44:15.393Z,36.60
2017-12-21T11:45:16.119Z,32.40
2017-12-21T11:46:17.151Z,36.40
2017-12-21T11:47:16.181Z,39.60
2017-12-21T11:48:16.553Z,39.40
2017-12-21T11:49:15.597Z,37.60
2017-12-21T11:50:16.212Z,42.60
2017-12-21T11:51:17.221Z,37.00
2017-12-21T11:52:16.911Z,36.80
2017-12-21T11:53:15.894Z,36.50
2017-12-21T11:54:16.461Z,35.80
2017-12-21T11:55:15.829Z,35.60
2017-12-21T11:56:38.169Z,39.00
2017-12-21T11:57:38.761Z,47.80
2017-12-21T11:58:38.061Z,40.30
2017-12-21T11:59:38.501Z,47.20
2017-12-21T12:00:38.033Z,41.40
2017-12-21T12:01:38.374Z,39.60
2017-12-21T12:02:37.812Z,34.40
2017-12-21T12:03:40.206Z,37.70
2017-12-21T12:04:38.517Z,34.30
2017-12-21T12:05:37.948Z,33.90
2017-12-21T12:06:38.224Z,39.50
2017-12-21T12:07:38.836Z,37.40
2017-12-21T12:08:59.807Z,33.20
2017-12-21T12:10:01.039Z,30.30
2017-12-21T12:11:00.183Z,25.90
2017-12-21T12:12:00.381Z,27.20
2017-12-21T12:13:01.509Z,24.40
2017-12-21T12:14:01.056Z,27.80
2017-12-21T12:15:00.612Z,30.70
2017-12-21T12:16:00.977Z,26.50
2017-12-21T12:17:01.317Z,24.20
2017-12-21T12:18:00.796Z,26.30
2017-12-21T12:19:01.024Z,26.60
2017-12-21T12:19:59.937Z,28.10
2017-12-21T12:21:00.466Z,30.10
2017-12-21T12:22:23.203Z,23.40
2017-12-21T12:23:23.654Z,23.20
2017-12-21T12:24:23.389Z,24.20
2017-12-21T12:25:24.066Z,27.40
2017-12-21T12:26:24.499Z,25.00
2017-12-21T12:27:23.856Z,22.30
2017-12-21T12:28:23.041Z,21.40
2017-12-21T12:29:23.675Z,17.90
2017-12-21T12:30:24.223Z,18.80
2017-12-21T12:31:23.718Z,19.60
2017-12-21T12:32:23.280Z,17.20
2017-12-21T12:33:23.080Z,18.00
2017-12-21T12:34:23.920Z,18.10
2017-12-21T12:35:22.764Z,21.40
2017-12-21T12:36:22.689Z,19.20
2017-12-21T12:37:23.130Z,18.80
2017-12-21T12:38:23.099Z,26.00
2017-12-21T12:39:23.628Z,21.70
2017-12-21T12:40:23.450Z,15.40
2017-12-21T12:41:23.258Z,17.00
2017-12-21T12:42:23.070Z,20.00
2017-12-21T12:43:23.477Z,17.90
2017-12-21T12:44:23.273Z,13.90
2017-12-21T12:45:24.119Z,16.90
2017-12-21T12:46:23.730Z,18.50
2017-12-21T12:47:23.215Z,15.40
2017-12-21T12:48:25.129Z,20.10
2017-12-21T12:49:23.524Z,17.50
2017-12-21T12:50:24.344Z,18.30
2017-12-21T12:51:23.541Z,19.20
2017-12-21T12:52:45.741Z,23.80