createdAt,value
2019-05-15T00:00:20.490Z,939.4
2019-05-15T00:01:24.460Z,940.7
2019-05-15T00:02:23.831Z,940.7
2019-05-15T00:03:25.214Z,940.7
2019-05-15T00:04:25.642Z,940.6
2019-05-15T00:05:29.078Z,940.7
2019-05-15T00:06:28.501Z,940.7
2019-05-15T00:07:29.511Z,940.6
2019-05-15T00:08:29.932Z,940.6
2019-05-15T00:09:34.001Z,940.7
2019-05-15T00:10:34.182Z,940.7
2019-05-15T00:11:33.303Z,940.7
2019-05-15T00:12:34.432Z,940.7
2019-05-15T00:13:35.567Z,940.7
2019-05-15T00:14:38.808Z,940.7
2019-05-15T00:15:40.033Z,940.7
2019-05-15T00:16:38.914Z,940.5
2019-05-15T00:17:40.316Z,940.7
2019-05-15T00:18:41.448Z,940.6
2019-05-15T00:19:42.586Z,940.7
2019-05-15T00:20:43.763Z,940.5
2019-05-15T00:21:45.144Z,940.6
2019-05-15T00:22:48.373Z,940.6
2019-05-15T00:23:49.356Z,940.6
2019-05-15T00:24:49.007Z,940.6
2019-05-15T00:25:49.364Z,940.6
2019-05-15T00:26:50.139Z,940.5
2019-05-15T00:27:51.536Z,940.6
2019-05-15T00:28:52.684Z,940.5
2019-05-15T00:29:53.823Z,940.5
2019-05-15T00:30:54.956Z,940.5
2019-05-15T00:31:56.082Z,940.5
2019-05-15T00:32:58.825Z,940.5
2019-05-15T00:33:58.894Z,940.4
2019-05-15T00:34:59.086Z,940.4
2019-05-15T00:36:00.220Z,940.4
2019-05-15T00:37:00.980Z,940.4
2019-05-15T00:38:03.908Z,940.4
2019-05-15T00:39:04.454Z,940.2
2019-05-15T00:40:04.618Z,940.3
2019-05-15T00:41:05.036Z,940.3
2019-05-15T00:42:08.241Z,940.2
2019-05-15T00:43:08.761Z,939.6
2019-05-15T00:44:09.168Z,940.2
2019-05-15T00:45:09.791Z,940.2
2019-05-15T00:46:11.158Z,940.1
2019-05-15T00:47:11.656Z,940.2
2019-05-15T00:48:12.783Z,940.2
2019-05-15T00:49:13.914Z,940.3
2019-05-15T00:50:15.064Z,940.2
2019-05-15T00:51:16.194Z,940.2
2019-05-15T00:52:19.782Z,940.1
2019-05-15T00:53:19.544Z,940.2
2019-05-15T00:54:19.316Z,940.1
2019-05-15T00:55:19.732Z,940.1
2019-05-15T00:56:21.130Z,940.1
2019-05-15T00:57:24.520Z,940.1
2019-05-15T00:58:25.428Z,940.1
2019-05-15T00:59:26.778Z,940
2019-05-15T01:00:24.894Z,940.1
2019-05-15T01:01:28.480Z,940.1
2019-05-15T01:02:28.620Z,940
2019-05-15T01:03:28.076Z,939.9
2019-05-15T01:04:29.192Z,940
2019-05-15T01:05:30.346Z,939.9
2019-05-15T01:06:31.470Z,939.3
2019-05-15T01:07:33.582Z,940
2019-05-15T01:08:33.894Z,940
2019-05-15T01:09:34.652Z,939.9
2019-05-15T01:10:34.806Z,939.9
2019-05-15T01:11:38.148Z,939.9
2019-05-15T01:12:38.052Z,939.8
2019-05-15T01:13:38.935Z,940
2019-05-15T01:14:39.406Z,939.8
2019-05-15T01:15:40.837Z,940
2019-05-15T01:16:43.802Z,940
2019-05-15T01:17:42.398Z,938
2019-05-15T01:18:43.532Z,940
2019-05-15T01:19:44.931Z,939.9
2019-05-15T01:20:46.363Z,939.9
2019-05-15T01:21:48.182Z,939.9
2019-05-15T01:22:48.638Z,939.9
2019-05-15T01:23:50.010Z,939.7
2019-05-15T01:24:53.902Z,939.8
2019-05-15T01:25:53.665Z,939.9
2019-05-15T01:26:54.640Z,939.9
2019-05-15T01:27:54.378Z,939.8
2019-05-15T01:28:55.018Z,939.8
2019-05-15T01:29:55.138Z,939.9
2019-05-15T01:30:56.556Z,939.9
2019-05-15T01:31:59.221Z,940
2019-05-15T01:32:59.155Z,939.8
2019-05-15T01:33:59.614Z,937.9
2019-05-15T01:35:03.370Z,939.9
2019-05-15T01:36:04.210Z,939.8
2019-05-15T01:37:04.504Z,939.9
2019-05-15T01:38:03.968Z,939.8
2019-05-15T01:39:04.355Z,939.8
2019-05-15T01:40:05.738Z,939.8
2019-05-15T01:41:09.467Z,939.8
2019-05-15T01:42:08.381Z,939.8
2019-05-15T01:43:09.332Z,939.7
2019-05-15T01:44:09.756Z,939.7
2019-05-15T01:45:13.683Z,939.7
2019-05-15T01:46:13.882Z,939.7
2019-05-15T01:47:13.913Z,939.6
2019-05-15T01:48:13.709Z,939.7
2019-05-15T01:49:15.102Z,939.7
2019-05-15T01:50:18.387Z,939.6
2019-05-15T01:51:18.457Z,939.7
2019-05-15T01:52:18.976Z,939.6
2019-05-15T01:53:20.334Z,939.7
2019-05-15T01:54:24.078Z,939.6
2019-05-15T01:55:23.555Z,939.6
2019-05-15T01:56:24.401Z,939.6
2019-05-15T01:57:24.492Z,939.6
2019-05-15T01:58:25.418Z,939.6
2019-05-15T01:59:28.332Z,939.6
2019-05-15T02:00:28.275Z,939.5
2019-05-15T02:01:28.728Z,939.5
2019-05-15T02:02:29.861Z,939.5
2019-05-15T02:03:31.261Z,939.6
2019-05-15T02:04:34.400Z,939.5
2019-05-15T02:05:33.786Z,939.6
2019-05-15T02:06:35.203Z,939.7
2019-05-15T02:07:38.723Z,939.7
2019-05-15T02:08:39.179Z,939.4
2019-05-15T02:09:38.743Z,939.5
2019-05-15T02:10:40.141Z,939.6
2019-05-15T02:11:43.704Z,939.6
2019-05-15T02:12:41.819Z,939.5
2019-05-15T02:13:42.943Z,939.6
2019-05-15T02:14:44.061Z,939.5
2019-05-15T02:15:45.468Z,939.6
2019-05-15T02:16:48.310Z,939.4
2019-05-15T02:17:48.207Z,939.6
2019-05-15T02:18:48.940Z,939.5
2019-05-15T02:19:50.391Z,937.6
2019-05-15T02:20:54.777Z,939.6
2019-05-15T02:21:54.056Z,939.6
2019-05-15T02:22:54.449Z,939.6
2019-05-15T02:23:55.835Z,939.4
2019-05-15T02:24:59.084Z,939.5
2019-05-15T02:25:58.901Z,939.4
2019-05-15T02:26:59.303Z,939.5
2019-05-15T02:28:00.694Z,939.5
2019-05-15T02:29:01.457Z,939.7
2019-05-15T02:30:34.371Z,939.6
2019-05-15T02:31:04.226Z,939.6
2019-05-15T02:32:04.892Z,939.5
2019-05-15T02:33:05.288Z,939.5
2019-05-15T02:34:09.757Z,939.6
2019-05-15T02:35:09.858Z,939.4
2019-05-15T02:36:09.690Z,939.5
2019-05-15T02:37:09.247Z,939.5
2019-05-15T02:38:15.170Z,939.5
2019-05-15T02:39:14.279Z,939.5
2019-05-15T02:40:18.863Z,939.5
2019-05-15T02:41:15.621Z,939.4
2019-05-15T02:42:12.723Z,939.5
2019-05-15T02:43:18.759Z,939.4
2019-05-15T02:44:19.594Z,939.5
2019-05-15T02:45:19.269Z,939.4
2019-05-15T02:46:19.352Z,939.5
2019-05-15T02:47:19.852Z,939.3
2019-05-15T02:48:20.013Z,939.4
2019-05-15T02:49:19.858Z,939.4
2019-05-15T02:50:21.255Z,939.4
2019-05-15T02:51:24.860Z,939.4
2019-05-15T02:52:22.969Z,939.2
2019-05-15T02:53:24.503Z,939.4
2019-05-15T02:54:25.637Z,939.3
2019-05-15T02:55:29.594Z,939.3
2019-05-15T02:56:29.245Z,939.4
2019-05-15T02:57:29.934Z,939.4
2019-05-15T02:58:29.571Z,939.4
2019-05-15T02:59:30.304Z,939.4
2019-05-15T03:00:54.801Z,939.3
2019-05-15T03:01:33.978Z,939.2
2019-05-15T03:02:34.103Z,939.2
2019-05-15T03:03:35.226Z,939.4
2019-05-15T03:04:39.767Z,939.4
2019-05-15T03:05:40.594Z,939.5
2019-05-15T03:06:38.877Z,939.4
2019-05-15T03:07:40.483Z,939.3
2019-05-15T03:08:40.975Z,939.4
2019-05-15T03:09:41.469Z,939.4
2019-05-15T03:10:49.341Z,939.4
2019-05-15T03:11:48.866Z,939.4
2019-05-15T03:12:49.430Z,939.4
2019-05-15T03:13:45.605Z,939.3
2019-05-15T03:14:49.028Z,939.2
2019-05-15T03:15:49.021Z,939.3
2019-05-15T03:16:49.827Z,939.3
2019-05-15T03:17:50.319Z,939.3
2019-05-15T03:19:00.307Z,939.2
2019-05-15T03:19:58.889Z,939.2
2019-05-15T03:20:55.652Z,939.4
2019-05-15T03:21:55.238Z,939.3
2019-05-15T03:22:54.774Z,939.4
2019-05-15T03:23:59.238Z,939.3
2019-05-15T03:24:59.058Z,939.3
2019-05-15T03:25:59.481Z,939.3
2019-05-15T03:26:59.216Z,939.3
2019-05-15T03:27:59.519Z,939.3
2019-05-15T03:29:00.036Z,939.3
2019-05-15T03:30:04.684Z,939.1
2019-05-15T03:34:02.613Z,939.3
2019-05-15T03:36:53.546Z,939.3
2019-05-15T03:37:54.693Z,939.1
2019-05-15T03:38:55.395Z,939.1
2019-05-15T03:39:59.444Z,939.2
2019-05-15T03:40:55.786Z,939.2
2019-05-15T03:41:58.840Z,939.2
2019-05-15T03:42:59.226Z,939.3
2019-05-15T03:43:59.827Z,939.2
2019-05-15T03:45:00.933Z,939.3
2019-05-15T03:46:02.111Z,939.3
2019-05-15T03:47:05.112Z,939.2
2019-05-15T03:48:03.619Z,939.3
2019-05-15T03:49:04.749Z,939.2
2019-05-15T03:50:08.745Z,939.3
2019-05-15T03:51:09.137Z,939.2
2019-05-15T03:52:09.944Z,939.2
2019-05-15T03:53:10.441Z,938.8
2019-05-15T03:54:10.963Z,939
2019-05-15T03:55:18.654Z,939.1
2019-05-15T03:56:15.339Z,939.2
2019-05-15T03:57:19.167Z,939.3
2019-05-15T03:58:20.874Z,939.3
2019-05-15T03:59:15.519Z,939.1
2019-05-15T04:00:19.469Z,939.2
2019-05-15T04:01:29.452Z,939.3
2019-05-15T04:02:19.626Z,939.2
2019-05-15T04:03:20.397Z,939.2
2019-05-15T04:04:24.348Z,939.1
2019-05-15T04:05:25.032Z,939.2
2019-05-15T04:06:24.863Z,939.2
2019-05-15T04:07:24.330Z,939.2
2019-05-15T04:08:23.841Z,939.2
2019-05-15T04:09:25.257Z,939.3
2019-05-15T04:10:28.774Z,939
2019-05-15T04:11:29.345Z,939
2019-05-15T04:12:28.969Z,939.2
2019-05-15T04:13:29.966Z,939.1
2019-05-15T04:14:29.823Z,939.2
2019-05-15T04:15:30.306Z,939.1
2019-05-15T04:16:35.025Z,939.2
2019-05-15T04:17:34.952Z,939.1
2019-05-15T04:18:34.763Z,939.1
2019-05-15T04:19:35.165Z,939.1
2019-05-15T04:20:35.565Z,939.1
2019-05-15T04:21:41.349Z,938.9
2019-05-15T04:22:39.932Z,939
2019-05-15T04:23:39.752Z,939
2019-05-15T04:24:45.012Z,939.1
2019-05-15T04:25:44.767Z,938.9
2019-05-15T04:26:44.874Z,938.8
2019-05-15T04:27:44.567Z,939
2019-05-15T04:28:49.380Z,938.9
2019-05-15T04:29:49.023Z,938.9
2019-05-15T04:30:49.286Z,939.1
2019-05-15T04:32:11.097Z,938.9
2019-05-15T04:32:48.826Z,938.9
2019-05-15T04:33:49.310Z,939.1
2019-05-15T04:34:50.722Z,939
2019-05-15T04:35:55.140Z,939
2019-05-15T04:36:53.242Z,938.9
2019-05-15T04:37:54.388Z,938.8
2019-05-15T04:38:58.621Z,938.9
2019-05-15T04:39:59.699Z,938.9
2019-05-15T04:40:59.003Z,938.8
2019-05-15T04:41:59.324Z,938.9
2019-05-15T04:43:00.516Z,937.4
2019-05-15T04:44:05.239Z,938.9
2019-05-15T04:45:05.033Z,938.9
2019-05-15T04:46:03.335Z,938.9
2019-05-15T04:47:04.475Z,938.9
2019-05-15T04:48:09.488Z,938.9
2019-05-15T04:49:09.175Z,938.8
2019-05-15T04:50:08.861Z,938.9
2019-05-15T04:51:09.670Z,938.9
2019-05-15T04:52:10.019Z,939
2019-05-15T04:53:11.123Z,938.9
2019-05-15T04:54:15.124Z,939
2019-05-15T04:55:12.220Z,939
2019-05-15T04:56:13.351Z,939
2019-05-15T04:57:14.885Z,939
2019-05-15T04:58:20.656Z,939
2019-05-15T04:59:19.450Z,938.9
2019-05-15T05:00:19.818Z,939
2019-05-15T05:01:19.912Z,939
2019-05-15T05:02:39.459Z,938.9
2019-05-15T05:03:21.021Z,939
2019-05-15T05:04:22.158Z,939
2019-05-15T05:05:23.304Z,939
2019-05-15T05:06:24.429Z,938.9
2019-05-15T05:07:25.566Z,938.2
2019-05-15T05:08:28.911Z,939
2019-05-15T05:09:28.786Z,939
2019-05-15T05:10:29.101Z,939
2019-05-15T05:11:30.195Z,939
2019-05-15T05:12:31.324Z,938.9
2019-05-15T05:13:32.473Z,938.9
2019-05-15T05:14:33.603Z,939
2019-05-15T05:15:34.727Z,939
2019-05-15T05:16:38.964Z,939
2019-05-15T05:17:39.054Z,939
2019-05-15T05:18:40.884Z,939
2019-05-15T05:19:40.089Z,938.9
2019-05-15T05:20:40.690Z,939
2019-05-15T05:21:41.818Z,939
2019-05-15T05:22:42.948Z,938.9
2019-05-15T05:23:44.100Z,938.9
2019-05-15T05:24:45.224Z,938.9
2019-05-15T05:25:48.812Z,938.9
2019-05-15T05:26:48.958Z,938.6
2019-05-15T05:27:48.707Z,938.9
2019-05-15T05:28:50.117Z,938.9
2019-05-15T05:29:53.252Z,938.9
2019-05-15T05:30:53.847Z,938.9
2019-05-15T05:31:54.572Z,938.9
2019-05-15T05:32:54.116Z,938.8
2019-05-15T05:33:54.140Z,938.9
2019-05-15T05:34:54.518Z,938.9
2019-05-15T05:35:55.648Z,938.9
2019-05-15T05:36:58.862Z,938.9
2019-05-15T05:37:58.419Z,938.9
2019-05-15T05:38:59.800Z,937.5
2019-05-15T05:40:02.902Z,939
2019-05-15T05:41:01.006Z,938.9
2019-05-15T05:42:02.132Z,939
2019-05-15T05:43:03.262Z,938.9
2019-05-15T05:44:04.409Z,938.9
2019-05-15T05:45:05.539Z,938.8
2019-05-15T05:46:08.978Z,938.9
2019-05-15T05:47:09.248Z,938.9
2019-05-15T05:48:08.867Z,938.9
2019-05-15T05:49:09.364Z,939
2019-05-15T05:50:10.128Z,938.7
2019-05-15T05:51:14.365Z,939
2019-05-15T05:52:13.819Z,938.9
2019-05-15T05:53:14.327Z,938.9
2019-05-15T05:54:17.962Z,939
2019-05-15T05:55:17.854Z,938.8
2019-05-15T05:56:18.079Z,939
2019-05-15T05:57:19.300Z,938.9
2019-05-15T05:58:19.964Z,937.6
2019-05-15T05:59:20.423Z,938.9
2019-05-15T06:00:23.455Z,939
2019-05-15T06:01:24.246Z,939
2019-05-15T06:02:22.340Z,939
2019-05-15T06:03:25.304Z,939.1
2019-05-15T06:04:24.423Z,938.9
2019-05-15T06:05:27.993Z,938.9
2019-05-15T06:06:26.147Z,939
2019-05-15T06:07:27.957Z,939
2019-05-15T06:08:28.414Z,939
2019-05-15T06:09:29.813Z,938.9
2019-05-15T06:10:30.306Z,938.9
2019-05-15T06:11:31.441Z,938.8
2019-05-15T06:12:32.574Z,939
2019-05-15T06:13:34.518Z,939.1
2019-05-15T06:14:34.666Z,938.9
2019-05-15T06:15:37.876Z,939
2019-05-15T06:16:38.699Z,939
2019-05-15T06:17:39.107Z,938.8
2019-05-15T06:18:38.903Z,939
2019-05-15T06:19:39.222Z,939
2019-05-15T06:20:39.976Z,939
2019-05-15T06:21:53.568Z,939
2019-05-15T06:22:44.290Z,939
2019-05-15T06:24:04.457Z,939
2019-05-15T06:24:44.651Z,939
2019-05-15T06:25:48.387Z,939
2019-05-15T06:26:48.158Z,938.9
2019-05-15T06:27:48.122Z,938.9
2019-05-15T06:28:49.090Z,939
2019-05-15T06:29:49.573Z,939
2019-05-15T06:30:49.702Z,938.9
2019-05-15T06:31:53.783Z,939.1
2019-05-15T06:33:18.646Z,939
2019-05-15T06:33:54.471Z,939
2019-05-15T06:34:53.607Z,939
2019-05-15T06:35:55.010Z,939
2019-05-15T06:36:58.731Z,939
2019-05-15T06:37:59.055Z,938.9
2019-05-15T06:38:58.987Z,939
2019-05-15T06:39:59.509Z,939
2019-05-15T06:41:00.307Z,939
2019-05-15T06:42:04.151Z,939
2019-05-15T06:43:04.756Z,938.8
2019-05-15T06:44:04.287Z,939
2019-05-15T06:45:04.320Z,939.1
2019-05-15T06:46:04.695Z,939.1
2019-05-15T06:47:08.157Z,937.1
2019-05-15T06:48:09.406Z,939
2019-05-15T06:49:08.909Z,939
2019-05-15T06:50:10.343Z,938.9
2019-05-15T06:51:11.083Z,939
2019-05-15T06:52:12.223Z,939.1
2019-05-15T06:53:18.775Z,939
2019-05-15T06:54:14.147Z,939
2019-05-15T06:55:15.313Z,939.1
2019-05-15T06:56:18.715Z,939.1
2019-05-15T06:57:18.448Z,939.2
2019-05-15T06:58:19.342Z,939.1
2019-05-15T06:59:20.104Z,938.9
2019-05-15T07:00:21.519Z,939.1
2019-05-15T07:01:24.367Z,939.2
2019-05-15T07:02:28.486Z,939.1
2019-05-15T07:03:34.566Z,939.2
2019-05-15T07:04:25.613Z,939.2
2019-05-15T07:05:29.424Z,939.1
2019-05-15T07:06:28.636Z,939.1
2019-05-15T07:07:29.151Z,939.2
2019-05-15T07:08:30.543Z,939.2
2019-05-15T07:09:31.673Z,939.2
2019-05-15T07:10:32.830Z,939.1
2019-05-15T07:11:33.973Z,939.1
2019-05-15T07:12:35.094Z,939.2
2019-05-15T07:13:38.206Z,939.2
2019-05-15T07:14:37.932Z,939.1
2019-05-15T07:15:38.592Z,938.9
2019-05-15T07:16:39.080Z,939.1
2019-05-15T07:17:39.575Z,939.1
2019-05-15T07:18:40.660Z,939.1
2019-05-15T07:19:41.808Z,939.1
2019-05-15T07:20:42.964Z,939.1
2019-05-15T07:21:44.306Z,939.1
2019-05-15T07:22:44.817Z,939
2019-05-15T07:23:46.219Z,939.1
2019-05-15T07:24:47.752Z,939.1
2019-05-15T07:25:49.631Z,939.1
2019-05-15T07:26:49.242Z,939.2
2019-05-15T07:27:53.214Z,939.1
2019-05-15T07:28:53.979Z,939
2019-05-15T07:29:54.149Z,939.1
2019-05-15T07:30:55.155Z,939.1
2019-05-15T07:31:54.109Z,938.8
2019-05-15T07:32:57.917Z,939.1
2019-05-15T07:33:56.563Z,939.1
2019-05-15T07:34:58.039Z,939.1
2019-05-15T07:35:59.434Z,939.2
2019-05-15T07:37:00.564Z,939.2
2019-05-15T07:38:01.693Z,939.2
2019-05-15T07:39:02.827Z,939.2
2019-05-15T07:40:03.950Z,939.1
2019-05-15T07:41:05.095Z,939.2
2019-05-15T07:42:05.601Z,939.2
2019-05-15T07:43:09.283Z,939.1
2019-05-15T07:44:07.948Z,939.1
2019-05-15T07:45:08.296Z,939.2
2019-05-15T07:46:09.773Z,939.2
2019-05-15T07:47:11.166Z,939.2
2019-05-15T07:48:12.298Z,939.2
2019-05-15T07:49:13.425Z,939.1
2019-05-15T07:50:14.559Z,939.1
2019-05-15T07:51:17.898Z,939.1
2019-05-15T07:52:19.256Z,939.1
2019-05-15T07:53:19.607Z,939.2
2019-05-15T07:54:19.330Z,939
2019-05-15T07:55:20.459Z,939
2019-05-15T07:56:21.604Z,939.2
2019-05-15T07:57:24.776Z,939
2019-05-15T07:58:27.818Z,939.2
2019-05-15T07:59:25.186Z,939.2
2019-05-15T08:00:28.819Z,939.2
2019-05-15T08:01:29.290Z,939.2
2019-05-15T08:02:28.477Z,937.4
2019-05-15T08:03:29.310Z,939.2
2019-05-15T08:04:38.334Z,939.2
2019-05-15T08:05:30.648Z,939.3
2019-05-15T08:06:31.786Z,939.3
2019-05-15T08:07:33.341Z,939.3
2019-05-15T08:08:34.788Z,939.3
2019-05-15T08:09:35.889Z,939.3
2019-05-15T08:10:39.607Z,939.3
2019-05-15T08:11:39.050Z,939.4
2019-05-15T08:12:39.406Z,939.3
2019-05-15T08:13:39.533Z,939.2
2019-05-15T08:14:40.654Z,939.3
2019-05-15T08:15:43.570Z,939.3
2019-05-15T08:16:42.720Z,939.3
2019-05-15T08:18:14.277Z,939.3
2019-05-15T08:18:44.127Z,939.3
2019-05-15T08:19:45.538Z,939.3
2019-05-15T08:20:48.917Z,939.3
2019-05-15T08:23:44.593Z,939.3
2019-05-15T08:24:44.872Z,939.3
2019-05-15T08:25:45.253Z,939.3
2019-05-15T08:26:48.424Z,939.3
2019-05-15T08:27:48.415Z,939.3
2019-05-15T08:28:48.926Z,939.1
2019-05-15T08:29:50.294Z,939.3
2019-05-15T08:30:51.426Z,939.4
2019-05-15T08:31:52.559Z,939.4
2019-05-15T08:32:53.690Z,939.4
2019-05-15T08:33:54.822Z,939.3
2019-05-15T08:34:58.330Z,939.2
2019-05-15T08:35:58.765Z,939.4
2019-05-15T08:36:58.950Z,939.3
2019-05-15T08:37:59.185Z,939.4
2019-05-15T08:39:00.336Z,939.4
2019-05-15T08:40:04.720Z,939.3
2019-05-15T08:41:04.654Z,939.3
2019-05-15T08:42:03.780Z,939.3
2019-05-15T08:43:04.895Z,939.3
2019-05-15T08:44:08.582Z,939.3
2019-05-15T08:45:09.163Z,939.2
2019-05-15T08:46:08.577Z,939.3
2019-05-15T08:47:09.940Z,939.2
2019-05-15T08:48:11.336Z,939.2
2019-05-15T08:49:12.485Z,937.6
2019-05-15T08:50:13.610Z,939.3
2019-05-15T08:51:14.806Z,939.3
2019-05-15T08:52:18.709Z,939
2019-05-15T08:53:19.238Z,939.3
2019-05-15T08:54:18.274Z,939.4
2019-05-15T08:55:20.141Z,939.3
2019-05-15T08:56:19.689Z,939.3
2019-05-15T08:57:20.820Z,939.3
2019-05-15T08:58:26.102Z,939.3
2019-05-15T08:59:23.196Z,937.3
2019-05-15T09:00:24.336Z,939.3
2019-05-15T09:01:25.459Z,939.2
2019-05-15T09:02:28.685Z,939.2
2019-05-15T09:03:28.688Z,939.3
2019-05-15T09:04:40.190Z,939.2
2019-05-15T09:05:29.576Z,939.2
2019-05-15T09:06:30.973Z,939.2
2019-05-15T09:07:32.125Z,939.2
2019-05-15T09:08:33.245Z,938.2
2019-05-15T09:09:34.391Z,939.2
2019-05-15T09:10:38.268Z,939.2
2019-05-15T09:11:38.778Z,939.2
2019-05-15T09:12:38.908Z,939.3
2019-05-15T09:13:42.941Z,939.2
2019-05-15T09:14:40.172Z,939
2019-05-15T09:15:40.660Z,939.3
2019-05-15T09:16:41.801Z,939.2
2019-05-15T09:17:42.921Z,939.2
2019-05-15T09:18:44.045Z,939.3
2019-05-15T09:19:45.474Z,939.3
2019-05-15T09:20:49.034Z,939.3
2019-05-15T09:21:48.972Z,939.3
2019-05-15T09:22:49.077Z,939.3
2019-05-15T09:23:50.135Z,939.2
2019-05-15T09:24:50.605Z,939.2
2019-05-15T09:25:55.148Z,939.1
2019-05-15T09:26:54.349Z,939.1
2019-05-15T09:27:54.274Z,939
2019-05-15T09:28:54.960Z,939.2
2019-05-15T09:29:55.110Z,939.1
2019-05-15T09:30:58.842Z,939.1
2019-05-15T09:31:58.778Z,939.1
2019-05-15T09:32:58.814Z,939.2
2019-05-15T09:33:59.002Z,939.2
2019-05-15T09:35:00.165Z,939.1
2019-05-15T09:36:00.659Z,939.1
2019-05-15T09:37:01.813Z,939.1
2019-05-15T09:38:02.914Z,939.1
2019-05-15T09:39:04.042Z,939.1
2019-05-15T09:40:05.199Z,939.1
2019-05-15T09:41:08.669Z,939.1
2019-05-15T09:42:08.417Z,939.1
2019-05-15T09:43:10.741Z,939
2019-05-15T09:44:08.618Z,939.1
2019-05-15T09:45:10.034Z,939.1
2019-05-15T09:46:18.273Z,939.1
2019-05-15T09:47:14.541Z,939.1
2019-05-15T09:48:20.247Z,939.1
2019-05-15T09:49:13.341Z,939.1
2019-05-15T09:50:14.499Z,939.1
2019-05-15T09:51:18.123Z,939.1
2019-05-15T09:52:20.082Z,939
2019-05-15T09:53:18.787Z,939.1
2019-05-15T09:54:19.254Z,939.1
2019-05-15T09:55:19.837Z,939.1
2019-05-15T09:56:20.593Z,939.1
2019-05-15T09:57:24.215Z,939.2
2019-05-15T09:58:22.321Z,939.1
2019-05-15T09:59:23.455Z,939.1
2019-05-15T10:00:24.621Z,939.1
2019-05-15T10:01:28.295Z,939
2019-05-15T10:02:28.355Z,939
2019-05-15T10:03:28.284Z,939.1
2019-05-15T10:04:29.054Z,939.1
2019-05-15T10:05:29.546Z,939.1
2019-05-15T10:06:30.041Z,939.1
2019-05-15T10:07:31.171Z,939.1
2019-05-15T10:08:32.303Z,939.1
2019-05-15T10:09:33.435Z,939.1
2019-05-15T10:10:34.849Z,939
2019-05-15T10:11:38.208Z,938.9
2019-05-15T10:12:43.273Z,938.9
2019-05-15T10:13:38.695Z,939.1
2019-05-15T10:14:40.068Z,938.9
2019-05-15T10:15:47.535Z,939.1
2019-05-15T10:16:41.585Z,939
2019-05-15T10:17:42.713Z,939
2019-05-15T10:18:43.839Z,939
2019-05-15T10:19:45.241Z,939
2019-05-15T10:20:46.663Z,938.8
2019-05-15T10:21:52.761Z,939
2019-05-15T10:22:49.229Z,939
2019-05-15T10:23:50.363Z,938.8
2019-05-15T10:24:51.488Z,938.9
2019-05-15T10:25:52.645Z,938.7
2019-05-15T10:26:53.148Z,938.9
2019-05-15T10:27:54.275Z,938.8
2019-05-15T10:28:58.251Z,938.8
2019-05-15T10:29:58.465Z,938.9
2019-05-15T10:30:59.969Z,939
2019-05-15T10:31:59.226Z,938.8
2019-05-15T10:33:00.371Z,938.8
2019-05-15T10:34:03.759Z,939
2019-05-15T10:35:04.046Z,938.9
2019-05-15T10:36:04.655Z,939
2019-05-15T10:37:04.645Z,939
2019-05-15T10:38:08.516Z,939
2019-05-15T10:39:08.332Z,939
2019-05-15T10:40:09.064Z,939
2019-05-15T10:41:20.509Z,939
2019-05-15T10:42:09.781Z,939
2019-05-15T10:43:14.604Z,939
2019-05-15T10:44:14.677Z,938.9
2019-05-15T10:45:13.699Z,939
2019-05-15T10:46:16.063Z,938.9
2019-05-15T10:47:14.335Z,938.9
2019-05-15T10:48:18.589Z,939
2019-05-15T10:49:18.821Z,938.8
2019-05-15T10:50:19.033Z,938.9
2019-05-15T10:51:19.763Z,939
2019-05-15T10:52:20.218Z,939
2019-05-15T10:53:21.352Z,939
2019-05-15T10:54:22.479Z,938.9
2019-05-15T10:55:23.607Z,938.9
2019-05-15T10:56:24.731Z,938.9
2019-05-15T10:57:27.632Z,938.7
2019-05-15T10:58:28.567Z,937.4
2019-05-15T10:59:27.665Z,938.8
2019-05-15T11:00:28.662Z,938.8
2019-05-15T11:01:29.071Z,938.9
2019-05-15T11:02:30.210Z,938.9
2019-05-15T11:03:34.973Z,938.9
2019-05-15T11:04:34.255Z,938.6
2019-05-15T11:05:41.719Z,938.9
2019-05-15T11:06:34.885Z,937
2019-05-15T11:07:35.761Z,938.9
2019-05-15T11:08:40.308Z,938.9
2019-05-15T11:09:40.505Z,938.8
2019-05-15T11:10:41.800Z,938.9
2019-05-15T11:11:40.350Z,938.7
2019-05-15T11:12:41.790Z,938.7
2019-05-15T11:13:43.650Z,938.8
2019-05-15T11:14:44.044Z,938.8
2019-05-15T11:15:49.066Z,938.9
2019-05-15T11:16:48.549Z,938.8
2019-05-15T11:17:49.140Z,938.8
2019-05-15T11:18:48.354Z,938.8
2019-05-15T11:19:49.956Z,938.8
2019-05-15T11:20:50.395Z,938.8
2019-05-15T11:21:51.527Z,938.9
2019-05-15T11:22:52.686Z,938.9
2019-05-15T11:23:54.807Z,938.8
2019-05-15T11:24:59.395Z,938.8
2019-05-15T11:25:57.961Z,938.8
2019-05-15T11:26:58.899Z,938.7
2019-05-15T11:27:58.966Z,938.9
2019-05-15T11:28:58.809Z,938.8
2019-05-15T11:29:59.272Z,938.8
2019-05-15T11:31:00.405Z,938.8
2019-05-15T11:32:01.536Z,938.8
2019-05-15T11:33:02.802Z,938.8
2019-05-15T11:34:04.248Z,938.7
2019-05-15T11:35:09.991Z,938.9
2019-05-15T11:36:11.710Z,938.8
2019-05-15T11:37:07.122Z,938.6
2019-05-15T11:38:09.964Z,938.8
2019-05-15T11:39:08.627Z,938.8
2019-05-15T11:40:10.837Z,938.7
2019-05-15T11:41:14.095Z,938.9
2019-05-15T11:42:14.329Z,938.7
2019-05-15T11:43:14.071Z,938.5
2019-05-15T11:44:14.433Z,938.8
2019-05-15T11:45:15.562Z,938.8
2019-05-15T11:46:18.527Z,938.8
2019-05-15T11:47:18.459Z,938.8
2019-05-15T11:48:20.462Z,938.9
2019-05-15T11:49:18.854Z,938.8
2019-05-15T11:50:20.832Z,938.8
2019-05-15T11:51:23.772Z,938.8
2019-05-15T11:52:24.274Z,938.8
2019-05-15T11:53:23.408Z,938.8
2019-05-15T11:54:24.542Z,938.8
2019-05-15T11:55:25.669Z,938.8
2019-05-15T11:56:29.328Z,938.8
2019-05-15T11:57:55.463Z,938.7
2019-05-15T12:00:35.405Z,938.8
2019-05-15T12:01:25.192Z,938.7
2019-05-15T12:02:25.312Z,938.8
2019-05-15T12:03:28.842Z,937.1
2019-05-15T12:04:33.222Z,938.7
2019-05-15T12:05:28.762Z,938.8
2019-05-15T12:06:29.383Z,937.6
2019-05-15T12:07:30.483Z,938.8
2019-05-15T12:08:34.760Z,938.7
2019-05-15T12:09:33.694Z,938.8
2019-05-15T12:10:34.414Z,938.8
2019-05-15T12:11:46.002Z,938.8
2019-05-15T12:12:38.288Z,938.8
2019-05-15T12:13:38.196Z,938.8
2019-05-15T12:14:38.924Z,938.7
2019-05-15T12:15:39.166Z,938.8
2019-05-15T12:17:02.156Z,938.7
2019-05-15T12:17:41.186Z,938.9
2019-05-15T12:18:44.372Z,938.8
2019-05-15T12:19:44.544Z,938.8
2019-05-15T12:20:44.936Z,938.8
2019-05-15T12:21:45.437Z,938.8
2019-05-15T12:22:48.468Z,938.8
2019-05-15T12:23:48.732Z,938.6
2019-05-15T12:24:49.997Z,938.8
2019-05-15T12:25:50.546Z,938.8
2019-05-15T12:26:54.348Z,938.8
2019-05-15T12:27:54.529Z,938.8
2019-05-15T12:28:54.436Z,938.8
2019-05-15T12:29:54.857Z,938.8
2019-05-15T12:30:59.554Z,938.8
2019-05-15T12:33:54.375Z,938.8
2019-05-15T12:37:02.865Z,938.8
2019-05-15T12:37:49.136Z,938.9
2019-05-15T12:38:50.362Z,938.7
2019-05-15T13:00:18.506Z,938.9
2019-05-15T13:01:29.386Z,938.8
2019-05-15T13:02:19.515Z,938.8
2019-05-15T13:03:20.653Z,938.8
2019-05-15T13:04:22.039Z,938.6
2019-05-15T13:05:24.589Z,938.7
2019-05-15T13:06:25.006Z,938.8
2019-05-15T13:07:28.406Z,938.7
2019-05-15T13:08:28.981Z,938.6
2019-05-15T13:09:28.520Z,938.7
2019-05-15T13:10:29.925Z,938.7
2019-05-15T13:11:30.590Z,938.7
2019-05-15T13:12:34.264Z,938.7
2019-05-15T13:13:33.772Z,938.6
2019-05-15T13:14:33.829Z,938.8
2019-05-15T13:15:33.955Z,938.8
2019-05-15T13:16:35.110Z,938.7
2019-05-15T13:17:38.703Z,938.8
2019-05-15T13:18:38.745Z,938.6
2019-05-15T13:19:38.856Z,938.8
2019-05-15T13:20:39.323Z,938.7
2019-05-15T13:21:40.312Z,938.7
2019-05-15T13:22:44.670Z,938.7
2019-05-15T13:23:44.087Z,938.6
2019-05-15T13:24:44.112Z,938.4
2019-05-15T13:25:45.134Z,938.6
2019-05-15T13:26:47.512Z,938.6
2019-05-15T13:27:48.781Z,938.7
2019-05-15T13:28:48.773Z,938.6
2019-05-15T13:29:49.297Z,938.7
2019-05-15T13:30:50.699Z,938.5
2019-05-15T13:31:53.198Z,938.6
2019-05-15T13:32:52.311Z,938.6
2019-05-15T13:33:53.433Z,938.6
2019-05-15T13:34:54.830Z,938.3
2019-05-15T13:35:58.389Z,938.6
2019-05-15T13:36:59.200Z,938.6
2019-05-15T13:37:58.589Z,938.7
2019-05-15T13:38:59.545Z,938.5
2019-05-15T13:39:59.925Z,938.6
2019-05-15T13:41:04.025Z,938.5
2019-05-15T13:42:03.824Z,938.6
2019-05-15T13:43:02.938Z,938.6
2019-05-15T13:44:04.060Z,938.5
2019-05-15T13:45:05.208Z,938.5
2019-05-15T13:46:08.588Z,938.5
2019-05-15T13:47:08.645Z,938.4