createdAt,value
2018-03-07T00:00:38.551Z,45.55
2018-03-07T00:03:04.952Z,44.28
2018-03-07T00:05:31.371Z,43.83
2018-03-07T00:07:58.520Z,44.97
2018-03-07T00:10:24.960Z,45.00
2018-03-07T00:12:51.383Z,42.80
2018-03-07T00:15:17.874Z,44.80
2018-03-07T00:17:44.291Z,42.55
2018-03-07T00:20:11.423Z,41.80
2018-03-07T00:22:37.838Z,43.58
2018-03-07T00:25:04.276Z,41.30
2018-03-07T00:27:31.440Z,43.60
2018-03-07T00:29:58.577Z,43.72
2018-03-07T00:32:24.993Z,41.10
2018-03-07T00:34:51.375Z,42.20
2018-03-07T00:37:17.814Z,41.92
2018-03-07T00:39:44.212Z,43.90
2018-03-07T00:42:10.633Z,41.22
2018-03-07T00:44:37.024Z,41.92
2018-03-07T00:47:03.478Z,40.17
2018-03-07T00:49:29.898Z,42.42
2018-03-07T00:51:56.316Z,40.70
2018-03-07T00:54:23.461Z,38.45
2018-03-07T00:56:50.360Z,36.47
2018-03-07T00:59:16.770Z,37.88
2018-03-07T01:01:43.197Z,38.38
2018-03-07T01:04:09.600Z,41.28
2018-03-07T01:06:36.182Z,41.05
2018-03-07T01:09:02.782Z,41.65
2018-03-07T01:11:29.296Z,41.72
2018-03-07T01:13:56.461Z,41.53
2018-03-07T01:16:23.602Z,44.45
2018-03-07T01:18:50.034Z,43.65
2018-03-07T01:21:16.449Z,43.95
2018-03-07T01:23:43.586Z,41.85
2018-03-07T01:26:10.014Z,43.58
2018-03-07T01:28:36.428Z,43.83
2018-03-07T01:31:03.607Z,42.78
2018-03-07T01:33:30.735Z,41.55
2018-03-07T01:35:57.168Z,41.50
2018-03-07T01:38:23.694Z,42.45
2018-03-07T01:40:50.195Z,39.17
2018-03-07T01:43:16.617Z,40.35
2018-03-07T01:45:43.027Z,37.65
2018-03-07T01:48:09.516Z,38.47
2018-03-07T01:50:36.667Z,35.88
2018-03-07T01:53:04.556Z,34.03
2018-03-07T01:55:31.762Z,37.05
2018-03-07T01:57:58.176Z,35.25
2018-03-07T02:00:24.548Z,35.80
2018-03-07T02:02:51.742Z,32.67
2018-03-07T02:05:18.144Z,32.85
2018-03-07T02:07:44.573Z,33.05
2018-03-07T02:10:11.151Z,33.20
2018-03-07T02:12:37.570Z,34.65
2018-03-07T02:15:04.056Z,35.40
2018-03-07T02:17:30.445Z,33.28
2018-03-07T02:19:56.860Z,32.80
2018-03-07T02:22:23.284Z,33.40
2018-03-07T02:24:49.724Z,32.08
2018-03-07T02:27:16.862Z,32.90
2018-03-07T02:29:43.363Z,32.92
2018-03-07T02:32:10.545Z,30.95
2018-03-07T02:34:36.979Z,32.92
2018-03-07T02:37:04.125Z,32.40
2018-03-07T02:39:30.722Z,34.85
2018-03-07T02:41:57.867Z,31.80
2018-03-07T02:44:24.280Z,32.15
2018-03-07T02:46:50.690Z,34.33
2018-03-07T02:49:17.919Z,31.95
2018-03-07T02:51:44.317Z,32.50
2018-03-07T02:54:11.475Z,32.75
2018-03-07T02:56:37.863Z,33.25
2018-03-07T02:59:04.292Z,33.05
2018-03-07T03:01:30.708Z,33.25
2018-03-07T03:03:57.130Z,32.88
2018-03-07T03:06:23.528Z,33.75
2018-03-07T03:08:49.948Z,32.00
2018-03-07T03:11:16.456Z,32.38
2018-03-07T03:16:09.311Z,33.45
2018-03-07T03:18:35.759Z,33.28
2018-03-07T03:21:02.948Z,33.08
2018-03-07T03:23:29.374Z,33.00
2018-03-07T03:25:56.580Z,32.67
2018-03-07T03:28:23.632Z,30.17
2018-03-07T03:30:50.759Z,33.15
2018-03-07T03:33:17.173Z,31.42
2018-03-07T03:35:43.589Z,31.52
2018-03-07T03:38:10.004Z,32.85
2018-03-07T03:40:36.444Z,32.20
2018-03-07T03:43:02.840Z,32.22
2018-03-07T03:45:29.271Z,31.55
2018-03-07T03:47:55.678Z,33.63
2018-03-07T03:50:22.862Z,32.00
2018-03-07T03:52:50.064Z,31.83
2018-03-07T03:55:17.109Z,31.27
2018-03-07T03:57:43.511Z,31.58
2018-03-07T04:00:09.917Z,30.48
2018-03-07T04:02:37.177Z,31.50
2018-03-07T04:05:04.362Z,31.58
2018-03-07T04:07:30.810Z,33.20
2018-03-07T04:09:57.957Z,32.10
2018-03-07T04:12:24.442Z,32.15
2018-03-07T04:14:53.690Z,32.58
2018-03-07T04:17:20.111Z,33.03
2018-03-07T04:19:47.247Z,32.80
2018-03-07T04:22:13.638Z,33.95
2018-03-07T04:24:40.808Z,33.40
2018-03-07T04:27:07.948Z,33.58
2018-03-07T04:29:34.347Z,33.47
2018-03-07T04:32:01.500Z,33.50
2018-03-07T04:34:28.688Z,31.60
2018-03-07T04:36:55.860Z,31.70
2018-03-07T04:39:23.047Z,32.72
2018-03-07T04:41:49.972Z,34.60
2018-03-07T04:44:17.017Z,34.28
2018-03-07T04:46:43.420Z,33.22
2018-03-07T04:49:10.580Z,34.13
2018-03-07T04:51:37.726Z,33.58
2018-03-07T04:54:04.752Z,33.65
2018-03-07T04:56:31.149Z,35.25
2018-03-07T04:58:57.568Z,33.63
2018-03-07T05:01:23.983Z,34.70
2018-03-07T05:03:51.168Z,33.60
2018-03-07T05:06:18.448Z,35.08
2018-03-07T05:08:45.727Z,33.97
2018-03-07T05:11:12.130Z,33.85
2018-03-07T05:13:38.608Z,34.00
2018-03-07T05:16:05.626Z,34.17
2018-03-07T05:18:32.057Z,34.47
2018-03-07T05:20:59.185Z,34.00
2018-03-07T05:23:25.603Z,33.03
2018-03-07T05:25:52.030Z,34.50
2018-03-07T05:28:19.182Z,35.30
2018-03-07T05:30:45.614Z,35.53
2018-03-07T05:33:15.749Z,36.75
2018-03-07T05:35:42.266Z,33.97
2018-03-07T05:38:09.416Z,35.65
2018-03-07T05:40:35.862Z,34.28
2018-03-07T05:43:02.259Z,37.85
2018-03-07T05:45:28.666Z,35.60
2018-03-07T05:47:55.037Z,35.63
2018-03-07T05:50:21.473Z,35.47
2018-03-07T05:52:47.860Z,36.22
2018-03-07T05:55:15.029Z,39.67
2018-03-07T05:57:42.976Z,40.42
2018-03-07T06:00:10.306Z,36.88
2018-03-07T06:02:37.454Z,34.65
2018-03-07T06:05:03.907Z,36.03
2018-03-07T06:07:30.321Z,34.28
2018-03-07T06:09:57.466Z,35.85
2018-03-07T06:12:23.871Z,35.50
2018-03-07T06:14:50.374Z,36.03
2018-03-07T06:17:17.648Z,36.08
2018-03-07T06:19:44.778Z,37.08
2018-03-07T06:22:11.195Z,36.55
2018-03-07T06:24:39.773Z,35.00
2018-03-07T06:27:06.944Z,36.70
2018-03-07T06:29:33.509Z,37.45
2018-03-07T06:32:00.667Z,38.03
2018-03-07T06:34:27.903Z,38.40
2018-03-07T06:36:54.411Z,40.08
2018-03-07T06:39:21.551Z,39.80
2018-03-07T06:41:47.992Z,44.15
2018-03-07T06:44:15.184Z,41.65
2018-03-07T06:46:41.622Z,44.20
2018-03-07T06:49:08.050Z,42.72
2018-03-07T06:51:35.430Z,42.60
2018-03-07T06:54:01.841Z,42.30
2018-03-07T06:56:29.008Z,42.60
2018-03-07T06:58:55.544Z,44.22
2018-03-07T07:01:22.004Z,43.17
2018-03-07T07:03:48.452Z,46.30
2018-03-07T07:06:14.959Z,42.00
2018-03-07T07:08:42.163Z,40.40
2018-03-07T07:11:08.605Z,41.63
2018-03-07T07:13:35.027Z,39.97
2018-03-07T07:16:02.807Z,40.22
2018-03-07T07:18:29.288Z,40.12
2018-03-07T07:20:55.721Z,41.80
2018-03-07T07:23:22.131Z,41.05
2018-03-07T07:25:48.566Z,41.25
2018-03-07T07:28:14.980Z,40.00
2018-03-07T07:30:41.392Z,40.15
2018-03-07T07:33:07.799Z,40.88
2018-03-07T07:35:34.267Z,41.00
2018-03-07T07:38:01.406Z,39.47
2018-03-07T07:40:27.813Z,39.78
2018-03-07T07:42:54.356Z,43.10
2018-03-07T07:45:21.531Z,42.10
2018-03-07T07:47:48.190Z,43.78
2018-03-07T07:50:15.385Z,45.65
2018-03-07T07:52:41.815Z,42.92
2018-03-07T07:55:08.972Z,43.92
2018-03-07T07:57:36.169Z,46.13
2018-03-07T08:00:02.827Z,44.28
2018-03-07T08:02:29.988Z,48.22
2018-03-07T08:04:57.162Z,53.30
2018-03-07T08:07:24.340Z,48.15
2018-03-07T08:09:51.526Z,48.80
2018-03-07T08:12:17.975Z,47.60
2018-03-07T08:14:44.374Z,47.67
2018-03-07T08:17:10.862Z,47.75
2018-03-07T08:19:38.026Z,43.40
2018-03-07T08:22:04.467Z,47.55
2018-03-07T08:24:30.966Z,45.70
2018-03-07T08:26:58.820Z,48.35
2018-03-07T08:29:25.395Z,49.17
2018-03-07T08:31:52.586Z,55.10
2018-03-07T08:34:19.007Z,49.03
2018-03-07T08:36:45.507Z,50.42
2018-03-07T08:39:12.055Z,60.40
2018-03-07T08:41:39.209Z,54.70
2018-03-07T08:44:06.376Z,53.78
2018-03-07T08:46:33.328Z,53.33
2018-03-07T08:49:00.506Z,57.95
2018-03-07T08:51:26.940Z,53.85
2018-03-07T08:53:53.321Z,53.45
2018-03-07T08:56:20.480Z,50.58
2018-03-07T08:58:46.891Z,51.20
2018-03-07T09:01:13.331Z,53.72
2018-03-07T09:03:40.473Z,48.92
2018-03-07T09:06:06.928Z,50.40
2018-03-07T09:08:33.417Z,49.78
2018-03-07T09:11:00.690Z,50.22
2018-03-07T09:13:27.160Z,49.40
2018-03-07T09:15:53.618Z,49.15
2018-03-07T09:18:20.044Z,49.58
2018-03-07T09:20:47.051Z,50.97
2018-03-07T09:23:13.472Z,49.60
2018-03-07T09:25:41.034Z,49.38
2018-03-07T09:28:07.453Z,50.50
2018-03-07T09:30:33.884Z,54.10
2018-03-07T09:33:00.317Z,50.88
2018-03-07T09:35:27.812Z,52.17
2018-03-07T09:37:54.369Z,50.17
2018-03-07T09:40:21.546Z,52.55
2018-03-07T09:42:48.100Z,52.50
2018-03-07T09:45:15.352Z,53.70
2018-03-07T09:47:42.581Z,53.30
2018-03-07T09:50:09.037Z,56.25
2018-03-07T09:52:35.562Z,55.12
2018-03-07T09:55:02.796Z,55.08
2018-03-07T09:57:29.273Z,55.75
2018-03-07T09:59:56.577Z,56.63
2018-03-07T10:02:23.129Z,56.30
2018-03-07T10:04:50.305Z,56.45
2018-03-07T10:07:16.864Z,56.08
2018-03-07T10:09:43.366Z,60.25
2018-03-07T10:12:09.820Z,55.55
2018-03-07T10:14:36.336Z,57.03
2018-03-07T10:17:02.779Z,58.08
2018-03-07T10:19:29.951Z,55.30
2018-03-07T10:21:57.204Z,56.63
2018-03-07T10:24:24.911Z,57.65
2018-03-07T10:26:52.135Z,56.13
2018-03-07T10:29:18.852Z,57.78
2018-03-07T10:31:46.039Z,55.45
2018-03-07T10:34:12.462Z,59.63
2018-03-07T10:36:39.650Z,59.30
2018-03-07T10:39:06.824Z,57.58
2018-03-07T10:41:33.966Z,57.42
2018-03-07T10:44:01.099Z,56.35
2018-03-07T10:46:28.077Z,55.78
2018-03-07T10:48:54.521Z,52.85
2018-03-07T10:51:20.928Z,52.78
2018-03-07T10:53:48.116Z,51.10
2018-03-07T10:56:15.300Z,53.30
2018-03-07T10:58:41.713Z,51.75
2018-03-07T11:01:08.155Z,52.90
2018-03-07T11:03:34.553Z,48.63
2018-03-07T11:06:01.715Z,47.92
2018-03-07T11:08:28.858Z,45.25
2018-03-07T11:10:55.309Z,44.90
2018-03-07T11:13:21.913Z,41.05
2018-03-07T11:15:49.098Z,39.72
2018-03-07T11:18:15.830Z,35.55
2018-03-07T11:20:42.970Z,36.50
2018-03-07T11:23:09.376Z,35.45
2018-03-07T11:25:36.576Z,33.90
2018-03-07T11:28:03.087Z,33.15
2018-03-07T11:30:29.526Z,31.33
2018-03-07T11:32:56.005Z,30.35
2018-03-07T11:35:23.200Z,29.40
2018-03-07T11:37:52.974Z,29.85
2018-03-07T11:40:19.373Z,26.77
2018-03-07T11:42:46.530Z,28.05
2018-03-07T11:45:13.654Z,27.58
2018-03-07T11:47:40.079Z,28.20
2018-03-07T11:50:06.632Z,27.08
2018-03-07T11:52:33.911Z,32.08
2018-03-07T11:55:00.335Z,26.52
2018-03-07T11:57:26.763Z,28.33
2018-03-07T11:59:53.275Z,26.62
2018-03-07T12:02:20.437Z,27.45
2018-03-07T12:04:47.604Z,28.08
2018-03-07T12:07:14.654Z,29.70
2018-03-07T12:09:41.037Z,82.47
2018-03-07T12:12:08.201Z,26.40
2018-03-07T12:14:35.368Z,27.40
2018-03-07T12:17:02.552Z,27.42
2018-03-07T12:19:28.996Z,27.05
2018-03-07T12:21:56.167Z,28.45
2018-03-07T12:24:22.597Z,26.33
2018-03-07T12:26:49.013Z,24.98
2018-03-07T12:29:15.415Z,23.25
2018-03-07T12:31:41.852Z,24.63
2018-03-07T12:34:08.313Z,21.10
2018-03-07T12:36:34.720Z,22.42
2018-03-07T12:39:01.905Z,20.90
2018-03-07T12:41:28.458Z,22.80
2018-03-07T12:43:54.910Z,23.65
2018-03-07T12:46:22.090Z,19.48
2018-03-07T12:48:48.516Z,21.83
2018-03-07T12:51:15.281Z,19.10
2018-03-07T12:53:42.456Z,19.40
2018-03-07T12:56:09.876Z,19.70
2018-03-07T12:58:36.271Z,20.12
2018-03-07T13:01:02.804Z,19.15
2018-03-07T13:03:29.217Z,16.70
2018-03-07T13:05:57.042Z,16.77
2018-03-07T13:08:23.448Z,15.80
2018-03-07T13:10:50.646Z,15.23
2018-03-07T13:13:17.085Z,14.63
2018-03-07T13:15:43.520Z,16.58
2018-03-07T13:18:10.023Z,16.77
2018-03-07T13:20:36.419Z,16.80
2018-03-07T13:23:02.873Z,16.95
2018-03-07T13:25:29.475Z,17.17
2018-03-07T13:27:56.034Z,18.62
2018-03-07T13:30:22.589Z,19.15
2018-03-07T13:32:49.796Z,19.25
2018-03-07T13:35:16.228Z,19.33
2018-03-07T13:37:42.622Z,18.12
2018-03-07T13:40:09.142Z,20.50
2018-03-07T13:42:35.643Z,17.67
2018-03-07T13:45:02.075Z,20.58
2018-03-07T13:47:29.063Z,19.30
2018-03-07T13:49:55.463Z,18.45
2018-03-07T13:52:22.674Z,18.33
2018-03-07T13:54:49.074Z,17.90
2018-03-07T13:57:16.241Z,17.33
2018-03-07T13:59:42.724Z,19.27
2018-03-07T14:02:09.873Z,18.45
2018-03-07T14:04:37.289Z,18.55
2018-03-07T14:07:03.753Z,18.33
2018-03-07T14:09:30.200Z,17.33
2018-03-07T14:11:56.745Z,19.30
2018-03-07T14:14:23.906Z,16.80
2018-03-07T14:16:51.066Z,17.25
2018-03-07T14:19:18.227Z,17.37
2018-03-07T14:21:44.638Z,17.35
2018-03-07T14:24:11.074Z,17.48
2018-03-07T14:26:38.291Z,19.20
2018-03-07T14:29:04.739Z,18.20
2018-03-07T14:31:31.166Z,17.30
2018-03-07T14:33:57.565Z,18.12
2018-03-07T14:36:25.004Z,17.12
2018-03-07T14:38:51.455Z,17.80
2018-03-07T14:41:17.884Z,16.58
2018-03-07T14:43:45.040Z,17.58
2018-03-07T14:46:12.164Z,18.70
2018-03-07T14:48:38.621Z,18.20
2018-03-07T14:51:05.115Z,18.58
2018-03-07T14:53:32.343Z,15.93
2018-03-07T14:55:59.767Z,15.75
2018-03-07T14:58:26.368Z,15.95
2018-03-07T15:00:53.564Z,15.68
2018-03-07T15:03:19.976Z,16.12
2018-03-07T15:05:46.384Z,14.77
2018-03-07T15:08:12.817Z,14.68
2018-03-07T15:10:39.225Z,14.27
2018-03-07T15:13:05.718Z,14.85
2018-03-07T15:15:32.282Z,13.82
2018-03-07T15:17:58.664Z,14.07
2018-03-07T15:20:25.138Z,13.88
2018-03-07T15:22:51.648Z,13.48
2018-03-07T15:25:18.792Z,13.80
2018-03-07T15:27:45.228Z,14.35
2018-03-07T15:30:11.835Z,13.15
2018-03-07T15:32:39.032Z,13.40
2018-03-07T15:35:05.562Z,12.48
2018-03-07T15:37:31.955Z,11.85
2018-03-07T15:39:58.403Z,12.05
2018-03-07T15:42:24.840Z,12.48
2018-03-07T15:44:51.278Z,11.80
2018-03-07T15:47:18.451Z,13.25
2018-03-07T15:49:45.610Z,12.00
2018-03-07T15:52:12.770Z,12.05
2018-03-07T15:54:39.259Z,12.43
2018-03-07T15:57:06.389Z,11.50
2018-03-07T15:59:32.838Z,14.05
2018-03-07T16:01:59.266Z,11.48
2018-03-07T16:04:25.686Z,13.27
2018-03-07T16:06:52.846Z,12.27
2018-03-07T16:09:19.304Z,13.38
2018-03-07T16:11:45.753Z,12.80
2018-03-07T16:14:13.619Z,13.07
2018-03-07T16:16:40.797Z,13.30
2018-03-07T16:19:07.276Z,13.40
2018-03-07T16:21:33.706Z,13.27
2018-03-07T16:24:00.090Z,13.00
2018-03-07T16:26:26.538Z,11.57
2018-03-07T16:28:52.995Z,13.20
2018-03-07T16:31:19.466Z,13.30
2018-03-07T16:33:46.669Z,13.57
2018-03-07T16:36:13.089Z,13.97
2018-03-07T16:38:40.303Z,11.70
2018-03-07T16:41:06.838Z,12.77
2018-03-07T16:43:34.114Z,12.70
2018-03-07T16:46:01.348Z,11.00
2018-03-07T16:48:27.760Z,10.68
2018-03-07T16:50:54.206Z,10.70
2018-03-07T16:53:20.666Z,9.35
2018-03-07T16:55:47.565Z,9.85
2018-03-07T16:58:13.977Z,10.07
2018-03-07T17:00:41.145Z,9.88
2018-03-07T17:03:08.275Z,10.15
2018-03-07T17:05:34.719Z,11.85
2018-03-07T17:08:01.237Z,11.98
2018-03-07T17:10:27.629Z,10.77
2018-03-07T17:12:54.078Z,11.30
2018-03-07T17:15:20.505Z,10.93
2018-03-07T17:17:46.919Z,11.57
2018-03-07T17:20:13.332Z,10.88
2018-03-07T17:22:39.779Z,19.40
2018-03-07T17:25:06.221Z,11.93
2018-03-07T17:27:33.966Z,12.23
2018-03-07T17:30:00.404Z,12.18
2018-03-07T17:32:26.817Z,12.63
2018-03-07T17:34:54.039Z,13.25
2018-03-07T17:37:20.448Z,13.05
2018-03-07T17:39:47.722Z,13.45
2018-03-07T17:42:14.897Z,12.98
2018-03-07T17:44:42.101Z,14.05
2018-03-07T17:47:08.514Z,13.57
2018-03-07T17:49:35.796Z,12.70
2018-03-07T17:52:03.072Z,13.43
2018-03-07T17:54:31.230Z,12.52
2018-03-07T17:56:57.722Z,11.50
2018-03-07T17:59:24.959Z,11.05
2018-03-07T18:01:51.453Z,10.55
2018-03-07T18:04:18.662Z,11.52
2018-03-07T18:06:45.917Z,10.30
2018-03-07T18:09:12.460Z,10.90
2018-03-07T18:11:39.714Z,10.25
2018-03-07T18:14:06.124Z,10.00
2018-03-07T18:16:32.704Z,9.68
2018-03-07T18:18:59.148Z,11.32
2018-03-07T18:21:25.626Z,10.18
2018-03-07T18:23:52.160Z,8.73
2018-03-07T18:26:18.590Z,8.70
2018-03-07T18:28:45.224Z,9.25
2018-03-07T18:31:12.505Z,9.15
2018-03-07T18:33:40.222Z,8.57
2018-03-07T18:36:06.748Z,8.35
2018-03-07T18:38:34.028Z,9.35
2018-03-07T18:41:01.031Z,9.80
2018-03-07T18:43:27.463Z,8.70
2018-03-07T18:45:53.909Z,8.38
2018-03-07T18:48:21.099Z,7.40
2018-03-07T18:50:47.595Z,7.35
2018-03-07T18:53:14.089Z,7.43
2018-03-07T18:55:41.294Z,7.05
2018-03-07T18:58:07.824Z,6.30
2018-03-07T19:00:34.380Z,8.02
2018-03-07T19:03:02.582Z,8.55
2018-03-07T19:05:29.008Z,8.10
2018-03-07T19:07:55.443Z,7.07
2018-03-07T19:10:21.927Z,6.90
2018-03-07T19:12:49.111Z,7.45
2018-03-07T19:15:16.404Z,7.05
2018-03-07T19:17:42.839Z,5.87
2018-03-07T19:20:10.003Z,6.05
2018-03-07T19:22:37.178Z,6.80
2018-03-07T19:25:04.466Z,5.90
2018-03-07T19:27:30.920Z,5.20
2018-03-07T19:29:58.074Z,5.07
2018-03-07T19:32:24.554Z,4.43
2018-03-07T19:34:51.028Z,4.55
2018-03-07T19:37:18.798Z,4.60
2018-03-07T19:39:45.283Z,5.25
2018-03-07T19:42:12.696Z,5.65
2018-03-07T19:44:39.170Z,5.95
2018-03-07T19:47:06.332Z,5.50
2018-03-07T19:49:33.687Z,5.65
2018-03-07T19:52:00.169Z,5.45
2018-03-07T19:54:28.155Z,6.25
2018-03-07T19:56:56.674Z,5.37
2018-03-07T19:59:23.241Z,5.30
2018-03-07T20:01:51.128Z,5.43
2018-03-07T20:04:17.784Z,5.20
2018-03-07T20:06:45.063Z,5.15
2018-03-07T20:09:12.241Z,5.22
2018-03-07T20:11:39.310Z,5.20
2018-03-07T20:14:07.552Z,5.05
2018-03-07T20:16:34.020Z,5.30
2018-03-07T20:19:00.516Z,5.07
2018-03-07T20:21:27.559Z,5.25
2018-03-07T20:23:54.861Z,8.13
2018-03-07T20:26:22.978Z,7.40
2018-03-07T20:28:49.424Z,7.03
2018-03-07T20:31:15.883Z,6.07
2018-03-07T20:33:42.730Z,6.28
2018-03-07T20:36:09.939Z,6.93
2018-03-07T20:38:36.789Z,6.80
2018-03-07T20:41:03.202Z,5.87
2018-03-07T20:43:29.786Z,6.62
2018-03-07T20:45:56.926Z,7.40
2018-03-07T20:48:23.348Z,7.10
2018-03-07T20:50:50.448Z,6.15
2018-03-07T20:53:17.698Z,7.50
2018-03-07T20:55:44.142Z,6.57
2018-03-07T20:58:10.570Z,7.15
2018-03-07T21:00:36.989Z,7.40
2018-03-07T21:03:03.997Z,7.75
2018-03-07T21:05:30.446Z,8.75
2018-03-07T21:07:58.894Z,8.00
2018-03-07T21:10:25.342Z,8.20
2018-03-07T21:12:51.744Z,8.55
2018-03-07T21:15:18.932Z,10.68
2018-03-07T21:17:46.083Z,14.45
2018-03-07T21:20:12.497Z,12.43
2018-03-07T21:22:38.919Z,10.70
2018-03-07T21:25:05.303Z,7.75
2018-03-07T21:27:32.503Z,7.00
2018-03-07T21:29:59.103Z,6.90
2018-03-07T21:32:26.273Z,8.07
2018-03-07T21:34:52.732Z,8.02
2018-03-07T21:37:19.194Z,12.45
2018-03-07T21:39:45.831Z,11.82
2018-03-07T21:42:13.122Z,11.05
2018-03-07T21:44:39.681Z,10.93
2018-03-07T21:47:08.027Z,9.25
2018-03-07T21:49:34.447Z,9.02
2018-03-07T21:52:00.933Z,6.72
2018-03-07T21:54:27.368Z,7.00
2018-03-07T21:56:53.858Z,5.50
2018-03-07T21:59:20.309Z,6.03
2018-03-07T22:01:46.722Z,5.12
2018-03-07T22:04:14.050Z,4.50
2018-03-07T22:06:40.477Z,3.97
2018-03-07T22:09:07.406Z,4.12
2018-03-07T22:11:34.579Z,4.28
2018-03-07T22:14:01.740Z,4.00
2018-03-07T22:16:28.202Z,4.45
2018-03-07T22:18:54.632Z,4.10
2018-03-07T22:21:21.040Z,4.20
2018-03-07T22:23:47.498Z,4.00
2018-03-07T22:26:13.971Z,3.65
2018-03-07T22:28:40.501Z,3.85
2018-03-07T22:31:06.993Z,3.72
2018-03-07T22:33:33.527Z,3.90
2018-03-07T22:36:00.073Z,4.03
2018-03-07T22:38:26.511Z,3.55
2018-03-07T22:40:54.377Z,3.95
2018-03-07T22:43:20.793Z,3.62
2018-03-07T22:45:47.232Z,3.15
2018-03-07T22:48:13.729Z,3.85
2018-03-07T22:50:40.207Z,3.40
2018-03-07T22:53:06.635Z,3.30
2018-03-07T22:55:33.078Z,3.40
2018-03-07T22:57:59.504Z,3.60
2018-03-07T23:00:32.549Z,3.28
2018-03-07T23:02:59.046Z,3.45
2018-03-07T23:05:26.207Z,3.80
2018-03-07T23:07:52.687Z,3.33
2018-03-07T23:10:20.604Z,3.33
2018-03-07T23:12:47.017Z,3.53
2018-03-07T23:15:15.635Z,3.20
2018-03-07T23:17:42.794Z,3.33
2018-03-07T23:20:09.218Z,3.95
2018-03-07T23:22:36.378Z,4.20
2018-03-07T23:25:02.880Z,3.62
2018-03-07T23:27:30.172Z,4.10
2018-03-07T23:29:57.350Z,3.85
2018-03-07T23:32:24.518Z,3.75
2018-03-07T23:34:53.687Z,3.65
2018-03-07T23:37:20.121Z,3.37
2018-03-07T23:39:46.557Z,4.05
2018-03-07T23:42:12.994Z,4.22
2018-03-07T23:44:39.565Z,4.50
2018-03-07T23:47:06.082Z,4.22
2018-03-07T23:49:32.477Z,4.05
2018-03-07T23:51:59.638Z,4.40
2018-03-07T23:54:26.789Z,4.47
2018-03-07T23:56:53.223Z,4.90
2018-03-07T23:59:19.621Z,4.40
