createdAt,value
2018-03-19T00:01:46.936Z,28.73
2018-03-19T00:04:14.339Z,28.65
2018-03-19T00:06:41.753Z,30.62
2018-03-19T00:09:09.157Z,31.27
2018-03-19T00:11:36.556Z,31.73
2018-03-19T00:14:03.975Z,30.23
2018-03-19T00:16:31.385Z,30.10
2018-03-19T00:18:58.789Z,30.75
2018-03-19T00:21:26.208Z,31.30
2018-03-19T00:23:54.437Z,31.00
2018-03-19T00:26:21.849Z,29.90
2018-03-19T00:28:49.270Z,31.52
2018-03-19T00:31:16.676Z,32.25
2018-03-19T00:33:44.085Z,30.10
2018-03-19T00:36:11.497Z,29.30
2018-03-19T00:38:38.905Z,32.40
2018-03-19T00:41:06.306Z,31.02
2018-03-19T00:43:33.733Z,31.40
2018-03-19T00:46:01.138Z,31.00
2018-03-19T00:48:28.541Z,29.05
2018-03-19T00:50:55.967Z,31.20
2018-03-19T00:53:23.372Z,30.08
2018-03-19T00:55:50.770Z,31.45
2018-03-19T00:58:18.191Z,32.13
2018-03-19T01:00:45.609Z,29.87
2018-03-19T01:03:13.013Z,30.33
2018-03-19T01:05:40.443Z,31.92
2018-03-19T01:08:07.840Z,30.20
2018-03-19T01:10:35.248Z,31.08
2018-03-19T01:13:02.680Z,31.65
2018-03-19T01:15:30.091Z,29.20
2018-03-19T01:17:57.488Z,30.45
2018-03-19T01:20:24.908Z,28.42
2018-03-19T01:22:52.308Z,28.55
2018-03-19T01:25:19.708Z,31.50
2018-03-19T01:27:47.129Z,30.25
2018-03-19T01:30:14.538Z,30.85
2018-03-19T01:32:41.936Z,30.35
2018-03-19T01:35:09.357Z,28.35
2018-03-19T01:37:36.761Z,30.23
2018-03-19T01:40:04.160Z,30.92
2018-03-19T01:42:31.584Z,30.00
2018-03-19T01:44:58.989Z,31.90
2018-03-19T01:47:26.393Z,30.30
2018-03-19T01:49:53.809Z,31.65
2018-03-19T01:52:27.624Z,29.25
2018-03-19T01:54:55.049Z,31.60
2018-03-19T01:57:22.452Z,29.95
2018-03-19T01:59:49.923Z,29.63
2018-03-19T02:02:17.327Z,31.12
2018-03-19T02:04:44.736Z,31.23
2018-03-19T02:07:12.960Z,30.23
2018-03-19T02:09:40.381Z,29.83
2018-03-19T02:12:07.789Z,30.70
2018-03-19T02:14:35.197Z,31.27
2018-03-19T02:17:02.613Z,45.03
2018-03-19T02:19:30.025Z,31.23
2018-03-19T02:21:57.429Z,30.33
2018-03-19T02:24:24.850Z,31.33
2018-03-19T02:26:52.249Z,32.63
2018-03-19T02:29:19.648Z,31.40
2018-03-19T02:31:47.068Z,30.15
2018-03-19T02:34:14.477Z,30.98
2018-03-19T02:36:41.876Z,30.65
2018-03-19T02:39:09.294Z,31.30
2018-03-19T02:41:36.701Z,31.27
2018-03-19T02:44:04.109Z,31.00
2018-03-19T02:46:31.524Z,31.67
2018-03-19T02:48:58.933Z,30.62
2018-03-19T02:51:26.331Z,32.20
2018-03-19T02:53:53.748Z,32.10
2018-03-19T02:56:21.165Z,29.85
2018-03-19T02:58:48.565Z,31.37
2018-03-19T03:01:15.983Z,32.30
2018-03-19T03:03:43.400Z,32.47
2018-03-19T03:06:10.806Z,31.10
2018-03-19T03:08:38.228Z,31.92
2018-03-19T03:11:05.633Z,31.00
2018-03-19T03:13:33.032Z,32.85
2018-03-19T03:16:00.456Z,30.98
2018-03-19T03:18:27.867Z,32.78
2018-03-19T03:20:55.266Z,30.62
2018-03-19T03:23:22.680Z,32.42
2018-03-19T03:25:50.084Z,31.40
2018-03-19T03:28:17.497Z,31.37
2018-03-19T03:30:44.910Z,30.12
2018-03-19T03:33:12.312Z,31.12
2018-03-19T03:35:39.719Z,31.85
2018-03-19T03:38:07.137Z,30.50
2018-03-19T03:40:34.540Z,32.00
2018-03-19T03:43:01.951Z,30.98
2018-03-19T03:45:29.367Z,29.75
2018-03-19T03:47:56.763Z,29.77
2018-03-19T03:50:24.160Z,29.80
2018-03-19T03:52:51.576Z,29.60
2018-03-19T03:55:18.985Z,32.38
2018-03-19T03:57:46.393Z,33.00
2018-03-19T04:00:13.822Z,27.80
2018-03-19T04:02:41.216Z,31.52
2018-03-19T04:05:08.612Z,30.25
2018-03-19T04:07:36.031Z,31.08
2018-03-19T04:10:03.440Z,29.67
2018-03-19T04:12:30.869Z,31.87
2018-03-19T04:14:58.288Z,30.65
2018-03-19T04:17:25.705Z,29.15
2018-03-19T04:19:53.109Z,29.02
2018-03-19T04:22:20.533Z,31.37
2018-03-19T04:24:47.945Z,31.85
2018-03-19T04:27:15.341Z,31.17
2018-03-19T04:29:42.753Z,30.50
2018-03-19T04:32:10.156Z,30.50
2018-03-19T04:34:37.560Z,30.23
2018-03-19T04:37:04.972Z,30.95
2018-03-19T04:39:32.377Z,30.37
2018-03-19T04:41:59.771Z,31.12
2018-03-19T04:44:27.191Z,30.88
2018-03-19T04:46:54.951Z,33.20
2018-03-19T04:49:22.337Z,32.85
2018-03-19T04:51:49.768Z,29.25
2018-03-19T04:54:17.172Z,29.98
2018-03-19T04:56:44.577Z,29.48
2018-03-19T04:59:12.001Z,30.37
2018-03-19T05:01:39.408Z,30.55
2018-03-19T05:04:06.804Z,30.33
2018-03-19T05:06:34.220Z,29.23
2018-03-19T05:09:01.629Z,28.85
2018-03-19T05:11:29.033Z,28.80
2018-03-19T05:13:56.456Z,29.90
2018-03-19T05:16:23.867Z,30.35
2018-03-19T05:18:51.261Z,30.23
2018-03-19T05:21:18.672Z,30.42
2018-03-19T05:23:46.072Z,30.12
2018-03-19T05:26:13.479Z,31.17
2018-03-19T05:28:40.888Z,27.98
2018-03-19T05:31:08.294Z,29.02
2018-03-19T05:33:35.692Z,30.67
2018-03-19T05:36:03.109Z,29.52
2018-03-19T05:38:30.512Z,29.65
2018-03-19T05:40:57.921Z,31.12
2018-03-19T05:43:25.336Z,31.02
2018-03-19T05:45:52.740Z,29.75
2018-03-19T05:48:20.154Z,29.05
2018-03-19T05:50:47.572Z,29.45
2018-03-19T05:53:14.979Z,30.37
2018-03-19T05:55:42.386Z,28.70
2018-03-19T05:58:09.802Z,31.55
2018-03-19T06:00:37.212Z,30.80
2018-03-19T06:03:04.617Z,31.98
2018-03-19T06:05:32.037Z,30.48
2018-03-19T06:07:59.441Z,31.37
2018-03-19T06:10:26.862Z,32.97
2018-03-19T06:12:54.256Z,31.80
2018-03-19T06:15:21.664Z,29.80
2018-03-19T06:17:49.072Z,30.00
2018-03-19T06:20:16.493Z,33.35
2018-03-19T06:22:43.897Z,31.77
2018-03-19T06:25:11.378Z,33.10
2018-03-19T06:27:38.785Z,32.45
2018-03-19T06:30:06.190Z,30.48
2018-03-19T06:32:33.589Z,31.33
2018-03-19T06:35:01.014Z,32.22
2018-03-19T06:37:28.421Z,32.53
2018-03-19T06:39:55.881Z,31.62
2018-03-19T06:42:23.299Z,30.00
2018-03-19T06:44:50.704Z,32.85
2018-03-19T06:47:18.290Z,31.40
2018-03-19T06:49:45.721Z,32.00
2018-03-19T06:52:13.127Z,31.08
2018-03-19T06:54:40.516Z,31.87
2018-03-19T06:57:07.949Z,31.37
2018-03-19T06:59:35.352Z,31.83
2018-03-19T07:02:02.788Z,31.30
2018-03-19T07:04:30.206Z,32.53
2018-03-19T07:06:57.731Z,32.10
2018-03-19T07:09:25.153Z,31.10
2018-03-19T07:11:52.577Z,30.27
2018-03-19T07:14:19.982Z,31.60
2018-03-19T07:16:47.389Z,32.13
2018-03-19T07:19:14.802Z,30.98
2018-03-19T07:21:42.327Z,30.55
2018-03-19T07:24:09.724Z,32.05
2018-03-19T07:26:37.258Z,30.62
2018-03-19T07:29:04.648Z,29.87
2018-03-19T07:31:32.052Z,31.15
2018-03-19T07:33:59.464Z,30.92
2018-03-19T07:36:26.869Z,33.85
2018-03-19T07:38:54.268Z,32.35
2018-03-19T07:41:21.775Z,31.73
2018-03-19T07:43:49.092Z,32.65
2018-03-19T07:46:16.489Z,31.90
2018-03-19T07:48:43.908Z,32.58
2018-03-19T07:51:11.308Z,32.95
2018-03-19T07:53:38.745Z,33.42
2018-03-19T07:56:06.189Z,34.80
2018-03-19T07:58:33.825Z,33.47
2018-03-19T08:01:01.289Z,35.22
2018-03-19T08:03:28.710Z,34.53
2018-03-19T08:05:56.118Z,33.42
2018-03-19T08:08:23.545Z,35.15
2018-03-19T08:10:50.965Z,31.92
2018-03-19T08:13:18.396Z,32.70
2018-03-19T08:15:45.787Z,34.30
2018-03-19T08:18:13.210Z,33.85
2018-03-19T08:20:40.605Z,33.50
2018-03-19T08:23:08.013Z,33.72
2018-03-19T08:25:35.491Z,34.80
2018-03-19T08:28:02.921Z,34.65
2018-03-19T08:30:30.365Z,34.15
2018-03-19T08:32:57.745Z,32.35
2018-03-19T08:35:25.143Z,31.98
2018-03-19T08:37:52.764Z,32.88
2018-03-19T08:40:20.176Z,33.33
2018-03-19T08:42:47.589Z,32.85
2018-03-19T08:45:14.994Z,32.47
2018-03-19T08:47:42.456Z,33.97
2018-03-19T08:50:09.846Z,34.30
2018-03-19T08:52:37.240Z,31.98
2018-03-19T08:55:04.657Z,33.55
2018-03-19T08:57:32.056Z,31.20
2018-03-19T08:59:59.799Z,32.90
2018-03-19T09:02:27.215Z,29.83
2018-03-19T09:04:54.616Z,32.40
2018-03-19T09:07:22.016Z,34.40
2018-03-19T09:09:49.437Z,33.95
2018-03-19T09:12:16.844Z,30.10
2018-03-19T09:14:44.268Z,33.00
2018-03-19T09:17:11.698Z,32.88
2018-03-19T09:19:39.104Z,33.28
2018-03-19T09:22:06.505Z,31.77
2018-03-19T09:24:33.918Z,30.90
2018-03-19T09:27:01.326Z,30.20
2018-03-19T09:29:28.738Z,33.75
2018-03-19T09:31:56.182Z,31.52
2018-03-19T09:34:23.572Z,33.95
2018-03-19T09:36:50.968Z,31.58
2018-03-19T09:39:18.395Z,32.83
2018-03-19T09:41:45.794Z,30.58
2018-03-19T09:44:13.187Z,31.02
2018-03-19T09:46:40.632Z,32.65
2018-03-19T09:49:08.032Z,32.08
2018-03-19T09:51:35.433Z,32.05
2018-03-19T09:54:02.853Z,34.05
2018-03-19T09:56:30.248Z,32.40
2018-03-19T09:58:57.653Z,32.20
2018-03-19T10:01:25.077Z,31.77
2018-03-19T10:03:52.481Z,31.73
2018-03-19T10:06:19.872Z,32.10
2018-03-19T10:08:47.293Z,33.78
2018-03-19T10:11:14.710Z,31.95
2018-03-19T10:13:42.130Z,31.33
2018-03-19T10:16:09.801Z,30.52
2018-03-19T10:18:37.200Z,33.75
2018-03-19T10:21:04.615Z,32.33
2018-03-19T10:23:32.024Z,32.47
2018-03-19T10:25:59.433Z,31.70
2018-03-19T10:28:26.833Z,29.55
2018-03-19T10:30:54.254Z,31.75
2018-03-19T10:33:21.685Z,30.67
2018-03-19T10:35:49.061Z,32.83
2018-03-19T10:38:16.476Z,31.33
2018-03-19T10:40:43.876Z,30.27
2018-03-19T10:43:11.278Z,32.58
2018-03-19T10:45:38.733Z,31.60
2018-03-19T10:48:06.120Z,33.00
2018-03-19T10:50:33.524Z,33.67
2018-03-19T10:53:00.963Z,31.17
2018-03-19T10:55:28.339Z,32.90
2018-03-19T10:57:55.745Z,32.25
2018-03-19T11:00:23.160Z,34.10
2018-03-19T11:02:54.568Z,31.67
2018-03-19T11:05:27.453Z,30.08
2018-03-19T11:08:09.573Z,32.85
2018-03-19T11:10:36.979Z,32.08
2018-03-19T11:13:04.392Z,31.58
2018-03-19T11:15:31.792Z,30.77
2018-03-19T11:17:59.206Z,33.03
2018-03-19T11:20:26.614Z,32.30
2018-03-19T11:22:54.022Z,31.62
2018-03-19T11:25:21.428Z,30.90
2018-03-19T11:27:48.833Z,31.55
2018-03-19T11:30:16.233Z,32.10
2018-03-19T11:32:43.651Z,32.53
2018-03-19T11:35:11.051Z,32.28
2018-03-19T11:37:38.460Z,32.17
2018-03-19T11:40:05.877Z,32.60
2018-03-19T11:42:33.287Z,32.80
2018-03-19T11:45:00.713Z,32.13
2018-03-19T11:47:28.133Z,31.40
2018-03-19T11:49:55.534Z,31.30
2018-03-19T11:52:22.937Z,32.53
2018-03-19T11:54:50.357Z,31.80
2018-03-19T11:57:17.766Z,33.55
2018-03-19T11:59:45.173Z,32.20
2018-03-19T12:02:12.589Z,31.75
2018-03-19T12:04:40.201Z,33.15
2018-03-19T12:07:07.593Z,32.95
2018-03-19T12:09:35.017Z,29.85
2018-03-19T12:12:02.417Z,31.70
2018-03-19T12:14:29.819Z,32.47
2018-03-19T12:16:57.256Z,30.40
2018-03-19T12:19:24.669Z,31.35
2018-03-19T12:21:52.072Z,30.83
2018-03-19T12:24:19.488Z,32.15
2018-03-19T12:26:46.952Z,33.40
2018-03-19T12:29:14.301Z,30.00
2018-03-19T12:31:41.740Z,31.05
2018-03-19T12:34:09.128Z,33.40
2018-03-19T12:36:36.524Z,32.60
2018-03-19T12:39:03.945Z,32.72
2018-03-19T12:41:31.349Z,33.92
2018-03-19T12:43:58.799Z,32.10
2018-03-19T12:46:26.216Z,32.88
2018-03-19T12:48:53.611Z,33.50
2018-03-19T12:51:21.031Z,32.50
2018-03-19T12:53:48.446Z,32.47
2018-03-19T12:56:16.221Z,32.65
2018-03-19T12:58:43.617Z,34.17
2018-03-19T13:01:11.035Z,31.15
2018-03-19T13:03:38.441Z,31.77
2018-03-19T13:06:06.072Z,31.90
2018-03-19T13:08:33.493Z,32.17
2018-03-19T13:11:00.894Z,33.05
2018-03-19T13:13:28.307Z,31.90
2018-03-19T13:15:55.718Z,31.58
2018-03-19T13:18:23.113Z,34.88
2018-03-19T13:20:50.530Z,30.73
2018-03-19T13:23:17.942Z,31.27
2018-03-19T13:25:45.345Z,33.22
2018-03-19T13:28:12.748Z,30.12
2018-03-19T13:30:40.165Z,29.10
2018-03-19T13:33:07.560Z,33.00
2018-03-19T13:35:34.968Z,31.60
2018-03-19T13:38:02.408Z,30.33
2018-03-19T13:40:29.808Z,31.48
2018-03-19T13:42:57.212Z,31.95
2018-03-19T13:45:24.637Z,31.90
2018-03-19T13:47:52.036Z,29.35
2018-03-19T13:50:19.441Z,29.95
2018-03-19T13:52:46.861Z,30.60
2018-03-19T13:55:14.265Z,31.75
2018-03-19T13:57:41.712Z,30.40
2018-03-19T14:00:09.130Z,30.55
2018-03-19T14:02:36.524Z,30.98
2018-03-19T14:05:03.924Z,29.70
2018-03-19T14:07:31.357Z,29.77
2018-03-19T14:09:58.753Z,32.25
2018-03-19T14:12:26.157Z,32.17
2018-03-19T14:14:53.569Z,30.30
2018-03-19T14:17:20.977Z,28.45
2018-03-19T14:19:48.372Z,33.45
2018-03-19T14:22:15.785Z,32.45
2018-03-19T14:24:43.193Z,32.53
2018-03-19T14:27:10.722Z,32.05
2018-03-19T14:29:38.147Z,30.27
2018-03-19T14:32:05.677Z,30.62
2018-03-19T14:34:33.094Z,33.25
2018-03-19T14:37:00.549Z,34.60
2018-03-19T14:39:28.144Z,33.58
2018-03-19T14:41:55.532Z,32.97
2018-03-19T14:44:23.068Z,33.20
2018-03-19T14:46:50.353Z,31.45
2018-03-19T14:49:17.765Z,34.00
2018-03-19T14:51:45.180Z,35.13
2018-03-19T14:54:12.585Z,34.97
2018-03-19T14:56:39.985Z,31.00
2018-03-19T14:59:07.397Z,33.03
2018-03-19T15:01:34.801Z,33.70
2018-03-19T15:04:02.201Z,32.83
2018-03-19T15:06:29.650Z,35.15
2018-03-19T15:08:57.040Z,33.90
2018-03-19T15:11:24.447Z,32.75
2018-03-19T15:13:51.855Z,33.33
2018-03-19T15:19:09.390Z,34.42
2018-03-19T15:21:36.793Z,34.28
2018-03-19T15:24:04.188Z,35.78
2018-03-19T15:26:31.596Z,33.88
2018-03-19T15:28:59.017Z,34.33
2018-03-19T15:31:26.508Z,32.70
2018-03-19T15:33:54.448Z,35.33
2018-03-19T15:36:21.853Z,33.10
2018-03-19T15:38:49.256Z,35.35
2018-03-19T15:41:16.669Z,35.60
2018-03-19T15:43:44.071Z,36.65
2018-03-19T15:46:11.467Z,34.55
2018-03-19T15:48:38.918Z,37.10
2018-03-19T15:51:06.316Z,34.60
2018-03-19T15:53:33.748Z,36.92
2018-03-19T15:56:01.159Z,35.75
2018-03-19T15:58:28.548Z,34.17
2018-03-19T16:00:55.949Z,35.60
2018-03-19T16:03:23.371Z,34.58
2018-03-19T16:05:50.760Z,34.92
2018-03-19T16:08:18.160Z,34.95
2018-03-19T16:10:45.582Z,34.95
2018-03-19T16:13:12.975Z,34.70
2018-03-19T16:15:40.383Z,34.85
2018-03-19T16:18:07.777Z,34.00
2018-03-19T16:20:35.175Z,32.75
2018-03-19T16:23:02.588Z,35.80
2018-03-19T16:25:29.989Z,32.92
2018-03-19T16:27:57.388Z,35.80
2018-03-19T16:30:24.800Z,34.58
2018-03-19T16:32:52.192Z,33.75
2018-03-19T16:35:19.627Z,34.55
2018-03-19T16:37:47.021Z,33.53
2018-03-19T16:40:14.408Z,32.65
2018-03-19T16:42:41.815Z,32.72
2018-03-19T16:45:09.211Z,35.03
2018-03-19T16:47:36.623Z,33.63
2018-03-19T16:50:04.022Z,31.60
2018-03-19T16:52:31.420Z,33.50
2018-03-19T16:54:58.829Z,32.83
2018-03-19T16:57:26.228Z,30.40
2018-03-19T16:59:53.635Z,32.90
2018-03-19T17:02:21.032Z,31.55
2018-03-19T17:04:48.443Z,32.17
2018-03-19T17:07:15.864Z,29.92
2018-03-19T17:09:43.240Z,30.37
2018-03-19T17:12:10.656Z,29.87
2018-03-19T17:14:38.053Z,30.98
2018-03-19T17:17:05.450Z,27.87
2018-03-19T17:19:32.856Z,28.05
2018-03-19T17:22:00.252Z,27.25
2018-03-19T17:24:27.663Z,29.48
2018-03-19T17:26:55.076Z,29.70
2018-03-19T17:29:22.486Z,30.42
2018-03-19T17:31:49.900Z,28.50
2018-03-19T17:34:17.291Z,30.98
2018-03-19T17:36:44.704Z,31.45
2018-03-19T17:39:12.156Z,32.42
2018-03-19T17:41:39.581Z,29.27
2018-03-19T17:44:06.962Z,30.27
2018-03-19T17:46:34.360Z,31.27
2018-03-19T17:49:01.793Z,29.67
2018-03-19T17:51:29.187Z,31.30
2018-03-19T17:53:56.626Z,31.27
2018-03-19T17:56:24.018Z,32.47
2018-03-19T17:58:51.420Z,32.60
2018-03-19T18:01:18.831Z,30.65
2018-03-19T18:03:46.227Z,32.17
2018-03-19T18:06:13.646Z,31.87
2018-03-19T18:08:41.043Z,32.75
2018-03-19T18:11:08.444Z,31.30
2018-03-19T18:13:35.852Z,31.30
2018-03-19T18:16:03.252Z,30.75
2018-03-19T18:18:30.652Z,31.85
2018-03-19T18:20:58.061Z,30.60
2018-03-19T18:23:25.464Z,31.50
2018-03-19T18:25:52.885Z,30.55
2018-03-19T18:28:20.279Z,30.65
2018-03-19T18:30:47.672Z,28.87
2018-03-19T18:33:15.076Z,29.02
2018-03-19T18:35:42.472Z,30.67
2018-03-19T18:38:09.884Z,31.10
2018-03-19T18:40:37.299Z,30.10
2018-03-19T18:43:04.702Z,30.23
2018-03-19T18:45:32.108Z,31.45
2018-03-19T18:47:59.504Z,30.08
2018-03-19T18:50:27.881Z,30.00
2018-03-19T18:52:55.289Z,29.42
2018-03-19T18:55:22.684Z,29.52
2018-03-19T18:57:50.092Z,29.63
2018-03-19T19:00:17.494Z,30.73
2018-03-19T19:02:44.927Z,26.65
2018-03-19T19:05:12.307Z,26.40
2018-03-19T19:07:39.701Z,24.48
2018-03-19T19:10:07.107Z,25.67
2018-03-19T19:12:34.520Z,25.67
2018-03-19T19:15:01.917Z,25.42
2018-03-19T19:17:29.312Z,25.85
2018-03-19T19:19:56.720Z,24.80
2018-03-19T19:22:25.024Z,27.02
2018-03-19T19:24:52.424Z,25.88
2018-03-19T19:27:19.839Z,25.77
2018-03-19T19:29:47.233Z,25.42
2018-03-19T19:32:14.632Z,27.25
2018-03-19T19:34:42.036Z,26.58
2018-03-19T19:37:09.437Z,24.80
2018-03-19T19:39:36.870Z,26.60
2018-03-19T19:42:04.261Z,27.52
2018-03-19T19:44:31.652Z,24.08
2018-03-19T19:46:59.064Z,26.40
2018-03-19T19:49:26.465Z,28.00
2018-03-19T19:51:53.872Z,26.87
2018-03-19T19:54:21.267Z,26.25
2018-03-19T19:56:48.664Z,24.35
2018-03-19T19:59:16.124Z,27.05
2018-03-19T20:01:43.463Z,25.77
2018-03-19T20:04:10.873Z,26.80
2018-03-19T20:06:38.271Z,27.60
2018-03-19T20:09:05.664Z,27.05
2018-03-19T20:11:33.072Z,28.48
2018-03-19T20:14:00.484Z,29.90
2018-03-19T20:16:27.900Z,28.67
2018-03-19T20:18:55.303Z,28.65
2018-03-19T20:21:22.704Z,28.92
2018-03-19T20:23:50.108Z,28.62
2018-03-19T20:26:17.500Z,29.70
2018-03-19T20:28:44.927Z,29.60
2018-03-19T20:31:12.332Z,29.10
2018-03-19T20:33:39.728Z,30.33
2018-03-19T20:36:07.143Z,27.90
2018-03-19T20:38:34.534Z,29.73
2018-03-19T20:41:01.950Z,28.33
2018-03-19T20:43:29.352Z,29.27
2018-03-19T20:45:57.552Z,29.23
2018-03-19T20:48:24.955Z,30.83
2018-03-19T20:50:52.352Z,28.33
2018-03-19T20:53:19.768Z,29.45
2018-03-19T20:55:47.164Z,26.67
2018-03-19T20:58:14.562Z,29.37
2018-03-19T21:00:41.970Z,30.73
2018-03-19T21:03:09.360Z,30.73
2018-03-19T21:05:36.771Z,28.50
2018-03-19T21:08:04.168Z,30.12
2018-03-19T21:10:31.583Z,29.17
2018-03-19T21:12:58.993Z,28.25
2018-03-19T21:15:26.387Z,31.48
2018-03-19T21:17:53.804Z,30.83
2018-03-19T21:20:21.207Z,29.40
2018-03-19T21:22:48.599Z,32.00
2018-03-19T21:25:16.012Z,32.55
2018-03-19T21:27:43.408Z,33.30
2018-03-19T21:30:10.833Z,30.85
2018-03-19T21:32:38.220Z,31.55
2018-03-19T21:35:05.612Z,33.17
2018-03-19T21:37:33.049Z,30.95
2018-03-19T21:40:00.453Z,31.10
2018-03-19T21:42:27.873Z,31.45
2018-03-19T21:44:55.264Z,29.70
2018-03-19T21:47:22.684Z,31.27
2018-03-19T21:49:50.075Z,31.27
2018-03-19T21:52:17.476Z,31.20
2018-03-19T21:54:44.890Z,31.75
2018-03-19T21:57:12.288Z,31.67
2018-03-19T21:59:39.689Z,33.45
2018-03-19T22:02:07.099Z,32.03
2018-03-19T22:04:34.484Z,32.65
2018-03-19T22:07:01.900Z,33.80
2018-03-19T22:09:29.296Z,31.45
2018-03-19T22:11:56.704Z,32.22
2018-03-19T22:14:24.105Z,32.58
2018-03-19T22:16:51.504Z,33.15
2018-03-19T22:19:18.920Z,33.15
2018-03-19T22:21:46.324Z,31.48
2018-03-19T22:24:13.727Z,32.03
2018-03-19T22:26:41.141Z,33.10
2018-03-19T22:29:08.539Z,31.80
2018-03-19T22:31:35.960Z,34.90
2018-03-19T22:34:03.356Z,29.25
2018-03-19T22:36:30.760Z,32.30
2018-03-19T22:38:58.175Z,31.67
2018-03-19T22:41:25.577Z,31.98
2018-03-19T22:43:52.988Z,31.48
2018-03-19T22:46:20.392Z,32.85
2018-03-19T22:48:47.795Z,29.83
2018-03-19T22:51:15.203Z,30.42
2018-03-19T22:53:42.600Z,30.62
2018-03-19T22:56:10.023Z,29.10
2018-03-19T22:58:37.428Z,29.75
2018-03-19T23:01:04.835Z,29.60
2018-03-19T23:03:32.244Z,31.05
2018-03-19T23:05:59.652Z,30.02
2018-03-19T23:08:27.063Z,28.73
2018-03-19T23:10:54.468Z,29.17
2018-03-19T23:13:21.896Z,29.90
2018-03-19T23:15:49.295Z,30.00
2018-03-19T23:18:16.695Z,31.52
2018-03-19T23:20:44.109Z,28.48
2018-03-19T23:23:11.509Z,29.27
2018-03-19T23:25:38.949Z,29.95
2018-03-19T23:28:06.322Z,29.00
2018-03-19T23:30:33.720Z,29.80
2018-03-19T23:33:01.128Z,26.73
2018-03-19T23:35:28.589Z,29.95
2018-03-19T23:37:56.000Z,30.70
2018-03-19T23:40:23.404Z,31.83
2018-03-19T23:42:50.796Z,30.75
2018-03-19T23:45:18.206Z,28.45
2018-03-19T23:47:45.608Z,30.70
2018-03-19T23:50:13.028Z,30.42
2018-03-19T23:52:40.530Z,30.70
2018-03-19T23:55:07.934Z,29.42
2018-03-19T23:57:35.337Z,30.35
