createdAt,value
2023-04-17T00:09:53.350Z,100.00
2023-04-17T00:19:55.549Z,100.00
2023-04-17T00:29:58.038Z,100.00
2023-04-17T00:40:00.317Z,100.00
2023-04-17T00:50:03.194Z,100.00
2023-04-17T01:00:06.501Z,100.00
2023-04-17T01:10:09.451Z,100.00
2023-04-17T01:20:12.256Z,100.00
2023-04-17T01:30:14.678Z,100.00
2023-04-17T01:40:16.898Z,100.00
2023-04-17T01:50:19.102Z,100.00
2023-04-17T02:00:21.473Z,100.00
2023-04-17T02:10:23.596Z,100.00
2023-04-17T02:20:26.050Z,100.00
2023-04-17T02:30:28.466Z,100.00
2023-04-17T02:40:30.640Z,100.00
2023-04-17T02:50:33.056Z,100.00
2023-04-17T03:00:35.309Z,100.00
2023-04-17T03:10:37.705Z,100.00
2023-04-17T03:20:39.870Z,100.00
2023-04-17T03:30:42.166Z,100.00
2023-04-17T03:40:44.657Z,100.00
2023-04-17T03:50:46.938Z,100.00
2023-04-17T04:00:50.536Z,100.00
2023-04-17T04:10:52.683Z,100.00
2023-04-17T04:20:54.811Z,100.00
2023-04-17T04:30:59.079Z,100.00
2023-04-17T04:41:06.628Z,100.00
2023-04-17T04:51:09.100Z,100.00
2023-04-17T05:01:12.623Z,100.00
2023-04-17T05:11:15.584Z,100.00
2023-04-17T05:21:17.875Z,100.00
2023-04-17T05:31:21.122Z,100.00
2023-04-17T05:41:23.540Z,100.00
2023-04-17T05:51:26.617Z,100.00
2023-04-17T06:01:30.355Z,100.00
2023-04-17T06:11:32.832Z,100.00
2023-04-17T06:21:35.152Z,100.00
2023-04-17T06:31:37.660Z,100.00
2023-04-17T06:41:40.049Z,100.00
2023-04-17T06:51:48.139Z,100.00
2023-04-17T07:01:51.017Z,100.00
2023-04-17T07:11:53.561Z,100.00
2023-04-17T07:21:56.824Z,100.00
2023-04-17T07:31:59.438Z,100.00
2023-04-17T07:42:06.689Z,100.00
2023-04-17T07:52:09.176Z,100.00
2023-04-17T08:02:11.835Z,100.00
2023-04-17T08:12:14.333Z,100.00
2023-04-17T08:22:16.893Z,100.00
2023-04-17T08:32:20.487Z,100.00
2023-04-17T08:42:23.192Z,100.00
2023-04-17T08:52:25.575Z,100.00
2023-04-17T09:02:28.016Z,100.00
2023-04-17T09:12:30.474Z,100.00
2023-04-17T09:22:33.235Z,100.00
2023-04-17T09:32:35.886Z,100.00
2023-04-17T09:42:54.110Z,100.00
2023-04-17T09:52:56.871Z,100.00
2023-04-17T10:02:59.846Z,100.00
2023-04-17T10:13:03.699Z,100.00
2023-04-17T10:23:26.343Z,100.00
2023-04-17T10:33:29.082Z,100.00
2023-04-17T10:43:32.154Z,100.00
2023-04-17T10:53:41.276Z,100.00
2023-04-17T11:03:43.737Z,100.00
2023-04-17T11:13:48.228Z,100.00
2023-04-17T11:23:52.803Z,100.00
2023-04-17T11:33:55.357Z,100.00
2023-04-17T11:43:57.894Z,100.00
2023-04-17T11:54:00.761Z,100.00
2023-04-17T12:04:20.359Z,100.00
2023-04-17T12:14:25.229Z,98.83
2023-04-17T12:24:29.093Z,94.97
2023-04-17T12:34:31.746Z,88.97
2023-04-17T12:44:34.368Z,94.91
2023-04-17T12:54:36.723Z,91.62
2023-04-17T13:04:39.166Z,86.05
2023-04-17T13:14:42.297Z,85.57
2023-04-17T13:24:45.035Z,82.55
2023-04-17T13:34:47.774Z,82.32
2023-04-17T13:44:50.333Z,76.81
2023-04-17T13:54:52.648Z,82.80
2023-04-17T14:04:55.283Z,90.18
2023-04-17T14:14:58.333Z,76.79
2023-04-17T14:25:00.801Z,78.65
2023-04-17T14:35:03.627Z,82.26
2023-04-17T14:45:06.510Z,70.86
2023-04-17T14:55:09.331Z,77.56
2023-04-17T15:05:11.994Z,73.49
2023-04-17T15:15:14.771Z,79.46
2023-04-17T15:25:17.090Z,98.58
2023-04-17T15:35:19.526Z,100.00
2023-04-17T15:45:22.244Z,100.00
2023-04-17T15:55:24.967Z,100.00
2023-04-17T16:05:27.870Z,99.51
2023-04-17T16:15:30.798Z,94.24
2023-04-17T16:25:33.182Z,100.00
2023-04-17T16:35:36.710Z,100.00
2023-04-17T16:45:39.231Z,100.00
2023-04-17T16:55:41.873Z,100.00
2023-04-17T17:05:44.644Z,100.00
2023-04-17T17:15:47.047Z,100.00
2023-04-17T17:25:49.532Z,100.00
2023-04-17T17:35:51.875Z,100.00
2023-04-17T17:45:54.587Z,100.00
2023-04-17T17:55:57.950Z,100.00
2023-04-17T18:06:00.997Z,100.00
2023-04-17T18:16:03.869Z,100.00
2023-04-17T18:26:06.516Z,100.00
2023-04-17T18:36:09.254Z,100.00
2023-04-17T18:46:11.619Z,100.00
2023-04-17T18:56:15.430Z,100.00
2023-04-17T19:06:17.623Z,100.00
2023-04-17T19:16:20.226Z,100.00
2023-04-17T19:26:23.826Z,100.00
2023-04-17T19:36:27.751Z,100.00
2023-04-17T19:46:30.379Z,100.00
2023-04-17T19:56:32.709Z,100.00
2023-04-17T20:06:35.304Z,100.00
2023-04-17T20:16:37.559Z,100.00
2023-04-17T20:26:40.130Z,100.00
2023-04-17T20:36:42.309Z,100.00
2023-04-17T20:46:44.974Z,100.00
2023-04-17T20:56:47.561Z,100.00
2023-04-17T21:06:49.822Z,100.00
2023-04-17T21:16:54.862Z,100.00
2023-04-17T21:26:59.115Z,100.00
2023-04-17T21:37:05.200Z,100.00
2023-04-17T21:47:07.371Z,100.00
2023-04-17T21:57:09.885Z,100.00
2023-04-17T22:07:12.357Z,100.00
2023-04-17T22:17:15.237Z,100.00
2023-04-17T22:27:17.366Z,100.00
2023-04-17T22:37:19.600Z,100.00
2023-04-17T22:47:22.258Z,100.00
2023-04-17T22:57:24.456Z,100.00
2023-04-17T23:07:26.755Z,100.00
2023-04-17T23:17:29.038Z,100.00
2023-04-17T23:27:32.354Z,100.00
2023-04-17T23:37:34.561Z,100.00
2023-04-17T23:47:37.104Z,100.00
2023-04-17T23:57:39.144Z,100.00
