createdAt,value
2022-09-14T06:51:19.748Z,508
2022-09-14T06:51:29.516Z,508
2022-09-14T06:51:39.484Z,515
2022-09-14T06:51:49.458Z,550
2022-09-14T06:51:59.479Z,560
2022-09-14T06:52:09.494Z,545
2022-09-14T06:52:19.537Z,521
2022-09-14T06:52:33.613Z,477
2022-09-14T06:52:39.531Z,438
2022-09-14T06:52:49.554Z,428
2022-09-14T06:52:59.549Z,416
2022-09-14T06:53:09.548Z,418
2022-09-14T06:53:19.554Z,412
2022-09-14T06:53:29.650Z,407
2022-09-14T06:53:39.686Z,402
2022-09-14T06:53:49.670Z,399
2022-09-14T06:53:59.606Z,396
2022-09-14T06:54:09.632Z,398
2022-09-14T06:54:19.650Z,396
2022-09-14T06:54:29.640Z,394
2022-09-14T06:54:40.021Z,393
2022-09-14T06:54:49.677Z,391
2022-09-14T06:54:59.680Z,392
2022-09-14T06:55:09.704Z,393
2022-09-14T06:55:19.873Z,394
2022-09-14T06:55:29.792Z,394
2022-09-14T06:55:39.801Z,397
2022-09-14T06:55:50.944Z,399
2022-09-14T06:55:59.836Z,400
2022-09-14T06:56:09.931Z,405
2022-09-14T06:56:19.816Z,408
2022-09-14T06:56:29.819Z,412
2022-09-14T06:56:39.884Z,415
2022-09-14T06:56:49.871Z,417
2022-09-14T06:56:59.837Z,417
2022-09-14T06:57:09.901Z,415
2022-09-14T06:57:19.899Z,412
2022-09-14T06:57:29.944Z,413
2022-09-14T06:57:42.799Z,415
2022-09-14T06:57:49.910Z,414
2022-09-14T06:58:00.119Z,416
2022-09-14T06:58:09.940Z,416
2022-09-14T06:58:19.949Z,419
2022-09-14T06:58:29.983Z,423
2022-09-14T06:58:40.078Z,425
2022-09-14T06:58:50.235Z,425
2022-09-14T06:59:00.018Z,429
2022-09-14T06:59:10.006Z,657
2022-09-14T06:59:25.031Z,855
2022-09-14T06:59:30.114Z,841
2022-09-14T06:59:40.051Z,773
2022-09-14T06:59:50.076Z,575
2022-09-14T07:00:00.138Z,547
2022-09-14T07:00:10.079Z,512
2022-09-14T07:00:20.142Z,411
2022-09-14T07:00:30.135Z,376
2022-09-14T07:00:50.176Z,327
2022-09-14T07:01:00.154Z,336
2022-09-14T07:01:10.195Z,340
2022-09-14T07:01:20.240Z,342
2022-09-14T07:01:30.259Z,344
2022-09-14T07:01:40.190Z,343
2022-09-14T07:01:50.239Z,342
2022-09-14T07:02:00.223Z,342
2022-09-14T07:02:10.359Z,342
2022-09-14T07:02:20.303Z,343
2022-09-14T07:02:30.283Z,345
2022-09-14T07:02:40.339Z,346
2022-09-14T07:02:53.654Z,351
2022-09-14T07:03:00.337Z,356
2022-09-14T07:03:10.530Z,362
2022-09-14T07:03:20.395Z,375
2022-09-14T07:03:30.393Z,390
2022-09-14T07:03:40.355Z,390
2022-09-14T07:03:50.373Z,382
2022-09-14T07:04:00.402Z,366
2022-09-14T07:04:10.427Z,356
2022-09-14T07:04:20.433Z,355
2022-09-14T07:04:30.442Z,349
2022-09-14T07:04:40.486Z,345
2022-09-14T07:04:50.499Z,344
2022-09-14T07:05:00.499Z,351
2022-09-14T07:05:10.548Z,353
2022-09-14T07:05:20.472Z,355
2022-09-14T07:05:30.556Z,356
2022-09-14T07:05:40.548Z,358
2022-09-14T07:05:50.508Z,386
2022-09-14T07:06:00.587Z,438
2022-09-14T07:06:10.535Z,434
2022-09-14T07:06:20.613Z,420
2022-09-14T07:06:30.573Z,413
2022-09-14T07:06:40.591Z,404
2022-09-14T07:06:50.623Z,401
2022-09-14T07:07:00.617Z,396
2022-09-14T07:07:10.695Z,394
2022-09-14T07:07:20.639Z,396
2022-09-14T07:07:30.654Z,394
2022-09-14T07:07:40.714Z,389
2022-09-14T07:07:50.748Z,381
2022-09-14T07:08:00.788Z,357
2022-09-14T07:08:12.406Z,326
2022-09-14T07:08:20.727Z,320
2022-09-14T07:08:30.765Z,317
2022-09-14T07:08:40.854Z,325
2022-09-14T07:08:50.838Z,329
2022-09-14T07:09:00.767Z,335
2022-09-14T07:09:10.784Z,467
2022-09-14T07:09:20.829Z,477
2022-09-14T07:09:30.835Z,471
2022-09-14T07:09:40.805Z,458
2022-09-14T07:09:50.838Z,454
2022-09-14T07:10:00.902Z,441
2022-09-14T07:10:10.848Z,431
2022-09-14T07:10:20.871Z,418
2022-09-14T07:10:30.887Z,410
2022-09-14T07:10:40.909Z,390
2022-09-14T07:10:50.933Z,379
2022-09-14T07:11:01.009Z,367
2022-09-14T07:11:10.981Z,364
2022-09-14T07:11:20.954Z,358
2022-09-14T07:11:31.027Z,355
2022-09-14T07:11:41.005Z,349
2022-09-14T07:11:51.007Z,343
2022-09-14T07:12:01.001Z,341
2022-09-14T07:12:11.046Z,340
2022-09-14T07:12:21.020Z,341
2022-09-14T07:12:31.029Z,343
2022-09-14T07:12:41.095Z,345
2022-09-14T07:12:51.109Z,345
2022-09-14T07:13:01.253Z,346
2022-09-14T07:13:11.108Z,345
2022-09-14T07:13:21.105Z,343
2022-09-14T07:13:31.103Z,342
2022-09-14T07:13:41.108Z,340
2022-09-14T07:13:51.215Z,339
2022-09-14T07:14:01.190Z,341
2022-09-14T07:14:11.209Z,343
2022-09-14T07:14:21.214Z,341
2022-09-14T07:14:32.469Z,340
2022-09-14T07:14:41.206Z,337
2022-09-14T07:14:51.280Z,337
2022-09-14T07:15:01.240Z,336
2022-09-14T07:15:11.223Z,335
2022-09-14T07:15:21.290Z,335
2022-09-14T07:15:31.260Z,336
2022-09-14T07:15:41.262Z,336
2022-09-14T07:15:51.362Z,338
2022-09-14T07:16:01.912Z,337
2022-09-14T07:16:11.336Z,334
2022-09-14T07:16:26.388Z,331
2022-09-14T07:16:31.334Z,329
2022-09-14T07:16:41.336Z,329
2022-09-14T07:16:51.357Z,330
2022-09-14T07:17:01.440Z,330
2022-09-14T07:17:11.380Z,331
2022-09-14T07:17:21.449Z,330
2022-09-14T07:17:31.430Z,331
2022-09-14T07:17:41.437Z,333
2022-09-14T07:17:51.443Z,333
2022-09-14T07:18:01.610Z,334
2022-09-14T07:18:11.538Z,336
2022-09-14T07:18:21.494Z,337
2022-09-14T07:18:31.471Z,339
2022-09-14T07:18:41.486Z,339
2022-09-14T07:18:51.606Z,340
2022-09-14T07:19:01.513Z,340
2022-09-14T07:19:11.633Z,341
2022-09-14T07:19:21.532Z,341
2022-09-14T07:19:31.623Z,342
2022-09-14T07:19:41.598Z,338
2022-09-14T07:19:51.606Z,335
2022-09-14T07:20:01.662Z,331
2022-09-14T07:20:11.649Z,328
2022-09-14T07:20:21.623Z,329
2022-09-14T07:20:31.637Z,331
2022-09-14T07:20:41.960Z,333
2022-09-14T07:20:51.689Z,336
2022-09-14T07:21:05.406Z,339
2022-09-14T07:21:11.723Z,344
2022-09-14T07:21:21.724Z,346
2022-09-14T07:21:31.704Z,351
2022-09-14T07:21:41.823Z,378
2022-09-14T07:21:51.721Z,387
2022-09-14T07:22:01.813Z,374
2022-09-14T07:22:21.784Z,365
2022-09-14T07:22:31.806Z,358
2022-09-14T07:22:42.058Z,352
2022-09-14T07:22:51.872Z,351
2022-09-14T07:23:01.832Z,345
2022-09-14T07:23:11.851Z,346
2022-09-14T07:23:21.865Z,345
2022-09-14T07:23:31.894Z,347
2022-09-14T07:23:41.936Z,350
2022-09-14T07:23:51.873Z,348
2022-09-14T07:24:01.955Z,348
2022-09-14T07:24:22.050Z,348
2022-09-14T07:24:26.973Z,349
2022-09-14T07:24:31.954Z,348
2022-09-14T07:24:42.095Z,349
2022-09-14T07:24:52.085Z,348
2022-09-14T07:25:01.984Z,349
2022-09-14T07:25:12.000Z,352
2022-09-14T07:25:22.014Z,353
2022-09-14T07:25:32.008Z,354
2022-09-14T07:25:42.203Z,355
2022-09-14T07:25:52.595Z,357
2022-09-14T07:26:02.247Z,355
2022-09-14T07:26:12.048Z,355
2022-09-14T07:26:22.084Z,355
2022-09-14T07:26:32.106Z,354
2022-09-14T07:26:42.201Z,354
2022-09-14T07:26:52.107Z,353
2022-09-14T07:27:02.132Z,353
2022-09-14T07:27:12.160Z,351
2022-09-14T07:27:22.204Z,350
2022-09-14T07:27:32.194Z,350
2022-09-14T07:27:42.363Z,349
2022-09-14T07:27:52.245Z,350
2022-09-14T07:28:02.218Z,349
2022-09-14T07:28:12.210Z,350
2022-09-14T07:28:22.268Z,350
2022-09-14T07:28:32.999Z,350
2022-09-14T07:28:42.489Z,349
2022-09-14T07:28:52.293Z,349
2022-09-14T07:29:02.261Z,349
2022-09-14T07:29:12.306Z,347
2022-09-14T07:29:22.288Z,347
2022-09-14T07:29:32.315Z,346
2022-09-14T07:29:42.509Z,347
2022-09-14T07:29:52.365Z,348
2022-09-14T07:30:02.340Z,347
2022-09-14T07:30:12.356Z,345
2022-09-14T07:30:22.411Z,344
2022-09-14T07:30:32.476Z,342
2022-09-14T07:30:42.730Z,340
