createdAt,value
2022-12-31T00:00:54.131Z,115.01
2022-12-31T00:01:54.341Z,118.52
2022-12-31T00:02:54.500Z,122.25
2022-12-31T00:03:54.526Z,125.38
2022-12-31T00:04:54.645Z,129.36
2022-12-31T00:05:54.784Z,132.12
2022-12-31T00:06:54.936Z,136.00
2022-12-31T00:07:55.035Z,138.95
2022-12-31T00:08:55.150Z,143.73
2022-12-31T00:09:55.304Z,148.46
2022-12-31T00:10:55.422Z,153.38
2022-12-31T00:11:55.614Z,158.32
2022-12-31T00:12:55.678Z,161.23
2022-12-31T00:13:55.828Z,165.39
2022-12-31T00:14:55.973Z,169.24
2022-12-31T00:15:56.110Z,169.24
2022-12-31T00:16:56.294Z,169.07
2022-12-31T00:17:56.380Z,169.76
2022-12-31T00:18:56.473Z,170.80
2022-12-31T00:19:56.589Z,171.51
2022-12-31T00:20:57.689Z,175.66
2022-12-31T00:22:35.930Z,178.67
2022-12-31T00:22:56.972Z,180.99
2022-12-31T00:23:57.124Z,183.78
2022-12-31T00:24:57.289Z,188.39
2022-12-31T00:25:57.356Z,193.39
2022-12-31T00:26:57.531Z,197.23
2022-12-31T00:27:57.605Z,200.97
2022-12-31T00:28:57.732Z,203.84
2022-12-31T00:30:04.124Z,206.28
2022-12-31T00:30:59.023Z,209.84
2022-12-31T00:31:58.157Z,212.01
2022-12-31T00:32:58.226Z,212.97
2022-12-31T00:33:58.383Z,214.22
2022-12-31T00:34:58.503Z,217.20
2022-12-31T00:35:58.632Z,219.67
2022-12-31T00:36:58.790Z,220.41
2022-12-31T00:37:58.886Z,224.48
2022-12-31T00:38:59.004Z,227.60
2022-12-31T00:39:59.137Z,229.19
2022-12-31T00:40:59.275Z,232.76
2022-12-31T00:41:59.479Z,235.77
2022-12-31T00:42:59.545Z,239.21
2022-12-31T00:43:59.682Z,241.15
2022-12-31T00:44:59.827Z,244.38
2022-12-31T00:45:59.942Z,243.47
2022-12-31T00:47:00.067Z,245.84
2022-12-31T00:48:00.181Z,246.40
2022-12-31T00:49:00.302Z,248.45
2022-12-31T00:50:00.454Z,249.58
2022-12-31T00:51:00.596Z,251.50
2022-12-31T00:52:00.742Z,252.85
2022-12-31T00:53:00.884Z,255.61
2022-12-31T00:54:01.010Z,259.45
2022-12-31T00:55:01.205Z,261.10
2022-12-31T00:56:01.318Z,263.83
2022-12-31T00:57:01.461Z,266.84
2022-12-31T00:58:01.520Z,267.93
2022-12-31T00:59:01.634Z,269.69
2022-12-31T01:00:01.761Z,271.92
2022-12-31T01:01:01.952Z,273.51
2022-12-31T01:02:02.192Z,272.83
2022-12-31T01:03:02.215Z,275.58
2022-12-31T01:04:02.259Z,277.67
2022-12-31T01:05:02.421Z,279.81
2022-12-31T01:06:02.539Z,279.57
2022-12-31T01:07:02.707Z,279.81
2022-12-31T01:08:02.909Z,280.29
2022-12-31T01:09:02.954Z,280.76
2022-12-31T01:10:03.018Z,281.73
2022-12-31T01:11:03.174Z,281.73
2022-12-31T01:12:03.345Z,284.42
2022-12-31T01:13:03.460Z,284.42
2022-12-31T01:14:03.558Z,280.76
2022-12-31T01:15:03.750Z,274.65
2022-12-31T01:16:03.908Z,266.19
2022-12-31T01:17:03.989Z,262.78
2022-12-31T01:18:04.095Z,259.66
2022-12-31T01:19:04.268Z,257.62
2022-12-31T01:20:04.392Z,256.61
2022-12-31T01:21:04.512Z,254.03
2022-12-31T01:22:04.666Z,254.03
2022-12-31T01:23:04.756Z,254.03
2022-12-31T01:24:04.879Z,254.62
2022-12-31T01:25:05.026Z,254.03
2022-12-31T01:26:05.144Z,255.61
2022-12-31T01:27:05.263Z,255.81
2022-12-31T01:28:05.379Z,255.61
2022-12-31T01:29:05.503Z,253.24
2022-12-31T01:30:05.652Z,253.05
2022-12-31T01:31:05.844Z,253.44
2022-12-31T01:32:05.902Z,253.44
2022-12-31T01:33:06.035Z,251.69
2022-12-31T01:34:06.168Z,250.35
2022-12-31T01:35:06.297Z,249.96
2022-12-31T01:36:06.485Z,252.08
2022-12-31T01:37:06.579Z,251.50
2022-12-31T01:38:06.777Z,249.20
2022-12-31T01:39:06.859Z,250.54
2022-12-31T01:40:06.994Z,250.15
2022-12-31T01:41:07.169Z,251.69
2022-12-31T01:42:07.264Z,251.88
2022-12-31T01:43:07.420Z,251.50
2022-12-31T01:44:07.516Z,253.05
2022-12-31T01:45:07.663Z,253.44
2022-12-31T01:46:07.840Z,256.81
2022-12-31T01:47:07.926Z,257.62
2022-12-31T01:48:08.054Z,257.62
2022-12-31T01:49:08.202Z,258.84
2022-12-31T01:50:08.354Z,260.48
2022-12-31T01:51:08.491Z,262.78
2022-12-31T01:52:08.626Z,263.41
2022-12-31T01:53:08.753Z,267.05
2022-12-31T01:54:08.823Z,270.58
2022-12-31T01:55:08.953Z,271.47
2022-12-31T01:56:09.105Z,276.04
2022-12-31T01:57:09.249Z,275.35
2022-12-31T01:58:09.388Z,279.81
2022-12-31T01:59:09.529Z,281.25
2022-12-31T02:00:09.661Z,284.17
2022-12-31T02:01:10.870Z,286.40
2022-12-31T02:02:09.997Z,288.67
2022-12-31T02:03:10.094Z,292.79
2022-12-31T02:04:10.203Z,294.37
2022-12-31T02:05:10.349Z,299.20
2022-12-31T02:06:10.584Z,303.07
2022-12-31T02:07:10.577Z,307.33
2022-12-31T02:08:10.689Z,310.23
2022-12-31T02:09:10.833Z,311.41
2022-12-31T02:10:10.958Z,312.89
2022-12-31T02:11:11.098Z,313.49
2022-12-31T02:12:11.271Z,312.60
2022-12-31T02:13:11.348Z,313.79
2022-12-31T02:14:11.477Z,312.30
2022-12-31T02:15:11.613Z,312.00
2022-12-31T02:16:11.779Z,311.11
2022-12-31T02:17:11.927Z,311.41
2022-12-31T02:18:12.071Z,311.41
2022-12-31T02:19:12.167Z,310.52
2022-12-31T02:20:12.254Z,310.82
2022-12-31T02:21:12.402Z,309.64
2022-12-31T02:22:12.559Z,307.90
2022-12-31T02:23:12.671Z,308.19
2022-12-31T02:24:12.823Z,306.46
2022-12-31T02:25:12.916Z,305.32
2022-12-31T02:26:13.064Z,305.89
2022-12-31T02:27:13.211Z,305.32
2022-12-31T02:28:13.301Z,303.63
2022-12-31T02:29:13.420Z,303.35
2022-12-31T02:30:13.572Z,303.91
2022-12-31T02:31:16.030Z,303.07
2022-12-31T02:32:13.852Z,302.23
2022-12-31T02:33:13.950Z,303.07
2022-12-31T02:34:14.096Z,305.04
2022-12-31T02:35:14.211Z,302.23
2022-12-31T02:36:14.356Z,303.91
2022-12-31T02:37:14.493Z,303.07
2022-12-31T02:38:16.201Z,304.19
2022-12-31T02:39:14.702Z,305.61
2022-12-31T02:40:14.852Z,309.35
2022-12-31T02:41:14.968Z,311.70
2022-12-31T02:42:15.113Z,312.30
2022-12-31T02:43:15.219Z,312.00
2022-12-31T02:44:15.389Z,313.19
2022-12-31T02:45:15.465Z,311.70
2022-12-31T02:46:15.596Z,309.94
2022-12-31T02:47:15.751Z,309.06
2022-12-31T02:48:15.887Z,307.61
2022-12-31T02:49:16.042Z,301.12
2022-12-31T02:50:16.161Z,294.63
2022-12-31T02:51:16.307Z,289.69
2022-12-31T02:52:16.431Z,284.17
2022-12-31T02:53:16.571Z,277.21
2022-12-31T02:54:16.727Z,273.05
2022-12-31T02:55:16.862Z,266.40
2022-12-31T02:56:17.003Z,261.73
2022-12-31T02:57:17.157Z,257.82
2022-12-31T02:58:17.894Z,252.08
2022-12-31T02:59:17.411Z,250.15
2022-12-31T03:00:17.511Z,244.01
2022-12-31T03:01:17.726Z,233.59
2022-12-31T03:02:17.902Z,220.86
2022-12-31T03:03:17.888Z,206.41
2022-12-31T03:04:18.035Z,193.28
2022-12-31T03:05:18.182Z,181.78
2022-12-31T03:06:18.299Z,168.05
2022-12-31T03:07:18.450Z,158.63
2022-12-31T03:08:18.549Z,154.94
2022-12-31T03:09:18.687Z,153.66
2022-12-31T03:10:18.826Z,155.96
2022-12-31T03:11:18.991Z,160.46
2022-12-31T03:12:19.143Z,164.41
2022-12-31T03:13:19.229Z,169.42
2022-12-31T03:14:19.377Z,174.19
2022-12-31T03:15:19.500Z,179.82
2022-12-31T03:16:19.655Z,185.42
2022-12-31T03:17:19.792Z,187.43
2022-12-31T03:18:20.018Z,192.71
2022-12-31T03:19:20.046Z,197.70
2022-12-31T03:20:20.186Z,201.96
2022-12-31T03:21:20.307Z,204.73
2022-12-31T03:22:20.514Z,206.15
2022-12-31T03:23:20.547Z,205.89
2022-12-31T03:24:20.675Z,204.22
2022-12-31T03:25:20.800Z,202.21
2022-12-31T03:26:20.937Z,201.22
2022-12-31T03:27:21.094Z,199.50
2022-12-31T03:28:21.231Z,198.66
2022-12-31T03:29:21.324Z,198.78
2022-12-31T03:30:21.456Z,198.78
2022-12-31T03:31:21.628Z,199.87
2022-12-31T03:32:21.767Z,200.97
2022-12-31T03:33:21.839Z,198.30
2022-12-31T03:34:21.976Z,195.46
2022-12-31T03:35:22.115Z,193.62
2022-12-31T03:36:22.272Z,191.36
2022-12-31T03:37:22.445Z,190.47
2022-12-31T03:38:22.649Z,189.59
2022-12-31T03:39:22.674Z,190.14
2022-12-31T03:40:22.817Z,191.36
2022-12-31T03:41:22.936Z,191.36
2022-12-31T03:42:23.112Z,191.92
2022-12-31T03:43:23.211Z,192.48
2022-12-31T03:44:23.304Z,193.62
2022-12-31T03:45:23.466Z,193.73
2022-12-31T03:46:23.555Z,193.85
2022-12-31T03:47:23.725Z,194.65
2022-12-31T03:48:23.814Z,196.52
2022-12-31T03:49:23.965Z,198.90
2022-12-31T03:50:24.103Z,200.36
2022-12-31T03:51:24.237Z,202.21
2022-12-31T03:52:24.382Z,205.12
2022-12-31T03:53:24.575Z,206.41
2022-12-31T03:54:24.592Z,209.04
2022-12-31T03:55:24.711Z,210.11
2022-12-31T03:56:24.857Z,212.83
2022-12-31T03:57:25.002Z,216.63
2022-12-31T03:58:25.190Z,219.09
2022-12-31T03:59:25.210Z,224.18
2022-12-31T04:00:25.351Z,228.39
2022-12-31T04:01:25.590Z,232.10
2022-12-31T04:02:28.780Z,234.76
2022-12-31T04:03:25.816Z,237.65
2022-12-31T04:04:25.898Z,238.86
2022-12-31T04:05:26.061Z,240.97
2022-12-31T04:06:26.156Z,242.04
2022-12-31T04:07:26.278Z,243.83
2022-12-31T04:08:26.409Z,244.93
2022-12-31T04:09:26.505Z,245.48
2022-12-31T04:10:26.628Z,248.45
2022-12-31T04:11:26.817Z,249.96
2022-12-31T04:12:26.993Z,252.08
2022-12-31T04:13:27.073Z,257.62
2022-12-31T04:14:27.139Z,262.36
2022-12-31T04:15:27.277Z,270.35
2022-12-31T04:16:27.452Z,274.42
2022-12-31T04:17:27.568Z,279.81
2022-12-31T04:18:27.683Z,282.21
2022-12-31T04:19:27.805Z,284.91
2022-12-31T04:20:27.934Z,287.40
2022-12-31T04:21:34.680Z,289.69
2022-12-31T04:22:29.197Z,290.71
2022-12-31T04:23:28.238Z,293.31
2022-12-31T04:24:28.401Z,296.23
2022-12-31T04:25:28.506Z,298.65
2022-12-31T04:26:28.647Z,299.47
2022-12-31T04:27:28.788Z,302.51
2022-12-31T04:28:28.955Z,301.95
2022-12-31T04:29:29.048Z,304.47
2022-12-31T04:30:29.151Z,302.51
2022-12-31T04:31:29.373Z,301.12
2022-12-31T04:32:29.396Z,302.51
2022-12-31T04:33:29.586Z,303.91
2022-12-31T04:34:29.658Z,307.61
2022-12-31T04:35:29.776Z,306.18
2022-12-31T04:36:29.927Z,307.04
2022-12-31T04:37:30.106Z,305.32
2022-12-31T04:38:30.208Z,307.04
2022-12-31T04:39:31.278Z,308.77
2022-12-31T04:40:30.427Z,311.11
2022-12-31T04:41:30.580Z,309.94
2022-12-31T04:42:30.714Z,312.60
2022-12-31T04:43:30.873Z,309.94
2022-12-31T04:44:30.996Z,309.64
2022-12-31T04:45:31.202Z,313.79
2022-12-31T04:46:31.261Z,313.49
2022-12-31T04:47:31.430Z,313.19
2022-12-31T04:48:31.515Z,316.52
2022-12-31T04:49:31.653Z,315.60
2022-12-31T04:50:31.822Z,315.00
2022-12-31T04:51:31.912Z,318.05
2022-12-31T04:52:34.613Z,318.36
2022-12-31T04:53:33.163Z,315.90
2022-12-31T04:54:32.279Z,315.00
2022-12-31T04:55:32.403Z,317.74
2022-12-31T04:56:32.530Z,318.98
2022-12-31T04:57:32.699Z,316.82
2022-12-31T04:58:32.884Z,319.91
2022-12-31T04:59:32.912Z,319.91
2022-12-31T05:00:33.081Z,318.36
2022-12-31T05:01:33.467Z,320.54
2022-12-31T05:02:33.540Z,317.13
2022-12-31T05:03:33.433Z,315.00
2022-12-31T05:04:33.559Z,315.00
2022-12-31T05:05:33.692Z,309.64
2022-12-31T05:06:33.820Z,307.04
2022-12-31T05:07:33.982Z,299.74
2022-12-31T05:08:34.079Z,291.23
2022-12-31T05:09:34.227Z,280.29
2022-12-31T05:10:34.349Z,270.58
2022-12-31T05:11:34.492Z,260.48
2022-12-31T05:12:34.704Z,254.03
2022-12-31T05:13:34.736Z,248.45
2022-12-31T05:14:34.873Z,242.39
2022-12-31T05:15:34.996Z,239.04
2022-12-31T05:16:35.156Z,235.77
2022-12-31T05:17:35.280Z,233.43
2022-12-31T05:18:35.452Z,227.60
2022-12-31T05:19:35.556Z,220.41
2022-12-31T05:20:35.652Z,212.70
2022-12-31T05:21:35.798Z,203.46
2022-12-31T05:22:35.954Z,196.28
2022-12-31T05:23:36.040Z,190.80
2022-12-31T05:24:36.172Z,185.31
2022-12-31T05:25:36.301Z,184.79
2022-12-31T05:26:36.427Z,184.80
2022-12-31T05:27:36.578Z,184.99
2022-12-31T05:28:36.673Z,188.39
2022-12-31T05:29:36.823Z,192.14
2022-12-31T05:30:36.984Z,198.06
2022-12-31T05:31:37.086Z,202.33
2022-12-31T05:32:37.247Z,207.58
2022-12-31T05:33:37.344Z,212.01
2022-12-31T05:34:37.476Z,216.06
2022-12-31T05:35:37.611Z,219.82
2022-12-31T05:36:37.732Z,222.81
2022-12-31T05:37:37.894Z,225.56
2022-12-31T05:38:38.007Z,227.44
2022-12-31T05:39:38.120Z,230.64
2022-12-31T05:40:38.263Z,231.61
2022-12-31T05:41:38.382Z,234.26
2022-12-31T05:42:38.553Z,236.97
2022-12-31T05:43:38.630Z,238.34
2022-12-31T05:44:38.763Z,241.68
2022-12-31T05:45:38.904Z,246.77
2022-12-31T05:46:39.039Z,248.64
2022-12-31T05:47:39.167Z,251.50
2022-12-31T05:48:39.299Z,253.44
2022-12-31T05:49:39.436Z,255.81
2022-12-31T05:50:39.572Z,260.27
2022-12-31T05:51:39.693Z,262.15
2022-12-31T05:52:42.724Z,264.26
2022-12-31T05:53:40.953Z,268.36
2022-12-31T05:54:40.062Z,269.91
2022-12-31T05:55:40.200Z,274.88
2022-12-31T05:56:40.336Z,277.91
2022-12-31T05:57:40.480Z,280.76
2022-12-31T05:58:40.714Z,284.17
2022-12-31T05:59:40.747Z,288.16
2022-12-31T06:00:40.874Z,292.53
2022-12-31T06:01:41.044Z,298.11
2022-12-31T06:02:41.177Z,300.57
2022-12-31T06:03:41.264Z,307.61
2022-12-31T06:04:41.372Z,312.89
2022-12-31T06:05:41.508Z,314.09
2022-12-31T06:06:41.687Z,319.29
2022-12-31T06:07:41.781Z,322.42
2022-12-31T06:08:41.909Z,324.98
2022-12-31T06:09:42.040Z,328.23
2022-12-31T06:10:42.248Z,328.89
2022-12-31T06:11:42.320Z,330.88
2022-12-31T06:12:42.473Z,334.59
2022-12-31T06:13:42.596Z,335.96
2022-12-31T06:14:45.763Z,338.39
2022-12-31T06:15:42.870Z,330.88
2022-12-31T06:16:43.052Z,321.79
2022-12-31T06:17:43.133Z,312.00
2022-12-31T06:18:43.341Z,303.07
2022-12-31T06:19:43.378Z,297.57
2022-12-31T06:20:43.507Z,292.27
2022-12-31T06:21:43.682Z,292.27
2022-12-31T06:22:43.757Z,286.90
2022-12-31T06:23:43.903Z,285.90
2022-12-31T06:24:44.031Z,285.16
2022-12-31T06:25:44.158Z,284.42
2022-12-31T06:26:44.321Z,284.17
2022-12-31T06:27:44.417Z,284.66
2022-12-31T06:28:44.559Z,285.65
2022-12-31T06:29:44.677Z,285.40
2022-12-31T06:30:44.868Z,286.40
2022-12-31T06:31:44.954Z,287.91
2022-12-31T06:32:45.066Z,288.92
2022-12-31T06:33:45.175Z,290.20
2022-12-31T06:34:45.296Z,294.37
2022-12-31T06:35:45.416Z,296.49
2022-12-31T06:36:45.645Z,299.47
2022-12-31T06:37:45.736Z,300.84
2022-12-31T06:38:45.951Z,302.79
2022-12-31T06:39:45.986Z,304.76
2022-12-31T06:40:46.112Z,305.32
2022-12-31T06:41:46.264Z,307.61
2022-12-31T06:42:46.391Z,309.64
2022-12-31T06:43:46.519Z,313.19
2022-12-31T06:44:46.659Z,317.74
2022-12-31T06:45:46.775Z,318.05
2022-12-31T06:46:46.984Z,319.60
2022-12-31T06:47:47.044Z,323.70
2022-12-31T06:48:47.206Z,326.92
2022-12-31T06:49:47.299Z,326.27
2022-12-31T06:50:47.426Z,330.21
2022-12-31T06:51:47.572Z,330.21
2022-12-31T06:52:47.678Z,332.22
2022-12-31T06:53:47.805Z,336.65
2022-12-31T06:54:47.950Z,339.08
2022-12-31T06:55:48.069Z,346.97
2022-12-31T06:56:49.203Z,350.31
2022-12-31T06:57:48.343Z,354.47
2022-12-31T06:58:48.614Z,361.10
2022-12-31T06:59:48.621Z,365.12
2022-12-31T07:00:48.765Z,368.81
2022-12-31T07:01:49.116Z,373.01
2022-12-31T07:02:49.070Z,376.43
2022-12-31T07:03:49.161Z,381.27
2022-12-31T07:04:49.328Z,388.82
2022-12-31T07:05:49.455Z,384.12
2022-12-31T07:06:49.641Z,393.64
2022-12-31T07:07:49.728Z,392.02
2022-12-31T07:08:49.868Z,394.34
2022-12-31T07:09:49.991Z,397.16
2022-12-31T07:10:50.099Z,399.30
2022-12-31T07:11:50.239Z,400.50
2022-12-31T07:12:50.387Z,402.68
2022-12-31T07:13:50.519Z,409.85
2022-12-31T07:14:50.692Z,408.60
2022-12-31T07:15:50.794Z,408.85
2022-12-31T07:16:50.890Z,417.82
2022-12-31T07:17:51.077Z,417.03
2022-12-31T07:18:51.189Z,411.12
2022-12-31T07:19:57.346Z,416.25
2022-12-31T07:20:52.432Z,421.78
2022-12-31T07:21:51.533Z,419.65
2022-12-31T07:22:51.681Z,425.01
2022-12-31T07:23:51.814Z,428.83
2022-12-31T07:24:51.943Z,434.14
2022-12-31T07:25:52.074Z,431.61
2022-12-31T07:26:56.404Z,432.45
2022-12-31T07:27:52.351Z,440.44
2022-12-31T07:28:52.499Z,436.98
2022-12-31T07:29:52.573Z,441.32
2022-12-31T07:30:52.888Z,438.42
2022-12-31T07:31:52.854Z,444.26
2022-12-31T07:32:53.020Z,443.67
2022-12-31T07:33:53.099Z,445.15
2022-12-31T07:34:53.227Z,446.64
2022-12-31T07:35:53.360Z,450.56
2022-12-31T07:36:53.499Z,460.52
2022-12-31T07:37:53.646Z,452.40
2022-12-31T07:38:53.844Z,457.99
2022-12-31T07:39:53.896Z,450.26
2022-12-31T07:40:54.020Z,453.63
2022-12-31T07:41:54.133Z,443.96
2022-12-31T07:42:54.274Z,443.67
2022-12-31T07:43:54.446Z,441.03
2022-12-31T07:44:54.546Z,437.84
2022-12-31T07:45:54.753Z,436.98
2022-12-31T07:46:54.854Z,433.01
2022-12-31T07:47:58.973Z,426.91
2022-12-31T07:48:56.065Z,425.28
2022-12-31T07:49:56.104Z,424.46
2022-12-31T07:50:55.342Z,414.44
2022-12-31T07:51:55.458Z,408.60
2022-12-31T07:52:55.641Z,402.43
2022-12-31T07:53:55.703Z,401.95
2022-12-31T07:54:55.912Z,398.11
2022-12-31T07:55:55.936Z,398.35
2022-12-31T07:56:56.062Z,401.71
2022-12-31T07:57:56.203Z,409.35
2022-12-31T07:58:56.362Z,407.60
2022-12-31T07:59:56.478Z,417.82
2022-12-31T08:00:56.679Z,419.92
2022-12-31T08:01:56.938Z,423.39
2022-12-31T08:02:56.946Z,425.01
2022-12-31T08:03:57.012Z,433.57
2022-12-31T08:04:57.161Z,431.89
2022-12-31T08:05:57.262Z,429.94
2022-12-31T08:06:57.408Z,439.86
2022-12-31T08:07:57.566Z,440.15
2022-12-31T08:08:57.664Z,432.73
2022-12-31T08:09:57.834Z,435.55
2022-12-31T08:10:57.971Z,437.27
2022-12-31T08:11:58.094Z,446.04
2022-12-31T08:12:58.176Z,446.94
2022-12-31T08:13:58.331Z,437.84
2022-12-31T08:14:58.451Z,449.05
2022-12-31T08:15:58.579Z,445.15
2022-12-31T08:16:58.709Z,445.15
2022-12-31T08:17:58.881Z,446.94
2022-12-31T08:18:59.030Z,447.54
2022-12-31T08:19:59.149Z,457.05
2022-12-31T08:20:59.258Z,450.87
2022-12-31T08:21:59.438Z,456.42
2022-12-31T08:22:59.468Z,456.42
2022-12-31T08:23:59.654Z,461.48
2022-12-31T08:24:59.727Z,455.80
2022-12-31T08:25:59.866Z,454.86
2022-12-31T08:27:00.007Z,454.86
2022-12-31T08:28:00.149Z,454.25
2022-12-31T08:29:00.309Z,453.32
2022-12-31T08:30:00.420Z,463.40
2022-12-31T08:31:00.553Z,462.76
2022-12-31T08:32:00.726Z,465.67
2022-12-31T08:33:00.826Z,467.95
2022-12-31T08:34:05.770Z,459.88
2022-12-31T08:35:02.094Z,461.80
2022-12-31T08:36:01.236Z,465.34
2022-12-31T08:37:01.347Z,461.48
2022-12-31T08:38:01.516Z,458.30
2022-12-31T08:39:01.613Z,458.30
2022-12-31T08:40:01.774Z,458.30
2022-12-31T08:41:01.907Z,459.57
2022-12-31T08:42:02.024Z,433.57
2022-12-31T08:43:02.184Z,416.51
2022-12-31T08:44:02.306Z,400.02
2022-12-31T08:45:02.745Z,391.56
2022-12-31T08:46:02.581Z,382.58
2022-12-31T08:47:02.704Z,381.92
2022-12-31T08:48:02.973Z,381.48
2022-12-31T08:49:02.963Z,385.23
2022-12-31T08:50:03.069Z,389.51
2022-12-31T08:51:03.133Z,395.75
2022-12-31T08:52:03.318Z,398.58
2022-12-31T08:53:03.413Z,405.86
2022-12-31T08:54:03.506Z,413.41
2022-12-31T08:55:03.655Z,417.82
2022-12-31T08:56:03.857Z,432.73
2022-12-31T08:57:03.967Z,423.65
2022-12-31T08:58:04.126Z,438.99
2022-12-31T08:59:04.204Z,435.84
2022-12-31T09:00:04.411Z,447.24
2022-12-31T09:01:04.476Z,443.37
2022-12-31T09:02:04.720Z,453.63
2022-12-31T09:03:04.745Z,463.40
2022-12-31T09:04:04.870Z,473.94
2022-12-31T09:05:05.001Z,479.74
2022-12-31T09:06:05.145Z,485.32
2022-12-31T09:07:05.214Z,487.81
2022-12-31T09:08:05.470Z,496.52
2022-12-31T09:09:05.519Z,489.60
2022-12-31T09:10:05.729Z,495.05
2022-12-31T09:11:05.779Z,498.01
2022-12-31T09:12:05.872Z,493.95
2022-12-31T09:13:06.027Z,505.56
2022-12-31T09:14:06.196Z,509.03
2022-12-31T09:15:06.288Z,510.59
2022-12-31T09:16:06.452Z,513.34
2022-12-31T09:17:06.549Z,514.53
2022-12-31T09:18:06.671Z,518.94
2022-12-31T09:19:06.809Z,517.33
2022-12-31T09:20:06.947Z,513.34
2022-12-31T09:21:07.029Z,511.77
2022-12-31T09:22:07.189Z,515.33
2022-12-31T09:23:07.296Z,509.03
2022-12-31T09:24:09.457Z,505.56
2022-12-31T09:25:07.559Z,505.94
2022-12-31T09:26:07.722Z,508.26
2022-12-31T09:27:07.825Z,503.65
2022-12-31T09:28:08.069Z,504.79
2022-12-31T09:29:08.250Z,507.48
2022-12-31T09:30:08.277Z,505.94
2022-12-31T09:31:08.354Z,511.77
2022-12-31T09:32:08.516Z,510.98
2022-12-31T09:33:08.660Z,516.52
2022-12-31T09:34:08.827Z,517.33
2022-12-31T09:35:08.865Z,516.92
2022-12-31T09:36:09.020Z,519.74
2022-12-31T09:37:09.137Z,528.39
2022-12-31T09:38:11.715Z,536.47
2022-12-31T09:39:09.426Z,542.58
2022-12-31T09:40:09.547Z,543.91
2022-12-31T09:41:09.656Z,549.74
2022-12-31T09:42:09.785Z,555.69
2022-12-31T09:43:09.915Z,555.69
2022-12-31T09:44:10.087Z,549.74
2022-12-31T09:45:10.181Z,558.02
2022-12-31T09:46:10.376Z,558.02
2022-12-31T09:47:10.449Z,558.02
2022-12-31T09:48:10.606Z,551.56
2022-12-31T09:49:10.735Z,545.69
2022-12-31T09:50:10.843Z,543.47
2022-12-31T09:51:10.922Z,535.18
2022-12-31T09:52:11.067Z,535.18
2022-12-31T09:53:11.183Z,533.89
2022-12-31T09:54:11.461Z,531.34
2022-12-31T09:55:11.444Z,536.90
2022-12-31T09:56:11.560Z,532.61
2022-12-31T09:57:11.709Z,531.34
2022-12-31T09:58:11.843Z,534.75
2022-12-31T09:59:12.026Z,533.47
2022-12-31T10:00:12.215Z,534.75
2022-12-31T10:01:12.367Z,530.49
2022-12-31T10:02:12.598Z,534.32
2022-12-31T10:03:12.530Z,535.18
2022-12-31T10:04:12.712Z,533.89
2022-12-31T10:05:12.797Z,535.18
2022-12-31T10:06:12.942Z,536.04
2022-12-31T10:07:13.062Z,535.18
2022-12-31T10:08:13.248Z,536.90
2022-12-31T10:09:13.467Z,541.70
2022-12-31T10:10:13.439Z,541.26
2022-12-31T10:11:13.569Z,541.70
2022-12-31T10:12:13.732Z,536.90
2022-12-31T10:13:13.841Z,544.80
2022-12-31T10:14:14.065Z,544.35
2022-12-31T10:15:14.124Z,544.80
2022-12-31T10:16:14.271Z,539.95
2022-12-31T10:17:14.424Z,541.26
2022-12-31T10:18:14.522Z,541.26
2022-12-31T10:19:14.702Z,535.61
2022-12-31T10:20:16.440Z,539.07
2022-12-31T10:21:14.872Z,539.95
2022-12-31T10:22:15.030Z,532.61
2022-12-31T10:23:15.161Z,532.61
2022-12-31T10:24:15.324Z,530.07
2022-12-31T10:25:15.429Z,532.19
2022-12-31T10:26:15.613Z,529.65
2022-12-31T10:27:15.678Z,529.65
2022-12-31T10:28:15.800Z,529.23
2022-12-31T10:29:16.012Z,527.14
2022-12-31T10:30:16.072Z,525.89
2022-12-31T10:31:16.287Z,525.48
2022-12-31T10:32:16.351Z,527.14
2022-12-31T10:33:16.480Z,532.19
2022-12-31T10:34:16.640Z,533.04
2022-12-31T10:35:16.734Z,535.18
2022-12-31T10:36:16.858Z,535.61
2022-12-31T10:37:17.003Z,534.32
2022-12-31T10:38:17.138Z,530.92
2022-12-31T10:39:23.879Z,530.49
2022-12-31T10:40:18.467Z,529.23
2022-12-31T10:41:17.459Z,532.19
2022-12-31T10:42:17.617Z,533.89
2022-12-31T10:43:17.732Z,535.18
2022-12-31T10:44:17.847Z,534.75
2022-12-31T10:45:17.998Z,535.61
2022-12-31T10:46:22.903Z,537.77
2022-12-31T10:47:19.219Z,536.04
2022-12-31T10:48:18.364Z,539.51
2022-12-31T10:49:18.622Z,543.02
2022-12-31T10:50:18.596Z,548.38
2022-12-31T10:51:19.238Z,556.62
2022-12-31T10:52:18.899Z,558.95
2022-12-31T10:53:19.041Z,562.25
2022-12-31T10:54:19.172Z,567.03
2022-12-31T10:55:19.412Z,571.90
2022-12-31T10:56:19.356Z,578.85
2022-12-31T10:57:19.494Z,580.36
2022-12-31T10:58:19.668Z,584.94
2022-12-31T10:59:19.761Z,588.55
2022-12-31T11:00:19.989Z,588.55
2022-12-31T11:01:20.149Z,589.08
2022-12-31T11:02:20.468Z,590.12
2022-12-31T11:03:27.012Z,594.85
2022-12-31T11:04:21.521Z,593.27
2022-12-31T11:05:20.597Z,595.92
2022-12-31T11:06:20.731Z,593.27
2022-12-31T11:07:20.802Z,591.69
2022-12-31T11:08:20.936Z,592.74
2022-12-31T11:09:21.078Z,588.55
2022-12-31T11:10:21.299Z,588.55
2022-12-31T11:11:21.324Z,580.36
2022-12-31T11:12:21.472Z,577.34
2022-12-31T11:13:21.603Z,578.85
2022-12-31T11:14:21.728Z,574.36
2022-12-31T11:15:21.859Z,571.41
2022-12-31T11:16:21.988Z,567.52
2022-12-31T11:17:22.088Z,563.68
2022-12-31T11:18:22.211Z,557.55
2022-12-31T11:19:22.390Z,554.31
2022-12-31T11:20:22.713Z,556.62
2022-12-31T11:21:27.976Z,556.16
2022-12-31T11:22:23.796Z,548.83
2022-12-31T11:23:22.887Z,545.69
2022-12-31T11:24:23.092Z,549.28
2022-12-31T11:25:23.199Z,546.58
2022-12-31T11:26:23.274Z,552.93
2022-12-31T11:27:23.372Z,558.49
2022-12-31T11:28:23.522Z,548.83
2022-12-31T11:29:23.659Z,547.03
2022-12-31T11:30:23.851Z,551.10
2022-12-31T11:31:23.935Z,543.91
2022-12-31T11:32:24.000Z,549.74
2022-12-31T11:33:24.152Z,547.03
2022-12-31T11:34:24.310Z,548.38
2022-12-31T11:35:24.472Z,556.16
2022-12-31T11:36:24.563Z,556.62
2022-12-31T11:37:24.715Z,555.69
2022-12-31T11:38:24.853Z,564.63
2022-12-31T11:39:30.972Z,575.35
2022-12-31T11:40:26.190Z,576.84
2022-12-31T11:41:25.216Z,581.88
2022-12-31T11:42:25.377Z,582.39
2022-12-31T11:43:25.496Z,591.69
2022-12-31T11:44:25.623Z,590.12
2022-12-31T11:45:25.798Z,597.52
2022-12-31T11:46:25.906Z,602.92
2022-12-31T11:47:25.946Z,608.42
2022-12-31T11:48:31.014Z,610.65
2022-12-31T11:49:27.219Z,618.01
2022-12-31T11:50:26.368Z,618.01
2022-12-31T11:51:26.478Z,621.47
2022-12-31T11:52:26.630Z,626.72
2022-12-31T11:53:26.718Z,626.13
2022-12-31T11:54:26.874Z,627.31
2022-12-31T11:55:27.029Z,635.08
2022-12-31T11:56:27.110Z,639.96
2022-12-31T11:57:27.270Z,649.93
2022-12-31T11:58:27.391Z,653.76
2022-12-31T11:59:27.525Z,656.33
2022-12-31T12:00:27.755Z,663.52
2022-12-31T12:01:27.882Z,661.54
2022-12-31T12:02:27.951Z,666.83
2022-12-31T12:03:28.060Z,667.50
2022-12-31T12:04:28.200Z,668.84
2022-12-31T12:05:28.349Z,666.17
2022-12-31T12:06:28.399Z,663.52
2022-12-31T12:07:29.064Z,664.84
2022-12-31T12:08:28.664Z,662.86
2022-12-31T12:09:28.868Z,660.89
2022-12-31T12:10:35.638Z,654.40
2022-12-31T12:11:30.056Z,649.30
2022-12-31T12:12:29.215Z,643.66
2022-12-31T12:13:29.313Z,649.93
2022-12-31T12:14:29.454Z,651.20
2022-12-31T12:15:29.637Z,660.23
2022-12-31T12:16:29.823Z,669.51
2022-12-31T12:17:29.827Z,676.99
2022-12-31T12:18:30.037Z,679.06
2022-12-31T12:19:30.174Z,681.14
2022-12-31T12:20:30.361Z,680.44
2022-12-31T12:21:30.384Z,681.83
2022-12-31T12:22:30.518Z,685.34
2022-12-31T12:23:30.644Z,685.34
2022-12-31T12:24:30.785Z,683.93
2022-12-31T12:25:30.974Z,683.23
2022-12-31T12:26:31.083Z,687.46
2022-12-31T12:27:31.212Z,693.17
2022-12-31T12:28:31.377Z,694.62
2022-12-31T12:29:31.446Z,688.88
2022-12-31T12:30:31.636Z,691.73