createdAt,value
2018-09-20T00:02:00.077Z,89.00
2018-09-20T00:04:29.830Z,88.80
2018-09-20T00:07:04.024Z,88.70
2018-09-20T00:09:34.102Z,88.70
2018-09-20T00:12:05.634Z,88.20
2018-09-20T00:14:35.935Z,87.90
2018-09-20T00:17:06.050Z,87.50
2018-09-20T00:19:36.250Z,87.20
2018-09-20T00:22:05.696Z,86.90
2018-09-20T00:24:36.148Z,86.70
2018-09-20T00:27:06.651Z,86.40
2018-09-20T00:29:36.896Z,86.30
2018-09-20T00:32:07.619Z,86.70
2018-09-20T00:34:37.821Z,86.90
2018-09-20T00:37:08.188Z,86.80
2018-09-20T00:39:38.924Z,86.60
2018-09-20T00:42:13.164Z,86.30
2018-09-20T00:44:43.356Z,86.30
2018-09-20T00:47:13.296Z,86.40
2018-09-20T00:49:42.823Z,86.30
2018-09-20T00:52:12.878Z,86.30
2018-09-20T00:54:42.451Z,86.10
2018-09-20T00:57:13.793Z,86.10
2018-09-20T00:59:43.410Z,86.10
2018-09-20T01:02:14.661Z,85.90
2018-09-20T01:04:44.685Z,85.80
2018-09-20T01:07:14.396Z,85.70
2018-09-20T01:09:44.653Z,85.80
2018-09-20T01:12:14.300Z,85.80
2018-09-20T01:14:44.382Z,85.70
2018-09-20T01:17:13.921Z,85.70
2018-09-20T01:19:43.520Z,85.50
2018-09-20T01:22:13.102Z,85.60
2018-09-20T01:24:43.491Z,85.60
2018-09-20T01:27:13.805Z,85.50
2018-09-20T01:29:43.322Z,85.70
2018-09-20T01:32:13.076Z,85.60
2018-09-20T01:34:42.733Z,85.70
2018-09-20T01:37:12.448Z,85.90
2018-09-20T01:39:41.930Z,86.20
2018-09-20T01:42:12.724Z,86.20
2018-09-20T01:44:43.390Z,86.20
2018-09-20T01:47:14.737Z,86.40
2018-09-20T01:49:44.469Z,86.60
2018-09-20T01:52:14.229Z,86.80
2018-09-20T01:54:43.960Z,87.00
2018-09-20T01:57:13.465Z,87.20
2018-09-20T01:59:43.109Z,87.30
2018-09-20T02:02:13.988Z,87.50
2018-09-20T02:04:44.071Z,87.80
2018-09-20T02:07:14.518Z,87.80
2018-09-20T02:09:43.951Z,87.90
2018-09-20T02:12:14.012Z,87.90
2018-09-20T02:14:43.643Z,88.20
2018-09-20T02:17:13.971Z,88.40
2018-09-20T02:19:43.452Z,88.40
2018-09-20T02:22:13.849Z,89.30
2018-09-20T02:24:44.814Z,88.60
2018-09-20T02:27:14.877Z,88.80
2018-09-20T02:29:44.541Z,88.90
2018-09-20T02:32:13.957Z,89.00
2018-09-20T02:34:43.963Z,89.10
2018-09-20T02:37:13.572Z,89.20
2018-09-20T02:39:43.428Z,89.20
2018-09-20T02:42:13.096Z,89.30
2018-09-20T02:44:42.813Z,89.30
2018-09-20T02:47:19.016Z,89.30
2018-09-20T02:49:50.379Z,89.30
2018-09-20T02:52:19.962Z,89.40
2018-09-20T02:54:49.868Z,89.50
2018-09-20T02:57:19.457Z,89.50
2018-09-20T02:59:49.815Z,89.50
2018-09-20T03:02:19.277Z,89.50
2018-09-20T03:04:49.112Z,89.40
2018-09-20T03:07:19.214Z,89.60
2018-09-20T03:09:48.931Z,89.70
2018-09-20T03:12:18.884Z,89.70
2018-09-20T03:14:50.225Z,89.60
2018-09-20T03:17:20.508Z,89.50
2018-09-20T03:19:52.485Z,89.00
2018-09-20T03:22:22.223Z,89.00
2018-09-20T03:24:55.823Z,88.70
2018-09-20T03:27:26.153Z,88.30
2018-09-20T03:29:57.057Z,88.00
2018-09-20T03:32:26.783Z,88.00
2018-09-20T03:34:58.710Z,87.80
2018-09-20T03:37:28.224Z,87.80
2018-09-20T03:39:59.814Z,87.70
2018-09-20T03:42:29.489Z,87.90
2018-09-20T03:45:01.289Z,87.80
2018-09-20T03:47:31.097Z,87.90
2018-09-20T03:50:01.597Z,88.00
2018-09-20T03:52:35.467Z,88.20
2018-09-20T03:55:05.195Z,88.20
2018-09-20T03:57:36.792Z,88.40
2018-09-20T04:00:06.991Z,89.10
2018-09-20T04:02:36.938Z,88.20
2018-09-20T04:05:06.669Z,88.90
2018-09-20T04:07:38.207Z,88.20
2018-09-20T04:10:09.140Z,88.90
2018-09-20T04:12:39.322Z,90.00
2018-09-20T04:15:09.823Z,90.00
2018-09-20T04:17:42.675Z,90.30
2018-09-20T04:20:13.300Z,90.50
2018-09-20T04:22:43.219Z,90.80
2018-09-20T04:25:12.821Z,90.90
2018-09-20T04:27:42.525Z,91.00
2018-09-20T04:30:12.241Z,91.10
2018-09-20T04:32:41.930Z,91.20
2018-09-20T04:35:12.011Z,91.30
2018-09-20T04:37:42.521Z,91.50
2018-09-20T04:40:12.364Z,91.50
2018-09-20T04:42:43.726Z,91.70
2018-09-20T04:45:13.505Z,91.80
2018-09-20T04:47:43.964Z,91.70
2018-09-20T04:50:16.317Z,91.50
2018-09-20T04:52:46.759Z,91.00
2018-09-20T04:55:17.541Z,90.70
2018-09-20T04:57:47.692Z,90.50
2018-09-20T05:00:17.601Z,90.50
2018-09-20T05:02:47.869Z,90.40
2018-09-20T05:05:17.433Z,90.20
2018-09-20T05:07:47.028Z,90.10
2018-09-20T05:10:16.648Z,90.10
2018-09-20T05:12:46.072Z,90.10
2018-09-20T05:15:16.148Z,90.10
2018-09-20T05:17:46.452Z,90.20
2018-09-20T05:20:16.762Z,90.10
2018-09-20T05:22:46.369Z,90.10
2018-09-20T05:25:17.982Z,90.00
2018-09-20T05:27:48.726Z,89.90
2018-09-20T05:30:18.430Z,89.70
2018-09-20T05:32:48.103Z,89.70
2018-09-20T05:35:18.516Z,89.70
2018-09-20T05:37:48.140Z,89.70
2018-09-20T05:40:17.722Z,89.70
2018-09-20T05:42:47.257Z,89.50
2018-09-20T05:45:16.872Z,89.60
2018-09-20T05:47:46.336Z,89.60
2018-09-20T05:50:15.888Z,89.60
2018-09-20T05:52:46.837Z,89.50
2018-09-20T05:55:17.061Z,89.40
2018-09-20T05:57:47.463Z,89.30
2018-09-20T06:00:16.956Z,89.20
2018-09-20T06:02:47.253Z,89.20
2018-09-20T06:05:16.859Z,88.60
2018-09-20T06:07:53.227Z,88.30
2018-09-20T06:10:22.984Z,88.00
2018-09-20T06:12:52.574Z,87.90
2018-09-20T06:15:22.153Z,88.40
2018-09-20T06:17:53.275Z,88.30
2018-09-20T06:20:24.590Z,88.00
2018-09-20T06:22:54.706Z,87.90
2018-09-20T06:25:24.748Z,87.80
2018-09-20T06:27:54.445Z,87.30
2018-09-20T06:30:24.858Z,87.20
2018-09-20T06:32:54.844Z,87.00
2018-09-20T06:35:25.686Z,86.90
2018-09-20T06:37:55.501Z,86.70
2018-09-20T06:40:26.637Z,86.60
2018-09-20T06:43:00.275Z,86.40
2018-09-20T06:45:34.616Z,86.50
2018-09-20T06:48:05.177Z,86.70
2018-09-20T06:50:34.907Z,86.60
2018-09-20T06:53:05.429Z,86.50
2018-09-20T06:55:36.614Z,86.50
2018-09-20T06:58:07.335Z,87.30
2018-09-20T07:00:36.981Z,86.40
2018-09-20T07:03:07.352Z,86.30
2018-09-20T07:05:38.081Z,86.30
2018-09-20T07:08:08.631Z,86.10
2018-09-20T07:10:39.589Z,85.90
2018-09-20T07:13:10.112Z,85.90
2018-09-20T07:15:45.343Z,85.50
2018-09-20T07:18:15.218Z,85.30
2018-09-20T07:20:44.893Z,85.10
2018-09-20T07:23:14.454Z,85.20
2018-09-20T07:25:44.339Z,85.00
2018-09-20T07:28:14.151Z,84.70
2018-09-20T07:30:45.818Z,84.60
2018-09-20T07:33:15.524Z,84.40
2018-09-20T07:35:45.918Z,84.20
2018-09-20T07:38:16.061Z,84.30
2018-09-20T07:40:46.072Z,84.10
2018-09-20T07:43:15.534Z,84.10
2018-09-20T07:45:45.073Z,84.00
2018-09-20T07:48:15.765Z,83.90
2018-09-20T07:50:45.933Z,83.80
2018-09-20T07:53:16.737Z,83.80
2018-09-20T07:55:47.005Z,83.60
2018-09-20T07:58:16.836Z,83.50
2018-09-20T08:00:49.870Z,83.60
2018-09-20T08:03:20.176Z,83.40
2018-09-20T08:05:51.237Z,83.00
2018-09-20T08:08:23.063Z,83.20
2018-09-20T08:10:52.739Z,83.30
2018-09-20T08:13:22.924Z,84.90
2018-09-20T08:15:53.605Z,85.00
2018-09-20T08:18:23.235Z,84.90
2018-09-20T08:20:53.016Z,84.70
2018-09-20T08:23:22.968Z,85.10
2018-09-20T08:25:58.991Z,84.90
2018-09-20T08:28:29.317Z,84.80
2018-09-20T08:30:59.397Z,84.60
2018-09-20T08:33:45.445Z,84.40
2018-09-20T08:36:28.334Z,84.50
2018-09-20T08:38:59.354Z,84.60
2018-09-20T08:41:34.833Z,84.50
2018-09-20T08:44:05.862Z,84.70
2018-09-20T08:46:37.506Z,84.70
2018-09-20T08:49:12.369Z,84.50
2018-09-20T08:51:41.926Z,84.30
2018-09-20T08:54:11.609Z,84.10
2018-09-20T08:56:41.322Z,83.90
2018-09-20T08:59:10.803Z,83.50
2018-09-20T09:01:40.254Z,83.40
2018-09-20T09:04:15.086Z,83.20
2018-09-20T09:06:46.289Z,83.10
2018-09-20T09:09:21.560Z,82.70
2018-09-20T09:11:51.266Z,82.50
2018-09-20T09:14:20.636Z,82.10
2018-09-20T09:16:50.250Z,81.70
2018-09-20T09:19:19.773Z,81.40
2018-09-20T09:21:50.505Z,81.40
2018-09-20T09:24:20.079Z,81.00
2018-09-20T09:26:49.924Z,80.70
2018-09-20T09:29:27.499Z,80.70
2018-09-20T09:31:57.984Z,81.00
2018-09-20T09:34:28.253Z,80.90
2018-09-20T09:36:57.931Z,80.60
2018-09-20T09:39:27.819Z,80.10
2018-09-20T09:41:58.335Z,79.70
2018-09-20T09:44:27.837Z,79.50
2018-09-20T09:46:58.327Z,79.30
2018-09-20T09:49:28.272Z,78.90
2018-09-20T09:51:58.081Z,78.00
2018-09-20T09:54:27.921Z,77.90
2018-09-20T09:56:57.892Z,78.00
2018-09-20T09:59:27.509Z,78.10
2018-09-20T10:01:57.843Z,78.00
2018-09-20T10:04:27.341Z,77.90
2018-09-20T10:06:57.701Z,77.30
2018-09-20T10:09:27.537Z,76.80
2018-09-20T10:11:57.932Z,76.10
2018-09-20T10:14:27.565Z,75.90
2018-09-20T10:16:57.346Z,75.80
2018-09-20T10:19:26.805Z,75.40
2018-09-20T10:21:58.448Z,74.90
2018-09-20T10:24:28.635Z,74.80
2018-09-20T10:26:59.316Z,74.50
2018-09-20T10:29:29.106Z,74.40
2018-09-20T10:31:59.193Z,74.30
2018-09-20T10:34:33.266Z,74.20
2018-09-20T10:37:04.405Z,74.00
2018-09-20T10:39:34.883Z,73.40
2018-09-20T10:42:06.100Z,73.00
2018-09-20T10:44:41.757Z,73.40
2018-09-20T10:47:11.663Z,73.40
2018-09-20T10:49:42.408Z,72.60
2018-09-20T10:52:12.849Z,72.50
2018-09-20T10:54:42.722Z,72.20
2018-09-20T10:57:12.410Z,72.00
2018-09-20T10:59:42.602Z,71.70
2018-09-20T11:02:12.405Z,71.40
2018-09-20T11:04:42.009Z,70.90
2018-09-20T11:07:12.566Z,71.70
2018-09-20T11:09:42.861Z,71.80
2018-09-20T11:12:12.518Z,71.60
2018-09-20T11:14:43.204Z,71.80
2018-09-20T11:17:13.606Z,71.50
2018-09-20T11:19:43.449Z,71.40
2018-09-20T11:22:14.283Z,71.70
2018-09-20T11:24:44.486Z,71.30
2018-09-20T11:27:15.188Z,71.20
2018-09-20T11:29:44.717Z,70.70
2018-09-20T11:32:14.750Z,70.90
2018-09-20T11:34:44.959Z,70.60
2018-09-20T11:37:14.780Z,70.40
2018-09-20T11:39:45.115Z,70.10
2018-09-20T11:42:14.831Z,69.80
2018-09-20T11:44:44.647Z,69.50
2018-09-20T11:47:14.429Z,69.00
2018-09-20T11:49:44.174Z,68.30
2018-09-20T11:52:14.098Z,67.60
2018-09-20T11:54:44.288Z,66.70
2018-09-20T11:57:13.928Z,66.50
2018-09-20T11:59:43.328Z,66.10
2018-09-20T12:02:12.958Z,65.90
2018-09-20T12:04:43.130Z,66.10
2018-09-20T12:07:13.188Z,65.80
2018-09-20T12:09:42.877Z,66.20
2018-09-20T12:12:12.459Z,65.00
2018-09-20T12:14:43.293Z,64.90
2018-09-20T12:17:12.719Z,64.70
2018-09-20T12:19:42.370Z,64.30
2018-09-20T12:22:13.531Z,63.90
2018-09-20T12:24:43.785Z,63.00
2018-09-20T12:27:13.521Z,63.40
2018-09-20T12:29:43.147Z,63.20
2018-09-20T12:32:12.902Z,63.10
2018-09-20T12:34:42.561Z,63.20
2018-09-20T12:37:12.270Z,62.70
2018-09-20T12:39:41.964Z,63.20
2018-09-20T12:42:12.624Z,62.20
2018-09-20T12:44:42.282Z,62.00
2018-09-20T12:47:12.167Z,61.70
2018-09-20T12:49:44.323Z,61.40
2018-09-20T12:52:15.207Z,61.30
2018-09-20T12:54:45.882Z,61.10
2018-09-20T12:57:16.137Z,60.90
2018-09-20T12:59:46.508Z,60.60
2018-09-20T13:02:16.422Z,60.40
2018-09-20T13:04:45.930Z,60.20
2018-09-20T13:07:15.956Z,60.10
2018-09-20T13:09:45.546Z,59.40
2018-09-20T13:12:15.998Z,59.50
2018-09-20T13:14:47.262Z,59.50
2018-09-20T13:17:17.637Z,59.50
2018-09-20T13:19:47.277Z,59.50
2018-09-20T13:22:23.478Z,59.40
2018-09-20T13:24:53.846Z,59.40
2018-09-20T13:27:23.451Z,59.40
2018-09-20T13:29:53.115Z,59.50
2018-09-20T13:32:23.078Z,59.30
2018-09-20T13:34:53.652Z,59.30
2018-09-20T13:37:23.464Z,59.30
2018-09-20T13:39:53.092Z,59.40
2018-09-20T13:42:24.547Z,59.30
2018-09-20T13:44:54.809Z,59.20
2018-09-20T13:47:24.483Z,59.20
2018-09-20T13:49:54.320Z,59.20
2018-09-20T13:52:23.997Z,59.10
2018-09-20T13:54:53.564Z,58.70
2018-09-20T13:57:23.222Z,58.80
2018-09-20T13:59:53.434Z,59.00
2018-09-20T14:02:23.147Z,59.10
2018-09-20T14:04:52.761Z,59.00
2018-09-20T14:07:22.559Z,59.00
2018-09-20T14:09:52.654Z,59.20
2018-09-20T14:12:23.524Z,59.20
2018-09-20T14:14:53.292Z,59.30
2018-09-20T14:17:23.479Z,60.30
2018-09-20T14:19:53.239Z,59.90
2018-09-20T14:22:23.155Z,60.40
2018-09-20T14:24:52.957Z,60.80
2018-09-20T14:27:22.613Z,60.90
2018-09-20T14:29:52.541Z,60.70
2018-09-20T14:32:22.906Z,60.60
2018-09-20T14:34:52.551Z,60.60
2018-09-20T14:37:22.267Z,60.60
2018-09-20T14:39:52.815Z,60.70
2018-09-20T14:42:26.606Z,60.40
2018-09-20T14:44:56.205Z,60.80
2018-09-20T14:47:28.121Z,60.80
2018-09-20T14:50:04.922Z,60.60
2018-09-20T14:52:40.492Z,60.70
2018-09-20T14:55:10.300Z,60.50
2018-09-20T14:57:39.706Z,60.40
2018-09-20T15:00:09.165Z,60.40
2018-09-20T15:02:38.613Z,60.30
2018-09-20T15:05:09.165Z,60.30
2018-09-20T15:07:44.465Z,60.10
2018-09-20T15:10:14.256Z,60.30
2018-09-20T15:13:15.877Z,60.40
2018-09-20T15:15:46.078Z,60.20
2018-09-20T15:18:16.235Z,60.00
2018-09-20T15:20:45.809Z,60.00
2018-09-20T15:23:16.194Z,60.00
2018-09-20T15:25:46.855Z,60.00
2018-09-20T15:28:16.520Z,60.20
2018-09-20T15:30:46.858Z,60.20
2018-09-20T15:33:16.657Z,60.10
2018-09-20T15:35:47.376Z,60.10
2018-09-20T15:38:18.211Z,60.00
2018-09-20T15:40:48.257Z,60.20
2018-09-20T15:43:18.391Z,60.20
2018-09-20T15:45:47.994Z,60.40
2018-09-20T15:48:17.802Z,60.50
2018-09-20T15:50:47.454Z,60.60
2018-09-20T15:53:16.981Z,60.50
2018-09-20T15:55:47.218Z,60.50
2018-09-20T15:58:17.158Z,60.40
2018-09-20T16:00:47.365Z,60.40
2018-09-20T16:03:17.163Z,60.50
2018-09-20T16:05:48.097Z,60.70
2018-09-20T16:08:17.531Z,60.80
2018-09-20T16:10:47.672Z,60.90
2018-09-20T16:13:17.963Z,61.10
2018-09-20T16:15:48.162Z,61.30
2018-09-20T16:18:18.030Z,61.60
2018-09-20T16:20:47.494Z,61.70
2018-09-20T16:23:18.411Z,61.90
2018-09-20T16:25:49.800Z,62.00
2018-09-20T16:28:28.799Z,62.30
2018-09-20T16:31:14.878Z,62.60
2018-09-20T16:34:09.454Z,62.90
2018-09-20T16:36:56.002Z,63.10
2018-09-20T16:39:27.468Z,63.30
2018-09-20T16:42:01.977Z,63.30
2018-09-20T16:44:32.208Z,63.60
2018-09-20T16:47:01.915Z,63.80
2018-09-20T16:49:31.571Z,63.90
2018-09-20T16:52:02.114Z,64.00
2018-09-20T16:54:31.789Z,64.10
2018-09-20T16:57:01.505Z,64.30
2018-09-20T16:59:34.656Z,64.40
2018-09-20T17:02:05.126Z,64.50
2018-09-20T17:04:35.305Z,64.70
2018-09-20T17:07:05.052Z,64.90
2018-09-20T17:09:34.781Z,65.00
2018-09-20T17:12:04.441Z,65.20
2018-09-20T17:14:34.595Z,65.30
2018-09-20T17:17:04.712Z,65.40
2018-09-20T17:19:35.037Z,65.50
2018-09-20T17:22:05.544Z,65.40
2018-09-20T17:24:34.998Z,65.60
2018-09-20T17:27:05.140Z,65.70
2018-09-20T17:29:36.046Z,65.70
2018-09-20T17:32:06.301Z,65.60
2018-09-20T17:34:37.166Z,65.60
2018-09-20T17:37:08.200Z,65.70
2018-09-20T17:39:38.880Z,65.80
2018-09-20T17:42:11.025Z,65.90
2018-09-20T17:44:40.780Z,66.20
2018-09-20T17:47:11.967Z,66.50
2018-09-20T17:49:42.171Z,66.80
2018-09-20T17:52:12.421Z,66.90
2018-09-20T17:54:42.790Z,67.20
2018-09-20T17:57:13.018Z,67.50
2018-09-20T17:59:43.499Z,67.60
2018-09-20T18:02:13.020Z,67.80
2018-09-20T18:04:42.905Z,68.10
2018-09-20T18:07:13.277Z,68.50
2018-09-20T18:09:43.104Z,69.10
2018-09-20T18:12:13.611Z,69.60
2018-09-20T18:14:43.270Z,69.80
2018-09-20T18:17:14.282Z,70.10
2018-09-20T18:19:43.717Z,70.30
2018-09-20T18:22:14.118Z,70.50
2018-09-20T18:24:44.206Z,70.90
2018-09-20T18:27:14.440Z,71.10
2018-09-20T18:29:43.957Z,71.20
2018-09-20T18:32:14.922Z,71.50
2018-09-20T18:34:44.473Z,71.70
2018-09-20T18:37:14.666Z,71.80
2018-09-20T18:39:44.230Z,72.00
2018-09-20T18:42:13.682Z,72.10
2018-09-20T18:44:43.178Z,72.30
2018-09-20T18:47:12.733Z,72.30
2018-09-20T18:49:42.209Z,72.40
2018-09-20T18:52:11.854Z,72.50
2018-09-20T18:54:41.647Z,72.50
2018-09-20T18:57:12.082Z,72.50
2018-09-20T18:59:41.590Z,72.40
2018-09-20T19:02:11.984Z,72.30
2018-09-20T19:04:42.197Z,72.30
2018-09-20T19:07:12.080Z,72.50
2018-09-20T19:09:42.435Z,72.50
2018-09-20T19:12:12.185Z,72.60
2018-09-20T19:14:41.888Z,72.50
2018-09-20T19:17:11.405Z,72.60
2018-09-20T19:19:41.175Z,72.50
2018-09-20T19:22:11.357Z,72.60
2018-09-20T19:24:42.349Z,72.80
2018-09-20T19:27:12.155Z,73.10
2018-09-20T19:29:42.475Z,73.70
2018-09-20T19:32:12.414Z,73.40
2018-09-20T19:34:42.167Z,73.60
2018-09-20T19:37:12.611Z,73.90
2018-09-20T19:39:42.604Z,73.90
2018-09-20T19:42:12.356Z,74.20
2018-09-20T19:44:42.454Z,74.50
2018-09-20T19:47:15.171Z,74.60
2018-09-20T19:49:46.223Z,74.60
2018-09-20T19:52:16.016Z,74.70
2018-09-20T19:54:45.604Z,74.70
2018-09-20T19:57:16.624Z,74.80
2018-09-20T19:59:46.945Z,74.90
2018-09-20T20:02:16.702Z,74.90
2018-09-20T20:04:47.101Z,75.10
2018-09-20T20:07:17.308Z,75.20
2018-09-20T20:09:46.949Z,75.20
2018-09-20T20:12:16.518Z,75.30
2018-09-20T20:14:46.012Z,75.20
2018-09-20T20:17:15.563Z,75.40
2018-09-20T20:19:45.132Z,75.40
2018-09-20T20:22:14.616Z,75.50
2018-09-20T20:24:44.094Z,75.50
2018-09-20T20:27:14.418Z,75.50
2018-09-20T20:29:44.916Z,75.60
2018-09-20T20:32:15.317Z,75.70
2018-09-20T20:34:45.531Z,75.70
2018-09-20T20:37:15.253Z,75.80
2018-09-20T20:39:44.794Z,75.90
2018-09-20T20:42:14.325Z,76.20
2018-09-20T20:44:43.874Z,76.30
2018-09-20T20:47:13.492Z,76.70
2018-09-20T20:49:44.270Z,77.00
2018-09-20T20:52:13.880Z,77.10
2018-09-20T20:54:44.157Z,77.00
2018-09-20T20:57:15.033Z,77.00
2018-09-20T20:59:44.748Z,77.10
2018-09-20T21:02:14.354Z,77.20
2018-09-20T21:04:43.996Z,77.30
2018-09-20T21:07:13.878Z,77.60
2018-09-20T21:09:43.579Z,77.60
2018-09-20T21:12:13.288Z,77.80
2018-09-20T21:14:42.850Z,77.90
2018-09-20T21:17:12.890Z,78.60
2018-09-20T21:19:43.313Z,78.90
2018-09-20T21:22:13.012Z,79.10
2018-09-20T21:24:43.202Z,79.50
2018-09-20T21:27:12.853Z,80.00
2018-09-20T21:29:43.185Z,80.90
2018-09-20T21:32:13.764Z,81.50
2018-09-20T21:34:43.257Z,81.50
2018-09-20T21:37:12.980Z,81.60
2018-09-20T21:39:42.907Z,81.90
2018-09-20T21:42:13.988Z,81.90
2018-09-20T21:44:44.233Z,81.80
2018-09-20T21:47:14.300Z,82.50
2018-09-20T21:49:43.905Z,83.20
2018-09-20T21:52:14.145Z,83.50
2018-09-20T21:54:43.986Z,84.20
2018-09-20T21:57:14.242Z,84.40
2018-09-20T21:59:46.240Z,84.50
2018-09-20T22:02:21.121Z,84.50
2018-09-20T22:04:50.889Z,84.30
2018-09-20T22:07:20.420Z,84.40
2018-09-20T22:09:49.964Z,84.60
2018-09-20T22:12:19.592Z,84.70
2018-09-20T22:14:49.541Z,84.90
2018-09-20T22:17:19.851Z,85.70
2018-09-20T22:19:49.627Z,85.10
2018-09-20T22:22:19.449Z,85.30
2018-09-20T22:24:49.155Z,85.40
2018-09-20T22:27:19.041Z,85.50
2018-09-20T22:29:50.295Z,85.60
2018-09-20T22:32:20.037Z,85.80
2018-09-20T22:34:49.899Z,85.90
2018-09-20T22:37:19.514Z,86.00
2018-09-20T22:39:49.222Z,85.90
2018-09-20T22:42:19.988Z,85.90
2018-09-20T22:44:50.611Z,86.10
2018-09-20T22:47:20.141Z,86.30
2018-09-20T22:49:50.411Z,86.30
2018-09-20T22:52:20.508Z,86.30
2018-09-20T22:54:50.406Z,86.30
2018-09-20T22:57:20.449Z,86.20
2018-09-20T22:59:50.221Z,86.40
2018-09-20T23:02:20.460Z,86.40
2018-09-20T23:04:50.333Z,86.50
2018-09-20T23:07:20.912Z,86.50
2018-09-20T23:09:52.637Z,86.60
2018-09-20T23:12:23.001Z,86.60
2018-09-20T23:14:53.129Z,86.60
2018-09-20T23:17:22.844Z,86.10
2018-09-20T23:19:52.708Z,86.70
2018-09-20T23:22:23.537Z,86.60
2018-09-20T23:24:53.725Z,86.80
2018-09-20T23:27:24.093Z,86.80
2018-09-20T23:29:54.220Z,86.90
2018-09-20T23:32:24.376Z,86.90
2018-09-20T23:34:54.765Z,86.90
2018-09-20T23:37:25.254Z,87.00
2018-09-20T23:39:55.136Z,87.00
2018-09-20T23:42:25.691Z,87.10
2018-09-20T23:44:56.938Z,87.20
2018-09-20T23:47:26.617Z,87.30
2018-09-20T23:49:56.322Z,87.20
2018-09-20T23:52:26.806Z,87.30
2018-09-20T23:54:59.413Z,87.50
2018-09-20T23:57:29.982Z,87.60
