createdAt,value
2023-01-19T00:00:35.222Z,3.08
2023-01-19T00:03:04.307Z,3.10
2023-01-19T00:05:31.259Z,3.10
2023-01-19T00:08:14.424Z,3.08
2023-01-19T00:10:44.296Z,3.08
2023-01-19T00:13:11.264Z,3.09
2023-01-19T00:15:38.289Z,3.09
2023-01-19T00:18:05.654Z,3.09
2023-01-19T00:20:32.804Z,3.09
2023-01-19T00:23:00.238Z,3.08
2023-01-19T00:25:27.601Z,3.08
2023-01-19T00:27:55.226Z,3.09
2023-01-19T00:30:23.456Z,3.08
2023-01-19T00:32:50.255Z,3.07
2023-01-19T00:35:17.110Z,3.07
2023-01-19T00:37:46.605Z,3.06
2023-01-19T00:40:14.302Z,3.06
2023-01-19T00:42:41.172Z,3.06
2023-01-19T00:45:10.982Z,3.05
2023-01-19T00:47:39.373Z,3.05
2023-01-19T00:50:08.207Z,3.06
2023-01-19T00:52:35.042Z,3.05
2023-01-19T00:55:01.794Z,3.06
2023-01-19T00:57:29.513Z,3.06
2023-01-19T00:59:56.367Z,3.06
2023-01-19T01:02:23.469Z,3.07
2023-01-19T01:04:54.771Z,3.08
2023-01-19T01:07:22.735Z,3.11
2023-01-19T01:09:49.695Z,3.11
2023-01-19T01:12:16.917Z,3.15
2023-01-19T01:14:43.715Z,3.20
2023-01-19T01:17:11.600Z,3.22
2023-01-19T01:19:38.606Z,3.25
2023-01-19T01:22:05.792Z,3.27
2023-01-19T01:24:32.620Z,3.27
2023-01-19T01:26:59.381Z,3.27
2023-01-19T01:41:46.273Z,3.10
2023-01-19T01:44:51.576Z,3.10
2023-01-19T01:47:27.174Z,3.10
2023-01-19T01:50:19.042Z,3.12
2023-01-19T01:53:06.819Z,3.12
2023-01-19T01:55:41.214Z,3.14
2023-01-19T01:58:10.660Z,3.16
2023-01-19T02:00:57.672Z,3.18
2023-01-19T02:03:26.259Z,3.19
2023-01-19T02:05:59.198Z,3.22
2023-01-19T02:09:09.237Z,3.25
2023-01-19T02:11:54.903Z,3.25
2023-01-19T02:14:21.707Z,3.25
2023-01-19T02:16:48.630Z,3.29
2023-01-19T02:19:31.464Z,3.30
2023-01-19T02:22:19.742Z,3.32
2023-01-19T02:24:46.670Z,3.30
2023-01-19T02:27:13.593Z,3.32
2023-01-19T02:29:40.580Z,3.34
2023-01-19T02:32:07.689Z,3.35
2023-01-19T02:34:35.421Z,3.37
2023-01-19T02:37:08.444Z,3.38
2023-01-19T02:39:47.208Z,3.38
2023-01-19T02:42:22.310Z,3.37
2023-01-19T02:44:52.743Z,3.37
2023-01-19T02:47:19.778Z,3.36
2023-01-19T02:49:59.297Z,3.37
2023-01-19T02:52:27.233Z,3.36
2023-01-19T02:55:18.079Z,3.36
2023-01-19T02:58:13.289Z,3.33
2023-01-19T03:01:17.687Z,3.31
2023-01-19T03:04:16.586Z,3.28
2023-01-19T03:06:53.458Z,3.28
2023-01-19T03:09:38.231Z,3.30
2023-01-19T03:12:10.005Z,3.30
2023-01-19T03:14:44.096Z,3.33
2023-01-19T03:17:15.088Z,3.34
2023-01-19T03:19:44.071Z,3.37
2023-01-19T03:22:19.397Z,3.38
2023-01-19T03:24:47.729Z,3.40
2023-01-19T03:27:29.854Z,3.40
2023-01-19T03:30:02.108Z,3.40
2023-01-19T03:32:36.170Z,3.41
2023-01-19T03:35:09.782Z,3.42
2023-01-19T03:37:41.305Z,3.44
2023-01-19T03:40:09.451Z,3.47
2023-01-19T03:42:37.706Z,3.52
2023-01-19T03:45:05.619Z,3.58
2023-01-19T03:47:33.421Z,3.62
2023-01-19T03:50:03.904Z,3.67
2023-01-19T03:52:33.524Z,3.72
2023-01-19T03:55:02.251Z,3.77
2023-01-19T03:57:29.086Z,3.82
2023-01-19T03:59:56.805Z,3.88
2023-01-19T04:02:24.425Z,3.93
2023-01-19T04:04:51.408Z,3.97
2023-01-19T04:07:18.187Z,4.02
2023-01-19T04:09:44.988Z,4.08
2023-01-19T04:12:11.751Z,4.13
2023-01-19T04:14:38.737Z,4.16
2023-01-19T04:17:05.594Z,4.19
2023-01-19T04:19:32.392Z,4.21
2023-01-19T04:21:59.650Z,4.25
2023-01-19T04:24:27.085Z,4.28
2023-01-19T04:26:53.885Z,4.33
2023-01-19T04:29:20.633Z,4.36
2023-01-19T04:31:47.404Z,4.40
2023-01-19T04:34:14.164Z,4.42
2023-01-19T04:36:40.954Z,4.45
2023-01-19T04:39:09.061Z,4.49
2023-01-19T04:41:35.959Z,4.53
2023-01-19T04:44:03.091Z,4.56
2023-01-19T04:46:29.868Z,4.60
2023-01-19T04:48:56.704Z,4.63
2023-01-19T04:51:23.467Z,4.65
2023-01-19T04:53:50.245Z,4.68
2023-01-19T04:56:16.984Z,4.70
2023-01-19T04:58:43.814Z,4.74
2023-01-19T05:01:10.658Z,4.76
2023-01-19T05:03:37.580Z,4.78
2023-01-19T05:06:04.703Z,4.81
2023-01-19T05:08:31.474Z,4.82
2023-01-19T05:10:58.229Z,4.86
2023-01-19T05:13:25.045Z,4.87
2023-01-19T05:15:51.850Z,4.89
2023-01-19T05:18:18.694Z,4.91
2023-01-19T05:20:45.674Z,4.94
2023-01-19T05:23:12.458Z,4.95
2023-01-19T05:25:39.276Z,4.99
2023-01-19T05:28:06.204Z,5.00
2023-01-19T05:30:33.085Z,5.02
2023-01-19T05:33:00.452Z,5.04
2023-01-19T05:35:35.610Z,5.06
2023-01-19T05:38:02.906Z,5.09
2023-01-19T05:40:29.703Z,5.11
2023-01-19T05:43:00.644Z,5.12
2023-01-19T05:45:30.836Z,5.15
2023-01-19T05:47:57.627Z,5.17
2023-01-19T05:50:24.693Z,5.18
2023-01-19T05:52:54.706Z,5.19
2023-01-19T05:55:21.774Z,5.20
2023-01-19T05:57:48.527Z,5.22
2023-01-19T06:00:16.039Z,5.24
2023-01-19T06:02:43.497Z,5.25
2023-01-19T06:05:10.569Z,5.27
2023-01-19T06:07:37.406Z,5.29
2023-01-19T06:10:04.610Z,5.30
2023-01-19T06:12:32.398Z,5.32
2023-01-19T06:14:59.461Z,5.33
2023-01-19T06:17:26.244Z,5.33
2023-01-19T06:19:52.987Z,5.35
2023-01-19T06:22:19.761Z,5.36
2023-01-19T06:24:46.750Z,5.38
2023-01-19T06:27:13.851Z,5.37
2023-01-19T06:29:41.012Z,5.37
2023-01-19T06:32:07.776Z,5.38
2023-01-19T06:34:34.516Z,5.38
2023-01-19T06:37:01.302Z,5.38
2023-01-19T06:39:28.073Z,5.37
2023-01-19T06:41:54.842Z,5.38
2023-01-19T06:44:21.589Z,5.40
2023-01-19T06:46:49.011Z,5.40
2023-01-19T06:49:15.802Z,5.43
2023-01-19T06:51:42.581Z,5.43
2023-01-19T06:54:09.364Z,5.41
2023-01-19T06:56:36.134Z,5.41
2023-01-19T06:59:02.977Z,5.43
2023-01-19T07:01:29.862Z,5.43
2023-01-19T07:03:56.779Z,5.43
2023-01-19T07:06:23.671Z,5.43
2023-01-19T07:08:50.425Z,5.46
2023-01-19T07:11:22.250Z,5.46
2023-01-19T07:13:56.828Z,5.47
2023-01-19T07:16:23.766Z,5.48
2023-01-19T07:18:50.820Z,5.51
2023-01-19T07:21:18.039Z,5.52
2023-01-19T07:23:49.237Z,5.54
2023-01-19T07:26:18.518Z,5.54
2023-01-19T07:28:46.810Z,5.56
2023-01-19T07:31:15.489Z,5.58
2023-01-19T07:33:42.455Z,5.59
2023-01-19T07:36:09.619Z,5.60
2023-01-19T07:38:36.394Z,5.63
2023-01-19T07:41:08.408Z,5.65
2023-01-19T07:43:35.267Z,5.65
2023-01-19T07:46:05.650Z,5.66
2023-01-19T07:48:32.516Z,5.68
2023-01-19T07:51:13.052Z,5.70
2023-01-19T07:53:41.672Z,5.72
2023-01-19T07:56:09.061Z,5.74
2023-01-19T07:58:36.019Z,5.77
2023-01-19T08:01:08.506Z,5.79
2023-01-19T08:03:35.465Z,5.80
2023-01-19T08:06:03.338Z,5.84
2023-01-19T08:08:33.782Z,5.86
2023-01-19T08:11:00.628Z,5.90
2023-01-19T08:13:30.434Z,5.94
2023-01-19T08:15:57.431Z,5.99
2023-01-19T08:18:24.223Z,6.02
2023-01-19T08:20:51.299Z,6.06
2023-01-19T08:23:18.595Z,6.10
2023-01-19T08:25:45.958Z,6.13
2023-01-19T08:28:15.743Z,6.15
2023-01-19T08:30:44.789Z,6.14
2023-01-19T08:33:13.100Z,6.13
2023-01-19T08:35:43.192Z,6.13
2023-01-19T08:38:10.602Z,6.13
2023-01-19T08:40:40.219Z,6.12
2023-01-19T08:43:10.164Z,6.11
2023-01-19T08:45:41.514Z,6.12
2023-01-19T08:48:08.471Z,6.12
2023-01-19T08:50:35.357Z,6.10
2023-01-19T08:53:06.996Z,6.10
2023-01-19T08:55:36.333Z,6.10
2023-01-19T08:58:04.916Z,6.11
2023-01-19T09:00:34.229Z,6.13
2023-01-19T09:03:04.582Z,6.13
2023-01-19T09:05:37.317Z,6.15
2023-01-19T09:08:08.191Z,6.18
2023-01-19T09:10:36.128Z,6.18
2023-01-19T09:13:04.997Z,6.20
2023-01-19T09:15:35.616Z,6.22
2023-01-19T09:18:04.560Z,6.25
2023-01-19T09:20:31.521Z,6.26
2023-01-19T09:22:58.749Z,6.29
2023-01-19T09:25:25.967Z,6.30
2023-01-19T09:27:53.065Z,6.33
2023-01-19T09:30:20.198Z,6.35
2023-01-19T09:32:47.015Z,6.38
2023-01-19T09:35:13.954Z,6.40
2023-01-19T09:37:40.707Z,6.43
2023-01-19T09:40:11.518Z,6.46
2023-01-19T09:42:53.607Z,6.49
2023-01-19T09:45:34.287Z,6.50
2023-01-19T09:48:04.622Z,6.50
2023-01-19T09:50:38.133Z,6.50
2023-01-19T09:53:17.065Z,6.51
2023-01-19T09:55:43.898Z,6.50
2023-01-19T09:58:19.165Z,6.52
2023-01-19T10:00:55.451Z,6.55
2023-01-19T10:03:23.984Z,6.58
2023-01-19T10:06:03.628Z,6.64
2023-01-19T10:08:47.123Z,6.72
2023-01-19T10:11:51.998Z,6.75
2023-01-19T10:14:34.180Z,6.78
2023-01-19T10:17:31.517Z,6.81
2023-01-19T10:20:02.180Z,6.82
2023-01-19T10:22:29.265Z,6.86
2023-01-19T10:25:00.726Z,6.93
2023-01-19T10:27:31.432Z,6.98
2023-01-19T10:29:59.115Z,7.01
2023-01-19T10:32:30.381Z,7.01
2023-01-19T10:39:19.003Z,6.87
2023-01-19T10:41:53.632Z,6.86
2023-01-19T10:44:30.201Z,6.85
2023-01-19T10:46:59.449Z,6.83
2023-01-19T10:49:40.057Z,6.86
2023-01-19T10:52:20.297Z,6.84
2023-01-19T10:54:48.521Z,6.84
2023-01-19T10:57:30.447Z,6.84
2023-01-19T10:59:58.115Z,6.83
2023-01-19T11:02:31.327Z,6.85
2023-01-19T11:05:26.135Z,6.85
2023-01-19T11:07:52.995Z,6.83
2023-01-19T11:10:26.889Z,6.83
2023-01-19T11:13:12.538Z,6.83
2023-01-19T11:15:51.269Z,6.83
2023-01-19T11:18:33.069Z,6.81
2023-01-19T11:21:17.156Z,6.79
2023-01-19T11:23:51.480Z,6.80
2023-01-19T11:26:42.541Z,6.80
2023-01-19T11:29:36.246Z,6.81
2023-01-19T11:32:22.871Z,6.82
2023-01-19T11:34:50.056Z,6.85
2023-01-19T11:37:17.128Z,6.89
2023-01-19T11:39:53.660Z,6.92
2023-01-19T11:42:21.674Z,6.94
2023-01-19T11:45:17.095Z,6.95
2023-01-19T11:47:45.706Z,6.96
2023-01-19T11:50:19.771Z,7.01
2023-01-19T11:52:53.333Z,7.06
2023-01-19T11:55:41.036Z,7.10
2023-01-19T11:58:15.036Z,7.13
2023-01-19T12:00:57.890Z,7.16
2023-01-19T12:03:34.653Z,7.16
2023-01-19T12:06:19.626Z,7.20
2023-01-19T12:09:12.714Z,7.23
2023-01-19T12:11:47.779Z,7.23
2023-01-19T12:14:24.062Z,7.25
2023-01-19T12:16:53.361Z,7.26
2023-01-19T12:19:29.661Z,7.28
2023-01-19T12:21:56.737Z,7.26
2023-01-19T12:24:34.849Z,7.28
2023-01-19T12:27:11.154Z,7.28
2023-01-19T12:29:38.323Z,7.27
2023-01-19T12:32:14.416Z,7.29
2023-01-19T12:34:44.968Z,7.28
2023-01-19T12:37:39.979Z,7.28
2023-01-19T12:40:28.663Z,7.26
2023-01-19T12:43:05.200Z,7.25
2023-01-19T12:45:36.865Z,7.25
2023-01-19T12:48:05.008Z,7.23
2023-01-19T12:50:37.732Z,7.20
2023-01-19T12:53:16.395Z,7.14
2023-01-19T12:55:46.573Z,7.06
2023-01-19T12:58:22.545Z,6.98
2023-01-19T13:01:14.855Z,6.93
2023-01-19T13:04:12.488Z,6.90
2023-01-19T13:06:48.340Z,6.85
2023-01-19T13:09:33.051Z,6.82
2023-01-19T13:12:15.024Z,6.79
2023-01-19T13:14:43.107Z,6.75
2023-01-19T13:17:27.081Z,6.74
2023-01-19T13:20:21.635Z,6.73
2023-01-19T13:23:12.646Z,6.71
2023-01-19T13:25:40.091Z,6.72
2023-01-19T13:28:11.821Z,6.72
2023-01-19T13:30:54.258Z,6.72
2023-01-19T13:33:26.604Z,6.71
2023-01-19T13:35:58.596Z,6.68
2023-01-19T13:38:28.636Z,6.68
2023-01-19T13:40:56.542Z,6.67
2023-01-19T13:43:29.322Z,6.67
2023-01-19T13:45:56.592Z,6.67
2023-01-19T13:48:24.891Z,6.68
2023-01-19T13:51:04.738Z,6.72
2023-01-19T13:53:32.582Z,6.72
2023-01-19T13:56:20.601Z,6.72
2023-01-19T13:59:11.607Z,6.71
2023-01-19T14:01:41.960Z,6.70
2023-01-19T14:04:25.508Z,6.72
2023-01-19T14:06:55.586Z,6.75
2023-01-19T14:09:22.807Z,6.77
2023-01-19T14:12:11.968Z,6.79
2023-01-19T14:14:39.124Z,6.81
2023-01-19T14:17:27.568Z,6.84
2023-01-19T14:20:00.847Z,6.86
2023-01-19T14:22:44.601Z,6.89
2023-01-19T14:25:32.085Z,6.92
2023-01-19T14:28:39.399Z,6.92
2023-01-19T14:31:27.409Z,6.94
2023-01-19T14:33:58.417Z,6.93
2023-01-19T14:36:36.027Z,6.97
2023-01-19T14:39:03.470Z,6.98
2023-01-19T14:41:43.471Z,7.00
2023-01-19T14:44:11.676Z,7.00
2023-01-19T14:46:45.245Z,7.00
2023-01-19T14:49:30.315Z,6.99
2023-01-19T14:51:57.552Z,6.97
2023-01-19T14:54:40.499Z,6.97
2023-01-19T14:57:13.636Z,6.96
2023-01-19T14:59:41.444Z,6.93
2023-01-19T15:02:09.273Z,6.91
2023-01-19T15:04:36.176Z,6.89
2023-01-19T15:07:02.943Z,6.87
2023-01-19T15:09:29.813Z,6.85
2023-01-19T15:11:56.627Z,6.81
2023-01-19T15:14:23.423Z,6.77
2023-01-19T15:16:50.518Z,6.70
2023-01-19T15:19:18.453Z,6.65
2023-01-19T15:21:46.777Z,6.57
2023-01-19T15:24:15.896Z,6.51
2023-01-19T15:26:44.429Z,6.44
2023-01-19T15:29:32.345Z,6.37
2023-01-19T15:31:59.158Z,6.28
2023-01-19T15:34:25.920Z,6.23
2023-01-19T15:36:52.679Z,6.17
2023-01-19T15:39:19.463Z,6.14
2023-01-19T15:41:46.241Z,6.08
2023-01-19T15:44:13.056Z,6.05
2023-01-19T15:46:39.875Z,6.01
2023-01-19T15:49:06.740Z,5.97
2023-01-19T15:51:33.526Z,5.93
2023-01-19T15:54:00.320Z,5.88
2023-01-19T15:56:29.760Z,5.89
2023-01-19T15:58:58.030Z,5.84
2023-01-19T16:01:34.679Z,5.82
2023-01-19T16:04:04.892Z,5.78
2023-01-19T16:06:32.457Z,5.77
2023-01-19T16:09:00.978Z,5.73
2023-01-19T16:11:30.340Z,5.72
2023-01-19T16:13:57.412Z,5.69
2023-01-19T16:16:25.805Z,5.67
2023-01-19T16:18:52.685Z,5.65
2023-01-19T16:21:19.578Z,5.64
2023-01-19T16:23:46.579Z,5.61
2023-01-19T16:26:25.505Z,5.59
2023-01-19T16:28:52.384Z,5.56
2023-01-19T16:31:19.233Z,5.54
2023-01-19T16:33:45.995Z,5.52
2023-01-19T16:36:28.906Z,5.49
2023-01-19T16:39:03.207Z,5.47
2023-01-19T16:41:30.022Z,5.44
2023-01-19T16:44:00.277Z,5.41
2023-01-19T16:46:31.327Z,5.40
2023-01-19T16:49:13.603Z,5.37
2023-01-19T16:51:40.588Z,5.35
2023-01-19T16:54:07.970Z,5.32
2023-01-19T16:56:34.826Z,5.31
2023-01-19T16:59:01.620Z,5.28
2023-01-19T17:01:29.258Z,5.28
2023-01-19T17:03:56.679Z,5.26
2023-01-19T17:06:24.426Z,5.25
2023-01-19T17:08:52.730Z,5.24
2023-01-19T17:11:23.561Z,5.22
2023-01-19T17:13:54.559Z,5.21
2023-01-19T17:16:22.600Z,5.18
2023-01-19T17:18:49.893Z,5.18
2023-01-19T17:21:20.049Z,5.16
2023-01-19T17:23:50.593Z,5.14
2023-01-19T17:26:18.318Z,5.14
2023-01-19T17:28:45.845Z,5.11
2023-01-19T17:31:18.622Z,5.08
2023-01-19T17:33:48.926Z,5.06
2023-01-19T17:36:22.580Z,5.04
2023-01-19T17:38:51.912Z,5.02
2023-01-19T17:41:22.495Z,4.99
2023-01-19T17:43:50.543Z,4.96
2023-01-19T17:46:19.953Z,4.95
2023-01-19T17:49:03.520Z,4.92
2023-01-19T17:51:31.366Z,4.89
2023-01-19T17:53:58.869Z,4.85
2023-01-19T17:56:30.229Z,4.84
2023-01-19T17:58:58.692Z,4.81
2023-01-19T18:01:29.304Z,4.80
2023-01-19T18:03:57.112Z,4.77
2023-01-19T18:06:23.950Z,4.75
2023-01-19T18:08:51.289Z,4.73
2023-01-19T18:11:20.337Z,4.71
2023-01-19T18:13:49.118Z,4.68
2023-01-19T18:16:21.587Z,4.67
2023-01-19T18:18:49.643Z,4.64
2023-01-19T18:21:17.207Z,4.63
2023-01-19T18:23:45.110Z,4.63
2023-01-19T18:26:19.575Z,4.63
2023-01-19T18:28:47.885Z,4.60
2023-01-19T18:31:18.244Z,4.59
2023-01-19T18:33:45.323Z,4.57
2023-01-19T18:36:13.427Z,4.56
2023-01-19T18:38:40.490Z,4.55
2023-01-19T18:41:13.782Z,4.54
2023-01-19T18:43:41.002Z,4.53
2023-01-19T18:46:08.393Z,4.51
2023-01-19T18:48:37.157Z,4.50
2023-01-19T18:51:09.300Z,4.51
2023-01-19T18:53:36.773Z,4.49
2023-01-19T18:56:04.692Z,4.48
2023-01-19T18:58:33.107Z,4.46
2023-01-19T19:01:01.020Z,4.46
2023-01-19T19:03:28.521Z,4.45
2023-01-19T19:05:55.829Z,4.44
2023-01-19T19:08:22.681Z,4.44
2023-01-19T19:10:49.453Z,4.43
2023-01-19T19:13:17.633Z,4.43
2023-01-19T19:15:44.555Z,4.44
2023-01-19T19:18:13.645Z,4.44
2023-01-19T19:20:42.011Z,4.43
2023-01-19T19:23:10.064Z,4.45
2023-01-19T19:25:37.409Z,4.44
2023-01-19T19:28:04.439Z,4.44
2023-01-19T19:30:34.217Z,4.43
2023-01-19T19:33:01.066Z,4.41
2023-01-19T19:35:27.896Z,4.39
2023-01-19T19:37:57.382Z,4.38
2023-01-19T19:40:26.532Z,4.37
2023-01-19T19:42:53.892Z,4.37
2023-01-19T19:45:20.721Z,4.34
2023-01-19T19:47:47.636Z,4.35
2023-01-19T19:50:14.986Z,4.33
2023-01-19T19:52:42.589Z,4.34
2023-01-19T19:55:10.947Z,4.30
2023-01-19T19:57:37.845Z,4.31
2023-01-19T20:00:06.203Z,4.30
2023-01-19T20:02:33.020Z,4.30
2023-01-19T20:04:59.867Z,4.28
2023-01-19T20:07:26.646Z,4.29
2023-01-19T20:09:54.968Z,4.26
2023-01-19T20:12:22.094Z,4.27
2023-01-19T20:14:48.880Z,4.25
2023-01-19T20:17:15.704Z,4.25
2023-01-19T20:19:43.681Z,4.23
2023-01-19T20:22:10.464Z,4.22
2023-01-19T20:24:37.214Z,4.22
2023-01-19T20:27:04.105Z,4.22
2023-01-19T20:29:30.963Z,4.21
2023-01-19T20:31:57.884Z,4.22
2023-01-19T20:34:31.451Z,4.20
2023-01-19T20:37:01.253Z,4.20
2023-01-19T20:39:34.606Z,4.17
2023-01-19T20:42:02.344Z,4.18
2023-01-19T20:44:29.125Z,4.16
2023-01-19T20:46:56.509Z,4.17
2023-01-19T20:49:23.708Z,4.15
2023-01-19T20:51:51.883Z,4.15
2023-01-19T20:54:22.281Z,4.16
2023-01-19T20:56:49.159Z,4.15
2023-01-19T20:59:16.421Z,4.17
2023-01-19T21:01:43.794Z,4.17
2023-01-19T21:04:11.548Z,4.19
2023-01-19T21:06:39.191Z,4.19
2023-01-19T21:09:06.856Z,4.18
2023-01-19T21:11:33.685Z,4.17
2023-01-19T21:14:00.490Z,4.18
2023-01-19T21:16:30.659Z,4.19
2023-01-19T21:18:57.709Z,4.17
2023-01-19T21:21:30.948Z,4.17
2023-01-19T21:24:00.825Z,4.16
2023-01-19T21:26:29.737Z,4.15
2023-01-19T21:28:58.515Z,4.15
2023-01-19T21:31:27.721Z,4.14
2023-01-19T21:33:55.743Z,4.12
2023-01-19T21:36:23.376Z,4.13
2023-01-19T21:38:55.374Z,4.12
2023-01-19T21:41:22.211Z,4.12
2023-01-19T21:43:48.978Z,4.09
2023-01-19T21:46:22.684Z,4.07
2023-01-19T21:48:49.672Z,4.07
2023-01-19T21:51:16.484Z,4.06
2023-01-19T21:53:43.330Z,4.05
2023-01-19T21:56:11.426Z,4.03
2023-01-19T21:58:38.644Z,4.03
2023-01-19T22:01:13.660Z,4.03
2023-01-19T22:03:41.966Z,4.00
2023-01-19T22:06:14.369Z,4.02
2023-01-19T22:08:41.976Z,4.00
2023-01-19T22:11:12.143Z,4.01
2023-01-19T22:13:39.789Z,4.01
2023-01-19T22:16:10.344Z,4.03
2023-01-19T22:18:40.007Z,4.02
2023-01-19T22:21:21.591Z,4.05
2023-01-19T22:23:53.916Z,4.03
2023-01-19T22:26:21.110Z,4.05
2023-01-19T22:28:48.619Z,4.05
2023-01-19T22:31:18.749Z,4.06
2023-01-19T22:33:46.032Z,4.07
2023-01-19T22:36:21.660Z,4.08
2023-01-19T22:38:57.919Z,4.07
2023-01-19T22:41:29.344Z,4.06
2023-01-19T22:44:01.818Z,4.05
2023-01-19T22:46:33.901Z,4.06
2023-01-19T22:49:01.387Z,4.06
2023-01-19T22:51:30.338Z,4.04
2023-01-19T22:54:29.825Z,4.02
2023-01-19T22:56:56.594Z,4.00
2023-01-19T22:59:23.337Z,3.99
2023-01-19T23:01:50.356Z,3.99
2023-01-19T23:04:17.172Z,3.97
2023-01-19T23:06:46.743Z,3.98
2023-01-19T23:09:14.747Z,3.95
2023-01-19T23:11:44.921Z,3.97
2023-01-19T23:14:15.897Z,3.95
2023-01-19T23:16:42.686Z,3.94
2023-01-19T23:19:11.697Z,3.93
2023-01-19T23:21:38.467Z,3.92
2023-01-19T23:24:05.510Z,3.92
2023-01-19T23:26:37.951Z,3.92
2023-01-19T23:29:09.998Z,3.92
2023-01-19T23:31:39.417Z,3.91
2023-01-19T23:34:09.542Z,3.90
2023-01-19T23:36:39.086Z,3.91
2023-01-19T23:39:12.227Z,3.89
2023-01-19T23:41:39.083Z,3.89
2023-01-19T23:44:05.873Z,3.89
2023-01-19T23:46:32.887Z,3.89
2023-01-19T23:48:59.735Z,3.87
2023-01-19T23:51:29.959Z,3.86
2023-01-19T23:53:58.249Z,3.87
2023-01-19T23:56:34.573Z,3.87
2023-01-19T23:59:05.613Z,3.85
