createdAt,value
2024-04-21T00:00:33.017Z,9.00
2024-04-21T00:03:21.910Z,8.30
2024-04-21T00:05:51.177Z,8.70
2024-04-21T00:08:21.638Z,8.60
2024-04-21T00:10:50.057Z,9.20
2024-04-21T00:13:20.540Z,8.10
2024-04-21T00:15:50.172Z,8.80
2024-04-21T00:18:21.403Z,8.20
2024-04-21T00:20:51.771Z,8.80
2024-04-21T00:23:21.512Z,8.40
2024-04-21T00:25:59.534Z,8.60
2024-04-21T00:28:31.110Z,7.20
2024-04-21T00:31:00.344Z,7.80
2024-04-21T00:33:28.682Z,8.00
2024-04-21T00:35:56.912Z,7.90
2024-04-21T00:38:26.826Z,7.10
2024-04-21T00:40:54.872Z,7.40
2024-04-21T00:43:25.729Z,8.10
2024-04-21T00:45:54.288Z,8.00
2024-04-21T00:48:22.997Z,7.50
2024-04-21T00:50:54.977Z,8.00
2024-04-21T00:53:24.755Z,7.70
2024-04-21T00:55:56.125Z,8.30
2024-04-21T00:58:24.942Z,7.90
2024-04-21T01:00:53.148Z,8.20
2024-04-21T01:03:24.461Z,8.10
2024-04-21T01:05:56.424Z,7.50
2024-04-21T01:08:25.087Z,6.90
2024-04-21T01:10:53.351Z,7.10
2024-04-21T01:13:22.930Z,7.30
2024-04-21T01:15:53.549Z,7.10
2024-04-21T01:18:21.911Z,7.10
2024-04-21T01:20:50.215Z,6.70
2024-04-21T01:23:22.476Z,7.10
2024-04-21T01:25:50.930Z,6.50
2024-04-21T01:28:20.044Z,7.10
2024-04-21T01:30:48.573Z,7.10
2024-04-21T01:33:16.886Z,7.10
2024-04-21T01:35:45.922Z,6.90
2024-04-21T01:38:14.087Z,6.60
2024-04-21T01:40:42.528Z,6.90
2024-04-21T01:43:12.781Z,7.00
2024-04-21T01:45:46.707Z,7.00
2024-04-21T01:48:18.414Z,5.90
2024-04-21T01:50:49.768Z,6.90
2024-04-21T01:53:18.174Z,6.60
2024-04-21T01:55:46.267Z,5.80
2024-04-21T01:58:15.141Z,7.20
2024-04-21T02:00:43.585Z,6.50
2024-04-21T02:03:11.961Z,6.40
2024-04-21T02:05:40.501Z,6.20
2024-04-21T02:08:08.428Z,6.10
2024-04-21T02:10:38.589Z,6.60
2024-04-21T02:13:07.539Z,5.40
2024-04-21T02:15:36.072Z,5.90
2024-04-21T02:18:05.635Z,6.40
2024-04-21T02:20:35.712Z,5.80
2024-04-21T02:23:03.893Z,6.30
2024-04-21T02:25:32.013Z,5.80
2024-04-21T02:28:00.241Z,5.90
2024-04-21T02:30:28.560Z,6.20
2024-04-21T02:32:57.961Z,5.20
2024-04-21T02:35:26.226Z,4.80
2024-04-21T02:37:54.223Z,5.90
2024-04-21T02:40:28.820Z,5.70
2024-04-21T02:42:57.057Z,6.00
2024-04-21T02:45:25.502Z,5.80
2024-04-21T02:47:54.573Z,5.70
2024-04-21T02:50:23.107Z,5.30
2024-04-21T02:52:52.536Z,5.30
2024-04-21T02:55:22.248Z,6.20
2024-04-21T02:57:50.402Z,5.00
2024-04-21T03:00:20.231Z,5.80
2024-04-21T03:02:48.927Z,4.90
2024-04-21T03:05:17.173Z,5.60
2024-04-21T03:07:47.010Z,5.40
2024-04-21T03:10:15.341Z,5.20
2024-04-21T03:12:47.080Z,5.00
2024-04-21T03:15:15.320Z,5.00
2024-04-21T03:17:43.860Z,4.40
2024-04-21T03:20:12.168Z,5.00
2024-04-21T03:22:40.405Z,5.00
2024-04-21T03:25:11.115Z,4.80
2024-04-21T03:27:40.579Z,4.70
2024-04-21T03:30:09.271Z,4.20
2024-04-21T03:32:38.648Z,5.00
2024-04-21T03:35:09.737Z,5.10
2024-04-21T03:37:38.150Z,5.00
2024-04-21T03:40:07.255Z,5.10
2024-04-21T03:42:35.902Z,4.60
2024-04-21T03:45:07.164Z,5.30
2024-04-21T03:47:35.462Z,4.80
2024-04-21T03:50:05.355Z,4.70
2024-04-21T03:52:33.528Z,4.60
2024-04-21T03:55:04.194Z,5.10
2024-04-21T03:57:32.374Z,4.90
2024-04-21T04:00:01.552Z,4.70
2024-04-21T04:02:29.808Z,5.10
2024-04-21T04:04:59.100Z,5.20
2024-04-21T04:07:27.801Z,5.00
2024-04-21T04:09:58.083Z,5.00
2024-04-21T04:12:26.740Z,4.90
2024-04-21T04:14:56.432Z,4.70
2024-04-21T04:17:25.032Z,4.70
2024-04-21T04:19:54.019Z,5.00
2024-04-21T04:22:25.969Z,4.80
2024-04-21T04:24:56.295Z,4.90
2024-04-21T04:27:24.502Z,4.60
2024-04-21T04:29:55.002Z,5.20
2024-04-21T04:32:23.134Z,4.80
2024-04-21T04:34:52.968Z,4.60
2024-04-21T04:37:22.592Z,4.60
2024-04-21T04:39:53.493Z,4.70
2024-04-21T04:42:21.669Z,4.60
2024-04-21T04:44:49.871Z,4.80
2024-04-21T04:47:18.271Z,4.60
2024-04-21T04:49:46.511Z,4.00
2024-04-21T04:52:15.102Z,4.60
2024-04-21T04:54:45.748Z,4.30
2024-04-21T04:57:13.933Z,4.10
2024-04-21T04:59:42.090Z,4.10
2024-04-21T05:02:10.262Z,4.00
2024-04-21T05:04:38.563Z,3.90
2024-04-21T05:07:06.836Z,3.80
2024-04-21T05:09:35.096Z,3.70
2024-04-21T05:12:04.822Z,3.90
2024-04-21T05:14:33.049Z,4.00
2024-04-21T05:17:04.181Z,4.80
2024-04-21T05:19:32.688Z,4.40
2024-04-21T05:22:01.702Z,4.70
2024-04-21T05:24:30.365Z,4.20
2024-04-21T05:27:02.116Z,4.30
2024-04-21T05:29:30.299Z,4.00
2024-04-21T05:31:59.276Z,4.80
2024-04-21T05:34:30.150Z,4.30
2024-04-21T05:37:00.660Z,4.10
2024-04-21T05:39:28.953Z,4.00
2024-04-21T05:41:58.770Z,3.80
2024-04-21T05:44:27.301Z,4.30
2024-04-21T05:46:56.395Z,3.80
2024-04-21T05:49:25.304Z,4.20
2024-04-21T05:51:53.842Z,3.40
2024-04-21T05:54:22.075Z,4.30
2024-04-21T05:56:50.957Z,4.30
2024-04-21T05:59:21.244Z,3.60
2024-04-21T06:01:49.493Z,3.80
2024-04-21T06:04:18.392Z,3.70
2024-04-21T06:06:47.331Z,3.40
2024-04-21T06:09:16.326Z,3.50
2024-04-21T06:11:45.942Z,3.50
2024-04-21T06:14:14.023Z,3.50
2024-04-21T06:16:43.425Z,3.30
2024-04-21T06:19:12.950Z,3.30
2024-04-21T06:21:41.106Z,4.20
2024-04-21T06:24:09.383Z,3.10
2024-04-21T06:26:43.090Z,3.20
2024-04-21T06:29:15.971Z,3.50
2024-04-21T06:31:47.483Z,3.10
2024-04-21T06:34:15.884Z,3.00
2024-04-21T06:36:44.303Z,2.80
2024-04-21T06:39:13.985Z,3.70
2024-04-21T06:41:42.106Z,3.20
2024-04-21T06:44:10.786Z,2.80
2024-04-21T06:46:40.430Z,3.60
2024-04-21T06:49:09.501Z,3.20
2024-04-21T06:51:37.823Z,3.00
2024-04-21T06:54:06.759Z,3.30
2024-04-21T06:56:34.994Z,3.00
2024-04-21T06:59:03.210Z,3.20
2024-04-21T07:01:31.488Z,3.20
2024-04-21T07:04:03.468Z,2.90
2024-04-21T07:06:31.618Z,3.30
2024-04-21T07:09:01.378Z,3.30
2024-04-21T07:11:30.444Z,3.10
2024-04-21T07:14:10.645Z,2.90
2024-04-21T07:16:47.238Z,2.70
2024-04-21T07:19:15.351Z,2.70
2024-04-21T07:21:46.008Z,2.60
2024-04-21T07:24:14.602Z,2.70
2024-04-21T07:26:42.832Z,2.80
2024-04-21T07:29:11.477Z,2.50
2024-04-21T07:31:41.100Z,2.40
2024-04-21T07:34:11.474Z,2.20
2024-04-21T07:36:44.150Z,2.40
2024-04-21T07:39:13.708Z,1.90
2024-04-21T07:41:41.917Z,2.20
2024-04-21T07:44:10.210Z,2.40
2024-04-21T07:46:38.317Z,2.50
2024-04-21T07:49:09.133Z,2.40
2024-04-21T07:51:37.179Z,2.50
2024-04-21T07:54:07.223Z,2.40
2024-04-21T07:56:36.808Z,2.80
2024-04-21T07:59:06.035Z,2.60
2024-04-21T08:01:37.220Z,2.50
2024-04-21T08:04:05.699Z,2.30
2024-04-21T08:06:34.075Z,2.70
2024-04-21T08:09:11.537Z,2.50
2024-04-21T08:11:51.694Z,2.10
2024-04-21T08:14:20.396Z,2.60
2024-04-21T08:16:50.121Z,2.30
2024-04-21T08:19:20.176Z,1.90
2024-04-21T08:21:51.082Z,2.00
2024-04-21T08:24:22.800Z,1.90
2024-04-21T08:26:55.219Z,2.30
2024-04-21T08:29:24.205Z,2.10
2024-04-21T08:31:52.498Z,2.10
2024-04-21T08:34:23.879Z,2.00
2024-04-21T08:36:55.317Z,1.90
2024-04-21T08:39:23.832Z,2.10
2024-04-21T08:42:01.133Z,1.80
2024-04-21T08:44:32.970Z,1.80
2024-04-21T08:47:04.083Z,1.80
2024-04-21T08:49:32.449Z,2.40
2024-04-21T08:52:04.249Z,1.90
2024-04-21T08:54:33.787Z,2.00
2024-04-21T08:57:03.227Z,1.90
2024-04-21T08:59:33.619Z,1.80
2024-04-21T09:02:02.981Z,1.70
2024-04-21T09:04:36.194Z,2.00
2024-04-21T09:07:08.005Z,1.80
2024-04-21T09:09:36.976Z,1.70
2024-04-21T09:12:06.885Z,1.80
2024-04-21T09:14:49.155Z,1.90
2024-04-21T09:17:18.260Z,1.70
2024-04-21T09:19:48.031Z,1.90
2024-04-21T09:22:17.455Z,2.10
2024-04-21T09:24:49.117Z,3.70
2024-04-21T09:27:21.236Z,2.70
2024-04-21T09:29:51.857Z,1.70
2024-04-21T09:32:22.926Z,1.90
2024-04-21T09:34:52.458Z,1.90
2024-04-21T09:37:22.091Z,1.70
2024-04-21T09:39:51.546Z,1.70
2024-04-21T09:42:21.981Z,1.70
2024-04-21T09:44:50.999Z,1.70
2024-04-21T09:47:21.620Z,2.10
2024-04-21T09:49:52.817Z,1.50
2024-04-21T09:52:22.304Z,1.60
2024-04-21T09:54:51.027Z,1.60
2024-04-21T09:57:21.979Z,1.30
2024-04-21T10:00:01.292Z,2.00
2024-04-21T10:02:39.006Z,2.80
2024-04-21T10:05:11.202Z,1.70
2024-04-21T10:07:44.610Z,1.60
2024-04-21T10:10:19.784Z,1.40
2024-04-21T10:12:51.209Z,1.60
2024-04-21T10:15:22.619Z,1.40
2024-04-21T10:17:57.907Z,1.30
2024-04-21T10:20:38.020Z,1.40
2024-04-21T10:23:13.471Z,2.50
2024-04-21T10:25:45.576Z,1.30
2024-04-21T10:28:17.966Z,2.30
2024-04-21T10:30:49.256Z,1.50
2024-04-21T10:33:28.138Z,1.40
2024-04-21T10:36:00.370Z,1.30
2024-04-21T10:38:30.786Z,1.80
2024-04-21T10:41:04.971Z,1.60
2024-04-21T10:43:36.371Z,1.30
2024-04-21T10:46:05.071Z,1.40
2024-04-21T10:48:33.638Z,1.60
2024-04-21T10:51:02.575Z,1.20
2024-04-21T10:53:31.037Z,1.70
2024-04-21T10:55:59.803Z,1.50
2024-04-21T10:58:28.081Z,1.30
2024-04-21T11:00:56.870Z,1.50
2024-04-21T11:03:25.573Z,1.40
2024-04-21T11:06:04.414Z,1.90
2024-04-21T11:08:33.378Z,2.00
2024-04-21T11:11:04.910Z,1.30
2024-04-21T11:13:33.086Z,1.30
2024-04-21T11:16:04.908Z,4.90
2024-04-21T11:18:34.044Z,1.90
2024-04-21T11:21:02.591Z,1.30
2024-04-21T11:23:31.623Z,1.30
2024-04-21T11:26:03.334Z,1.30
2024-04-21T11:28:31.475Z,1.80
2024-04-21T11:31:07.707Z,1.50
2024-04-21T11:33:36.977Z,1.40
2024-04-21T11:36:11.794Z,1.50
2024-04-21T11:38:40.191Z,1.20
2024-04-21T11:41:08.313Z,2.00
2024-04-21T11:43:37.624Z,1.40
2024-04-21T11:46:07.643Z,1.40
2024-04-21T11:48:37.832Z,1.30
2024-04-21T11:51:06.448Z,1.60
2024-04-21T11:53:37.604Z,1.30
2024-04-21T11:56:09.018Z,1.20
2024-04-21T11:58:37.423Z,1.30
2024-04-21T12:01:06.352Z,1.30
2024-04-21T12:03:35.301Z,1.30
2024-04-21T12:06:05.841Z,1.40
2024-04-21T12:08:35.060Z,1.20
2024-04-21T12:11:07.245Z,1.30
2024-04-21T12:13:38.474Z,1.60
2024-04-21T12:16:07.550Z,1.40
2024-04-21T12:18:36.130Z,1.10
2024-04-21T12:21:05.874Z,1.40
2024-04-21T12:23:35.250Z,1.30
2024-04-21T12:26:04.855Z,1.20
2024-04-21T12:28:35.065Z,1.10
2024-04-21T12:31:03.588Z,1.20
2024-04-21T12:33:32.076Z,1.20
2024-04-21T12:36:01.035Z,1.50
2024-04-21T12:38:29.565Z,1.20
2024-04-21T12:40:58.725Z,0.90
2024-04-21T12:43:30.266Z,1.20
2024-04-21T12:45:58.615Z,1.30
2024-04-21T12:48:28.001Z,1.10
2024-04-21T12:50:56.806Z,1.10
2024-04-21T12:53:28.015Z,1.10
2024-04-21T12:55:56.459Z,1.00
2024-04-21T12:58:25.059Z,1.20
2024-04-21T13:00:54.066Z,1.30
2024-04-21T13:03:24.451Z,1.00
2024-04-21T13:05:52.748Z,1.20
2024-04-21T13:08:22.207Z,1.10
2024-04-21T13:10:52.730Z,1.00
2024-04-21T13:13:21.525Z,1.00
2024-04-21T13:15:51.910Z,1.30
2024-04-21T13:18:22.478Z,1.00
2024-04-21T13:20:52.287Z,1.00
2024-04-21T13:23:24.643Z,1.20
2024-04-21T13:25:54.294Z,1.30
2024-04-21T13:28:24.218Z,2.10
2024-04-21T13:30:52.546Z,1.70
2024-04-21T13:33:21.772Z,1.30
2024-04-21T13:35:49.986Z,1.10
2024-04-21T13:38:20.464Z,1.30
2024-04-21T13:40:49.465Z,1.00
2024-04-21T13:43:17.588Z,1.10
2024-04-21T13:45:46.716Z,1.50
2024-04-21T13:48:15.852Z,1.10
2024-04-21T13:50:45.648Z,1.20
2024-04-21T13:53:15.253Z,1.20
2024-04-21T13:55:43.764Z,1.20
2024-04-21T13:58:13.067Z,1.10
2024-04-21T14:00:43.507Z,1.20
2024-04-21T14:03:14.904Z,1.50
2024-04-21T14:05:44.324Z,1.80
2024-04-21T14:08:13.878Z,1.40
2024-04-21T14:10:42.137Z,1.30
2024-04-21T14:13:10.251Z,1.30
2024-04-21T14:15:38.399Z,1.20
2024-04-21T14:18:07.399Z,1.60
2024-04-21T14:20:36.741Z,1.20
2024-04-21T14:23:09.084Z,1.20
2024-04-21T14:25:38.445Z,1.20
2024-04-21T14:28:10.841Z,1.10
2024-04-21T14:30:39.229Z,1.10
2024-04-21T14:33:10.411Z,1.20
2024-04-21T14:35:39.448Z,1.20
2024-04-21T14:38:10.016Z,1.20
2024-04-21T14:40:38.202Z,1.50
2024-04-21T14:43:08.005Z,1.30
2024-04-21T14:45:43.666Z,1.20
2024-04-21T14:48:12.212Z,1.70
2024-04-21T14:50:41.238Z,1.50
2024-04-21T14:53:09.516Z,1.30
2024-04-21T14:55:45.759Z,1.60
2024-04-21T14:58:14.007Z,1.10
2024-04-21T15:00:44.219Z,1.50
2024-04-21T15:03:12.856Z,1.40
2024-04-21T15:05:42.459Z,1.50
2024-04-21T15:08:11.764Z,1.20
2024-04-21T15:10:40.028Z,1.10
2024-04-21T15:13:08.835Z,1.10
2024-04-21T15:15:40.410Z,1.20
2024-04-21T15:18:09.047Z,1.70
2024-04-21T15:20:41.765Z,1.30
2024-04-21T15:23:09.911Z,1.20
2024-04-21T15:25:38.666Z,1.20
2024-04-21T15:28:07.054Z,1.30
2024-04-21T15:30:36.541Z,1.30
2024-04-21T15:33:05.806Z,1.30
2024-04-21T15:35:34.249Z,1.20
2024-04-21T15:38:03.042Z,1.20
2024-04-21T15:40:31.345Z,1.30
2024-04-21T15:43:02.923Z,1.30
2024-04-21T15:45:33.943Z,1.20
2024-04-21T15:48:02.292Z,1.10
2024-04-21T15:50:32.878Z,1.20
2024-04-21T15:53:01.476Z,1.20
2024-04-21T15:55:30.148Z,1.70
2024-04-21T15:57:58.415Z,1.20
2024-04-21T16:00:32.779Z,1.40
2024-04-21T16:03:04.703Z,1.10
2024-04-21T16:05:33.468Z,1.40
2024-04-21T16:08:09.668Z,1.40
2024-04-21T16:10:38.705Z,2.00
2024-04-21T16:13:13.025Z,1.70
2024-04-21T16:15:41.521Z,1.60
2024-04-21T16:18:09.694Z,1.40
2024-04-21T16:20:38.190Z,1.50
2024-04-21T16:23:06.727Z,6.60
2024-04-21T16:25:36.063Z,5.50
2024-04-21T16:28:09.091Z,5.70
2024-04-21T16:30:38.718Z,4.70
2024-04-21T16:33:09.244Z,4.60
2024-04-21T16:35:37.715Z,4.60
2024-04-21T16:38:07.947Z,2.70
2024-04-21T16:40:38.067Z,2.30
2024-04-21T16:43:08.554Z,3.30
2024-04-21T16:45:38.431Z,1.80
2024-04-21T16:48:13.061Z,2.50
2024-04-21T16:50:46.064Z,2.70
2024-04-21T16:53:15.060Z,3.20
2024-04-21T16:55:45.901Z,3.20
2024-04-21T16:58:16.588Z,5.90
2024-04-21T17:00:45.361Z,3.50
2024-04-21T17:03:14.391Z,3.50
2024-04-21T17:05:48.724Z,2.90
2024-04-21T17:08:24.286Z,3.70
2024-04-21T17:10:52.692Z,4.20
2024-04-21T17:13:21.589Z,4.20
2024-04-21T17:15:50.918Z,4.40
2024-04-21T17:18:19.032Z,5.10
2024-04-21T17:20:48.587Z,4.50
2024-04-21T17:23:18.500Z,4.40
2024-04-21T17:25:47.053Z,4.10
2024-04-21T17:28:16.657Z,3.90
2024-04-21T17:30:45.155Z,4.20
2024-04-21T17:33:13.387Z,4.90
2024-04-21T17:35:41.889Z,4.20
2024-04-21T17:38:10.492Z,3.80
2024-04-21T17:40:38.911Z,3.60
2024-04-21T17:43:08.351Z,2.50
2024-04-21T17:45:37.797Z,3.10
2024-04-21T17:48:09.280Z,3.60
2024-04-21T17:50:38.298Z,3.40
2024-04-21T17:53:09.028Z,3.20
2024-04-21T17:55:40.257Z,4.20
2024-04-21T17:58:14.502Z,3.60
2024-04-21T18:00:42.700Z,3.70
2024-04-21T18:03:10.994Z,3.40
2024-04-21T18:05:39.716Z,2.90
2024-04-21T18:08:08.243Z,2.70
2024-04-21T18:10:37.634Z,2.40
2024-04-21T18:13:06.345Z,2.70
2024-04-21T18:15:34.679Z,2.80
2024-04-21T18:18:02.998Z,2.80
2024-04-21T18:20:31.372Z,3.30
2024-04-21T18:22:59.753Z,3.00
2024-04-21T18:25:28.134Z,3.50
2024-04-21T18:27:59.693Z,3.80
2024-04-21T18:30:29.933Z,3.90
2024-04-21T18:32:58.242Z,4.10
2024-04-21T18:35:29.667Z,4.00
2024-04-21T18:37:58.626Z,4.20
2024-04-21T18:40:31.548Z,4.00
2024-04-21T18:43:01.157Z,4.10
2024-04-21T18:45:30.220Z,4.00
2024-04-21T18:47:59.554Z,4.40
2024-04-21T18:50:27.758Z,4.30
2024-04-21T18:52:56.296Z,5.40
2024-04-21T18:55:25.954Z,5.20
2024-04-21T18:58:00.244Z,4.90
2024-04-21T19:00:28.724Z,4.90
2024-04-21T19:03:01.432Z,5.30
2024-04-21T19:05:39.322Z,6.00
2024-04-21T19:08:09.718Z,5.80
2024-04-21T19:10:40.170Z,5.10
2024-04-21T19:13:09.488Z,5.30
2024-04-21T19:15:38.748Z,5.50
2024-04-21T19:18:08.161Z,5.60
2024-04-21T19:20:40.575Z,5.40
2024-04-21T19:23:12.217Z,5.90
2024-04-21T19:25:41.589Z,5.00
2024-04-21T19:28:10.354Z,5.10
2024-04-21T19:30:39.967Z,5.20
2024-04-21T19:33:08.068Z,5.40
2024-04-21T19:35:37.833Z,5.30
2024-04-21T19:38:07.250Z,5.40
2024-04-21T19:40:35.384Z,5.30
2024-04-21T19:43:05.256Z,5.40
2024-04-21T19:45:34.191Z,5.50
2024-04-21T19:48:03.770Z,5.40
2024-04-21T19:50:33.249Z,6.00
2024-04-21T19:53:04.271Z,5.90
2024-04-21T19:55:33.578Z,6.50
2024-04-21T19:58:04.504Z,6.60
2024-04-21T20:00:36.358Z,6.80
2024-04-21T20:03:09.618Z,6.50
2024-04-21T20:05:43.001Z,6.60
2024-04-21T20:08:14.366Z,5.90
2024-04-21T20:10:45.450Z,6.30
2024-04-21T20:13:16.146Z,7.90
2024-04-21T20:16:13.422Z,6.50
2024-04-21T20:18:41.918Z,6.50
2024-04-21T20:21:10.880Z,6.50
2024-04-21T20:23:39.495Z,6.50
2024-04-21T20:26:13.643Z,6.80
2024-04-21T20:28:42.849Z,6.70
2024-04-21T20:31:15.859Z,7.30
2024-04-21T20:33:47.820Z,7.30
2024-04-21T20:36:24.940Z,7.50
2024-04-21T20:38:56.716Z,6.80
2024-04-21T20:41:28.151Z,7.40
2024-04-21T20:43:56.323Z,7.30
2024-04-21T20:46:25.138Z,7.50
2024-04-21T20:48:54.455Z,7.80
2024-04-21T20:51:22.776Z,6.10
2024-04-21T20:53:50.753Z,6.40
2024-04-21T20:56:18.902Z,5.80
2024-04-21T20:58:52.526Z,5.70
2024-04-21T21:01:22.427Z,6.70
2024-04-21T21:03:51.097Z,6.40
2024-04-21T21:06:20.705Z,7.00
2024-04-21T21:08:50.403Z,7.10
2024-04-21T21:11:19.122Z,7.40
2024-04-21T21:13:50.071Z,7.30
2024-04-21T21:16:19.704Z,6.40
2024-04-21T21:18:47.945Z,7.60
2024-04-21T21:21:17.752Z,6.90
2024-04-21T21:23:50.134Z,7.00
2024-04-21T21:26:20.334Z,6.30
2024-04-21T21:28:52.076Z,5.30
2024-04-21T21:31:21.453Z,5.20
2024-04-21T21:33:49.605Z,4.90
2024-04-21T21:36:18.789Z,5.30
2024-04-21T21:38:46.960Z,5.50
2024-04-21T21:41:15.339Z,6.20
2024-04-21T21:43:46.480Z,6.10
2024-04-21T21:46:15.142Z,5.70
2024-04-21T21:48:43.367Z,6.20
2024-04-21T21:51:11.972Z,6.70
2024-04-21T21:53:41.021Z,6.40
2024-04-21T21:56:10.783Z,6.10
2024-04-21T21:58:39.277Z,6.00
2024-04-21T22:01:07.658Z,6.70
2024-04-21T22:03:37.904Z,5.70
2024-04-21T22:06:07.520Z,5.90
2024-04-21T22:08:37.931Z,6.30
2024-04-21T22:11:07.535Z,5.60
2024-04-21T22:13:35.873Z,5.50
2024-04-21T22:16:05.845Z,6.20
2024-04-21T22:18:36.176Z,5.00
2024-04-21T22:21:08.430Z,6.00
2024-04-21T22:23:36.821Z,5.70
2024-04-21T22:26:05.684Z,5.30
2024-04-21T22:28:34.983Z,5.80
2024-04-21T22:31:06.654Z,6.10
2024-04-21T22:33:35.268Z,4.80
2024-04-21T22:36:06.715Z,5.40
2024-04-21T22:38:35.601Z,5.20
2024-04-21T22:41:06.106Z,5.10
2024-04-21T22:43:34.465Z,4.90
2024-04-21T22:46:07.758Z,4.50
2024-04-21T22:48:37.619Z,5.00
2024-04-21T22:51:06.576Z,4.70
2024-04-21T22:53:35.051Z,4.60
2024-04-21T22:56:04.190Z,5.10
2024-04-21T22:58:33.477Z,4.90
2024-04-21T23:01:08.386Z,4.70
2024-04-21T23:06:07.835Z,5.00
2024-04-21T23:08:36.106Z,4.70
2024-04-21T23:11:04.661Z,4.50
2024-04-21T23:13:33.297Z,3.90
2024-04-21T23:16:05.725Z,4.50
2024-04-21T23:18:34.530Z,4.80
2024-04-21T23:21:02.740Z,4.40
2024-04-21T23:23:31.202Z,4.30
2024-04-21T23:26:01.442Z,4.00
2024-04-21T23:28:29.674Z,3.90
2024-04-21T23:30:59.356Z,4.20
2024-04-21T23:33:28.045Z,4.30
2024-04-21T23:35:58.581Z,3.90
2024-04-21T23:38:26.750Z,4.10
2024-04-21T23:40:56.872Z,4.20
2024-04-21T23:43:25.861Z,3.80
2024-04-21T23:45:54.627Z,4.50
2024-04-21T23:48:22.962Z,4.40
2024-04-21T23:50:51.191Z,4.10
2024-04-21T23:53:19.231Z,4.40
2024-04-21T23:55:48.517Z,4.40
2024-04-21T23:58:16.968Z,4.40
