createdAt,value
2023-07-27T00:01:50.952Z,13.80
2023-07-27T00:04:19.344Z,13.50
2023-07-27T00:06:47.951Z,13.60
2023-07-27T00:09:15.032Z,13.60
2023-07-27T00:11:41.934Z,13.60
2023-07-27T00:14:08.804Z,13.50
2023-07-27T00:16:35.847Z,13.40
2023-07-27T00:19:02.969Z,13.50
2023-07-27T00:21:29.791Z,13.50
2023-07-27T00:23:56.781Z,13.40
2023-07-27T00:26:23.615Z,13.40
2023-07-27T00:28:50.518Z,13.30
2023-07-27T00:31:18.542Z,13.40
2023-07-27T00:33:45.338Z,13.40
2023-07-27T00:36:12.235Z,13.40
2023-07-27T00:38:39.043Z,13.40
2023-07-27T00:41:06.092Z,13.30
2023-07-27T00:43:33.034Z,13.30
2023-07-27T00:46:00.509Z,13.20
2023-07-27T00:48:28.839Z,13.10
2023-07-27T00:50:56.025Z,13.20
2023-07-27T00:53:23.889Z,13.10
2023-07-27T00:55:51.554Z,13.20
2023-07-27T00:58:18.834Z,13.10
2023-07-27T01:00:45.827Z,13.10
2023-07-27T01:03:12.665Z,12.90
2023-07-27T01:05:39.831Z,13.00
2023-07-27T01:08:07.275Z,13.10
2023-07-27T01:10:40.323Z,12.90
2023-07-27T01:13:21.839Z,12.90
2023-07-27T01:15:55.254Z,12.90
2023-07-27T01:18:34.043Z,12.90
2023-07-27T01:21:24.471Z,12.90
2023-07-27T01:24:11.900Z,12.90
2023-07-27T01:26:57.066Z,12.90
2023-07-27T01:29:39.450Z,12.80
2023-07-27T01:32:10.604Z,12.90
2023-07-27T01:34:43.237Z,12.80
2023-07-27T01:37:13.556Z,12.90
2023-07-27T01:39:43.616Z,12.80
2023-07-27T01:42:14.697Z,12.90
2023-07-27T01:44:41.634Z,12.90
2023-07-27T01:47:09.833Z,12.90
2023-07-27T01:49:40.341Z,12.80
2023-07-27T01:52:08.653Z,12.90
2023-07-27T01:54:36.791Z,12.90
2023-07-27T01:57:05.638Z,12.80
2023-07-27T01:59:33.903Z,12.80
2023-07-27T02:02:02.321Z,12.80
2023-07-27T02:04:29.809Z,12.80
2023-07-27T02:06:57.108Z,12.90
2023-07-27T02:09:23.903Z,12.80
2023-07-27T02:11:56.773Z,12.90
2023-07-27T02:14:41.032Z,12.90
2023-07-27T02:17:21.283Z,12.90
2023-07-27T02:19:52.728Z,12.80
2023-07-27T02:22:20.846Z,12.80
2023-07-27T02:24:47.961Z,12.90
2023-07-27T02:27:15.183Z,12.90
2023-07-27T02:29:41.951Z,13.00
2023-07-27T02:32:08.958Z,12.90
2023-07-27T02:34:35.719Z,12.90
2023-07-27T02:37:02.644Z,13.00
2023-07-27T02:39:29.442Z,13.00
2023-07-27T02:41:56.218Z,13.10
2023-07-27T02:44:23.580Z,13.00
2023-07-27T02:46:50.324Z,12.80
2023-07-27T02:49:17.335Z,13.00
2023-07-27T02:51:44.975Z,13.10
2023-07-27T02:54:12.290Z,13.00
2023-07-27T02:56:39.059Z,13.10
2023-07-27T02:59:06.016Z,13.10
2023-07-27T03:01:39.729Z,13.10
2023-07-27T03:04:11.115Z,13.10
2023-07-27T03:06:39.247Z,13.10
2023-07-27T03:09:06.780Z,13.00
2023-07-27T03:11:33.812Z,12.90
2023-07-27T03:14:00.657Z,13.10
2023-07-27T03:16:27.615Z,13.10
2023-07-27T03:18:54.456Z,13.10
2023-07-27T03:21:21.234Z,13.20
2023-07-27T03:23:50.120Z,13.20
2023-07-27T03:26:17.425Z,13.20
2023-07-27T03:28:45.881Z,13.30
2023-07-27T03:31:25.095Z,13.20
2023-07-27T03:33:52.380Z,13.20
2023-07-27T03:36:21.177Z,13.20
2023-07-27T03:38:48.222Z,13.10
2023-07-27T03:41:15.658Z,13.10
2023-07-27T03:43:42.596Z,13.10
2023-07-27T03:46:09.694Z,13.10
2023-07-27T03:48:36.831Z,13.20
2023-07-27T03:51:04.754Z,13.20
2023-07-27T03:53:31.917Z,13.20
2023-07-27T03:56:02.221Z,13.20
2023-07-27T03:58:29.948Z,13.20
2023-07-27T04:00:56.872Z,13.00
2023-07-27T04:03:23.982Z,13.20
2023-07-27T04:05:52.554Z,13.20
2023-07-27T04:08:20.365Z,13.30
2023-07-27T04:10:47.623Z,13.30
2023-07-27T04:13:14.475Z,13.40
2023-07-27T04:15:41.548Z,13.40
2023-07-27T04:18:08.965Z,13.40
2023-07-27T04:20:36.136Z,13.40
2023-07-27T04:23:03.139Z,13.40
2023-07-27T04:25:30.001Z,13.40
2023-07-27T04:27:56.962Z,13.50
2023-07-27T04:30:23.938Z,13.40
2023-07-27T04:32:50.767Z,13.50
2023-07-27T04:35:17.579Z,13.50
2023-07-27T04:37:45.269Z,13.60
2023-07-27T04:40:12.509Z,13.60
2023-07-27T04:42:39.287Z,13.60
2023-07-27T04:45:06.863Z,13.60
2023-07-27T04:47:33.757Z,13.60
2023-07-27T04:50:00.654Z,13.70
2023-07-27T04:52:29.066Z,13.70
2023-07-27T04:54:56.071Z,13.70
2023-07-27T04:57:23.227Z,13.70
2023-07-27T04:59:50.066Z,13.80
2023-07-27T05:02:17.067Z,13.80
2023-07-27T05:04:43.967Z,13.80
2023-07-27T05:07:10.728Z,13.80
2023-07-27T05:09:37.495Z,13.90
2023-07-27T05:12:04.528Z,13.90
2023-07-27T05:14:31.289Z,14.00
2023-07-27T05:16:58.154Z,14.10
2023-07-27T05:19:25.021Z,14.10
2023-07-27T05:21:51.764Z,14.10
2023-07-27T05:24:18.771Z,14.20
2023-07-27T05:26:45.665Z,14.20
2023-07-27T05:29:12.468Z,14.30
2023-07-27T05:31:39.396Z,14.30
2023-07-27T05:34:06.350Z,14.30
2023-07-27T05:36:33.326Z,14.30
2023-07-27T05:39:00.335Z,14.30
2023-07-27T05:41:27.237Z,14.40
2023-07-27T05:43:54.055Z,14.40
2023-07-27T05:46:21.045Z,14.50
2023-07-27T05:48:47.978Z,14.40
2023-07-27T05:51:14.913Z,14.50
2023-07-27T05:53:41.764Z,14.50
2023-07-27T05:56:08.637Z,14.60
2023-07-27T05:58:35.505Z,14.60
2023-07-27T06:01:04.621Z,14.60
2023-07-27T06:03:32.685Z,14.70
2023-07-27T06:06:00.002Z,14.80
2023-07-27T06:08:27.616Z,14.80
2023-07-27T06:11:09.025Z,14.90
2023-07-27T06:13:36.459Z,14.90
2023-07-27T06:16:03.657Z,14.90
2023-07-27T06:18:31.778Z,14.90
2023-07-27T06:20:58.642Z,15.00
2023-07-27T06:23:25.540Z,15.00
2023-07-27T06:25:52.582Z,15.00
2023-07-27T06:28:19.389Z,15.00
2023-07-27T06:30:46.988Z,15.00
2023-07-27T06:33:15.517Z,15.00
2023-07-27T06:35:42.858Z,15.00
2023-07-27T06:38:09.819Z,15.00
2023-07-27T06:40:36.776Z,15.00
2023-07-27T06:43:03.726Z,15.00
2023-07-27T06:45:30.527Z,15.00
2023-07-27T06:47:57.429Z,15.10
2023-07-27T06:50:24.322Z,15.10
2023-07-27T06:52:51.163Z,15.20
2023-07-27T06:55:18.742Z,15.20
2023-07-27T06:57:45.655Z,15.20
2023-07-27T07:00:13.585Z,15.20
2023-07-27T07:02:40.812Z,15.30
2023-07-27T07:05:08.141Z,15.30
2023-07-27T07:07:35.096Z,15.30
2023-07-27T07:10:02.171Z,15.30
2023-07-27T07:12:28.957Z,15.30
2023-07-27T07:14:55.763Z,15.30
2023-07-27T07:17:22.582Z,15.40
2023-07-27T07:19:49.900Z,15.40
2023-07-27T07:22:16.740Z,15.50
2023-07-27T07:24:43.596Z,15.50
2023-07-27T07:27:10.558Z,15.50
2023-07-27T07:29:37.341Z,15.50
2023-07-27T07:32:04.445Z,15.60
2023-07-27T07:34:34.795Z,15.60
2023-07-27T07:37:01.865Z,15.60
2023-07-27T07:39:29.036Z,15.70
2023-07-27T07:41:55.881Z,15.70
2023-07-27T07:44:22.695Z,15.70
2023-07-27T07:46:49.508Z,15.70
2023-07-27T07:49:16.371Z,15.70
2023-07-27T07:51:43.274Z,15.70
2023-07-27T07:54:10.944Z,15.70
2023-07-27T07:56:37.911Z,15.80
2023-07-27T07:59:04.730Z,15.80
2023-07-27T08:01:31.636Z,15.90
2023-07-27T08:03:58.488Z,15.80
2023-07-27T08:06:25.742Z,15.80
2023-07-27T08:08:52.894Z,15.80
2023-07-27T08:11:19.795Z,15.90
2023-07-27T08:13:46.704Z,15.90
2023-07-27T08:16:13.560Z,15.80
2023-07-27T08:18:40.415Z,15.90
2023-07-27T08:21:08.481Z,15.80
2023-07-27T08:23:35.610Z,15.90
2023-07-27T08:26:07.369Z,15.80
2023-07-27T08:28:34.129Z,15.80
2023-07-27T08:31:04.326Z,15.90
2023-07-27T08:33:32.409Z,15.80
2023-07-27T08:36:02.493Z,15.90
2023-07-27T08:38:30.055Z,15.90
2023-07-27T08:41:02.033Z,15.90
2023-07-27T08:43:29.664Z,16.00
2023-07-27T08:45:56.999Z,16.00
2023-07-27T08:48:25.263Z,15.90
2023-07-27T08:50:53.762Z,15.80
2023-07-27T08:53:20.677Z,15.90
2023-07-27T08:55:47.520Z,15.80
2023-07-27T08:58:15.994Z,15.80
2023-07-27T09:00:43.311Z,15.80
2023-07-27T09:03:10.210Z,15.80
2023-07-27T09:05:41.322Z,15.80
2023-07-27T09:08:10.176Z,15.90
2023-07-27T09:10:38.375Z,15.90
2023-07-27T09:13:05.934Z,15.90
2023-07-27T09:15:37.756Z,15.90
2023-07-27T09:18:10.720Z,15.90
2023-07-27T09:20:37.707Z,15.90
2023-07-27T09:23:04.829Z,15.90
2023-07-27T09:25:31.669Z,16.10
2023-07-27T09:27:58.484Z,16.00
2023-07-27T09:30:26.368Z,16.00
2023-07-27T09:32:54.168Z,16.00
2023-07-27T09:35:22.277Z,15.90
2023-07-27T09:37:52.847Z,16.00
2023-07-27T09:40:24.108Z,15.90
2023-07-27T09:42:52.569Z,15.90
2023-07-27T09:45:20.417Z,16.00
2023-07-27T09:47:47.734Z,15.80
2023-07-27T09:50:15.264Z,15.70
2023-07-27T09:52:42.852Z,15.70
2023-07-27T09:55:09.775Z,15.80
2023-07-27T09:57:36.648Z,15.70
2023-07-27T10:00:06.181Z,15.70
2023-07-27T10:02:40.272Z,15.70
2023-07-27T10:05:08.603Z,15.70
2023-07-27T10:07:51.704Z,15.80
2023-07-27T10:10:33.941Z,15.90
2023-07-27T10:13:27.003Z,15.80
2023-07-27T10:15:57.053Z,15.80
2023-07-27T10:18:26.121Z,15.80
2023-07-27T10:20:55.390Z,15.60
2023-07-27T10:23:30.874Z,15.60
2023-07-27T10:25:57.755Z,15.60
2023-07-27T10:28:40.555Z,15.70
2023-07-27T10:31:26.329Z,15.60
2023-07-27T10:34:07.624Z,15.60
2023-07-27T10:36:53.525Z,15.70
2023-07-27T10:39:36.055Z,15.70
2023-07-27T10:42:08.112Z,15.60
2023-07-27T10:44:45.646Z,15.80
2023-07-27T10:47:38.990Z,15.80
2023-07-27T10:50:06.802Z,15.70
2023-07-27T10:52:38.632Z,15.90
2023-07-27T10:55:07.148Z,15.70
2023-07-27T10:57:34.658Z,15.70
2023-07-27T11:00:03.347Z,15.80
2023-07-27T11:02:34.786Z,15.90
2023-07-27T11:05:07.172Z,15.90
2023-07-27T11:07:36.965Z,15.80
2023-07-27T11:10:08.031Z,15.90
2023-07-27T11:12:58.353Z,15.90
2023-07-27T11:15:27.823Z,15.90
2023-07-27T11:17:58.235Z,16.00
2023-07-27T11:20:26.654Z,15.90
2023-07-27T11:22:56.509Z,16.00
2023-07-27T11:25:24.487Z,16.10
2023-07-27T11:27:53.023Z,16.00
2023-07-27T11:30:22.833Z,16.00
2023-07-27T11:33:03.729Z,16.00
2023-07-27T11:35:31.428Z,16.00
2023-07-27T11:37:58.894Z,16.00
2023-07-27T11:40:27.747Z,16.00
2023-07-27T11:42:55.169Z,16.00
2023-07-27T11:45:21.995Z,16.10
2023-07-27T11:47:53.035Z,16.30
2023-07-27T11:50:21.951Z,16.20
2023-07-27T11:52:59.607Z,16.20
2023-07-27T11:55:27.072Z,16.20
2023-07-27T11:57:53.985Z,16.20
2023-07-27T12:00:20.902Z,16.30
2023-07-27T12:02:49.893Z,16.30
2023-07-27T12:05:18.594Z,16.40
2023-07-27T12:10:30.561Z,16.40
2023-07-27T12:15:38.110Z,16.30
2023-07-27T12:18:08.573Z,16.30
2023-07-27T12:30:36.359Z,16.30
2023-07-27T12:33:03.344Z,16.30
2023-07-27T12:35:30.401Z,16.30
2023-07-27T12:38:47.347Z,16.40
2023-07-27T12:43:16.962Z,16.60
2023-07-27T12:45:43.783Z,16.60
2023-07-27T12:48:10.631Z,16.70
2023-07-27T12:50:37.665Z,16.70
2023-07-27T12:53:04.419Z,16.70
2023-07-27T12:55:32.297Z,16.80
2023-07-27T12:57:59.180Z,16.70
2023-07-27T13:00:25.989Z,16.70
2023-07-27T13:02:52.948Z,16.80
2023-07-27T13:05:19.912Z,16.80
2023-07-27T13:07:47.822Z,16.80
2023-07-27T13:10:16.375Z,16.80
2023-07-27T13:12:43.387Z,16.80
2023-07-27T13:15:11.271Z,16.80
2023-07-27T13:17:39.584Z,16.80
2023-07-27T13:20:07.903Z,16.90
2023-07-27T13:22:35.154Z,16.90
2023-07-27T13:25:02.431Z,16.90
2023-07-27T13:27:29.383Z,16.90
2023-07-27T13:29:56.615Z,17.00
2023-07-27T13:32:23.402Z,17.00
2023-07-27T13:34:50.261Z,17.00
2023-07-27T13:37:17.045Z,17.00
2023-07-27T13:39:44.164Z,17.00
2023-07-27T13:42:10.952Z,16.90
2023-07-27T13:44:37.779Z,16.90
2023-07-27T13:47:04.554Z,17.00
2023-07-27T13:49:31.323Z,16.90
2023-07-27T13:51:59.454Z,17.10
2023-07-27T13:54:26.385Z,17.10
2023-07-27T13:56:53.212Z,17.10
2023-07-27T13:59:20.464Z,17.10
2023-07-27T14:01:47.223Z,17.10
2023-07-27T14:04:14.167Z,17.10
2023-07-27T14:06:40.958Z,17.20
2023-07-27T14:09:07.775Z,17.40
2023-07-27T14:11:36.146Z,17.30
2023-07-27T14:14:03.602Z,17.30
2023-07-27T14:16:30.911Z,17.40
2023-07-27T14:18:57.874Z,17.30
2023-07-27T14:21:24.675Z,17.30
2023-07-27T14:23:51.512Z,17.30
2023-07-27T14:26:24.896Z,17.30
2023-07-27T14:28:52.034Z,17.30
2023-07-27T14:31:19.973Z,17.30
2023-07-27T14:33:47.537Z,17.30
2023-07-27T14:36:14.541Z,17.30
2023-07-27T14:38:41.767Z,17.20
2023-07-27T14:41:11.767Z,17.30
2023-07-27T14:43:44.033Z,17.40
2023-07-27T14:46:11.753Z,17.30
2023-07-27T14:48:48.652Z,17.30
2023-07-27T14:51:15.965Z,17.20
2023-07-27T14:53:44.306Z,17.20
2023-07-27T14:56:11.392Z,17.20
2023-07-27T14:58:47.350Z,17.20
2023-07-27T15:01:14.707Z,17.20
2023-07-27T15:06:17.737Z,17.20
2023-07-27T15:08:44.703Z,17.20
2023-07-27T15:13:42.570Z,17.20
2023-07-27T15:16:09.551Z,17.30
2023-07-27T15:18:36.562Z,17.20
2023-07-27T15:21:03.779Z,17.30
2023-07-27T15:23:30.999Z,17.30
2023-07-27T15:26:03.437Z,17.30
2023-07-27T15:28:30.520Z,17.30
2023-07-27T15:30:58.296Z,17.40
2023-07-27T15:33:25.719Z,17.40
2023-07-27T15:35:53.449Z,17.40
2023-07-27T15:38:20.539Z,17.30
2023-07-27T15:40:52.059Z,17.40
2023-07-27T15:43:20.221Z,17.40
2023-07-27T15:45:47.835Z,17.40
2023-07-27T15:48:16.469Z,17.40
2023-07-27T15:50:43.393Z,17.50
2023-07-27T15:53:10.800Z,17.50
2023-07-27T15:55:38.681Z,17.50
2023-07-27T15:58:10.520Z,17.50
2023-07-27T16:00:39.478Z,17.50
2023-07-27T16:03:07.200Z,17.60
2023-07-27T16:05:37.511Z,17.60
2023-07-27T16:08:04.607Z,17.60
2023-07-27T16:10:31.442Z,17.70
2023-07-27T16:12:58.283Z,17.70
2023-07-27T16:15:27.168Z,17.70
2023-07-27T16:17:54.427Z,17.70
2023-07-27T16:20:21.310Z,17.70
2023-07-27T16:22:48.094Z,17.70
2023-07-27T16:25:14.971Z,17.80
2023-07-27T16:27:41.832Z,17.80
2023-07-27T16:30:09.107Z,17.80
2023-07-27T16:32:36.063Z,17.80
2023-07-27T16:35:02.861Z,17.80
2023-07-27T16:37:29.686Z,17.80
2023-07-27T16:39:56.491Z,17.80
2023-07-27T16:42:24.054Z,17.90
2023-07-27T16:44:50.847Z,17.90
2023-07-27T16:47:20.170Z,17.90
2023-07-27T16:49:47.464Z,17.90
2023-07-27T16:52:14.390Z,17.80
2023-07-27T16:54:41.740Z,17.80
2023-07-27T16:57:08.534Z,17.90
2023-07-27T16:59:35.987Z,17.90
2023-07-27T17:02:02.956Z,17.90
2023-07-27T17:04:29.879Z,17.80
2023-07-27T17:06:56.736Z,17.90
2023-07-27T17:09:23.761Z,17.90
2023-07-27T17:11:51.641Z,17.80
2023-07-27T17:14:18.419Z,17.80
2023-07-27T17:16:46.932Z,17.80
2023-07-27T17:19:15.067Z,17.80
2023-07-27T17:21:41.860Z,17.80
2023-07-27T17:24:09.471Z,17.80
2023-07-27T17:26:36.620Z,17.90
2023-07-27T17:29:03.601Z,17.90
2023-07-27T17:31:33.755Z,17.90
2023-07-27T17:34:02.205Z,17.90
2023-07-27T17:36:30.785Z,17.90
2023-07-27T17:38:57.572Z,17.90
2023-07-27T17:41:25.024Z,18.00
2023-07-27T17:43:51.808Z,17.90
2023-07-27T17:46:18.720Z,17.90
2023-07-27T17:48:46.213Z,17.90
2023-07-27T17:51:13.095Z,17.90
2023-07-27T17:53:40.271Z,17.90
2023-07-27T17:56:07.626Z,17.90
2023-07-27T17:58:34.582Z,17.90
2023-07-27T18:01:02.284Z,17.90
2023-07-27T18:03:29.475Z,18.00
2023-07-27T18:06:03.528Z,17.90
2023-07-27T18:08:30.422Z,17.90
2023-07-27T18:10:58.839Z,17.90
2023-07-27T18:13:26.846Z,17.90
2023-07-27T18:15:53.837Z,17.90
2023-07-27T18:18:20.668Z,17.90
2023-07-27T18:20:47.490Z,18.00
2023-07-27T18:23:14.359Z,18.00
2023-07-27T18:25:41.154Z,18.00
2023-07-27T18:28:08.124Z,17.90
2023-07-27T18:30:37.182Z,18.00
2023-07-27T18:33:04.825Z,18.00
2023-07-27T18:35:31.813Z,17.90
2023-07-27T18:37:58.563Z,18.00
2023-07-27T18:40:25.567Z,18.00
2023-07-27T18:42:52.490Z,18.00
2023-07-27T18:45:19.727Z,18.00
2023-07-27T18:47:46.673Z,18.00
2023-07-27T18:50:15.013Z,17.90
2023-07-27T18:52:42.038Z,18.00
2023-07-27T18:55:09.004Z,17.90
2023-07-27T18:57:35.823Z,17.90
2023-07-27T19:00:03.055Z,17.90
2023-07-27T19:02:29.955Z,17.80
2023-07-27T19:04:56.764Z,17.90
2023-07-27T19:07:26.450Z,17.80
2023-07-27T19:09:53.751Z,17.90
2023-07-27T19:12:20.569Z,17.90
2023-07-27T19:14:47.881Z,17.90
2023-07-27T19:17:14.662Z,17.90
2023-07-27T19:19:41.515Z,17.90
2023-07-27T19:22:08.333Z,17.90
2023-07-27T19:24:35.306Z,17.90
2023-07-27T19:27:02.107Z,17.80
2023-07-27T19:29:28.937Z,17.90
2023-07-27T19:31:56.007Z,17.90
2023-07-27T19:34:23.037Z,17.90
2023-07-27T19:36:49.892Z,17.90
2023-07-27T19:39:16.723Z,17.90
2023-07-27T19:41:44.918Z,17.90
2023-07-27T19:44:11.756Z,17.80
2023-07-27T19:46:38.773Z,17.90
2023-07-27T19:49:05.755Z,17.90
2023-07-27T19:51:33.550Z,17.90
2023-07-27T19:54:00.553Z,17.90
2023-07-27T19:56:27.414Z,17.80
2023-07-27T19:58:54.248Z,17.80
2023-07-27T20:01:21.511Z,17.80
2023-07-27T20:03:49.239Z,17.80
2023-07-27T20:06:16.988Z,17.80
2023-07-27T20:08:48.428Z,17.80
2023-07-27T20:11:16.914Z,17.80
2023-07-27T20:13:44.446Z,17.80
2023-07-27T20:16:11.301Z,17.80
2023-07-27T20:18:38.147Z,17.80
2023-07-27T20:21:05.132Z,17.80
2023-07-27T20:23:32.029Z,17.80
2023-07-27T20:26:02.209Z,17.80
2023-07-27T20:28:29.039Z,17.80
2023-07-27T20:30:56.198Z,17.80
2023-07-27T20:33:24.088Z,17.80
2023-07-27T20:35:50.948Z,17.80
2023-07-27T20:38:17.721Z,17.80
2023-07-27T20:40:44.507Z,17.80
2023-07-27T20:43:11.510Z,17.80
2023-07-27T20:45:38.389Z,17.80
2023-07-27T20:48:05.462Z,17.80
2023-07-27T20:50:32.212Z,17.80
2023-07-27T20:53:00.122Z,17.80
2023-07-27T20:55:26.963Z,17.80
2023-07-27T20:57:53.842Z,17.80
2023-07-27T21:00:20.814Z,17.80
2023-07-27T21:02:47.679Z,17.80
2023-07-27T21:05:14.717Z,17.80
2023-07-27T21:07:41.507Z,17.80
2023-07-27T21:10:08.992Z,17.80
2023-07-27T21:12:35.972Z,17.80
2023-07-27T21:15:02.843Z,17.70
2023-07-27T21:17:31.750Z,17.80
2023-07-27T21:19:58.599Z,17.80
2023-07-27T21:22:25.414Z,17.80
2023-07-27T21:24:52.156Z,17.80
2023-07-27T21:27:18.971Z,17.80
2023-07-27T21:29:45.738Z,17.80
2023-07-27T21:32:12.548Z,17.80
2023-07-27T21:34:39.303Z,17.80
2023-07-27T21:37:06.364Z,17.80
2023-07-27T21:39:33.391Z,17.80
2023-07-27T21:42:00.565Z,17.80
2023-07-27T21:44:27.962Z,17.80
2023-07-27T21:46:54.857Z,17.80
2023-07-27T21:49:21.783Z,17.80
2023-07-27T21:51:49.255Z,17.80
2023-07-27T21:54:16.148Z,17.80
2023-07-27T21:56:43.114Z,17.80
2023-07-27T21:59:10.792Z,17.80
2023-07-27T22:01:37.848Z,17.80
2023-07-27T22:04:04.884Z,17.80
2023-07-27T22:06:31.862Z,17.80
2023-07-27T22:08:58.854Z,17.70
2023-07-27T22:11:25.594Z,17.80
2023-07-27T22:13:52.392Z,17.80
2023-07-27T22:16:20.080Z,17.70
2023-07-27T22:18:47.012Z,17.80
2023-07-27T22:21:13.897Z,17.80
2023-07-27T22:23:40.786Z,17.70
2023-07-27T22:26:07.617Z,17.70
2023-07-27T22:28:34.472Z,17.60
2023-07-27T22:31:02.026Z,17.60
2023-07-27T22:33:28.990Z,17.60
2023-07-27T22:35:55.722Z,17.60
2023-07-27T22:38:22.537Z,17.60
2023-07-27T22:40:55.207Z,17.50
2023-07-27T22:43:22.273Z,17.50
2023-07-27T22:45:50.688Z,17.50
2023-07-27T22:48:17.593Z,17.50
2023-07-27T22:50:47.283Z,17.50
2023-07-27T22:53:14.498Z,17.50
2023-07-27T22:55:45.865Z,17.50
2023-07-27T22:58:13.280Z,17.50
2023-07-27T23:00:40.434Z,17.50
2023-07-27T23:03:08.044Z,17.50
2023-07-27T23:05:36.635Z,17.60
2023-07-27T23:08:04.705Z,17.60
2023-07-27T23:10:32.016Z,17.60
2023-07-27T23:12:58.952Z,17.60
2023-07-27T23:15:26.004Z,17.50
2023-07-27T23:17:52.945Z,17.50
2023-07-27T23:20:19.806Z,17.50
2023-07-27T23:22:46.584Z,17.50
2023-07-27T23:25:13.377Z,17.50
2023-07-27T23:27:40.227Z,17.50
2023-07-27T23:30:07.575Z,17.50
2023-07-27T23:32:34.475Z,17.50
2023-07-27T23:35:01.349Z,17.50
2023-07-27T23:37:28.343Z,17.50
2023-07-27T23:39:55.143Z,17.50
2023-07-27T23:42:22.726Z,17.50
2023-07-27T23:44:49.668Z,17.50
2023-07-27T23:47:16.528Z,17.40
2023-07-27T23:49:43.330Z,17.50
2023-07-27T23:52:10.226Z,17.50
2023-07-27T23:54:37.072Z,17.50
2023-07-27T23:57:04.216Z,17.50
2023-07-27T23:59:31.150Z,17.40
