createdAt,value
2023-03-20T00:01:24.552Z,141.90
2023-03-20T00:03:52.528Z,134.02
2023-03-20T00:06:23.489Z,134.77
2023-03-20T00:08:53.528Z,122.60
2023-03-20T00:11:41.239Z,115.35
2023-03-20T00:14:13.705Z,132.30
2023-03-20T00:16:44.040Z,125.13
2023-03-20T00:19:17.562Z,136.20
2023-03-20T00:21:48.060Z,132.35
2023-03-20T00:24:17.109Z,135.45
2023-03-20T00:26:47.076Z,126.18
2023-03-20T00:29:25.041Z,103.85
2023-03-20T00:31:54.007Z,128.30
2023-03-20T00:34:25.939Z,99.13
2023-03-20T00:36:54.220Z,110.03
2023-03-20T00:39:23.774Z,106.63
2023-03-20T00:42:06.257Z,123.32
2023-03-20T00:44:44.844Z,103.20
2023-03-20T00:47:18.948Z,107.53
2023-03-20T00:49:49.946Z,112.40
2023-03-20T00:52:22.731Z,106.40
2023-03-20T00:54:52.934Z,96.05
2023-03-20T00:57:24.103Z,93.10
2023-03-20T01:00:08.780Z,89.18
2023-03-20T01:02:36.799Z,97.55
2023-03-20T01:05:05.943Z,90.40
2023-03-20T01:07:33.883Z,91.68
2023-03-20T01:10:04.773Z,89.00
2023-03-20T01:12:32.573Z,106.80
2023-03-20T01:15:01.796Z,100.38
2023-03-20T01:17:30.053Z,99.43
2023-03-20T01:19:57.971Z,93.47
2023-03-20T01:22:25.559Z,99.63
2023-03-20T01:24:53.485Z,103.53
2023-03-20T01:27:21.551Z,93.45
2023-03-20T01:29:49.548Z,95.07
2023-03-20T01:32:19.624Z,87.28
2023-03-20T01:34:51.299Z,93.47
2023-03-20T01:37:27.507Z,93.82
2023-03-20T01:39:58.285Z,98.32
2023-03-20T01:42:26.641Z,95.93
2023-03-20T01:44:54.600Z,89.95
2023-03-20T01:47:24.749Z,94.25
2023-03-20T01:50:26.698Z,99.97
2023-03-20T01:53:28.794Z,75.05
2023-03-20T01:58:43.896Z,97.93
2023-03-20T02:01:13.999Z,93.45
2023-03-20T02:03:48.825Z,91.70
2023-03-20T02:06:36.041Z,86.50
2023-03-20T02:09:12.448Z,85.63
2023-03-20T02:11:45.172Z,83.30
2023-03-20T02:14:14.213Z,87.30
2023-03-20T02:17:11.125Z,81.40
2023-03-20T02:20:01.639Z,86.85
2023-03-20T02:23:00.658Z,80.85
2023-03-20T02:26:03.372Z,76.35
2023-03-20T02:28:54.076Z,78.13
2023-03-20T02:31:54.448Z,77.95
2023-03-20T02:34:41.665Z,84.85
2023-03-20T02:37:33.736Z,78.47
2023-03-20T02:40:35.789Z,73.80
2023-03-20T02:43:03.386Z,76.57
2023-03-20T02:45:41.643Z,83.15
2023-03-20T02:48:25.666Z,76.53
2023-03-20T02:51:19.208Z,76.05
2023-03-20T02:53:51.448Z,81.50
2023-03-20T02:56:39.958Z,78.75
2023-03-20T02:59:26.532Z,77.88
2023-03-20T03:02:18.747Z,83.20
2023-03-20T03:04:53.231Z,79.38
2023-03-20T03:07:26.710Z,77.93
2023-03-20T03:10:15.624Z,80.60
2023-03-20T03:12:48.343Z,77.15
2023-03-20T03:15:28.982Z,81.18
2023-03-20T03:17:58.374Z,78.55
2023-03-20T03:20:33.194Z,79.38
2023-03-20T03:23:02.049Z,79.57
2023-03-20T03:25:34.213Z,78.60
2023-03-20T03:28:21.828Z,82.03
2023-03-20T03:30:53.912Z,83.50
2023-03-20T03:33:31.220Z,73.95
2023-03-20T03:36:19.491Z,83.07
2023-03-20T03:39:22.479Z,80.35
2023-03-20T03:42:01.372Z,75.22
2023-03-20T03:44:42.922Z,80.28
2023-03-20T03:47:28.903Z,85.40
2023-03-20T03:50:06.242Z,88.90
2023-03-20T03:52:35.568Z,84.72
2023-03-20T03:55:11.305Z,79.72
2023-03-20T03:58:38.562Z,79.88
2023-03-20T04:01:12.001Z,81.30
2023-03-20T04:03:46.320Z,81.13
2023-03-20T04:06:16.219Z,77.22
2023-03-20T04:08:44.230Z,78.50
2023-03-20T04:11:21.209Z,79.47
2023-03-20T04:13:51.044Z,76.18
2023-03-20T04:16:21.061Z,75.38
2023-03-20T04:18:49.401Z,83.60
2023-03-20T04:21:18.826Z,81.85
2023-03-20T04:23:46.832Z,77.63
2023-03-20T04:26:15.742Z,84.22
2023-03-20T04:28:43.338Z,79.80
2023-03-20T04:31:30.034Z,77.68
2023-03-20T04:34:20.647Z,75.35
2023-03-20T04:37:15.417Z,83.28
2023-03-20T04:39:49.618Z,77.70
2023-03-20T04:42:17.810Z,83.50
2023-03-20T04:44:45.432Z,77.22
2023-03-20T04:47:13.469Z,73.88
2023-03-20T04:49:43.422Z,74.70
2023-03-20T04:52:11.581Z,78.68
2023-03-20T04:54:42.247Z,80.43
2023-03-20T04:57:10.177Z,81.15
2023-03-20T04:59:38.701Z,83.53
2023-03-20T05:02:07.557Z,75.13
2023-03-20T05:04:35.702Z,81.93
2023-03-20T05:07:03.961Z,74.07
2023-03-20T05:09:40.313Z,83.28
2023-03-20T05:12:10.717Z,82.28
2023-03-20T05:14:57.094Z,87.90
2023-03-20T05:17:25.626Z,87.35
2023-03-20T05:20:19.063Z,88.38
2023-03-20T05:23:09.835Z,81.43
2023-03-20T05:25:56.193Z,83.72
2023-03-20T05:28:56.452Z,86.50
2023-03-20T05:31:33.132Z,80.35
2023-03-20T05:34:27.761Z,80.27
2023-03-20T05:37:11.016Z,72.60
2023-03-20T05:39:57.070Z,84.22
2023-03-20T05:42:44.594Z,78.90
2023-03-20T05:45:31.821Z,76.38
2023-03-20T05:48:18.417Z,77.32
2023-03-20T05:51:07.170Z,84.28
2023-03-20T05:54:04.124Z,86.38
2023-03-20T05:56:51.254Z,83.25
2023-03-20T05:59:29.294Z,69.43
2023-03-20T06:02:18.607Z,68.15
2023-03-20T06:04:55.743Z,73.38
2023-03-20T06:07:31.708Z,67.10
2023-03-20T06:10:08.803Z,61.92
2023-03-20T06:12:37.844Z,59.53
2023-03-20T06:15:06.552Z,60.95
2023-03-20T06:17:38.847Z,70.47
2023-03-20T06:20:07.347Z,62.70
2023-03-20T06:22:35.716Z,58.85
2023-03-20T06:25:03.882Z,60.97
2023-03-20T06:27:36.711Z,56.22
2023-03-20T06:30:05.212Z,61.35
2023-03-20T06:32:36.317Z,65.20
2023-03-20T06:35:07.663Z,60.15
2023-03-20T06:37:36.601Z,58.38
2023-03-20T06:40:12.835Z,58.88
2023-03-20T06:42:40.797Z,54.60
2023-03-20T06:45:09.871Z,53.30
2023-03-20T06:47:53.420Z,50.08
2023-03-20T06:50:21.138Z,48.13
2023-03-20T06:52:49.368Z,45.45
2023-03-20T06:55:34.603Z,48.88
2023-03-20T06:58:02.864Z,50.40
2023-03-20T07:00:32.332Z,45.65
2023-03-20T07:03:04.612Z,53.83
2023-03-20T07:05:32.763Z,45.05
2023-03-20T07:08:02.931Z,43.95
2023-03-20T07:10:30.869Z,50.92
2023-03-20T07:12:58.705Z,46.17
2023-03-20T07:15:26.752Z,48.65
2023-03-20T07:17:54.838Z,43.00
2023-03-20T07:20:23.143Z,49.72
2023-03-20T07:22:51.224Z,47.92
2023-03-20T07:25:39.298Z,50.80
2023-03-20T07:28:09.919Z,51.33
2023-03-20T07:30:41.321Z,52.38
2023-03-20T07:33:09.345Z,48.70
2023-03-20T07:35:39.505Z,50.38
2023-03-20T07:38:07.695Z,51.45
2023-03-20T07:40:42.836Z,55.47
2023-03-20T07:43:13.562Z,53.20
2023-03-20T07:46:06.454Z,51.78
2023-03-20T07:48:36.760Z,48.88
2023-03-20T07:51:05.185Z,50.05
2023-03-20T07:53:32.904Z,50.58
2023-03-20T07:56:01.450Z,47.60
2023-03-20T07:58:29.218Z,47.08
2023-03-20T08:01:00.101Z,46.25
2023-03-20T08:03:27.751Z,46.63
2023-03-20T08:05:56.045Z,46.13
2023-03-20T08:08:23.901Z,47.30
2023-03-20T08:10:51.739Z,44.95
2023-03-20T08:13:19.582Z,43.20
2023-03-20T08:15:47.914Z,47.58
2023-03-20T08:18:15.627Z,42.40
2023-03-20T08:20:43.460Z,45.83
2023-03-20T08:23:11.813Z,44.47
2023-03-20T08:25:39.692Z,42.20
2023-03-20T08:28:07.411Z,43.15
2023-03-20T08:30:35.642Z,47.90
2023-03-20T08:33:03.298Z,46.58
2023-03-20T08:35:33.728Z,48.67
2023-03-20T08:38:03.424Z,43.63
2023-03-20T08:40:31.848Z,47.22
2023-03-20T08:42:59.747Z,44.10
2023-03-20T08:45:27.717Z,42.33
2023-03-20T08:47:55.345Z,50.45
2023-03-20T08:50:23.344Z,40.03
2023-03-20T08:52:50.970Z,40.75
2023-03-20T08:55:20.470Z,36.97
2023-03-20T08:57:48.361Z,38.40
2023-03-20T09:00:17.288Z,43.70
2023-03-20T09:02:44.993Z,34.97
2023-03-20T09:05:12.984Z,39.88
2023-03-20T09:07:40.733Z,38.63
2023-03-20T09:10:09.918Z,38.42
2023-03-20T09:12:37.731Z,39.00
2023-03-20T09:15:06.886Z,37.80
2023-03-20T09:17:34.610Z,43.65
2023-03-20T09:20:02.711Z,38.95
2023-03-20T09:22:30.920Z,41.15
2023-03-20T09:24:58.737Z,48.08
2023-03-20T09:27:26.497Z,46.92
2023-03-20T09:29:54.319Z,48.88
2023-03-20T09:32:21.890Z,51.83
2023-03-20T09:34:49.789Z,46.60
2023-03-20T09:37:17.359Z,54.08
2023-03-20T09:39:45.315Z,51.13
2023-03-20T09:42:52.956Z,52.58
2023-03-20T09:46:02.494Z,50.33
2023-03-20T09:48:48.696Z,54.72
2023-03-20T09:51:56.172Z,54.90
2023-03-20T09:54:43.375Z,51.90
2023-03-20T09:57:22.646Z,49.70
2023-03-20T09:59:55.463Z,48.17
2023-03-20T10:02:46.290Z,53.43
2023-03-20T10:05:45.704Z,36.47
2023-03-20T10:08:19.062Z,33.30
2023-03-20T10:10:58.000Z,30.17
2023-03-20T10:14:02.718Z,29.75
2023-03-20T10:16:44.615Z,34.58
2023-03-20T10:19:29.017Z,33.17
2023-03-20T10:22:02.570Z,31.08
2023-03-20T10:24:39.639Z,32.40
2023-03-20T10:27:19.086Z,32.28
2023-03-20T10:29:59.053Z,31.33
2023-03-20T10:32:52.515Z,29.40
2023-03-20T10:35:50.197Z,31.30
2023-03-20T10:38:48.914Z,30.63
2023-03-20T10:41:29.149Z,28.55
2023-03-20T10:43:59.503Z,31.15
2023-03-20T10:46:35.568Z,30.77
2023-03-20T10:49:35.759Z,31.98
2023-03-20T10:52:16.738Z,33.58
2023-03-20T10:54:52.751Z,34.25
2023-03-20T10:57:26.415Z,32.40
2023-03-20T10:59:57.383Z,38.38
2023-03-20T11:02:30.078Z,33.65
2023-03-20T11:05:00.056Z,36.88
2023-03-20T11:07:33.880Z,32.42
2023-03-20T11:10:16.992Z,34.92
2023-03-20T11:12:50.063Z,31.30
2023-03-20T11:15:32.573Z,31.92
2023-03-20T11:18:07.732Z,31.75
2023-03-20T11:20:50.662Z,33.15
2023-03-20T11:23:24.246Z,35.45
2023-03-20T11:26:06.856Z,36.35
2023-03-20T11:28:37.584Z,41.78
2023-03-20T11:31:24.929Z,36.08
2023-03-20T11:34:11.212Z,34.88
2023-03-20T11:36:41.309Z,34.20
2023-03-20T11:39:22.654Z,43.33
2023-03-20T11:41:56.725Z,40.05
2023-03-20T11:44:31.602Z,50.35
2023-03-20T11:47:04.058Z,48.17
2023-03-20T11:49:47.829Z,56.67
2023-03-20T11:52:22.061Z,50.70
2023-03-20T11:54:58.517Z,48.75
2023-03-20T11:57:36.549Z,53.05
2023-03-20T12:00:26.741Z,51.35
2023-03-20T12:02:54.427Z,51.30
2023-03-20T12:05:39.785Z,49.95
2023-03-20T12:08:26.792Z,47.85
2023-03-20T12:11:03.903Z,46.58
2023-03-20T12:13:39.164Z,47.03
2023-03-20T12:16:13.708Z,53.80
2023-03-20T12:21:27.040Z,55.80
2023-03-20T12:24:30.518Z,53.70
2023-03-20T12:27:13.660Z,49.75
2023-03-20T12:30:16.646Z,50.15
2023-03-20T12:33:01.763Z,46.95
2023-03-20T12:35:44.767Z,45.63
2023-03-20T12:38:31.873Z,44.08
2023-03-20T12:41:13.669Z,40.95
2023-03-20T12:44:09.003Z,46.95
2023-03-20T12:46:42.821Z,39.90
2023-03-20T12:52:26.917Z,44.60
2023-03-20T12:55:13.292Z,43.50
2023-03-20T12:57:58.984Z,45.70
2023-03-20T13:00:36.608Z,46.33
2023-03-20T13:03:19.780Z,51.45
2023-03-20T13:05:59.121Z,45.10
2023-03-20T13:08:48.323Z,45.30
2023-03-20T13:11:51.849Z,48.53
2023-03-20T13:14:32.681Z,44.58
2023-03-20T13:17:15.825Z,45.17
2023-03-20T13:19:54.226Z,43.40
2023-03-20T13:22:30.552Z,45.33
2023-03-20T13:25:06.459Z,44.45
2023-03-20T13:27:53.987Z,48.00
2023-03-20T13:30:40.937Z,47.50
2023-03-20T13:33:20.929Z,47.42
2023-03-20T13:35:51.558Z,46.35
2023-03-20T13:38:27.042Z,45.38
2023-03-20T13:41:09.781Z,46.95
2023-03-20T13:44:03.448Z,46.20
2023-03-20T13:46:42.234Z,44.73
2023-03-20T13:49:32.132Z,47.13
2023-03-20T13:52:13.046Z,50.25
2023-03-20T13:55:00.091Z,45.88
2023-03-20T13:57:47.732Z,44.70
2023-03-20T14:00:43.106Z,45.45
2023-03-20T14:03:19.612Z,49.65
2023-03-20T14:05:48.423Z,45.47
2023-03-20T14:08:28.061Z,45.95
2023-03-20T14:11:07.714Z,37.92
2023-03-20T14:13:36.503Z,38.33
2023-03-20T14:16:10.377Z,45.53
2023-03-20T14:18:38.342Z,43.38
2023-03-20T14:21:14.053Z,41.10
2023-03-20T14:24:07.837Z,41.92
2023-03-20T14:26:41.927Z,45.15
2023-03-20T14:29:12.403Z,42.67
2023-03-20T14:31:42.334Z,47.03
2023-03-20T14:34:21.377Z,47.72
2023-03-20T14:37:01.414Z,52.40
2023-03-20T14:39:54.239Z,53.95
2023-03-20T14:42:24.857Z,55.50
2023-03-20T14:44:58.681Z,52.30
2023-03-20T14:47:46.240Z,57.28
2023-03-20T14:50:47.154Z,53.67
2023-03-20T14:53:25.583Z,51.97
2023-03-20T14:55:53.315Z,51.95
2023-03-20T14:58:45.888Z,53.50
2023-03-20T15:01:22.998Z,50.03
2023-03-20T15:04:01.424Z,55.20
2023-03-20T15:06:29.759Z,54.33
2023-03-20T15:09:01.722Z,51.95
2023-03-20T15:11:30.041Z,50.08
2023-03-20T15:14:01.021Z,48.55
2023-03-20T15:16:35.049Z,48.83
2023-03-20T15:19:19.494Z,51.80
2023-03-20T15:21:48.541Z,52.85
2023-03-20T15:24:24.465Z,46.95
2023-03-20T15:27:01.078Z,47.03
2023-03-20T15:29:32.500Z,46.90
2023-03-20T15:32:13.990Z,46.97
2023-03-20T15:34:47.387Z,42.20
2023-03-20T15:37:19.892Z,47.45
2023-03-20T15:39:56.229Z,48.97
2023-03-20T15:42:25.552Z,44.28
2023-03-20T15:44:55.863Z,35.20
2023-03-20T15:47:25.312Z,31.27
2023-03-20T15:50:00.729Z,27.98
2023-03-20T15:52:53.189Z,27.20
2023-03-20T15:55:24.019Z,21.63
2023-03-20T15:57:55.858Z,17.92
2023-03-20T16:00:30.528Z,20.05
2023-03-20T16:03:01.626Z,14.68
2023-03-20T16:05:30.957Z,14.40
2023-03-20T16:08:13.650Z,13.35
2023-03-20T16:10:44.181Z,14.32
2023-03-20T16:13:17.137Z,12.57
2023-03-20T16:15:46.436Z,15.43
2023-03-20T16:18:17.554Z,13.75
2023-03-20T16:20:55.669Z,12.15
2023-03-20T16:23:42.027Z,15.65
2023-03-20T16:26:17.774Z,14.98
2023-03-20T16:28:52.662Z,17.73
2023-03-20T16:31:33.391Z,12.35
2023-03-20T16:34:07.065Z,15.02
2023-03-20T16:39:15.610Z,17.98
2023-03-20T16:41:44.655Z,19.88
2023-03-20T16:44:18.211Z,17.58
2023-03-20T16:47:02.655Z,15.52
2023-03-20T16:49:32.162Z,17.77
2023-03-20T16:52:02.222Z,22.33
2023-03-20T16:54:34.192Z,25.40
2023-03-20T16:57:08.078Z,26.63
2023-03-20T16:59:39.937Z,23.35
2023-03-20T17:02:38.898Z,27.13
2023-03-20T17:05:13.378Z,28.20
2023-03-20T17:07:43.090Z,30.38
2023-03-20T17:10:16.485Z,55.00
2023-03-20T17:12:50.392Z,62.25
2023-03-20T17:15:24.026Z,36.25
2023-03-20T17:17:52.230Z,29.95
2023-03-20T17:20:21.485Z,22.60
2023-03-20T17:22:49.503Z,25.17
2023-03-20T17:25:17.414Z,30.13
2023-03-20T17:27:45.733Z,26.52
2023-03-20T17:30:25.100Z,24.48
2023-03-20T17:32:53.626Z,23.70
2023-03-20T17:35:21.358Z,24.13
2023-03-20T17:37:49.399Z,25.02
2023-03-20T17:40:23.251Z,21.80
2023-03-20T17:42:51.166Z,22.70
2023-03-20T17:45:20.803Z,28.13
2023-03-20T17:47:49.569Z,25.15
2023-03-20T17:50:19.052Z,23.10
2023-03-20T17:52:47.108Z,23.95
2023-03-20T17:55:15.732Z,24.02
2023-03-20T17:57:43.972Z,22.23
2023-03-20T18:00:20.581Z,19.77
2023-03-20T18:02:48.787Z,20.02
2023-03-20T18:05:16.785Z,22.08
2023-03-20T18:07:44.750Z,22.77
2023-03-20T18:10:28.302Z,17.70
2023-03-20T18:12:56.436Z,23.02
2023-03-20T18:15:24.181Z,21.35
2023-03-20T18:17:52.809Z,21.80
2023-03-20T18:20:27.508Z,23.50
2023-03-20T18:22:55.858Z,20.60
2023-03-20T18:25:26.082Z,23.58
2023-03-20T18:27:55.960Z,23.73
2023-03-20T18:30:31.234Z,27.58
2023-03-20T18:32:59.343Z,32.00
2023-03-20T18:35:27.184Z,28.83
2023-03-20T18:37:55.443Z,27.75
2023-03-20T18:40:28.520Z,30.58
2023-03-20T18:42:57.724Z,33.55
2023-03-20T18:45:27.948Z,36.22
2023-03-20T18:47:57.402Z,36.40
2023-03-20T18:50:37.869Z,39.22
2023-03-20T18:53:07.749Z,39.25
2023-03-20T18:55:36.142Z,41.40
2023-03-20T18:58:06.207Z,39.40
2023-03-20T19:00:40.395Z,45.70
2023-03-20T19:03:10.688Z,48.85
2023-03-20T19:05:39.098Z,47.92
2023-03-20T19:08:07.025Z,50.53
2023-03-20T19:10:36.662Z,51.95
2023-03-20T19:13:07.570Z,50.80
2023-03-20T19:15:37.313Z,53.20
2023-03-20T19:18:17.959Z,58.88
2023-03-20T19:20:48.125Z,58.92
2023-03-20T19:23:19.641Z,61.28
2023-03-20T19:25:49.791Z,60.67
2023-03-20T19:28:40.661Z,66.07
2023-03-20T19:31:09.986Z,62.45
2023-03-20T19:33:39.305Z,63.17
2023-03-20T19:36:14.806Z,63.15
2023-03-20T19:38:42.916Z,63.33
2023-03-20T19:41:10.772Z,67.50
2023-03-20T19:43:51.781Z,68.85
2023-03-20T19:46:38.014Z,67.00
2023-03-20T19:49:17.725Z,68.50
2023-03-20T19:51:46.170Z,69.07
2023-03-20T19:54:14.306Z,72.68
2023-03-20T19:56:41.997Z,73.03
2023-03-20T19:59:09.851Z,69.28
2023-03-20T20:01:37.585Z,68.13
2023-03-20T20:04:06.006Z,70.85
2023-03-20T20:06:33.665Z,70.45
2023-03-20T20:09:03.100Z,64.80
2023-03-20T20:11:31.145Z,68.38
2023-03-20T20:14:07.182Z,68.85
2023-03-20T20:16:37.820Z,69.47
2023-03-20T20:19:05.952Z,69.93
2023-03-20T20:24:21.713Z,73.95
2023-03-20T20:27:03.525Z,76.28
2023-03-20T20:29:39.163Z,75.32
2023-03-20T20:32:06.854Z,78.82
2023-03-20T20:40:15.510Z,79.22
2023-03-20T20:42:47.581Z,80.43
2023-03-20T20:45:15.802Z,88.13
2023-03-20T20:47:47.245Z,76.55
2023-03-20T20:50:20.455Z,77.35
2023-03-20T20:52:48.818Z,84.18
2023-03-20T20:55:23.086Z,81.60
2023-03-20T20:57:55.472Z,61.67
2023-03-20T21:00:41.372Z,67.90
2023-03-20T21:03:13.269Z,59.80
2023-03-20T21:05:43.301Z,64.70
2023-03-20T21:08:12.114Z,62.38
2023-03-20T21:10:40.266Z,63.78
2023-03-20T21:13:08.598Z,67.70
2023-03-20T21:15:37.269Z,73.53
2023-03-20T21:18:05.991Z,66.32
2023-03-20T21:20:34.624Z,71.47
2023-03-20T21:23:02.434Z,70.28
2023-03-20T21:25:47.895Z,71.30
2023-03-20T21:28:16.470Z,74.90
2023-03-20T21:31:09.030Z,66.72
2023-03-20T21:33:36.797Z,69.72
2023-03-20T21:36:06.116Z,72.20
2023-03-20T21:41:22.479Z,73.30
2023-03-20T21:43:50.657Z,70.05
2023-03-20T21:46:58.721Z,69.15
2023-03-20T21:55:22.320Z,63.35
2023-03-20T22:03:26.195Z,64.47
2023-03-20T22:06:59.131Z,60.13
2023-03-20T22:26:38.120Z,57.15
2023-03-20T22:37:42.577Z,59.25
2023-03-20T22:45:17.129Z,60.25
2023-03-20T22:47:45.548Z,56.42
2023-03-20T22:50:13.345Z,57.85
2023-03-20T22:52:49.044Z,58.03
2023-03-20T22:55:18.041Z,62.70
2023-03-20T22:57:56.033Z,62.10
2023-03-20T23:00:31.404Z,60.55
2023-03-20T23:03:15.406Z,63.30
2023-03-20T23:05:45.776Z,65.15
2023-03-20T23:08:13.762Z,58.70
2023-03-20T23:10:46.789Z,62.20
2023-03-20T23:13:16.015Z,64.15
2023-03-20T23:15:46.710Z,63.90
2023-03-20T23:18:15.434Z,62.85
2023-03-20T23:20:43.642Z,60.97
2023-03-20T23:23:11.688Z,71.53
2023-03-20T23:25:40.495Z,75.50
2023-03-20T23:28:09.928Z,73.78
2023-03-20T23:30:45.361Z,71.68
2023-03-20T23:33:16.179Z,63.90
2023-03-20T23:35:43.709Z,68.63
2023-03-20T23:38:11.632Z,61.90
2023-03-20T23:40:39.594Z,63.47
2023-03-20T23:43:07.653Z,63.83
2023-03-20T23:45:35.315Z,64.00
2023-03-20T23:48:03.283Z,66.32
2023-03-20T23:50:45.923Z,63.83
2023-03-20T23:53:20.933Z,62.78
2023-03-20T23:55:51.917Z,66.30
2023-03-20T23:58:21.477Z,59.90
