createdAt,value
2022-07-28T00:00:43.551Z,0.00
2022-07-28T00:01:43.605Z,0.00
2022-07-28T00:02:43.649Z,0.00
2022-07-28T00:03:43.518Z,0.00
2022-07-28T00:04:43.506Z,0.00
2022-07-28T00:05:43.494Z,0.00
2022-07-28T00:06:43.486Z,0.00
2022-07-28T00:07:43.475Z,0.00
2022-07-28T00:08:43.465Z,0.00
2022-07-28T00:09:43.449Z,0.00
2022-07-28T00:10:43.440Z,0.00
2022-07-28T00:11:54.292Z,0.00
2022-07-28T00:12:43.416Z,0.00
2022-07-28T00:13:43.406Z,0.00
2022-07-28T00:14:43.401Z,0.00
2022-07-28T00:15:43.387Z,0.00
2022-07-28T00:16:43.467Z,0.00
2022-07-28T00:17:43.357Z,0.00
2022-07-28T00:18:43.354Z,0.00
2022-07-28T00:19:43.335Z,0.00
2022-07-28T00:20:43.328Z,0.00
2022-07-28T00:21:43.315Z,0.00
2022-07-28T00:22:43.305Z,0.00
2022-07-28T00:23:43.291Z,0.00
2022-07-28T00:24:43.284Z,0.00
2022-07-28T00:25:43.273Z,0.00
2022-07-28T00:26:43.261Z,0.00
2022-07-28T00:27:43.251Z,0.00
2022-07-28T00:28:43.244Z,0.00
2022-07-28T00:29:50.294Z,0.00
2022-07-28T00:30:43.215Z,0.00
2022-07-28T00:31:43.456Z,0.00
2022-07-28T00:32:43.199Z,0.00
2022-07-28T00:33:43.188Z,0.00
2022-07-28T00:34:43.175Z,0.00
2022-07-28T00:35:43.156Z,0.00
2022-07-28T00:36:43.152Z,0.00
2022-07-28T00:37:43.135Z,0.00
2022-07-28T00:38:44.437Z,0.00
2022-07-28T00:39:43.112Z,0.00
2022-07-28T00:40:43.103Z,0.00
2022-07-28T00:41:43.090Z,0.00
2022-07-28T00:42:43.082Z,0.00
2022-07-28T00:43:43.070Z,0.00
2022-07-28T00:44:43.062Z,0.00
2022-07-28T00:45:43.048Z,0.00
2022-07-28T00:46:43.136Z,0.00
2022-07-28T00:47:43.022Z,0.00
2022-07-28T00:48:43.131Z,0.00
2022-07-28T00:49:43.001Z,0.00
2022-07-28T00:50:42.989Z,0.00
2022-07-28T00:51:42.982Z,0.00
2022-07-28T00:52:42.966Z,0.00
2022-07-28T00:53:42.958Z,0.00
2022-07-28T00:54:42.952Z,0.00
2022-07-28T00:56:05.453Z,0.00
2022-07-28T00:56:43.954Z,0.00
2022-07-28T00:57:42.910Z,0.00
2022-07-28T00:58:42.904Z,0.00
2022-07-28T00:59:42.888Z,0.00
2022-07-28T01:00:42.902Z,0.00
2022-07-28T01:01:42.971Z,0.00
2022-07-28T01:02:43.019Z,0.00
2022-07-28T01:03:42.846Z,0.00
2022-07-28T01:04:42.835Z,0.00
2022-07-28T01:05:44.048Z,0.00
2022-07-28T01:06:42.811Z,0.00
2022-07-28T01:07:42.796Z,0.00
2022-07-28T01:08:42.788Z,0.00
2022-07-28T01:09:42.775Z,0.00
2022-07-28T01:10:42.769Z,0.00
2022-07-28T01:11:43.367Z,0.00
2022-07-28T01:12:42.742Z,0.00
2022-07-28T01:13:42.816Z,0.00
2022-07-28T01:14:42.720Z,0.00
2022-07-28T01:15:42.750Z,0.00
2022-07-28T01:16:42.698Z,0.00
2022-07-28T01:17:42.687Z,0.00
2022-07-28T01:18:42.679Z,0.00
2022-07-28T01:19:42.664Z,0.00
2022-07-28T01:20:42.669Z,0.00
2022-07-28T01:21:42.642Z,0.00
2022-07-28T01:22:42.633Z,0.00
2022-07-28T01:23:42.621Z,0.00
2022-07-28T01:24:42.611Z,0.00
2022-07-28T01:25:48.187Z,0.00
2022-07-28T01:26:42.589Z,0.00
2022-07-28T01:27:42.576Z,0.00
2022-07-28T01:28:42.564Z,0.00
2022-07-28T01:29:42.554Z,0.00
2022-07-28T01:30:42.543Z,0.00
2022-07-28T01:31:42.590Z,0.00
2022-07-28T01:32:42.520Z,0.00
2022-07-28T01:33:42.509Z,0.00
2022-07-28T01:34:42.502Z,0.00
2022-07-28T01:35:42.486Z,0.00
2022-07-28T01:36:42.478Z,0.00
2022-07-28T01:37:42.465Z,0.00
2022-07-28T01:38:42.457Z,0.00
2022-07-28T01:39:42.442Z,0.00
2022-07-28T01:40:42.435Z,0.00
2022-07-28T01:41:42.424Z,0.00
2022-07-28T01:42:42.414Z,0.00
2022-07-28T01:43:42.410Z,0.00
2022-07-28T01:44:42.389Z,0.00
2022-07-28T01:45:42.379Z,0.00
2022-07-28T01:46:42.470Z,0.00
2022-07-28T01:47:42.355Z,0.00
2022-07-28T01:48:42.411Z,0.00
2022-07-28T01:49:42.333Z,0.00
2022-07-28T01:50:42.319Z,0.00
2022-07-28T01:51:42.309Z,0.00
2022-07-28T01:52:42.298Z,0.00
2022-07-28T01:53:42.289Z,0.00
2022-07-28T01:54:42.275Z,0.00
2022-07-28T01:55:42.269Z,0.00
2022-07-28T01:56:42.255Z,0.00
2022-07-28T01:57:42.244Z,0.00
2022-07-28T01:58:42.233Z,0.00
2022-07-28T01:59:42.223Z,0.00
2022-07-28T02:00:42.212Z,0.00
2022-07-28T02:01:42.284Z,0.00
2022-07-28T02:02:42.189Z,0.00
2022-07-28T02:03:42.178Z,0.00
2022-07-28T02:04:42.209Z,0.00
2022-07-28T02:05:42.156Z,0.00
2022-07-28T02:06:42.147Z,0.00
2022-07-28T02:07:42.135Z,0.00
2022-07-28T02:08:42.126Z,0.00
2022-07-28T02:09:42.112Z,0.00
2022-07-28T02:10:42.101Z,0.00
2022-07-28T02:11:42.089Z,0.00
2022-07-28T02:12:42.078Z,0.00
2022-07-28T02:13:42.067Z,0.00
2022-07-28T02:14:42.055Z,0.00
2022-07-28T02:15:42.128Z,0.00
2022-07-28T02:16:42.034Z,0.00
2022-07-28T02:17:42.028Z,0.00
2022-07-28T02:18:42.014Z,0.00
2022-07-28T02:19:42.004Z,0.00
2022-07-28T02:20:41.988Z,0.00
2022-07-28T02:21:41.980Z,0.00
2022-07-28T02:22:41.967Z,0.00
2022-07-28T02:23:41.961Z,0.00
2022-07-28T02:24:41.943Z,0.00
2022-07-28T02:25:41.938Z,0.00
2022-07-28T02:26:41.936Z,0.00
2022-07-28T02:27:41.912Z,0.00
2022-07-28T02:28:41.902Z,0.00
2022-07-28T02:29:50.750Z,0.00
2022-07-28T02:30:41.937Z,0.00
2022-07-28T02:31:42.016Z,0.00
2022-07-28T02:32:41.859Z,0.00
2022-07-28T02:33:59.252Z,0.00
2022-07-28T02:34:41.836Z,0.00
2022-07-28T02:35:41.824Z,0.00
2022-07-28T02:36:41.818Z,0.00
2022-07-28T02:37:41.821Z,0.00
2022-07-28T02:38:41.805Z,0.00
2022-07-28T02:39:41.809Z,0.00
2022-07-28T02:40:41.807Z,0.00
2022-07-28T02:41:41.791Z,0.00
2022-07-28T02:42:41.764Z,0.00
2022-07-28T02:43:49.729Z,0.00
2022-07-28T02:44:41.723Z,0.00
2022-07-28T02:45:41.718Z,0.00
2022-07-28T02:46:41.827Z,0.00
2022-07-28T02:47:41.703Z,4.00
2022-07-28T02:48:41.774Z,4.00
2022-07-28T02:49:41.670Z,4.00
2022-07-28T02:50:41.660Z,0.00
2022-07-28T02:51:41.648Z,0.00
2022-07-28T02:52:41.637Z,4.00
2022-07-28T02:53:41.626Z,4.00
2022-07-28T02:54:41.613Z,4.00
2022-07-28T02:55:41.603Z,4.00
2022-07-28T02:56:41.592Z,4.00
2022-07-28T02:57:42.609Z,4.00
2022-07-28T02:58:41.570Z,4.00
2022-07-28T02:59:41.561Z,4.00
2022-07-28T03:00:41.548Z,8.00
2022-07-28T03:01:41.612Z,8.00
2022-07-28T03:02:41.526Z,8.00
2022-07-28T03:03:44.134Z,8.00
2022-07-28T03:04:41.546Z,12.00
2022-07-28T03:05:41.501Z,12.00
2022-07-28T03:06:41.489Z,16.00
2022-07-28T03:07:43.780Z,16.00
2022-07-28T03:08:41.458Z,16.00
2022-07-28T03:09:41.453Z,20.00
2022-07-28T03:10:41.437Z,24.00
2022-07-28T03:11:41.429Z,24.00
2022-07-28T03:12:41.417Z,32.00
2022-07-28T03:13:41.406Z,32.00
2022-07-28T03:14:41.396Z,40.00
2022-07-28T03:15:41.385Z,44.00
2022-07-28T03:16:41.445Z,48.00
2022-07-28T03:17:41.361Z,56.00
2022-07-28T03:18:41.353Z,60.00
2022-07-28T03:19:41.345Z,68.00
2022-07-28T03:20:41.334Z,76.00
2022-07-28T03:21:41.362Z,88.00
2022-07-28T03:22:41.310Z,100.00
2022-07-28T03:23:41.297Z,112.00
2022-07-28T03:24:41.286Z,120.00
2022-07-28T03:25:41.273Z,136.00
2022-07-28T03:26:41.305Z,152.00
2022-07-28T03:27:41.256Z,168.00
2022-07-28T03:28:41.239Z,188.00
2022-07-28T03:29:41.230Z,212.00
2022-07-28T03:30:41.295Z,240.00
2022-07-28T03:31:41.208Z,264.00
2022-07-28T03:32:41.198Z,300.00
2022-07-28T03:33:41.186Z,332.00
2022-07-28T03:34:41.173Z,368.00
2022-07-28T03:35:41.265Z,404.00
2022-07-28T03:36:41.152Z,456.00
2022-07-28T03:37:41.149Z,504.00
2022-07-28T03:38:41.135Z,560.00
2022-07-28T03:39:41.118Z,616.00
2022-07-28T03:40:41.108Z,676.00
2022-07-28T03:41:41.101Z,732.00
2022-07-28T03:42:41.091Z,784.00
2022-07-28T03:43:41.077Z,828.00
2022-07-28T03:44:41.063Z,880.00
2022-07-28T03:45:41.182Z,920.00
2022-07-28T03:46:41.124Z,972.00
2022-07-28T03:47:41.084Z,1036.00
2022-07-28T03:48:41.204Z,1108.00
2022-07-28T03:49:41.059Z,1192.00
2022-07-28T03:50:41.100Z,1284.00
2022-07-28T03:51:41.088Z,1380.00
2022-07-28T03:52:41.125Z,1472.00
2022-07-28T03:53:41.118Z,1564.00
2022-07-28T03:54:40.952Z,1660.00
2022-07-28T03:55:40.943Z,1764.00
2022-07-28T03:56:40.933Z,1876.00
2022-07-28T03:57:40.921Z,1984.00
2022-07-28T03:58:40.910Z,2100.00
2022-07-28T03:59:41.273Z,2200.00
2022-07-28T04:00:40.888Z,2280.00
2022-07-28T04:01:40.928Z,2332.00
2022-07-28T04:02:40.955Z,2392.00
2022-07-28T04:03:43.734Z,2452.00
2022-07-28T04:04:40.843Z,2524.00
2022-07-28T04:05:40.836Z,2632.00
2022-07-28T04:06:40.821Z,2748.00
2022-07-28T04:07:40.817Z,2836.00
2022-07-28T04:08:40.798Z,2848.00
2022-07-28T04:09:40.790Z,2800.00
2022-07-28T04:10:40.790Z,2776.00
2022-07-28T04:11:40.771Z,2812.00
2022-07-28T04:12:40.760Z,2860.00
2022-07-28T04:13:40.744Z,2936.00
2022-07-28T04:14:40.734Z,3044.00
2022-07-28T04:15:40.726Z,3124.00
2022-07-28T04:16:40.748Z,3168.00
2022-07-28T04:17:40.703Z,3256.00
2022-07-28T04:18:40.689Z,3352.00
2022-07-28T04:19:40.679Z,3436.00
2022-07-28T04:20:40.665Z,3576.00
2022-07-28T04:21:40.689Z,3736.00
2022-07-28T04:22:40.654Z,3868.00
2022-07-28T04:23:40.665Z,4092.00
2022-07-28T04:24:40.630Z,4368.00
2022-07-28T04:25:40.613Z,4540.00
2022-07-28T04:26:40.602Z,4516.00
2022-07-28T04:27:40.600Z,4488.00
2022-07-28T04:28:40.576Z,4432.00
2022-07-28T04:29:40.571Z,4264.00
2022-07-28T04:30:44.161Z,4124.00
2022-07-28T04:31:40.550Z,4096.00
2022-07-28T04:32:40.549Z,4164.00
2022-07-28T04:33:40.527Z,4276.00
2022-07-28T04:34:40.523Z,4432.00
2022-07-28T04:35:40.504Z,4652.00
2022-07-28T04:36:40.492Z,4916.00
2022-07-28T04:37:40.479Z,5196.00
2022-07-28T04:38:40.466Z,5388.00
2022-07-28T04:39:40.459Z,5548.00
2022-07-28T04:40:40.448Z,5692.00
2022-07-28T04:41:40.438Z,5744.00
2022-07-28T04:42:40.444Z,5656.00
2022-07-28T04:43:40.436Z,5488.00
2022-07-28T04:44:40.425Z,5320.00
2022-07-28T04:45:45.885Z,5248.00
2022-07-28T04:46:41.458Z,5312.00
2022-07-28T04:47:40.376Z,5436.00
2022-07-28T04:48:40.456Z,5584.00
2022-07-28T04:49:40.351Z,5732.00
2022-07-28T04:50:40.344Z,5792.00
2022-07-28T04:51:40.331Z,5784.00
2022-07-28T04:52:40.318Z,5796.00
2022-07-28T04:53:40.311Z,5832.00
2022-07-28T04:54:40.335Z,5896.00
2022-07-28T04:55:40.309Z,5968.00
2022-07-28T04:56:40.276Z,6060.00
2022-07-28T04:57:40.268Z,6148.00
2022-07-28T04:58:40.256Z,6216.00
2022-07-28T04:59:40.246Z,6288.00
2022-07-28T05:00:40.234Z,6332.00
2022-07-28T05:01:40.308Z,6392.00
2022-07-28T05:02:40.216Z,6440.00
2022-07-28T05:03:40.204Z,6496.00
2022-07-28T05:04:40.254Z,6588.00
2022-07-28T05:05:40.182Z,6708.00
2022-07-28T05:06:40.187Z,6844.00
2022-07-28T05:07:40.203Z,6996.00
2022-07-28T05:08:40.165Z,7156.00
2022-07-28T05:09:40.157Z,7284.00
2022-07-28T05:10:40.128Z,7316.00
2022-07-28T05:11:40.120Z,7344.00
2022-07-28T05:12:40.112Z,7348.00
2022-07-28T05:13:40.097Z,7360.00
2022-07-28T05:14:40.081Z,7404.00
2022-07-28T05:15:40.082Z,7428.00
2022-07-28T05:16:40.126Z,7404.00
2022-07-28T05:17:40.063Z,7292.00
2022-07-28T05:18:40.041Z,7216.00
2022-07-28T05:19:40.035Z,7132.00
2022-07-28T05:20:40.022Z,7064.00
2022-07-28T05:21:40.008Z,7056.00
2022-07-28T05:22:39.993Z,7168.00
2022-07-28T05:23:43.133Z,7328.00
2022-07-28T05:24:39.970Z,7344.00
2022-07-28T05:25:39.961Z,7172.00
2022-07-28T05:26:39.947Z,6972.00
2022-07-28T05:27:39.935Z,6852.00
2022-07-28T05:28:39.928Z,6804.00
2022-07-28T05:29:47.097Z,6780.00
2022-07-28T05:30:40.933Z,6780.00
2022-07-28T05:31:40.007Z,6804.00
2022-07-28T05:32:39.882Z,6836.00
2022-07-28T05:33:39.871Z,6880.00
2022-07-28T05:34:39.858Z,6968.00
2022-07-28T05:35:39.847Z,7072.00
2022-07-28T05:36:39.832Z,7132.00
2022-07-28T05:37:39.825Z,7128.00
2022-07-28T05:38:39.815Z,7076.00
2022-07-28T05:39:39.854Z,7004.00
2022-07-28T05:40:39.791Z,6968.00
2022-07-28T05:41:39.779Z,6944.00
2022-07-28T05:42:39.763Z,6912.00
2022-07-28T05:43:39.758Z,6872.00
2022-07-28T05:44:39.741Z,6888.00
2022-07-28T05:45:39.961Z,6940.00
2022-07-28T05:46:39.722Z,7064.00
2022-07-28T05:47:39.711Z,7248.00
2022-07-28T05:48:39.775Z,7544.00
2022-07-28T05:49:39.685Z,7912.00
2022-07-28T05:50:39.889Z,8308.00
2022-07-28T05:51:41.846Z,8684.00
2022-07-28T05:52:39.681Z,9100.00
2022-07-28T05:53:39.684Z,9584.00
2022-07-28T05:54:39.634Z,10176.00
2022-07-28T05:56:00.296Z,10696.00
2022-07-28T05:56:40.638Z,11064.00
2022-07-28T05:57:39.598Z,11240.00
2022-07-28T05:58:39.585Z,11244.00
2022-07-28T05:59:39.573Z,11076.00
2022-07-28T06:00:39.615Z,10680.00
2022-07-28T06:01:39.644Z,10748.00
2022-07-28T06:02:39.618Z,9920.00
2022-07-28T06:03:42.359Z,9476.00
2022-07-28T06:04:39.519Z,9208.00
2022-07-28T06:05:59.248Z,9204.00
2022-07-28T06:06:40.527Z,9556.00
2022-07-28T06:07:42.907Z,10308.00
2022-07-28T06:08:39.472Z,11536.00
2022-07-28T06:09:43.360Z,13092.00
2022-07-28T06:10:39.457Z,14472.00
2022-07-28T06:11:39.441Z,15332.00
2022-07-28T06:12:39.432Z,15844.00
2022-07-28T06:13:39.422Z,15944.00
2022-07-28T06:14:39.561Z,15768.00
2022-07-28T06:15:39.409Z,15520.00
2022-07-28T06:16:39.466Z,15604.00
2022-07-28T06:17:39.401Z,16448.00
2022-07-28T06:18:39.363Z,17600.00
2022-07-28T06:19:39.503Z,18560.00
2022-07-28T06:20:39.345Z,19040.00
2022-07-28T06:21:39.329Z,18912.00
2022-07-28T06:22:39.321Z,18336.00
2022-07-28T06:23:39.311Z,17408.00
2022-07-28T06:24:39.653Z,16288.00
2022-07-28T06:25:39.294Z,15036.00
2022-07-28T06:26:44.047Z,14200.00
2022-07-28T06:27:39.261Z,13776.00
2022-07-28T06:28:39.254Z,13656.00
2022-07-28T06:29:39.247Z,13648.00
2022-07-28T06:30:39.238Z,13836.00
2022-07-28T06:31:39.441Z,14392.00
2022-07-28T06:32:39.210Z,15440.00
2022-07-28T06:33:39.199Z,16960.00
2022-07-28T06:34:39.189Z,17856.00
2022-07-28T06:35:45.012Z,18016.00
2022-07-28T06:36:40.203Z,17440.00
2022-07-28T06:37:39.201Z,15960.00
2022-07-28T06:38:39.204Z,14372.00
2022-07-28T06:39:39.175Z,13776.00
2022-07-28T06:40:39.126Z,14268.00
2022-07-28T06:41:39.115Z,14456.00
2022-07-28T06:42:39.106Z,14188.00
2022-07-28T06:43:39.499Z,13068.00
2022-07-28T06:44:57.745Z,11984.00
2022-07-28T06:45:39.180Z,11120.00
2022-07-28T06:46:39.380Z,11084.00
2022-07-28T06:47:39.054Z,12408.00
2022-07-28T06:48:39.105Z,13896.00
2022-07-28T06:49:39.031Z,15260.00
2022-07-28T06:50:39.020Z,16512.00
2022-07-28T06:51:39.017Z,16928.00
2022-07-28T06:52:39.000Z,16992.00
2022-07-28T06:53:38.988Z,16768.00
2022-07-28T06:54:38.975Z,16480.00
2022-07-28T06:55:38.966Z,16352.00
2022-07-28T06:56:38.954Z,16384.00
2022-07-28T06:57:38.941Z,16672.00
2022-07-28T06:58:38.945Z,16832.00
2022-07-28T06:59:38.940Z,16928.00
2022-07-28T07:00:38.978Z,16992.00
2022-07-28T07:01:38.911Z,16800.00
2022-07-28T07:02:38.887Z,16640.00
2022-07-28T07:03:38.874Z,16672.00
2022-07-28T07:04:38.901Z,16832.00
2022-07-28T07:05:38.851Z,17056.00
2022-07-28T07:06:38.842Z,17344.00
2022-07-28T07:07:43.069Z,17760.00
2022-07-28T07:08:38.853Z,17920.00
2022-07-28T07:09:38.810Z,17760.00
2022-07-28T07:10:38.796Z,17408.00
2022-07-28T07:11:38.784Z,17088.00
2022-07-28T07:12:38.787Z,16800.00
2022-07-28T07:13:38.764Z,16672.00
2022-07-28T07:14:38.754Z,16640.00
2022-07-28T07:15:38.742Z,16672.00
2022-07-28T07:16:38.876Z,16736.00
2022-07-28T07:17:38.733Z,16800.00
2022-07-28T07:18:38.710Z,16800.00
2022-07-28T07:19:38.700Z,16864.00
2022-07-28T07:20:38.693Z,16960.00
2022-07-28T07:21:38.713Z,17088.00
2022-07-28T07:22:38.688Z,17280.00
2022-07-28T07:23:38.680Z,17440.00
2022-07-28T07:24:38.660Z,17440.00
2022-07-28T07:25:38.634Z,17376.00
2022-07-28T07:26:38.624Z,17248.00
2022-07-28T07:27:38.613Z,17280.00
2022-07-28T07:28:38.612Z,17312.00
2022-07-28T07:29:38.593Z,17376.00
2022-07-28T07:30:38.583Z,17344.00
2022-07-28T07:31:38.622Z,17152.00
2022-07-28T07:32:38.566Z,16864.00
2022-07-28T07:33:38.548Z,16608.00
2022-07-28T07:34:38.541Z,16448.00
2022-07-28T07:35:38.527Z,16480.00
2022-07-28T07:36:38.516Z,16672.00
2022-07-28T07:37:38.512Z,16928.00
2022-07-28T07:38:38.496Z,17216.00
2022-07-28T07:39:38.480Z,17504.00
2022-07-28T07:40:38.503Z,17728.00
2022-07-28T07:41:38.755Z,17952.00
2022-07-28T07:42:38.451Z,18240.00
2022-07-28T07:43:38.453Z,18528.00
2022-07-28T07:44:38.482Z,18880.00
2022-07-28T07:45:38.467Z,19168.00
2022-07-28T07:46:38.675Z,19296.00
2022-07-28T07:47:38.399Z,19072.00
2022-07-28T07:48:38.503Z,18688.00
2022-07-28T07:49:45.177Z,18304.00
2022-07-28T07:50:38.363Z,18112.00
2022-07-28T07:51:38.353Z,18048.00
2022-07-28T07:52:38.366Z,18048.00
2022-07-28T07:53:38.332Z,18144.00
2022-07-28T07:54:38.328Z,18144.00
2022-07-28T07:55:38.311Z,18144.00
2022-07-28T07:56:38.307Z,18080.00
2022-07-28T07:57:38.323Z,18048.00
2022-07-28T07:58:38.287Z,18080.00
2022-07-28T07:59:38.266Z,18144.00
2022-07-28T08:00:38.256Z,18144.00
2022-07-28T08:01:40.455Z,18144.00
2022-07-28T08:02:38.232Z,18176.00
2022-07-28T08:03:38.220Z,18176.00
2022-07-28T08:04:38.499Z,18240.00
2022-07-28T08:05:38.202Z,18336.00
2022-07-28T08:06:38.215Z,18368.00
2022-07-28T08:07:38.206Z,18368.00
2022-07-28T08:08:46.370Z,18304.00
2022-07-28T08:09:38.158Z,18176.00
2022-07-28T08:10:38.145Z,18112.00
2022-07-28T08:11:38.140Z,18048.00
2022-07-28T08:12:38.127Z,18080.00
2022-07-28T08:13:38.111Z,18048.00
2022-07-28T08:14:38.103Z,17984.00
2022-07-28T08:15:38.091Z,17824.00
2022-07-28T08:16:38.151Z,17760.00
2022-07-28T08:17:38.072Z,17824.00
2022-07-28T08:18:38.059Z,18016.00
2022-07-28T08:19:38.048Z,18432.00
2022-07-28T08:20:38.036Z,18848.00
2022-07-28T08:21:38.026Z,19296.00
2022-07-28T08:22:38.016Z,19648.00
2022-07-28T08:23:38.005Z,20192.00
2022-07-28T08:24:38.039Z,20704.00
2022-07-28T08:25:37.981Z,20992.00
2022-07-28T08:26:37.972Z,21152.00
2022-07-28T08:27:37.977Z,21312.00
2022-07-28T08:28:37.985Z,21440.00
2022-07-28T08:29:38.014Z,21472.00
2022-07-28T08:30:37.947Z,21536.00
2022-07-28T08:31:38.014Z,21536.00
2022-07-28T08:32:37.905Z,21536.00
2022-07-28T08:33:54.070Z,21696.00
2022-07-28T08:34:38.135Z,22240.00
2022-07-28T08:35:37.872Z,22656.00
2022-07-28T08:36:37.879Z,22944.00
2022-07-28T08:37:37.852Z,23200.00
2022-07-28T08:38:37.841Z,23488.00
2022-07-28T08:39:37.857Z,23712.00
2022-07-28T08:40:37.827Z,23872.00
2022-07-28T08:41:37.807Z,23776.00
2022-07-28T08:42:37.798Z,23584.00
2022-07-28T08:43:37.786Z,23424.00
2022-07-28T08:44:37.775Z,23264.00
2022-07-28T08:45:37.763Z,23200.00
2022-07-28T08:46:37.863Z,23072.00
2022-07-28T08:47:58.684Z,22976.00
2022-07-28T08:48:38.782Z,23104.00
2022-07-28T08:49:39.285Z,23232.00
2022-07-28T08:50:37.719Z,23360.00
2022-07-28T08:51:37.730Z,23488.00
2022-07-28T08:52:37.715Z,23712.00
2022-07-28T08:53:37.715Z,23904.00
2022-07-28T08:54:37.701Z,24096.00
2022-07-28T08:55:37.652Z,24224.00
2022-07-28T08:56:37.647Z,24384.00
2022-07-28T08:57:37.630Z,24544.00
2022-07-28T08:58:37.627Z,24736.00
2022-07-28T08:59:37.608Z,24832.00
2022-07-28T09:00:37.602Z,24736.00
2022-07-28T09:01:39.218Z,24448.00
2022-07-28T09:02:37.759Z,24416.00
2022-07-28T09:03:37.675Z,24800.00
2022-07-28T09:04:37.560Z,25312.00
2022-07-28T09:05:37.543Z,25504.00
2022-07-28T09:06:37.534Z,25504.00
2022-07-28T09:07:37.521Z,25792.00
2022-07-28T09:08:37.513Z,26528.00
2022-07-28T09:09:37.500Z,27168.00
2022-07-28T09:10:37.494Z,27552.00
2022-07-28T09:11:37.485Z,27680.00
2022-07-28T09:12:37.474Z,27840.00
2022-07-28T09:13:38.275Z,28160.00
2022-07-28T09:14:37.501Z,28640.00
2022-07-28T09:15:37.515Z,29440.00
2022-07-28T09:16:37.457Z,30432.00
2022-07-28T09:17:37.416Z,31552.00
2022-07-28T09:18:37.408Z,32672.00
2022-07-28T09:19:37.471Z,33472.00
2022-07-28T09:20:37.387Z,34208.00
2022-07-28T09:21:37.372Z,34944.00
2022-07-28T09:22:37.363Z,35840.00
2022-07-28T09:23:42.048Z,36608.00
2022-07-28T09:24:37.347Z,37120.00
2022-07-28T09:25:37.330Z,37312.00
2022-07-28T09:26:37.322Z,37568.00
2022-07-28T09:27:37.306Z,38016.00
2022-07-28T09:28:37.299Z,38880.00
2022-07-28T09:29:37.291Z,40096.00
2022-07-28T09:30:37.283Z,40864.00
2022-07-28T09:31:37.309Z,41248.00
2022-07-28T09:32:37.446Z,41376.00
2022-07-28T09:33:41.828Z,41600.00
2022-07-28T09:34:38.261Z,41984.00
2022-07-28T09:35:37.224Z,42656.00
2022-07-28T09:36:37.261Z,43456.00
2022-07-28T09:37:37.233Z,44096.00
2022-07-28T09:38:37.251Z,44352.00
2022-07-28T09:39:37.188Z,43904.00
2022-07-28T09:40:37.174Z,43616.00
2022-07-28T09:41:37.158Z,44288.00
2022-07-28T09:42:37.149Z,45792.00
2022-07-28T09:43:37.139Z,47904.00
2022-07-28T09:44:37.128Z,49344.00
2022-07-28T09:45:37.114Z,48864.00
2022-07-28T09:46:37.307Z,48064.00
2022-07-28T09:47:37.290Z,48160.00
2022-07-28T09:48:37.298Z,49088.00
2022-07-28T09:49:37.087Z,60192.00
2022-07-28T09:50:37.066Z,49856.00
2022-07-28T09:51:37.049Z,48608.00
2022-07-28T09:52:37.040Z,48000.00
2022-07-28T09:53:37.029Z,47776.00
2022-07-28T09:54:40.685Z,47872.00
2022-07-28T09:55:37.007Z,48256.00
2022-07-28T09:56:36.998Z,48480.00
2022-07-28T09:57:36.985Z,48128.00
2022-07-28T09:58:36.989Z,48096.00
2022-07-28T09:59:37.002Z,49376.00
2022-07-28T10:00:36.977Z,50304.00
2022-07-28T10:01:37.479Z,50432.00
2022-07-28T10:02:37.045Z,51264.00
2022-07-28T10:03:36.928Z,52128.00
2022-07-28T10:04:36.919Z,53056.00
2022-07-28T10:05:36.904Z,50816.00
2022-07-28T10:06:36.895Z,50112.00
2022-07-28T10:07:36.882Z,49024.00
2022-07-28T10:08:36.870Z,49440.00
2022-07-28T10:09:36.862Z,50848.00
2022-07-28T10:10:36.852Z,52512.00
2022-07-28T10:11:41.565Z,54368.00
2022-07-28T10:12:36.832Z,55136.00
2022-07-28T10:13:36.816Z,54560.00
2022-07-28T10:14:36.807Z,54784.00
2022-07-28T10:15:36.868Z,59008.00
2022-07-28T10:16:36.903Z,73472.00
2022-07-28T10:17:36.774Z,79616.00
2022-07-28T10:18:36.762Z,75584.00
2022-07-28T10:19:36.756Z,86304.00
2022-07-28T10:20:36.787Z,71488.00
2022-07-28T10:21:36.798Z,71200.00
2022-07-28T10:22:42.480Z,69760.00
2022-07-28T10:23:37.747Z,69024.00
2022-07-28T10:24:36.997Z,68224.00
2022-07-28T10:25:36.692Z,72032.00
2022-07-28T10:26:36.679Z,73632.00
2022-07-28T10:27:36.748Z,72704.00
2022-07-28T10:28:41.944Z,72128.00
2022-07-28T10:29:36.651Z,58560.00
2022-07-28T10:30:36.722Z,58656.00
2022-07-28T10:31:36.636Z,69504.00
2022-07-28T10:32:36.619Z,73344.00
2022-07-28T10:33:36.613Z,65152.00
2022-07-28T10:34:36.603Z,60480.00
2022-07-28T10:35:54.310Z,58688.00
2022-07-28T10:36:37.608Z,57664.00
2022-07-28T10:37:36.574Z,60384.00
2022-07-28T10:38:36.562Z,66528.00
2022-07-28T10:39:36.553Z,61888.00
2022-07-28T10:40:36.541Z,55584.00
2022-07-28T10:41:36.530Z,57696.00
2022-07-28T10:42:36.532Z,67584.00
2022-07-28T10:43:36.547Z,63840.00
2022-07-28T10:44:37.546Z,86048.00
2022-07-28T10:46:03.350Z,120736.00
2022-07-28T10:46:37.657Z,95168.00
2022-07-28T10:47:36.733Z,80576.00
2022-07-28T10:48:36.588Z,98048.00
2022-07-28T10:49:36.556Z,101440.00
2022-07-28T10:50:36.489Z,108608.00
2022-07-28T10:51:44.584Z,116576.00
2022-07-28T10:52:47.238Z,124320.00
2022-07-28T10:53:37.431Z,111904.00
2022-07-28T10:54:36.399Z,111264.00
2022-07-28T10:55:36.388Z,132864.00
2022-07-28T10:56:36.376Z,115296.00
2022-07-28T10:57:36.366Z,109536.00
2022-07-28T10:58:36.359Z,100384.00
2022-07-28T10:59:36.354Z,108064.00
2022-07-28T11:00:53.038Z,111168.00
2022-07-28T11:01:51.017Z,109440.00
2022-07-28T11:02:37.481Z,112992.00
2022-07-28T11:03:36.536Z,116800.00
2022-07-28T11:04:36.297Z,119840.00
2022-07-28T11:05:36.293Z,114848.00
2022-07-28T11:06:36.340Z,117184.00
2022-07-28T11:07:36.313Z,108864.00
2022-07-28T11:08:36.340Z,97024.00
2022-07-28T11:09:36.276Z,94432.00
2022-07-28T11:10:36.245Z,101024.00
2022-07-28T11:11:36.240Z,92352.00
2022-07-28T11:12:36.226Z,89216.00
2022-07-28T11:13:36.905Z,49408.00
2022-07-28T11:14:37.187Z,47168.00
2022-07-28T11:15:36.204Z,97120.00
2022-07-28T11:16:36.290Z,115712.00
2022-07-28T11:17:36.330Z,106304.00
2022-07-28T11:18:36.175Z,112832.00
2022-07-28T11:19:55.484Z,119712.00
2022-07-28T11:20:36.159Z,102784.00
2022-07-28T11:21:40.957Z,105920.00
2022-07-28T11:22:36.141Z,108704.00
2022-07-28T11:23:36.295Z,105664.00
2022-07-28T11:24:36.117Z,106432.00
2022-07-28T11:25:36.112Z,109408.00
2022-07-28T11:26:36.101Z,105120.00
2022-07-28T11:27:36.803Z,71392.00
2022-07-28T11:28:36.076Z,101088.00
2022-07-28T11:29:36.078Z,108768.00
2022-07-28T11:30:36.454Z,95328.00
2022-07-28T11:31:36.094Z,102592.00
2022-07-28T11:32:44.073Z,95008.00
2022-07-28T11:33:37.056Z,87360.00
2022-07-28T11:34:36.023Z,52032.00
2022-07-28T11:35:36.013Z,42144.00
2022-07-28T11:36:36.003Z,72032.00
2022-07-28T11:37:35.993Z,60320.00
2022-07-28T11:38:35.982Z,42048.00
2022-07-28T11:39:43.516Z,42272.00
2022-07-28T11:40:35.965Z,39424.00
2022-07-28T11:41:35.951Z,37472.00
2022-07-28T11:42:35.946Z,37152.00
2022-07-28T11:43:39.075Z,36640.00
2022-07-28T11:44:35.922Z,35776.00
2022-07-28T11:45:38.769Z,34944.00
2022-07-28T11:46:35.952Z,35328.00
2022-07-28T11:47:35.892Z,36096.00
2022-07-28T11:48:35.998Z,36448.00
2022-07-28T11:49:35.873Z,34912.00
2022-07-28T11:50:35.864Z,33728.00
2022-07-28T11:51:51.119Z,33312.00
2022-07-28T11:52:35.890Z,33600.00
2022-07-28T11:53:35.885Z,35776.00
2022-07-28T11:54:35.876Z,38624.00
2022-07-28T11:55:55.466Z,42688.00
2022-07-28T11:56:35.801Z,67040.00
2022-07-28T11:57:35.792Z,100992.00
2022-07-28T11:58:35.778Z,94464.00
2022-07-28T11:59:36.539Z,105120.00
2022-07-28T12:00:35.761Z,94784.00
2022-07-28T12:01:38.263Z,100896.00
2022-07-28T12:02:35.861Z,105504.00
2022-07-28T12:03:49.189Z,86944.00
2022-07-28T12:04:36.827Z,78880.00
2022-07-28T12:05:41.836Z,96256.00
2022-07-28T12:06:36.777Z,46688.00
2022-07-28T12:07:35.693Z,40800.00
2022-07-28T12:08:35.680Z,36608.00
2022-07-28T12:09:42.237Z,34688.00
2022-07-28T12:10:53.956Z,34080.00
2022-07-28T12:11:36.676Z,34912.00