createdAt,value
2017-06-19T00:00:22.630Z,971.83
2017-06-19T00:01:22.629Z,971.82
2017-06-19T00:02:22.626Z,971.8
2017-06-19T00:03:22.626Z,971.78
2017-06-19T00:04:22.624Z,971.76
2017-06-19T00:05:22.620Z,971.74
2017-06-19T00:06:22.620Z,971.74
2017-06-19T00:07:22.618Z,971.74
2017-06-19T00:08:22.619Z,971.77
2017-06-19T00:09:22.614Z,971.77
2017-06-19T00:10:22.611Z,971.81
2017-06-19T00:11:22.608Z,971.81
2017-06-19T00:12:22.608Z,971.83
2017-06-19T00:13:22.605Z,971.82
2017-06-19T00:14:22.603Z,971.81
2017-06-19T00:15:22.600Z,971.82
2017-06-19T00:16:22.598Z,971.81
2017-06-19T00:17:22.596Z,971.82
2017-06-19T00:18:22.597Z,971.85
2017-06-19T00:19:22.591Z,971.8
2017-06-19T00:20:22.589Z,971.84
2017-06-19T00:21:22.589Z,971.81
2017-06-19T00:22:22.585Z,971.82
2017-06-19T00:23:22.585Z,971.76
2017-06-19T00:24:22.581Z,971.78
2017-06-19T00:25:22.579Z,971.81
2017-06-19T00:26:22.578Z,971.84
2017-06-19T00:27:22.575Z,971.85
2017-06-19T00:28:22.574Z,971.82
2017-06-19T00:29:22.570Z,971.86
2017-06-19T00:30:22.569Z,971.84
2017-06-19T00:31:22.566Z,971.81
2017-06-19T00:32:22.565Z,971.81
2017-06-19T00:33:22.562Z,971.8
2017-06-19T00:34:22.561Z,971.79
2017-06-19T00:35:22.558Z,971.81
2017-06-19T00:36:22.557Z,971.76
2017-06-19T00:37:22.554Z,971.75
2017-06-19T00:38:22.551Z,971.74
2017-06-19T00:39:22.550Z,971.73
2017-06-19T00:40:22.549Z,971.74
2017-06-19T00:41:22.547Z,971.76
2017-06-19T00:42:22.543Z,971.75
2017-06-19T00:43:22.543Z,971.78
2017-06-19T00:44:22.540Z,971.77
2017-06-19T00:45:22.537Z,971.72
2017-06-19T00:46:22.537Z,971.74
2017-06-19T00:47:22.533Z,971.68
2017-06-19T00:48:22.532Z,971.69
2017-06-19T00:49:22.529Z,971.7
2017-06-19T00:50:22.526Z,971.69
2017-06-19T00:51:22.526Z,971.69
2017-06-19T00:52:22.524Z,971.71
2017-06-19T00:53:22.523Z,971.69
2017-06-19T00:54:22.519Z,971.7
2017-06-19T00:55:22.516Z,971.69
2017-06-19T00:56:22.515Z,971.68
2017-06-19T00:57:22.513Z,971.63
2017-06-19T00:58:22.509Z,971.67
2017-06-19T00:59:22.509Z,971.62
2017-06-19T01:00:22.505Z,971.64
2017-06-19T01:01:22.502Z,971.59
2017-06-19T01:02:22.502Z,971.58
2017-06-19T01:03:22.500Z,971.6
2017-06-19T01:04:22.499Z,971.58
2017-06-19T01:05:22.496Z,971.54
2017-06-19T01:06:22.494Z,971.6
2017-06-19T01:07:22.490Z,971.61
2017-06-19T01:08:22.490Z,971.59
2017-06-19T01:09:22.488Z,971.56
2017-06-19T01:10:22.484Z,971.57
2017-06-19T01:11:22.483Z,971.58
2017-06-19T01:12:22.482Z,971.58
2017-06-19T01:13:22.479Z,971.57
2017-06-19T01:14:22.478Z,971.56
2017-06-19T01:15:22.476Z,971.58
2017-06-19T01:16:22.474Z,971.55
2017-06-19T01:17:22.471Z,971.57
2017-06-19T01:18:22.467Z,971.6
2017-06-19T01:19:22.467Z,971.57
2017-06-19T01:20:22.464Z,971.57
2017-06-19T01:21:22.466Z,971.55
2017-06-19T01:22:22.459Z,971.54
2017-06-19T01:23:22.457Z,971.57
2017-06-19T01:24:22.456Z,971.51
2017-06-19T01:25:22.454Z,971.57
2017-06-19T01:26:22.455Z,971.54
2017-06-19T01:27:22.452Z,971.54
2017-06-19T01:28:22.447Z,971.56
2017-06-19T01:29:22.446Z,971.56
2017-06-19T01:30:22.443Z,971.57
2017-06-19T01:31:22.441Z,971.59
2017-06-19T01:32:22.438Z,971.63
2017-06-19T01:33:22.437Z,971.59
2017-06-19T01:34:22.436Z,971.59
2017-06-19T01:35:22.433Z,971.59
2017-06-19T01:36:22.432Z,971.57
2017-06-19T01:37:22.431Z,971.56
2017-06-19T01:38:22.429Z,971.52
2017-06-19T01:39:22.426Z,971.58
2017-06-19T01:40:22.425Z,971.56
2017-06-19T01:41:22.423Z,971.56
2017-06-19T01:42:22.421Z,971.58
2017-06-19T01:43:22.419Z,971.57
2017-06-19T01:44:22.417Z,971.58
2017-06-19T01:45:22.414Z,971.57
2017-06-19T01:46:22.412Z,971.56
2017-06-19T01:47:22.412Z,971.53
2017-06-19T01:48:22.410Z,971.54
2017-06-19T01:49:22.408Z,971.57
2017-06-19T01:50:22.405Z,971.58
2017-06-19T01:51:22.404Z,971.59
2017-06-19T01:52:22.402Z,971.58
2017-06-19T01:53:22.401Z,971.6
2017-06-19T01:54:22.398Z,971.56
2017-06-19T01:55:22.398Z,971.59
2017-06-19T01:56:22.394Z,971.57
2017-06-19T01:57:22.391Z,971.62
2017-06-19T01:58:22.390Z,971.59
2017-06-19T01:59:22.399Z,971.56
2017-06-19T02:00:22.386Z,971.55
2017-06-19T02:01:22.386Z,971.59
2017-06-19T02:02:22.384Z,971.59
2017-06-19T02:03:22.381Z,971.59
2017-06-19T02:04:22.378Z,971.59
2017-06-19T02:05:22.377Z,971.56
2017-06-19T02:06:22.374Z,971.6
2017-06-19T02:07:22.375Z,971.59
2017-06-19T02:08:22.371Z,971.55
2017-06-19T02:09:22.368Z,971.57
2017-06-19T02:10:22.367Z,971.55
2017-06-19T02:11:22.366Z,971.52
2017-06-19T02:12:22.363Z,971.55
2017-06-19T02:13:22.361Z,971.54
2017-06-19T02:14:22.358Z,971.51
2017-06-19T02:15:22.355Z,971.52
2017-06-19T02:16:22.356Z,971.52
2017-06-19T02:17:22.354Z,971.44
2017-06-19T02:18:22.350Z,971.48
2017-06-19T02:19:22.349Z,971.49
2017-06-19T02:20:22.347Z,971.45
2017-06-19T02:21:22.346Z,971.46
2017-06-19T02:22:22.343Z,971.45
2017-06-19T02:23:22.343Z,971.42
2017-06-19T02:24:22.340Z,971.46
2017-06-19T02:25:22.337Z,971.45
2017-06-19T02:26:22.335Z,971.4
2017-06-19T02:27:22.334Z,971.37
2017-06-19T02:28:22.332Z,971.42
2017-06-19T02:29:22.330Z,971.39
2017-06-19T02:30:22.326Z,971.38
2017-06-19T02:31:22.325Z,971.36
2017-06-19T02:32:22.323Z,971.39
2017-06-19T02:33:22.320Z,971.36
2017-06-19T02:34:22.321Z,971.39
2017-06-19T02:35:22.316Z,971.41
2017-06-19T02:36:22.315Z,971.37
2017-06-19T02:37:22.313Z,971.35
2017-06-19T02:38:22.312Z,971.35
2017-06-19T02:39:22.309Z,971.33
2017-06-19T02:40:22.306Z,971.39
2017-06-19T02:41:22.304Z,971.35
2017-06-19T02:42:22.302Z,971.35
2017-06-19T02:43:22.302Z,971.36
2017-06-19T02:44:22.298Z,971.33
2017-06-19T02:45:22.297Z,971.35
2017-06-19T02:46:22.298Z,971.32
2017-06-19T02:47:22.292Z,971.31
2017-06-19T02:48:22.290Z,971.34
2017-06-19T02:49:22.288Z,971.32
2017-06-19T02:50:22.285Z,971.31
2017-06-19T02:51:22.284Z,971.36
2017-06-19T02:52:22.281Z,971.38
2017-06-19T02:53:22.280Z,971.38
2017-06-19T02:54:22.278Z,971.4
2017-06-19T02:55:22.277Z,971.42
2017-06-19T02:56:22.271Z,971.41
2017-06-19T02:57:22.273Z,971.38
2017-06-19T02:58:22.270Z,971.38
2017-06-19T02:59:22.267Z,971.36
2017-06-19T03:00:22.264Z,971.39
2017-06-19T03:01:22.264Z,971.36
2017-06-19T03:02:22.261Z,971.41
2017-06-19T03:03:22.259Z,971.44
2017-06-19T03:04:22.260Z,971.45
2017-06-19T03:05:22.255Z,971.46
2017-06-19T03:06:22.252Z,971.47
2017-06-19T03:07:22.252Z,971.49
2017-06-19T03:08:22.250Z,971.5
2017-06-19T03:09:22.248Z,971.49
2017-06-19T03:10:22.244Z,971.5
2017-06-19T03:11:22.244Z,971.5
2017-06-19T03:12:22.243Z,971.46
2017-06-19T03:13:22.238Z,971.43
2017-06-19T03:14:22.237Z,971.41
2017-06-19T03:15:22.235Z,971.39
2017-06-19T03:16:22.234Z,971.37
2017-06-19T03:17:22.231Z,971.39
2017-06-19T03:18:22.230Z,971.37
2017-06-19T03:19:22.228Z,971.36
2017-06-19T03:20:22.226Z,971.39
2017-06-19T03:21:22.252Z,971.37
2017-06-19T03:22:22.221Z,971.4
2017-06-19T03:23:22.219Z,971.36
2017-06-19T03:24:22.216Z,971.34
2017-06-19T03:25:22.215Z,971.33
2017-06-19T03:26:22.213Z,971.33
2017-06-19T03:27:22.213Z,971.31
2017-06-19T03:28:22.209Z,971.31
2017-06-19T03:29:22.207Z,971.3
2017-06-19T03:30:22.205Z,971.31
2017-06-19T03:31:22.204Z,971.31
2017-06-19T03:32:22.199Z,971.34
2017-06-19T03:33:22.199Z,971.32
2017-06-19T03:34:22.196Z,971.35
2017-06-19T03:35:22.195Z,971.33
2017-06-19T03:36:22.191Z,971.35
2017-06-19T03:37:22.190Z,971.36
2017-06-19T03:38:22.189Z,971.38
2017-06-19T03:39:22.184Z,971.42
2017-06-19T03:40:22.183Z,971.43
2017-06-19T03:41:22.183Z,971.45
2017-06-19T03:42:22.181Z,971.46
2017-06-19T03:43:22.176Z,971.48
2017-06-19T03:44:22.175Z,971.51
2017-06-19T03:45:22.173Z,971.54
2017-06-19T03:46:22.172Z,971.55
2017-06-19T03:47:22.169Z,971.58
2017-06-19T03:48:22.167Z,971.6
2017-06-19T03:49:22.165Z,971.61
2017-06-19T03:50:22.163Z,971.64
2017-06-19T03:51:22.161Z,971.64
2017-06-19T03:52:22.159Z,971.61
2017-06-19T03:53:22.157Z,971.64
2017-06-19T03:54:22.155Z,971.62
2017-06-19T03:55:22.152Z,971.66
2017-06-19T03:56:22.151Z,971.63
2017-06-19T03:57:22.147Z,971.61
2017-06-19T03:58:22.146Z,971.64
2017-06-19T03:59:22.145Z,971.6
2017-06-19T04:00:22.142Z,971.64
2017-06-19T04:01:22.140Z,971.66
2017-06-19T04:02:22.137Z,971.67
2017-06-19T04:03:22.137Z,971.69
2017-06-19T04:04:22.136Z,971.69
2017-06-19T04:05:22.131Z,971.69
2017-06-19T04:06:22.131Z,971.64
2017-06-19T04:07:22.129Z,971.69
2017-06-19T04:08:22.124Z,971.69
2017-06-19T04:09:22.122Z,971.7
2017-06-19T04:10:22.121Z,971.64
2017-06-19T04:11:22.120Z,971.64
2017-06-19T04:12:22.116Z,971.63
2017-06-19T04:13:22.115Z,971.7
2017-06-19T04:14:22.112Z,971.64
2017-06-19T04:15:22.112Z,971.68
2017-06-19T04:16:22.108Z,971.71
2017-06-19T04:17:22.107Z,971.68
2017-06-19T04:18:22.108Z,971.69
2017-06-19T04:19:22.102Z,971.68
2017-06-19T04:20:22.101Z,971.7
2017-06-19T04:21:22.101Z,971.71
2017-06-19T04:22:22.100Z,971.71
2017-06-19T04:23:22.096Z,971.74
2017-06-19T04:24:22.093Z,971.74
2017-06-19T04:25:22.092Z,971.76
2017-06-19T04:26:22.092Z,971.79
2017-06-19T04:27:22.090Z,971.77
2017-06-19T04:28:22.089Z,971.8
2017-06-19T04:29:22.087Z,971.84
2017-06-19T04:30:22.084Z,971.82
2017-06-19T04:31:22.083Z,971.79
2017-06-19T04:32:22.082Z,971.85
2017-06-19T04:33:22.081Z,971.84
2017-06-19T04:34:22.079Z,971.82
2017-06-19T04:35:22.077Z,971.86
2017-06-19T04:36:22.077Z,971.82
2017-06-19T04:37:22.076Z,971.84
2017-06-19T04:38:22.074Z,971.85
2017-06-19T04:39:22.073Z,971.87
2017-06-19T04:40:22.101Z,971.95
2017-06-19T04:41:22.069Z,971.88
2017-06-19T04:42:22.070Z,971.9
2017-06-19T04:43:22.067Z,971.9
2017-06-19T04:44:22.072Z,971.93
2017-06-19T04:45:22.067Z,971.89
2017-06-19T04:46:22.066Z,971.88
2017-06-19T04:47:22.065Z,971.89
2017-06-19T04:48:22.065Z,971.88
2017-06-19T04:49:22.064Z,971.91
2017-06-19T04:50:22.064Z,971.91
2017-06-19T04:51:22.067Z,971.88
2017-06-19T04:52:22.065Z,971.91
2017-06-19T04:53:22.063Z,971.94
2017-06-19T04:54:22.062Z,971.95
2017-06-19T04:55:22.063Z,971.97
2017-06-19T04:56:22.063Z,971.97
2017-06-19T04:57:22.061Z,972
2017-06-19T04:58:22.061Z,971.99
2017-06-19T04:59:22.060Z,971.95
2017-06-19T05:00:22.061Z,971.97
2017-06-19T05:01:22.062Z,971.94
2017-06-19T05:02:22.063Z,971.91
2017-06-19T05:03:22.062Z,971.91
2017-06-19T05:04:22.062Z,971.94
2017-06-19T05:05:22.062Z,971.91
2017-06-19T05:06:22.065Z,971.9
2017-06-19T05:07:22.062Z,971.95
2017-06-19T05:08:22.064Z,971.95
2017-06-19T05:09:22.064Z,971.99
2017-06-19T05:10:22.064Z,972.02
2017-06-19T05:11:22.065Z,972.03
2017-06-19T05:12:22.066Z,972.06
2017-06-19T05:13:22.069Z,972.04
2017-06-19T05:14:22.068Z,972.03
2017-06-19T05:15:22.070Z,972.05
2017-06-19T05:16:22.071Z,972.08
2017-06-19T05:17:22.072Z,972.1
2017-06-19T05:18:22.073Z,972.12
2017-06-19T05:19:22.078Z,972.13
2017-06-19T05:20:22.076Z,972.1
2017-06-19T05:21:22.077Z,972.13
2017-06-19T05:22:22.078Z,972.11
2017-06-19T05:23:22.080Z,972.08
2017-06-19T05:24:22.083Z,972.1
2017-06-19T05:25:22.083Z,972.1
2017-06-19T05:26:22.086Z,972.12
2017-06-19T05:27:22.089Z,972.14
2017-06-19T05:28:22.090Z,972.16
2017-06-19T05:29:22.092Z,972.1
2017-06-19T05:30:22.093Z,972.15
2017-06-19T05:31:22.096Z,972.15
2017-06-19T05:32:22.097Z,972.17
2017-06-19T05:33:22.102Z,972.14
2017-06-19T05:34:22.104Z,972.16
2017-06-19T05:35:22.107Z,972.15
2017-06-19T05:36:22.107Z,972.16
2017-06-19T05:37:22.112Z,972.18
2017-06-19T05:38:22.114Z,972.18
2017-06-19T05:39:22.120Z,972.2
2017-06-19T05:40:22.120Z,972.19
2017-06-19T05:41:22.123Z,972.23
2017-06-19T05:42:22.126Z,972.23
2017-06-19T05:43:22.127Z,972.24
2017-06-19T05:44:22.130Z,972.23
2017-06-19T05:45:22.134Z,972.25
2017-06-19T05:46:22.139Z,972.2
2017-06-19T05:47:22.141Z,972.24
2017-06-19T05:48:22.144Z,972.26
2017-06-19T05:49:22.149Z,972.25
2017-06-19T05:50:22.153Z,972.24
2017-06-19T05:51:22.156Z,972.25
2017-06-19T05:52:22.159Z,972.26
2017-06-19T05:53:22.164Z,972.29
2017-06-19T05:54:22.167Z,972.25
2017-06-19T05:55:22.171Z,972.31
2017-06-19T05:56:22.173Z,972.29
2017-06-19T05:57:22.180Z,972.26
2017-06-19T05:58:22.182Z,972.24
2017-06-19T05:59:22.184Z,972.27
2017-06-19T06:00:22.190Z,972.28
2017-06-19T06:01:22.194Z,972.3
2017-06-19T06:02:22.197Z,972.29
2017-06-19T06:03:22.202Z,972.33
2017-06-19T06:04:22.208Z,972.29
2017-06-19T06:05:22.210Z,972.34
2017-06-19T06:06:22.215Z,972.32
2017-06-19T06:07:22.220Z,972.31
2017-06-19T06:08:22.223Z,972.31
2017-06-19T06:09:22.228Z,972.3
2017-06-19T06:10:22.232Z,972.28
2017-06-19T06:11:22.238Z,972.29
2017-06-19T06:12:22.244Z,972.31
2017-06-19T06:13:22.250Z,972.32
2017-06-19T06:14:22.252Z,972.35
2017-06-19T06:15:22.257Z,972.4
2017-06-19T06:16:22.260Z,972.39
2017-06-19T06:17:22.267Z,972.43
2017-06-19T06:18:22.270Z,972.47
2017-06-19T06:19:22.274Z,972.43
2017-06-19T06:20:22.281Z,972.44
2017-06-19T06:21:22.285Z,972.41
2017-06-19T06:22:22.290Z,972.34
2017-06-19T06:23:22.322Z,972.38
2017-06-19T06:24:22.301Z,972.35
2017-06-19T06:25:22.306Z,972.31
2017-06-19T06:26:22.311Z,972.32
2017-06-19T06:27:22.317Z,972.32
2017-06-19T06:28:22.322Z,972.34
2017-06-19T06:29:22.327Z,972.33
2017-06-19T06:30:22.332Z,972.35
2017-06-19T06:31:22.338Z,972.35
2017-06-19T06:32:22.341Z,972.39
2017-06-19T06:33:22.347Z,972.38
2017-06-19T06:34:22.351Z,972.39
2017-06-19T06:35:22.394Z,972.43
2017-06-19T06:36:22.363Z,972.4
2017-06-19T06:37:22.366Z,972.43
2017-06-19T06:38:22.370Z,972.48
2017-06-19T06:39:22.375Z,972.47
2017-06-19T06:40:22.381Z,972.5
2017-06-19T06:41:22.387Z,972.51
2017-06-19T06:42:22.390Z,972.51
2017-06-19T06:43:22.395Z,972.54
2017-06-19T06:44:22.399Z,972.57
2017-06-19T06:45:22.403Z,972.57
2017-06-19T06:46:22.407Z,972.61
2017-06-19T06:47:22.413Z,972.67
2017-06-19T06:48:22.416Z,972.66
2017-06-19T06:49:22.421Z,972.65
2017-06-19T06:50:22.426Z,972.67
2017-06-19T06:51:22.429Z,972.65
2017-06-19T06:52:22.435Z,972.65
2017-06-19T06:53:22.439Z,972.66
2017-06-19T06:54:22.441Z,972.64
2017-06-19T06:55:22.448Z,972.6
2017-06-19T06:56:22.450Z,972.61
2017-06-19T06:57:22.453Z,972.64
2017-06-19T06:58:22.460Z,972.63
2017-06-19T06:59:22.460Z,972.63
2017-06-19T07:00:22.463Z,972.62
2017-06-19T07:01:22.469Z,972.62
2017-06-19T07:02:22.472Z,972.62
2017-06-19T07:03:22.475Z,972.64
2017-06-19T07:04:22.478Z,972.62
2017-06-19T07:05:22.482Z,972.58
2017-06-19T07:06:22.487Z,972.58
2017-06-19T07:07:22.488Z,972.59
2017-06-19T07:08:22.491Z,972.56
2017-06-19T07:09:22.494Z,972.55
2017-06-19T07:10:22.499Z,972.56
2017-06-19T07:11:22.501Z,972.57
2017-06-19T07:12:22.504Z,972.61
2017-06-19T07:13:22.508Z,972.62
2017-06-19T07:14:22.510Z,972.64
2017-06-19T07:15:22.510Z,972.63
2017-06-19T07:16:22.514Z,972.65
2017-06-19T07:17:22.516Z,972.6
2017-06-19T07:18:22.519Z,972.59
2017-06-19T07:19:22.521Z,972.63
2017-06-19T07:20:22.524Z,972.61
2017-06-19T07:21:22.527Z,972.59
2017-06-19T07:22:22.530Z,972.6
2017-06-19T07:23:22.531Z,972.58
2017-06-19T07:24:22.532Z,972.59
2017-06-19T07:25:22.537Z,972.62
2017-06-19T07:26:22.539Z,972.58
2017-06-19T07:27:22.540Z,972.61
2017-06-19T07:28:22.542Z,972.6
2017-06-19T07:29:22.543Z,972.62
2017-06-19T07:30:22.546Z,972.62
2017-06-19T07:31:22.550Z,972.6
2017-06-19T07:32:22.551Z,972.58
2017-06-19T07:33:22.552Z,972.56
2017-06-19T07:34:22.552Z,972.56
2017-06-19T07:35:22.556Z,972.59
2017-06-19T07:36:22.560Z,972.55
2017-06-19T07:37:22.560Z,972.6
2017-06-19T07:38:22.560Z,972.58
2017-06-19T07:39:22.563Z,972.55
2017-06-19T07:40:22.564Z,972.56
2017-06-19T07:41:22.564Z,972.57
2017-06-19T07:42:22.568Z,972.55
2017-06-19T07:43:22.670Z,972.56
2017-06-19T07:44:22.571Z,972.59
2017-06-19T07:45:22.573Z,972.56
2017-06-19T07:46:22.575Z,972.56
2017-06-19T07:47:22.576Z,972.52
2017-06-19T07:48:22.577Z,972.52
2017-06-19T07:49:22.579Z,972.51
2017-06-19T07:50:22.580Z,972.49
2017-06-19T07:51:22.582Z,972.51
2017-06-19T07:52:22.582Z,972.5
2017-06-19T07:53:22.584Z,972.52
2017-06-19T07:54:22.586Z,972.5
2017-06-19T07:55:22.588Z,972.55
2017-06-19T07:56:22.590Z,972.53
2017-06-19T07:57:22.589Z,972.52
2017-06-19T07:58:22.592Z,972.55
2017-06-19T07:59:22.593Z,972.49
2017-06-19T08:00:22.597Z,972.51
2017-06-19T08:01:22.598Z,972.49
2017-06-19T08:02:22.599Z,972.49
2017-06-19T08:03:22.599Z,972.55
2017-06-19T08:04:22.600Z,972.54
2017-06-19T08:05:22.601Z,972.52
2017-06-19T08:06:22.604Z,972.55
2017-06-19T08:07:22.606Z,972.51
2017-06-19T08:08:22.607Z,972.51
2017-06-19T08:09:22.616Z,972.52
2017-06-19T08:10:22.609Z,972.51
2017-06-19T08:11:22.610Z,972.5
2017-06-19T08:12:22.613Z,972.49
2017-06-19T08:13:22.611Z,972.48
2017-06-19T08:14:22.611Z,972.46
2017-06-19T08:15:22.613Z,972.43
2017-06-19T08:16:22.614Z,972.44
2017-06-19T08:17:22.616Z,972.4
2017-06-19T08:18:22.618Z,972.4
2017-06-19T08:19:22.617Z,972.37
2017-06-19T08:20:22.617Z,972.33
2017-06-19T08:21:22.620Z,972.35
2017-06-19T08:22:22.620Z,972.35
2017-06-19T08:23:22.620Z,972.34
2017-06-19T08:24:22.621Z,972.28
2017-06-19T08:25:22.623Z,972.29
2017-06-19T08:26:22.624Z,972.31
2017-06-19T08:27:22.626Z,972.27
2017-06-19T08:28:22.624Z,972.28
2017-06-19T08:29:22.626Z,972.24
2017-06-19T08:30:22.628Z,972.22
2017-06-19T08:31:22.628Z,972.26
2017-06-19T08:32:22.629Z,972.28
2017-06-19T08:33:22.630Z,972.25
2017-06-19T08:34:22.630Z,972.25
2017-06-19T08:35:22.629Z,972.26
2017-06-19T08:36:22.629Z,972.26
2017-06-19T08:37:22.630Z,972.28
2017-06-19T08:38:22.632Z,972.25
2017-06-19T08:39:22.631Z,972.28
2017-06-19T08:40:22.631Z,972.24
2017-06-19T08:41:22.634Z,972.25
2017-06-19T08:42:22.634Z,972.23
2017-06-19T08:43:22.682Z,972.22
2017-06-19T08:44:22.634Z,972.22
2017-06-19T08:45:22.633Z,972.23
2017-06-19T08:46:22.634Z,972.21
2017-06-19T08:47:22.634Z,972.22
2017-06-19T08:48:22.634Z,972.21
2017-06-19T08:49:22.637Z,972.2
2017-06-19T08:50:22.635Z,972.16
2017-06-19T08:51:22.636Z,972.17
2017-06-19T08:52:22.636Z,972.16
2017-06-19T08:53:22.636Z,972.13
2017-06-19T08:54:22.637Z,972.13
2017-06-19T08:55:22.637Z,972.17
2017-06-19T08:56:22.638Z,972.13
2017-06-19T08:57:22.635Z,972.16
2017-06-19T08:58:22.637Z,972.14
2017-06-19T08:59:22.638Z,972.15
2017-06-19T09:00:22.638Z,972.15
2017-06-19T09:01:22.637Z,972.15
2017-06-19T09:02:22.639Z,972.17
2017-06-19T09:03:22.638Z,972.18
2017-06-19T09:04:22.637Z,972.16
2017-06-19T09:05:22.637Z,972.19
2017-06-19T09:06:22.637Z,972.15
2017-06-19T09:07:22.638Z,972.17
2017-06-19T09:08:22.637Z,972.18
2017-06-19T09:09:22.636Z,972.2
2017-06-19T09:10:22.640Z,972.19
2017-06-19T09:11:22.639Z,972.2
2017-06-19T09:12:22.637Z,972.15
2017-06-19T09:13:22.637Z,972.16
2017-06-19T09:14:22.639Z,972.13
2017-06-19T09:15:22.638Z,972.11
2017-06-19T09:16:22.637Z,972.12
2017-06-19T09:17:22.636Z,972.09
2017-06-19T09:18:22.638Z,972.13
2017-06-19T09:19:22.638Z,972.09
2017-06-19T09:20:22.636Z,972.09
2017-06-19T09:21:22.637Z,972.09
2017-06-19T09:22:22.638Z,972.07
2017-06-19T09:23:22.636Z,972.06
2017-06-19T09:24:22.636Z,972.13
2017-06-19T09:25:22.636Z,972.09
2017-06-19T09:26:22.636Z,972.12
2017-06-19T09:27:22.636Z,972.09
2017-06-19T09:28:22.635Z,972.05
2017-06-19T09:29:22.635Z,972.1
2017-06-19T09:30:22.635Z,972.08
2017-06-19T09:31:22.635Z,972.05
2017-06-19T09:32:22.635Z,972.07
2017-06-19T09:33:22.635Z,972.07
2017-06-19T09:34:22.637Z,972.07
2017-06-19T09:35:22.635Z,972.09
2017-06-19T09:36:22.636Z,972.06
2017-06-19T09:37:22.634Z,972.09
2017-06-19T09:38:22.635Z,972.06
2017-06-19T09:39:22.634Z,972.04
2017-06-19T09:40:22.636Z,972
2017-06-19T09:41:22.634Z,972
2017-06-19T09:42:22.635Z,971.96
2017-06-19T09:43:22.683Z,971.98
2017-06-19T09:44:22.633Z,971.91
2017-06-19T09:45:22.635Z,971.91
2017-06-19T09:46:22.633Z,971.94
2017-06-19T09:47:22.634Z,971.94
2017-06-19T09:48:22.632Z,971.97
2017-06-19T09:49:22.631Z,971.97
2017-06-19T09:50:22.632Z,971.92
2017-06-19T09:51:22.633Z,971.91
2017-06-19T09:52:22.631Z,971.94
2017-06-19T09:53:22.631Z,971.94
2017-06-19T09:54:22.630Z,971.96
2017-06-19T09:55:22.631Z,971.96
2017-06-19T09:56:22.630Z,971.97
2017-06-19T09:57:22.629Z,971.93
2017-06-19T09:58:22.633Z,971.99
2017-06-19T09:59:22.629Z,971.93
2017-06-19T10:00:22.629Z,971.94
2017-06-19T10:01:22.628Z,971.95
2017-06-19T10:02:22.628Z,971.91
2017-06-19T10:03:22.627Z,971.92
2017-06-19T10:04:22.627Z,971.91
2017-06-19T10:05:22.626Z,971.88
2017-06-19T10:06:22.625Z,971.87
2017-06-19T10:07:22.625Z,971.89
2017-06-19T10:08:22.627Z,971.93
2017-06-19T10:09:22.625Z,971.87
2017-06-19T10:10:22.625Z,971.85
2017-06-19T10:11:22.624Z,971.94
2017-06-19T10:12:22.624Z,971.9
2017-06-19T10:13:22.625Z,971.86
2017-06-19T10:14:22.623Z,971.89
2017-06-19T10:15:22.624Z,971.86
2017-06-19T10:16:22.623Z,971.9
2017-06-19T10:17:22.622Z,971.93
2017-06-19T10:18:22.622Z,971.92
2017-06-19T10:19:22.623Z,971.92
2017-06-19T10:20:22.622Z,971.86
2017-06-19T10:21:22.622Z,971.88
2017-06-19T10:22:22.621Z,971.89
2017-06-19T10:23:22.622Z,971.9
2017-06-19T10:24:22.622Z,971.9
2017-06-19T10:25:22.622Z,971.89
2017-06-19T10:26:22.620Z,971.93
2017-06-19T10:27:22.620Z,971.88
2017-06-19T10:28:22.618Z,971.89
2017-06-19T10:29:22.618Z,971.87
2017-06-19T10:30:22.619Z,971.86
2017-06-19T10:31:22.618Z,971.87
2017-06-19T10:32:22.616Z,971.89
2017-06-19T10:33:22.617Z,971.88
2017-06-19T10:34:22.617Z,971.84
2017-06-19T10:35:22.618Z,971.87
2017-06-19T10:36:22.617Z,971.89
2017-06-19T10:37:22.616Z,971.85
2017-06-19T10:38:22.617Z,971.86
2017-06-19T10:39:22.615Z,971.83
2017-06-19T10:40:22.615Z,971.81
2017-06-19T10:41:22.615Z,971.84
2017-06-19T10:42:22.613Z,971.8
2017-06-19T10:43:22.664Z,971.8
2017-06-19T10:44:22.615Z,971.75
2017-06-19T10:45:22.613Z,971.73
2017-06-19T10:46:22.612Z,971.74
2017-06-19T10:47:22.612Z,971.74
2017-06-19T10:48:22.612Z,971.71
2017-06-19T10:49:22.613Z,971.73
2017-06-19T10:50:22.610Z,971.71
2017-06-19T10:51:22.611Z,971.73
2017-06-19T10:52:22.611Z,971.73
2017-06-19T10:53:22.611Z,971.71
2017-06-19T10:54:22.610Z,971.71
2017-06-19T10:55:22.608Z,971.69
2017-06-19T10:56:22.609Z,971.66
2017-06-19T10:57:22.609Z,971.64
2017-06-19T10:58:22.607Z,971.65
2017-06-19T10:59:22.607Z,971.6
2017-06-19T11:00:22.607Z,971.64
2017-06-19T11:01:22.605Z,971.65
2017-06-19T11:02:22.606Z,971.66
2017-06-19T11:03:22.606Z,971.63
2017-06-19T11:04:22.607Z,971.65
2017-06-19T11:05:22.603Z,971.59
2017-06-19T11:06:22.605Z,971.58
2017-06-19T11:07:22.605Z,971.6
2017-06-19T11:08:22.603Z,971.58
2017-06-19T11:09:22.606Z,971.59
2017-06-19T11:10:22.605Z,971.58
2017-06-19T11:11:22.605Z,971.6
2017-06-19T11:12:22.603Z,971.52
2017-06-19T11:13:22.602Z,971.5
2017-06-19T11:14:22.602Z,971.52
2017-06-19T11:15:22.606Z,971.56
2017-06-19T11:16:22.602Z,971.55
2017-06-19T11:17:22.602Z,971.51
2017-06-19T11:18:22.601Z,971.47
2017-06-19T11:19:22.599Z,971.5
2017-06-19T11:20:22.600Z,971.49
2017-06-19T11:21:22.601Z,971.46
2017-06-19T11:22:22.599Z,971.45
2017-06-19T11:23:22.599Z,971.48
2017-06-19T11:24:22.598Z,971.47
2017-06-19T11:25:22.599Z,971.45
2017-06-19T11:26:22.598Z,971.48
2017-06-19T11:27:22.596Z,971.48
2017-06-19T11:28:22.596Z,971.45
2017-06-19T11:29:22.596Z,971.44
2017-06-19T11:30:22.597Z,971.46
2017-06-19T11:31:22.595Z,971.45
2017-06-19T11:32:22.594Z,971.42
2017-06-19T11:33:22.594Z,971.38
2017-06-19T11:34:22.594Z,971.43
2017-06-19T11:35:22.593Z,971.42
2017-06-19T11:36:22.594Z,971.43
2017-06-19T11:37:22.595Z,971.4
2017-06-19T11:38:22.592Z,971.36
2017-06-19T11:39:22.591Z,971.36
2017-06-19T11:40:22.591Z,971.38
2017-06-19T11:41:22.590Z,971.32
2017-06-19T11:42:22.591Z,971.26
2017-06-19T11:43:22.691Z,971.28
2017-06-19T11:44:22.591Z,971.31
2017-06-19T11:45:22.590Z,971.28
2017-06-19T11:46:22.590Z,971.25
2017-06-19T11:47:22.589Z,971.24
2017-06-19T11:48:22.588Z,971.19
2017-06-19T11:49:22.590Z,971.15
2017-06-19T11:50:22.589Z,971.21
2017-06-19T11:51:22.589Z,971.16
2017-06-19T11:52:22.586Z,971.19
2017-06-19T11:53:22.586Z,971.18
2017-06-19T11:54:22.586Z,971.15
2017-06-19T11:55:22.587Z,971.14
2017-06-19T11:56:22.585Z,971.11
2017-06-19T11:57:22.585Z,971.07
2017-06-19T11:58:22.584Z,971.1
2017-06-19T11:59:22.584Z,971.1
2017-06-19T12:00:22.583Z,971.08
2017-06-19T12:01:22.583Z,971.11
2017-06-19T12:02:22.584Z,971.03
2017-06-19T12:03:22.581Z,971.04
2017-06-19T12:04:22.582Z,971.03
2017-06-19T12:05:22.581Z,971.02
2017-06-19T12:06:22.583Z,971.02
2017-06-19T12:07:22.581Z,971.03
2017-06-19T12:08:22.581Z,970.98
2017-06-19T12:09:22.580Z,970.94
2017-06-19T12:10:22.579Z,970.96
2017-06-19T12:11:22.579Z,970.96
2017-06-19T12:12:22.578Z,970.94
2017-06-19T12:13:22.579Z,970.94
2017-06-19T12:14:22.578Z,970.89
2017-06-19T12:15:22.578Z,970.9
2017-06-19T12:16:22.579Z,970.91
2017-06-19T12:17:22.577Z,970.91
2017-06-19T12:18:22.577Z,970.93
2017-06-19T12:19:22.575Z,970.87
2017-06-19T12:20:22.575Z,970.9
2017-06-19T12:21:22.576Z,970.87
2017-06-19T12:22:22.574Z,970.84
2017-06-19T12:23:22.573Z,970.81
2017-06-19T12:24:22.574Z,970.8
2017-06-19T12:25:22.572Z,970.8
2017-06-19T12:26:22.574Z,970.85
2017-06-19T12:27:22.573Z,970.78
2017-06-19T12:28:22.571Z,970.78
2017-06-19T12:29:22.570Z,970.77
2017-06-19T12:30:22.571Z,970.74
2017-06-19T12:31:22.571Z,970.72