createdAt,value
2023-03-06T00:01:59.034Z,97902.60
2023-03-06T00:04:35.686Z,97898.80
2023-03-06T00:07:12.731Z,97900.00
2023-03-06T00:09:49.857Z,97898.20
2023-03-06T00:12:27.742Z,97902.80
2023-03-06T00:15:05.776Z,97904.40
2023-03-06T00:17:43.087Z,97906.20
2023-03-06T00:20:21.653Z,97906.20
2023-03-06T00:23:00.380Z,97904.60
2023-03-06T00:25:38.975Z,97899.00
2023-03-06T00:28:17.311Z,97898.40
2023-03-06T00:30:53.559Z,97899.00
2023-03-06T00:33:30.160Z,97885.60
2023-03-06T00:36:09.628Z,97881.00
2023-03-06T00:38:46.247Z,97882.40
2023-03-06T00:41:22.942Z,97886.20
2023-03-06T00:43:59.806Z,97885.20
2023-03-06T00:46:37.048Z,97878.40
2023-03-06T00:49:13.547Z,97878.20
2023-03-06T00:51:49.815Z,97881.40
2023-03-06T00:54:26.295Z,97878.20
2023-03-06T00:57:02.748Z,97878.60
2023-03-06T00:59:39.330Z,97879.20
2023-03-06T01:02:15.754Z,97875.20
2023-03-06T01:04:52.369Z,97874.00
2023-03-06T01:07:28.695Z,97878.60
2023-03-06T01:10:09.185Z,97873.20
2023-03-06T01:12:46.369Z,97877.20
2023-03-06T01:15:23.590Z,97877.00
2023-03-06T01:18:01.165Z,97877.60
2023-03-06T01:20:37.742Z,97878.60
2023-03-06T01:23:14.188Z,97877.80
2023-03-06T01:25:50.437Z,97882.80
2023-03-06T01:28:29.452Z,97884.20
2023-03-06T01:31:07.009Z,97879.60
2023-03-06T01:33:43.491Z,97878.40
2023-03-06T01:36:20.459Z,97874.60
2023-03-06T01:38:56.725Z,97872.40
2023-03-06T01:41:33.829Z,97868.80
2023-03-06T01:44:11.364Z,97866.80
2023-03-06T01:46:48.596Z,97864.60
2023-03-06T01:49:31.619Z,97868.80
2023-03-06T01:52:13.242Z,97870.80
2023-03-06T01:54:54.949Z,97868.80
2023-03-06T01:57:37.743Z,97870.60
2023-03-06T02:00:22.559Z,97865.40
2023-03-06T02:03:05.292Z,97869.40
2023-03-06T02:05:44.016Z,97863.40
2023-03-06T02:08:25.120Z,97860.60
2023-03-06T02:11:13.374Z,97861.60
2023-03-06T02:13:53.195Z,97862.60
2023-03-06T02:16:35.822Z,97866.20
2023-03-06T02:19:25.190Z,97866.40
2023-03-06T02:22:02.105Z,97870.40
2023-03-06T02:24:49.701Z,97865.20
2023-03-06T02:27:28.629Z,97858.20
2023-03-06T02:30:09.289Z,97855.00
2023-03-06T02:32:45.996Z,97853.80
2023-03-06T02:35:26.698Z,97849.00
2023-03-06T02:38:11.636Z,97851.00
2023-03-06T02:40:52.012Z,97847.80
2023-03-06T02:43:34.184Z,97851.00
2023-03-06T02:46:12.319Z,97849.00
2023-03-06T02:48:49.486Z,97848.20
2023-03-06T02:51:25.974Z,97847.80
2023-03-06T02:54:02.216Z,97849.00
2023-03-06T02:56:38.610Z,97846.20
2023-03-06T02:59:15.324Z,97841.60
2023-03-06T03:01:52.029Z,97842.60
2023-03-06T03:04:28.896Z,97847.60
2023-03-06T03:07:06.481Z,97849.40
2023-03-06T03:09:44.212Z,97849.60
2023-03-06T03:12:22.529Z,97846.20
2023-03-06T03:14:59.572Z,97843.40
2023-03-06T03:17:40.165Z,97843.40
2023-03-06T03:20:22.306Z,97847.40
2023-03-06T03:22:59.894Z,97841.80
2023-03-06T03:25:36.534Z,97846.40
2023-03-06T03:28:13.339Z,97837.40
2023-03-06T03:30:50.278Z,97843.00
2023-03-06T03:33:26.770Z,97842.40
2023-03-06T03:36:07.200Z,97843.00
2023-03-06T03:38:44.021Z,97837.60
2023-03-06T03:41:21.536Z,97835.60
2023-03-06T03:43:57.864Z,97827.40
2023-03-06T03:46:34.539Z,97826.40
2023-03-06T03:49:11.509Z,97829.20
2023-03-06T03:51:48.308Z,97824.20
2023-03-06T03:54:24.881Z,97821.60
2023-03-06T03:57:02.707Z,97817.80
2023-03-06T03:59:42.775Z,97817.60
2023-03-06T04:02:32.592Z,97815.80
2023-03-06T04:05:20.134Z,97818.80
2023-03-06T04:07:57.048Z,97810.60
2023-03-06T04:10:34.691Z,97816.20
2023-03-06T04:13:11.396Z,97817.00
2023-03-06T04:15:52.477Z,97809.20
2023-03-06T04:18:33.634Z,97808.80
2023-03-06T04:21:12.924Z,97810.20
2023-03-06T04:23:50.128Z,97812.40
2023-03-06T04:26:26.774Z,97805.20
2023-03-06T04:29:03.724Z,97809.60
2023-03-06T04:31:40.646Z,97806.60
2023-03-06T04:34:17.457Z,97806.60
2023-03-06T04:36:55.360Z,97804.40
2023-03-06T04:39:32.884Z,97798.80
2023-03-06T04:42:09.728Z,97802.80
2023-03-06T04:44:46.345Z,97802.00
2023-03-06T04:47:23.039Z,97802.00
2023-03-06T04:49:59.276Z,97802.40
2023-03-06T04:52:36.141Z,97802.60
2023-03-06T04:55:17.263Z,97802.80
2023-03-06T04:57:53.619Z,97801.20
2023-03-06T05:00:31.842Z,97799.00
2023-03-06T05:03:08.378Z,97801.60
2023-03-06T05:05:44.820Z,97804.20
2023-03-06T05:08:21.591Z,97801.00
2023-03-06T05:11:03.227Z,97797.40
2023-03-06T05:13:39.570Z,97797.60
2023-03-06T05:16:16.395Z,97799.40
2023-03-06T05:18:53.551Z,97803.80
2023-03-06T05:21:30.089Z,97803.80
2023-03-06T05:24:07.503Z,97809.00
2023-03-06T05:26:43.817Z,97806.00
2023-03-06T05:29:20.232Z,97804.60
2023-03-06T05:31:56.526Z,97804.20
2023-03-06T05:34:32.995Z,97805.40
2023-03-06T05:37:09.740Z,97804.40
2023-03-06T05:39:46.014Z,97804.40
2023-03-06T05:42:22.470Z,97802.20
2023-03-06T05:44:58.955Z,97800.00
2023-03-06T05:47:35.957Z,97797.60
2023-03-06T05:50:15.476Z,97799.80
2023-03-06T05:52:52.719Z,97799.00
2023-03-06T05:55:29.320Z,97800.40
2023-03-06T05:58:05.796Z,97800.00
2023-03-06T06:00:42.036Z,97801.20
2023-03-06T06:03:18.657Z,97806.20
2023-03-06T06:05:55.718Z,97799.60
2023-03-06T06:08:32.280Z,97796.80
2023-03-06T06:11:12.894Z,97801.20
2023-03-06T06:13:50.611Z,97797.00
2023-03-06T06:16:26.838Z,97795.40
2023-03-06T06:19:04.718Z,97800.40
2023-03-06T06:21:41.063Z,97799.00
2023-03-06T06:24:19.257Z,97798.60
2023-03-06T06:27:02.010Z,97802.20
2023-03-06T06:29:40.474Z,97799.60
2023-03-06T06:32:16.746Z,97801.60
2023-03-06T06:34:53.338Z,97801.80
2023-03-06T06:37:29.610Z,97804.60
2023-03-06T06:40:07.250Z,97800.60
2023-03-06T06:42:44.178Z,97797.80
2023-03-06T06:45:20.707Z,97794.20
2023-03-06T06:47:57.044Z,97790.20
2023-03-06T06:50:33.462Z,97789.20
2023-03-06T06:53:10.083Z,97788.40
2023-03-06T06:55:46.615Z,97788.20
2023-03-06T06:58:22.940Z,97792.20
2023-03-06T07:00:59.244Z,97787.80
2023-03-06T07:03:37.697Z,97786.40
2023-03-06T07:06:14.089Z,97797.40
2023-03-06T07:08:50.573Z,97797.20
2023-03-06T07:11:28.402Z,97791.80
2023-03-06T07:14:04.807Z,97793.00
2023-03-06T07:16:41.344Z,97796.40
2023-03-06T07:19:17.621Z,97790.00
2023-03-06T07:21:54.471Z,97793.00
2023-03-06T07:24:31.260Z,97797.00
2023-03-06T07:27:07.897Z,97795.40
2023-03-06T07:29:46.749Z,97794.60
2023-03-06T07:32:23.380Z,97793.60
2023-03-06T07:35:18.750Z,97796.80
2023-03-06T07:37:57.133Z,97796.00
2023-03-06T07:40:34.026Z,97798.80
2023-03-06T07:43:19.136Z,97800.20
2023-03-06T07:46:04.854Z,97797.80
2023-03-06T07:48:41.800Z,97804.80
2023-03-06T07:51:22.338Z,97803.00
2023-03-06T07:53:59.274Z,97803.40
2023-03-06T07:56:36.400Z,97800.40
2023-03-06T07:59:13.436Z,97801.60
2023-03-06T08:01:49.815Z,97802.60
2023-03-06T08:04:28.362Z,97807.60
2023-03-06T08:07:06.145Z,97809.20
2023-03-06T08:09:42.688Z,97814.20
2023-03-06T08:12:19.256Z,97811.20
2023-03-06T08:14:55.582Z,97814.20
2023-03-06T08:17:31.986Z,97811.40
2023-03-06T08:20:12.197Z,97809.00
2023-03-06T08:22:49.133Z,97811.40
2023-03-06T08:25:25.993Z,97809.40
2023-03-06T08:28:02.851Z,97810.00
2023-03-06T08:30:39.341Z,97811.40
2023-03-06T08:33:15.870Z,97812.00
2023-03-06T08:35:52.118Z,97813.40
2023-03-06T08:38:28.437Z,97813.40
2023-03-06T08:41:04.912Z,97812.00
2023-03-06T08:43:41.180Z,97811.40
2023-03-06T08:46:19.085Z,97811.00
2023-03-06T08:48:55.618Z,97811.20
2023-03-06T08:51:32.164Z,97811.40
2023-03-06T08:54:08.568Z,97812.20
2023-03-06T08:56:44.947Z,97813.80
2023-03-06T08:59:21.192Z,97812.60
2023-03-06T09:01:57.674Z,97812.40
2023-03-06T09:04:35.813Z,97819.20
2023-03-06T09:07:12.902Z,97824.80
2023-03-06T09:09:49.382Z,97824.60
2023-03-06T09:12:25.862Z,97826.40
2023-03-06T09:15:04.369Z,97819.60
2023-03-06T09:17:41.265Z,97819.40
2023-03-06T09:20:20.069Z,97820.20
2023-03-06T09:22:56.488Z,97819.00
2023-03-06T09:25:33.453Z,97818.60
2023-03-06T09:28:11.908Z,97818.80
2023-03-06T09:30:48.700Z,97819.80
2023-03-06T09:33:26.068Z,97819.40
2023-03-06T09:36:03.436Z,97821.40
2023-03-06T09:38:39.713Z,97820.40
2023-03-06T09:41:31.925Z,97817.40
2023-03-06T09:44:14.666Z,97821.00
2023-03-06T09:47:37.047Z,97818.80
2023-03-06T09:50:34.023Z,97815.20
2023-03-06T09:53:39.274Z,97816.60
2023-03-06T09:56:23.267Z,97820.40
2023-03-06T09:59:11.829Z,97817.20
2023-03-06T10:01:59.721Z,97807.40
2023-03-06T10:04:43.970Z,97808.40
2023-03-06T10:07:29.650Z,97808.60
2023-03-06T10:10:13.588Z,97804.00
2023-03-06T10:12:59.283Z,97805.40
2023-03-06T10:15:41.845Z,97797.20
2023-03-06T10:18:18.954Z,97799.40
2023-03-06T10:21:18.460Z,97797.00
2023-03-06T10:24:06.990Z,97793.20
2023-03-06T10:26:53.150Z,97790.20
2023-03-06T10:30:00.106Z,97789.00
2023-03-06T10:32:52.625Z,97782.80
2023-03-06T10:35:44.410Z,97777.20
2023-03-06T10:38:27.436Z,97775.60
2023-03-06T10:41:25.177Z,97770.80
2023-03-06T10:44:28.435Z,97766.80
2023-03-06T10:47:31.284Z,97757.60
2023-03-06T10:50:24.290Z,97768.00
2023-03-06T10:53:17.147Z,97753.40
2023-03-06T10:56:01.379Z,97752.80
2023-03-06T10:58:38.035Z,97754.60
2023-03-06T11:01:25.026Z,97749.60
2023-03-06T11:04:24.470Z,97745.60
2023-03-06T11:07:20.778Z,97737.20
2023-03-06T11:10:25.591Z,97732.00
2023-03-06T11:13:33.315Z,97734.60
2023-03-06T11:16:26.144Z,97734.20
2023-03-06T11:19:07.387Z,97729.40
2023-03-06T11:21:44.343Z,97728.40
2023-03-06T11:24:23.025Z,97726.60
2023-03-06T11:27:05.826Z,97725.80
2023-03-06T11:29:46.171Z,97720.40
2023-03-06T11:32:29.102Z,97714.00
2023-03-06T11:35:15.002Z,97713.60
2023-03-06T11:37:59.273Z,97708.80
2023-03-06T11:40:46.199Z,97709.40
2023-03-06T11:43:33.849Z,97708.80
2023-03-06T11:46:17.684Z,97709.60
2023-03-06T11:49:03.633Z,97706.60
2023-03-06T11:51:49.540Z,97699.00
2023-03-06T11:54:26.107Z,97693.00
2023-03-06T11:57:13.797Z,97690.40
2023-03-06T12:00:34.770Z,97684.60
2023-03-06T12:03:58.970Z,97681.40
2023-03-06T12:06:53.072Z,97679.20
2023-03-06T12:09:46.487Z,97669.00
2023-03-06T12:12:55.298Z,97671.00
2023-03-06T12:15:56.345Z,97663.20
2023-03-06T12:18:53.621Z,97660.20
2023-03-06T12:21:45.311Z,97656.80
2023-03-06T12:24:50.804Z,97652.40
2023-03-06T12:27:43.902Z,97647.80
2023-03-06T12:30:50.905Z,97646.00
2023-03-06T12:33:44.137Z,97642.40
2023-03-06T12:36:47.878Z,97643.60
2023-03-06T12:39:41.226Z,97642.20
2023-03-06T12:42:45.859Z,97641.80
2023-03-06T12:45:39.612Z,97640.60
2023-03-06T12:48:23.812Z,97641.80
2023-03-06T12:51:00.854Z,97637.60
2023-03-06T12:53:39.498Z,97633.20
2023-03-06T12:56:19.906Z,97627.60
2023-03-06T12:58:58.768Z,97627.00
2023-03-06T13:02:18.967Z,97624.60
2023-03-06T13:05:29.979Z,97623.60
2023-03-06T13:08:39.997Z,97624.40
2023-03-06T13:12:04.986Z,97622.00
2023-03-06T13:15:02.553Z,97621.80
2023-03-06T13:17:42.717Z,97621.20
2023-03-06T13:20:42.272Z,97619.00
2023-03-06T13:24:15.584Z,97620.00
2023-03-06T13:27:12.031Z,97615.20
2023-03-06T13:30:28.499Z,97609.00
2023-03-06T13:33:43.255Z,97609.80
2023-03-06T13:36:38.413Z,97604.20
2023-03-06T13:39:16.970Z,97599.40
2023-03-06T13:42:03.665Z,97594.60
2023-03-06T13:44:51.830Z,97592.40
2023-03-06T13:50:52.605Z,97592.20
2023-03-06T13:54:30.911Z,97589.40
2023-03-06T13:57:41.351Z,97581.20
2023-03-06T14:01:22.132Z,97579.20
2023-03-06T14:04:54.675Z,97579.60
2023-03-06T14:07:32.269Z,97577.40
2023-03-06T14:10:32.492Z,97579.00
2023-03-06T14:13:18.822Z,97573.60
2023-03-06T14:15:57.182Z,97578.00
2023-03-06T14:18:43.632Z,97586.20
2023-03-06T14:21:31.951Z,97603.20
2023-03-06T14:24:18.084Z,97604.00
2023-03-06T14:26:55.491Z,97602.60
2023-03-06T14:29:34.132Z,97607.80
2023-03-06T14:32:19.312Z,97604.40
2023-03-06T14:34:56.249Z,97603.20
2023-03-06T14:37:33.113Z,97610.00
2023-03-06T14:40:21.334Z,97613.00
2023-03-06T14:43:24.309Z,97613.60
2023-03-06T14:46:06.245Z,97614.00
2023-03-06T14:48:49.844Z,97620.40
2023-03-06T14:51:28.496Z,97619.20
2023-03-06T14:54:07.996Z,97619.60
2023-03-06T14:56:49.668Z,97617.60
2023-03-06T14:59:30.646Z,97615.80
2023-03-06T15:02:12.897Z,97619.80
2023-03-06T15:04:55.105Z,97615.40
2023-03-06T15:07:35.452Z,97610.80
2023-03-06T15:10:27.013Z,97611.80
2023-03-06T15:13:22.522Z,97608.40
2023-03-06T15:16:05.840Z,97606.00
2023-03-06T15:18:56.465Z,97606.20
2023-03-06T15:21:37.362Z,97593.60
2023-03-06T15:24:38.941Z,97591.20
2023-03-06T15:27:31.122Z,97592.00
2023-03-06T15:30:25.614Z,97588.80
2023-03-06T15:33:28.232Z,97586.20
2023-03-06T15:36:08.016Z,97586.00
2023-03-06T15:38:47.385Z,97588.20
2023-03-06T15:41:33.475Z,97589.20
2023-03-06T15:44:16.952Z,97585.80
2023-03-06T15:47:06.621Z,97587.60
2023-03-06T15:49:44.788Z,97585.60
2023-03-06T15:52:22.388Z,97584.00
2023-03-06T15:54:58.669Z,97589.00
2023-03-06T15:57:35.213Z,97584.20
2023-03-06T16:00:28.634Z,97587.80
2023-03-06T16:03:06.273Z,97588.20
2023-03-06T16:05:42.944Z,97581.00
2023-03-06T16:08:19.514Z,97583.40
2023-03-06T16:10:55.820Z,97589.60
2023-03-06T16:13:34.900Z,97587.00
2023-03-06T16:16:22.339Z,97582.80
2023-03-06T16:18:58.683Z,97578.40
2023-03-06T16:21:35.356Z,97581.80
2023-03-06T16:24:12.614Z,97579.20
2023-03-06T16:26:52.107Z,97577.20
2023-03-06T16:29:31.996Z,97577.80
2023-03-06T16:32:11.767Z,97576.80
2023-03-06T16:34:48.048Z,97577.80
2023-03-06T16:37:25.522Z,97579.40
2023-03-06T16:40:02.004Z,97580.40
2023-03-06T16:42:38.884Z,97578.20
2023-03-06T16:45:18.164Z,97580.60
2023-03-06T16:47:54.898Z,97582.20
2023-03-06T16:50:41.205Z,97581.00
2023-03-06T16:53:18.377Z,97578.60
2023-03-06T16:55:54.718Z,97579.60
2023-03-06T16:58:31.391Z,97579.40
2023-03-06T17:01:08.497Z,97579.20
2023-03-06T17:03:45.150Z,97579.40
2023-03-06T17:06:24.392Z,97581.20
2023-03-06T17:09:01.060Z,97580.80
2023-03-06T17:11:38.954Z,97584.00
2023-03-06T17:14:15.631Z,97585.60
2023-03-06T17:16:52.504Z,97584.40
2023-03-06T17:19:31.028Z,97593.60
2023-03-06T17:22:07.332Z,97589.20
2023-03-06T17:24:43.852Z,97596.40
2023-03-06T17:27:21.877Z,97597.60
2023-03-06T17:30:00.946Z,97596.80
2023-03-06T17:32:38.371Z,97598.60
2023-03-06T17:35:15.456Z,97596.60
2023-03-06T17:37:52.398Z,97601.20
2023-03-06T17:40:28.924Z,97595.60
2023-03-06T17:43:05.463Z,97598.00
2023-03-06T17:45:43.190Z,97597.60
2023-03-06T17:48:19.642Z,97594.20
2023-03-06T17:51:01.082Z,97595.00
2023-03-06T17:53:38.560Z,97600.80
2023-03-06T17:56:17.994Z,97603.60
2023-03-06T17:58:54.743Z,97604.40
2023-03-06T18:01:31.421Z,97602.60
2023-03-06T18:04:08.260Z,97597.60
2023-03-06T18:06:44.739Z,97597.40
2023-03-06T18:09:21.413Z,97601.20
2023-03-06T18:11:57.867Z,97594.60
2023-03-06T18:14:34.693Z,97596.40
2023-03-06T18:17:11.048Z,97597.80
2023-03-06T18:19:48.107Z,97597.00
2023-03-06T18:22:24.368Z,97591.80
2023-03-06T18:25:01.260Z,97596.80
2023-03-06T18:27:39.722Z,97591.40
2023-03-06T18:30:18.956Z,97594.00
2023-03-06T18:32:55.460Z,97588.60
2023-03-06T18:35:32.510Z,97591.80
2023-03-06T18:38:09.267Z,97592.80
2023-03-06T18:40:46.625Z,97592.20
2023-03-06T18:43:23.471Z,97594.00
2023-03-06T18:46:03.041Z,97595.80
2023-03-06T18:48:40.089Z,97593.40
2023-03-06T18:51:19.450Z,97591.80
2023-03-06T18:53:57.369Z,97589.00
2023-03-06T18:56:35.142Z,97592.20
2023-03-06T18:59:13.587Z,97591.60
2023-03-06T19:01:52.059Z,97591.60
2023-03-06T19:04:29.652Z,97583.60
2023-03-06T19:07:06.446Z,97584.40
2023-03-06T19:09:44.500Z,97582.40
2023-03-06T19:12:21.016Z,97582.20
2023-03-06T19:14:59.097Z,97585.80
2023-03-06T19:17:37.797Z,97584.00
2023-03-06T19:20:16.664Z,97585.20
2023-03-06T19:22:54.821Z,97585.60
2023-03-06T19:25:31.561Z,97585.80
2023-03-06T19:28:08.627Z,97589.00
2023-03-06T19:30:47.348Z,97589.80
2023-03-06T19:33:24.535Z,97594.60
2023-03-06T19:36:04.154Z,97595.00
2023-03-06T19:38:40.964Z,97596.40
2023-03-06T19:41:18.184Z,97593.60
2023-03-06T19:43:58.462Z,97594.00
2023-03-06T19:46:36.273Z,97593.80
2023-03-06T19:49:18.152Z,97589.80
2023-03-06T19:51:54.903Z,97591.00
2023-03-06T19:54:32.543Z,97588.40
2023-03-06T19:57:09.654Z,97581.20
2023-03-06T19:59:49.900Z,97584.40
2023-03-06T20:02:27.284Z,97584.00
2023-03-06T20:05:08.051Z,97583.20
2023-03-06T20:07:44.312Z,97582.60
2023-03-06T20:10:22.070Z,97581.60
2023-03-06T20:12:58.475Z,97585.40
2023-03-06T20:15:35.260Z,97586.20
2023-03-06T20:18:12.016Z,97586.60
2023-03-06T20:20:57.698Z,97581.40
2023-03-06T20:23:35.514Z,97584.80
2023-03-06T20:26:15.061Z,97588.80
2023-03-06T20:28:51.805Z,97587.60
2023-03-06T20:31:31.259Z,97588.40
2023-03-06T20:34:08.639Z,97591.20
2023-03-06T20:36:47.453Z,97587.40
2023-03-06T20:39:25.497Z,97589.00
2023-03-06T20:42:02.329Z,97593.40
2023-03-06T20:44:38.625Z,97591.60
2023-03-06T20:47:15.171Z,97587.80
2023-03-06T20:49:51.637Z,97588.40
2023-03-06T20:52:27.941Z,97588.80
2023-03-06T20:55:05.142Z,97587.60
2023-03-06T20:57:41.437Z,97589.40
2023-03-06T21:00:21.183Z,97589.40
2023-03-06T21:02:58.183Z,97588.40
2023-03-06T21:05:34.778Z,97584.80
2023-03-06T21:08:11.495Z,97584.60
2023-03-06T21:10:49.115Z,97584.20
2023-03-06T21:13:25.588Z,97582.40
2023-03-06T21:16:04.408Z,97577.40
2023-03-06T21:18:41.360Z,97579.40
2023-03-06T21:21:21.094Z,97577.20
2023-03-06T21:23:57.936Z,97575.60
2023-03-06T21:26:35.303Z,97576.60
2023-03-06T21:29:11.976Z,97575.80
2023-03-06T21:31:48.230Z,97575.80
2023-03-06T21:34:24.613Z,97573.00
2023-03-06T21:37:00.952Z,97570.80
2023-03-06T21:39:38.766Z,97572.60
2023-03-06T21:42:15.644Z,97574.20
2023-03-06T21:44:52.459Z,97572.20
2023-03-06T21:47:28.993Z,97574.00
2023-03-06T21:50:05.775Z,97573.20
2023-03-06T21:52:42.231Z,97573.20
2023-03-06T21:55:19.425Z,97573.80
2023-03-06T21:57:57.412Z,97574.20
2023-03-06T22:00:36.549Z,97573.60
2023-03-06T22:03:13.833Z,97571.80
2023-03-06T22:05:52.141Z,97567.20
2023-03-06T22:08:28.421Z,97563.80
2023-03-06T22:11:11.530Z,97563.00
2023-03-06T22:13:49.163Z,97561.60
2023-03-06T22:16:25.735Z,97558.20
2023-03-06T22:19:02.573Z,97560.40
2023-03-06T22:21:41.359Z,97554.00
2023-03-06T22:24:17.762Z,97553.40
2023-03-06T22:26:54.026Z,97552.00
2023-03-06T22:29:30.596Z,97552.00
2023-03-06T22:32:07.728Z,97553.60
2023-03-06T22:34:44.331Z,97547.60
2023-03-06T22:37:20.712Z,97545.20
2023-03-06T22:39:57.075Z,97546.20
2023-03-06T22:42:33.458Z,97546.40
2023-03-06T22:45:13.106Z,97548.60
2023-03-06T22:47:51.918Z,97553.80
2023-03-06T22:50:29.875Z,97556.20
2023-03-06T22:53:07.058Z,97556.60
2023-03-06T22:55:43.499Z,97555.40
2023-03-06T22:58:20.233Z,97557.40
2023-03-06T23:00:56.720Z,97555.40
2023-03-06T23:03:33.480Z,97556.60
2023-03-06T23:06:15.774Z,97561.00
2023-03-06T23:08:57.816Z,97557.80
2023-03-06T23:11:34.949Z,97559.80
2023-03-06T23:14:29.855Z,97561.60
2023-03-06T23:17:24.978Z,97559.60
2023-03-06T23:20:20.814Z,97558.60
2023-03-06T23:23:16.152Z,97558.20
2023-03-06T23:25:52.427Z,97557.80
2023-03-06T23:28:29.196Z,97555.60
2023-03-06T23:31:11.936Z,97557.00
2023-03-06T23:33:48.391Z,97557.40
2023-03-06T23:36:24.950Z,97561.80
2023-03-06T23:39:01.531Z,97558.80
2023-03-06T23:41:37.982Z,97563.20
2023-03-06T23:44:14.417Z,97562.80
2023-03-06T23:46:51.129Z,97564.60
2023-03-06T23:49:27.473Z,97558.80
2023-03-06T23:52:04.596Z,97562.80
2023-03-06T23:54:40.938Z,97559.80
2023-03-06T23:57:17.736Z,97557.00
2023-03-06T23:59:54.035Z,97557.60
