createdAt,value
2023-01-05T00:01:36.560Z,0.80
2023-01-05T00:04:05.739Z,0.60
2023-01-05T00:06:34.361Z,0.63
2023-01-05T00:09:04.230Z,0.50
2023-01-05T00:11:49.508Z,0.70
2023-01-05T00:14:37.513Z,0.50
2023-01-05T00:17:23.604Z,0.50
2023-01-05T00:20:09.572Z,0.50
2023-01-05T00:22:45.172Z,0.80
2023-01-05T00:25:16.763Z,0.73
2023-01-05T00:27:47.981Z,0.70
2023-01-05T00:30:18.378Z,0.73
2023-01-05T00:32:47.129Z,0.70
2023-01-05T00:35:16.758Z,0.80
2023-01-05T00:37:45.605Z,1.20
2023-01-05T00:40:16.813Z,0.87
2023-01-05T00:42:44.991Z,0.83
2023-01-05T00:45:15.208Z,1.30
2023-01-05T00:47:44.102Z,1.10
2023-01-05T00:50:15.509Z,0.90
2023-01-05T00:52:44.321Z,1.20
2023-01-05T00:55:12.365Z,1.30
2023-01-05T00:57:41.811Z,1.17
2023-01-05T01:00:13.764Z,1.40
2023-01-05T01:02:41.770Z,1.33
2023-01-05T01:05:10.412Z,1.30
2023-01-05T01:07:38.413Z,1.10
2023-01-05T01:10:07.737Z,1.10
2023-01-05T01:12:35.832Z,0.97
2023-01-05T01:15:05.905Z,1.47
2023-01-05T01:17:34.670Z,1.37
2023-01-05T01:20:02.644Z,1.00
2023-01-05T01:22:30.710Z,1.50
2023-01-05T01:24:58.641Z,1.23
2023-01-05T01:27:26.615Z,1.37
2023-01-05T01:29:54.551Z,1.00
2023-01-05T01:32:24.659Z,1.03
2023-01-05T01:34:52.826Z,1.40
2023-01-05T01:37:20.827Z,1.77
2023-01-05T01:39:48.778Z,1.40
2023-01-05T01:42:17.735Z,1.53
2023-01-05T01:44:58.182Z,1.77
2023-01-05T01:47:33.210Z,1.40
2023-01-05T01:50:06.075Z,1.30
2023-01-05T01:52:35.346Z,1.10
2023-01-05T01:55:06.701Z,1.50
2023-01-05T01:57:36.150Z,1.57
2023-01-05T02:00:07.945Z,1.53
2023-01-05T02:02:37.408Z,1.40
2023-01-05T02:05:09.568Z,1.37
2023-01-05T02:07:44.124Z,1.30
2023-01-05T02:10:13.037Z,1.33
2023-01-05T02:12:54.322Z,1.30
2023-01-05T02:15:27.566Z,1.33
2023-01-05T02:18:09.291Z,1.40
2023-01-05T02:21:02.013Z,1.27
2023-01-05T02:24:03.479Z,1.13
2023-01-05T02:26:53.225Z,1.30
2023-01-05T02:30:00.609Z,1.67
2023-01-05T02:32:34.732Z,1.77
2023-01-05T02:35:13.223Z,1.00
2023-01-05T02:37:47.032Z,1.10
2023-01-05T02:40:20.931Z,1.13
2023-01-05T02:42:52.993Z,1.00
2023-01-05T02:45:23.494Z,1.63
2023-01-05T02:47:53.787Z,0.77
2023-01-05T02:50:26.788Z,1.00
2023-01-05T02:52:59.028Z,0.80
2023-01-05T02:55:31.411Z,0.80
2023-01-05T02:58:03.820Z,1.13
2023-01-05T03:00:37.297Z,0.70
2023-01-05T03:03:12.333Z,1.00
2023-01-05T03:05:44.504Z,1.37
2023-01-05T03:08:25.077Z,1.07
2023-01-05T03:11:21.260Z,1.10
2023-01-05T03:13:55.863Z,1.37
2023-01-05T03:16:27.485Z,1.40
2023-01-05T03:19:18.035Z,1.10
2023-01-05T03:22:04.657Z,0.87
2023-01-05T03:24:50.653Z,1.50
2023-01-05T03:27:37.029Z,1.07
2023-01-05T03:30:23.134Z,1.40
2023-01-05T03:33:12.999Z,1.20
2023-01-05T03:35:45.034Z,1.70
2023-01-05T03:38:19.691Z,1.50
2023-01-05T03:40:51.069Z,1.03
2023-01-05T03:43:19.620Z,0.80
2023-01-05T03:45:53.673Z,1.30
2023-01-05T03:48:21.953Z,1.37
2023-01-05T03:50:51.377Z,1.37
2023-01-05T03:53:19.400Z,1.97
2023-01-05T03:55:47.377Z,1.03
2023-01-05T03:58:15.300Z,1.10
2023-01-05T04:00:43.367Z,1.20
2023-01-05T04:03:11.653Z,1.47
2023-01-05T04:05:39.777Z,1.30
2023-01-05T04:08:09.423Z,1.23
2023-01-05T04:10:37.457Z,1.23
2023-01-05T04:13:05.523Z,1.33
2023-01-05T04:15:33.605Z,1.30
2023-01-05T04:18:01.534Z,1.00
2023-01-05T04:20:29.546Z,1.03
2023-01-05T04:22:57.493Z,1.10
2023-01-05T04:25:26.831Z,1.33
2023-01-05T04:27:54.776Z,1.60
2023-01-05T04:30:22.743Z,2.00
2023-01-05T04:32:50.759Z,1.30
2023-01-05T04:35:18.741Z,1.10
2023-01-05T04:37:46.983Z,2.33
2023-01-05T04:40:16.268Z,1.33
2023-01-05T04:42:45.610Z,1.47
2023-01-05T04:45:13.590Z,1.27
2023-01-05T04:47:41.573Z,1.60
2023-01-05T04:50:10.600Z,1.17
2023-01-05T04:52:38.668Z,2.07
2023-01-05T04:55:07.372Z,1.50
2023-01-05T04:57:35.336Z,1.27
2023-01-05T05:00:06.051Z,1.30
2023-01-05T05:02:34.779Z,1.13
2023-01-05T05:05:02.861Z,1.70
2023-01-05T05:07:30.811Z,1.57
2023-01-05T05:09:58.786Z,1.60
2023-01-05T05:12:26.799Z,1.33
2023-01-05T05:14:54.752Z,1.40
2023-01-05T05:17:24.081Z,1.30
2023-01-05T05:19:52.035Z,1.40
2023-01-05T05:22:20.001Z,1.87
2023-01-05T05:24:47.969Z,1.40
2023-01-05T05:27:15.915Z,1.37
2023-01-05T05:29:43.868Z,1.07
2023-01-05T05:32:11.826Z,2.00
2023-01-05T05:34:41.229Z,1.57
2023-01-05T05:37:09.564Z,1.23
2023-01-05T05:39:37.577Z,1.13
2023-01-05T05:42:05.687Z,1.47
2023-01-05T05:44:33.632Z,1.27
2023-01-05T05:47:01.845Z,1.27
2023-01-05T05:49:29.844Z,1.50
2023-01-05T05:51:59.156Z,1.80
2023-01-05T05:54:27.138Z,1.40
2023-01-05T05:56:55.130Z,1.57
2023-01-05T05:59:23.202Z,1.87
2023-01-05T06:01:52.431Z,1.37
2023-01-05T06:04:20.658Z,1.60
2023-01-05T06:06:48.614Z,1.30
2023-01-05T06:09:17.974Z,1.67
2023-01-05T06:11:46.021Z,1.40
2023-01-05T06:14:14.081Z,1.30
2023-01-05T06:16:42.054Z,1.00
2023-01-05T06:19:10.735Z,1.17
2023-01-05T06:21:38.739Z,1.30
2023-01-05T06:24:07.352Z,1.40
2023-01-05T06:26:36.730Z,1.53
2023-01-05T06:29:04.752Z,1.90
2023-01-05T06:31:32.716Z,1.70
2023-01-05T06:34:00.722Z,1.77
2023-01-05T06:36:28.673Z,2.20
2023-01-05T06:38:56.684Z,1.97
2023-01-05T06:41:24.617Z,1.70
2023-01-05T06:43:54.021Z,1.57
2023-01-05T06:46:22.030Z,1.37
2023-01-05T06:48:51.267Z,1.83
2023-01-05T06:51:19.290Z,1.97
2023-01-05T06:53:47.279Z,1.90
2023-01-05T06:56:15.331Z,1.67
2023-01-05T06:58:43.272Z,1.30
2023-01-05T07:01:12.668Z,1.20
2023-01-05T07:03:40.814Z,1.80
2023-01-05T07:06:14.605Z,2.27
2023-01-05T07:08:43.112Z,1.43
2023-01-05T07:11:11.080Z,2.00
2023-01-05T07:13:39.156Z,1.33
2023-01-05T07:16:07.665Z,2.20
2023-01-05T07:18:36.962Z,1.50
2023-01-05T07:21:05.021Z,1.40
2023-01-05T07:23:33.051Z,1.97
2023-01-05T07:26:02.107Z,1.53
2023-01-05T07:28:30.683Z,1.60
2023-01-05T07:30:58.746Z,1.73
2023-01-05T07:33:26.793Z,1.67
2023-01-05T07:35:56.125Z,1.93
2023-01-05T07:38:24.074Z,1.30
2023-01-05T07:40:52.044Z,1.80
2023-01-05T07:43:19.992Z,1.60
2023-01-05T07:45:48.338Z,1.90
2023-01-05T07:48:23.295Z,1.73
2023-01-05T07:50:51.974Z,1.80
2023-01-05T07:53:21.347Z,2.10
2023-01-05T07:55:59.189Z,1.77
2023-01-05T07:58:28.820Z,1.33
2023-01-05T08:00:57.290Z,1.97
2023-01-05T08:03:25.363Z,2.00
2023-01-05T08:05:53.322Z,1.63
2023-01-05T08:08:24.658Z,1.50
2023-01-05T08:10:52.973Z,1.60
2023-01-05T08:13:38.358Z,1.73
2023-01-05T08:16:07.589Z,1.50
2023-01-05T08:18:35.649Z,2.27
2023-01-05T08:21:04.476Z,1.53
2023-01-05T08:23:34.194Z,1.60
2023-01-05T08:26:05.728Z,1.57
2023-01-05T08:28:35.951Z,1.90
2023-01-05T08:31:05.868Z,1.07
2023-01-05T08:33:34.289Z,1.37
2023-01-05T08:36:02.390Z,1.40
2023-01-05T08:38:30.317Z,1.30
2023-01-05T08:41:01.171Z,1.10
2023-01-05T08:43:29.386Z,1.53
2023-01-05T08:45:57.584Z,1.40
2023-01-05T08:48:25.684Z,1.50
2023-01-05T08:50:54.958Z,1.17
2023-01-05T08:53:22.956Z,1.10
2023-01-05T08:55:50.969Z,1.33
2023-01-05T08:58:20.370Z,1.60
2023-01-05T09:00:48.373Z,1.40
2023-01-05T09:03:16.619Z,1.83
2023-01-05T09:05:44.676Z,1.50
2023-01-05T09:08:12.677Z,1.40
2023-01-05T09:10:40.651Z,1.10
2023-01-05T09:13:08.634Z,1.67
2023-01-05T09:15:37.990Z,1.83
2023-01-05T09:18:05.960Z,1.17
2023-01-05T09:20:39.541Z,1.10
2023-01-05T09:23:08.134Z,1.47
2023-01-05T09:25:36.189Z,2.17
2023-01-05T09:28:04.160Z,1.63
2023-01-05T09:30:38.507Z,1.40
2023-01-05T09:33:11.401Z,1.60
2023-01-05T09:35:39.363Z,1.10
2023-01-05T09:38:07.319Z,1.20
2023-01-05T09:40:40.956Z,0.80
2023-01-05T09:43:18.702Z,1.07
2023-01-05T09:45:47.034Z,3.07
2023-01-05T09:48:17.054Z,1.60
2023-01-05T09:50:48.157Z,1.53
2023-01-05T09:53:17.495Z,1.10
2023-01-05T09:55:47.685Z,1.30
2023-01-05T09:58:18.562Z,1.90
2023-01-05T10:01:04.808Z,1.67
2023-01-05T10:04:02.939Z,2.00
2023-01-05T10:06:29.942Z,1.30
2023-01-05T10:08:58.190Z,1.13
2023-01-05T10:11:53.111Z,1.40
2023-01-05T10:14:25.527Z,1.73
2023-01-05T10:17:22.468Z,1.60
2023-01-05T10:19:43.307Z,1.60
2023-01-05T10:22:44.401Z,1.80
2023-01-05T10:25:21.992Z,2.97
2023-01-05T10:27:59.903Z,2.20
2023-01-05T10:30:44.678Z,1.30
2023-01-05T10:33:40.239Z,1.40
2023-01-05T10:36:49.235Z,1.60
2023-01-05T10:39:23.199Z,0.90
2023-01-05T10:42:04.015Z,1.40
2023-01-05T10:44:50.970Z,1.90
2023-01-05T10:47:19.333Z,3.67
2023-01-05T10:49:48.284Z,5.40
2023-01-05T10:52:19.974Z,1.97
2023-01-05T10:54:51.434Z,1.83
2023-01-05T10:57:40.817Z,1.03
2023-01-05T11:00:14.272Z,1.50
2023-01-05T11:02:48.105Z,2.50
2023-01-05T11:05:29.111Z,1.30
2023-01-05T11:08:00.754Z,0.93
2023-01-05T11:10:32.280Z,0.60
2023-01-05T11:13:06.645Z,0.80
2023-01-05T11:15:43.665Z,0.80
2023-01-05T11:18:23.886Z,0.50
2023-01-05T11:21:22.965Z,0.80
2023-01-05T11:23:54.123Z,0.70
2023-01-05T11:26:28.497Z,0.67
2023-01-05T11:29:14.403Z,0.67
2023-01-05T11:31:46.863Z,0.80
2023-01-05T11:34:30.422Z,0.60
2023-01-05T11:37:05.823Z,0.67
2023-01-05T11:39:42.930Z,0.30
2023-01-05T11:42:23.326Z,0.93
2023-01-05T11:44:56.030Z,0.50
2023-01-05T11:47:29.276Z,0.43
2023-01-05T11:50:09.247Z,0.60
2023-01-05T11:52:39.730Z,0.40
2023-01-05T11:55:31.210Z,0.83
2023-01-05T11:58:19.096Z,0.60
2023-01-05T12:01:15.023Z,0.57
2023-01-05T12:04:02.244Z,0.63
2023-01-05T12:06:52.826Z,0.50
2023-01-05T12:09:32.653Z,0.30
2023-01-05T12:12:22.859Z,0.53
2023-01-05T12:15:15.991Z,0.50
2023-01-05T12:17:52.647Z,0.97
2023-01-05T12:20:45.703Z,0.70
2023-01-05T12:23:38.166Z,0.90
2023-01-05T12:26:19.093Z,0.73
2023-01-05T12:35:32.146Z,0.70
2023-01-05T12:38:25.250Z,0.80
2023-01-05T12:41:13.297Z,0.50
2023-01-05T12:43:51.966Z,0.73
2023-01-05T12:46:33.088Z,0.60
2023-01-05T12:49:04.328Z,0.40
2023-01-05T12:51:38.532Z,0.83
2023-01-05T12:54:11.207Z,0.77
2023-01-05T12:56:42.633Z,0.77
2023-01-05T12:59:17.958Z,0.50
2023-01-05T13:01:57.487Z,0.43
2023-01-05T13:04:41.387Z,0.93
2023-01-05T13:07:18.923Z,0.40
2023-01-05T13:09:57.053Z,0.80
2023-01-05T13:12:27.658Z,1.00
2023-01-05T13:15:05.718Z,0.70
2023-01-05T13:17:37.590Z,1.60
2023-01-05T13:20:20.449Z,0.90
2023-01-05T13:22:50.338Z,0.30
2023-01-05T13:25:20.897Z,0.73
2023-01-05T13:27:48.945Z,0.53
2023-01-05T13:30:23.572Z,0.60
2023-01-05T13:33:19.229Z,0.40
2023-01-05T13:35:57.995Z,0.50
2023-01-05T13:38:56.111Z,0.70
2023-01-05T13:41:48.863Z,0.53
2023-01-05T13:44:35.957Z,0.90
2023-01-05T13:47:27.506Z,0.50
2023-01-05T13:50:24.409Z,0.90
2023-01-05T13:53:05.698Z,0.57
2023-01-05T13:55:36.916Z,0.63
2023-01-05T13:58:06.211Z,0.50
2023-01-05T14:00:38.348Z,0.90
2023-01-05T14:03:08.375Z,0.37
2023-01-05T14:05:48.676Z,0.43
2023-01-05T14:08:23.039Z,0.30
2023-01-05T14:11:14.756Z,0.43
2023-01-05T14:13:51.995Z,0.83
2023-01-05T14:16:51.213Z,1.30
2023-01-05T14:19:25.308Z,0.63
2023-01-05T14:22:25.156Z,0.90
2023-01-05T14:24:54.331Z,0.70
2023-01-05T14:27:24.945Z,0.70
2023-01-05T14:30:24.277Z,0.70
2023-01-05T14:32:56.582Z,0.93
2023-01-05T14:35:31.864Z,0.57
2023-01-05T14:38:04.120Z,1.10
2023-01-05T14:40:36.239Z,1.23
2023-01-05T14:43:07.921Z,1.00
2023-01-05T14:45:38.154Z,0.97
2023-01-05T14:48:25.178Z,1.20
2023-01-05T14:51:19.789Z,0.90
2023-01-05T14:53:50.769Z,0.63
2023-01-05T14:56:22.281Z,0.60
2023-01-05T14:59:05.751Z,1.40
2023-01-05T15:04:15.027Z,0.90
2023-01-05T15:06:54.101Z,0.83
2023-01-05T15:09:44.980Z,1.33
2023-01-05T15:12:35.661Z,1.10
2023-01-05T15:15:40.859Z,1.30
2023-01-05T15:18:33.548Z,0.93
2023-01-05T15:21:35.954Z,0.97
2023-01-05T15:24:38.971Z,0.70
2023-01-05T15:27:50.332Z,0.97
2023-01-05T15:30:33.299Z,1.20
2023-01-05T15:33:10.606Z,1.30
2023-01-05T15:35:44.710Z,1.60
2023-01-05T15:38:22.130Z,0.93
2023-01-05T15:40:53.102Z,0.80
2023-01-05T15:43:22.698Z,0.70
2023-01-05T15:45:53.431Z,0.53
2023-01-05T15:48:29.786Z,0.73
2023-01-05T15:50:59.565Z,0.73
2023-01-05T15:53:30.830Z,1.00
2023-01-05T15:55:59.563Z,0.80
2023-01-05T15:58:31.987Z,0.43
2023-01-05T16:01:06.411Z,0.73
2023-01-05T16:03:36.502Z,0.60
2023-01-05T16:06:07.942Z,1.83
2023-01-05T16:08:41.437Z,0.80
2023-01-05T16:11:11.220Z,1.10
2023-01-05T16:13:45.101Z,1.00
2023-01-05T16:16:43.412Z,1.10
2023-01-05T16:19:11.465Z,1.67
2023-01-05T16:21:42.798Z,1.00
2023-01-05T16:24:19.343Z,0.93
2023-01-05T16:26:47.538Z,0.87
2023-01-05T16:29:34.766Z,1.00
2023-01-05T16:32:03.235Z,0.97
2023-01-05T16:34:31.608Z,1.10
2023-01-05T16:37:01.902Z,1.10
2023-01-05T16:39:36.235Z,0.90
2023-01-05T16:42:24.151Z,0.80
2023-01-05T16:44:57.592Z,1.23
2023-01-05T16:47:35.539Z,0.60
2023-01-05T16:50:26.105Z,0.80
2023-01-05T16:52:54.936Z,0.70
2023-01-05T16:55:29.060Z,1.00
2023-01-05T16:57:57.759Z,1.43
2023-01-05T17:00:38.960Z,0.90
2023-01-05T17:03:30.113Z,0.80
2023-01-05T17:05:59.368Z,1.00
2023-01-05T17:08:31.638Z,1.20
2023-01-05T17:11:01.418Z,0.60
2023-01-05T17:13:36.705Z,1.00
2023-01-05T17:16:07.042Z,0.80
2023-01-05T17:18:34.995Z,1.07
2023-01-05T17:21:05.206Z,0.70
2023-01-05T17:23:36.410Z,0.80
2023-01-05T17:26:07.300Z,0.90
2023-01-05T17:28:35.284Z,0.80
2023-01-05T17:31:03.346Z,1.70
2023-01-05T17:33:32.692Z,0.83
2023-01-05T17:36:01.675Z,0.90
2023-01-05T17:38:29.645Z,1.00
2023-01-05T17:40:58.528Z,1.53
2023-01-05T17:43:26.841Z,1.10
2023-01-05T17:45:54.985Z,1.30
2023-01-05T17:48:22.965Z,0.90
2023-01-05T17:50:54.178Z,1.47
2023-01-05T17:53:22.551Z,1.30
2023-01-05T17:55:50.525Z,1.80
2023-01-05T17:58:18.509Z,1.50
2023-01-05T18:03:22.356Z,1.20
2023-01-05T18:05:53.410Z,1.30
2023-01-05T18:08:22.153Z,0.67
2023-01-05T18:10:50.101Z,0.97
2023-01-05T18:13:21.567Z,1.30
2023-01-05T18:15:53.001Z,1.00
2023-01-05T18:18:21.823Z,0.80
2023-01-05T18:20:51.471Z,1.00
2023-01-05T18:23:24.328Z,1.30
2023-01-05T18:25:52.536Z,1.53
2023-01-05T18:28:20.617Z,1.13
2023-01-05T18:30:48.680Z,1.20
2023-01-05T18:33:16.715Z,0.97
2023-01-05T18:35:45.002Z,0.80
2023-01-05T18:38:13.006Z,1.10
2023-01-05T18:40:42.438Z,1.00
2023-01-05T18:43:10.421Z,1.30
2023-01-05T18:45:39.627Z,1.07
2023-01-05T18:48:08.418Z,1.20
2023-01-05T18:50:40.859Z,1.13
2023-01-05T18:53:08.849Z,1.00
2023-01-05T18:55:40.674Z,1.07
2023-01-05T18:58:11.142Z,1.40
2023-01-05T19:00:40.566Z,0.80
2023-01-05T19:03:08.767Z,0.93
2023-01-05T19:05:40.943Z,1.10
2023-01-05T19:08:09.437Z,1.10
2023-01-05T19:10:37.903Z,1.30
2023-01-05T19:13:06.831Z,1.40
2023-01-05T19:15:37.913Z,1.27
2023-01-05T19:18:06.372Z,1.63
2023-01-05T19:20:34.377Z,1.40
2023-01-05T19:23:02.597Z,1.40
2023-01-05T19:25:31.625Z,1.33
2023-01-05T19:28:02.159Z,1.70
2023-01-05T19:30:30.345Z,1.63
2023-01-05T19:33:01.059Z,1.40
2023-01-05T19:35:31.043Z,1.80
2023-01-05T19:38:00.440Z,1.67
2023-01-05T19:40:28.531Z,1.23
2023-01-05T19:42:57.012Z,1.30
2023-01-05T19:45:25.064Z,1.10
2023-01-05T19:47:53.238Z,1.27
2023-01-05T19:50:22.629Z,1.20
2023-01-05T19:52:50.610Z,1.00
2023-01-05T19:55:18.726Z,1.40
2023-01-05T19:57:46.745Z,1.30
2023-01-05T20:00:16.183Z,1.13
2023-01-05T20:02:44.284Z,1.30
2023-01-05T20:05:14.096Z,0.80
2023-01-05T20:07:43.840Z,1.20
2023-01-05T20:10:12.137Z,1.30
2023-01-05T20:12:40.140Z,1.33
2023-01-05T20:15:08.947Z,1.70
2023-01-05T20:17:36.933Z,1.60
2023-01-05T20:20:05.256Z,1.40
2023-01-05T20:22:33.799Z,1.30
2023-01-05T20:25:03.179Z,1.20
2023-01-05T20:27:31.336Z,1.00
2023-01-05T20:29:59.856Z,1.13
2023-01-05T20:32:29.075Z,1.90
2023-01-05T20:35:00.369Z,1.30
2023-01-05T20:37:30.109Z,1.23
2023-01-05T20:39:59.587Z,1.00
2023-01-05T20:42:30.417Z,1.57
2023-01-05T20:44:58.701Z,1.33
2023-01-05T20:47:27.259Z,1.33
2023-01-05T20:49:56.699Z,1.60
2023-01-05T20:52:25.170Z,1.13
2023-01-05T20:54:55.874Z,1.43
2023-01-05T20:57:24.225Z,1.20
2023-01-05T20:59:53.948Z,1.00
2023-01-05T21:02:24.728Z,0.87
2023-01-05T21:04:53.487Z,1.07
2023-01-05T21:07:21.573Z,1.20
2023-01-05T21:09:51.086Z,1.57
2023-01-05T21:12:19.414Z,1.30
2023-01-05T21:14:47.455Z,1.23
2023-01-05T21:17:16.789Z,1.20
2023-01-05T21:19:44.802Z,1.20
2023-01-05T21:22:12.810Z,1.30
2023-01-05T21:24:41.032Z,1.03
2023-01-05T21:27:09.156Z,1.60
2023-01-05T21:29:37.328Z,1.43
2023-01-05T21:32:05.463Z,1.00
2023-01-05T21:34:34.858Z,1.70
2023-01-05T21:37:02.926Z,1.37
2023-01-05T21:39:30.924Z,1.13
2023-01-05T21:42:16.680Z,1.10
2023-01-05T21:44:44.676Z,1.10
2023-01-05T21:47:12.839Z,1.23
2023-01-05T21:49:42.130Z,1.40
2023-01-05T21:52:29.228Z,1.10
2023-01-05T21:55:26.267Z,1.33
2023-01-05T21:57:54.845Z,1.30
2023-01-05T22:00:23.072Z,1.43
2023-01-05T22:02:51.212Z,1.30
2023-01-05T22:05:20.945Z,1.40
2023-01-05T22:07:48.914Z,1.57
2023-01-05T22:10:17.744Z,1.97
2023-01-05T22:12:45.788Z,1.40
2023-01-05T22:15:13.724Z,2.10
2023-01-05T22:17:43.072Z,1.70
2023-01-05T22:20:13.715Z,1.00
2023-01-05T22:22:43.220Z,1.70
2023-01-05T22:25:11.430Z,1.70
2023-01-05T22:27:39.455Z,1.40
2023-01-05T22:30:08.906Z,1.27
2023-01-05T22:32:36.980Z,1.20
2023-01-05T22:35:05.945Z,0.97
2023-01-05T22:37:34.011Z,1.30
2023-01-05T22:40:03.572Z,1.23
2023-01-05T22:42:31.594Z,1.27
2023-01-05T22:44:59.584Z,1.10
2023-01-05T22:47:27.588Z,1.10
2023-01-05T22:49:55.600Z,1.43
2023-01-05T22:52:23.905Z,1.10
2023-01-05T22:54:51.874Z,1.57
2023-01-05T22:57:21.231Z,1.60
2023-01-05T22:59:49.196Z,1.20
2023-01-05T23:02:17.271Z,1.50
2023-01-05T23:04:45.252Z,1.37
2023-01-05T23:07:13.211Z,1.17
2023-01-05T23:09:41.453Z,1.20
2023-01-05T23:12:11.312Z,1.13
2023-01-05T23:14:41.289Z,1.00
2023-01-05T23:17:12.196Z,1.43
2023-01-05T23:19:40.233Z,1.13
2023-01-05T23:22:10.744Z,1.10
2023-01-05T23:24:39.436Z,1.00
2023-01-05T23:27:07.411Z,1.17
2023-01-05T23:29:35.470Z,1.20
2023-01-05T23:32:05.787Z,1.30
2023-01-05T23:34:33.780Z,1.43
2023-01-05T23:37:01.765Z,1.37
2023-01-05T23:39:29.723Z,1.20
2023-01-05T23:41:57.777Z,1.27
2023-01-05T23:44:25.751Z,1.10
2023-01-05T23:46:53.694Z,1.43
2023-01-05T23:49:22.999Z,1.47
2023-01-05T23:51:51.006Z,1.10
2023-01-05T23:54:19.101Z,1.00
2023-01-05T23:56:47.094Z,1.10
2023-01-05T23:59:15.054Z,1.60
