createdAt,value
2023-04-18T00:01:23.887Z,99205.69
2023-04-18T00:03:51.272Z,99193.34
2023-04-18T00:06:18.116Z,99196.38
2023-04-18T00:08:44.659Z,99200.69
2023-04-18T00:11:11.143Z,99198.16
2023-04-18T00:13:39.329Z,99195.19
2023-04-18T00:16:07.957Z,99197.41
2023-04-18T00:18:36.777Z,99193.00
2023-04-18T00:21:11.584Z,99191.97
2023-04-18T00:23:38.540Z,99189.88
2023-04-18T00:26:11.662Z,99187.34
2023-04-18T00:28:38.146Z,99191.00
2023-04-18T00:31:12.876Z,99191.72
2023-04-18T00:33:39.393Z,99188.91
2023-04-18T00:36:06.204Z,99195.41
2023-04-18T00:38:35.354Z,99189.44
2023-04-18T00:41:02.153Z,99192.81
2023-04-18T00:43:28.607Z,99194.97
2023-04-18T00:45:57.026Z,99184.97
2023-04-18T00:48:28.171Z,99191.66
2023-04-18T00:50:55.751Z,99187.63
2023-04-18T00:53:22.804Z,99187.47
2023-04-18T00:55:49.832Z,99192.00
2023-04-18T00:58:16.860Z,99187.75
2023-04-18T01:00:43.927Z,99191.16
2023-04-18T01:03:10.713Z,99194.75
2023-04-18T01:05:38.175Z,99193.09
2023-04-18T01:08:20.147Z,99194.69
2023-04-18T01:10:46.792Z,99195.03
2023-04-18T01:13:30.003Z,99190.72
2023-04-18T01:15:56.511Z,99183.84
2023-04-18T01:18:27.210Z,99182.72
2023-04-18T01:21:03.354Z,99176.63
2023-04-18T01:23:30.629Z,99183.66
2023-04-18T01:26:09.154Z,99179.47
2023-04-18T01:28:39.350Z,99179.78
2023-04-18T01:31:05.960Z,99173.44
2023-04-18T01:33:32.436Z,99171.78
2023-04-18T01:35:58.905Z,99172.88
2023-04-18T01:38:25.395Z,99169.56
2023-04-18T01:40:51.905Z,99165.50
2023-04-18T01:43:41.830Z,99165.00
2023-04-18T01:46:08.318Z,99167.81
2023-04-18T01:48:53.130Z,99163.81
2023-04-18T01:51:19.707Z,99165.78
2023-04-18T01:53:46.180Z,99164.25
2023-04-18T01:56:12.742Z,99168.25
2023-04-18T01:58:39.358Z,99162.44
2023-04-18T02:01:05.824Z,99168.06
2023-04-18T02:03:32.507Z,99159.38
2023-04-18T02:06:01.415Z,99170.72
2023-04-18T02:08:32.874Z,99175.06
2023-04-18T02:11:00.947Z,99172.88
2023-04-18T02:13:27.994Z,99173.56
2023-04-18T02:15:54.485Z,99172.13
2023-04-18T02:18:22.009Z,99168.50
2023-04-18T02:20:49.588Z,99170.66
2023-04-18T02:23:16.067Z,99180.78
2023-04-18T02:25:42.638Z,99177.63
2023-04-18T02:28:09.203Z,99174.78
2023-04-18T02:30:41.728Z,99176.56
2023-04-18T02:33:14.973Z,99174.63
2023-04-18T02:35:41.494Z,99174.97
2023-04-18T02:38:07.988Z,99171.41
2023-04-18T02:40:37.284Z,99171.34
2023-04-18T02:43:03.861Z,99177.50
2023-04-18T02:45:30.350Z,99172.84
2023-04-18T02:47:57.019Z,99179.47
2023-04-18T02:50:24.915Z,99173.63
2023-04-18T02:52:51.684Z,99178.91
2023-04-18T02:55:18.414Z,99178.38
2023-04-18T02:57:44.964Z,99174.97
2023-04-18T03:00:13.488Z,99174.72
2023-04-18T03:02:40.074Z,99173.53
2023-04-18T03:05:07.329Z,99176.16
2023-04-18T03:07:33.955Z,99172.75
2023-04-18T03:10:07.000Z,99178.75
2023-04-18T03:12:33.612Z,99179.00
2023-04-18T03:15:00.136Z,99181.16
2023-04-18T03:17:26.655Z,99171.75
2023-04-18T03:19:53.119Z,99176.25
2023-04-18T03:22:19.893Z,99179.13
2023-04-18T03:24:46.436Z,99182.13
2023-04-18T03:27:19.047Z,99181.84
2023-04-18T03:29:45.564Z,99184.97
2023-04-18T03:32:12.561Z,99181.25
2023-04-18T03:34:39.005Z,99192.66
2023-04-18T03:37:05.536Z,99188.56
2023-04-18T03:39:32.294Z,99184.56
2023-04-18T03:42:01.962Z,99186.53
2023-04-18T03:44:28.513Z,99178.53
2023-04-18T03:46:55.879Z,99181.75
2023-04-18T03:49:22.364Z,99178.78
2023-04-18T03:51:57.973Z,99173.91
2023-04-18T03:54:24.448Z,99186.28
2023-04-18T03:56:51.015Z,99179.25
2023-04-18T03:59:17.447Z,99177.53
2023-04-18T04:01:43.948Z,99175.78
2023-04-18T04:04:11.930Z,99171.09
2023-04-18T04:06:53.082Z,99177.16
2023-04-18T04:09:19.629Z,99169.91
2023-04-18T04:11:46.116Z,99173.69
2023-04-18T04:14:26.707Z,99170.44
2023-04-18T04:16:53.292Z,99178.72
2023-04-18T04:19:19.761Z,99176.25
2023-04-18T04:21:46.236Z,99167.97
2023-04-18T04:24:13.684Z,99178.91
2023-04-18T04:26:42.601Z,99178.78
2023-04-18T04:29:10.651Z,99184.00
2023-04-18T04:31:37.192Z,99187.16
2023-04-18T04:34:04.855Z,99186.22
2023-04-18T04:36:42.096Z,99186.34
2023-04-18T04:39:09.914Z,99189.75
2023-04-18T04:41:37.575Z,99183.19
2023-04-18T04:44:04.679Z,99186.59
2023-04-18T04:46:31.773Z,99183.41
2023-04-18T04:48:58.295Z,99185.03
2023-04-18T04:51:24.926Z,99190.97
2023-04-18T04:53:51.701Z,99187.81
2023-04-18T04:56:18.566Z,99188.56
2023-04-18T04:58:45.227Z,99191.81
2023-04-18T05:01:12.919Z,99195.00
2023-04-18T05:03:39.690Z,99194.81
2023-04-18T05:06:06.509Z,99198.94
2023-04-18T05:08:32.995Z,99195.09
2023-04-18T05:10:59.538Z,99195.59
2023-04-18T05:13:26.096Z,99198.91
2023-04-18T05:15:52.569Z,99198.56
2023-04-18T05:18:19.123Z,99186.91
2023-04-18T05:20:45.775Z,99195.00
2023-04-18T05:23:12.263Z,99197.94
2023-04-18T05:25:38.955Z,99195.34
2023-04-18T05:28:05.525Z,99196.50
2023-04-18T05:30:32.063Z,99200.19
2023-04-18T05:32:58.637Z,99205.91
2023-04-18T05:35:25.339Z,99197.97
2023-04-18T05:37:51.918Z,99202.69
2023-04-18T05:40:18.430Z,99201.91
2023-04-18T05:42:44.965Z,99203.16
2023-04-18T05:45:11.882Z,99205.31
2023-04-18T05:47:38.443Z,99202.44
2023-04-18T05:50:06.481Z,99206.34
2023-04-18T05:52:33.151Z,99212.94
2023-04-18T05:54:59.654Z,99210.63
2023-04-18T05:57:26.097Z,99209.13
2023-04-18T05:59:52.552Z,99202.63
2023-04-18T06:02:19.047Z,99208.00
2023-04-18T06:04:45.776Z,99206.88
2023-04-18T06:07:12.416Z,99215.09
2023-04-18T06:09:38.938Z,99217.25
2023-04-18T06:12:05.719Z,99208.31
2023-04-18T06:14:32.346Z,99219.66
2023-04-18T06:16:58.940Z,99219.22
2023-04-18T06:19:25.609Z,99220.63
2023-04-18T06:21:53.096Z,99226.97
2023-04-18T06:24:19.697Z,99227.25
2023-04-18T06:26:46.464Z,99224.09
2023-04-18T06:29:13.049Z,99227.03
2023-04-18T06:31:39.659Z,99232.00
2023-04-18T06:34:06.282Z,99233.53
2023-04-18T06:36:32.947Z,99222.25
2023-04-18T06:38:59.463Z,99229.03
2023-04-18T06:41:25.977Z,99227.81
2023-04-18T06:46:26.260Z,99224.88
2023-04-18T06:48:52.845Z,99222.88
2023-04-18T06:51:19.317Z,99234.44
2023-04-18T06:53:45.968Z,99235.06
2023-04-18T06:56:12.620Z,99227.66
2023-04-18T06:58:39.176Z,99234.06
2023-04-18T07:01:05.713Z,99235.22
2023-04-18T07:03:32.272Z,99230.97
2023-04-18T07:05:58.879Z,99232.09
2023-04-18T07:08:25.404Z,99241.53
2023-04-18T07:10:51.900Z,99241.22
2023-04-18T07:13:18.430Z,99242.22
2023-04-18T07:15:45.004Z,99246.78
2023-04-18T07:18:11.898Z,99254.72
2023-04-18T07:20:40.231Z,99251.94
2023-04-18T07:23:06.783Z,99262.31
2023-04-18T07:25:33.432Z,99254.28
2023-04-18T07:27:59.950Z,99252.47
2023-04-18T07:30:26.434Z,99256.97
2023-04-18T07:32:53.046Z,99249.78
2023-04-18T07:35:19.676Z,99250.63
2023-04-18T07:37:46.507Z,99255.56
2023-04-18T07:40:13.727Z,99254.13
2023-04-18T07:42:40.346Z,99262.09
2023-04-18T07:45:07.378Z,99261.06
2023-04-18T07:47:33.956Z,99262.38
2023-04-18T07:50:00.572Z,99266.84
2023-04-18T07:52:27.167Z,99266.75
2023-04-18T07:54:53.684Z,99272.13
2023-04-18T07:57:20.358Z,99264.31
2023-04-18T07:59:46.835Z,99269.56
2023-04-18T08:02:13.407Z,99272.47
2023-04-18T08:04:40.016Z,99266.84
2023-04-18T08:07:06.594Z,99273.38
2023-04-18T08:09:34.138Z,99271.16
2023-04-18T08:12:00.593Z,99271.00
2023-04-18T08:14:27.054Z,99274.88
2023-04-18T08:16:53.533Z,99278.91
2023-04-18T08:19:20.186Z,99275.53
2023-04-18T08:21:46.950Z,99278.56
2023-04-18T08:24:13.443Z,99284.50
2023-04-18T08:26:40.000Z,99292.63
2023-04-18T08:29:06.528Z,99278.50
2023-04-18T08:31:33.155Z,99273.63
2023-04-18T08:33:59.758Z,99262.69
2023-04-18T08:36:26.698Z,99267.09
2023-04-18T08:38:53.295Z,99264.38
2023-04-18T08:41:24.671Z,99271.09
2023-04-18T08:43:51.195Z,99273.53
2023-04-18T08:46:18.878Z,99277.06
2023-04-18T08:48:50.035Z,99285.22
2023-04-18T08:51:16.532Z,99282.66
2023-04-18T08:53:44.982Z,99288.38
2023-04-18T08:56:14.528Z,99289.22
2023-04-18T08:58:41.056Z,99285.56
2023-04-18T09:01:07.589Z,99286.97
2023-04-18T09:03:43.185Z,99288.44
2023-04-18T09:06:16.302Z,99277.47
2023-04-18T09:08:44.362Z,99277.88
2023-04-18T09:11:28.920Z,99275.88
2023-04-18T09:13:58.804Z,99274.84
2023-04-18T09:16:27.701Z,99277.75
2023-04-18T09:19:18.428Z,99279.25
2023-04-18T09:21:50.099Z,99279.25
2023-04-18T09:24:20.678Z,99281.69
2023-04-18T09:26:49.807Z,99286.19
2023-04-18T09:29:18.456Z,99281.69
2023-04-18T09:32:01.234Z,99284.91
2023-04-18T09:34:29.128Z,99293.19
2023-04-18T09:37:15.952Z,99281.78
2023-04-18T09:39:44.297Z,99286.31
2023-04-18T09:42:11.331Z,99277.84
2023-04-18T09:44:39.452Z,99295.94
2023-04-18T09:47:07.844Z,99280.09
2023-04-18T09:49:35.063Z,99283.94
2023-04-18T09:52:07.381Z,99275.97
2023-04-18T09:54:38.360Z,99274.31
2023-04-18T09:57:11.939Z,99270.19
2023-04-18T10:00:00.015Z,99273.16
2023-04-18T10:02:35.250Z,99268.19
2023-04-18T10:05:08.188Z,99263.91
2023-04-18T10:07:35.346Z,99264.53
2023-04-18T10:10:01.987Z,99265.19
2023-04-18T10:12:28.723Z,99262.53
2023-04-18T10:14:56.152Z,99259.31
2023-04-18T10:17:22.728Z,99252.53
2023-04-18T10:20:06.648Z,99260.81
2023-04-18T10:22:33.251Z,99271.00
2023-04-18T10:24:59.776Z,99261.22
2023-04-18T10:27:56.449Z,99263.56
2023-04-18T10:30:45.557Z,99259.34
2023-04-18T10:33:42.382Z,99260.84
2023-04-18T10:36:09.313Z,99238.25
2023-04-18T10:38:45.185Z,99241.00
2023-04-18T10:41:27.081Z,99247.06
2023-04-18T10:44:09.516Z,99251.81
2023-04-18T10:46:36.996Z,99257.78
2023-04-18T10:49:26.780Z,99251.16
2023-04-18T10:51:59.547Z,99255.56
2023-04-18T10:54:38.712Z,99253.25
2023-04-18T10:57:08.830Z,99251.97
2023-04-18T10:59:43.785Z,99244.88
2023-04-18T11:02:30.173Z,99248.63
2023-04-18T11:05:04.569Z,99255.38
2023-04-18T11:07:48.384Z,99255.44
2023-04-18T11:10:25.320Z,99250.84
2023-04-18T11:12:53.358Z,99247.66
2023-04-18T11:15:24.414Z,99245.38
2023-04-18T11:18:03.741Z,99249.13
2023-04-18T11:20:39.274Z,99256.81
2023-04-18T11:23:24.861Z,99256.44
2023-04-18T11:25:54.278Z,99246.25
2023-04-18T11:28:25.345Z,99256.38
2023-04-18T11:30:51.843Z,99245.97
2023-04-18T11:33:18.357Z,99244.94
2023-04-18T11:35:46.514Z,99252.78
2023-04-18T11:38:15.844Z,99250.28
2023-04-18T11:40:51.554Z,99255.94
2023-04-18T11:43:24.420Z,99264.44
2023-04-18T11:46:00.106Z,99256.59
2023-04-18T11:48:40.563Z,99267.59
2023-04-18T11:51:29.074Z,99273.78
2023-04-18T11:53:55.540Z,99271.59
2023-04-18T11:56:21.995Z,99269.84
2023-04-18T11:58:48.521Z,99272.38
2023-04-18T12:01:20.018Z,99281.69
2023-04-18T12:04:07.892Z,99280.59
2023-04-18T12:06:53.321Z,99279.97
2023-04-18T12:09:26.667Z,99275.97
2023-04-18T12:12:03.965Z,99269.84
2023-04-18T12:14:30.732Z,99264.81
2023-04-18T12:16:57.301Z,99273.84
2023-04-18T12:19:29.251Z,99274.91
2023-04-18T12:22:01.962Z,99275.75
2023-04-18T12:24:29.166Z,99282.22
2023-04-18T12:26:57.718Z,99283.34
2023-04-18T12:29:25.609Z,99280.22
2023-04-18T12:31:52.220Z,99281.22
2023-04-18T12:34:18.825Z,99280.84
2023-04-18T12:36:45.975Z,99283.53
2023-04-18T12:39:12.794Z,99271.00
2023-04-18T12:41:44.880Z,99270.97
2023-04-18T12:44:11.609Z,99272.00
2023-04-18T12:46:38.301Z,99274.53
2023-04-18T12:49:04.855Z,99274.78
2023-04-18T12:51:31.419Z,99275.06
2023-04-18T12:53:57.900Z,99274.13
2023-04-18T12:56:24.418Z,99269.81
2023-04-18T12:58:51.007Z,99274.69
2023-04-18T13:01:18.021Z,99266.72
2023-04-18T13:03:48.574Z,99270.09
2023-04-18T13:06:20.263Z,99267.19
2023-04-18T13:08:47.390Z,99273.84
2023-04-18T13:11:13.916Z,99267.91
2023-04-18T13:13:40.397Z,99263.31
2023-04-18T13:16:07.111Z,99265.03
2023-04-18T13:18:33.860Z,99254.41
2023-04-18T13:21:00.443Z,99248.84
2023-04-18T13:23:26.955Z,99250.75
2023-04-18T13:25:54.660Z,99248.09
2023-04-18T13:28:21.250Z,99247.63
2023-04-18T13:30:47.778Z,99242.31
2023-04-18T13:33:15.364Z,99245.09
2023-04-18T13:35:41.868Z,99248.34
2023-04-18T13:38:08.377Z,99249.66
2023-04-18T13:40:34.896Z,99252.47
2023-04-18T13:43:01.433Z,99256.56
2023-04-18T13:45:28.008Z,99254.50
2023-04-18T13:47:54.825Z,99257.38
2023-04-18T13:50:22.954Z,99248.66
2023-04-18T13:52:53.513Z,99254.31
2023-04-18T13:55:22.732Z,99242.94
2023-04-18T13:57:49.187Z,99240.69
2023-04-18T14:00:16.866Z,99241.28
2023-04-18T14:02:43.631Z,99247.59
2023-04-18T14:05:10.649Z,99244.09
2023-04-18T14:07:38.374Z,99241.19
2023-04-18T14:10:05.721Z,99233.56
2023-04-18T14:12:32.260Z,99236.50
2023-04-18T14:14:58.777Z,99242.91
2023-04-18T14:17:25.319Z,99224.44
2023-04-18T14:19:52.044Z,99236.28
2023-04-18T14:22:18.632Z,99233.72
2023-04-18T14:24:45.359Z,99222.72
2023-04-18T14:27:11.897Z,99216.72
2023-04-18T14:29:38.434Z,99215.41
2023-04-18T14:32:05.773Z,99222.25
2023-04-18T14:34:33.973Z,99217.19
2023-04-18T14:37:01.486Z,99217.63
2023-04-18T14:39:28.056Z,99217.94
2023-04-18T14:41:54.800Z,99214.13
2023-04-18T14:44:21.656Z,99212.09
2023-04-18T14:46:48.229Z,99210.19
2023-04-18T14:49:15.016Z,99204.88
2023-04-18T14:51:41.672Z,99211.91
2023-04-18T14:54:08.312Z,99204.59
2023-04-18T14:56:34.759Z,99213.19
2023-04-18T14:59:02.429Z,99209.88
2023-04-18T15:01:29.267Z,99204.63
2023-04-18T15:03:55.983Z,99208.84
2023-04-18T15:06:23.212Z,99201.00
2023-04-18T15:08:49.725Z,99198.88
2023-04-18T15:11:16.162Z,99197.03
2023-04-18T15:13:42.675Z,99202.56
2023-04-18T15:16:09.242Z,99209.50
2023-04-18T15:18:35.766Z,99205.38
2023-04-18T15:21:02.373Z,99211.06
2023-04-18T15:23:29.002Z,99205.25
2023-04-18T15:25:56.319Z,99215.16
2023-04-18T15:28:23.094Z,99214.47
2023-04-18T15:30:49.653Z,99207.16
2023-04-18T15:33:22.115Z,99211.88
2023-04-18T15:35:48.734Z,99213.00
2023-04-18T15:38:18.433Z,99211.19
2023-04-18T15:40:44.980Z,99209.97
2023-04-18T15:43:12.811Z,99207.53
2023-04-18T15:45:39.327Z,99211.38
2023-04-18T15:48:06.548Z,99204.50
2023-04-18T15:50:36.469Z,99208.41
2023-04-18T15:53:05.892Z,99208.84
2023-04-18T15:55:32.360Z,99205.72
2023-04-18T15:57:58.868Z,99196.00
2023-04-18T16:00:25.420Z,99197.63
2023-04-18T16:02:52.052Z,99195.69
2023-04-18T16:05:18.862Z,99198.84
2023-04-18T16:07:45.704Z,99185.34
2023-04-18T16:10:12.795Z,99198.66
2023-04-18T16:12:39.874Z,99202.56
2023-04-18T16:15:08.917Z,99208.72
2023-04-18T16:17:37.008Z,99205.50
2023-04-18T16:20:06.020Z,99201.97
2023-04-18T16:22:32.569Z,99204.13
2023-04-18T16:24:59.058Z,99219.94
2023-04-18T16:27:25.631Z,99211.31
2023-04-18T16:30:24.067Z,99206.19
2023-04-18T16:32:50.953Z,99218.56
2023-04-18T16:35:17.520Z,99215.78
2023-04-18T16:37:44.036Z,99212.31
2023-04-18T16:40:10.842Z,99215.72
2023-04-18T16:42:37.432Z,99212.44
2023-04-18T16:45:04.581Z,99218.16
2023-04-18T16:47:31.070Z,99216.81
2023-04-18T16:49:57.636Z,99210.94
2023-04-18T16:52:24.451Z,99219.13
2023-04-18T16:54:52.567Z,99212.59
2023-04-18T16:57:19.430Z,99221.25
2023-04-18T16:59:45.928Z,99219.44
2023-04-18T17:02:12.652Z,99220.97
2023-04-18T17:04:39.790Z,99216.13
2023-04-18T17:07:06.361Z,99225.66
2023-04-18T17:09:32.874Z,99215.72
2023-04-18T17:11:59.407Z,99225.34
2023-04-18T17:14:25.971Z,99226.53
2023-04-18T17:16:53.669Z,99224.69
2023-04-18T17:19:21.242Z,99230.25
2023-04-18T17:21:49.022Z,99223.00
2023-04-18T17:24:18.522Z,99231.59
2023-04-18T17:26:45.224Z,99224.84
2023-04-18T17:29:11.771Z,99227.97
2023-04-18T17:31:38.368Z,99223.13
2023-04-18T17:34:04.977Z,99215.78
2023-04-18T17:36:31.757Z,99226.16
2023-04-18T17:39:06.343Z,99226.81
2023-04-18T17:41:38.027Z,99232.19
2023-04-18T17:44:07.348Z,99237.06
2023-04-18T17:46:34.136Z,99238.75
2023-04-18T17:49:00.797Z,99239.63
2023-04-18T17:51:27.363Z,99248.53
2023-04-18T17:53:54.895Z,99244.38
2023-04-18T17:56:22.105Z,99245.19
2023-04-18T17:58:49.332Z,99256.59
2023-04-18T18:01:20.971Z,99259.13
2023-04-18T18:03:48.703Z,99254.59
2023-04-18T18:06:15.930Z,99253.41
2023-04-18T18:08:43.501Z,99253.94
2023-04-18T18:11:10.758Z,99265.69
2023-04-18T18:13:38.985Z,99261.03
2023-04-18T18:16:07.043Z,99258.72
2023-04-18T18:18:33.594Z,99267.41
2023-04-18T18:21:00.142Z,99270.34
2023-04-18T18:23:26.707Z,99271.00
2023-04-18T18:25:53.308Z,99271.66
2023-04-18T18:28:19.817Z,99275.66
2023-04-18T18:30:46.366Z,99270.88
2023-04-18T18:33:12.895Z,99277.25
2023-04-18T18:35:39.514Z,99281.38
2023-04-18T18:38:06.338Z,99271.84
2023-04-18T18:40:33.045Z,99278.72
2023-04-18T18:42:59.638Z,99278.41
2023-04-18T18:45:26.260Z,99290.25
2023-04-18T18:47:52.797Z,99280.31
2023-04-18T18:50:19.546Z,99289.50
2023-04-18T18:52:46.259Z,99289.16
2023-04-18T18:55:12.940Z,99286.19
2023-04-18T18:57:39.551Z,99286.81
2023-04-18T19:00:11.472Z,99298.44
2023-04-18T19:02:39.488Z,99301.53
2023-04-18T19:05:07.355Z,99300.91
2023-04-18T19:07:33.878Z,99297.03
2023-04-18T19:10:01.692Z,99290.31
2023-04-18T19:12:28.990Z,99300.97
2023-04-18T19:14:55.599Z,99295.34
2023-04-18T19:17:24.488Z,99293.47
2023-04-18T19:19:52.932Z,99292.78
2023-04-18T19:22:19.479Z,99291.44
2023-04-18T19:24:45.976Z,99291.09
2023-04-18T19:27:12.504Z,99293.44
2023-04-18T19:29:39.547Z,99292.06
2023-04-18T19:32:06.478Z,99295.25
2023-04-18T19:34:33.107Z,99306.75
2023-04-18T19:37:01.102Z,99302.25
2023-04-18T19:39:27.973Z,99304.69
2023-04-18T19:41:54.546Z,99307.16
2023-04-18T19:44:21.235Z,99298.31
2023-04-18T19:46:47.690Z,99306.88
2023-04-18T19:49:14.491Z,99312.84
2023-04-18T19:51:41.199Z,99310.44
2023-04-18T19:54:07.790Z,99312.28
2023-04-18T19:56:34.261Z,99313.31
2023-04-18T19:59:01.620Z,99319.91
2023-04-18T20:01:29.411Z,99308.38
2023-04-18T20:03:58.509Z,99319.78
2023-04-18T20:06:28.764Z,99319.38
2023-04-18T20:08:55.356Z,99319.19
2023-04-18T20:11:22.203Z,99319.59
2023-04-18T20:13:49.283Z,99329.75
2023-04-18T20:16:16.762Z,99331.84
2023-04-18T20:18:45.813Z,99323.22
2023-04-18T20:21:12.317Z,99333.53
2023-04-18T20:23:40.416Z,99326.53
2023-04-18T20:26:07.279Z,99330.31
2023-04-18T20:28:33.826Z,99320.19
2023-04-18T20:31:01.365Z,99329.66
2023-04-18T20:33:27.948Z,99327.63
2023-04-18T20:35:54.718Z,99328.28
2023-04-18T20:38:25.789Z,99331.97
2023-04-18T20:40:53.875Z,99332.56
2023-04-18T20:43:20.545Z,99329.75
2023-04-18T20:45:51.460Z,99330.75
2023-04-18T20:48:18.447Z,99332.41
2023-04-18T20:50:50.733Z,99334.22
2023-04-18T20:53:22.272Z,99333.81
2023-04-18T20:55:48.907Z,99326.88
2023-04-18T20:58:15.781Z,99329.78
2023-04-18T21:00:43.620Z,99332.44
2023-04-18T21:03:12.746Z,99329.59
2023-04-18T21:05:39.500Z,99340.69
2023-04-18T21:08:06.130Z,99338.13
2023-04-18T21:10:32.882Z,99339.25
2023-04-18T21:12:59.459Z,99342.41
2023-04-18T21:15:25.959Z,99337.13
2023-04-18T21:17:52.850Z,99340.72
2023-04-18T21:20:19.912Z,99342.41
2023-04-18T21:22:46.424Z,99341.38
2023-04-18T21:25:12.989Z,99348.44
2023-04-18T21:27:39.530Z,99348.75
2023-04-18T21:30:06.931Z,99345.22
2023-04-18T21:32:33.466Z,99352.19
2023-04-18T21:35:01.024Z,99346.66
2023-04-18T21:37:27.566Z,99354.28
2023-04-18T21:39:54.035Z,99353.44
2023-04-18T21:42:20.573Z,99349.47
2023-04-18T21:44:47.060Z,99356.97
2023-04-18T21:47:13.552Z,99352.03
2023-04-18T21:49:42.572Z,99361.13
2023-04-18T21:52:09.093Z,99351.78
2023-04-18T21:54:35.619Z,99341.69
2023-04-18T21:57:02.676Z,99351.09
2023-04-18T21:59:29.693Z,99351.16
2023-04-18T22:01:56.318Z,99348.63
2023-04-18T22:04:26.005Z,99341.78
2023-04-18T22:06:55.637Z,99338.16
2023-04-18T22:09:22.838Z,99336.56
2023-04-18T22:11:51.494Z,99338.94
2023-04-18T22:14:19.947Z,99340.34
2023-04-18T22:16:46.449Z,99341.41
2023-04-18T22:19:14.105Z,99342.81
2023-04-18T22:21:40.610Z,99338.84
2023-04-18T22:24:08.558Z,99334.53
2023-04-18T22:26:35.087Z,99336.13
2023-04-18T22:29:01.599Z,99333.94
2023-04-18T22:31:28.254Z,99337.72
2023-04-18T22:33:54.732Z,99339.22
2023-04-18T22:36:21.256Z,99346.84
2023-04-18T22:38:47.699Z,99342.50
2023-04-18T22:41:15.401Z,99340.16
2023-04-18T22:43:41.925Z,99343.78
2023-04-18T22:46:08.499Z,99348.28
2023-04-18T22:48:35.129Z,99344.13
2023-04-18T22:51:01.806Z,99341.50
2023-04-18T22:53:28.543Z,99346.84
2023-04-18T22:55:55.314Z,99339.22
2023-04-18T22:58:21.786Z,99343.84
2023-04-18T23:00:48.289Z,99349.78
2023-04-18T23:03:14.920Z,99354.09
2023-04-18T23:05:41.871Z,99351.28
2023-04-18T23:08:08.443Z,99356.38
2023-04-18T23:10:35.087Z,99350.16
2023-04-18T23:13:01.544Z,99354.84
2023-04-18T23:15:28.060Z,99352.59
2023-04-18T23:17:54.683Z,99355.28
2023-04-18T23:20:21.897Z,99348.81
2023-04-18T23:22:51.283Z,99348.28
2023-04-18T23:25:19.255Z,99354.94
2023-04-18T23:27:45.797Z,99356.56
2023-04-18T23:30:12.872Z,99357.88
2023-04-18T23:32:39.612Z,99356.19
2023-04-18T23:35:06.823Z,99361.13
2023-04-18T23:37:33.321Z,99354.78
2023-04-18T23:40:00.528Z,99358.19
2023-04-18T23:42:27.352Z,99352.06
2023-04-18T23:44:54.414Z,99353.66
2023-04-18T23:47:21.402Z,99345.75
2023-04-18T23:49:47.995Z,99353.09
2023-04-18T23:52:14.480Z,99344.63
2023-04-18T23:54:41.123Z,99345.09
2023-04-18T23:57:07.632Z,99346.16
2023-04-18T23:59:34.415Z,99345.75
