createdAt,value
2023-03-11T00:01:14.537Z,10.35
2023-03-11T00:06:11.047Z,10.52
2023-03-11T00:11:07.646Z,10.20
2023-03-11T00:16:04.419Z,10.80
2023-03-11T00:21:01.193Z,11.75
2023-03-11T00:25:59.605Z,13.52
2023-03-11T00:30:56.125Z,13.82
2023-03-11T00:35:52.653Z,13.43
2023-03-11T00:40:49.748Z,13.70
2023-03-11T00:50:42.980Z,17.58
2023-03-11T00:55:39.481Z,12.85
2023-03-11T01:00:36.021Z,15.93
2023-03-11T01:05:33.596Z,15.77
2023-03-11T01:10:35.360Z,15.65
2023-03-11T01:15:37.068Z,16.45
2023-03-11T01:20:34.448Z,14.73
2023-03-11T01:25:31.115Z,14.30
2023-03-11T01:30:28.691Z,13.73
2023-03-11T01:35:26.852Z,12.77
2023-03-11T01:40:30.370Z,13.38
2023-03-11T01:45:47.870Z,15.40
2023-03-11T01:50:49.779Z,12.87
2023-03-11T01:55:46.650Z,14.77
2023-03-11T02:00:43.713Z,15.25
2023-03-11T02:10:39.170Z,13.38
2023-03-11T02:15:35.642Z,14.43
2023-03-11T02:20:49.363Z,16.08
2023-03-11T02:26:02.479Z,15.05
2023-03-11T02:30:59.154Z,12.30
2023-03-11T02:35:57.469Z,12.68
2023-03-11T02:40:59.439Z,15.57
2023-03-11T02:45:56.652Z,11.98
2023-03-11T02:50:53.410Z,11.77
2023-03-11T02:55:51.086Z,14.10
2023-03-11T03:00:47.883Z,13.98
2023-03-11T03:05:44.549Z,13.57
2023-03-11T03:10:41.274Z,14.77
2023-03-11T03:15:40.263Z,11.52
2023-03-11T03:20:36.900Z,12.52
2023-03-11T03:25:33.532Z,11.48
2023-03-11T03:30:34.976Z,12.60
2023-03-11T03:35:38.053Z,11.80
2023-03-11T03:40:54.141Z,12.15
2023-03-11T03:46:07.905Z,12.85
2023-03-11T03:51:16.503Z,10.95
2023-03-11T03:56:21.925Z,10.63
2023-03-11T04:07:03.240Z,11.50
2023-03-11T04:12:11.009Z,11.57
2023-03-11T04:22:19.790Z,10.48
2023-03-11T04:27:36.760Z,9.93
2023-03-11T04:32:48.677Z,11.73
2023-03-11T04:48:57.364Z,13.38
2023-03-11T04:54:13.225Z,12.48
2023-03-11T05:05:05.766Z,12.38
2023-03-11T05:10:19.020Z,14.57
2023-03-11T05:15:32.904Z,12.65
2023-03-11T05:32:10.907Z,11.70
2023-03-11T05:43:28.661Z,12.38
2023-03-11T05:54:37.758Z,11.32
2023-03-11T05:59:40.742Z,11.82
2023-03-11T06:28:31.879Z,10.60
2023-03-11T06:33:31.537Z,11.43
2023-03-11T06:38:29.104Z,11.15
2023-03-11T06:54:06.810Z,10.05
2023-03-11T06:59:03.297Z,10.07
2023-03-11T07:03:59.906Z,11.45
2023-03-11T07:08:59.455Z,11.40
2023-03-11T07:13:56.191Z,11.45
2023-03-11T07:18:54.822Z,9.32
2023-03-11T07:23:55.669Z,11.98
2023-03-11T07:28:54.122Z,13.45
2023-03-11T07:33:50.721Z,11.20
2023-03-11T07:38:47.328Z,11.57
2023-03-11T07:43:44.096Z,11.13
2023-03-11T07:48:42.709Z,12.38
2023-03-11T07:53:42.481Z,9.40
2023-03-11T07:58:39.204Z,10.40
2023-03-11T08:03:35.723Z,10.75
2023-03-11T08:08:32.242Z,13.02
2023-03-11T08:13:28.650Z,10.70
2023-03-11T08:18:25.136Z,17.42
2023-03-11T08:23:21.605Z,10.02
2023-03-11T08:28:18.125Z,11.95
2023-03-11T08:33:14.576Z,12.32
2023-03-11T08:38:10.941Z,11.07
2023-03-11T08:43:07.847Z,7.63
2023-03-11T08:48:04.413Z,8.75
2023-03-11T08:53:03.107Z,8.02
2023-03-11T08:57:59.539Z,9.30
2023-03-11T09:02:56.184Z,6.97
2023-03-11T09:07:52.690Z,8.43
2023-03-11T09:12:49.162Z,9.38
2023-03-11T09:17:45.714Z,7.20
2023-03-11T09:22:42.148Z,6.10
2023-03-11T09:27:38.837Z,9.63
2023-03-11T09:32:35.336Z,6.40
2023-03-11T09:37:32.065Z,5.95
2023-03-11T09:42:36.909Z,8.48
2023-03-11T09:47:51.386Z,6.85
2023-03-11T09:53:04.335Z,8.13
2023-03-11T09:58:04.752Z,13.07
2023-03-11T10:03:02.266Z,7.05
2023-03-11T10:08:34.498Z,6.03
2023-03-11T10:13:37.616Z,4.65
2023-03-11T10:19:16.670Z,6.20
2023-03-11T10:24:24.526Z,6.90
2023-03-11T10:29:26.145Z,12.98
2023-03-11T10:34:32.629Z,8.43
2023-03-11T10:39:30.182Z,6.38
2023-03-11T10:44:33.930Z,6.60
2023-03-11T10:49:30.643Z,10.13
2023-03-11T10:54:31.002Z,5.88
2023-03-11T10:59:47.786Z,6.85
2023-03-11T11:04:44.342Z,7.53
2023-03-11T11:09:40.927Z,6.00
2023-03-11T11:14:51.743Z,6.72
2023-03-11T11:19:48.923Z,8.18
2023-03-11T11:24:46.703Z,5.68
2023-03-11T11:29:43.490Z,6.57
2023-03-11T11:34:39.924Z,6.57
2023-03-11T11:39:44.147Z,10.45
2023-03-11T11:44:43.028Z,5.60
2023-03-11T11:49:48.702Z,8.43
2023-03-11T11:55:09.778Z,7.75
2023-03-11T12:00:18.855Z,8.73
2023-03-11T12:05:26.211Z,6.95
2023-03-11T12:10:37.387Z,6.60
2023-03-11T12:15:42.723Z,7.28
2023-03-11T12:20:45.797Z,5.05
2023-03-11T12:26:06.837Z,6.20
2023-03-11T12:31:06.699Z,4.70
2023-03-11T12:36:04.585Z,4.47
2023-03-11T12:41:07.123Z,8.52
2023-03-11T12:46:11.180Z,4.63
2023-03-11T12:51:27.658Z,5.57
2023-03-11T12:56:30.613Z,4.88
2023-03-11T13:01:31.240Z,4.30
2023-03-11T13:07:01.491Z,4.30
2023-03-11T13:11:57.952Z,3.83
2023-03-11T13:16:54.618Z,5.88
2023-03-11T13:21:51.089Z,7.60
2023-03-11T13:26:59.516Z,7.90
2023-03-11T13:32:14.636Z,3.45
2023-03-11T13:37:50.587Z,8.68
2023-03-11T13:42:51.926Z,2.85
2023-03-11T13:47:49.591Z,8.05
2023-03-11T13:52:53.571Z,4.47
2023-03-11T13:57:55.118Z,3.25
2023-03-11T14:02:55.057Z,9.30
2023-03-11T14:07:54.316Z,5.60
2023-03-11T14:23:57.003Z,4.55
2023-03-11T14:29:21.100Z,7.28
2023-03-11T14:34:27.808Z,2.90
2023-03-11T14:39:29.243Z,5.50
2023-03-11T14:44:30.871Z,3.17
2023-03-11T14:54:29.816Z,5.28
2023-03-11T14:59:46.724Z,5.60
2023-03-11T15:10:29.363Z,8.23
2023-03-11T15:15:33.631Z,5.00
2023-03-11T15:20:44.150Z,5.53
2023-03-11T15:25:51.558Z,4.30
2023-03-11T15:31:00.146Z,9.10
2023-03-11T15:36:23.006Z,8.65
2023-03-11T15:41:25.961Z,6.88
2023-03-11T15:46:22.555Z,9.35
2023-03-11T15:51:19.956Z,3.05
2023-03-11T15:56:23.738Z,7.13
2023-03-11T16:01:31.675Z,7.35
2023-03-11T16:06:34.250Z,7.95
2023-03-11T16:11:32.720Z,5.65
2023-03-11T16:16:29.831Z,4.28
2023-03-11T16:21:33.407Z,8.25
2023-03-11T16:26:30.250Z,7.40
2023-03-11T16:31:28.071Z,4.18
2023-03-11T16:36:25.549Z,5.40
2023-03-11T16:41:22.146Z,8.10
2023-03-11T16:46:18.638Z,11.60
2023-03-11T16:51:15.140Z,8.43
2023-03-11T16:56:11.640Z,6.05
2023-03-11T17:01:08.132Z,6.88
2023-03-11T17:06:04.982Z,6.35
2023-03-11T17:11:01.660Z,7.80
2023-03-11T17:16:02.052Z,7.70
2023-03-11T17:20:58.607Z,8.20
2023-03-11T17:25:55.091Z,8.88
2023-03-11T17:30:51.584Z,8.80
2023-03-11T17:35:48.088Z,6.38
2023-03-11T17:40:44.563Z,6.18
2023-03-11T17:45:41.059Z,5.15
2023-03-11T17:50:38.721Z,6.10
2023-03-11T17:55:39.378Z,5.68
2023-03-11T18:00:36.007Z,9.50
2023-03-11T18:05:32.443Z,5.50
2023-03-11T18:10:28.880Z,7.37
2023-03-11T18:15:25.435Z,7.70
2023-03-11T18:20:21.902Z,6.78
2023-03-11T18:25:18.466Z,6.72
2023-03-11T18:30:14.942Z,5.82
2023-03-11T18:35:11.469Z,8.23
2023-03-11T18:40:08.608Z,7.35
2023-03-11T18:45:05.868Z,5.88
2023-03-11T18:50:02.421Z,4.93
2023-03-11T18:54:59.104Z,5.60
2023-03-11T18:59:55.587Z,5.78
2023-03-11T19:04:52.194Z,6.07
2023-03-11T19:09:49.318Z,7.85
2023-03-11T19:19:42.272Z,5.07
2023-03-11T19:24:38.891Z,5.25
2023-03-11T19:29:35.482Z,4.70
2023-03-11T19:34:32.183Z,8.10
2023-03-11T19:39:28.934Z,6.03
2023-03-11T19:44:32.737Z,5.78
2023-03-11T19:49:36.776Z,8.50
2023-03-11T19:54:33.562Z,6.30
2023-03-11T19:59:38.329Z,8.77
2023-03-11T20:04:37.753Z,6.28
2023-03-11T20:09:40.556Z,5.60
2023-03-11T20:14:42.427Z,9.13
2023-03-11T20:19:45.212Z,8.88
2023-03-11T20:24:44.821Z,5.50
2023-03-11T20:29:41.499Z,3.83
2023-03-11T20:34:38.293Z,5.20
2023-03-11T20:39:35.153Z,7.50
2023-03-11T20:44:32.295Z,10.02
2023-03-11T20:54:26.199Z,5.95
2023-03-11T20:59:23.038Z,4.50
2023-03-11T21:04:24.693Z,8.93
2023-03-11T21:09:24.220Z,4.82
2023-03-11T21:14:20.906Z,6.30
2023-03-11T21:19:17.792Z,7.93
2023-03-11T21:24:17.921Z,7.65
2023-03-11T21:29:14.539Z,4.78
2023-03-11T21:34:11.898Z,7.05
2023-03-11T21:39:08.661Z,6.45
2023-03-11T21:44:06.096Z,5.25
2023-03-11T21:49:02.678Z,8.50
2023-03-11T21:53:59.381Z,10.63
2023-03-11T21:58:56.166Z,7.05
2023-03-11T22:03:53.001Z,4.53
2023-03-11T22:08:50.029Z,6.03
2023-03-11T22:13:47.810Z,6.20
2023-03-11T22:18:45.215Z,5.25
2023-03-11T22:23:42.437Z,6.00
2023-03-11T22:28:38.887Z,7.07
2023-03-11T22:33:35.363Z,8.35
2023-03-11T22:38:32.497Z,8.15
2023-03-11T22:43:28.976Z,7.18
2023-03-11T22:48:25.491Z,8.82
2023-03-11T22:53:23.189Z,7.50
2023-03-11T22:58:19.854Z,7.40
2023-03-11T23:03:16.410Z,4.72
2023-03-11T23:08:14.880Z,7.53
2023-03-11T23:13:11.866Z,6.32
2023-03-11T23:18:08.375Z,8.38
2023-03-11T23:23:05.216Z,5.57
2023-03-11T23:28:03.380Z,7.20
2023-03-11T23:33:02.628Z,9.05
2023-03-11T23:37:59.163Z,7.18
2023-03-11T23:42:57.680Z,8.43
2023-03-11T23:47:54.171Z,8.00
2023-03-11T23:52:50.641Z,7.95
2023-03-11T23:57:47.182Z,8.13
