createdAt,value
2018-06-08T00:00:50.244Z,88.6
2018-06-08T00:02:50.441Z,88.5
2018-06-08T00:04:50.901Z,88.5
2018-06-08T00:06:50.218Z,89.0
2018-06-08T00:08:50.503Z,89.1
2018-06-08T00:10:50.670Z,89.6
2018-06-08T00:12:50.846Z,90.2
2018-06-08T00:14:50.013Z,90.4
2018-06-08T00:16:50.213Z,90.3
2018-06-08T00:18:50.383Z,90.3
2018-06-08T00:20:50.586Z,90.4
2018-06-08T00:22:50.712Z,90.8
2018-06-08T00:24:50.868Z,90.9
2018-06-08T00:26:50.065Z,91.1
2018-06-08T00:28:50.164Z,91.7
2018-06-08T00:30:50.367Z,91.2
2018-06-08T00:32:50.503Z,91.1
2018-06-08T00:34:50.917Z,91.2
2018-06-08T00:36:50.209Z,91.7
2018-06-08T00:38:50.326Z,91.8
2018-06-08T00:40:50.466Z,92.1
2018-06-08T00:42:50.583Z,92.1
2018-06-08T00:44:50.778Z,92.1
2018-06-08T00:46:50.036Z,92.7
2018-06-08T00:48:50.107Z,93.4
2018-06-08T00:50:50.339Z,93.2
2018-06-08T00:52:50.447Z,92.9
2018-06-08T00:54:50.569Z,93.5
2018-06-08T00:56:50.860Z,93.5
2018-06-08T00:58:50.787Z,93.6
2018-06-08T01:00:51.019Z,93.7
2018-06-08T01:02:50.166Z,93.9
2018-06-08T01:04:50.540Z,94.0
2018-06-08T01:06:50.829Z,94.3
2018-06-08T01:08:50.034Z,94.2
2018-06-08T01:10:50.207Z,94.5
2018-06-08T01:12:50.363Z,94.6
2018-06-08T01:14:50.533Z,95.0
2018-06-08T01:16:50.819Z,95.3
2018-06-08T01:18:50.031Z,95.6
2018-06-08T01:20:50.191Z,96.0
2018-06-08T01:22:50.477Z,96.1
2018-06-08T01:24:50.644Z,96.3
2018-06-08T01:26:50.906Z,96.4
2018-06-08T01:28:50.082Z,96.4
2018-06-08T01:30:50.183Z,96.9
2018-06-08T01:32:50.393Z,97.1
2018-06-08T01:34:50.733Z,97.3
2018-06-08T01:36:50.046Z,97.4
2018-06-08T01:38:50.212Z,97.2
2018-06-08T01:40:50.316Z,97.1
2018-06-08T01:42:50.522Z,97.1
2018-06-08T01:44:50.842Z,96.9
2018-06-08T01:46:50.191Z,96.9
2018-06-08T01:48:50.365Z,96.9
2018-06-08T01:50:50.550Z,96.9
2018-06-08T01:52:50.661Z,96.7
2018-06-08T01:54:50.832Z,96.5
2018-06-08T01:56:50.117Z,96.4
2018-06-08T01:58:50.300Z,96.1
2018-06-08T02:00:50.754Z,96.0
2018-06-08T02:02:50.863Z,95.7
2018-06-08T02:04:50.185Z,95.8
2018-06-08T02:06:50.460Z,95.7
2018-06-08T02:08:50.236Z,95.9
2018-06-08T02:10:50.367Z,95.8
2018-06-08T02:12:50.546Z,95.6
2018-06-08T02:14:50.706Z,95.7
2018-06-08T02:16:50.075Z,95.5
2018-06-08T02:18:50.253Z,95.8
2018-06-08T02:20:50.388Z,95.5
2018-06-08T02:22:50.578Z,95.7
2018-06-08T02:24:50.748Z,95.7
2018-06-08T02:26:49.990Z,95.6
2018-06-08T02:28:50.144Z,95.7
2018-06-08T02:30:50.366Z,95.8
2018-06-08T02:32:50.527Z,95.8
2018-06-08T02:34:50.136Z,96.0
2018-06-08T02:36:50.431Z,96.1
2018-06-08T02:38:50.603Z,96.0
2018-06-08T02:40:50.751Z,95.9
2018-06-08T02:42:50.939Z,95.8
2018-06-08T02:44:50.040Z,96.3
2018-06-08T02:46:50.399Z,96.4
2018-06-08T02:48:50.652Z,95.7
2018-06-08T02:50:50.850Z,95.7
2018-06-08T02:52:50.053Z,95.7
2018-06-08T02:54:50.249Z,95.6
2018-06-08T02:56:50.560Z,95.9
2018-06-08T02:58:50.805Z,96.0
2018-06-08T03:00:50.033Z,96.0
2018-06-08T03:02:50.213Z,95.8
2018-06-08T03:04:50.552Z,95.2
2018-06-08T03:06:50.857Z,95.3
2018-06-08T03:08:50.036Z,95.5
2018-06-08T03:10:50.215Z,95.8
2018-06-08T03:12:50.480Z,96.1
2018-06-08T03:14:50.672Z,95.9
2018-06-08T03:16:50.960Z,95.8
2018-06-08T03:18:50.084Z,96.1
2018-06-08T03:20:50.208Z,96.2
2018-06-08T03:22:50.339Z,96.0
2018-06-08T03:24:50.550Z,96.2
2018-06-08T03:26:50.940Z,96.2
2018-06-08T03:28:50.177Z,96.2
2018-06-08T03:30:50.426Z,96.5
2018-06-08T03:32:50.579Z,96.5
2018-06-08T03:34:50.170Z,96.7
2018-06-08T03:36:50.375Z,96.8
2018-06-08T03:38:50.557Z,96.9
2018-06-08T03:40:50.744Z,97.0
2018-06-08T03:42:50.941Z,97.0
2018-06-08T03:44:50.090Z,96.9
2018-06-08T03:46:50.418Z,96.9
2018-06-08T03:48:50.720Z,96.9
2018-06-08T03:50:50.845Z,96.8
2018-06-08T03:52:50.078Z,96.7
2018-06-08T03:54:50.236Z,96.7
2018-06-08T03:56:50.503Z,96.4
2018-06-08T03:58:50.602Z,96.4
2018-06-08T04:00:50.772Z,96.2
2018-06-08T04:02:50.903Z,96.0
2018-06-08T04:04:50.433Z,95.9
2018-06-08T04:06:50.811Z,95.7
2018-06-08T04:08:50.962Z,95.6
2018-06-08T04:10:50.090Z,95.3
2018-06-08T04:12:50.282Z,94.9
2018-06-08T04:14:50.424Z,94.3
2018-06-08T04:16:50.730Z,94.0
2018-06-08T04:18:50.877Z,93.8
2018-06-08T04:20:50.043Z,93.8
2018-06-08T04:22:50.156Z,93.4
2018-06-08T04:24:50.330Z,92.7
2018-06-08T04:26:50.258Z,92.4
2018-06-08T04:28:50.374Z,92.3
2018-06-08T04:30:50.537Z,92.0
2018-06-08T04:32:51.342Z,91.4
2018-06-08T04:34:50.892Z,91.0
2018-06-08T04:36:50.083Z,90.6
2018-06-08T04:38:50.230Z,90.4
2018-06-08T04:40:50.357Z,90.0
2018-06-08T04:42:50.491Z,89.7
2018-06-08T04:44:50.611Z,89.2
2018-06-08T04:46:50.882Z,89.6
2018-06-08T04:48:50.009Z,89.1
2018-06-08T04:50:50.122Z,88.4
2018-06-08T04:52:50.305Z,88.4
2018-06-08T04:54:50.543Z,87.9
2018-06-08T04:56:50.863Z,88.6
2018-06-08T04:58:49.987Z,88.3
2018-06-08T05:00:50.153Z,87.7
2018-06-08T05:02:50.307Z,87.0
2018-06-08T05:04:50.692Z,87.1
2018-06-08T05:06:50.237Z,86.6
2018-06-08T05:08:50.379Z,86.6
2018-06-08T05:10:50.507Z,86.3
2018-06-08T05:12:50.684Z,85.5
2018-06-08T05:14:50.794Z,85.1
2018-06-08T05:16:50.013Z,85.6
2018-06-08T05:18:50.148Z,85.7
2018-06-08T05:20:50.336Z,85.3
2018-06-08T05:22:50.535Z,84.8
2018-06-08T05:24:50.740Z,85.4
2018-06-08T05:26:50.034Z,85.5
2018-06-08T05:28:50.212Z,84.0
2018-06-08T05:30:50.368Z,83.0
2018-06-08T05:32:50.554Z,83.1
2018-06-08T05:34:50.801Z,83.3
2018-06-08T05:36:50.763Z,81.9
2018-06-08T05:38:50.902Z,82.0
2018-06-08T05:40:50.070Z,82.1
2018-06-08T05:42:50.201Z,81.3
2018-06-08T05:44:50.414Z,81.2
2018-06-08T05:46:50.705Z,80.8
2018-06-08T05:48:50.930Z,79.7
2018-06-08T05:50:50.037Z,79.4
2018-06-08T05:52:50.233Z,79.4
2018-06-08T05:54:50.413Z,77.2
2018-06-08T05:56:50.829Z,76.9
2018-06-08T05:58:50.927Z,76.1
2018-06-08T06:00:50.076Z,76.0
2018-06-08T06:02:50.274Z,75.0
2018-06-08T06:04:50.598Z,74.3
2018-06-08T06:06:50.889Z,74.8
2018-06-08T06:08:50.036Z,75.0
2018-06-08T06:10:50.223Z,74.6
2018-06-08T06:12:50.367Z,73.3
2018-06-08T06:14:50.737Z,73.6
2018-06-08T06:16:50.074Z,72.8
2018-06-08T06:18:50.200Z,73.8
2018-06-08T06:20:50.627Z,74.4
2018-06-08T06:22:50.730Z,73.4
2018-06-08T06:24:49.959Z,73.2
2018-06-08T06:26:50.316Z,72.4
2018-06-08T06:28:50.448Z,72.1
2018-06-08T06:30:50.614Z,72.8
2018-06-08T06:32:50.799Z,70.9
2018-06-08T06:34:50.260Z,69.9
2018-06-08T06:36:50.485Z,70.2
2018-06-08T06:38:50.628Z,69.2
2018-06-08T06:40:50.769Z,69.6
2018-06-08T06:42:50.916Z,69.3
2018-06-08T06:44:50.414Z,70.2
2018-06-08T06:46:50.675Z,70.9
2018-06-08T06:48:50.840Z,69.5
2018-06-08T06:50:50.936Z,71.2
2018-06-08T06:52:50.162Z,72.0
2018-06-08T06:54:50.303Z,72.9
2018-06-08T06:56:50.501Z,73.4
2018-06-08T06:58:51.003Z,72.5
2018-06-08T07:00:50.162Z,74.1
2018-06-08T07:02:50.263Z,74.1
2018-06-08T07:04:50.635Z,72.8
2018-06-08T07:06:50.882Z,71.5
2018-06-08T07:08:50.021Z,72.5
2018-06-08T07:10:50.194Z,72.5
2018-06-08T07:12:51.091Z,71.8
2018-06-08T07:14:50.285Z,71.1
2018-06-08T07:16:50.507Z,72.3
2018-06-08T07:18:50.700Z,73.2
2018-06-08T07:20:49.958Z,73.0
2018-06-08T07:22:50.147Z,71.9
2018-06-08T07:24:50.946Z,72.5
2018-06-08T07:26:50.236Z,71.8
2018-06-08T07:28:50.396Z,71.5
2018-06-08T07:30:50.569Z,71.1
2018-06-08T07:32:50.699Z,72.7
2018-06-08T07:34:50.251Z,72.3
2018-06-08T07:36:50.587Z,71.1
2018-06-08T07:38:50.736Z,71.0
2018-06-08T07:40:50.870Z,72.1
2018-06-08T07:42:50.031Z,71.7
2018-06-08T07:44:50.190Z,70.8
2018-06-08T07:46:51.062Z,71.6
2018-06-08T07:48:50.222Z,71.1
2018-06-08T07:50:50.375Z,71.8
2018-06-08T07:52:50.425Z,72.4
2018-06-08T07:54:50.623Z,72.0
2018-06-08T07:56:50.942Z,71.8
2018-06-08T07:58:50.070Z,71.2
2018-06-08T08:00:50.237Z,71.7
2018-06-08T08:02:50.372Z,72.3
2018-06-08T08:04:50.828Z,71.6
2018-06-08T08:06:50.029Z,71.7
2018-06-08T08:08:50.169Z,69.6
2018-06-08T08:10:50.307Z,69.8
2018-06-08T08:12:50.476Z,69.1
2018-06-08T08:14:50.584Z,68.5
2018-06-08T08:16:49.980Z,69.4
2018-06-08T08:18:50.114Z,69.4
2018-06-08T08:20:50.235Z,67.4
2018-06-08T08:22:50.424Z,68.4
2018-06-08T08:24:50.599Z,67.6
2018-06-08T08:26:50.809Z,66.4
2018-06-08T08:28:50.926Z,65.9
2018-06-08T08:30:50.065Z,64
2018-06-08T08:32:50.189Z,64
2018-06-08T08:34:50.627Z,64.2
2018-06-08T08:36:50.923Z,62.9
2018-06-08T08:38:50.006Z,64.0
2018-06-08T08:40:50.147Z,63.6
2018-06-08T08:42:50.308Z,64.6
2018-06-08T08:44:50.501Z,63.0
2018-06-08T08:46:50.789Z,62
2018-06-08T08:48:50.934Z,63
2018-06-08T08:50:50.034Z,62
2018-06-08T08:52:50.153Z,62
2018-06-08T08:54:50.306Z,62
2018-06-08T08:56:51.420Z,63
2018-06-08T08:58:50.686Z,63
2018-06-08T09:00:50.818Z,62
2018-06-08T09:02:51.008Z,63
2018-06-08T09:04:50.293Z,63
2018-06-08T09:06:50.556Z,62
2018-06-08T09:08:50.707Z,62
2018-06-08T09:10:50.829Z,62
2018-06-08T09:12:50.010Z,62
2018-06-08T09:14:50.293Z,62
2018-06-08T09:16:50.544Z,61
2018-06-08T09:18:50.704Z,61
2018-06-08T09:20:50.876Z,61
2018-06-08T09:22:50.089Z,61
2018-06-08T09:24:50.232Z,60
2018-06-08T09:26:50.522Z,60
2018-06-08T09:28:50.656Z,60
2018-06-08T09:30:50.826Z,59
2018-06-08T09:32:50.022Z,59
2018-06-08T09:34:50.426Z,59
2018-06-08T09:36:50.679Z,59
2018-06-08T09:38:50.836Z,59
2018-06-08T09:40:50.039Z,59
2018-06-08T09:42:50.269Z,59
2018-06-08T09:44:50.410Z,59
2018-06-08T09:46:50.809Z,58
2018-06-08T09:48:50.016Z,59
2018-06-08T09:50:50.129Z,59
2018-06-08T09:52:50.325Z,59
2018-06-08T09:54:51.084Z,59
2018-06-08T09:56:50.379Z,58
2018-06-08T09:58:50.599Z,59
2018-06-08T10:00:50.783Z,59
2018-06-08T10:02:50.873Z,58
2018-06-08T10:04:50.233Z,58
2018-06-08T10:06:50.451Z,58
2018-06-08T10:08:50.627Z,58
2018-06-08T10:10:50.771Z,57
2018-06-08T10:12:50.908Z,57
2018-06-08T10:14:50.042Z,57
2018-06-08T10:16:50.306Z,57
2018-06-08T10:18:50.410Z,56
2018-06-08T10:20:50.513Z,55
2018-06-08T10:22:50.647Z,55
2018-06-08T10:24:50.766Z,55
2018-06-08T10:26:50.798Z,54
2018-06-08T10:28:50.984Z,54
2018-06-08T10:30:50.122Z,55
2018-06-08T10:32:50.286Z,55
2018-06-08T10:34:50.744Z,54
2018-06-08T10:36:50.170Z,55
2018-06-08T10:38:50.318Z,55
2018-06-08T10:40:50.489Z,55
2018-06-08T10:42:50.635Z,53
2018-06-08T10:44:50.728Z,52
2018-06-08T10:46:50.044Z,52
2018-06-08T10:48:50.307Z,52
2018-06-08T10:50:50.473Z,51
2018-06-08T10:52:50.706Z,51
2018-06-08T10:54:50.913Z,51
2018-06-08T10:56:50.296Z,50
2018-06-08T10:58:50.489Z,50
2018-06-08T11:00:50.612Z,49
2018-06-08T11:02:50.926Z,48
2018-06-08T11:04:50.238Z,47
2018-06-08T11:06:50.512Z,48
2018-06-08T11:08:50.615Z,48
2018-06-08T11:10:50.820Z,46
2018-06-08T11:12:50.172Z,47
2018-06-08T11:14:50.316Z,46
2018-06-08T11:16:50.563Z,46
2018-06-08T11:18:50.747Z,46
2018-06-08T11:20:50.900Z,46
2018-06-08T11:22:50.016Z,46
2018-06-08T11:24:50.222Z,46
2018-06-08T11:26:50.657Z,46
2018-06-08T11:28:50.865Z,46
2018-06-08T11:30:50.019Z,47
2018-06-08T11:32:50.139Z,46
2018-06-08T11:34:50.602Z,46
2018-06-08T11:36:50.898Z,46
2018-06-08T11:38:50.172Z,45
2018-06-08T11:40:50.382Z,46
2018-06-08T11:42:50.497Z,44
2018-06-08T11:44:50.638Z,44
2018-06-08T11:46:50.871Z,44
2018-06-08T11:48:50.017Z,45
2018-06-08T11:50:50.184Z,44
2018-06-08T11:52:50.322Z,44
2018-06-08T11:54:50.469Z,44
2018-06-08T11:56:50.622Z,43
2018-06-08T11:58:50.884Z,42
2018-06-08T12:00:50.010Z,42
2018-06-08T12:02:50.238Z,42
2018-06-08T12:04:50.628Z,42
2018-06-08T12:06:50.852Z,43
2018-06-08T12:08:49.999Z,42
2018-06-08T12:10:50.120Z,41
2018-06-08T12:12:50.297Z,40
2018-06-08T12:14:50.387Z,40
2018-06-08T12:16:50.770Z,41
2018-06-08T12:18:49.984Z,41
2018-06-08T12:20:50.099Z,41
2018-06-08T12:22:50.332Z,42
2018-06-08T12:24:50.476Z,42
2018-06-08T12:26:50.736Z,42
2018-06-08T12:28:49.996Z,42
2018-06-08T12:30:50.911Z,42
2018-06-08T12:32:50.141Z,42
2018-06-08T12:34:50.576Z,42
2018-06-08T12:36:50.821Z,41
2018-06-08T12:38:50.918Z,41
2018-06-08T12:40:50.235Z,41
2018-06-08T12:42:50.502Z,41
2018-06-08T12:44:50.635Z,41
2018-06-08T12:46:50.046Z,40
2018-06-08T12:48:50.264Z,41
2018-06-08T12:50:50.523Z,41
2018-06-08T12:52:50.726Z,40
2018-06-08T12:54:50.912Z,39
2018-06-08T12:56:50.367Z,40
2018-06-08T12:58:50.789Z,40
2018-06-08T13:00:50.954Z,40
2018-06-08T13:02:50.122Z,40
2018-06-08T13:04:50.518Z,40
2018-06-08T13:06:50.780Z,41
2018-06-08T13:08:50.930Z,41
2018-06-08T13:10:50.180Z,41
2018-06-08T13:12:50.345Z,41
2018-06-08T13:14:50.470Z,40
2018-06-08T13:16:50.794Z,40
2018-06-08T13:18:50.983Z,40
2018-06-08T13:20:50.246Z,39
2018-06-08T13:22:50.369Z,39
2018-06-08T13:24:50.573Z,40
2018-06-08T13:26:50.847Z,39
2018-06-08T13:28:50.037Z,40
2018-06-08T13:30:50.217Z,39
2018-06-08T13:32:50.345Z,39
2018-06-08T13:34:50.772Z,40
2018-06-08T13:36:50.019Z,40
2018-06-08T13:38:50.223Z,40
2018-06-08T13:40:50.335Z,40
2018-06-08T13:42:50.515Z,39
2018-06-08T13:44:50.727Z,38
2018-06-08T13:46:49.953Z,38
2018-06-08T13:48:49.986Z,38
2018-06-08T13:50:50.219Z,38
2018-06-08T13:52:50.361Z,38
2018-06-08T13:54:50.477Z,37
2018-06-08T13:56:50.777Z,38
2018-06-08T13:58:50.009Z,38
2018-06-08T14:00:50.176Z,38
2018-06-08T14:02:50.463Z,39
2018-06-08T14:04:50.783Z,38
2018-06-08T14:06:50.150Z,39
2018-06-08T14:08:50.335Z,39
2018-06-08T14:10:50.487Z,38
2018-06-08T14:12:50.740Z,38
2018-06-08T14:14:50.876Z,37
2018-06-08T14:16:50.204Z,37
2018-06-08T14:18:50.385Z,37
2018-06-08T14:20:50.982Z,37
2018-06-08T14:22:50.210Z,37
2018-06-08T14:24:50.393Z,37
2018-06-08T14:26:50.634Z,37
2018-06-08T14:28:50.786Z,38
2018-06-08T14:30:50.929Z,38
2018-06-08T14:32:50.160Z,38
2018-06-08T14:34:50.580Z,38
2018-06-08T14:36:50.848Z,38
2018-06-08T14:38:50.010Z,39
2018-06-08T14:40:50.188Z,39
2018-06-08T14:42:50.404Z,40
2018-06-08T14:44:50.591Z,39
2018-06-08T14:46:50.856Z,39
2018-06-08T14:48:50.008Z,40
2018-06-08T14:50:50.170Z,40
2018-06-08T14:52:50.256Z,39
2018-06-08T14:54:50.465Z,39
2018-06-08T14:56:50.745Z,40
2018-06-08T14:58:51.175Z,40
2018-06-08T15:00:50.344Z,39
2018-06-08T15:02:50.524Z,39
2018-06-08T15:04:50.897Z,39
2018-06-08T15:06:50.171Z,40
2018-06-08T15:08:50.313Z,39
2018-06-08T15:10:50.439Z,40
2018-06-08T15:12:50.608Z,40
2018-06-08T15:14:50.813Z,40
2018-06-08T15:16:50.157Z,40
2018-06-08T15:18:50.343Z,40
2018-06-08T15:20:50.490Z,40
2018-06-08T15:22:50.605Z,39
2018-06-08T15:24:50.739Z,40
2018-06-08T15:26:50.059Z,39
2018-06-08T15:28:50.272Z,40
2018-06-08T15:30:50.396Z,40
2018-06-08T15:32:50.584Z,40
2018-06-08T15:34:50.905Z,40
2018-06-08T15:36:50.187Z,40
2018-06-08T15:38:50.357Z,39
2018-06-08T15:40:50.579Z,39
2018-06-08T15:42:50.669Z,39
2018-06-08T15:44:50.845Z,39
2018-06-08T15:46:50.083Z,39
2018-06-08T15:48:50.251Z,39
2018-06-08T15:50:50.419Z,39
2018-06-08T15:52:50.584Z,38
2018-06-08T15:54:50.706Z,38
2018-06-08T15:56:49.989Z,38
2018-06-08T15:58:50.179Z,38
2018-06-08T16:00:50.722Z,38
2018-06-08T16:02:50.929Z,37
2018-06-08T16:04:50.337Z,36
2018-06-08T16:06:50.679Z,37
2018-06-08T16:08:50.852Z,37
2018-06-08T16:10:50.037Z,37
2018-06-08T16:12:50.175Z,37
2018-06-08T16:14:50.339Z,38
2018-06-08T16:16:50.693Z,38
2018-06-08T16:18:50.876Z,39
2018-06-08T16:20:50.046Z,42
2018-06-08T16:22:50.230Z,45.2
2018-06-08T16:24:50.435Z,47.4
2018-06-08T16:26:50.803Z,47.4
2018-06-08T16:28:50.061Z,59.2
2018-06-08T16:30:50.319Z,56.6
2018-06-08T16:32:50.628Z,59.2
2018-06-08T16:34:49.992Z,60.6
2018-06-08T16:36:50.377Z,63.7
2018-06-08T16:38:50.533Z,65.4
2018-06-08T16:40:50.721Z,68.6
2018-06-08T16:42:50.868Z,65.0
2018-06-08T16:44:50.041Z,66.1
2018-06-08T16:46:50.275Z,66.5
2018-06-08T16:48:50.452Z,66.5
2018-06-08T16:50:50.621Z,69.3
2018-06-08T16:52:50.803Z,67
2018-06-08T16:54:50.959Z,69
2018-06-08T16:56:50.253Z,71
2018-06-08T16:58:50.449Z,71
2018-06-08T17:00:50.625Z,73
2018-06-08T17:02:50.848Z,73
2018-06-08T17:04:50.296Z,75
2018-06-08T17:06:50.558Z,75
2018-06-08T17:08:50.700Z,75
2018-06-08T17:10:50.904Z,76
2018-06-08T17:12:50.029Z,76
2018-06-08T17:14:50.175Z,76
2018-06-08T17:16:50.501Z,76
2018-06-08T17:18:51.291Z,77
2018-06-08T17:20:50.966Z,78
2018-06-08T17:22:50.172Z,79
2018-06-08T17:24:50.355Z,79
2018-06-08T17:26:50.612Z,79
2018-06-08T17:28:50.886Z,79
2018-06-08T17:30:50.048Z,80
2018-06-08T17:32:50.214Z,80
2018-06-08T17:34:50.714Z,80
2018-06-08T17:36:49.991Z,80
2018-06-08T17:38:50.181Z,80
2018-06-08T17:40:50.351Z,80
2018-06-08T17:42:50.506Z,80
2018-06-08T17:44:50.650Z,80
2018-06-08T17:46:50.096Z,80
2018-06-08T17:48:50.303Z,80
2018-06-08T17:50:50.493Z,80
2018-06-08T17:52:50.669Z,80
2018-06-08T17:54:50.771Z,80
2018-06-08T17:56:50.072Z,80
2018-06-08T17:58:50.207Z,80
2018-06-08T18:00:50.392Z,80
2018-06-08T18:02:50.547Z,80
2018-06-08T18:04:50.103Z,80
2018-06-08T18:06:50.380Z,79
2018-06-08T18:08:50.583Z,79
2018-06-08T18:10:50.714Z,79
2018-06-08T18:12:50.869Z,79
2018-06-08T18:14:50.092Z,79
2018-06-08T18:16:50.727Z,80
2018-06-08T18:18:50.866Z,79
2018-06-08T18:20:50.031Z,80
2018-06-08T18:22:50.168Z,80
2018-06-08T18:24:50.403Z,80
2018-06-08T18:26:50.872Z,80
2018-06-08T18:28:50.228Z,80
2018-06-08T18:30:50.517Z,79
2018-06-08T18:32:50.716Z,79
2018-06-08T18:34:50.118Z,79
2018-06-08T18:36:50.555Z,79
2018-06-08T18:38:50.740Z,79
2018-06-08T18:40:50.026Z,79
2018-06-08T18:42:50.209Z,79
2018-06-08T18:44:50.465Z,80
2018-06-08T18:46:50.845Z,82.1
2018-06-08T18:48:50.071Z,81.8
2018-06-08T18:50:50.281Z,83.3
2018-06-08T18:52:50.544Z,82.5
2018-06-08T18:54:50.770Z,82.6
2018-06-08T18:56:50.123Z,83.5
2018-06-08T18:58:50.308Z,84.5
2018-06-08T19:00:50.669Z,86.3
2018-06-08T19:02:50.031Z,86.9
2018-06-08T19:04:50.588Z,87.1
2018-06-08T19:06:50.922Z,87.4
2018-06-08T19:08:50.192Z,88.3
2018-06-08T19:10:50.535Z,89.4
2018-06-08T19:12:50.837Z,90.0
2018-06-08T19:14:50.092Z,91.6
2018-06-08T19:16:50.432Z,91.3
2018-06-08T19:18:50.748Z,92.2
2018-06-08T19:20:50.963Z,92.2
2018-06-08T19:22:50.293Z,92.8
2018-06-08T19:24:50.535Z,93.3
2018-06-08T19:26:50.928Z,93.7
2018-06-08T19:28:50.115Z,94.1
2018-06-08T19:30:50.771Z,94.3
2018-06-08T19:32:50.123Z,94.3
2018-06-08T19:34:50.695Z,94.5
2018-06-08T19:36:50.077Z,93.9
2018-06-08T19:38:50.360Z,93.6
2018-06-08T19:40:50.526Z,93.9
2018-06-08T19:42:50.700Z,94.0
2018-06-08T19:44:50.896Z,93.7
2018-06-08T19:46:50.185Z,94.1
2018-06-08T19:48:50.355Z,93.7
2018-06-08T19:50:50.578Z,93.3
2018-06-08T19:52:50.825Z,93.5
2018-06-08T19:54:49.956Z,93.9
2018-06-08T19:56:50.278Z,93.3
2018-06-08T19:58:50.425Z,93.4
2018-06-08T20:00:50.648Z,93.1
2018-06-08T20:02:50.820Z,94.1
2018-06-08T20:04:50.354Z,94.1
2018-06-08T20:06:50.793Z,94.1
2018-06-08T20:08:50.104Z,94.1
2018-06-08T20:10:50.296Z,93.8
2018-06-08T20:12:50.748Z,93.8
2018-06-08T20:14:50.947Z,93.2
2018-06-08T20:16:50.384Z,92.4
2018-06-08T20:18:50.536Z,91.4
2018-06-08T20:20:50.711Z,90.6
2018-06-08T20:22:50.948Z,89.9
2018-06-08T20:24:50.173Z,89.6
2018-06-08T20:26:50.586Z,91.1
2018-06-08T20:28:50.895Z,88.9
2018-06-08T20:30:50.116Z,88.0
2018-06-08T20:32:50.394Z,87.8
2018-06-08T20:34:50.816Z,86.9
2018-06-08T20:36:50.224Z,87.8
2018-06-08T20:38:50.420Z,87.9
2018-06-08T20:40:50.717Z,86.3
2018-06-08T20:42:50.936Z,86.0
2018-06-08T20:44:50.135Z,85.8
2018-06-08T20:46:50.578Z,86.8
2018-06-08T20:48:50.786Z,87.1
2018-06-08T20:50:49.995Z,88.1
2018-06-08T20:52:50.327Z,86.9
2018-06-08T20:54:50.558Z,86.9
2018-06-08T20:56:50.922Z,86.1
2018-06-08T20:58:50.176Z,85.9
2018-06-08T21:00:50.353Z,85.7
2018-06-08T21:02:50.592Z,86.5
2018-06-08T21:04:50.965Z,88.3
2018-06-08T21:06:50.354Z,86.6
2018-06-08T21:08:50.546Z,86.4
2018-06-08T21:10:50.700Z,86.1
2018-06-08T21:12:50.909Z,86.1
2018-06-08T21:14:50.170Z,85.0
2018-06-08T21:16:50.467Z,85.3
2018-06-08T21:18:50.682Z,86.4
2018-06-08T21:20:50.845Z,84.7
2018-06-08T21:22:50.056Z,83.6
2018-06-08T21:24:50.239Z,83.8
2018-06-08T21:26:50.480Z,83.8
2018-06-08T21:28:50.592Z,84.9
2018-06-08T21:30:50.770Z,85.2
2018-06-08T21:32:49.973Z,84.5
2018-06-08T21:34:50.441Z,84.3
2018-06-08T21:36:50.775Z,84.4
2018-06-08T21:38:50.049Z,85.1
2018-06-08T21:40:50.354Z,87.7
2018-06-08T21:42:50.735Z,86.6
2018-06-08T21:44:49.994Z,86.5
2018-06-08T21:46:50.213Z,87.2
2018-06-08T21:48:50.488Z,87.9
2018-06-08T21:50:50.709Z,88.2
2018-06-08T21:52:50.054Z,88.6
2018-06-08T21:54:50.336Z,90.3
2018-06-08T21:56:50.725Z,90.7
2018-06-08T21:58:50.955Z,90.9
2018-06-08T22:00:50.218Z,91.3
2018-06-08T22:02:50.490Z,92.2
2018-06-08T22:04:50.887Z,92.0
2018-06-08T22:06:50.271Z,92.7
2018-06-08T22:08:50.474Z,92.4
2018-06-08T22:10:50.690Z,92.8
2018-06-08T22:12:50.858Z,93.4
2018-06-08T22:14:50.200Z,93.5
2018-06-08T22:16:50.650Z,94.1
2018-06-08T22:18:50.840Z,93.5
2018-06-08T22:20:50.255Z,93.5
2018-06-08T22:22:50.594Z,93.7
2018-06-08T22:24:50.819Z,93.7
2018-06-08T22:26:50.267Z,94.4
2018-06-08T22:28:50.438Z,95.0
2018-06-08T22:30:50.732Z,95.0
2018-06-08T22:32:50.087Z,95.8
2018-06-08T22:34:50.548Z,95.2
2018-06-08T22:36:50.931Z,94.7
2018-06-08T22:38:50.222Z,94.6
2018-06-08T22:40:50.465Z,94.8
2018-06-08T22:42:50.795Z,94.5
2018-06-08T22:44:50.035Z,94.6
2018-06-08T22:46:50.409Z,93.7
2018-06-08T22:48:50.605Z,93.4
2018-06-08T22:50:50.017Z,93.5
2018-06-08T22:52:50.173Z,93.9
2018-06-08T22:54:50.418Z,94.5
2018-06-08T22:56:50.666Z,94.2
2018-06-08T22:58:50.966Z,94.2
2018-06-08T23:00:50.566Z,93.7
2018-06-08T23:02:50.762Z,94.4
2018-06-08T23:04:50.084Z,94.0
2018-06-08T23:06:50.462Z,94.4
2018-06-08T23:08:50.665Z,95.5
2018-06-08T23:10:50.863Z,95.8
2018-06-08T23:12:50.037Z,95.5
2018-06-08T23:14:50.188Z,95.2
2018-06-08T23:16:50.508Z,95.3
2018-06-08T23:18:50.817Z,94.6
2018-06-08T23:20:50.046Z,95.8
2018-06-08T23:22:50.202Z,95.5
2018-06-08T23:24:50.407Z,95.0
2018-06-08T23:26:50.830Z,94.0
2018-06-08T23:28:50.181Z,93.8
2018-06-08T23:30:50.402Z,94.3
2018-06-08T23:32:50.681Z,94.1
2018-06-08T23:34:50.123Z,94.1
2018-06-08T23:36:50.461Z,94.3
2018-06-08T23:38:50.663Z,94.6
2018-06-08T23:40:50.939Z,95.5
2018-06-08T23:42:50.142Z,96.0
2018-06-08T23:44:50.359Z,95.8
2018-06-08T23:46:50.812Z,95.7
2018-06-08T23:48:50.057Z,95.9
2018-06-08T23:50:50.241Z,96.0
2018-06-08T23:52:50.558Z,95.9
2018-06-08T23:54:50.780Z,95.9
2018-06-08T23:56:50.227Z,96.3
2018-06-08T23:58:50.479Z,96.5
