createdAt,value
2022-08-04T00:00:36.188Z,18.76
2022-08-04T00:01:36.206Z,18.67
2022-08-04T00:02:36.141Z,18.62
2022-08-04T00:03:36.121Z,18.57
2022-08-04T00:04:36.100Z,18.60
2022-08-04T00:05:36.073Z,18.57
2022-08-04T00:06:36.051Z,18.45
2022-08-04T00:07:44.540Z,18.48
2022-08-04T00:08:36.008Z,18.47
2022-08-04T00:09:35.987Z,18.52
2022-08-04T00:10:35.962Z,18.51
2022-08-04T00:11:35.946Z,18.51
2022-08-04T00:12:39.571Z,18.52
2022-08-04T00:13:35.900Z,18.54
2022-08-04T00:14:35.873Z,18.58
2022-08-04T00:15:35.857Z,18.66
2022-08-04T00:16:37.927Z,18.58
2022-08-04T00:17:35.812Z,18.72
2022-08-04T00:18:35.788Z,18.72
2022-08-04T00:19:35.765Z,18.72
2022-08-04T00:20:35.746Z,18.82
2022-08-04T00:21:35.722Z,18.84
2022-08-04T00:22:35.700Z,18.81
2022-08-04T00:24:12.354Z,18.76
2022-08-04T00:24:35.652Z,18.72
2022-08-04T00:25:35.634Z,18.70
2022-08-04T00:26:35.612Z,18.65
2022-08-04T00:27:36.487Z,18.58
2022-08-04T00:28:35.571Z,18.50
2022-08-04T00:29:35.544Z,18.48
2022-08-04T00:30:35.519Z,18.42
2022-08-04T00:31:55.922Z,18.52
2022-08-04T00:32:35.482Z,18.47
2022-08-04T00:33:35.456Z,18.39
2022-08-04T00:34:35.435Z,18.44
2022-08-04T00:35:35.411Z,18.47
2022-08-04T00:36:35.389Z,18.45
2022-08-04T00:37:35.364Z,18.39
2022-08-04T00:38:35.340Z,18.33
2022-08-04T00:39:35.393Z,18.21
2022-08-04T00:40:35.297Z,18.21
2022-08-04T00:41:35.275Z,18.30
2022-08-04T00:42:35.256Z,18.26
2022-08-04T00:43:35.232Z,18.27
2022-08-04T00:44:35.213Z,18.32
2022-08-04T00:45:35.713Z,18.32
2022-08-04T00:46:35.165Z,18.26
2022-08-04T00:47:35.140Z,18.32
2022-08-04T00:48:35.121Z,18.33
2022-08-04T00:49:35.094Z,18.35
2022-08-04T00:50:35.077Z,18.32
2022-08-04T00:51:35.055Z,18.27
2022-08-04T00:52:35.028Z,18.27
2022-08-04T00:53:35.005Z,18.23
2022-08-04T00:54:34.987Z,18.23
2022-08-04T00:55:34.962Z,18.15
2022-08-04T00:56:34.938Z,18.15
2022-08-04T00:57:35.028Z,18.10
2022-08-04T00:58:34.893Z,18.12
2022-08-04T00:59:34.873Z,18.11
2022-08-04T01:00:34.850Z,18.11
2022-08-04T01:01:34.907Z,18.11
2022-08-04T01:02:34.807Z,18.18
2022-08-04T01:03:34.784Z,18.08
2022-08-04T01:04:34.762Z,18.14
2022-08-04T01:05:37.519Z,18.11
2022-08-04T01:06:34.717Z,18.08
2022-08-04T01:07:34.694Z,18.03
2022-08-04T01:08:34.670Z,18.12
2022-08-04T01:09:34.647Z,18.10
2022-08-04T01:10:34.625Z,18.18
2022-08-04T01:11:56.509Z,18.20
2022-08-04T01:12:34.583Z,18.21
2022-08-04T01:13:34.557Z,18.26
2022-08-04T01:14:34.547Z,18.23
2022-08-04T01:15:59.725Z,18.18
2022-08-04T01:16:34.492Z,18.11
2022-08-04T01:17:34.469Z,18.18
2022-08-04T01:18:34.447Z,18.08
2022-08-04T01:19:34.424Z,18.11
2022-08-04T01:20:34.403Z,18.08
2022-08-04T01:21:34.376Z,18.07
2022-08-04T01:22:34.357Z,18.05
2022-08-04T01:23:34.335Z,17.92
2022-08-04T01:24:34.559Z,18.08
2022-08-04T01:25:34.288Z,18.05
2022-08-04T01:26:43.940Z,18.02
2022-08-04T01:27:34.243Z,18.10
2022-08-04T01:28:34.218Z,18.08
2022-08-04T01:29:44.006Z,18.05
2022-08-04T01:30:34.228Z,18.07
2022-08-04T01:31:34.158Z,18.03
2022-08-04T01:32:34.128Z,17.99
2022-08-04T01:34:02.945Z,17.96
2022-08-04T01:34:34.086Z,17.95
2022-08-04T01:35:47.899Z,17.90
2022-08-04T01:36:34.149Z,17.82
2022-08-04T01:37:34.016Z,17.86
2022-08-04T01:38:33.993Z,17.84
2022-08-04T01:39:34.046Z,17.81
2022-08-04T01:40:33.947Z,17.74
2022-08-04T01:41:33.929Z,17.75
2022-08-04T01:42:33.907Z,17.77
2022-08-04T01:43:33.884Z,17.77
2022-08-04T01:44:33.860Z,17.70
2022-08-04T01:45:33.833Z,17.70
2022-08-04T01:46:33.811Z,17.66
2022-08-04T01:47:33.793Z,17.66
2022-08-04T01:48:33.765Z,17.64
2022-08-04T01:49:40.639Z,17.72
2022-08-04T01:50:33.723Z,17.66
2022-08-04T01:51:33.698Z,17.68
2022-08-04T01:52:33.675Z,17.66
2022-08-04T01:53:33.653Z,17.68
2022-08-04T01:54:33.632Z,17.70
2022-08-04T01:55:55.320Z,17.63
2022-08-04T01:56:33.582Z,17.66
2022-08-04T01:57:38.153Z,17.55
2022-08-04T01:58:33.540Z,17.55
2022-08-04T01:59:33.515Z,17.40
2022-08-04T02:00:33.496Z,17.51
2022-08-04T02:01:33.563Z,17.34
2022-08-04T02:02:33.561Z,17.38
2022-08-04T02:04:20.547Z,17.34
2022-08-04T02:04:33.404Z,17.31
2022-08-04T02:06:02.386Z,17.33
2022-08-04T02:06:33.364Z,17.31
2022-08-04T02:07:33.334Z,17.34
2022-08-04T02:08:33.313Z,17.31
2022-08-04T02:09:33.288Z,17.25
2022-08-04T02:10:33.264Z,17.26
2022-08-04T02:11:33.244Z,17.31
2022-08-04T02:12:33.219Z,17.16
2022-08-04T02:13:33.201Z,17.21
2022-08-04T02:14:33.174Z,17.16
2022-08-04T02:15:33.150Z,17.22
2022-08-04T02:16:33.129Z,17.19
2022-08-04T02:17:33.105Z,17.16
2022-08-04T02:18:33.082Z,17.22
2022-08-04T02:19:33.063Z,17.18
2022-08-04T02:20:33.039Z,17.19
2022-08-04T02:21:42.463Z,17.19
2022-08-04T02:22:32.990Z,17.23
2022-08-04T02:23:32.971Z,17.23
2022-08-04T02:24:32.943Z,17.25
2022-08-04T02:25:32.921Z,17.19
2022-08-04T02:26:32.900Z,17.15
2022-08-04T02:28:00.244Z,17.33
2022-08-04T02:28:32.853Z,17.28
2022-08-04T02:29:32.831Z,17.22
2022-08-04T02:30:32.808Z,17.21
2022-08-04T02:31:32.787Z,17.25
2022-08-04T02:32:32.763Z,17.11
2022-08-04T02:33:32.737Z,17.16
2022-08-04T02:34:32.716Z,17.04
2022-08-04T02:35:32.692Z,17.03
2022-08-04T02:36:32.671Z,17.03
2022-08-04T02:37:32.647Z,17.06
2022-08-04T02:38:32.631Z,17.11
2022-08-04T02:39:32.650Z,17.11
2022-08-04T02:40:32.582Z,17.14
2022-08-04T02:41:32.553Z,17.18
2022-08-04T02:42:32.533Z,17.19
2022-08-04T02:43:52.016Z,17.22
2022-08-04T02:44:32.484Z,17.18
2022-08-04T02:45:32.462Z,17.23
2022-08-04T02:46:32.445Z,17.16
2022-08-04T02:48:29.005Z,17.25
2022-08-04T02:48:32.395Z,17.23
2022-08-04T02:49:33.622Z,17.21
2022-08-04T02:50:32.346Z,17.21
2022-08-04T02:51:32.323Z,17.15
2022-08-04T02:52:32.299Z,17.07
2022-08-04T02:53:32.276Z,16.96
2022-08-04T02:54:33.602Z,17.01
2022-08-04T02:55:32.230Z,17.01
2022-08-04T02:56:32.208Z,16.93
2022-08-04T02:57:32.183Z,16.91
2022-08-04T02:58:32.163Z,16.96
2022-08-04T02:59:32.162Z,16.97
2022-08-04T03:00:32.116Z,16.96
2022-08-04T03:01:32.183Z,16.96
2022-08-04T03:02:32.071Z,16.98
2022-08-04T03:03:32.046Z,17.00
2022-08-04T03:04:32.021Z,16.97
2022-08-04T03:05:32.002Z,17.01
2022-08-04T03:06:31.975Z,17.00
2022-08-04T03:07:31.953Z,17.03
2022-08-04T03:08:31.928Z,17.07
2022-08-04T03:09:35.428Z,17.07
2022-08-04T03:10:31.882Z,17.08
2022-08-04T03:11:31.861Z,16.98
2022-08-04T03:12:31.835Z,16.96
2022-08-04T03:13:31.812Z,17.04
2022-08-04T03:14:31.796Z,16.88
2022-08-04T03:15:31.767Z,16.82
2022-08-04T03:16:34.391Z,16.86
2022-08-04T03:17:31.720Z,16.88
2022-08-04T03:18:31.697Z,16.88
2022-08-04T03:19:31.678Z,16.85
2022-08-04T03:20:31.650Z,16.88
2022-08-04T03:21:31.626Z,16.91
2022-08-04T03:22:31.603Z,16.88
2022-08-04T03:23:31.580Z,16.85
2022-08-04T03:24:31.557Z,16.86
2022-08-04T03:25:31.533Z,16.94
2022-08-04T03:26:31.509Z,16.75
2022-08-04T03:27:31.490Z,16.73
2022-08-04T03:28:31.462Z,16.75
2022-08-04T03:29:36.587Z,16.75
2022-08-04T03:30:31.420Z,16.73
2022-08-04T03:31:31.394Z,16.73
2022-08-04T03:32:31.373Z,16.78
2022-08-04T03:33:31.349Z,16.76
2022-08-04T03:34:31.328Z,16.70
2022-08-04T03:35:31.303Z,16.64
2022-08-04T03:36:31.830Z,16.64
2022-08-04T03:37:31.252Z,16.66
2022-08-04T03:38:31.230Z,16.67
2022-08-04T03:39:31.297Z,16.63
2022-08-04T03:40:31.185Z,16.63
2022-08-04T03:41:54.961Z,16.63
2022-08-04T03:42:31.136Z,16.61
2022-08-04T03:43:57.447Z,16.63
2022-08-04T03:44:31.092Z,16.63
2022-08-04T03:45:31.066Z,16.70
2022-08-04T03:46:31.042Z,16.71
2022-08-04T03:47:31.021Z,16.82
2022-08-04T03:48:30.996Z,16.73
2022-08-04T03:49:30.973Z,16.78
2022-08-04T03:50:30.949Z,16.71
2022-08-04T03:51:35.169Z,16.78
2022-08-04T03:52:30.906Z,16.75
2022-08-04T03:53:30.878Z,16.83
2022-08-04T03:54:30.857Z,16.86
2022-08-04T03:55:30.834Z,16.85
2022-08-04T03:56:30.810Z,16.88
2022-08-04T03:57:30.785Z,16.88
2022-08-04T03:58:34.027Z,16.85
2022-08-04T03:59:30.739Z,16.91
2022-08-04T04:00:30.715Z,16.93
2022-08-04T04:01:30.691Z,16.94
2022-08-04T04:02:30.710Z,16.97
2022-08-04T04:03:30.646Z,17.06
2022-08-04T04:04:30.626Z,17.14
2022-08-04T04:05:32.929Z,17.08
2022-08-04T04:06:30.576Z,17.14
2022-08-04T04:07:35.798Z,17.14
2022-08-04T04:08:30.540Z,17.22
2022-08-04T04:09:37.784Z,17.26
2022-08-04T04:10:30.485Z,17.16
2022-08-04T04:11:30.460Z,17.23
2022-08-04T04:12:30.436Z,17.12
2022-08-04T04:13:30.413Z,17.30
2022-08-04T04:14:30.388Z,17.28
2022-08-04T04:15:30.369Z,17.28
2022-08-04T04:16:30.343Z,17.31
2022-08-04T04:17:30.322Z,17.31
2022-08-04T04:18:30.294Z,17.43
2022-08-04T04:19:30.273Z,17.44
2022-08-04T04:20:30.251Z,17.40
2022-08-04T04:21:30.227Z,17.43
2022-08-04T04:22:31.576Z,17.55
2022-08-04T04:23:30.181Z,17.52
2022-08-04T04:24:33.827Z,17.41
2022-08-04T04:25:30.134Z,17.51
2022-08-04T04:26:30.161Z,17.41
2022-08-04T04:27:30.087Z,17.49
2022-08-04T04:28:44.758Z,17.55
2022-08-04T04:29:30.041Z,17.52
2022-08-04T04:30:30.028Z,17.54
2022-08-04T04:31:29.994Z,17.56
2022-08-04T04:32:29.973Z,17.56
2022-08-04T04:33:29.966Z,17.68
2022-08-04T04:34:29.939Z,17.68
2022-08-04T04:35:29.919Z,17.68
2022-08-04T04:36:29.881Z,17.70
2022-08-04T04:37:29.854Z,17.81
2022-08-04T04:38:29.839Z,17.82
2022-08-04T04:39:29.853Z,17.87
2022-08-04T04:40:29.789Z,17.87
2022-08-04T04:41:29.765Z,17.96
2022-08-04T04:42:29.740Z,17.86
2022-08-04T04:43:51.426Z,17.96
2022-08-04T04:44:30.810Z,18.11
2022-08-04T04:45:29.672Z,18.10
2022-08-04T04:46:29.648Z,18.14
2022-08-04T04:48:07.304Z,18.26
2022-08-04T04:48:29.605Z,18.29
2022-08-04T04:49:29.580Z,18.44
2022-08-04T04:50:34.995Z,18.47
2022-08-04T04:51:29.535Z,18.42
2022-08-04T04:52:29.513Z,18.54
2022-08-04T04:53:29.492Z,18.52
2022-08-04T04:54:29.467Z,18.57
2022-08-04T04:55:29.444Z,18.63
2022-08-04T04:56:29.423Z,18.78
2022-08-04T04:57:53.895Z,18.80
2022-08-04T04:58:29.378Z,18.91
2022-08-04T04:59:29.356Z,18.95
2022-08-04T05:00:29.333Z,18.94
2022-08-04T05:01:29.313Z,19.13
2022-08-04T05:02:29.286Z,19.11
2022-08-04T05:03:29.264Z,19.13
2022-08-04T05:04:29.242Z,19.25
2022-08-04T05:05:29.219Z,19.40
2022-08-04T05:06:29.196Z,19.40
2022-08-04T05:07:29.177Z,19.58
2022-08-04T05:08:43.746Z,19.50
2022-08-04T05:09:29.136Z,19.58
2022-08-04T05:10:29.111Z,19.63
2022-08-04T05:11:29.089Z,19.59
2022-08-04T05:14:31.307Z,19.59
2022-08-04T05:14:36.198Z,19.66
2022-08-04T05:14:38.055Z,19.73
2022-08-04T05:15:29.007Z,19.71
2022-08-04T05:16:28.975Z,19.73
2022-08-04T05:17:28.955Z,19.81
2022-08-04T05:18:28.929Z,19.91
2022-08-04T05:19:28.912Z,19.92
2022-08-04T05:20:28.887Z,20.08
2022-08-04T05:21:28.866Z,20.06
2022-08-04T05:22:28.847Z,20.14
2022-08-04T05:23:28.826Z,20.24
2022-08-04T05:24:28.803Z,20.28
2022-08-04T05:25:28.781Z,20.36
2022-08-04T05:26:28.757Z,20.50
2022-08-04T05:27:28.742Z,20.54
2022-08-04T05:28:28.717Z,20.67
2022-08-04T05:29:30.927Z,20.74
2022-08-04T05:30:28.671Z,20.74
2022-08-04T05:31:28.649Z,20.92
2022-08-04T05:32:28.627Z,21.24
2022-08-04T05:33:29.260Z,21.68
2022-08-04T05:34:28.582Z,22.31
2022-08-04T05:35:37.390Z,22.60
2022-08-04T05:36:40.526Z,23.17
2022-08-04T05:37:30.441Z,23.75
2022-08-04T05:38:28.500Z,24.03
2022-08-04T05:39:33.811Z,24.50
2022-08-04T05:40:28.456Z,24.90
2022-08-04T05:41:32.260Z,25.20
2022-08-04T05:42:28.423Z,25.47
2022-08-04T05:43:28.397Z,25.80
2022-08-04T05:44:28.379Z,26.07
2022-08-04T05:45:28.357Z,26.52
2022-08-04T05:46:28.334Z,27.04
2022-08-04T05:47:28.318Z,27.67
2022-08-04T05:48:28.308Z,28.17
2022-08-04T05:49:28.276Z,28.46
2022-08-04T05:50:28.256Z,28.70
2022-08-04T05:51:28.242Z,29.05
2022-08-04T05:52:28.219Z,29.41
2022-08-04T05:53:28.200Z,29.43
2022-08-04T05:54:28.181Z,29.42
2022-08-04T05:55:56.608Z,29.52
2022-08-04T05:56:28.145Z,29.61
2022-08-04T05:57:28.127Z,29.73
2022-08-04T05:58:28.111Z,29.97
2022-08-04T05:59:28.096Z,30.49
2022-08-04T06:00:40.843Z,30.83
2022-08-04T06:01:28.104Z,31.23
2022-08-04T06:02:28.047Z,31.62
2022-08-04T06:03:28.032Z,31.95
2022-08-04T06:04:28.015Z,32.23
2022-08-04T06:05:27.999Z,32.43
2022-08-04T06:06:28.074Z,32.51
2022-08-04T06:07:27.967Z,32.66
2022-08-04T06:08:27.954Z,32.81
2022-08-04T06:09:27.938Z,32.92
2022-08-04T06:10:29.813Z,32.99
2022-08-04T06:11:27.912Z,33.18
2022-08-04T06:12:27.897Z,33.11
2022-08-04T06:13:47.979Z,33.37
2022-08-04T06:14:27.874Z,33.69
2022-08-04T06:15:27.853Z,33.53
2022-08-04T06:16:28.837Z,33.14
2022-08-04T06:18:33.550Z,33.19
2022-08-04T06:19:56.104Z,33.34
2022-08-04T06:19:59.164Z,33.79
2022-08-04T06:20:34.464Z,33.84
2022-08-04T06:21:27.781Z,34.15
2022-08-04T06:22:27.762Z,34.64
2022-08-04T06:23:27.753Z,34.28
2022-08-04T06:24:27.742Z,34.28
2022-08-04T06:25:27.730Z,34.06
2022-08-04T06:26:27.717Z,34.19
2022-08-04T06:27:27.704Z,34.17
2022-08-04T06:28:27.693Z,34.22
2022-08-04T06:29:27.679Z,34.56
2022-08-04T06:30:27.761Z,34.88
2022-08-04T06:32:29.602Z,34.85
2022-08-04T06:32:33.605Z,34.78
2022-08-04T06:33:27.664Z,34.75
2022-08-04T06:34:27.620Z,34.64
2022-08-04T06:35:27.609Z,34.37
2022-08-04T06:36:27.597Z,34.58
2022-08-04T06:37:42.978Z,34.06
2022-08-04T06:38:27.574Z,34.19
2022-08-04T06:39:27.630Z,34.21
2022-08-04T06:40:31.813Z,34.15
2022-08-04T06:41:27.539Z,34.17
2022-08-04T06:42:27.529Z,34.32
2022-08-04T06:43:27.520Z,34.66
2022-08-04T06:44:27.508Z,34.80
2022-08-04T06:45:27.513Z,34.81
2022-08-04T06:46:27.482Z,34.84
2022-08-04T06:47:27.475Z,35.03
2022-08-04T06:48:33.054Z,35.19
2022-08-04T06:49:27.449Z,34.84
2022-08-04T06:51:30.950Z,34.73
2022-08-04T06:51:37.007Z,34.39
2022-08-04T06:52:27.412Z,34.64
2022-08-04T06:53:27.505Z,35.04
2022-08-04T06:54:27.395Z,34.99
2022-08-04T06:55:27.384Z,35.14
2022-08-04T06:56:27.370Z,34.80
2022-08-04T06:57:27.361Z,34.89
2022-08-04T06:58:27.353Z,35.07
2022-08-04T06:59:27.340Z,34.99
2022-08-04T07:00:27.331Z,35.16
2022-08-04T07:01:27.429Z,35.25
2022-08-04T07:02:27.311Z,35.58
2022-08-04T07:03:27.296Z,35.70
2022-08-04T07:04:27.288Z,35.40
2022-08-04T07:05:27.290Z,35.38
2022-08-04T07:06:27.264Z,35.41
2022-08-04T07:07:37.229Z,35.23
2022-08-04T07:08:27.244Z,35.44
2022-08-04T07:09:27.236Z,35.28
2022-08-04T07:10:27.219Z,35.60
2022-08-04T07:11:27.212Z,36.01
2022-08-04T07:12:27.201Z,36.29
2022-08-04T07:13:27.199Z,36.81
2022-08-04T07:14:27.181Z,37.05
2022-08-04T07:15:27.195Z,37.32
2022-08-04T07:16:29.704Z,37.22
2022-08-04T07:17:28.843Z,37.05
2022-08-04T07:18:27.159Z,36.85
2022-08-04T07:19:27.134Z,36.99
2022-08-04T07:20:35.247Z,36.91
2022-08-04T07:21:27.115Z,37.13
2022-08-04T07:22:27.103Z,37.03
2022-08-04T07:23:27.093Z,37.36
2022-08-04T07:24:27.080Z,37.32
2022-08-04T07:25:59.129Z,36.99
2022-08-04T07:26:27.062Z,37.02
2022-08-04T07:27:47.595Z,36.78
2022-08-04T07:28:27.043Z,37.15
2022-08-04T07:29:27.035Z,37.31
2022-08-04T07:30:27.027Z,37.76
2022-08-04T07:31:34.379Z,38.01
2022-08-04T07:32:27.006Z,37.82
2022-08-04T07:33:26.998Z,37.63
2022-08-04T07:34:26.990Z,37.49
2022-08-04T07:36:05.457Z,37.59
2022-08-04T07:36:30.135Z,37.02
2022-08-04T07:37:39.154Z,37.25
2022-08-04T07:38:27.806Z,37.44
2022-08-04T07:39:28.617Z,37.70
2022-08-04T07:40:26.933Z,37.94
2022-08-04T07:41:45.103Z,38.09
2022-08-04T07:42:26.915Z,38.47
2022-08-04T07:43:26.907Z,38.56
2022-08-04T07:44:26.894Z,38.96
2022-08-04T07:45:26.889Z,39.17
2022-08-04T07:46:26.915Z,38.71
2022-08-04T07:47:27.037Z,38.98
2022-08-04T07:48:26.860Z,39.35
2022-08-04T07:49:56.911Z,39.63
2022-08-04T07:50:26.845Z,39.67
2022-08-04T07:51:26.836Z,39.48
2022-08-04T07:52:26.830Z,39.57
2022-08-04T07:53:54.880Z,39.51
2022-08-04T07:54:26.808Z,39.26
2022-08-04T07:55:26.803Z,38.84
2022-08-04T07:56:26.990Z,39.01
2022-08-04T07:57:40.349Z,38.65
2022-08-04T07:58:29.913Z,38.38
2022-08-04T07:59:26.775Z,38.35
2022-08-04T08:00:26.760Z,38.26
2022-08-04T08:01:26.754Z,38.76
2022-08-04T08:02:26.751Z,38.63
2022-08-04T08:03:26.837Z,39.10
2022-08-04T08:04:26.729Z,39.63
2022-08-04T08:05:26.727Z,40.26
2022-08-04T08:06:32.330Z,40.32
2022-08-04T08:07:26.706Z,40.25
2022-08-04T08:08:26.698Z,40.10
2022-08-04T08:09:26.690Z,39.07
2022-08-04T08:10:26.685Z,38.57
2022-08-04T08:12:33.943Z,38.35
2022-08-04T08:12:36.814Z,38.38
2022-08-04T08:13:30.257Z,38.04
2022-08-04T08:14:26.653Z,37.89
2022-08-04T08:15:26.641Z,38.31
2022-08-04T08:16:26.703Z,38.63
2022-08-04T08:17:26.628Z,38.30
2022-08-04T08:18:26.619Z,38.38
2022-08-04T08:19:26.612Z,38.13
2022-08-04T08:20:29.951Z,37.85
2022-08-04T08:21:26.597Z,37.97
2022-08-04T08:22:26.588Z,37.70
2022-08-04T08:23:26.579Z,38.06
2022-08-04T08:24:26.574Z,38.04
2022-08-04T08:25:26.563Z,38.40
2022-08-04T08:26:26.557Z,38.66
2022-08-04T08:27:26.547Z,38.63
2022-08-04T08:28:26.540Z,38.40
2022-08-04T08:29:26.534Z,38.12
2022-08-04T08:30:31.831Z,38.13
2022-08-04T08:31:58.262Z,38.56
2022-08-04T08:32:26.508Z,38.74
2022-08-04T08:33:26.501Z,39.28
2022-08-04T08:34:27.363Z,39.09
2022-08-04T08:35:26.483Z,38.86
2022-08-04T08:36:26.475Z,38.40
2022-08-04T08:37:26.470Z,38.44
2022-08-04T08:38:26.461Z,39.01
2022-08-04T08:39:26.503Z,38.81
2022-08-04T08:40:40.401Z,39.09
2022-08-04T08:41:26.435Z,39.64
2022-08-04T08:42:26.430Z,39.70
2022-08-04T08:44:00.569Z,39.85
2022-08-04T08:44:38.006Z,40.00
2022-08-04T08:45:26.407Z,40.10
2022-08-04T08:46:48.004Z,40.50
2022-08-04T08:47:26.393Z,40.64
2022-08-04T08:48:26.385Z,40.89
2022-08-04T08:50:03.097Z,40.38
2022-08-04T08:50:26.371Z,39.84
2022-08-04T08:51:26.361Z,39.66
2022-08-04T08:52:57.554Z,38.96
2022-08-04T08:53:26.347Z,39.36
2022-08-04T08:54:26.345Z,39.33
2022-08-04T08:55:26.339Z,39.16
2022-08-04T08:56:31.527Z,39.30
2022-08-04T08:57:26.316Z,39.32
2022-08-04T08:58:26.309Z,39.69
2022-08-04T08:59:26.303Z,40.03
2022-08-04T09:00:31.964Z,40.03
2022-08-04T09:01:26.327Z,40.50
2022-08-04T09:02:26.280Z,40.79
2022-08-04T09:03:26.271Z,40.57
2022-08-04T09:04:30.069Z,40.32
2022-08-04T09:05:26.258Z,40.45
2022-08-04T09:06:26.251Z,40.35
2022-08-04T09:07:26.245Z,40.27
2022-08-04T09:08:26.235Z,40.29
2022-08-04T09:09:26.232Z,40.38
2022-08-04T09:10:27.799Z,40.41
2022-08-04T09:11:26.216Z,40.39
2022-08-04T09:12:26.210Z,40.77
2022-08-04T09:13:26.203Z,40.50
2022-08-04T09:14:26.195Z,40.43
2022-08-04T09:15:26.189Z,40.32
2022-08-04T09:16:26.182Z,40.41
2022-08-04T09:17:26.174Z,40.79
2022-08-04T09:18:26.165Z,40.41
2022-08-04T09:19:38.687Z,40.27
2022-08-04T09:20:26.154Z,40.12
2022-08-04T09:21:26.142Z,39.79
2022-08-04T09:22:26.133Z,39.72
2022-08-04T09:23:26.128Z,39.88
2022-08-04T09:24:36.352Z,40.04
2022-08-04T09:25:26.113Z,40.32
2022-08-04T09:26:26.110Z,40.42
2022-08-04T09:27:26.102Z,40.39
2022-08-04T09:28:52.405Z,40.39
2022-08-04T09:29:26.087Z,39.92
2022-08-04T09:30:26.081Z,39.48
2022-08-04T09:31:26.073Z,39.14
2022-08-04T09:32:26.064Z,39.38
2022-08-04T09:33:44.725Z,39.48
2022-08-04T09:34:26.052Z,39.66
2022-08-04T09:35:26.050Z,39.38
2022-08-04T09:36:26.685Z,39.32
2022-08-04T09:37:26.031Z,39.04
2022-08-04T09:38:26.024Z,38.88
2022-08-04T09:39:26.110Z,38.84
2022-08-04T09:40:29.174Z,39.32
2022-08-04T09:41:48.589Z,39.48
2022-08-04T09:42:26.521Z,39.97
2022-08-04T09:43:25.985Z,40.19
2022-08-04T09:44:52.101Z,40.08
2022-08-04T09:45:26.752Z,39.84
2022-08-04T09:46:25.960Z,39.75
2022-08-04T09:47:25.954Z,39.81
2022-08-04T09:48:25.945Z,39.62
2022-08-04T09:49:25.937Z,39.88
2022-08-04T09:50:25.931Z,40.48
2022-08-04T09:51:25.923Z,40.53
2022-08-04T09:52:25.909Z,40.29
2022-08-04T09:53:25.906Z,39.67
2022-08-04T09:54:30.247Z,39.26
2022-08-04T09:55:25.888Z,39.22
2022-08-04T09:56:25.881Z,39.09
2022-08-04T09:57:25.876Z,39.55
2022-08-04T09:58:25.868Z,39.84
2022-08-04T09:59:25.858Z,40.41
2022-08-04T10:00:40.963Z,40.62
2022-08-04T10:01:25.844Z,39.82
2022-08-04T10:02:25.837Z,39.70
2022-08-04T10:03:25.942Z,40.03
2022-08-04T10:04:25.821Z,40.10
2022-08-04T10:05:25.812Z,39.98
2022-08-04T10:06:25.805Z,40.23
2022-08-04T10:07:25.804Z,39.91
2022-08-04T10:08:25.789Z,39.79
2022-08-04T10:09:25.782Z,40.00
2022-08-04T10:10:25.776Z,40.00
2022-08-04T10:11:25.770Z,39.69
2022-08-04T10:12:25.757Z,39.70
2022-08-04T10:13:25.749Z,39.01
2022-08-04T10:14:25.740Z,39.11
2022-08-04T10:15:25.736Z,39.21
2022-08-04T10:16:25.733Z,39.29
2022-08-04T10:17:25.717Z,39.30
2022-08-04T10:18:25.710Z,39.69
2022-08-04T10:19:25.705Z,39.66
2022-08-04T10:20:36.472Z,39.63
2022-08-04T10:21:25.688Z,39.97
2022-08-04T10:22:29.454Z,39.89
2022-08-04T10:23:25.672Z,40.22
2022-08-04T10:24:25.663Z,40.46
2022-08-04T10:26:03.566Z,39.89
2022-08-04T10:26:25.643Z,40.16
2022-08-04T10:27:25.638Z,39.73
2022-08-04T10:28:25.627Z,39.79
2022-08-04T10:29:25.623Z,39.91
2022-08-04T10:30:25.624Z,39.91
2022-08-04T10:31:25.605Z,40.15
2022-08-04T10:32:25.595Z,40.12
2022-08-04T10:33:25.590Z,40.38
2022-08-04T10:34:25.581Z,40.20
2022-08-04T10:35:25.573Z,40.29
2022-08-04T10:36:25.565Z,40.83
2022-08-04T10:37:59.773Z,41.11
2022-08-04T10:38:27.135Z,41.63
2022-08-04T10:39:42.683Z,40.96
2022-08-04T10:40:25.531Z,40.82
2022-08-04T10:41:25.526Z,41.04
2022-08-04T10:42:25.513Z,40.98
2022-08-04T10:43:25.508Z,41.08
2022-08-04T10:44:25.500Z,40.84
2022-08-04T10:45:25.505Z,40.92
2022-08-04T10:46:25.480Z,40.87
2022-08-04T10:47:25.473Z,40.51
2022-08-04T10:48:34.544Z,40.48
2022-08-04T10:49:25.462Z,40.51
2022-08-04T10:50:25.654Z,40.42
2022-08-04T10:51:25.446Z,40.46
2022-08-04T10:52:25.434Z,40.57
2022-08-04T10:53:25.429Z,40.43
2022-08-04T10:54:25.420Z,40.43
2022-08-04T10:56:07.477Z,40.53
2022-08-04T10:56:25.404Z,40.67
2022-08-04T10:57:25.397Z,40.83
2022-08-04T10:58:25.389Z,40.46
2022-08-04T10:59:25.381Z,40.60
2022-08-04T11:00:25.374Z,40.74
2022-08-04T11:02:00.688Z,40.53
2022-08-04T11:02:25.364Z,40.94
2022-08-04T11:03:25.428Z,41.16
2022-08-04T11:04:26.897Z,40.96
2022-08-04T11:05:25.333Z,41.06
2022-08-04T11:06:25.320Z,40.83
2022-08-04T11:07:25.319Z,41.07
2022-08-04T11:08:25.314Z,41.82
2022-08-04T11:09:25.301Z,41.87
2022-08-04T11:10:25.670Z,41.25
2022-08-04T11:11:25.288Z,41.37
2022-08-04T11:12:25.283Z,41.62
2022-08-04T11:13:29.841Z,41.51
2022-08-04T11:14:25.264Z,41.21
2022-08-04T11:15:25.257Z,41.82
2022-08-04T11:16:25.247Z,41.90
2022-08-04T11:17:25.239Z,41.35
2022-08-04T11:18:25.232Z,41.11
2022-08-04T11:19:45.080Z,41.17
2022-08-04T11:20:35.035Z,41.33
2022-08-04T11:21:25.209Z,40.82
2022-08-04T11:22:25.200Z,40.79
2022-08-04T11:23:25.195Z,40.77
2022-08-04T11:24:26.145Z,41.13
2022-08-04T11:25:25.182Z,41.69
2022-08-04T11:26:25.167Z,42.42
2022-08-04T11:27:25.161Z,41.58
2022-08-04T11:28:25.154Z,41.62
2022-08-04T11:29:25.142Z,41.41
2022-08-04T11:30:25.136Z,41.37
2022-08-04T11:31:25.129Z,41.76
2022-08-04T11:32:25.122Z,42.09
2022-08-04T11:33:25.121Z,42.39
2022-08-04T11:34:25.106Z,42.01
2022-08-04T11:35:25.098Z,42.13
2022-08-04T11:36:25.091Z,42.40
2022-08-04T11:37:25.284Z,42.71
2022-08-04T11:38:29.117Z,42.50
2022-08-04T11:39:25.104Z,41.80
2022-08-04T11:40:25.059Z,41.45
2022-08-04T11:41:25.050Z,41.64
2022-08-04T11:42:25.046Z,41.26
2022-08-04T11:43:58.680Z,41.17
2022-08-04T11:44:25.031Z,41.32
2022-08-04T11:45:25.018Z,41.55
2022-08-04T11:46:25.010Z,42.06
2022-08-04T11:47:25.002Z,42.30
2022-08-04T11:48:24.993Z,42.24
2022-08-04T11:49:24.987Z,41.96
2022-08-04T11:50:24.980Z,41.66
2022-08-04T11:51:24.974Z,41.62
2022-08-04T11:52:24.977Z,42.06
2022-08-04T11:53:24.961Z,42.45
2022-08-04T11:54:24.947Z,42.55
2022-08-04T11:55:24.939Z,42.54
2022-08-04T11:56:36.999Z,42.35
2022-08-04T11:57:35.143Z,41.71
2022-08-04T11:58:24.915Z,41.86
2022-08-04T11:59:24.911Z,41.98
2022-08-04T12:00:24.898Z,42.17
2022-08-04T12:01:24.899Z,42.37
2022-08-04T12:02:24.971Z,42.61
2022-08-04T12:03:24.872Z,43.12
2022-08-04T12:04:24.865Z,43.27
2022-08-04T12:05:35.744Z,43.31
2022-08-04T12:06:24.856Z,43.73
2022-08-04T12:07:33.123Z,42.96
2022-08-04T12:08:24.835Z,42.24
2022-08-04T12:09:24.830Z,40.99
2022-08-04T12:10:42.229Z,40.45
2022-08-04T12:11:24.815Z,40.45
2022-08-04T12:12:24.807Z,40.92
2022-08-04T12:13:24.797Z,41.33
2022-08-04T12:14:24.790Z,41.73
2022-08-04T12:15:24.782Z,41.70
2022-08-04T12:16:30.156Z,40.92
2022-08-04T12:17:24.765Z,40.43
2022-08-04T12:18:24.773Z,39.75
2022-08-04T12:19:24.752Z,39.28
2022-08-04T12:20:32.215Z,39.11
2022-08-04T12:21:24.734Z,39.81
2022-08-04T12:22:25.098Z,40.61
2022-08-04T12:23:25.019Z,40.95
2022-08-04T12:24:24.707Z,41.41
2022-08-04T12:25:24.703Z,41.90
2022-08-04T12:26:24.691Z,41.98
2022-08-04T12:27:25.843Z,40.70
2022-08-04T12:28:24.673Z,40.03
2022-08-04T12:29:24.664Z,39.43
2022-08-04T12:31:01.632Z,38.96
2022-08-04T12:31:24.643Z,38.52
2022-08-04T12:32:24.639Z,38.32
2022-08-04T12:34:03.292Z,38.41
2022-08-04T12:34:24.622Z,38.71
2022-08-04T12:35:24.613Z,39.03
2022-08-04T12:36:24.603Z,39.67
2022-08-04T12:37:24.611Z,40.42
2022-08-04T12:38:24.584Z,41.11
2022-08-04T12:39:24.681Z,41.60
2022-08-04T12:40:29.945Z,41.62
2022-08-04T12:41:24.560Z,41.71
2022-08-04T12:42:24.550Z,41.93
2022-08-04T12:43:24.539Z,42.27
2022-08-04T12:44:36.577Z,41.80
2022-08-04T12:45:24.522Z,41.08
2022-08-04T12:46:24.515Z,40.41
2022-08-04T12:47:36.702Z,39.55
2022-08-04T12:48:24.495Z,39.10
2022-08-04T12:49:24.495Z,38.93
2022-08-04T12:50:24.477Z,38.75
2022-08-04T12:51:31.195Z,38.42
2022-08-04T12:52:34.623Z,38.35