createdAt,value
2023-11-17T00:00:44.541Z,0.00
2023-11-17T00:01:44.269Z,0.00
2023-11-17T00:02:44.347Z,0.00
2023-11-17T00:03:44.375Z,0.00
2023-11-17T00:04:44.365Z,0.00
2023-11-17T00:05:44.238Z,0.00
2023-11-17T00:06:44.227Z,0.00
2023-11-17T00:07:44.212Z,0.00
2023-11-17T00:08:44.196Z,0.00
2023-11-17T00:09:44.236Z,0.00
2023-11-17T00:10:44.178Z,0.00
2023-11-17T00:11:44.152Z,0.00
2023-11-17T00:12:44.177Z,0.00
2023-11-17T00:13:44.135Z,0.00
2023-11-17T00:14:44.117Z,0.00
2023-11-17T00:15:44.166Z,0.00
2023-11-17T00:16:44.154Z,0.00
2023-11-17T00:17:44.137Z,0.00
2023-11-17T00:18:44.109Z,0.00
2023-11-17T00:19:44.083Z,0.00
2023-11-17T00:20:44.056Z,0.00
2023-11-17T00:21:44.072Z,0.00
2023-11-17T00:22:44.057Z,0.00
2023-11-17T00:23:44.039Z,0.00
2023-11-17T00:24:44.035Z,0.00
2023-11-17T00:25:44.001Z,0.00
2023-11-17T00:26:43.985Z,0.00
2023-11-17T00:27:44.008Z,0.00
2023-11-17T00:28:43.976Z,0.00
2023-11-17T00:29:43.965Z,0.00
2023-11-17T00:30:43.954Z,0.00
2023-11-17T00:31:43.941Z,0.00
2023-11-17T00:32:43.936Z,0.00
2023-11-17T00:33:44.079Z,0.00
2023-11-17T00:34:43.983Z,0.00
2023-11-17T00:35:43.895Z,0.00
2023-11-17T00:36:43.939Z,0.00
2023-11-17T00:37:43.866Z,0.00
2023-11-17T00:38:43.858Z,0.00
2023-11-17T00:39:43.892Z,0.00
2023-11-17T00:40:43.834Z,0.00
2023-11-17T00:41:43.830Z,0.00
2023-11-17T00:42:43.866Z,0.00
2023-11-17T00:43:43.810Z,0.00
2023-11-17T00:44:43.785Z,0.00
2023-11-17T00:45:43.871Z,0.00
2023-11-17T00:46:43.894Z,0.00
2023-11-17T00:47:43.787Z,0.00
2023-11-17T00:48:43.793Z,0.00
2023-11-17T00:49:43.736Z,0.00
2023-11-17T00:50:43.718Z,0.00
2023-11-17T00:51:43.775Z,0.00
2023-11-17T00:52:43.701Z,0.00
2023-11-17T00:53:43.692Z,0.00
2023-11-17T00:54:44.221Z,0.00
2023-11-17T00:55:43.681Z,0.00
2023-11-17T00:56:43.648Z,0.00
2023-11-17T00:57:43.777Z,0.00
2023-11-17T00:58:43.624Z,0.00
2023-11-17T00:59:43.616Z,0.00
2023-11-17T01:00:43.664Z,0.00
2023-11-17T01:01:43.653Z,0.00
2023-11-17T01:02:43.737Z,0.00
2023-11-17T01:03:43.690Z,0.00
2023-11-17T01:04:43.580Z,0.00
2023-11-17T01:05:43.556Z,0.00
2023-11-17T01:06:43.531Z,0.00
2023-11-17T01:07:43.517Z,0.00
2023-11-17T01:08:43.502Z,0.00
2023-11-17T01:09:43.528Z,0.00
2023-11-17T01:10:43.492Z,0.00
2023-11-17T01:11:43.477Z,0.00
2023-11-17T01:12:43.511Z,0.00
2023-11-17T01:13:43.488Z,0.00
2023-11-17T01:14:43.471Z,0.00
2023-11-17T01:15:43.455Z,0.00
2023-11-17T01:16:43.457Z,0.00
2023-11-17T01:17:43.424Z,0.00
2023-11-17T01:18:43.419Z,0.00
2023-11-17T01:19:43.395Z,0.00
2023-11-17T01:20:43.384Z,0.00
2023-11-17T01:21:43.407Z,0.00
2023-11-17T01:22:43.365Z,0.00
2023-11-17T01:23:43.375Z,0.00
2023-11-17T01:24:43.406Z,0.00
2023-11-17T01:25:43.355Z,0.00
2023-11-17T01:26:43.320Z,0.00
2023-11-17T01:27:43.363Z,0.00
2023-11-17T01:28:43.306Z,0.00
2023-11-17T01:29:43.282Z,0.00
2023-11-17T01:30:43.313Z,0.00
2023-11-17T01:31:43.263Z,0.00
2023-11-17T01:32:43.277Z,0.00
2023-11-17T01:33:43.315Z,0.00
2023-11-17T01:34:43.329Z,0.00
2023-11-17T01:35:43.222Z,0.00
2023-11-17T01:36:43.371Z,0.00
2023-11-17T01:37:43.194Z,0.00
2023-11-17T01:38:47.118Z,0.00
2023-11-17T01:39:43.189Z,0.00
2023-11-17T01:40:43.168Z,0.00
2023-11-17T01:41:43.146Z,0.00
2023-11-17T01:42:43.146Z,0.00
2023-11-17T01:43:43.126Z,0.00
2023-11-17T01:44:43.115Z,0.00
2023-11-17T01:45:43.133Z,0.00
2023-11-17T01:46:43.134Z,0.00
2023-11-17T01:47:43.104Z,0.00
2023-11-17T01:48:43.072Z,0.00
2023-11-17T01:49:43.077Z,0.00
2023-11-17T01:50:43.058Z,0.00
2023-11-17T01:51:43.044Z,0.00
2023-11-17T01:52:43.029Z,0.00
2023-11-17T01:53:43.101Z,0.00
2023-11-17T01:54:43.007Z,0.00
2023-11-17T01:55:42.988Z,0.00
2023-11-17T01:56:42.975Z,0.00
2023-11-17T01:57:42.974Z,0.00
2023-11-17T01:58:42.972Z,0.00
2023-11-17T01:59:42.948Z,0.00
2023-11-17T02:00:42.958Z,0.00
2023-11-17T02:01:42.971Z,0.00
2023-11-17T02:02:42.968Z,0.00
2023-11-17T02:03:42.955Z,0.00
2023-11-17T02:04:42.913Z,0.00
2023-11-17T02:05:42.883Z,0.00
2023-11-17T02:06:42.861Z,0.00
2023-11-17T02:07:42.843Z,0.00
2023-11-17T02:08:42.847Z,0.00
2023-11-17T02:09:42.830Z,0.00
2023-11-17T02:10:42.818Z,0.00
2023-11-17T02:11:42.810Z,0.00
2023-11-17T02:12:42.791Z,0.00
2023-11-17T02:13:42.793Z,0.00
2023-11-17T02:14:42.763Z,0.00
2023-11-17T02:15:42.785Z,0.00
2023-11-17T02:16:42.828Z,0.00
2023-11-17T02:17:42.812Z,0.00
2023-11-17T02:18:42.732Z,0.00
2023-11-17T02:19:42.748Z,0.00
2023-11-17T02:20:42.711Z,0.00
2023-11-17T02:21:42.694Z,0.00
2023-11-17T02:22:42.698Z,0.00
2023-11-17T02:23:42.687Z,0.00
2023-11-17T02:24:42.670Z,0.00
2023-11-17T02:25:42.656Z,0.00
2023-11-17T02:26:42.656Z,0.00
2023-11-17T02:27:42.642Z,0.00
2023-11-17T02:28:42.623Z,0.00
2023-11-17T02:29:42.620Z,0.00
2023-11-17T02:30:42.643Z,0.00
2023-11-17T02:31:42.645Z,0.00
2023-11-17T02:32:42.598Z,0.00
2023-11-17T02:33:42.568Z,0.00
2023-11-17T02:34:42.568Z,0.00
2023-11-17T02:35:42.569Z,0.00
2023-11-17T02:36:42.527Z,0.00
2023-11-17T02:37:42.531Z,0.00
2023-11-17T02:38:42.502Z,0.00
2023-11-17T02:39:42.495Z,0.00
2023-11-17T02:40:42.489Z,0.00
2023-11-17T02:41:42.469Z,0.00
2023-11-17T02:42:42.463Z,0.00
2023-11-17T02:43:42.451Z,0.00
2023-11-17T02:44:42.446Z,0.00
2023-11-17T02:45:42.433Z,0.00
2023-11-17T02:46:42.481Z,0.00
2023-11-17T02:47:42.448Z,0.00
2023-11-17T02:48:42.408Z,0.00
2023-11-17T02:49:42.422Z,0.00
2023-11-17T02:50:42.374Z,0.00
2023-11-17T02:51:42.353Z,0.00
2023-11-17T02:52:42.344Z,0.00
2023-11-17T02:53:42.322Z,0.00
2023-11-17T02:54:42.334Z,0.00
2023-11-17T02:55:42.324Z,0.00
2023-11-17T02:56:42.319Z,0.00
2023-11-17T02:57:42.296Z,0.00
2023-11-17T02:58:42.279Z,0.00
2023-11-17T02:59:42.268Z,0.00
2023-11-17T03:00:42.266Z,0.00
2023-11-17T03:01:42.293Z,0.00
2023-11-17T03:02:42.437Z,0.00
2023-11-17T03:03:42.294Z,0.00
2023-11-17T03:04:42.267Z,0.00
2023-11-17T03:05:42.207Z,0.00
2023-11-17T03:06:42.202Z,0.00
2023-11-17T03:07:42.221Z,0.00
2023-11-17T03:08:42.171Z,0.00
2023-11-17T03:09:42.160Z,0.00
2023-11-17T03:10:42.152Z,0.00
2023-11-17T03:11:42.147Z,0.00
2023-11-17T03:12:42.132Z,0.00
2023-11-17T03:13:42.109Z,0.00
2023-11-17T03:14:42.115Z,0.00
2023-11-17T03:15:42.095Z,0.00
2023-11-17T03:16:42.228Z,0.00
2023-11-17T03:17:42.087Z,0.00
2023-11-17T03:18:42.069Z,0.00
2023-11-17T03:19:42.100Z,0.00
2023-11-17T03:20:42.045Z,0.00
2023-11-17T03:21:42.051Z,0.00
2023-11-17T03:22:42.025Z,0.00
2023-11-17T03:23:42.016Z,0.00
2023-11-17T03:24:41.999Z,0.00
2023-11-17T03:25:41.980Z,0.00
2023-11-17T03:26:41.993Z,0.00
2023-11-17T03:27:41.954Z,0.00
2023-11-17T03:28:41.936Z,0.00
2023-11-17T03:29:41.931Z,0.00
2023-11-17T03:30:41.916Z,0.00
2023-11-17T03:31:41.997Z,0.00
2023-11-17T03:32:42.044Z,0.00
2023-11-17T03:33:41.889Z,0.00
2023-11-17T03:34:41.879Z,0.00
2023-11-17T03:35:42.212Z,0.00
2023-11-17T03:36:41.861Z,0.00
2023-11-17T03:37:41.860Z,0.00
2023-11-17T03:38:41.860Z,0.00
2023-11-17T03:39:41.817Z,0.00
2023-11-17T03:40:41.834Z,0.00
2023-11-17T03:41:41.914Z,0.00
2023-11-17T03:42:41.919Z,0.00
2023-11-17T03:43:41.778Z,0.00
2023-11-17T03:44:41.780Z,0.00
2023-11-17T03:45:41.753Z,0.00
2023-11-17T03:46:41.803Z,0.00
2023-11-17T03:47:41.749Z,0.00
2023-11-17T03:48:41.777Z,0.00
2023-11-17T03:49:41.719Z,0.00
2023-11-17T03:50:41.710Z,0.00
2023-11-17T03:51:41.686Z,0.00
2023-11-17T03:52:41.685Z,0.00
2023-11-17T03:53:41.657Z,0.00
2023-11-17T03:54:41.662Z,0.00
2023-11-17T03:55:41.630Z,0.00
2023-11-17T03:56:41.644Z,0.00
2023-11-17T03:57:41.631Z,0.00
2023-11-17T03:58:41.604Z,0.00
2023-11-17T03:59:41.597Z,0.00
2023-11-17T04:00:41.604Z,0.00
2023-11-17T04:01:41.660Z,0.00
2023-11-17T04:02:41.593Z,0.00
2023-11-17T04:03:41.599Z,0.00
2023-11-17T04:04:41.628Z,0.00
2023-11-17T04:05:41.545Z,0.00
2023-11-17T04:06:41.557Z,0.00
2023-11-17T04:07:41.518Z,0.00
2023-11-17T04:08:41.508Z,0.00
2023-11-17T04:09:41.495Z,0.00
2023-11-17T04:10:41.490Z,0.00
2023-11-17T04:11:41.470Z,0.00
2023-11-17T04:12:41.463Z,0.00
2023-11-17T04:13:41.446Z,0.00
2023-11-17T04:14:41.439Z,0.00
2023-11-17T04:15:41.425Z,0.00
2023-11-17T04:16:41.563Z,0.00
2023-11-17T04:17:41.419Z,0.00
2023-11-17T04:18:41.395Z,0.00
2023-11-17T04:19:41.378Z,0.00
2023-11-17T04:20:41.375Z,0.00
2023-11-17T04:21:41.354Z,0.00
2023-11-17T04:22:41.352Z,0.00
2023-11-17T04:23:41.329Z,0.00
2023-11-17T04:24:41.321Z,0.00
2023-11-17T04:25:41.309Z,0.00
2023-11-17T04:26:41.311Z,0.00
2023-11-17T04:27:41.294Z,0.00
2023-11-17T04:28:41.287Z,0.00
2023-11-17T04:29:41.268Z,0.00
2023-11-17T04:30:41.251Z,0.00
2023-11-17T04:31:41.244Z,0.00
2023-11-17T04:32:41.393Z,0.00
2023-11-17T04:33:41.354Z,0.00
2023-11-17T04:34:41.201Z,0.00
2023-11-17T04:35:41.195Z,0.00
2023-11-17T04:36:41.185Z,0.00
2023-11-17T04:37:41.583Z,0.00
2023-11-17T04:38:41.155Z,0.00
2023-11-17T04:39:41.152Z,0.00
2023-11-17T04:40:41.138Z,0.00
2023-11-17T04:41:41.150Z,0.00
2023-11-17T04:42:41.260Z,0.00
2023-11-17T04:43:41.097Z,0.00
2023-11-17T04:44:41.102Z,0.00
2023-11-17T04:45:41.082Z,0.00
2023-11-17T04:46:41.214Z,0.00
2023-11-17T04:47:41.088Z,0.00
2023-11-17T04:48:41.046Z,0.00
2023-11-17T04:49:41.035Z,0.00
2023-11-17T04:50:41.044Z,0.00
2023-11-17T04:51:41.007Z,0.00
2023-11-17T04:52:41.039Z,0.00
2023-11-17T04:53:41.008Z,0.00
2023-11-17T04:54:40.976Z,0.00
2023-11-17T04:55:40.975Z,0.00
2023-11-17T04:56:40.957Z,0.00
2023-11-17T04:57:40.934Z,0.00
2023-11-17T04:58:40.943Z,0.00
2023-11-17T04:59:40.926Z,0.00
2023-11-17T05:00:40.915Z,0.00
2023-11-17T05:01:41.394Z,0.00
2023-11-17T05:02:40.925Z,0.00
2023-11-17T05:03:40.901Z,0.00
2023-11-17T05:04:40.922Z,0.00
2023-11-17T05:05:40.852Z,0.00
2023-11-17T05:06:40.850Z,0.00
2023-11-17T05:07:40.827Z,0.00
2023-11-17T05:08:40.826Z,0.00
2023-11-17T05:09:40.847Z,0.00
2023-11-17T05:10:40.870Z,0.00
2023-11-17T05:11:40.825Z,0.00
2023-11-17T05:12:40.781Z,0.00
2023-11-17T05:13:40.763Z,0.00
2023-11-17T05:14:40.756Z,0.00
2023-11-17T05:15:40.763Z,0.00
2023-11-17T05:16:40.782Z,0.00
2023-11-17T05:17:40.721Z,0.00
2023-11-17T05:18:40.706Z,0.00
2023-11-17T05:19:40.698Z,0.00
2023-11-17T05:20:40.693Z,0.00
2023-11-17T05:21:40.671Z,0.00
2023-11-17T05:22:40.668Z,0.00
2023-11-17T05:23:40.666Z,0.00
2023-11-17T05:24:40.685Z,0.00
2023-11-17T05:25:40.616Z,0.00
2023-11-17T05:26:40.609Z,0.00
2023-11-17T05:27:40.593Z,0.00
2023-11-17T05:28:40.627Z,0.00
2023-11-17T05:29:40.575Z,0.00
2023-11-17T05:30:40.555Z,0.00
2023-11-17T05:31:40.623Z,0.00
2023-11-17T05:32:40.573Z,0.00
2023-11-17T05:33:42.841Z,0.00
2023-11-17T05:34:40.530Z,0.00
2023-11-17T05:35:40.509Z,0.00
2023-11-17T05:36:40.723Z,0.00
2023-11-17T05:37:40.484Z,0.00
2023-11-17T05:38:40.474Z,0.00
2023-11-17T05:39:40.453Z,0.00
2023-11-17T05:40:40.460Z,0.00
2023-11-17T05:41:40.447Z,0.00
2023-11-17T05:42:40.427Z,0.00
2023-11-17T05:43:40.422Z,0.00
2023-11-17T05:44:40.441Z,0.00
2023-11-17T05:45:40.434Z,0.00
2023-11-17T05:46:40.461Z,0.00
2023-11-17T05:47:40.417Z,0.00
2023-11-17T05:48:40.366Z,0.00
2023-11-17T05:49:40.361Z,0.00
2023-11-17T05:50:40.337Z,0.00
2023-11-17T05:51:40.318Z,0.00
2023-11-17T05:52:40.405Z,0.00
2023-11-17T05:53:40.314Z,0.00
2023-11-17T05:54:40.295Z,0.00
2023-11-17T05:55:40.281Z,0.00
2023-11-17T05:56:40.286Z,0.00
2023-11-17T05:57:40.252Z,0.00
2023-11-17T05:58:40.256Z,0.00
2023-11-17T05:59:40.232Z,0.00
2023-11-17T06:00:40.233Z,0.00
2023-11-17T06:01:40.219Z,0.00
2023-11-17T06:02:40.260Z,0.00
2023-11-17T06:03:40.329Z,0.00
2023-11-17T06:04:40.337Z,0.00
2023-11-17T06:05:40.168Z,0.00
2023-11-17T06:06:40.162Z,0.00
2023-11-17T06:07:40.155Z,0.00
2023-11-17T06:08:40.138Z,0.00
2023-11-17T06:09:40.121Z,0.00
2023-11-17T06:10:40.167Z,4.00
2023-11-17T06:11:40.094Z,4.00
2023-11-17T06:12:40.089Z,0.00
2023-11-17T06:13:40.108Z,4.00
2023-11-17T06:14:40.088Z,4.00
2023-11-17T06:15:40.067Z,8.00
2023-11-17T06:16:40.163Z,8.00
2023-11-17T06:17:40.134Z,8.00
2023-11-17T06:18:40.041Z,8.00
2023-11-17T06:19:40.020Z,12.00
2023-11-17T06:20:40.017Z,16.00
2023-11-17T06:21:39.990Z,16.00
2023-11-17T06:22:40.051Z,16.00
2023-11-17T06:23:39.962Z,20.00
2023-11-17T06:24:39.959Z,20.00
2023-11-17T06:25:39.949Z,24.00
2023-11-17T06:26:39.932Z,24.00
2023-11-17T06:27:40.033Z,32.00
2023-11-17T06:28:39.923Z,32.00
2023-11-17T06:29:39.895Z,36.00
2023-11-17T06:30:39.896Z,40.00
2023-11-17T06:31:39.907Z,44.00
2023-11-17T06:32:39.909Z,52.00
2023-11-17T06:33:39.868Z,56.00
2023-11-17T06:34:39.858Z,64.00
2023-11-17T06:35:39.829Z,64.00
2023-11-17T06:36:41.293Z,68.00
2023-11-17T06:37:39.821Z,76.00
2023-11-17T06:38:39.816Z,80.00
2023-11-17T06:39:39.791Z,88.00
2023-11-17T06:40:39.795Z,96.00
2023-11-17T06:41:39.765Z,100.00
2023-11-17T06:42:39.753Z,88.00
2023-11-17T06:43:39.762Z,80.00
2023-11-17T06:44:39.740Z,88.00
2023-11-17T06:45:39.723Z,92.00
2023-11-17T06:46:39.828Z,92.00
2023-11-17T06:47:39.715Z,100.00
2023-11-17T06:48:39.697Z,108.00
2023-11-17T06:49:39.720Z,128.00
2023-11-17T06:50:39.670Z,136.00
2023-11-17T06:51:39.656Z,132.00
2023-11-17T06:52:39.656Z,148.00
2023-11-17T06:53:39.632Z,168.00
2023-11-17T06:54:39.622Z,196.00
2023-11-17T06:55:39.695Z,216.00
2023-11-17T06:56:39.608Z,228.00
2023-11-17T06:57:39.621Z,240.00
2023-11-17T06:58:39.607Z,248.00
2023-11-17T06:59:39.577Z,252.00
2023-11-17T07:00:39.558Z,268.00
2023-11-17T07:01:39.614Z,304.00
2023-11-17T07:02:39.597Z,320.00
2023-11-17T07:03:39.618Z,344.00
2023-11-17T07:04:39.555Z,368.00
2023-11-17T07:05:39.611Z,396.00
2023-11-17T07:06:39.489Z,448.00
2023-11-17T07:07:39.509Z,448.00
2023-11-17T07:08:39.463Z,484.00
2023-11-17T07:09:39.464Z,540.00
2023-11-17T07:10:39.478Z,540.00
2023-11-17T07:11:39.447Z,548.00
2023-11-17T07:12:39.465Z,548.00
2023-11-17T07:13:39.446Z,548.00
2023-11-17T07:14:39.401Z,604.00
2023-11-17T07:15:39.421Z,672.00
2023-11-17T07:16:45.141Z,748.00
2023-11-17T07:17:39.432Z,776.00
2023-11-17T07:18:39.449Z,836.00
2023-11-17T07:19:39.372Z,932.00
2023-11-17T07:20:39.333Z,932.00
2023-11-17T07:21:39.334Z,956.00
2023-11-17T07:22:39.355Z,1020.00
2023-11-17T07:23:39.304Z,972.00
2023-11-17T07:24:39.299Z,940.00
2023-11-17T07:25:39.310Z,948.00
2023-11-17T07:26:39.267Z,1000.00
2023-11-17T07:27:39.250Z,996.00
2023-11-17T07:28:39.237Z,940.00
2023-11-17T07:33:08.438Z,880.00
2023-11-17T07:34:09.410Z,860.00
2023-11-17T07:35:09.365Z,836.00
2023-11-17T07:36:09.337Z,820.00
2023-11-17T07:37:09.356Z,844.00
2023-11-17T07:38:09.325Z,844.00
2023-11-17T07:39:09.311Z,804.00
2023-11-17T07:40:09.340Z,788.00
2023-11-17T07:41:09.291Z,764.00
2023-11-17T07:42:09.280Z,792.00
2023-11-17T07:43:09.271Z,836.00
2023-11-17T07:44:09.265Z,844.00
2023-11-17T07:45:09.254Z,868.00
2023-11-17T07:46:09.322Z,988.00
2023-11-17T07:47:09.244Z,1056.00
2023-11-17T07:48:09.262Z,1020.00
2023-11-17T07:49:09.256Z,1052.00
2023-11-17T07:50:09.220Z,1092.00
2023-11-17T07:51:09.176Z,1088.00
2023-11-17T07:52:09.185Z,1016.00
2023-11-17T07:53:09.188Z,1048.00
2023-11-17T07:54:09.149Z,1076.00
2023-11-17T07:55:09.186Z,940.00
2023-11-17T07:56:09.135Z,932.00
2023-11-17T07:57:09.118Z,928.00
2023-11-17T07:58:09.108Z,1056.00
2023-11-17T07:59:09.102Z,1180.00
2023-11-17T08:00:09.080Z,1272.00
2023-11-17T08:01:09.081Z,1444.00
2023-11-17T08:02:09.054Z,1532.00
2023-11-17T08:03:09.229Z,1556.00
2023-11-17T08:04:09.121Z,1672.00
2023-11-17T08:05:09.114Z,1748.00
2023-11-17T08:06:09.013Z,1764.00
2023-11-17T08:07:09.062Z,1752.00
2023-11-17T08:08:09.054Z,1788.00
2023-11-17T08:09:09.006Z,1796.00
2023-11-17T08:10:08.987Z,1856.00
2023-11-17T08:11:08.970Z,1936.00
2023-11-17T08:12:08.942Z,2108.00
2023-11-17T08:13:08.977Z,2092.00
2023-11-17T08:14:08.927Z,2064.00
2023-11-17T08:15:08.909Z,2072.00
2023-11-17T08:16:08.970Z,2048.00
2023-11-17T08:17:08.966Z,1984.00
2023-11-17T08:18:08.936Z,1932.00
2023-11-17T08:19:18.174Z,1888.00
2023-11-17T08:20:08.884Z,1948.00
2023-11-17T08:21:08.857Z,2012.00
2023-11-17T08:22:08.854Z,2100.00
2023-11-17T08:23:08.829Z,2028.00
2023-11-17T08:24:08.811Z,1944.00
2023-11-17T08:25:08.844Z,1856.00
2023-11-17T08:26:08.798Z,1740.00
2023-11-17T08:27:08.788Z,1728.00
2023-11-17T08:28:08.796Z,1852.00
2023-11-17T08:29:08.762Z,1896.00
2023-11-17T08:30:09.268Z,1968.00
2023-11-17T08:31:08.813Z,2144.00
2023-11-17T08:32:08.922Z,2488.00
2023-11-17T08:33:08.769Z,2644.00
2023-11-17T08:34:08.737Z,2472.00
2023-11-17T08:35:08.700Z,2336.00
2023-11-17T08:36:08.701Z,2528.00
2023-11-17T08:37:08.680Z,2768.00
2023-11-17T08:38:08.656Z,2896.00
2023-11-17T08:39:08.641Z,2940.00
2023-11-17T08:40:08.664Z,2936.00
2023-11-17T08:41:08.628Z,3056.00
2023-11-17T08:42:08.616Z,3084.00
2023-11-17T08:43:08.645Z,3144.00
2023-11-17T08:44:08.600Z,3476.00
2023-11-17T08:45:08.702Z,3652.00
2023-11-17T08:46:08.734Z,3800.00
2023-11-17T08:47:08.682Z,3904.00
2023-11-17T08:48:08.620Z,3912.00
2023-11-17T08:49:08.559Z,3968.00
2023-11-17T08:50:08.539Z,3980.00
2023-11-17T08:51:08.512Z,4152.00
2023-11-17T08:52:08.522Z,4252.00
2023-11-17T08:53:08.495Z,4120.00
2023-11-17T08:54:08.489Z,4116.00
2023-11-17T08:55:08.555Z,4056.00
2023-11-17T08:56:08.471Z,3892.00
2023-11-17T08:57:08.463Z,4080.00
2023-11-17T08:58:08.484Z,4076.00
2023-11-17T08:59:08.430Z,3788.00
2023-11-17T09:00:08.417Z,3520.00
2023-11-17T09:01:08.507Z,3568.00
2023-11-17T09:02:08.453Z,3640.00
2023-11-17T09:03:08.431Z,3764.00
2023-11-17T09:04:08.456Z,3880.00
2023-11-17T09:05:08.358Z,3712.00
2023-11-17T09:06:08.356Z,3836.00
2023-11-17T09:07:08.388Z,4208.00
2023-11-17T09:08:08.442Z,4852.00
2023-11-17T09:09:19.725Z,5320.00
2023-11-17T09:10:08.384Z,5500.00
2023-11-17T09:11:08.294Z,5404.00
2023-11-17T09:12:08.282Z,4992.00
2023-11-17T09:13:08.290Z,4532.00
2023-11-17T09:14:08.259Z,4036.00
2023-11-17T09:15:08.260Z,3828.00
2023-11-17T09:16:08.318Z,3428.00
2023-11-17T09:17:08.865Z,2732.00
2023-11-17T09:18:08.239Z,2368.00
2023-11-17T09:19:08.273Z,2180.00
2023-11-17T09:20:08.233Z,2264.00
2023-11-17T09:21:08.190Z,2324.00
2023-11-17T09:22:08.214Z,2428.00
2023-11-17T09:23:08.164Z,2580.00
2023-11-17T09:24:08.157Z,2700.00
2023-11-17T09:25:08.157Z,2780.00
2023-11-17T09:26:08.139Z,2676.00
2023-11-17T09:27:08.120Z,2516.00
2023-11-17T09:28:08.167Z,2524.00
2023-11-17T09:29:08.110Z,2616.00
2023-11-17T09:30:08.089Z,3024.00
2023-11-17T09:31:08.120Z,3324.00
2023-11-17T09:32:08.065Z,3408.00
2023-11-17T09:33:08.139Z,3388.00
2023-11-17T09:34:08.109Z,3384.00
2023-11-17T09:35:08.139Z,3196.00
2023-11-17T09:36:08.026Z,2912.00
2023-11-17T09:37:08.034Z,2820.00
2023-11-17T09:38:08.063Z,2848.00
2023-11-17T09:39:08.013Z,2904.00
2023-11-17T09:40:07.993Z,2968.00
2023-11-17T09:41:07.987Z,2948.00
2023-11-17T09:42:07.953Z,3012.00
2023-11-17T09:43:07.971Z,2924.00
2023-11-17T09:44:07.938Z,2864.00
2023-11-17T09:45:08.024Z,2728.00
2023-11-17T09:46:07.932Z,2556.00
2023-11-17T09:47:07.924Z,2504.00
2023-11-17T09:48:07.951Z,2556.00
2023-11-17T09:49:07.905Z,2728.00
2023-11-17T09:50:07.870Z,3092.00
2023-11-17T09:51:07.851Z,3480.00
2023-11-17T09:52:07.882Z,3628.00
2023-11-17T09:53:07.854Z,3616.00
2023-11-17T09:54:07.834Z,3524.00
2023-11-17T09:55:07.833Z,3340.00
2023-11-17T09:56:07.804Z,2912.00
2023-11-17T09:57:07.788Z,2584.00
2023-11-17T09:58:08.152Z,2476.00
2023-11-17T09:59:07.804Z,2364.00
2023-11-17T10:00:07.779Z,2324.00
2023-11-17T10:01:07.873Z,2416.00
2023-11-17T10:02:07.894Z,2616.00
2023-11-17T10:03:07.801Z,2744.00
2023-11-17T10:04:07.797Z,2776.00
2023-11-17T10:05:07.704Z,2948.00
2023-11-17T10:06:07.696Z,3144.00
2023-11-17T10:07:07.730Z,3264.00
2023-11-17T10:08:07.709Z,3504.00
2023-11-17T10:09:07.670Z,3676.00
2023-11-17T10:10:07.692Z,3688.00
2023-11-17T10:11:07.636Z,3660.00
2023-11-17T10:12:07.629Z,3736.00
2023-11-17T10:13:07.654Z,3776.00
2023-11-17T10:14:07.610Z,3884.00
2023-11-17T10:15:07.611Z,4076.00
2023-11-17T10:16:07.646Z,4452.00
2023-11-17T10:17:07.639Z,4796.00
2023-11-17T10:18:07.664Z,4904.00
2023-11-17T10:19:07.616Z,5040.00
2023-11-17T10:20:07.542Z,5036.00
2023-11-17T10:21:07.525Z,4592.00
2023-11-17T10:22:07.547Z,4340.00
2023-11-17T10:23:07.576Z,4184.00
2023-11-17T10:24:07.506Z,3916.00
2023-11-17T10:25:07.517Z,3692.00
2023-11-17T10:26:07.477Z,3548.00
2023-11-17T10:27:07.457Z,3496.00
2023-11-17T10:28:07.493Z,3388.00
2023-11-17T10:29:07.438Z,3252.00
2023-11-17T10:30:07.495Z,3324.00
2023-11-17T10:31:07.431Z,3476.00
2023-11-17T10:32:22.945Z,3596.00
2023-11-17T10:33:14.653Z,3792.00
2023-11-17T10:34:07.542Z,4368.00
2023-11-17T10:35:07.458Z,4704.00
2023-11-17T10:36:07.398Z,5020.00
2023-11-17T10:37:07.350Z,5452.00
2023-11-17T10:38:07.351Z,5800.00
2023-11-17T10:39:07.352Z,6020.00
2023-11-17T10:40:11.548Z,6428.00
2023-11-17T10:41:07.325Z,6460.00
2023-11-17T10:42:07.300Z,6336.00
2023-11-17T10:43:07.366Z,6384.00
2023-11-17T10:44:07.277Z,5788.00
2023-11-17T10:45:07.766Z,5484.00
2023-11-17T10:46:07.327Z,5764.00
2023-11-17T10:47:07.282Z,6184.00
2023-11-17T10:48:07.260Z,6472.00
2023-11-17T10:49:07.265Z,5936.00
2023-11-17T10:50:07.219Z,5292.00
2023-11-17T10:51:07.211Z,5152.00
2023-11-17T10:52:07.270Z,5044.00
2023-11-17T10:53:07.169Z,4928.00
2023-11-17T10:54:07.242Z,4816.00
2023-11-17T10:55:07.198Z,4840.00
2023-11-17T10:56:07.147Z,4768.00
2023-11-17T10:57:07.125Z,4924.00
2023-11-17T10:58:07.144Z,5228.00
2023-11-17T10:59:07.122Z,5264.00
2023-11-17T11:00:07.100Z,5564.00
2023-11-17T11:01:07.091Z,6000.00
2023-11-17T11:02:07.151Z,6040.00
2023-11-17T11:03:07.127Z,6192.00
2023-11-17T11:04:07.219Z,6048.00
2023-11-17T11:05:07.049Z,6596.00
2023-11-17T11:06:07.044Z,7100.00
2023-11-17T11:07:07.127Z,6952.00
2023-11-17T11:08:07.026Z,5996.00
2023-11-17T11:09:07.023Z,5872.00
2023-11-17T11:10:07.034Z,6672.00
2023-11-17T11:11:06.980Z,7744.00
2023-11-17T11:12:06.963Z,8556.00
2023-11-17T11:13:06.977Z,9564.00
2023-11-17T11:14:06.957Z,8556.00
2023-11-17T11:15:06.939Z,7900.00
2023-11-17T11:16:07.500Z,7472.00
2023-11-17T11:17:06.957Z,6636.00
2023-11-17T11:18:06.941Z,6292.00
2023-11-17T11:19:06.928Z,5472.00
2023-11-17T11:20:21.318Z,5280.00
2023-11-17T11:21:06.948Z,5064.00
2023-11-17T11:22:06.953Z,4488.00
2023-11-17T11:23:06.891Z,4044.00
2023-11-17T11:24:06.911Z,3908.00
2023-11-17T11:25:07.081Z,4184.00
2023-11-17T11:26:06.842Z,4696.00
2023-11-17T11:27:06.970Z,5096.00
2023-11-17T11:28:06.838Z,5408.00
2023-11-17T11:29:06.781Z,5416.00
2023-11-17T11:30:06.784Z,5160.00
2023-11-17T11:31:06.817Z,4988.00
2023-11-17T11:32:06.877Z,5004.00
2023-11-17T11:33:06.746Z,4800.00
2023-11-17T11:34:06.765Z,4380.00
2023-11-17T11:35:06.727Z,4184.00
2023-11-17T11:36:06.714Z,4084.00
2023-11-17T11:37:06.714Z,4204.00
2023-11-17T11:38:06.729Z,4316.00
2023-11-17T11:39:07.032Z,4360.00
2023-11-17T11:40:06.762Z,4132.00
2023-11-17T11:41:06.645Z,3848.00
2023-11-17T11:42:06.631Z,3872.00
2023-11-17T11:43:06.658Z,3992.00
2023-11-17T11:44:06.616Z,3648.00
2023-11-17T11:45:06.628Z,3356.00
2023-11-17T11:46:06.660Z,3372.00
2023-11-17T11:47:06.665Z,3260.00
2023-11-17T11:48:06.648Z,3056.00
2023-11-17T11:49:06.668Z,3244.00
2023-11-17T11:50:07.701Z,3436.00
2023-11-17T11:51:06.545Z,3496.00
2023-11-17T11:52:06.537Z,3592.00
2023-11-17T11:53:06.531Z,3324.00
2023-11-17T11:54:06.513Z,2776.00
2023-11-17T11:55:06.518Z,2580.00
2023-11-17T11:56:06.488Z,2596.00
2023-11-17T11:57:06.518Z,2976.00
2023-11-17T11:58:06.477Z,3272.00
2023-11-17T11:59:06.463Z,3560.00
2023-11-17T12:00:06.444Z,3700.00
2023-11-17T12:01:06.437Z,3904.00
2023-11-17T12:02:06.413Z,3888.00
2023-11-17T12:03:06.515Z,3868.00
2023-11-17T12:04:06.588Z,4184.00
2023-11-17T12:05:06.524Z,4020.00
2023-11-17T12:06:06.379Z,3972.00
2023-11-17T12:07:06.382Z,3904.00
2023-11-17T12:08:06.341Z,3948.00
2023-11-17T12:09:06.340Z,3848.00
2023-11-17T12:10:06.355Z,3632.00
2023-11-17T12:11:06.319Z,3572.00
2023-11-17T12:12:06.326Z,3916.00
2023-11-17T12:13:06.304Z,3648.00
2023-11-17T12:14:06.328Z,3408.00
2023-11-17T12:15:06.271Z,3164.00
2023-11-17T12:16:06.305Z,3244.00
2023-11-17T12:17:06.305Z,3432.00
2023-11-17T12:18:06.314Z,3348.00
2023-11-17T12:19:06.267Z,3472.00
2023-11-17T12:20:06.229Z,3484.00
2023-11-17T12:21:06.198Z,3560.00
2023-11-17T12:22:06.376Z,3772.00
2023-11-17T12:23:06.171Z,3704.00
2023-11-17T12:24:06.172Z,3356.00
2023-11-17T12:25:06.190Z,3092.00
2023-11-17T12:26:06.167Z,3148.00
2023-11-17T12:27:06.450Z,3244.00
2023-11-17T12:28:06.175Z,3240.00
2023-11-17T12:29:06.112Z,3332.00
2023-11-17T12:30:06.272Z,3228.00
2023-11-17T12:31:06.161Z,3076.00
2023-11-17T12:32:06.294Z,3104.00
2023-11-17T12:33:06.267Z,3028.00
2023-11-17T12:34:06.109Z,3360.00
2023-11-17T12:35:06.053Z,3544.00
2023-11-17T12:36:06.041Z,3648.00
2023-11-17T12:37:06.029Z,3784.00
2023-11-17T12:38:06.031Z,3608.00
2023-11-17T12:39:05.998Z,3700.00
2023-11-17T12:40:06.082Z,3720.00
2023-11-17T12:41:06.070Z,3448.00
2023-11-17T12:42:06.047Z,3084.00
2023-11-17T12:43:05.980Z,2800.00
2023-11-17T12:44:05.945Z,2888.00
2023-11-17T12:45:05.968Z,3692.00
2023-11-17T12:46:05.973Z,4436.00
2023-11-17T12:47:15.139Z,5028.00