createdAt,value
2018-09-17T00:00:16.757Z,15.58
2018-09-17T00:02:46.408Z,15.42
2018-09-17T00:05:16.125Z,15.35
2018-09-17T00:07:45.784Z,15.35
2018-09-17T00:10:15.493Z,15.38
2018-09-17T00:12:45.180Z,15.38
2018-09-17T00:15:14.828Z,15.34
2018-09-17T00:17:44.482Z,15.33
2018-09-17T00:20:14.161Z,15.30
2018-09-17T00:22:43.810Z,15.29
2018-09-17T00:25:13.745Z,15.23
2018-09-17T00:27:43.491Z,15.17
2018-09-17T00:30:13.185Z,15.12
2018-09-17T00:32:42.816Z,15.21
2018-09-17T00:35:12.560Z,15.19
2018-09-17T00:37:42.228Z,15.08
2018-09-17T00:40:11.927Z,15.08
2018-09-17T00:42:41.584Z,15.09
2018-09-17T00:45:11.344Z,15.03
2018-09-17T00:47:41.012Z,15.03
2018-09-17T00:50:10.684Z,15.22
2018-09-17T00:52:40.366Z,15.21
2018-09-17T00:55:10.029Z,15.14
2018-09-17T00:57:39.774Z,15.09
2018-09-17T01:00:09.423Z,15.20
2018-09-17T01:02:39.103Z,15.21
2018-09-17T01:05:08.772Z,15.24
2018-09-17T01:07:38.433Z,15.13
2018-09-17T01:10:08.160Z,15.12
2018-09-17T01:12:37.866Z,15.18
2018-09-17T01:15:07.560Z,15.14
2018-09-17T01:17:37.292Z,15.17
2018-09-17T01:20:07.000Z,15.18
2018-09-17T01:22:36.653Z,15.24
2018-09-17T01:25:06.356Z,15.17
2018-09-17T01:27:36.024Z,15.13
2018-09-17T01:30:05.764Z,15.08
2018-09-17T01:32:35.404Z,15.09
2018-09-17T01:35:05.200Z,15.02
2018-09-17T01:37:34.865Z,15.00
2018-09-17T01:40:04.580Z,14.94
2018-09-17T01:42:34.224Z,14.89
2018-09-17T01:45:03.989Z,14.87
2018-09-17T01:47:33.666Z,14.84
2018-09-17T01:50:03.362Z,14.93
2018-09-17T01:52:33.000Z,14.93
2018-09-17T01:55:02.659Z,15.04
2018-09-17T01:57:32.345Z,15.08
2018-09-17T02:00:01.991Z,15.05
2018-09-17T02:02:31.656Z,15.09
2018-09-17T02:05:01.340Z,15.11
2018-09-17T02:07:30.994Z,15.15
2018-09-17T02:10:00.879Z,15.16
2018-09-17T02:12:30.476Z,15.21
2018-09-17T02:15:00.185Z,15.09
2018-09-17T02:17:29.923Z,15.10
2018-09-17T02:19:59.572Z,15.03
2018-09-17T02:22:29.261Z,15.09
2018-09-17T02:24:58.976Z,15.08
2018-09-17T02:27:28.707Z,15.04
2018-09-17T02:29:58.439Z,15.01
2018-09-17T02:32:28.100Z,15.03
2018-09-17T02:34:57.761Z,14.99
2018-09-17T02:37:27.452Z,15.01
2018-09-17T02:39:57.224Z,14.91
2018-09-17T02:42:26.864Z,15.00
2018-09-17T02:44:56.560Z,15.02
2018-09-17T02:47:26.200Z,14.91
2018-09-17T02:49:55.833Z,14.94
2018-09-17T02:52:25.511Z,14.92
2018-09-17T02:54:55.210Z,14.98
2018-09-17T02:57:24.860Z,14.95
2018-09-17T02:59:54.584Z,15.00
2018-09-17T03:02:24.281Z,14.94
2018-09-17T03:04:54.085Z,14.96
2018-09-17T03:07:23.805Z,14.94
2018-09-17T03:09:53.504Z,14.85
2018-09-17T03:12:23.161Z,14.87
2018-09-17T03:14:52.904Z,14.84
2018-09-17T03:17:22.576Z,14.78
2018-09-17T03:19:52.228Z,14.77
2018-09-17T03:22:21.884Z,14.69
2018-09-17T03:24:51.556Z,14.64
2018-09-17T03:27:21.224Z,14.64
2018-09-17T03:29:50.868Z,14.64
2018-09-17T03:32:20.536Z,14.65
2018-09-17T03:34:50.186Z,14.66
2018-09-17T03:37:20.085Z,14.58
2018-09-17T03:39:49.743Z,14.43
2018-09-17T03:42:19.420Z,14.40
2018-09-17T03:44:49.064Z,14.36
2018-09-17T03:47:18.733Z,14.46
2018-09-17T03:49:48.373Z,14.40
2018-09-17T03:52:18.052Z,14.33
2018-09-17T03:54:47.680Z,14.25
2018-09-17T03:57:17.477Z,14.24
2018-09-17T03:59:47.132Z,14.20
2018-09-17T04:02:16.796Z,14.13
2018-09-17T04:04:46.464Z,14.11
2018-09-17T04:07:16.109Z,14.08
2018-09-17T04:09:46.000Z,14.03
2018-09-17T04:12:16.150Z,14.04
2018-09-17T04:14:45.796Z,14.18
2018-09-17T04:17:15.452Z,14.20
2018-09-17T04:19:45.133Z,14.18
2018-09-17T04:22:15.653Z,14.21
2018-09-17T04:24:45.339Z,14.23
2018-09-17T04:27:14.976Z,14.30
2018-09-17T04:29:44.628Z,14.33
2018-09-17T04:32:14.340Z,14.25
2018-09-17T04:34:43.989Z,14.24
2018-09-17T04:37:13.628Z,14.27
2018-09-17T04:39:43.460Z,14.28
2018-09-17T04:42:13.122Z,14.37
2018-09-17T04:44:42.776Z,14.36
2018-09-17T04:47:12.483Z,14.34
2018-09-17T04:49:42.125Z,14.36
2018-09-17T04:52:11.779Z,14.39
2018-09-17T04:54:41.460Z,14.41
2018-09-17T04:57:11.156Z,14.34
2018-09-17T04:59:40.787Z,14.33
2018-09-17T05:02:10.488Z,14.25
2018-09-17T05:04:40.176Z,14.24
2018-09-17T05:07:09.873Z,14.29
2018-09-17T05:09:39.535Z,14.39
2018-09-17T05:12:09.432Z,14.38
2018-09-17T05:14:39.128Z,14.45
2018-09-17T05:17:08.780Z,14.42
2018-09-17T05:19:38.444Z,14.42
2018-09-17T05:22:08.188Z,14.51
2018-09-17T05:24:37.824Z,14.50
2018-09-17T05:27:07.484Z,14.53
2018-09-17T05:29:37.176Z,14.64
2018-09-17T05:32:06.917Z,14.72
2018-09-17T05:34:36.571Z,14.77
2018-09-17T05:37:06.288Z,14.79
2018-09-17T05:39:35.940Z,14.92
2018-09-17T05:42:05.644Z,14.97
2018-09-17T05:44:35.464Z,15.03
2018-09-17T05:47:05.057Z,15.08
2018-09-17T05:49:34.765Z,15.14
2018-09-17T05:52:04.464Z,15.20
2018-09-17T05:54:34.148Z,15.25
2018-09-17T05:57:03.841Z,15.23
2018-09-17T05:59:33.516Z,15.29
2018-09-17T06:02:03.282Z,15.35
2018-09-17T06:04:32.932Z,15.36
2018-09-17T06:07:02.602Z,15.40
2018-09-17T06:09:32.729Z,15.43
2018-09-17T06:12:02.348Z,15.47
2018-09-17T06:14:32.131Z,15.54
2018-09-17T06:17:02.033Z,15.55
2018-09-17T06:19:31.688Z,15.58
2018-09-17T06:22:01.379Z,15.55
2018-09-17T06:24:31.056Z,15.54
2018-09-17T06:27:00.715Z,15.58
2018-09-17T06:29:30.400Z,15.56
2018-09-17T06:32:00.047Z,15.67
2018-09-17T06:34:29.736Z,15.72
2018-09-17T06:36:59.454Z,15.77
2018-09-17T06:39:29.160Z,15.85
2018-09-17T06:41:58.849Z,15.89
2018-09-17T06:44:28.535Z,16.00
2018-09-17T06:46:58.176Z,16.09
2018-09-17T06:49:28.153Z,16.29
2018-09-17T06:51:57.789Z,16.40
2018-09-17T06:54:27.417Z,16.55
2018-09-17T06:56:57.141Z,16.63
2018-09-17T06:59:26.799Z,16.69
2018-09-17T07:01:56.454Z,16.73
2018-09-17T07:04:26.156Z,16.82
2018-09-17T07:06:56.136Z,16.89
2018-09-17T07:09:25.788Z,16.91
2018-09-17T07:11:55.480Z,16.94
2018-09-17T07:14:25.127Z,16.99
2018-09-17T07:16:54.787Z,17.01
2018-09-17T07:19:24.472Z,17.00
2018-09-17T07:21:54.144Z,17.08
2018-09-17T07:24:23.777Z,17.15
2018-09-17T07:26:53.487Z,17.23
2018-09-17T07:29:23.128Z,17.28
2018-09-17T07:31:52.792Z,17.37
2018-09-17T07:34:22.488Z,17.40
2018-09-17T07:36:52.169Z,17.47
2018-09-17T07:39:21.833Z,17.55
2018-09-17T07:41:51.527Z,17.59
2018-09-17T07:44:21.176Z,17.59
2018-09-17T07:46:50.820Z,17.59
2018-09-17T07:49:20.525Z,17.72
2018-09-17T07:51:50.348Z,17.86
2018-09-17T07:54:20.093Z,17.99
2018-09-17T07:56:49.764Z,17.96
2018-09-17T07:59:19.468Z,18.00
2018-09-17T08:01:49.172Z,18.12
2018-09-17T08:04:18.827Z,18.14
2018-09-17T08:06:48.493Z,18.23
2018-09-17T08:09:18.200Z,18.32
2018-09-17T08:11:47.964Z,18.42
2018-09-17T08:14:17.688Z,18.57
2018-09-17T08:16:47.468Z,18.61
2018-09-17T08:19:17.132Z,18.78
2018-09-17T08:21:46.870Z,19.07
2018-09-17T08:24:16.572Z,19.39
2018-09-17T08:26:46.302Z,19.64
2018-09-17T08:29:15.944Z,19.82
2018-09-17T08:31:45.630Z,20.00
2018-09-17T08:34:15.267Z,20.18
2018-09-17T08:36:44.946Z,20.17
2018-09-17T08:39:15.268Z,20.17
2018-09-17T08:41:44.972Z,20.02
2018-09-17T08:44:14.644Z,20.14
2018-09-17T08:46:44.677Z,20.24
2018-09-17T08:49:14.336Z,20.44
2018-09-17T08:51:44.092Z,20.51
2018-09-17T08:54:13.820Z,20.70
2018-09-17T08:56:45.543Z,20.77
2018-09-17T08:59:20.221Z,20.86
2018-09-17T09:01:55.164Z,20.96
2018-09-17T09:04:26.589Z,21.24
2018-09-17T09:07:00.385Z,21.50
2018-09-17T09:09:30.057Z,21.40
2018-09-17T09:12:04.864Z,21.37
2018-09-17T09:14:41.220Z,21.53
2018-09-17T09:17:11.667Z,21.66
2018-09-17T09:19:41.372Z,21.90
2018-09-17T09:22:11.065Z,22.10
2018-09-17T09:24:40.709Z,22.31
2018-09-17T09:27:10.378Z,22.37
2018-09-17T09:29:40.090Z,22.54
2018-09-17T09:32:09.732Z,22.67
2018-09-17T09:34:39.386Z,22.82
2018-09-17T09:37:09.088Z,23.01
2018-09-17T09:39:38.734Z,23.09
2018-09-17T09:42:08.412Z,23.16
2018-09-17T09:44:38.131Z,23.09
2018-09-17T09:47:07.807Z,23.30
2018-09-17T09:49:37.451Z,23.57
2018-09-17T09:52:07.392Z,23.76
2018-09-17T09:54:37.122Z,23.71
2018-09-17T09:57:06.808Z,23.77
2018-09-17T09:59:36.826Z,23.81
2018-09-17T10:02:11.600Z,24.04
2018-09-17T10:04:41.288Z,23.85
2018-09-17T10:07:10.925Z,23.98
2018-09-17T10:09:45.659Z,24.04
2018-09-17T10:12:20.393Z,24.06
2018-09-17T10:14:55.148Z,24.19
2018-09-17T10:17:30.103Z,24.39
2018-09-17T10:19:59.806Z,24.54
2018-09-17T10:22:29.472Z,24.66
2018-09-17T10:24:59.163Z,24.81
2018-09-17T10:27:28.827Z,24.99
2018-09-17T10:29:58.554Z,25.01
2018-09-17T10:32:28.201Z,25.25
2018-09-17T10:34:57.869Z,25.29
2018-09-17T10:37:27.520Z,25.24
2018-09-17T10:39:57.205Z,25.16
2018-09-17T10:42:26.876Z,25.11
2018-09-17T10:44:56.535Z,25.08
2018-09-17T10:47:26.231Z,25.31
2018-09-17T10:49:55.868Z,25.38
2018-09-17T10:52:25.528Z,25.31
2018-09-17T10:54:55.209Z,25.53
2018-09-17T10:57:24.869Z,25.68
2018-09-17T10:59:54.581Z,25.73
2018-09-17T11:02:24.263Z,25.68
2018-09-17T11:04:54.132Z,25.81
2018-09-17T11:07:23.808Z,25.81
2018-09-17T11:09:53.471Z,25.72
2018-09-17T11:12:23.156Z,25.69
2018-09-17T11:14:52.809Z,25.81
2018-09-17T11:17:22.513Z,25.72
2018-09-17T11:19:52.481Z,25.82
2018-09-17T11:22:22.105Z,26.04
2018-09-17T11:24:51.803Z,26.33
2018-09-17T11:27:21.492Z,26.47
2018-09-17T11:29:51.146Z,26.48
2018-09-17T11:32:20.812Z,26.70
2018-09-17T11:34:50.524Z,26.78
2018-09-17T11:37:20.181Z,26.81
2018-09-17T11:39:49.837Z,26.95
2018-09-17T11:42:19.554Z,27.11
2018-09-17T11:44:49.220Z,27.01
2018-09-17T11:47:18.864Z,27.19
2018-09-17T11:49:48.563Z,27.36
2018-09-17T11:52:18.204Z,27.44
2018-09-17T11:54:47.867Z,27.44
2018-09-17T11:57:17.595Z,27.34
2018-09-17T11:59:47.268Z,27.38
2018-09-17T12:02:22.017Z,27.39
2018-09-17T12:04:59.740Z,27.24
2018-09-17T12:07:42.537Z,27.08
2018-09-17T12:10:12.493Z,27.12
2018-09-17T12:12:42.196Z,27.21
2018-09-17T12:15:11.848Z,27.24
2018-09-17T12:17:41.492Z,27.11
2018-09-17T12:20:11.181Z,27.14
2018-09-17T12:22:40.836Z,27.07
2018-09-17T12:25:10.522Z,26.85
2018-09-17T12:27:40.297Z,26.84
2018-09-17T12:30:09.932Z,26.92
2018-09-17T12:32:39.565Z,27.07
2018-09-17T12:35:09.267Z,27.14
2018-09-17T12:37:38.965Z,27.01
2018-09-17T12:40:08.665Z,27.01
2018-09-17T12:42:38.356Z,27.01
2018-09-17T12:45:08.080Z,27.15
2018-09-17T12:47:37.734Z,27.18
2018-09-17T12:50:07.453Z,27.08
2018-09-17T12:52:37.254Z,27.22
2018-09-17T12:55:06.978Z,27.43
2018-09-17T12:57:36.637Z,27.43
2018-09-17T13:00:07.840Z,27.51
2018-09-17T13:02:37.497Z,27.72
2018-09-17T13:05:07.346Z,27.70
2018-09-17T13:07:37.004Z,27.72
2018-09-17T13:10:06.879Z,27.58
2018-09-17T13:12:36.524Z,27.85
2018-09-17T13:15:06.838Z,28.00
2018-09-17T13:17:36.716Z,28.15
2018-09-17T13:20:07.203Z,28.20
2018-09-17T13:22:36.840Z,28.17
2018-09-17T13:25:06.614Z,28.38
2018-09-17T13:27:36.245Z,28.23
2018-09-17T13:30:06.441Z,28.30
2018-09-17T13:32:36.106Z,28.27
2018-09-17T13:35:06.406Z,28.23
2018-09-17T13:37:36.059Z,28.20
2018-09-17T13:40:05.716Z,28.41
2018-09-17T13:42:35.505Z,28.25
2018-09-17T13:45:05.164Z,28.33
2018-09-17T13:47:34.917Z,28.37
2018-09-17T13:50:04.622Z,28.35
2018-09-17T13:52:34.272Z,28.54
2018-09-17T13:55:03.950Z,28.72
2018-09-17T13:57:33.644Z,28.89
2018-09-17T14:00:03.322Z,28.72
2018-09-17T14:02:32.977Z,28.76
2018-09-17T14:05:02.681Z,28.85
2018-09-17T14:07:32.351Z,28.79
2018-09-17T14:10:02.113Z,28.88
2018-09-17T14:12:31.713Z,28.88
2018-09-17T14:15:01.372Z,28.88
2018-09-17T14:17:31.032Z,28.71
2018-09-17T14:20:00.710Z,28.64
2018-09-17T14:22:30.369Z,28.72
2018-09-17T14:25:00.112Z,28.68
2018-09-17T14:27:29.842Z,28.47
2018-09-17T14:29:59.584Z,28.29
2018-09-17T14:32:34.312Z,28.13
2018-09-17T14:35:03.969Z,28.16
2018-09-17T14:37:33.691Z,28.12
2018-09-17T14:40:03.401Z,28.06
2018-09-17T14:42:33.075Z,27.93
2018-09-17T14:45:02.816Z,27.84
2018-09-17T14:47:32.470Z,27.79
2018-09-17T14:50:02.216Z,27.77
2018-09-17T14:52:32.108Z,27.65
2018-09-17T14:55:01.813Z,27.68
2018-09-17T14:57:31.465Z,27.64
2018-09-17T15:00:01.168Z,27.55
2018-09-17T15:02:30.859Z,27.52
2018-09-17T15:05:00.522Z,27.47
2018-09-17T15:07:30.233Z,27.39
2018-09-17T15:10:00.195Z,27.28
2018-09-17T15:12:29.906Z,27.25
2018-09-17T15:14:59.653Z,27.12
2018-09-17T15:17:29.521Z,27.18
2018-09-17T15:19:59.258Z,27.03
2018-09-17T15:22:29.317Z,27.05
2018-09-17T15:24:58.956Z,26.93
2018-09-17T15:27:28.627Z,26.86
2018-09-17T15:29:58.414Z,26.79
2018-09-17T15:32:28.270Z,26.79
2018-09-17T15:34:57.836Z,26.77
2018-09-17T15:37:27.503Z,26.68
2018-09-17T15:39:57.178Z,26.72
2018-09-17T15:42:26.926Z,26.62
2018-09-17T15:44:56.617Z,26.58
2018-09-17T15:47:26.305Z,26.49
2018-09-17T15:49:55.994Z,26.40
2018-09-17T15:52:25.692Z,26.38
2018-09-17T15:54:55.339Z,26.37
2018-09-17T15:57:25.093Z,26.42
2018-09-17T15:59:54.744Z,26.46
2018-09-17T16:02:24.409Z,26.44
2018-09-17T16:04:54.100Z,26.36
2018-09-17T16:07:23.780Z,26.35
2018-09-17T16:09:53.470Z,26.27
2018-09-17T16:12:23.098Z,26.21
2018-09-17T16:14:52.742Z,26.20
2018-09-17T16:17:22.435Z,26.20
2018-09-17T16:19:52.110Z,26.19
2018-09-17T16:22:21.784Z,26.14
2018-09-17T16:24:51.442Z,26.12
2018-09-17T16:27:21.124Z,26.04
2018-09-17T16:29:50.892Z,25.99
2018-09-17T16:32:20.654Z,25.93
2018-09-17T16:34:50.333Z,25.86
2018-09-17T16:37:19.963Z,25.75
2018-09-17T16:39:49.633Z,25.67
2018-09-17T16:42:19.269Z,25.60
2018-09-17T16:44:48.952Z,25.47
2018-09-17T16:47:18.714Z,25.36
2018-09-17T16:49:48.360Z,25.25
2018-09-17T16:52:18.063Z,25.19
2018-09-17T16:54:47.704Z,25.23
2018-09-17T16:57:17.393Z,25.17
2018-09-17T16:59:47.145Z,25.06
2018-09-17T17:02:16.774Z,24.98
2018-09-17T17:04:46.476Z,24.86
2018-09-17T17:07:16.191Z,24.74
2018-09-17T17:09:45.929Z,24.62
2018-09-17T17:12:15.592Z,24.49
2018-09-17T17:14:45.264Z,24.37
2018-09-17T17:17:14.914Z,24.27
2018-09-17T17:19:44.557Z,24.18
2018-09-17T17:22:14.294Z,24.05
2018-09-17T17:24:44.327Z,23.90
2018-09-17T17:27:14.004Z,23.74
2018-09-17T17:29:43.700Z,23.69
2018-09-17T17:32:13.381Z,23.51
2018-09-17T17:34:43.117Z,23.47
2018-09-17T17:37:12.759Z,23.44
2018-09-17T17:39:42.609Z,23.37
2018-09-17T17:42:12.223Z,23.27
2018-09-17T17:44:41.889Z,23.23
2018-09-17T17:47:11.527Z,23.01
2018-09-17T17:49:41.188Z,22.89
2018-09-17T17:52:10.849Z,22.97
2018-09-17T17:54:40.600Z,22.97
2018-09-17T17:57:10.232Z,22.75
2018-09-17T17:59:39.880Z,22.67
2018-09-17T18:02:09.565Z,22.58
2018-09-17T18:04:39.213Z,22.54
2018-09-17T18:07:08.860Z,22.47
2018-09-17T18:09:38.552Z,22.39
2018-09-17T18:12:08.190Z,22.54
2018-09-17T18:14:37.856Z,22.43
2018-09-17T18:17:07.557Z,22.33
2018-09-17T18:19:37.233Z,22.24
2018-09-17T18:22:06.917Z,22.27
2018-09-17T18:24:36.668Z,22.19
2018-09-17T18:27:06.394Z,22.15
2018-09-17T18:29:36.066Z,22.18
2018-09-17T18:32:05.724Z,22.16
2018-09-17T18:34:35.437Z,22.17
2018-09-17T18:37:05.149Z,22.04
2018-09-17T18:39:34.977Z,22.03
2018-09-17T18:42:04.602Z,21.89
2018-09-17T18:44:34.329Z,21.74
2018-09-17T18:47:04.057Z,21.74
2018-09-17T18:49:33.776Z,21.65
2018-09-17T18:52:03.520Z,21.48
2018-09-17T18:54:33.214Z,21.35
2018-09-17T18:57:02.972Z,21.31
2018-09-17T18:59:32.617Z,21.18
2018-09-17T19:02:02.349Z,20.94
2018-09-17T19:04:32.014Z,20.97
2018-09-17T19:07:01.669Z,20.76
2018-09-17T19:09:36.432Z,20.78
2018-09-17T19:12:06.368Z,20.80
2018-09-17T19:14:41.610Z,20.82
2018-09-17T19:17:16.420Z,20.60
2018-09-17T19:19:46.186Z,20.56
2018-09-17T19:22:21.075Z,20.38
2018-09-17T19:24:50.680Z,20.19
2018-09-17T19:27:20.336Z,20.20
2018-09-17T19:29:50.004Z,20.17
2018-09-17T19:32:19.706Z,20.09
2018-09-17T19:34:49.340Z,19.94
2018-09-17T19:37:24.252Z,19.84
2018-09-17T19:39:59.209Z,19.62
2018-09-17T19:42:29.229Z,19.52
2018-09-17T19:45:04.200Z,19.45
2018-09-17T19:47:33.904Z,19.47
2018-09-17T19:50:07.742Z,19.54
2018-09-17T19:52:37.736Z,19.61
2018-09-17T19:55:07.356Z,19.66
2018-09-17T19:57:42.152Z,19.64
2018-09-17T20:00:11.848Z,19.66
2018-09-17T20:02:41.612Z,19.70
2018-09-17T20:05:16.466Z,19.69
2018-09-17T20:07:46.135Z,19.60
2018-09-17T20:10:15.874Z,19.61
2018-09-17T20:12:45.507Z,19.54
2018-09-17T20:15:15.184Z,19.45
2018-09-17T20:17:44.845Z,19.43
2018-09-17T20:20:14.544Z,19.39
2018-09-17T20:22:44.205Z,19.26
2018-09-17T20:25:13.892Z,19.14
2018-09-17T20:27:43.549Z,19.01
2018-09-17T20:30:13.286Z,19.03
2018-09-17T20:32:42.968Z,19.05
2018-09-17T20:35:12.669Z,19.05
2018-09-17T20:37:42.356Z,18.89
2018-09-17T20:40:12.076Z,18.85
2018-09-17T20:42:41.740Z,18.87
2018-09-17T20:45:11.408Z,18.92
2018-09-17T20:47:41.153Z,18.95
2018-09-17T20:50:11.300Z,18.97
2018-09-17T20:52:41.157Z,19.00
2018-09-17T20:55:10.895Z,18.94
2018-09-17T20:57:40.517Z,18.93
2018-09-17T21:00:10.358Z,18.89
2018-09-17T21:02:40.045Z,18.87
2018-09-17T21:05:09.728Z,18.87
2018-09-17T21:07:39.499Z,18.85
2018-09-17T21:10:09.222Z,18.81
2018-09-17T21:12:38.933Z,18.71
2018-09-17T21:15:08.616Z,18.59
2018-09-17T21:17:38.321Z,18.53
2018-09-17T21:20:08.121Z,18.45
2018-09-17T21:22:37.798Z,18.40
2018-09-17T21:25:07.543Z,18.40
2018-09-17T21:27:37.213Z,18.37
2018-09-17T21:30:07.144Z,18.34
2018-09-17T21:32:36.833Z,18.25
2018-09-17T21:35:06.580Z,18.14
2018-09-17T21:37:36.272Z,18.02
2018-09-17T21:40:06.004Z,17.92
2018-09-17T21:42:35.696Z,17.82
2018-09-17T21:45:06.920Z,17.77
2018-09-17T21:47:36.608Z,17.71
2018-09-17T21:50:06.456Z,17.63
2018-09-17T21:52:36.251Z,17.62
2018-09-17T21:55:06.204Z,17.64
2018-09-17T21:57:35.896Z,17.61
2018-09-17T22:00:05.860Z,17.51
2018-09-17T22:02:35.573Z,17.49
2018-09-17T22:05:05.345Z,17.44
2018-09-17T22:07:35.104Z,17.22
2018-09-17T22:10:04.870Z,17.32
2018-09-17T22:12:34.571Z,17.29
2018-09-17T22:15:04.298Z,17.34
2018-09-17T22:17:33.964Z,17.33
2018-09-17T22:20:03.694Z,17.37
2018-09-17T22:22:33.699Z,17.37
2018-09-17T22:25:03.408Z,17.36
2018-09-17T22:27:33.057Z,17.32
2018-09-17T22:30:02.716Z,17.32
2018-09-17T22:32:32.400Z,17.27
2018-09-17T22:35:02.044Z,17.30
2018-09-17T22:37:31.743Z,17.30
2018-09-17T22:40:01.497Z,17.28
2018-09-17T22:42:31.677Z,17.26
2018-09-17T22:45:01.397Z,17.26
2018-09-17T22:47:31.054Z,17.26
2018-09-17T22:50:00.796Z,17.21
2018-09-17T22:52:30.477Z,17.24
2018-09-17T22:55:00.160Z,17.24
2018-09-17T22:57:29.800Z,17.22
2018-09-17T22:59:59.440Z,17.16
2018-09-17T23:02:29.164Z,17.06
2018-09-17T23:04:58.830Z,16.97
2018-09-17T23:07:28.495Z,16.96
2018-09-17T23:09:58.196Z,16.93
2018-09-17T23:12:27.844Z,16.88
2018-09-17T23:14:57.493Z,16.87
2018-09-17T23:17:27.388Z,16.83
2018-09-17T23:19:57.032Z,16.88
2018-09-17T23:22:26.736Z,16.77
2018-09-17T23:24:56.388Z,16.71
2018-09-17T23:27:26.147Z,16.66
2018-09-17T23:29:55.804Z,16.69
2018-09-17T23:32:25.496Z,16.68
2018-09-17T23:34:55.142Z,16.62
2018-09-17T23:37:24.812Z,16.60
2018-09-17T23:39:54.504Z,16.59
2018-09-17T23:42:24.211Z,16.71
2018-09-17T23:44:53.864Z,16.73
2018-09-17T23:47:23.541Z,16.73
2018-09-17T23:49:53.200Z,16.74
2018-09-17T23:52:22.931Z,16.77
2018-09-17T23:54:52.595Z,16.80
2018-09-17T23:57:22.272Z,16.82
2018-09-17T23:59:51.941Z,16.83
