createdAt,value
2018-10-16T00:00:45.594Z,1012.13
2018-10-16T00:01:45.632Z,1012.11
2018-10-16T00:02:52.843Z,1012.14
2018-10-16T00:04:49.710Z,1012.17
2018-10-16T00:05:49.742Z,1012.16
2018-10-16T00:06:49.781Z,1012.17
2018-10-16T00:07:49.817Z,1012.17
2018-10-16T00:08:49.855Z,1012.19
2018-10-16T00:09:49.892Z,1012.15
2018-10-16T00:10:49.931Z,1012.18
2018-10-16T00:11:49.966Z,1012.14
2018-10-16T00:12:50.003Z,1012.13
2018-10-16T00:13:50.040Z,1012.17
2018-10-16T00:14:50.078Z,1012.16
2018-10-16T00:15:50.115Z,1012.13
2018-10-16T00:16:50.155Z,1012.11
2018-10-16T00:17:50.191Z,1012.07
2018-10-16T00:18:50.227Z,1012.05
2018-10-16T00:19:50.264Z,1012.01
2018-10-16T00:20:50.304Z,1012.05
2018-10-16T00:21:50.338Z,1012.08
2018-10-16T00:22:50.376Z,1012.11
2018-10-16T00:23:50.414Z,1012.06
2018-10-16T00:24:50.453Z,1012.09
2018-10-16T00:25:50.487Z,1012.14
2018-10-16T00:26:50.527Z,1012.13
2018-10-16T00:27:50.565Z,1012.13
2018-10-16T00:28:50.600Z,1012.17
2018-10-16T00:29:50.638Z,1012.16
2018-10-16T00:30:50.674Z,1012.20
2018-10-16T00:31:50.713Z,1012.18
2018-10-16T00:32:50.751Z,1012.17
2018-10-16T00:33:50.785Z,1012.15
2018-10-16T00:34:50.823Z,1012.15
2018-10-16T00:35:50.860Z,1012.14
2018-10-16T00:36:50.897Z,1012.16
2018-10-16T00:37:50.935Z,1012.17
2018-10-16T00:38:50.971Z,1012.16
2018-10-16T00:39:51.008Z,1012.16
2018-10-16T00:40:51.046Z,1012.20
2018-10-16T00:41:51.088Z,1012.19
2018-10-16T00:42:51.120Z,1012.21
2018-10-16T00:43:51.161Z,1012.25
2018-10-16T00:44:51.195Z,1012.26
2018-10-16T00:45:51.232Z,1012.23
2018-10-16T00:46:51.271Z,1012.27
2018-10-16T00:47:51.306Z,1012.25
2018-10-16T00:48:51.343Z,1012.26
2018-10-16T00:49:51.380Z,1012.26
2018-10-16T00:50:51.417Z,1012.28
2018-10-16T00:51:51.454Z,1012.28
2018-10-16T00:52:51.493Z,1012.29
2018-10-16T00:53:51.529Z,1012.28
2018-10-16T00:54:51.631Z,1012.29
2018-10-16T00:55:51.603Z,1012.25
2018-10-16T00:56:51.643Z,1012.30
2018-10-16T00:57:51.677Z,1012.30
2018-10-16T00:58:51.715Z,1012.36
2018-10-16T00:59:51.750Z,1012.33
2018-10-16T01:00:51.788Z,1012.30
2018-10-16T01:01:51.824Z,1012.34
2018-10-16T01:02:51.863Z,1012.34
2018-10-16T01:03:51.899Z,1012.34
2018-10-16T01:04:51.937Z,1012.31
2018-10-16T01:05:51.973Z,1012.34
2018-10-16T01:06:52.009Z,1012.43
2018-10-16T01:07:52.049Z,1012.38
2018-10-16T01:08:52.084Z,1012.40
2018-10-16T01:09:52.122Z,1012.37
2018-10-16T01:10:52.158Z,1012.45
2018-10-16T01:11:52.196Z,1012.43
2018-10-16T01:12:52.233Z,1012.41
2018-10-16T01:13:52.269Z,1012.37
2018-10-16T01:14:52.306Z,1012.33
2018-10-16T01:15:52.344Z,1012.32
2018-10-16T01:16:52.383Z,1012.31
2018-10-16T01:17:52.419Z,1012.29
2018-10-16T01:18:52.456Z,1012.24
2018-10-16T01:19:52.491Z,1012.22
2018-10-16T01:20:52.531Z,1012.22
2018-10-16T01:21:52.564Z,1012.22
2018-10-16T01:22:52.602Z,1012.20
2018-10-16T01:23:52.638Z,1012.23
2018-10-16T01:24:52.676Z,1012.27
2018-10-16T01:25:52.713Z,1012.28
2018-10-16T01:26:52.770Z,1012.30
2018-10-16T01:27:52.786Z,1012.32
2018-10-16T01:28:52.823Z,1012.29
2018-10-16T01:29:52.859Z,1012.28
2018-10-16T01:30:52.897Z,1012.26
2018-10-16T01:31:52.936Z,1012.29
2018-10-16T01:32:52.971Z,1012.26
2018-10-16T01:33:53.007Z,1012.28
2018-10-16T01:34:53.046Z,1012.29
2018-10-16T01:35:53.086Z,1012.29
2018-10-16T01:36:53.119Z,1012.30
2018-10-16T01:37:53.154Z,1012.30
2018-10-16T01:38:53.191Z,1012.32
2018-10-16T01:39:53.228Z,1012.31
2018-10-16T01:40:53.264Z,1012.34
2018-10-16T01:41:53.303Z,1012.29
2018-10-16T01:42:53.339Z,1012.27
2018-10-16T01:43:53.376Z,1012.27
2018-10-16T01:44:53.416Z,1012.25
2018-10-16T01:45:53.467Z,1012.21
2018-10-16T01:46:53.486Z,1012.19
2018-10-16T01:47:53.523Z,1012.17
2018-10-16T01:48:53.562Z,1012.15
2018-10-16T01:49:53.596Z,1012.14
2018-10-16T01:50:53.634Z,1012.16
2018-10-16T01:51:53.675Z,1012.18
2018-10-16T01:52:53.708Z,1012.15
2018-10-16T01:53:53.742Z,1012.18
2018-10-16T01:54:53.780Z,1012.17
2018-10-16T01:55:53.818Z,1012.18
2018-10-16T01:56:53.855Z,1012.19
2018-10-16T01:57:53.889Z,1012.20
2018-10-16T01:58:53.927Z,1012.22
2018-10-16T01:59:53.967Z,1012.20
2018-10-16T02:00:54.001Z,1012.19
2018-10-16T02:01:54.038Z,1012.20
2018-10-16T02:02:54.074Z,1012.17
2018-10-16T02:03:54.111Z,1012.14
2018-10-16T02:04:54.148Z,1012.13
2018-10-16T02:05:54.184Z,1012.13
2018-10-16T02:06:54.221Z,1012.12
2018-10-16T02:07:54.259Z,1012.11
2018-10-16T02:08:54.299Z,1012.13
2018-10-16T02:09:54.331Z,1012.14
2018-10-16T02:10:54.367Z,1012.13
2018-10-16T02:11:54.405Z,1012.12
2018-10-16T02:12:54.443Z,1012.14
2018-10-16T02:13:54.479Z,1012.12
2018-10-16T02:14:54.595Z,1012.12
2018-10-16T02:15:54.549Z,1012.13
2018-10-16T02:16:54.588Z,1012.16
2018-10-16T02:17:54.626Z,1012.19
2018-10-16T02:18:54.660Z,1012.20
2018-10-16T02:19:54.699Z,1012.21
2018-10-16T02:20:54.736Z,1012.23
2018-10-16T02:21:54.769Z,1012.22
2018-10-16T02:22:54.806Z,1012.23
2018-10-16T02:23:54.844Z,1012.22
2018-10-16T02:24:54.880Z,1012.24
2018-10-16T02:25:54.916Z,1012.24
2018-10-16T02:26:54.954Z,1012.22
2018-10-16T02:27:54.994Z,1012.24
2018-10-16T02:28:55.026Z,1012.22
2018-10-16T02:29:55.061Z,1012.21
2018-10-16T02:30:55.099Z,1012.23
2018-10-16T02:31:55.137Z,1012.27
2018-10-16T02:32:55.174Z,1012.27
2018-10-16T02:33:55.208Z,1012.25
2018-10-16T02:34:55.246Z,1012.23
2018-10-16T02:35:55.283Z,1012.21
2018-10-16T02:36:55.319Z,1012.17
2018-10-16T02:37:55.356Z,1012.20
2018-10-16T02:38:55.391Z,1012.18
2018-10-16T02:39:55.429Z,1012.19
2018-10-16T02:40:55.465Z,1012.17
2018-10-16T02:41:55.500Z,1012.23
2018-10-16T02:42:55.537Z,1012.21
2018-10-16T02:43:55.575Z,1012.24
2018-10-16T02:44:55.611Z,1012.26
2018-10-16T02:45:55.646Z,1012.33
2018-10-16T02:46:55.683Z,1012.38
2018-10-16T02:47:55.720Z,1012.42
2018-10-16T02:48:55.755Z,1012.41
2018-10-16T02:49:55.793Z,1012.45
2018-10-16T02:50:55.830Z,1012.44
2018-10-16T02:51:55.867Z,1012.43
2018-10-16T02:52:55.903Z,1012.42
2018-10-16T02:53:55.940Z,1012.43
2018-10-16T02:54:55.976Z,1012.42
2018-10-16T02:55:56.015Z,1012.43
2018-10-16T02:56:56.051Z,1012.41
2018-10-16T02:57:56.084Z,1012.40
2018-10-16T02:58:56.121Z,1012.39
2018-10-16T02:59:56.157Z,1012.41
2018-10-16T03:00:56.195Z,1012.39
2018-10-16T03:01:56.229Z,1012.36
2018-10-16T03:02:56.267Z,1012.36
2018-10-16T03:03:56.303Z,1012.37
2018-10-16T03:04:56.341Z,1012.39
2018-10-16T03:05:56.376Z,1012.37
2018-10-16T03:06:56.412Z,1012.36
2018-10-16T03:07:56.448Z,1012.30
2018-10-16T03:08:56.486Z,1012.30
2018-10-16T03:09:56.524Z,1012.29
2018-10-16T03:10:56.557Z,1012.27
2018-10-16T03:11:56.594Z,1012.28
2018-10-16T03:12:56.631Z,1012.29
2018-10-16T03:13:56.670Z,1012.27
2018-10-16T03:14:56.703Z,1012.29
2018-10-16T03:15:56.741Z,1012.29
2018-10-16T03:16:56.776Z,1012.32
2018-10-16T03:17:56.812Z,1012.31
2018-10-16T03:18:56.848Z,1012.36
2018-10-16T03:19:56.886Z,1012.34
2018-10-16T03:20:56.921Z,1012.35
2018-10-16T03:21:56.957Z,1012.34
2018-10-16T03:22:56.995Z,1012.34
2018-10-16T03:23:57.030Z,1012.33
2018-10-16T03:24:57.067Z,1012.33
2018-10-16T03:25:57.102Z,1012.33
2018-10-16T03:26:57.139Z,1012.33
2018-10-16T03:27:57.177Z,1012.31
2018-10-16T03:28:57.211Z,1012.28
2018-10-16T03:29:57.248Z,1012.34
2018-10-16T03:30:57.287Z,1012.32
2018-10-16T03:31:57.323Z,1012.31
2018-10-16T03:32:57.359Z,1012.37
2018-10-16T03:33:57.393Z,1012.40
2018-10-16T03:34:57.430Z,1012.37
2018-10-16T03:35:57.466Z,1012.40
2018-10-16T03:36:57.502Z,1012.44
2018-10-16T03:37:57.540Z,1012.45
2018-10-16T03:38:57.579Z,1012.51
2018-10-16T03:39:57.611Z,1012.48
2018-10-16T03:40:57.648Z,1012.49
2018-10-16T03:41:57.683Z,1012.48
2018-10-16T03:42:57.720Z,1012.47
2018-10-16T03:43:57.764Z,1012.45
2018-10-16T03:44:57.801Z,1012.45
2018-10-16T03:45:57.828Z,1012.45
2018-10-16T03:46:57.865Z,1012.43
2018-10-16T03:47:57.901Z,1012.44
2018-10-16T03:48:57.937Z,1012.44
2018-10-16T03:49:57.973Z,1012.46
2018-10-16T03:50:58.009Z,1012.45
2018-10-16T03:51:58.045Z,1012.46
2018-10-16T03:52:58.083Z,1012.49
2018-10-16T03:53:58.116Z,1012.49
2018-10-16T03:54:58.153Z,1012.47
2018-10-16T03:55:58.190Z,1012.50
2018-10-16T03:56:58.226Z,1012.48
2018-10-16T03:57:58.263Z,1012.45
2018-10-16T03:58:58.299Z,1012.49
2018-10-16T03:59:58.335Z,1012.47
2018-10-16T04:00:58.371Z,1012.49
2018-10-16T04:01:58.407Z,1012.47
2018-10-16T04:02:58.447Z,1012.48
2018-10-16T04:03:58.479Z,1012.50
2018-10-16T04:04:58.517Z,1012.45
2018-10-16T04:05:58.553Z,1012.47
2018-10-16T04:06:58.589Z,1012.44
2018-10-16T04:07:58.628Z,1012.42
2018-10-16T04:08:58.666Z,1012.45
2018-10-16T04:09:58.695Z,1012.43
2018-10-16T04:10:58.732Z,1012.46
2018-10-16T04:11:58.770Z,1012.43
2018-10-16T04:12:58.805Z,1012.46
2018-10-16T04:13:58.919Z,1012.46
2018-10-16T04:14:58.876Z,1012.48
2018-10-16T04:15:58.912Z,1012.47
2018-10-16T04:16:58.950Z,1012.51
2018-10-16T04:17:58.985Z,1012.53
2018-10-16T04:18:59.021Z,1012.57
2018-10-16T04:19:59.061Z,1012.57
2018-10-16T04:20:59.092Z,1012.61
2018-10-16T04:21:59.128Z,1012.60
2018-10-16T04:22:59.196Z,1012.61
2018-10-16T04:23:59.201Z,1012.58
2018-10-16T04:24:59.238Z,1012.58
2018-10-16T04:25:59.272Z,1012.56
2018-10-16T04:26:59.310Z,1012.57
2018-10-16T04:27:59.345Z,1012.59
2018-10-16T04:28:59.392Z,1012.61
2018-10-16T04:29:59.417Z,1012.62
2018-10-16T04:30:59.453Z,1012.64
2018-10-16T04:31:59.490Z,1012.67
2018-10-16T04:32:59.526Z,1012.65
2018-10-16T04:33:59.563Z,1012.64
2018-10-16T04:34:59.597Z,1012.63
2018-10-16T04:35:59.634Z,1012.61
2018-10-16T04:36:59.670Z,1012.59
2018-10-16T04:37:59.706Z,1012.62
2018-10-16T04:38:59.745Z,1012.62
2018-10-16T04:39:59.779Z,1012.60
2018-10-16T04:40:59.814Z,1012.61
2018-10-16T04:41:59.850Z,1012.55
2018-10-16T04:42:59.886Z,1012.58
2018-10-16T04:43:59.923Z,1012.58
2018-10-16T04:44:59.959Z,1012.58
2018-10-16T04:45:59.993Z,1012.61
2018-10-16T04:47:00.030Z,1012.59
2018-10-16T04:48:00.066Z,1012.61
2018-10-16T04:49:00.103Z,1012.58
2018-10-16T04:50:00.137Z,1012.65
2018-10-16T04:51:00.173Z,1012.65
2018-10-16T04:52:00.209Z,1012.67
2018-10-16T04:53:00.246Z,1012.71
2018-10-16T04:54:00.281Z,1012.76
2018-10-16T04:55:00.321Z,1012.76
2018-10-16T04:56:00.354Z,1012.78
2018-10-16T04:57:00.390Z,1012.79
2018-10-16T04:58:00.425Z,1012.82
2018-10-16T04:59:00.466Z,1012.79
2018-10-16T05:00:00.498Z,1012.80
2018-10-16T05:01:00.534Z,1012.79
2018-10-16T05:02:00.569Z,1012.80
2018-10-16T05:03:00.605Z,1012.81
2018-10-16T05:04:00.649Z,1012.83
2018-10-16T05:05:00.677Z,1012.81
2018-10-16T05:06:00.719Z,1012.84
2018-10-16T05:07:00.749Z,1012.88
2018-10-16T05:08:00.784Z,1012.88
2018-10-16T05:09:00.827Z,1012.90
2018-10-16T05:10:00.859Z,1012.92
2018-10-16T05:11:00.893Z,1012.93
2018-10-16T05:12:00.928Z,1012.94
2018-10-16T05:13:01.019Z,1012.98
2018-10-16T05:14:00.999Z,1012.98
2018-10-16T05:15:01.036Z,1012.94
2018-10-16T05:16:01.073Z,1012.96
2018-10-16T05:17:01.107Z,1012.95
2018-10-16T05:18:01.145Z,1012.98
2018-10-16T05:19:01.258Z,1013.00
2018-10-16T05:20:01.216Z,1012.98
2018-10-16T05:21:01.251Z,1012.99
2018-10-16T05:22:01.286Z,1013.03
2018-10-16T05:23:01.324Z,1013.04
2018-10-16T05:24:01.361Z,1013.04
2018-10-16T05:25:01.395Z,1013.07
2018-10-16T05:26:01.429Z,1013.07
2018-10-16T05:27:01.500Z,1013.14
2018-10-16T05:28:01.501Z,1013.15
2018-10-16T05:29:01.537Z,1013.16
2018-10-16T05:30:01.572Z,1013.20
2018-10-16T05:31:01.682Z,1013.22
2018-10-16T05:32:01.644Z,1013.24
2018-10-16T05:33:01.681Z,1013.22
2018-10-16T05:34:01.715Z,1013.24
2018-10-16T05:35:01.752Z,1013.21
2018-10-16T05:36:01.787Z,1013.23
2018-10-16T05:37:01.823Z,1013.19
2018-10-16T05:38:01.861Z,1013.21
2018-10-16T05:39:01.913Z,1013.19
2018-10-16T05:40:01.932Z,1013.14
2018-10-16T05:41:01.966Z,1013.14
2018-10-16T05:42:02.003Z,1013.13
2018-10-16T05:43:02.038Z,1013.15
2018-10-16T05:44:02.073Z,1013.13
2018-10-16T05:45:02.111Z,1013.14
2018-10-16T05:46:02.144Z,1013.16
2018-10-16T05:47:02.178Z,1013.13
2018-10-16T05:48:02.216Z,1013.15
2018-10-16T05:49:02.251Z,1013.13
2018-10-16T05:50:02.287Z,1013.16
2018-10-16T05:51:02.321Z,1013.18
2018-10-16T05:52:02.357Z,1013.21
2018-10-16T05:53:02.392Z,1013.15
2018-10-16T05:54:02.432Z,1013.11
2018-10-16T05:55:02.473Z,1013.13
2018-10-16T05:56:02.510Z,1013.17
2018-10-16T05:57:02.536Z,1013.17
2018-10-16T05:58:02.572Z,1013.18
2018-10-16T05:59:02.605Z,1013.19
2018-10-16T06:00:02.642Z,1013.20
2018-10-16T06:01:02.677Z,1013.23
2018-10-16T06:02:02.715Z,1013.24
2018-10-16T06:03:09.914Z,1013.25
2018-10-16T06:05:06.785Z,1013.26
2018-10-16T06:06:06.815Z,1013.25
2018-10-16T06:08:10.854Z,1013.25
2018-10-16T06:09:10.886Z,1013.30
2018-10-16T06:11:15.032Z,1013.28
2018-10-16T06:12:15.009Z,1013.32
2018-10-16T06:14:07.913Z,1013.27
2018-10-16T06:15:07.944Z,1013.30
2018-10-16T06:17:12.233Z,1013.35
2018-10-16T06:18:12.014Z,1013.35
2018-10-16T06:20:16.044Z,1013.33
2018-10-16T06:21:16.077Z,1013.39
2018-10-16T06:23:20.111Z,1013.38
2018-10-16T06:24:20.147Z,1013.33
2018-10-16T06:26:24.194Z,1013.31
2018-10-16T06:27:24.209Z,1013.31
2018-10-16T06:29:28.355Z,1013.29
2018-10-16T06:30:28.282Z,1013.26
2018-10-16T06:32:32.312Z,1013.29
2018-10-16T06:33:32.345Z,1013.30
2018-10-16T06:35:36.379Z,1013.35
2018-10-16T06:36:36.411Z,1013.36
2018-10-16T06:38:40.452Z,1013.42
2018-10-16T06:39:40.484Z,1013.44
2018-10-16T06:41:44.811Z,1013.42
2018-10-16T06:42:44.584Z,1013.45
2018-10-16T06:44:48.588Z,1013.46
2018-10-16T06:45:48.623Z,1013.41
2018-10-16T06:47:52.743Z,1013.42
2018-10-16T06:48:52.871Z,1013.45
2018-10-16T06:50:56.722Z,1013.45
2018-10-16T06:51:56.752Z,1013.44
2018-10-16T06:53:49.781Z,1013.45
2018-10-16T06:54:49.831Z,1013.48
2018-10-16T06:56:53.790Z,1013.46
2018-10-16T06:57:53.822Z,1013.54
2018-10-16T06:58:53.863Z,1013.55
2018-10-16T06:59:53.896Z,1013.58
2018-10-16T07:00:53.929Z,1013.59
2018-10-16T07:01:53.968Z,1013.57
2018-10-16T07:02:54.000Z,1013.57
2018-10-16T07:03:54.037Z,1013.57
2018-10-16T07:04:54.072Z,1013.58
2018-10-16T07:05:54.107Z,1013.56
2018-10-16T07:06:54.222Z,1013.59
2018-10-16T07:07:54.180Z,1013.58
2018-10-16T07:08:54.217Z,1013.59
2018-10-16T07:09:54.252Z,1013.57
2018-10-16T07:10:54.286Z,1013.56
2018-10-16T07:11:54.324Z,1013.59
2018-10-16T07:12:54.359Z,1013.55
2018-10-16T07:13:54.395Z,1013.57
2018-10-16T07:14:54.517Z,1013.55
2018-10-16T07:15:54.467Z,1013.60
2018-10-16T07:16:54.503Z,1013.59
2018-10-16T07:17:54.538Z,1013.59
2018-10-16T07:18:54.575Z,1013.62
2018-10-16T07:19:54.610Z,1013.61
2018-10-16T07:20:54.651Z,1013.62
2018-10-16T07:21:54.682Z,1013.65
2018-10-16T07:22:54.722Z,1013.64
2018-10-16T07:23:54.778Z,1013.67
2018-10-16T07:24:54.791Z,1013.70
2018-10-16T07:25:54.826Z,1013.71
2018-10-16T07:26:54.863Z,1013.72
2018-10-16T07:27:54.900Z,1013.71
2018-10-16T07:28:54.950Z,1013.71
2018-10-16T07:29:55.026Z,1013.69
2018-10-16T07:30:55.009Z,1013.66
2018-10-16T07:31:55.043Z,1013.67
2018-10-16T07:32:55.083Z,1013.69
2018-10-16T07:33:55.116Z,1013.65
2018-10-16T07:34:55.156Z,1013.70
2018-10-16T07:35:55.188Z,1013.66
2018-10-16T07:36:55.228Z,1013.62
2018-10-16T07:37:55.319Z,1013.57
2018-10-16T07:38:55.412Z,1013.60
2018-10-16T07:39:55.378Z,1013.58
2018-10-16T07:40:55.369Z,1013.57
2018-10-16T07:41:55.405Z,1013.58
2018-10-16T07:42:55.441Z,1013.60
2018-10-16T07:43:55.478Z,1013.62
2018-10-16T07:44:55.515Z,1013.62
2018-10-16T07:45:55.550Z,1013.59
2018-10-16T07:46:55.591Z,1013.58
2018-10-16T07:47:55.623Z,1013.61
2018-10-16T07:48:55.708Z,1013.65
2018-10-16T07:49:55.695Z,1013.64
2018-10-16T07:50:55.732Z,1013.64
2018-10-16T07:51:55.768Z,1013.64
2018-10-16T07:52:55.805Z,1013.68
2018-10-16T07:53:55.841Z,1013.69
2018-10-16T07:54:55.878Z,1013.68
2018-10-16T07:55:55.926Z,1013.71
2018-10-16T07:56:55.955Z,1013.72
2018-10-16T07:57:55.987Z,1013.76
2018-10-16T07:58:56.024Z,1013.73
2018-10-16T07:59:56.061Z,1013.74
2018-10-16T08:00:56.097Z,1013.74
2018-10-16T08:01:56.133Z,1013.69
2018-10-16T08:02:56.171Z,1013.73
2018-10-16T08:03:56.207Z,1013.72
2018-10-16T08:04:56.244Z,1013.70
2018-10-16T08:05:56.284Z,1013.72
2018-10-16T08:06:56.317Z,1013.74
2018-10-16T08:07:56.355Z,1013.72
2018-10-16T08:08:56.392Z,1013.74
2018-10-16T08:09:56.427Z,1013.75
2018-10-16T08:10:56.464Z,1013.76
2018-10-16T08:11:56.501Z,1013.79
2018-10-16T08:12:56.539Z,1013.83
2018-10-16T08:13:56.576Z,1013.83
2018-10-16T08:14:56.612Z,1013.81
2018-10-16T08:15:56.654Z,1013.81
2018-10-16T08:16:56.741Z,1013.80
2018-10-16T08:17:56.722Z,1013.78
2018-10-16T08:18:56.760Z,1013.78
2018-10-16T08:19:56.798Z,1013.78
2018-10-16T08:20:56.835Z,1013.77
2018-10-16T08:21:56.871Z,1013.76
2018-10-16T08:22:56.909Z,1013.75
2018-10-16T08:23:56.966Z,1013.74
2018-10-16T08:24:56.983Z,1013.73
2018-10-16T08:25:57.026Z,1013.76
2018-10-16T08:26:57.062Z,1013.76
2018-10-16T08:27:57.095Z,1013.77
2018-10-16T08:28:57.132Z,1013.80
2018-10-16T08:29:57.253Z,1013.79
2018-10-16T08:30:57.207Z,1013.78
2018-10-16T08:31:57.245Z,1013.74
2018-10-16T08:32:57.285Z,1013.75
2018-10-16T08:33:57.360Z,1013.77
2018-10-16T08:34:57.401Z,1013.78
2018-10-16T08:35:57.422Z,1013.81
2018-10-16T08:36:57.561Z,1013.84
2018-10-16T08:37:57.469Z,1013.77
2018-10-16T08:38:57.509Z,1013.83
2018-10-16T08:39:57.547Z,1013.80
2018-10-16T08:40:57.582Z,1013.79
2018-10-16T08:41:57.665Z,1013.81
2018-10-16T08:42:57.658Z,1013.83
2018-10-16T08:43:57.696Z,1013.84
2018-10-16T08:44:57.787Z,1013.85
2018-10-16T08:45:57.773Z,1013.85
2018-10-16T08:46:57.977Z,1013.84
2018-10-16T08:47:57.848Z,1013.83
2018-10-16T08:48:57.886Z,1013.86
2018-10-16T08:49:57.923Z,1013.89
2018-10-16T08:50:57.962Z,1013.88
2018-10-16T08:51:58.000Z,1013.91
2018-10-16T08:52:58.038Z,1013.93
2018-10-16T08:53:58.076Z,1013.95
2018-10-16T08:54:58.175Z,1013.98
2018-10-16T08:55:58.153Z,1013.96
2018-10-16T08:56:58.191Z,1013.95
2018-10-16T08:57:58.230Z,1013.98
2018-10-16T08:58:58.268Z,1014.01
2018-10-16T08:59:58.309Z,1014.03
2018-10-16T09:00:58.364Z,1014.07
2018-10-16T09:01:58.389Z,1014.11
2018-10-16T09:02:58.422Z,1014.12
2018-10-16T09:03:58.461Z,1014.14
2018-10-16T09:04:58.500Z,1014.13
2018-10-16T09:05:58.536Z,1014.13
2018-10-16T09:06:58.604Z,1014.16
2018-10-16T09:07:58.615Z,1014.14
2018-10-16T09:08:58.655Z,1014.15
2018-10-16T09:09:58.692Z,1014.10
2018-10-16T09:10:58.732Z,1014.08
2018-10-16T09:11:58.771Z,1014.08
2018-10-16T09:12:58.830Z,1014.08
2018-10-16T09:13:58.872Z,1014.08
2018-10-16T09:14:58.887Z,1014.08
2018-10-16T09:15:58.926Z,1014.10
2018-10-16T09:16:58.965Z,1014.06
2018-10-16T09:17:59.004Z,1014.08
2018-10-16T09:18:59.050Z,1014.05
2018-10-16T09:19:59.082Z,1014.09
2018-10-16T09:20:59.123Z,1014.08
2018-10-16T09:21:59.161Z,1014.10
2018-10-16T09:22:59.203Z,1014.08
2018-10-16T09:23:59.240Z,1014.14
2018-10-16T09:24:59.337Z,1014.12
2018-10-16T09:25:59.322Z,1014.10
2018-10-16T09:26:59.358Z,1014.10
2018-10-16T09:27:59.399Z,1014.11
2018-10-16T09:28:59.439Z,1014.07
2018-10-16T09:29:59.478Z,1014.13
2018-10-16T09:30:59.535Z,1014.11
2018-10-16T09:31:59.558Z,1014.12
2018-10-16T09:32:59.598Z,1014.17
2018-10-16T09:33:59.637Z,1014.20
2018-10-16T09:34:59.678Z,1014.33
2018-10-16T09:35:59.718Z,1014.39
2018-10-16T09:36:59.760Z,1014.42
2018-10-16T09:37:59.824Z,1014.46
2018-10-16T09:38:59.840Z,1014.50
2018-10-16T09:39:59.882Z,1014.59
2018-10-16T09:40:59.921Z,1014.68
2018-10-16T09:41:59.966Z,1014.73
2018-10-16T09:43:00.007Z,1014.74
2018-10-16T09:44:00.061Z,1014.80
2018-10-16T09:45:00.091Z,1014.78
2018-10-16T09:46:00.132Z,1014.72
2018-10-16T09:47:00.177Z,1014.70
2018-10-16T09:48:00.219Z,1014.59
2018-10-16T09:49:00.262Z,1014.54
2018-10-16T09:50:00.306Z,1014.48
2018-10-16T09:51:00.348Z,1014.46
2018-10-16T09:52:00.393Z,1014.40
2018-10-16T09:53:00.438Z,1014.42
2018-10-16T09:54:00.482Z,1014.34
2018-10-16T09:55:00.526Z,1014.42
2018-10-16T09:56:00.571Z,1014.38
2018-10-16T09:57:00.617Z,1014.38
2018-10-16T09:58:00.662Z,1014.35
2018-10-16T09:59:00.708Z,1014.37
2018-10-16T10:00:00.756Z,1014.37
2018-10-16T10:01:00.869Z,1014.38
2018-10-16T10:02:00.871Z,1014.40
2018-10-16T10:03:00.892Z,1014.34
2018-10-16T10:04:00.943Z,1014.32
2018-10-16T10:05:00.991Z,1014.33
2018-10-16T10:06:01.037Z,1014.40
2018-10-16T10:07:01.084Z,1014.38
2018-10-16T10:08:01.128Z,1014.37
2018-10-16T10:09:01.180Z,1014.36
2018-10-16T10:10:01.227Z,1014.37
2018-10-16T10:11:01.360Z,1014.35
2018-10-16T10:12:01.320Z,1014.37
2018-10-16T10:13:01.368Z,1014.33
2018-10-16T10:14:01.416Z,1014.31
2018-10-16T10:15:01.465Z,1014.33
2018-10-16T10:16:01.513Z,1014.32
2018-10-16T10:17:01.562Z,1014.36
2018-10-16T10:18:01.609Z,1014.35
2018-10-16T10:19:01.661Z,1014.32
2018-10-16T10:20:01.710Z,1014.29
2018-10-16T10:21:01.757Z,1014.30
2018-10-16T10:22:01.805Z,1014.24
2018-10-16T10:23:01.855Z,1014.23
2018-10-16T10:24:01.903Z,1014.22
2018-10-16T10:25:01.974Z,1014.21
2018-10-16T10:26:02.002Z,1014.13
2018-10-16T10:27:02.059Z,1014.15
2018-10-16T10:28:02.100Z,1014.11
2018-10-16T10:29:02.150Z,1014.11
2018-10-16T10:30:02.199Z,1014.13
2018-10-16T10:31:02.249Z,1014.10
2018-10-16T10:32:02.297Z,1014.12
2018-10-16T10:33:02.346Z,1014.13
2018-10-16T10:34:02.395Z,1014.08
2018-10-16T10:35:02.447Z,1014.07
2018-10-16T10:36:02.495Z,1014.03
2018-10-16T10:37:02.546Z,1014.09
2018-10-16T10:38:02.591Z,1014.08
2018-10-16T10:39:02.644Z,1014.08
2018-10-16T10:40:02.690Z,1014.11
2018-10-16T10:41:02.742Z,1014.14
2018-10-16T10:42:02.833Z,1014.18
2018-10-16T10:43:02.838Z,1014.16
2018-10-16T10:44:02.887Z,1014.19
2018-10-16T10:45:02.937Z,1014.21
2018-10-16T10:46:02.986Z,1014.15
2018-10-16T10:47:03.035Z,1014.20
2018-10-16T10:48:03.085Z,1014.17
2018-10-16T10:49:03.135Z,1014.16
2018-10-16T10:50:03.228Z,1014.13
2018-10-16T10:51:03.430Z,1014.11
2018-10-16T10:52:03.282Z,1014.08
2018-10-16T10:53:03.332Z,1014.10
2018-10-16T10:54:03.381Z,1014.11
2018-10-16T10:55:03.477Z,1014.13
2018-10-16T10:56:03.480Z,1014.10
2018-10-16T10:57:03.707Z,1014.15
2018-10-16T10:58:03.578Z,1014.14
2018-10-16T10:59:03.628Z,1014.15
2018-10-16T11:00:03.679Z,1014.10
2018-10-16T11:01:03.730Z,1014.07
2018-10-16T11:02:03.778Z,1014.09
2018-10-16T11:03:03.839Z,1014.07
2018-10-16T11:04:03.876Z,1014.04
2018-10-16T11:05:03.926Z,1014.08
2018-10-16T11:06:03.974Z,1014.08
2018-10-16T11:07:04.021Z,1014.04
2018-10-16T11:08:04.072Z,1014.03
2018-10-16T11:09:04.175Z,1014.06
2018-10-16T11:10:04.170Z,1014.01
2018-10-16T11:11:04.220Z,1014.03
2018-10-16T11:12:04.269Z,1014.00
2018-10-16T11:13:04.321Z,1013.98
2018-10-16T11:14:04.368Z,1014.01
2018-10-16T11:15:04.435Z,1014.00
2018-10-16T11:16:04.465Z,1014.01
2018-10-16T11:17:04.516Z,1014.02
2018-10-16T11:18:04.562Z,1014.01
2018-10-16T11:19:04.611Z,1013.97
2018-10-16T11:20:04.662Z,1014.02
2018-10-16T11:21:04.713Z,1014.00
2018-10-16T11:22:04.762Z,1013.98
2018-10-16T11:23:04.807Z,1014.01
2018-10-16T11:24:04.854Z,1013.98
2018-10-16T11:25:04.908Z,1013.98
2018-10-16T11:26:04.952Z,1014.00
2018-10-16T11:27:05.030Z,1013.99
2018-10-16T11:28:05.046Z,1014.00
2018-10-16T11:29:05.094Z,1014.03
2018-10-16T11:30:05.151Z,1014.01
2018-10-16T11:31:05.188Z,1014.01
2018-10-16T11:32:05.240Z,1014.04
2018-10-16T11:33:05.399Z,1013.99
2018-10-16T11:34:05.336Z,1013.97
2018-10-16T11:35:05.380Z,1013.98
2018-10-16T11:36:05.427Z,1013.98
2018-10-16T11:37:05.541Z,1014.03
2018-10-16T11:38:05.520Z,1014.02
2018-10-16T11:39:05.654Z,1013.98
2018-10-16T11:40:05.617Z,1013.98
2018-10-16T11:41:05.664Z,1013.96
2018-10-16T11:42:05.709Z,1013.98
2018-10-16T11:43:05.757Z,1013.96
2018-10-16T11:44:05.802Z,1013.95
2018-10-16T11:45:05.877Z,1013.96
2018-10-16T11:46:05.894Z,1013.93
2018-10-16T11:47:05.941Z,1013.96
2018-10-16T11:48:05.988Z,1013.98
2018-10-16T11:49:06.037Z,1013.97
2018-10-16T11:50:06.163Z,1013.95
2018-10-16T11:51:06.130Z,1013.93
2018-10-16T11:52:06.179Z,1013.96
2018-10-16T11:53:06.221Z,1013.95
2018-10-16T11:54:06.274Z,1013.97
2018-10-16T11:55:06.312Z,1014.00
2018-10-16T11:56:06.399Z,1013.98
2018-10-16T11:57:06.405Z,1013.95
2018-10-16T11:58:06.451Z,1013.97
2018-10-16T11:59:06.506Z,1013.95
2018-10-16T12:00:06.543Z,1014.00
2018-10-16T12:01:06.590Z,1014.02
2018-10-16T12:02:06.660Z,1013.99
2018-10-16T12:03:06.683Z,1014.00
2018-10-16T12:04:06.729Z,1013.98
2018-10-16T12:05:06.773Z,1013.97
2018-10-16T12:06:06.852Z,1014.00
2018-10-16T12:07:07.042Z,1013.97
2018-10-16T12:08:06.970Z,1013.99
2018-10-16T12:09:06.955Z,1013.95
2018-10-16T12:10:07.007Z,1013.96
2018-10-16T12:11:07.095Z,1013.98
2018-10-16T12:12:07.093Z,1013.99
2018-10-16T12:13:07.162Z,1013.95
2018-10-16T12:14:07.245Z,1013.92
2018-10-16T12:15:07.226Z,1013.94
2018-10-16T12:16:07.271Z,1013.93
2018-10-16T12:17:07.316Z,1013.94
2018-10-16T12:18:07.364Z,1013.95
2018-10-16T12:19:07.528Z,1013.92
2018-10-16T12:20:07.513Z,1013.90
2018-10-16T12:21:07.576Z,1013.90
2018-10-16T12:22:07.537Z,1013.93
2018-10-16T12:23:07.583Z,1013.96
2018-10-16T12:24:07.694Z,1013.99
2018-10-16T12:25:07.708Z,1013.96
2018-10-16T12:26:07.715Z,1013.96