createdAt,value
2023-01-08T00:02:01.458Z,11.17
2023-01-08T00:07:06.406Z,9.10
2023-01-08T00:12:11.697Z,7.90
2023-01-08T00:17:19.431Z,8.83
2023-01-08T00:22:24.933Z,12.17
2023-01-08T00:27:29.886Z,10.57
2023-01-08T00:32:37.826Z,11.83
2023-01-08T00:37:42.866Z,10.27
2023-01-08T00:42:47.917Z,12.30
2023-01-08T00:47:55.645Z,11.20
2023-01-08T00:53:00.912Z,12.83
2023-01-08T00:58:05.829Z,9.23
2023-01-08T01:03:13.423Z,10.70
2023-01-08T01:08:18.373Z,9.67
2023-01-08T01:13:23.620Z,10.10
2023-01-08T01:18:31.554Z,9.57
2023-01-08T01:23:36.966Z,8.87
2023-01-08T01:28:42.038Z,10.07
2023-01-08T01:33:50.220Z,12.10
2023-01-08T01:38:59.803Z,9.90
2023-01-08T01:44:34.548Z,10.97
2023-01-08T01:49:44.974Z,12.20
2023-01-08T01:54:51.482Z,10.60
2023-01-08T01:59:58.365Z,11.40
2023-01-08T02:05:06.307Z,11.23
2023-01-08T02:10:17.961Z,10.30
2023-01-08T02:15:30.785Z,10.40
2023-01-08T02:20:41.164Z,12.43
2023-01-08T02:26:24.959Z,15.73
2023-01-08T02:31:32.947Z,13.20
2023-01-08T02:36:42.636Z,14.77
2023-01-08T02:42:09.631Z,15.13
2023-01-08T02:47:20.667Z,14.23
2023-01-08T02:52:29.706Z,13.80
2023-01-08T02:57:38.092Z,14.50
2023-01-08T03:02:45.895Z,18.77
2023-01-08T03:07:51.821Z,12.60
2023-01-08T03:13:04.043Z,13.13
2023-01-08T03:18:16.804Z,14.40
2023-01-08T03:23:23.823Z,14.43
2023-01-08T03:28:36.725Z,14.37
2023-01-08T03:33:42.217Z,12.63
2023-01-08T03:38:52.903Z,14.63
2023-01-08T03:44:00.682Z,16.20
2023-01-08T03:49:08.288Z,18.57
2023-01-08T03:54:17.063Z,15.33
2023-01-08T03:59:24.839Z,17.80
2023-01-08T04:04:29.755Z,17.57
2023-01-08T04:09:34.685Z,20.07
2023-01-08T04:14:42.151Z,16.37
2023-01-08T04:19:47.241Z,16.60
2023-01-08T04:24:52.309Z,16.53
2023-01-08T04:29:59.984Z,19.80
2023-01-08T04:35:05.263Z,16.97
2023-01-08T04:40:13.238Z,16.33
2023-01-08T04:45:22.106Z,19.17
2023-01-08T04:50:27.540Z,16.20
2023-01-08T04:55:32.553Z,16.90
2023-01-08T05:00:42.454Z,18.90
2023-01-08T05:05:49.883Z,19.93
2023-01-08T05:10:54.983Z,18.03
2023-01-08T05:16:04.547Z,19.83
2023-01-08T05:21:09.759Z,20.47
2023-01-08T05:26:14.721Z,20.13
2023-01-08T05:31:22.399Z,23.43
2023-01-08T05:36:27.393Z,21.73
2023-01-08T05:41:32.395Z,21.03
2023-01-08T05:46:40.101Z,20.87
2023-01-08T05:51:45.088Z,19.57
2023-01-08T05:56:50.024Z,20.87
2023-01-08T06:01:58.430Z,19.93
2023-01-08T06:07:03.335Z,20.30
2023-01-08T06:12:08.950Z,20.37
2023-01-08T06:17:17.350Z,22.17
2023-01-08T06:22:22.280Z,22.97
2023-01-08T06:27:27.265Z,24.20
2023-01-08T06:32:34.896Z,23.17
2023-01-08T06:37:39.990Z,23.40
2023-01-08T06:42:46.468Z,24.53
2023-01-08T06:47:54.064Z,21.87
2023-01-08T06:53:00.172Z,24.83
2023-01-08T06:58:05.133Z,24.50
2023-01-08T07:03:12.824Z,24.57
2023-01-08T07:08:19.893Z,25.53
2023-01-08T07:13:25.497Z,24.10
2023-01-08T07:18:35.053Z,26.33
2023-01-08T07:23:42.313Z,24.80
2023-01-08T07:28:47.575Z,23.53
2023-01-08T07:33:55.624Z,23.43
2023-01-08T07:39:00.581Z,23.70
2023-01-08T07:44:05.629Z,24.93
2023-01-08T07:49:14.839Z,23.93
2023-01-08T07:54:19.806Z,21.77
2023-01-08T07:59:26.441Z,21.20
2023-01-08T08:04:34.280Z,22.37
2023-01-08T08:09:39.371Z,21.60
2023-01-08T08:14:44.261Z,19.73
2023-01-08T08:19:54.218Z,19.57
2023-01-08T08:24:59.179Z,20.60
2023-01-08T08:30:04.235Z,17.63
2023-01-08T08:35:12.722Z,19.67
2023-01-08T08:40:17.827Z,18.20
2023-01-08T08:45:23.891Z,20.53
2023-01-08T08:50:31.694Z,18.67
2023-01-08T08:55:37.101Z,18.90
2023-01-08T09:00:43.236Z,20.43
2023-01-08T09:05:50.785Z,19.63
2023-01-08T09:10:58.372Z,18.87
2023-01-08T09:16:03.446Z,17.83
2023-01-08T09:21:12.018Z,17.30
2023-01-08T09:26:17.104Z,17.93
2023-01-08T09:31:22.163Z,17.67
2023-01-08T09:36:29.762Z,18.53
2023-01-08T09:41:37.872Z,17.23
2023-01-08T09:46:43.234Z,18.57
2023-01-08T09:51:50.993Z,18.00
2023-01-08T09:56:59.469Z,21.67
2023-01-08T10:02:04.828Z,19.60
2023-01-08T10:07:24.646Z,20.37
2023-01-08T10:12:31.942Z,20.37
2023-01-08T10:17:41.540Z,21.17
2023-01-08T10:22:50.480Z,19.67
2023-01-08T10:28:01.963Z,17.93
2023-01-08T10:33:08.937Z,22.77
2023-01-08T10:38:33.928Z,19.37
2023-01-08T10:43:50.400Z,21.20
2023-01-08T10:48:58.737Z,18.13
2023-01-08T10:54:28.378Z,17.83
2023-01-08T10:59:36.207Z,17.70
2023-01-08T11:04:41.439Z,17.37
2023-01-08T11:09:54.727Z,20.53
2023-01-08T11:15:00.298Z,19.53
2023-01-08T11:20:23.065Z,19.73
2023-01-08T11:25:33.670Z,16.10
2023-01-08T11:30:41.773Z,17.40
2023-01-08T11:35:51.954Z,16.97
2023-01-08T11:41:15.658Z,15.40
2023-01-08T11:46:33.417Z,15.40
2023-01-08T11:51:50.585Z,15.47
2023-01-08T11:57:12.990Z,17.60
2023-01-08T12:02:25.539Z,15.57
2023-01-08T12:07:38.530Z,18.97
2023-01-08T12:12:57.682Z,18.13
2023-01-08T12:18:17.810Z,20.30
2023-01-08T12:23:40.943Z,17.03
2023-01-08T12:29:05.557Z,18.23
2023-01-08T12:34:15.854Z,16.13
2023-01-08T12:39:27.966Z,19.07
2023-01-08T12:44:36.724Z,20.93
2023-01-08T12:49:51.590Z,20.33
2023-01-08T12:55:01.987Z,21.03
2023-01-08T13:00:15.160Z,21.17
2023-01-08T13:05:34.026Z,20.40
2023-01-08T13:10:42.109Z,22.03
2023-01-08T13:15:55.744Z,19.20
2023-01-08T13:21:02.621Z,20.97
2023-01-08T13:26:09.595Z,23.97
2023-01-08T13:31:32.631Z,25.73
2023-01-08T13:36:37.995Z,23.63
2023-01-08T13:41:46.236Z,25.40
2023-01-08T13:47:03.665Z,26.67
2023-01-08T13:52:10.023Z,24.57
2023-01-08T13:57:20.797Z,24.30
2023-01-08T14:02:34.021Z,26.67
2023-01-08T14:07:41.381Z,26.17
2023-01-08T14:12:46.803Z,26.83
2023-01-08T14:17:55.306Z,26.93
2023-01-08T14:23:00.848Z,27.47
2023-01-08T14:28:09.414Z,27.87
2023-01-08T14:33:24.267Z,27.43
2023-01-08T14:38:29.231Z,30.23
2023-01-08T14:43:36.979Z,27.40
2023-01-08T14:48:47.962Z,29.00
2023-01-08T14:53:56.843Z,25.60
2023-01-08T14:59:03.116Z,28.00
2023-01-08T15:04:19.470Z,28.43
2023-01-08T15:09:26.062Z,28.93
2023-01-08T15:14:33.566Z,27.20
2023-01-08T15:19:46.731Z,29.63
2023-01-08T15:25:01.004Z,30.37
2023-01-08T15:30:09.399Z,31.13
2023-01-08T15:35:20.881Z,26.73
2023-01-08T15:40:26.039Z,30.77
2023-01-08T15:45:32.856Z,27.13
2023-01-08T15:50:42.155Z,28.90
2023-01-08T15:55:51.453Z,27.97
2023-01-08T16:00:56.372Z,26.70
2023-01-08T16:06:09.078Z,27.60
2023-01-08T16:11:14.298Z,30.40
2023-01-08T16:16:20.840Z,26.73
2023-01-08T16:21:28.518Z,25.03
2023-01-08T16:26:33.546Z,23.67
2023-01-08T16:31:38.682Z,22.00
2023-01-08T16:36:46.404Z,24.00
2023-01-08T16:41:51.557Z,21.73
2023-01-08T16:46:56.483Z,24.87
2023-01-08T16:52:06.369Z,20.73
2023-01-08T16:57:11.334Z,24.43
2023-01-08T17:02:16.365Z,22.70
2023-01-08T17:07:24.177Z,25.80
2023-01-08T17:12:30.007Z,25.47
2023-01-08T17:17:36.015Z,22.57
2023-01-08T17:22:43.563Z,28.53
2023-01-08T17:27:48.580Z,24.90
2023-01-08T17:32:53.608Z,25.07
2023-01-08T17:38:04.387Z,24.00
2023-01-08T17:43:10.299Z,23.93
2023-01-08T17:48:15.351Z,25.30
2023-01-08T17:53:23.033Z,25.33
2023-01-08T17:58:28.127Z,25.53
2023-01-08T18:03:36.118Z,22.37
2023-01-08T18:08:44.195Z,24.97
2023-01-08T18:13:49.910Z,25.73
2023-01-08T18:18:55.548Z,20.87
2023-01-08T18:24:05.234Z,21.93
2023-01-08T18:29:10.487Z,24.63
2023-01-08T18:34:17.325Z,24.13
2023-01-08T18:39:26.781Z,24.30
2023-01-08T18:44:32.104Z,26.77
2023-01-08T18:49:49.308Z,23.60
2023-01-08T18:54:54.458Z,21.93
2023-01-08T18:59:59.996Z,23.83
2023-01-08T19:05:10.022Z,27.07
2023-01-08T19:10:17.516Z,24.23
2023-01-08T19:15:22.940Z,26.43
2023-01-08T19:20:31.304Z,27.10
2023-01-08T19:25:37.788Z,26.23
2023-01-08T19:30:46.064Z,26.73
2023-01-08T19:35:56.097Z,25.60
2023-01-08T19:41:04.070Z,25.33
2023-01-08T19:46:14.306Z,28.80
2023-01-08T19:51:22.962Z,27.50
2023-01-08T19:56:31.111Z,25.90
2023-01-08T20:01:37.371Z,24.90
2023-01-08T20:06:46.667Z,27.43
2023-01-08T20:11:59.861Z,21.57
2023-01-08T20:17:06.041Z,23.87
2023-01-08T20:22:17.099Z,23.60
2023-01-08T20:27:25.740Z,24.27
2023-01-08T20:32:34.108Z,21.30
2023-01-08T20:37:46.835Z,23.17
2023-01-08T20:42:53.967Z,26.77
2023-01-08T20:48:01.798Z,25.23
2023-01-08T20:53:12.694Z,23.80
2023-01-08T20:58:19.784Z,25.87
2023-01-08T21:03:25.043Z,24.07
2023-01-08T21:08:32.917Z,20.87
2023-01-08T21:13:40.946Z,20.33
2023-01-08T21:18:47.697Z,25.50
2023-01-08T21:23:55.547Z,23.73
2023-01-08T21:29:02.672Z,24.60
2023-01-08T21:34:09.141Z,22.97
2023-01-08T21:39:16.837Z,22.03
2023-01-08T21:44:38.439Z,21.93
2023-01-08T21:49:43.528Z,24.13
2023-01-08T21:54:51.156Z,25.80
2023-01-08T21:59:57.043Z,24.73
2023-01-08T22:05:02.030Z,25.17
2023-01-08T22:10:10.686Z,23.50
2023-01-08T22:15:15.955Z,26.13
2023-01-08T22:20:21.069Z,23.50
2023-01-08T22:25:28.900Z,23.00
2023-01-08T22:30:34.073Z,24.63
2023-01-08T22:35:40.516Z,26.27
2023-01-08T22:40:48.129Z,25.30
2023-01-08T22:45:55.672Z,23.83
2023-01-08T22:51:06.196Z,24.53
2023-01-08T22:56:14.841Z,23.90
2023-01-08T23:01:24.493Z,23.97
2023-01-08T23:06:31.085Z,25.33
2023-01-08T23:11:38.726Z,24.40
2023-01-08T23:16:43.922Z,26.57
2023-01-08T23:21:49.092Z,24.50
2023-01-08T23:26:56.689Z,25.47
2023-01-08T23:32:01.805Z,25.07
2023-01-08T23:37:06.861Z,24.67
2023-01-08T23:42:14.485Z,24.27
2023-01-08T23:47:19.431Z,24.90
2023-01-08T23:52:24.382Z,26.00
2023-01-08T23:57:31.930Z,26.63
