createdAt,value
2022-10-21T00:00:52.402Z,10.70
2022-10-21T00:02:55.038Z,10.70
2022-10-21T00:04:57.561Z,10.70
2022-10-21T00:07:06.034Z,10.70
2022-10-21T00:09:08.682Z,10.80
2022-10-21T00:11:11.345Z,10.70
2022-10-21T00:13:13.896Z,10.70
2022-10-21T00:15:17.707Z,10.80
2022-10-21T00:17:20.253Z,10.70
2022-10-21T00:19:22.860Z,10.80
2022-10-21T00:21:25.669Z,10.80
2022-10-21T00:23:28.184Z,10.80
2022-10-21T00:25:38.346Z,10.80
2022-10-21T00:27:41.173Z,10.90
2022-10-21T00:29:43.847Z,10.90
2022-10-21T00:31:46.342Z,10.90
2022-10-21T00:33:49.277Z,10.90
2022-10-21T00:35:59.299Z,10.90
2022-10-21T00:38:02.051Z,10.90
2022-10-21T00:40:05.054Z,10.90
2022-10-21T00:42:16.462Z,10.90
2022-10-21T00:44:19.123Z,11.00
2022-10-21T00:46:36.172Z,11.00
2022-10-21T00:48:45.618Z,11.00
2022-10-21T00:52:07.407Z,11.00
2022-10-21T00:54:10.736Z,11.00
2022-10-21T00:56:18.326Z,11.00
2022-10-21T00:58:27.353Z,11.00
2022-10-21T01:00:30.160Z,11.00
2022-10-21T01:02:33.329Z,11.10
2022-10-21T01:04:36.079Z,11.10
2022-10-21T01:06:40.424Z,11.00
2022-10-21T01:08:43.533Z,11.00
2022-10-21T01:10:46.475Z,11.00
2022-10-21T01:13:15.739Z,11.10
2022-10-21T01:15:48.866Z,11.00
2022-10-21T01:18:14.174Z,11.10
2022-10-21T01:20:58.589Z,11.10
2022-10-21T01:23:58.673Z,11.10
2022-10-21T01:26:16.626Z,11.10
2022-10-21T01:29:05.123Z,11.00
2022-10-21T01:31:21.455Z,11.00
2022-10-21T01:33:45.903Z,11.00
2022-10-21T01:36:17.872Z,11.00
2022-10-21T01:38:31.994Z,11.00
2022-10-21T01:40:56.593Z,11.00
2022-10-21T01:43:16.950Z,11.10
2022-10-21T01:45:36.696Z,11.10
2022-10-21T01:47:53.460Z,11.10
2022-10-21T01:50:02.879Z,11.10
2022-10-21T01:52:06.489Z,11.10
2022-10-21T01:54:23.142Z,11.10
2022-10-21T01:56:26.856Z,11.10
2022-10-21T01:58:35.350Z,11.10
2022-10-21T02:00:39.570Z,11.00
2022-10-21T02:02:47.997Z,11.10
2022-10-21T02:04:52.053Z,11.10
2022-10-21T02:06:54.629Z,11.10
2022-10-21T02:08:57.390Z,11.10
2022-10-21T02:11:06.394Z,11.10
2022-10-21T02:13:12.300Z,11.10
2022-10-21T02:15:17.060Z,11.10
2022-10-21T02:17:22.436Z,11.10
2022-10-21T02:19:34.390Z,11.10
2022-10-21T02:21:37.326Z,11.00
2022-10-21T02:23:55.231Z,11.00
2022-10-21T02:25:57.853Z,11.00
2022-10-21T02:28:03.444Z,11.00
2022-10-21T02:30:07.712Z,11.10
2022-10-21T02:32:34.113Z,11.10
2022-10-21T02:35:16.534Z,11.10
2022-10-21T02:40:09.487Z,11.00
2022-10-21T02:42:20.413Z,11.00
2022-10-21T02:44:23.247Z,11.00
2022-10-21T02:46:27.182Z,11.00
2022-10-21T02:48:34.581Z,10.90
2022-10-21T02:50:37.776Z,10.90
2022-10-21T02:52:57.770Z,10.90
2022-10-21T02:55:00.323Z,10.90
2022-10-21T02:57:02.856Z,10.90
2022-10-21T02:59:05.396Z,10.80
2022-10-21T03:01:07.995Z,10.80
2022-10-21T03:03:10.608Z,10.80
2022-10-21T03:05:13.219Z,10.70
2022-10-21T03:07:15.840Z,10.70
2022-10-21T03:09:18.360Z,10.70
2022-10-21T03:11:20.981Z,10.70
2022-10-21T03:13:23.600Z,10.70
2022-10-21T03:15:26.147Z,10.70
2022-10-21T03:17:28.667Z,10.70
2022-10-21T03:19:31.226Z,10.70
2022-10-21T03:21:35.736Z,10.70
2022-10-21T03:23:38.282Z,10.60
2022-10-21T03:25:40.837Z,10.60
2022-10-21T03:27:43.324Z,10.60
2022-10-21T03:29:45.942Z,10.60
2022-10-21T03:32:15.017Z,10.60
2022-10-21T03:34:17.722Z,10.60
2022-10-21T03:36:20.953Z,10.60
2022-10-21T03:38:23.498Z,10.60
2022-10-21T03:40:30.050Z,10.70
2022-10-21T03:42:33.464Z,10.70
2022-10-21T03:44:44.858Z,10.80
2022-10-21T03:46:47.337Z,10.80
2022-10-21T03:48:49.876Z,10.80
2022-10-21T03:50:52.399Z,10.90
2022-10-21T03:52:55.331Z,10.90
2022-10-21T03:54:57.868Z,10.90
2022-10-21T03:57:02.502Z,10.90
2022-10-21T03:59:05.043Z,10.90
2022-10-21T04:01:10.978Z,10.90
2022-10-21T04:03:13.565Z,10.90
2022-10-21T04:05:16.368Z,10.90
2022-10-21T04:07:18.886Z,10.90
2022-10-21T04:09:21.389Z,10.80
2022-10-21T04:11:24.005Z,10.80
2022-10-21T04:13:27.502Z,10.80
2022-10-21T04:15:30.124Z,10.90
2022-10-21T04:17:32.705Z,10.90
2022-10-21T04:19:35.230Z,10.90
2022-10-21T04:21:37.744Z,10.90
2022-10-21T04:23:40.356Z,10.90
2022-10-21T04:25:47.512Z,10.90
2022-10-21T04:27:51.489Z,10.90
2022-10-21T04:29:54.046Z,10.90
2022-10-21T04:34:04.917Z,10.90
2022-10-21T04:36:07.824Z,10.90
2022-10-21T04:38:10.880Z,10.90
2022-10-21T04:40:13.450Z,10.90
2022-10-21T04:42:16.011Z,10.90
2022-10-21T04:44:18.815Z,10.90
2022-10-21T04:46:22.020Z,11.00
2022-10-21T04:48:25.875Z,10.90
2022-10-21T04:50:28.485Z,11.00
2022-10-21T04:52:36.916Z,11.00
2022-10-21T04:54:39.661Z,11.00
2022-10-21T04:56:43.084Z,11.00
2022-10-21T04:58:45.589Z,11.00
2022-10-21T05:00:50.228Z,11.00
2022-10-21T05:02:52.768Z,11.00
2022-10-21T05:05:00.156Z,11.00
2022-10-21T05:07:02.684Z,11.00
2022-10-21T05:09:05.293Z,11.00
2022-10-21T05:11:07.831Z,11.00
2022-10-21T05:13:10.531Z,11.00
2022-10-21T05:15:14.599Z,11.10
2022-10-21T05:17:17.093Z,11.10
2022-10-21T05:19:19.701Z,11.10
2022-10-21T05:21:22.307Z,11.10
2022-10-21T05:23:26.987Z,11.10
2022-10-21T05:25:34.121Z,11.10
2022-10-21T05:27:37.085Z,11.10
2022-10-21T05:29:41.533Z,11.10
2022-10-21T05:31:44.957Z,11.10
2022-10-21T05:33:49.856Z,11.10
2022-10-21T05:36:06.876Z,11.20
2022-10-21T05:38:09.452Z,11.10
2022-10-21T05:40:20.523Z,11.10
2022-10-21T05:42:23.104Z,11.10
2022-10-21T05:44:25.629Z,11.00
2022-10-21T05:46:28.553Z,11.00
2022-10-21T05:48:31.393Z,11.00
2022-10-21T05:50:37.305Z,11.00
2022-10-21T05:52:41.193Z,11.00
2022-10-21T05:54:46.314Z,11.00
2022-10-21T05:56:49.937Z,11.00
2022-10-21T05:58:52.590Z,11.00
2022-10-21T06:01:49.711Z,11.00
2022-10-21T06:03:52.644Z,11.00
2022-10-21T06:05:55.528Z,11.10
2022-10-21T06:07:58.077Z,11.10
2022-10-21T06:10:00.650Z,11.10
2022-10-21T06:12:20.697Z,11.10
2022-10-21T06:14:25.713Z,11.20
2022-10-21T06:16:28.811Z,11.20
2022-10-21T06:18:31.487Z,11.20
2022-10-21T06:20:34.184Z,11.20
2022-10-21T06:22:36.755Z,11.20
2022-10-21T06:24:39.264Z,11.30
2022-10-21T06:26:41.933Z,11.30
2022-10-21T06:28:55.612Z,11.30
2022-10-21T06:30:58.616Z,11.30
2022-10-21T06:33:06.538Z,11.30
2022-10-21T06:35:12.975Z,11.40
2022-10-21T06:37:28.228Z,11.40
2022-10-21T06:42:14.448Z,11.40
2022-10-21T06:59:24.653Z,11.60
2022-10-21T07:01:41.791Z,11.90
2022-10-21T07:03:55.821Z,11.90
2022-10-21T07:06:00.033Z,12.00
2022-10-21T07:08:03.540Z,12.00
2022-10-21T07:10:06.389Z,12.00
2022-10-21T07:12:08.926Z,12.10
2022-10-21T07:14:12.657Z,12.10
2022-10-21T07:16:24.655Z,12.20
2022-10-21T07:18:27.980Z,12.20
2022-10-21T07:20:35.007Z,12.30
2022-10-21T07:22:37.586Z,12.40
2022-10-21T07:24:40.270Z,12.40
2022-10-21T07:26:42.785Z,12.50
2022-10-21T07:28:47.893Z,12.60
2022-10-21T07:30:50.482Z,12.70
2022-10-21T07:32:53.114Z,12.70
2022-10-21T07:34:55.665Z,12.70
2022-10-21T07:36:58.301Z,12.80
2022-10-21T07:39:06.252Z,12.80
2022-10-21T07:41:14.068Z,12.90
2022-10-21T07:43:18.200Z,12.90
2022-10-21T07:45:21.867Z,13.00
2022-10-21T07:47:26.679Z,13.00
2022-10-21T07:49:29.220Z,13.10
2022-10-21T07:51:33.123Z,13.10
2022-10-21T07:53:35.766Z,13.20
2022-10-21T07:55:38.396Z,13.30
2022-10-21T07:57:41.461Z,13.30
2022-10-21T07:59:46.132Z,13.40
2022-10-21T08:03:55.474Z,13.50
2022-10-21T08:05:58.311Z,13.60
2022-10-21T08:08:00.850Z,13.70
2022-10-21T08:10:05.629Z,13.70
2022-10-21T08:12:10.456Z,13.80
2022-10-21T08:14:16.031Z,13.80
2022-10-21T08:16:19.040Z,13.90
2022-10-21T08:18:22.154Z,14.00
2022-10-21T08:20:24.716Z,14.10
2022-10-21T08:22:27.294Z,14.10
2022-10-21T08:24:30.286Z,14.30
2022-10-21T08:26:33.642Z,14.40
2022-10-21T08:28:36.922Z,14.50
2022-10-21T08:30:39.443Z,14.60
2022-10-21T08:32:42.025Z,14.60
2022-10-21T08:34:45.064Z,14.70
2022-10-21T08:36:47.634Z,14.70
2022-10-21T08:38:50.481Z,14.70
2022-10-21T08:40:55.640Z,14.80
2022-10-21T08:43:28.969Z,14.80
2022-10-21T08:45:48.876Z,14.80
2022-10-21T08:47:56.512Z,14.80
2022-10-21T08:50:15.835Z,14.90
2022-10-21T08:53:03.479Z,14.90
2022-10-21T08:55:24.100Z,15.00
2022-10-21T08:57:27.658Z,15.00
2022-10-21T08:59:30.193Z,15.00
2022-10-21T09:01:52.128Z,15.10
2022-10-21T09:04:19.105Z,15.10
2022-10-21T09:06:55.390Z,15.10
2022-10-21T09:09:32.982Z,15.20
2022-10-21T09:12:07.330Z,15.30
2022-10-21T09:14:58.534Z,15.40
2022-10-21T09:17:43.429Z,15.40
2022-10-21T09:20:17.819Z,15.50
2022-10-21T09:22:41.953Z,15.40
2022-10-21T09:25:02.936Z,15.40
2022-10-21T09:27:09.393Z,15.50
2022-10-21T09:29:19.573Z,15.70
2022-10-21T09:31:23.275Z,15.90
2022-10-21T09:33:32.945Z,16.20
2022-10-21T09:36:18.181Z,16.30
2022-10-21T09:38:27.112Z,16.50
2022-10-21T09:40:31.911Z,16.60
2022-10-21T09:42:46.888Z,16.60
2022-10-21T09:44:53.627Z,16.60
2022-10-21T09:46:58.150Z,16.50
2022-10-21T09:49:36.319Z,16.30
2022-10-21T09:51:29.205Z,16.20
2022-10-21T09:53:34.697Z,16.10
2022-10-21T09:55:40.017Z,16.00
2022-10-21T09:57:54.978Z,16.10
2022-10-21T10:00:02.616Z,16.10
2022-10-21T10:02:18.724Z,16.10
2022-10-21T10:04:34.867Z,16.20
2022-10-21T10:06:42.359Z,16.40
2022-10-21T10:08:47.583Z,16.50
2022-10-21T10:10:50.279Z,16.50
2022-10-21T10:12:58.304Z,16.60
2022-10-21T10:15:29.306Z,16.70
2022-10-21T10:17:39.936Z,16.80
2022-10-21T10:19:44.758Z,16.90
2022-10-21T10:21:51.344Z,16.90
2022-10-21T10:23:57.005Z,17.10
2022-10-21T10:26:01.020Z,17.10
2022-10-21T10:28:08.729Z,17.20
2022-10-21T10:30:15.100Z,17.20
2022-10-21T10:32:18.180Z,17.30
2022-10-21T10:34:28.697Z,17.30
2022-10-21T10:36:38.256Z,17.30
2022-10-21T10:38:52.033Z,17.30
2022-10-21T10:40:56.448Z,17.20
2022-10-21T10:43:10.099Z,17.20
2022-10-21T10:45:22.704Z,17.20
2022-10-21T10:47:31.796Z,17.20
2022-10-21T10:49:41.726Z,17.10
2022-10-21T10:51:48.313Z,17.00
2022-10-21T10:54:17.549Z,16.90
2022-10-21T10:56:38.504Z,16.80
2022-10-21T10:58:51.020Z,16.70
2022-10-21T11:01:01.114Z,16.60
2022-10-21T11:03:11.385Z,16.60
2022-10-21T11:05:20.161Z,16.60
2022-10-21T11:07:57.696Z,16.60
2022-10-21T11:10:18.348Z,16.60
2022-10-21T11:12:26.552Z,16.70
2022-10-21T11:14:29.362Z,16.80
2022-10-21T11:16:59.969Z,17.00
2022-10-21T11:19:20.438Z,17.10
2022-10-21T11:21:48.264Z,17.30
2022-10-21T11:24:29.142Z,17.30
2022-10-21T11:26:44.498Z,17.40
2022-10-21T11:29:05.456Z,17.40
2022-10-21T11:31:53.737Z,17.40
2022-10-21T11:34:32.144Z,17.30
2022-10-21T11:36:44.002Z,17.10
2022-10-21T11:39:21.553Z,17.10
2022-10-21T11:41:33.171Z,17.00
2022-10-21T11:44:13.966Z,16.90
2022-10-21T11:46:40.661Z,16.80
2022-10-21T11:49:50.630Z,16.80
2022-10-21T11:52:20.878Z,16.80
2022-10-21T11:55:00.897Z,16.80
2022-10-21T11:57:41.310Z,16.80
2022-10-21T12:00:00.311Z,16.80
2022-10-21T12:02:29.585Z,16.80
2022-10-21T12:04:46.906Z,16.90
2022-10-21T12:07:00.895Z,16.90
2022-10-21T12:09:13.583Z,16.90
2022-10-21T12:11:28.138Z,16.90
2022-10-21T12:13:55.165Z,16.90
2022-10-21T12:16:02.633Z,16.90
2022-10-21T12:18:06.903Z,16.90
2022-10-21T12:20:25.404Z,16.90
2022-10-21T12:22:31.247Z,17.00
2022-10-21T12:24:35.081Z,17.00
2022-10-21T12:26:58.196Z,17.00
2022-10-21T12:29:25.422Z,17.00
2022-10-21T12:31:53.353Z,17.10
2022-10-21T12:33:56.404Z,17.20
2022-10-21T12:36:51.709Z,17.20
2022-10-21T12:38:57.647Z,17.20
2022-10-21T12:41:34.462Z,17.20
2022-10-21T12:43:40.118Z,17.20
2022-10-21T12:45:43.146Z,17.10
2022-10-21T12:47:45.908Z,17.10
2022-10-21T12:50:14.129Z,17.10
2022-10-21T12:52:24.231Z,17.10
2022-10-21T12:54:40.168Z,17.10
2022-10-21T12:56:46.300Z,17.20
2022-10-21T12:58:56.681Z,17.20
2022-10-21T13:01:01.191Z,17.20
2022-10-21T13:03:20.161Z,17.20
2022-10-21T13:05:37.612Z,17.10
2022-10-21T13:07:40.378Z,17.10
2022-10-21T13:09:52.163Z,17.10
2022-10-21T13:12:08.036Z,17.10
2022-10-21T13:14:16.656Z,17.10
2022-10-21T13:16:19.711Z,17.10
2022-10-21T13:19:14.558Z,17.10
2022-10-21T13:22:10.508Z,17.10
2022-10-21T13:24:21.149Z,17.10
2022-10-21T13:26:30.224Z,17.20
2022-10-21T13:28:32.786Z,17.20
2022-10-21T13:30:39.565Z,17.30
2022-10-21T13:32:46.454Z,17.20
2022-10-21T13:34:48.966Z,17.30
2022-10-21T13:36:52.978Z,17.30
2022-10-21T13:38:56.680Z,17.30
2022-10-21T13:41:20.508Z,17.20
2022-10-21T13:43:49.169Z,17.20
2022-10-21T13:45:59.368Z,17.20
2022-10-21T13:48:30.168Z,17.20
2022-10-21T13:50:38.868Z,17.10
2022-10-21T13:52:45.194Z,17.10
2022-10-21T13:55:02.150Z,17.00
2022-10-21T13:57:08.977Z,17.00
2022-10-21T13:59:26.212Z,16.90
2022-10-21T14:01:54.199Z,16.90
2022-10-21T14:04:14.196Z,16.80
2022-10-21T14:06:31.523Z,16.80
2022-10-21T14:08:42.384Z,16.70
2022-10-21T14:10:47.123Z,16.70
2022-10-21T14:12:51.281Z,16.70
2022-10-21T14:15:02.449Z,16.60
2022-10-21T14:17:17.029Z,16.60
2022-10-21T14:19:26.787Z,16.60
2022-10-21T14:21:36.630Z,16.50
2022-10-21T14:23:39.266Z,16.50
2022-10-21T14:25:42.426Z,16.40
2022-10-21T14:27:47.351Z,16.40
2022-10-21T14:29:52.920Z,16.30
2022-10-21T14:31:59.953Z,16.30
2022-10-21T14:34:04.569Z,16.20
2022-10-21T14:36:16.593Z,16.20
2022-10-21T14:38:39.283Z,16.20
2022-10-21T14:40:42.804Z,16.10
2022-10-21T14:42:48.645Z,16.10
2022-10-21T14:45:03.706Z,16.10
2022-10-21T14:47:06.462Z,16.20
2022-10-21T14:49:23.790Z,16.10
2022-10-21T14:51:27.641Z,16.10
2022-10-21T14:53:35.128Z,16.10
2022-10-21T14:55:39.961Z,16.10
2022-10-21T14:57:53.640Z,16.10
2022-10-21T14:59:56.830Z,16.10
2022-10-21T15:02:01.200Z,16.10
2022-10-21T15:04:03.859Z,16.00
2022-10-21T15:06:35.231Z,16.00
2022-10-21T15:08:58.459Z,16.00
2022-10-21T15:11:06.127Z,16.00
2022-10-21T15:13:20.637Z,15.90
2022-10-21T15:15:40.832Z,15.90
2022-10-21T15:17:44.236Z,15.90
2022-10-21T15:19:51.562Z,15.80
2022-10-21T15:21:59.265Z,15.80
2022-10-21T15:24:05.260Z,15.80
2022-10-21T15:26:34.151Z,15.70
2022-10-21T15:28:41.925Z,15.70
2022-10-21T15:30:45.080Z,15.70
2022-10-21T15:32:49.412Z,15.60
2022-10-21T15:34:54.278Z,15.60
2022-10-21T15:36:57.961Z,15.60
2022-10-21T15:39:02.295Z,15.60
2022-10-21T15:41:12.275Z,15.50
2022-10-21T15:43:14.900Z,15.50
2022-10-21T15:45:24.621Z,15.50
2022-10-21T15:47:27.255Z,15.50
2022-10-21T15:49:38.082Z,15.50
2022-10-21T15:51:40.642Z,15.50
2022-10-21T15:53:44.555Z,15.40
2022-10-21T15:55:47.316Z,15.40
2022-10-21T15:57:50.547Z,15.40
2022-10-21T15:59:53.164Z,15.40
2022-10-21T16:01:56.700Z,15.40
2022-10-21T16:03:59.671Z,15.40
2022-10-21T16:06:02.169Z,15.40
2022-10-21T16:08:05.060Z,15.50
2022-10-21T16:10:22.727Z,15.40
2022-10-21T16:12:25.560Z,15.40
2022-10-21T16:14:30.824Z,15.40
2022-10-21T16:16:33.730Z,15.40
2022-10-21T16:18:38.714Z,15.40
2022-10-21T16:20:43.154Z,15.40
2022-10-21T16:22:45.763Z,15.40
2022-10-21T16:24:48.438Z,15.30
2022-10-21T16:26:50.995Z,15.30
2022-10-21T16:28:56.612Z,15.30
2022-10-21T16:31:08.459Z,15.30
2022-10-21T16:33:11.357Z,15.30
2022-10-21T16:35:22.918Z,15.30
2022-10-21T16:37:28.093Z,15.30
2022-10-21T16:39:30.756Z,15.30
2022-10-21T16:41:35.442Z,15.40
2022-10-21T16:43:37.973Z,15.40
2022-10-21T16:45:42.060Z,15.40
2022-10-21T16:47:59.860Z,15.40
2022-10-21T16:50:05.813Z,15.40
2022-10-21T16:52:14.283Z,15.40
2022-10-21T16:54:16.902Z,15.40
2022-10-21T16:56:19.518Z,15.40
2022-10-21T16:58:22.197Z,15.40
2022-10-21T17:00:24.841Z,15.40
2022-10-21T17:02:27.429Z,15.40
2022-10-21T17:04:31.665Z,15.40
2022-10-21T17:06:34.275Z,15.40
2022-10-21T17:08:37.285Z,15.40
2022-10-21T17:10:39.902Z,15.40
2022-10-21T17:12:42.887Z,15.50
2022-10-21T17:14:45.527Z,15.50
2022-10-21T17:16:48.111Z,15.50
2022-10-21T17:18:50.777Z,15.50
2022-10-21T17:20:53.404Z,15.50
2022-10-21T17:23:02.266Z,15.50
2022-10-21T17:25:05.263Z,15.50
2022-10-21T17:27:07.742Z,15.60
2022-10-21T17:29:13.796Z,15.60
2022-10-21T17:32:07.273Z,15.60
2022-10-21T17:34:26.273Z,15.60
2022-10-21T17:36:28.802Z,15.60
2022-10-21T17:38:31.454Z,15.60
2022-10-21T17:40:33.963Z,15.60
2022-10-21T17:42:36.607Z,15.60
2022-10-21T17:44:39.279Z,15.60
2022-10-21T17:46:42.391Z,15.60
2022-10-21T17:48:52.037Z,15.60
2022-10-21T17:50:56.966Z,15.60
2022-10-21T17:53:05.232Z,15.60
2022-10-21T17:55:08.446Z,15.60
2022-10-21T17:57:13.819Z,15.60
2022-10-21T17:59:16.353Z,15.50
2022-10-21T18:01:19.488Z,15.50
2022-10-21T18:03:26.662Z,15.50
2022-10-21T18:05:29.144Z,15.60
2022-10-21T18:07:33.359Z,15.60
2022-10-21T18:09:35.928Z,15.60
2022-10-21T18:11:38.509Z,15.60
2022-10-21T18:13:43.603Z,15.70
2022-10-21T18:15:46.260Z,15.60
2022-10-21T18:17:48.807Z,15.60
2022-10-21T18:19:53.026Z,15.70
2022-10-21T18:21:55.572Z,15.70
2022-10-21T18:23:58.872Z,15.70
2022-10-21T18:26:14.147Z,15.70
2022-10-21T18:28:16.668Z,15.70
2022-10-21T18:30:20.489Z,15.80
2022-10-21T18:32:23.035Z,15.70
2022-10-21T18:34:26.378Z,15.70
2022-10-21T18:36:30.321Z,15.80
2022-10-21T18:38:32.857Z,15.80
2022-10-21T18:40:43.695Z,15.80
2022-10-21T18:42:54.621Z,15.80
2022-10-21T18:44:57.218Z,15.80
2022-10-21T18:46:59.713Z,15.80
2022-10-21T18:49:05.644Z,15.80
2022-10-21T18:51:10.632Z,15.80
2022-10-21T18:53:13.177Z,15.80
2022-10-21T18:55:15.694Z,15.90
2022-10-21T18:57:18.324Z,15.80
2022-10-21T18:59:21.204Z,15.80
2022-10-21T19:01:25.593Z,15.90
2022-10-21T19:03:28.486Z,15.80
2022-10-21T19:05:42.128Z,15.80
2022-10-21T19:07:44.923Z,15.90
2022-10-21T19:09:47.507Z,15.80
2022-10-21T19:11:50.249Z,15.80
2022-10-21T19:13:54.256Z,15.80
2022-10-21T19:15:56.878Z,15.80
2022-10-21T19:17:59.931Z,15.80
2022-10-21T19:20:03.736Z,15.80
2022-10-21T19:22:06.748Z,15.80
2022-10-21T19:24:10.498Z,15.80
2022-10-21T19:26:14.051Z,15.80
2022-10-21T19:28:16.757Z,15.80
2022-10-21T19:30:19.279Z,15.80
2022-10-21T19:32:21.833Z,15.80
2022-10-21T19:34:28.215Z,15.80
2022-10-21T19:36:30.714Z,15.80
2022-10-21T19:38:49.588Z,15.80
2022-10-21T19:40:52.338Z,15.70
2022-10-21T19:42:54.877Z,15.70
2022-10-21T19:44:57.386Z,15.70
2022-10-21T19:46:59.974Z,15.60
2022-10-21T19:49:05.500Z,15.70
2022-10-21T19:51:15.191Z,15.70
2022-10-21T19:53:18.248Z,15.60
2022-10-21T19:55:22.654Z,15.70
2022-10-21T19:57:25.181Z,15.60
2022-10-21T19:59:27.858Z,15.70
2022-10-21T20:01:34.623Z,15.70
2022-10-21T20:03:43.295Z,15.70
2022-10-21T20:05:45.849Z,15.70
2022-10-21T20:07:48.410Z,15.70
2022-10-21T20:09:50.974Z,15.70
2022-10-21T20:11:55.147Z,15.70
2022-10-21T20:13:58.107Z,15.70
2022-10-21T20:16:01.289Z,15.70
2022-10-21T20:18:05.498Z,15.70
2022-10-21T20:20:08.396Z,15.70
2022-10-21T20:22:11.018Z,15.70
2022-10-21T20:24:16.174Z,15.70
2022-10-21T20:26:20.603Z,15.70
2022-10-21T20:28:24.379Z,15.70
2022-10-21T20:30:26.979Z,15.70
2022-10-21T20:32:31.876Z,15.70
2022-10-21T20:34:37.852Z,15.80
2022-10-21T20:36:40.737Z,15.80
2022-10-21T20:38:43.631Z,15.80
2022-10-21T20:41:03.104Z,15.80
2022-10-21T20:43:06.143Z,15.80
2022-10-21T20:45:09.373Z,15.80
2022-10-21T20:47:12.941Z,15.80
2022-10-21T20:49:15.505Z,15.80
2022-10-21T20:51:27.272Z,15.80
2022-10-21T20:53:31.275Z,15.80
2022-10-21T20:55:36.040Z,15.80
2022-10-21T20:57:39.064Z,15.80
2022-10-21T20:59:41.664Z,15.80
2022-10-21T21:01:48.302Z,15.80
2022-10-21T21:03:53.087Z,15.80
2022-10-21T21:05:55.839Z,15.80
2022-10-21T21:07:58.391Z,15.70
2022-10-21T21:10:03.377Z,15.80
2022-10-21T21:12:09.951Z,15.70
2022-10-21T21:14:12.473Z,15.70
2022-10-21T21:16:21.145Z,15.70
2022-10-21T21:18:23.859Z,15.70
2022-10-21T21:20:26.415Z,15.70
2022-10-21T21:22:28.927Z,15.80
2022-10-21T21:24:32.577Z,15.80
2022-10-21T21:26:38.414Z,15.80
2022-10-21T21:28:46.025Z,15.80
2022-10-21T21:30:52.716Z,15.80
2022-10-21T21:33:09.312Z,15.80
2022-10-21T21:35:11.921Z,15.70
2022-10-21T21:37:15.592Z,15.70
2022-10-21T21:39:18.119Z,15.70
2022-10-21T21:41:23.057Z,15.70
2022-10-21T21:43:27.272Z,15.70
2022-10-21T21:45:29.863Z,15.70
2022-10-21T21:47:32.375Z,15.70
2022-10-21T21:49:38.226Z,15.60
2022-10-21T21:51:40.781Z,15.60
2022-10-21T21:53:43.366Z,15.60
2022-10-21T21:55:47.320Z,15.60
2022-10-21T21:57:50.549Z,15.60
2022-10-21T21:59:53.140Z,15.50
2022-10-21T22:01:56.861Z,15.50
2022-10-21T22:04:00.601Z,15.50
2022-10-21T22:06:03.453Z,15.40
2022-10-21T22:08:06.154Z,15.40
2022-10-21T22:10:09.340Z,15.40
2022-10-21T22:12:14.743Z,15.40
2022-10-21T22:14:17.669Z,15.40
2022-10-21T22:16:22.245Z,15.40
2022-10-21T22:18:24.854Z,15.40
2022-10-21T22:20:27.424Z,15.40
2022-10-21T22:22:37.859Z,15.30
2022-10-21T22:24:40.737Z,15.30
2022-10-21T22:26:43.240Z,15.30
2022-10-21T22:28:46.951Z,15.30
2022-10-21T22:31:08.589Z,15.30
2022-10-21T22:33:11.889Z,15.30
2022-10-21T22:35:14.466Z,15.30
2022-10-21T22:37:16.981Z,15.30
2022-10-21T22:39:19.526Z,15.30
2022-10-21T22:41:22.897Z,15.30
2022-10-21T22:43:27.587Z,15.20
2022-10-21T22:45:32.841Z,15.30
2022-10-21T22:47:36.595Z,15.20
2022-10-21T22:49:39.217Z,15.20
2022-10-21T22:51:41.877Z,15.30
2022-10-21T22:53:44.619Z,15.20
2022-10-21T22:55:47.245Z,15.20
2022-10-21T22:57:49.885Z,15.20
2022-10-21T22:59:53.560Z,15.20
2022-10-21T23:01:57.627Z,15.20
2022-10-21T23:04:04.350Z,15.20
2022-10-21T23:06:07.120Z,15.20
2022-10-21T23:08:18.385Z,15.20
2022-10-21T23:10:20.933Z,15.20
2022-10-21T23:12:23.640Z,15.20
2022-10-21T23:14:26.330Z,15.20
2022-10-21T23:16:29.634Z,15.10
2022-10-21T23:18:32.145Z,15.10
2022-10-21T23:20:56.474Z,15.10
2022-10-21T23:22:59.089Z,15.00
2022-10-21T23:25:01.777Z,14.90
2022-10-21T23:27:04.522Z,14.90
2022-10-21T23:29:07.049Z,14.80
2022-10-21T23:31:09.636Z,14.70
2022-10-21T23:33:12.209Z,14.60
2022-10-21T23:35:18.383Z,14.60
2022-10-21T23:39:23.459Z,14.40
2022-10-21T23:41:26.073Z,14.40
2022-10-21T23:43:28.627Z,14.40
2022-10-21T23:45:31.188Z,14.30
2022-10-21T23:47:34.079Z,14.30
2022-10-21T23:49:36.530Z,14.30
2022-10-21T23:51:39.076Z,14.30
2022-10-21T23:53:41.605Z,14.30
2022-10-21T23:55:44.108Z,14.30
2022-10-21T23:57:46.669Z,14.40
2022-10-21T23:59:49.920Z,14.30
