createdAt,value
2018-02-01T00:00:13.003Z,0.80
2018-02-01T00:02:39.146Z,1.00
2018-02-01T00:05:06.057Z,1.00
2018-02-01T00:07:32.274Z,0.80
2018-02-01T00:09:58.471Z,1.00
2018-02-01T00:12:25.366Z,1.10
2018-02-01T00:14:51.506Z,1.20
2018-02-01T00:17:17.710Z,1.07
2018-02-01T00:19:43.904Z,1.03
2018-02-01T00:22:14.802Z,1.20
2018-02-01T00:24:40.993Z,0.80
2018-02-01T00:27:07.147Z,0.83
2018-02-01T00:29:33.308Z,1.20
2018-02-01T00:32:00.309Z,1.00
2018-02-01T00:34:26.522Z,1.23
2018-02-01T00:36:52.751Z,0.80
2018-02-01T00:39:18.933Z,0.90
2018-02-01T00:41:45.185Z,0.90
2018-02-01T00:44:11.351Z,1.10
2018-02-01T00:46:37.583Z,1.00
2018-02-01T00:49:03.778Z,0.70
2018-02-01T00:51:29.940Z,1.00
2018-02-01T00:53:56.137Z,0.90
2018-02-01T00:56:22.277Z,1.00
2018-02-01T00:58:48.465Z,0.97
2018-02-01T01:01:15.398Z,1.00
2018-02-01T01:03:41.596Z,0.83
2018-02-01T01:06:07.768Z,1.00
2018-02-01T01:08:34.666Z,1.00
2018-02-01T01:11:00.844Z,0.83
2018-02-01T01:13:27.038Z,0.90
2018-02-01T01:15:53.914Z,0.90
2018-02-01T01:18:20.803Z,1.00
2018-02-01T01:20:46.978Z,0.77
2018-02-01T01:23:13.902Z,0.67
2018-02-01T01:25:40.838Z,0.80
2018-02-01T01:28:07.765Z,0.70
2018-02-01T01:30:33.908Z,1.00
2018-02-01T01:33:00.087Z,0.80
2018-02-01T01:35:26.322Z,1.00
2018-02-01T01:37:52.555Z,0.80
2018-02-01T01:40:18.740Z,0.97
2018-02-01T01:42:45.683Z,0.70
2018-02-01T01:45:11.874Z,0.80
2018-02-01T01:47:38.133Z,0.80
2018-02-01T01:50:04.323Z,0.90
2018-02-01T01:52:30.530Z,0.70
2018-02-01T01:54:56.708Z,1.00
2018-02-01T01:57:22.905Z,1.00
2018-02-01T01:59:49.107Z,0.83
2018-02-01T02:02:15.284Z,0.90
2018-02-01T02:04:42.283Z,0.83
2018-02-01T02:07:08.483Z,0.90
2018-02-01T02:09:35.367Z,0.97
2018-02-01T02:12:01.513Z,0.80
2018-02-01T02:14:27.717Z,1.30
2018-02-01T02:16:53.934Z,1.00
2018-02-01T02:19:20.155Z,1.00
2018-02-01T02:21:47.059Z,0.97
2018-02-01T02:24:13.234Z,1.00
2018-02-01T02:26:39.454Z,1.23
2018-02-01T02:29:05.687Z,1.40
2018-02-01T02:31:31.901Z,1.00
2018-02-01T02:33:58.898Z,1.07
2018-02-01T02:36:25.079Z,1.10
2018-02-01T02:38:51.974Z,1.00
2018-02-01T02:41:18.187Z,1.27
2018-02-01T02:43:44.404Z,1.30
2018-02-01T02:46:10.630Z,1.20
2018-02-01T02:48:36.853Z,0.80
2018-02-01T02:51:03.049Z,0.70
2018-02-01T02:53:29.972Z,0.70
2018-02-01T02:55:56.176Z,1.37
2018-02-01T02:58:22.383Z,0.60
2018-02-01T03:00:48.600Z,0.80
2018-02-01T03:03:14.803Z,0.60
2018-02-01T03:05:41.753Z,0.60
2018-02-01T03:08:08.689Z,0.60
2018-02-01T03:10:35.622Z,0.50
2018-02-01T03:13:02.501Z,0.70
2018-02-01T03:15:28.719Z,0.50
2018-02-01T03:17:55.617Z,0.50
2018-02-01T03:20:21.843Z,0.50
2018-02-01T03:22:48.060Z,0.50
2018-02-01T03:25:14.215Z,0.50
2018-02-01T03:27:40.348Z,0.50
2018-02-01T03:30:07.201Z,0.50
2018-02-01T03:32:34.158Z,0.67
2018-02-01T03:35:01.124Z,0.80
2018-02-01T03:37:27.324Z,0.40
2018-02-01T03:39:54.284Z,0.60
2018-02-01T03:42:20.452Z,0.50
2018-02-01T03:44:46.607Z,0.50
2018-02-01T03:47:13.538Z,0.60
2018-02-01T03:49:39.752Z,0.50
2018-02-01T03:52:05.920Z,0.70
2018-02-01T03:54:32.080Z,0.50
2018-02-01T03:56:58.273Z,0.60
2018-02-01T03:59:25.223Z,0.63
2018-02-01T04:01:52.189Z,0.60
2018-02-01T04:04:18.313Z,0.70
2018-02-01T04:06:45.226Z,0.50
2018-02-01T04:09:11.421Z,0.50
2018-02-01T04:11:37.644Z,0.40
2018-02-01T04:14:03.902Z,0.53
2018-02-01T04:16:30.794Z,0.60
2018-02-01T04:18:57.001Z,0.43
2018-02-01T04:21:23.906Z,0.83
2018-02-01T04:23:50.112Z,0.60
2018-02-01T04:26:16.271Z,0.53
2018-02-01T04:28:42.437Z,0.60
2018-02-01T04:31:09.314Z,0.60
2018-02-01T04:33:35.559Z,0.60
2018-02-01T04:36:01.779Z,0.60
2018-02-01T04:38:28.002Z,0.70
2018-02-01T04:40:54.142Z,1.13
2018-02-01T04:43:20.322Z,8.70
2018-02-01T04:45:47.275Z,2.07
2018-02-01T04:48:13.506Z,3.90
2018-02-01T04:50:39.668Z,1.40
2018-02-01T04:53:05.807Z,0.80
2018-02-01T04:55:32.018Z,1.23
2018-02-01T04:57:58.230Z,1.20
2018-02-01T05:00:24.419Z,0.87
2018-02-01T05:02:51.394Z,2.17
2018-02-01T05:05:17.643Z,0.70
2018-02-01T05:07:43.779Z,0.90
2018-02-01T05:10:09.970Z,1.30
2018-02-01T05:12:36.184Z,1.80
2018-02-01T05:15:02.471Z,1.80
2018-02-01T05:17:28.665Z,1.70
2018-02-01T05:19:54.849Z,2.17
2018-02-01T05:22:21.804Z,3.00
2018-02-01T05:24:48.770Z,1.47
2018-02-01T05:27:14.962Z,1.37
2018-02-01T05:29:41.892Z,1.20
2018-02-01T05:32:08.103Z,0.80
2018-02-01T05:34:34.335Z,1.20
2018-02-01T05:37:12.894Z,1.10
2018-02-01T05:39:39.156Z,1.10
2018-02-01T05:42:05.363Z,1.67
2018-02-01T05:44:31.547Z,1.00
2018-02-01T05:46:57.775Z,2.00
2018-02-01T05:49:23.955Z,1.10
2018-02-01T05:51:51.993Z,1.00
2018-02-01T05:54:18.234Z,1.30
2018-02-01T05:56:45.191Z,1.10
2018-02-01T05:59:11.394Z,0.80
2018-02-01T06:01:38.385Z,1.00
2018-02-01T06:04:04.634Z,1.17
2018-02-01T06:06:30.812Z,1.20
2018-02-01T06:08:57.708Z,1.23
2018-02-01T06:11:23.851Z,1.30
2018-02-01T06:13:50.045Z,1.70
2018-02-01T06:16:16.264Z,1.20
2018-02-01T06:18:42.570Z,1.00
2018-02-01T06:21:09.529Z,0.97
2018-02-01T06:23:35.814Z,1.10
2018-02-01T06:26:02.046Z,0.90
2018-02-01T06:28:28.958Z,1.40
2018-02-01T06:30:55.158Z,1.00
2018-02-01T06:33:21.346Z,1.10
2018-02-01T06:35:47.585Z,1.10
2018-02-01T06:38:14.518Z,1.30
2018-02-01T06:40:40.642Z,0.93
2018-02-01T06:43:06.891Z,1.20
2018-02-01T06:45:33.792Z,1.00
2018-02-01T06:47:59.973Z,1.00
2018-02-01T06:50:26.856Z,1.17
2018-02-01T06:52:53.111Z,1.63
2018-02-01T06:55:19.307Z,1.57
2018-02-01T06:57:46.251Z,1.60
2018-02-01T07:00:12.494Z,2.10
2018-02-01T07:02:38.723Z,1.70
2018-02-01T07:05:04.949Z,1.67
2018-02-01T07:07:31.140Z,1.70
2018-02-01T07:09:58.062Z,1.50
2018-02-01T07:12:24.978Z,1.50
2018-02-01T07:14:51.202Z,1.50
2018-02-01T07:17:17.418Z,1.80
2018-02-01T07:19:43.610Z,1.53
2018-02-01T07:22:10.600Z,1.50
2018-02-01T07:24:36.880Z,1.97
2018-02-01T07:27:03.837Z,1.80
2018-02-01T07:29:30.012Z,1.67
2018-02-01T07:31:56.254Z,2.30
2018-02-01T07:34:22.420Z,2.73
2018-02-01T07:36:48.617Z,1.60
2018-02-01T07:39:15.547Z,1.80
2018-02-01T07:41:41.731Z,1.57
2018-02-01T07:44:07.959Z,1.80
2018-02-01T07:46:36.037Z,1.93
2018-02-01T07:49:02.222Z,2.00
2018-02-01T07:51:28.416Z,1.87
2018-02-01T07:53:54.674Z,1.67
2018-02-01T07:56:22.264Z,1.60
2018-02-01T07:58:48.506Z,1.90
2018-02-01T08:01:14.729Z,2.10
2018-02-01T08:03:40.910Z,1.90
2018-02-01T08:06:07.146Z,2.07
2018-02-01T08:08:34.195Z,1.90
2018-02-01T08:11:01.170Z,2.00
2018-02-01T08:13:27.393Z,2.10
2018-02-01T08:15:53.555Z,2.23
2018-02-01T08:18:19.724Z,1.87
2018-02-01T08:20:45.886Z,2.10
2018-02-01T08:23:12.096Z,2.03
2018-02-01T08:25:38.339Z,1.50
2018-02-01T08:28:04.530Z,1.87
2018-02-01T08:30:31.553Z,1.63
2018-02-01T08:32:57.734Z,2.00
2018-02-01T08:35:24.716Z,2.20
2018-02-01T08:37:57.934Z,2.40
2018-02-01T08:40:24.228Z,2.47
2018-02-01T08:42:50.495Z,2.00
2018-02-01T08:45:16.671Z,2.67
2018-02-01T08:47:42.823Z,2.73
2018-02-01T08:50:08.988Z,3.07
2018-02-01T08:52:35.195Z,2.53
2018-02-01T08:55:01.406Z,3.20
2018-02-01T08:57:27.549Z,3.37
2018-02-01T08:59:53.740Z,2.90
2018-02-01T09:02:19.979Z,3.37
2018-02-01T09:04:46.166Z,3.70
2018-02-01T09:07:13.137Z,3.80
2018-02-01T09:09:39.314Z,3.90
2018-02-01T09:12:06.410Z,4.37
2018-02-01T09:14:32.604Z,3.67
2018-02-01T09:16:59.601Z,4.30
2018-02-01T09:19:25.761Z,3.73
2018-02-01T09:21:51.940Z,3.90
2018-02-01T09:24:18.142Z,3.83
2018-02-01T09:26:45.134Z,3.70
2018-02-01T09:29:11.386Z,3.90
2018-02-01T09:31:37.619Z,3.40
2018-02-01T09:34:04.537Z,3.87
2018-02-01T09:36:30.750Z,3.73
2018-02-01T09:38:57.168Z,4.50
2018-02-01T09:41:23.378Z,3.57
2018-02-01T09:43:50.385Z,3.67
2018-02-01T09:46:16.585Z,3.70
2018-02-01T09:48:42.767Z,3.70
2018-02-01T09:51:09.640Z,4.33
2018-02-01T09:53:35.821Z,4.37
2018-02-01T09:56:02.809Z,3.80
2018-02-01T09:58:28.962Z,3.93
2018-02-01T10:00:55.098Z,4.43
2018-02-01T10:03:21.305Z,4.17
2018-02-01T10:05:47.480Z,3.83
2018-02-01T10:08:13.723Z,3.57
2018-02-01T10:10:40.656Z,3.80
2018-02-01T10:13:07.589Z,3.57
2018-02-01T10:15:33.822Z,3.20
2018-02-01T10:18:00.759Z,2.67
2018-02-01T10:20:27.718Z,3.40
2018-02-01T10:22:54.619Z,3.03
2018-02-01T10:25:20.800Z,3.50
2018-02-01T10:27:46.989Z,3.60
2018-02-01T10:30:13.221Z,2.87
2018-02-01T10:32:39.458Z,2.93
2018-02-01T10:35:05.702Z,2.93
2018-02-01T10:37:32.675Z,2.60
2018-02-01T10:39:59.647Z,2.70
2018-02-01T10:42:25.831Z,2.50
2018-02-01T10:44:52.792Z,1.80
2018-02-01T10:47:18.932Z,2.27
2018-02-01T10:49:45.095Z,1.73
2018-02-01T10:52:11.280Z,1.50
2018-02-01T10:54:38.192Z,1.43
2018-02-01T10:57:04.333Z,2.13
2018-02-01T10:59:31.217Z,1.53
2018-02-01T11:01:57.353Z,1.40
2018-02-01T11:04:23.551Z,1.93
2018-02-01T11:06:49.722Z,1.30
2018-02-01T11:09:15.865Z,1.70
2018-02-01T11:11:41.993Z,2.23
2018-02-01T11:14:08.193Z,1.60
2018-02-01T11:16:34.436Z,2.30
2018-02-01T11:19:00.649Z,2.50
2018-02-01T11:21:26.859Z,1.90
2018-02-01T11:23:53.005Z,1.80
2018-02-01T11:26:19.175Z,1.30
2018-02-01T11:28:46.107Z,1.27
2018-02-01T11:31:12.282Z,1.40
2018-02-01T11:33:38.426Z,1.70
2018-02-01T11:36:04.578Z,1.67
2018-02-01T11:38:31.454Z,1.90
2018-02-01T11:40:58.366Z,1.57
2018-02-01T11:43:25.254Z,1.97
2018-02-01T11:45:51.707Z,1.57
2018-02-01T11:48:17.900Z,1.43
2018-02-01T11:50:44.838Z,1.60
2018-02-01T11:53:11.724Z,1.87
2018-02-01T11:55:37.866Z,2.33
2018-02-01T11:58:04.087Z,2.93
2018-02-01T12:00:30.281Z,1.97
2018-02-01T12:02:56.466Z,1.87
2018-02-01T12:05:22.628Z,1.90
2018-02-01T12:07:49.555Z,1.80
2018-02-01T12:10:16.501Z,1.90
2018-02-01T12:12:42.657Z,2.00
2018-02-01T12:15:08.845Z,2.10
2018-02-01T12:17:35.001Z,2.40
2018-02-01T12:20:01.954Z,2.00
2018-02-01T12:22:28.708Z,1.97
2018-02-01T12:24:54.862Z,2.30
2018-02-01T12:27:21.026Z,2.90
2018-02-01T12:29:47.302Z,2.53
2018-02-01T12:32:13.506Z,2.30
2018-02-01T12:34:39.731Z,2.17
2018-02-01T12:37:12.760Z,2.00
2018-02-01T12:39:39.043Z,2.20
2018-02-01T12:42:05.973Z,1.97
2018-02-01T12:44:32.975Z,2.57
2018-02-01T12:46:59.201Z,3.17
2018-02-01T12:49:25.437Z,3.60
2018-02-01T12:51:51.560Z,2.10
2018-02-01T12:54:17.803Z,2.00
2018-02-01T12:56:43.984Z,2.40
2018-02-01T12:59:10.214Z,1.90
2018-02-01T13:01:36.362Z,2.60
2018-02-01T13:04:02.573Z,2.60
2018-02-01T13:06:28.771Z,2.53
2018-02-01T13:08:56.500Z,13.60
2018-02-01T13:11:22.794Z,8.47
2018-02-01T13:13:48.998Z,15.47
2018-02-01T13:16:16.191Z,10.83
2018-02-01T13:18:42.378Z,4.70
2018-02-01T13:21:09.296Z,3.10
2018-02-01T13:23:35.494Z,2.27
2018-02-01T13:26:01.702Z,2.70
2018-02-01T13:28:27.846Z,3.40
2018-02-01T13:30:54.000Z,2.93
2018-02-01T13:33:20.930Z,2.33
2018-02-01T13:35:47.134Z,2.53
2018-02-01T13:38:13.357Z,2.83
2018-02-01T13:40:39.551Z,2.57
2018-02-01T13:43:06.459Z,2.40
2018-02-01T13:45:32.666Z,3.90
2018-02-01T13:47:58.857Z,2.70
2018-02-01T13:50:25.756Z,2.30
2018-02-01T13:52:51.965Z,4.87
2018-02-01T13:55:18.169Z,2.00
2018-02-01T13:57:44.355Z,2.00
2018-02-01T14:00:10.520Z,1.70
2018-02-01T14:02:37.392Z,2.10
2018-02-01T14:05:03.584Z,2.60
2018-02-01T14:07:30.648Z,2.20
2018-02-01T14:09:56.798Z,2.30
2018-02-01T14:12:22.912Z,3.63
2018-02-01T14:14:49.121Z,2.60
2018-02-01T14:17:18.246Z,2.70
2018-02-01T14:19:44.455Z,2.50
2018-02-01T14:22:10.590Z,3.00
2018-02-01T14:24:36.758Z,2.20
2018-02-01T14:27:02.906Z,2.53
2018-02-01T14:29:29.084Z,3.10
2018-02-01T14:31:55.346Z,2.03
2018-02-01T14:34:22.283Z,2.83
2018-02-01T14:36:48.451Z,2.60
2018-02-01T14:39:14.722Z,3.03
2018-02-01T14:41:40.936Z,4.80
2018-02-01T14:44:07.111Z,5.20
2018-02-01T14:46:34.077Z,4.07
2018-02-01T14:49:01.035Z,3.50
2018-02-01T14:51:27.211Z,1.93
2018-02-01T14:53:54.124Z,2.60
2018-02-01T14:56:20.264Z,2.10
2018-02-01T14:58:46.395Z,2.03
2018-02-01T15:01:12.556Z,2.33
2018-02-01T15:03:38.732Z,2.20
2018-02-01T15:06:04.939Z,2.47
2018-02-01T15:08:31.130Z,2.57
2018-02-01T15:10:58.071Z,3.50
2018-02-01T15:13:24.957Z,2.30
2018-02-01T15:15:51.129Z,2.47
2018-02-01T15:18:17.302Z,1.90
2018-02-01T15:20:43.515Z,2.17
2018-02-01T15:23:10.442Z,2.50
2018-02-01T15:25:36.579Z,2.20
2018-02-01T15:28:02.742Z,2.40
2018-02-01T15:30:28.921Z,2.80
2018-02-01T15:32:55.872Z,2.27
2018-02-01T15:35:22.821Z,2.30
2018-02-01T15:37:49.707Z,2.80
2018-02-01T15:40:15.875Z,3.17
2018-02-01T15:42:41.996Z,2.50
2018-02-01T15:45:08.211Z,2.40
2018-02-01T15:47:34.421Z,2.53
2018-02-01T15:50:00.633Z,1.70
2018-02-01T15:52:26.842Z,2.30
2018-02-01T15:54:53.771Z,2.57
2018-02-01T15:57:20.729Z,3.00
2018-02-01T15:59:47.597Z,1.77
2018-02-01T16:02:13.838Z,2.43
2018-02-01T16:04:40.073Z,1.80
2018-02-01T16:07:06.288Z,2.00
2018-02-01T16:09:32.478Z,2.10
2018-02-01T16:11:59.457Z,1.77
2018-02-01T16:14:25.672Z,1.93
2018-02-01T16:16:51.865Z,2.47
2018-02-01T16:19:18.031Z,2.73
2018-02-01T16:21:44.978Z,3.20
2018-02-01T16:24:11.958Z,2.93
2018-02-01T16:26:38.233Z,3.40
2018-02-01T16:29:05.216Z,2.67
2018-02-01T16:31:31.420Z,2.50
2018-02-01T16:33:58.437Z,3.83
2018-02-01T16:36:24.676Z,3.83
2018-02-01T16:38:51.604Z,4.20
2018-02-01T16:41:18.663Z,2.60
2018-02-01T16:43:45.576Z,2.47
2018-02-01T16:46:11.806Z,2.70
2018-02-01T16:48:38.027Z,3.30
2018-02-01T16:51:04.264Z,2.73
2018-02-01T16:53:30.528Z,2.57
2018-02-01T16:55:56.719Z,3.43
2018-02-01T16:58:23.080Z,2.83
2018-02-01T17:00:50.068Z,3.00
2018-02-01T17:03:16.299Z,2.83
2018-02-01T17:05:42.524Z,6.03
2018-02-01T17:08:08.760Z,5.23
2018-02-01T17:10:34.984Z,7.77
2018-02-01T17:13:01.174Z,22.13
2018-02-01T17:15:27.400Z,11.97
2018-02-01T17:17:54.340Z,9.60
2018-02-01T17:20:21.340Z,7.70
2018-02-01T17:22:47.491Z,6.87
2018-02-01T17:25:13.663Z,7.43
2018-02-01T17:27:40.567Z,7.80
2018-02-01T17:30:06.824Z,6.23
2018-02-01T17:32:33.771Z,5.80
2018-02-01T17:35:00.815Z,5.43
2018-02-01T17:37:27.804Z,6.20
2018-02-01T17:39:54.008Z,5.80
2018-02-01T17:42:20.967Z,14.30
2018-02-01T17:44:47.178Z,11.97
2018-02-01T17:47:15.681Z,11.57
2018-02-01T17:49:41.934Z,9.20
2018-02-01T17:52:08.154Z,8.23
2018-02-01T17:54:34.372Z,7.63
2018-02-01T17:57:00.600Z,9.10
2018-02-01T17:59:26.845Z,9.60
2018-02-01T18:01:53.021Z,10.83
2018-02-01T18:04:19.890Z,11.90
2018-02-01T18:06:46.131Z,10.47
2018-02-01T18:09:12.381Z,6.93
2018-02-01T18:11:38.608Z,5.53
2018-02-01T18:14:04.783Z,3.97
2018-02-01T18:16:31.741Z,3.87
2018-02-01T18:18:57.998Z,3.83
2018-02-01T18:21:24.225Z,4.23
2018-02-01T18:23:50.434Z,4.43
2018-02-01T18:26:16.633Z,4.80
2018-02-01T18:28:43.596Z,5.17
2018-02-01T18:31:09.784Z,5.17
2018-02-01T18:33:35.984Z,4.80
2018-02-01T18:36:02.194Z,5.87
2018-02-01T18:38:28.466Z,6.07
2018-02-01T18:40:54.666Z,5.40
2018-02-01T18:43:20.875Z,5.70
2018-02-01T18:45:47.025Z,5.17
2018-02-01T18:48:13.324Z,7.60
2018-02-01T18:50:39.478Z,7.37
2018-02-01T18:53:05.739Z,7.70
2018-02-01T18:55:32.046Z,7.40
2018-02-01T18:57:58.283Z,7.00
2018-02-01T19:00:24.553Z,5.70
2018-02-01T19:02:51.493Z,6.20
2018-02-01T19:05:18.468Z,5.90
2018-02-01T19:07:45.455Z,5.70
2018-02-01T19:10:12.593Z,6.63
2018-02-01T19:12:38.797Z,5.80
2018-02-01T19:15:05.097Z,5.40
2018-02-01T19:17:32.097Z,6.33
2018-02-01T19:19:58.426Z,5.50
2018-02-01T19:22:24.709Z,5.83
2018-02-01T19:24:51.663Z,5.27
2018-02-01T19:27:17.892Z,5.90
2018-02-01T19:29:44.147Z,5.97
2018-02-01T19:32:10.351Z,5.40
2018-02-01T19:34:36.522Z,4.50
2018-02-01T19:37:03.441Z,7.73
2018-02-01T19:39:30.007Z,6.73
2018-02-01T19:41:56.274Z,6.87
2018-02-01T19:44:23.192Z,4.90
2018-02-01T19:46:49.496Z,5.53
2018-02-01T19:49:15.705Z,6.73
2018-02-01T19:51:41.937Z,6.67
2018-02-01T19:54:08.119Z,12.60
2018-02-01T19:56:34.405Z,10.20
2018-02-01T19:59:00.633Z,7.73
2018-02-01T20:01:26.830Z,6.70
2018-02-01T20:03:53.097Z,5.70
2018-02-01T20:06:19.343Z,6.10
2018-02-01T20:08:45.603Z,5.60
2018-02-01T20:11:12.552Z,5.80
2018-02-01T20:13:39.513Z,6.00
2018-02-01T20:16:05.746Z,6.50
2018-02-01T20:18:32.499Z,7.10
2018-02-01T20:20:58.760Z,7.13
2018-02-01T20:23:26.938Z,6.20
2018-02-01T20:25:53.197Z,7.60
2018-02-01T20:28:20.298Z,6.50
2018-02-01T20:30:46.574Z,5.90
2018-02-01T20:33:13.528Z,7.30
2018-02-01T20:35:40.457Z,22.00
2018-02-01T20:38:07.399Z,14.73
2018-02-01T20:40:34.417Z,17.80
2018-02-01T20:43:00.637Z,12.83
2018-02-01T20:45:26.867Z,7.80
2018-02-01T20:47:53.115Z,6.40
2018-02-01T20:50:20.047Z,5.90
2018-02-01T20:52:47.155Z,5.33
2018-02-01T20:55:13.390Z,5.20
2018-02-01T20:57:39.563Z,5.20
2018-02-01T21:00:05.799Z,5.00
2018-02-01T21:02:31.955Z,5.17
2018-02-01T21:04:58.860Z,6.50
2018-02-01T21:07:25.082Z,4.73
2018-02-01T21:09:51.337Z,4.13
2018-02-01T21:12:18.305Z,4.13
2018-02-01T21:14:44.500Z,4.67
2018-02-01T21:17:11.430Z,4.43
2018-02-01T21:19:37.659Z,4.93
2018-02-01T21:22:03.867Z,5.40
2018-02-01T21:24:30.175Z,6.30
2018-02-01T21:26:56.370Z,5.60
2018-02-01T21:29:23.391Z,6.20
2018-02-01T21:31:50.340Z,7.00
2018-02-01T21:34:16.579Z,7.17
2018-02-01T21:36:42.803Z,6.70
2018-02-01T21:39:09.051Z,6.00
2018-02-01T21:41:36.043Z,5.80
2018-02-01T21:44:02.412Z,6.47
2018-02-01T21:46:29.348Z,5.97
2018-02-01T21:48:55.514Z,6.10
2018-02-01T21:51:22.447Z,5.50
2018-02-01T21:53:49.386Z,4.90
2018-02-01T21:56:16.323Z,5.97
2018-02-01T21:58:43.350Z,5.83
2018-02-01T22:01:09.596Z,7.17
2018-02-01T22:03:35.799Z,6.80
2018-02-01T22:06:02.042Z,7.20
2018-02-01T22:08:28.252Z,6.10
2018-02-01T22:10:54.391Z,5.13
2018-02-01T22:13:20.538Z,5.53
2018-02-01T22:15:47.516Z,4.97
2018-02-01T22:18:13.748Z,4.53
2018-02-01T22:20:39.958Z,4.83
2018-02-01T22:23:06.895Z,4.50
2018-02-01T22:25:33.822Z,4.67
2018-02-01T22:28:00.748Z,4.37
2018-02-01T22:30:26.902Z,4.73
2018-02-01T22:32:53.619Z,5.07
2018-02-01T22:35:19.851Z,4.07
2018-02-01T22:37:46.115Z,4.33
2018-02-01T22:40:13.097Z,4.83
2018-02-01T22:42:39.313Z,5.93
2018-02-01T22:45:05.504Z,5.80
2018-02-01T22:47:31.756Z,5.17
2018-02-01T22:49:57.989Z,6.33
2018-02-01T22:52:24.221Z,6.50
2018-02-01T22:54:50.457Z,7.00
2018-02-01T22:57:16.620Z,5.33
2018-02-01T22:59:43.672Z,4.20
2018-02-01T23:02:09.882Z,4.10
2018-02-01T23:04:36.082Z,3.03
2018-02-01T23:07:02.271Z,3.63
2018-02-01T23:09:29.191Z,2.80
2018-02-01T23:11:55.402Z,3.00
2018-02-01T23:14:21.631Z,2.73
2018-02-01T23:16:47.824Z,2.10
2018-02-01T23:19:14.765Z,2.47
2018-02-01T23:21:41.638Z,3.07
2018-02-01T23:24:07.770Z,2.80
2018-02-01T23:26:33.907Z,2.50
2018-02-01T23:29:00.073Z,2.47
2018-02-01T23:31:26.936Z,2.50
2018-02-01T23:33:53.889Z,2.60
2018-02-01T23:36:20.137Z,2.87
2018-02-01T23:38:46.373Z,2.87
2018-02-01T23:41:12.622Z,2.47
2018-02-01T23:43:38.828Z,2.23
2018-02-01T23:46:05.049Z,2.90
2018-02-01T23:48:31.331Z,3.10
2018-02-01T23:50:58.260Z,2.83
2018-02-01T23:53:24.441Z,3.23
2018-02-01T23:55:50.613Z,3.73
2018-02-01T23:58:16.848Z,4.90
