createdAt,value
2018-08-03T00:01:52.890Z,0.50
2018-08-03T00:04:32.262Z,0.70
2018-08-03T00:07:05.808Z,1.07
2018-08-03T00:09:50.049Z,0.90
2018-08-03T00:12:23.548Z,2.03
2018-08-03T00:14:56.858Z,0.93
2018-08-03T00:17:33.489Z,1.53
2018-08-03T00:20:06.464Z,0.80
2018-08-03T00:22:40.314Z,0.90
2018-08-03T00:25:15.186Z,0.70
2018-08-03T00:27:48.781Z,0.90
2018-08-03T00:30:22.088Z,0.90
2018-08-03T00:32:55.989Z,1.07
2018-08-03T00:35:30.383Z,1.00
2018-08-03T00:38:03.375Z,1.00
2018-08-03T00:40:36.293Z,0.80
2018-08-03T00:43:09.181Z,1.30
2018-08-03T00:45:41.985Z,1.00
2018-08-03T00:48:15.429Z,1.20
2018-08-03T00:50:48.298Z,0.87
2018-08-03T00:53:21.142Z,1.00
2018-08-03T00:55:53.970Z,0.90
2018-08-03T00:58:26.808Z,0.90
2018-08-03T01:00:59.603Z,0.87
2018-08-03T01:03:32.491Z,0.80
2018-08-03T01:06:05.312Z,0.80
2018-08-03T01:08:39.593Z,1.00
2018-08-03T01:11:12.458Z,1.17
2018-08-03T01:13:45.357Z,1.33
2018-08-03T01:16:18.187Z,1.10
2018-08-03T01:18:52.234Z,1.13
2018-08-03T01:21:25.072Z,1.10
2018-08-03T01:23:57.953Z,1.07
2018-08-03T01:26:30.870Z,0.90
2018-08-03T01:29:03.725Z,0.90
2018-08-03T01:31:36.666Z,1.03
2018-08-03T01:34:10.266Z,0.87
2018-08-03T01:36:43.511Z,1.37
2018-08-03T01:39:16.781Z,1.23
2018-08-03T01:41:59.141Z,4.40
2018-08-03T01:44:32.229Z,1.77
2018-08-03T01:47:05.119Z,4.80
2018-08-03T01:49:38.052Z,1.73
2018-08-03T01:52:11.067Z,0.80
2018-08-03T01:54:43.973Z,1.00
2018-08-03T01:57:16.853Z,1.00
2018-08-03T01:59:49.638Z,0.90
2018-08-03T02:02:22.660Z,0.87
2018-08-03T02:04:56.220Z,1.00
2018-08-03T02:07:29.123Z,0.93
2018-08-03T02:10:03.083Z,0.90
2018-08-03T02:12:37.378Z,0.90
2018-08-03T02:15:12.770Z,0.90
2018-08-03T02:17:46.646Z,0.90
2018-08-03T02:20:20.984Z,1.10
2018-08-03T02:22:53.770Z,1.03
2018-08-03T02:25:27.533Z,1.13
2018-08-03T02:28:00.471Z,1.03
2018-08-03T02:30:34.531Z,1.17
2018-08-03T02:33:07.376Z,1.33
2018-08-03T02:35:40.251Z,1.03
2018-08-03T02:38:13.161Z,1.20
2018-08-03T02:40:46.192Z,1.27
2018-08-03T02:43:19.165Z,1.30
2018-08-03T02:45:52.023Z,1.20
2018-08-03T02:48:27.156Z,1.00
2018-08-03T02:51:00.068Z,1.20
2018-08-03T02:53:32.902Z,1.30
2018-08-03T02:56:05.793Z,1.17
2018-08-03T02:58:39.377Z,0.90
2018-08-03T03:01:12.653Z,0.93
2018-08-03T03:03:46.992Z,1.00
2018-08-03T03:06:20.293Z,1.03
2018-08-03T03:08:53.110Z,1.30
2018-08-03T03:11:25.936Z,1.27
2018-08-03T03:13:59.199Z,1.07
2018-08-03T03:16:32.830Z,1.07
2018-08-03T03:19:05.839Z,1.20
2018-08-03T03:21:38.757Z,1.30
2018-08-03T03:24:11.818Z,1.00
2018-08-03T03:26:45.665Z,1.00
2018-08-03T03:29:18.690Z,0.60
2018-08-03T03:31:51.577Z,0.50
2018-08-03T03:34:26.301Z,0.50
2018-08-03T03:36:59.218Z,0.70
2018-08-03T03:39:32.070Z,0.63
2018-08-03T03:42:05.007Z,0.63
2018-08-03T03:44:38.789Z,0.63
2018-08-03T03:47:11.597Z,0.60
2018-08-03T03:49:45.868Z,0.70
2018-08-03T03:52:18.810Z,0.70
2018-08-03T03:54:51.817Z,0.40
2018-08-03T03:57:24.727Z,0.50
2018-08-03T03:59:57.789Z,0.50
2018-08-03T04:02:30.945Z,0.40
2018-08-03T04:05:04.787Z,0.60
2018-08-03T04:07:38.386Z,0.40
2018-08-03T04:10:11.492Z,0.40
2018-08-03T04:12:44.648Z,0.43
2018-08-03T04:15:18.248Z,0.30
2018-08-03T04:17:51.331Z,0.40
2018-08-03T04:20:24.277Z,0.43
2018-08-03T04:22:57.244Z,0.50
2018-08-03T04:25:31.027Z,0.50
2018-08-03T04:28:03.965Z,0.50
2018-08-03T04:30:37.956Z,0.50
2018-08-03T04:33:11.033Z,0.37
2018-08-03T04:35:44.135Z,0.60
2018-08-03T04:38:17.125Z,0.40
2018-08-03T04:40:50.044Z,0.40
2018-08-03T04:43:22.893Z,0.40
2018-08-03T04:45:55.776Z,0.50
2018-08-03T04:48:29.427Z,0.53
2018-08-03T04:51:02.375Z,0.50
2018-08-03T04:53:35.245Z,0.47
2018-08-03T04:56:09.118Z,0.30
2018-08-03T04:58:41.999Z,0.70
2018-08-03T05:01:15.483Z,0.50
2018-08-03T05:03:48.346Z,0.43
2018-08-03T05:06:22.982Z,0.50
2018-08-03T05:08:55.941Z,0.60
2018-08-03T05:11:28.955Z,0.50
2018-08-03T05:14:01.810Z,0.47
2018-08-03T05:16:36.514Z,0.53
2018-08-03T05:19:09.775Z,0.43
2018-08-03T05:21:43.356Z,0.50
2018-08-03T05:24:17.446Z,0.63
2018-08-03T05:26:50.335Z,0.60
2018-08-03T05:29:23.189Z,0.57
2018-08-03T05:31:57.521Z,0.43
2018-08-03T05:34:30.700Z,0.50
2018-08-03T05:37:04.776Z,0.73
2018-08-03T05:39:37.672Z,0.40
2018-08-03T05:42:10.565Z,0.50
2018-08-03T05:44:44.517Z,0.30
2018-08-03T05:47:17.516Z,0.60
2018-08-03T05:49:50.441Z,0.50
2018-08-03T05:52:25.561Z,0.50
2018-08-03T05:54:58.450Z,0.50
2018-08-03T05:57:31.395Z,0.70
2018-08-03T06:00:05.323Z,0.70
2018-08-03T06:02:38.377Z,0.50
2018-08-03T06:05:13.197Z,0.40
2018-08-03T06:07:46.297Z,0.50
2018-08-03T06:10:20.006Z,0.47
2018-08-03T06:12:53.845Z,0.60
2018-08-03T06:15:27.717Z,0.60
2018-08-03T06:18:00.613Z,0.60
2018-08-03T06:20:33.459Z,0.60
2018-08-03T06:23:06.829Z,0.70
2018-08-03T06:25:39.607Z,0.50
2018-08-03T06:28:12.419Z,0.50
2018-08-03T06:30:46.321Z,0.50
2018-08-03T06:33:19.614Z,0.50
2018-08-03T06:35:52.454Z,0.70
2018-08-03T06:38:25.365Z,0.70
2018-08-03T06:40:58.959Z,0.60
2018-08-03T06:43:31.821Z,0.77
2018-08-03T06:46:06.361Z,0.70
2018-08-03T06:48:40.274Z,0.80
2018-08-03T06:51:13.101Z,0.50
2018-08-03T06:53:47.269Z,0.80
2018-08-03T06:56:20.135Z,0.67
2018-08-03T06:58:53.117Z,0.53
2018-08-03T07:01:27.460Z,0.60
2018-08-03T07:04:00.291Z,0.60
2018-08-03T07:06:33.112Z,0.80
2018-08-03T07:09:06.435Z,0.60
2018-08-03T07:11:39.889Z,0.67
2018-08-03T07:14:13.571Z,0.60
2018-08-03T07:16:46.941Z,0.70
2018-08-03T07:19:19.722Z,0.40
2018-08-03T07:21:52.481Z,0.60
2018-08-03T07:24:25.337Z,0.57
2018-08-03T07:26:58.249Z,0.60
2018-08-03T07:29:31.049Z,0.60
2018-08-03T07:32:03.884Z,0.47
2018-08-03T07:34:36.649Z,0.60
2018-08-03T07:37:09.533Z,0.40
2018-08-03T07:39:42.285Z,0.67
2018-08-03T07:42:15.093Z,0.70
2018-08-03T07:44:48.004Z,0.67
2018-08-03T14:35:29.185Z,0.70
2018-08-03T14:38:01.947Z,0.60
2018-08-03T14:40:34.713Z,0.73
2018-08-03T14:43:07.642Z,0.50
2018-08-03T14:45:40.635Z,0.60
2018-08-03T14:48:13.450Z,0.50
2018-08-03T14:50:46.234Z,0.60
2018-08-03T14:53:19.012Z,0.50
2018-08-03T14:55:51.864Z,0.50
2018-08-03T14:58:24.649Z,0.60
2018-08-03T15:00:57.469Z,0.60
2018-08-03T15:03:30.261Z,0.60
2018-08-03T15:06:03.045Z,0.40
2018-08-03T15:08:35.808Z,0.50
2018-08-03T15:11:08.609Z,0.50
2018-08-03T15:13:41.500Z,0.60
2018-08-03T15:16:14.242Z,0.50
2018-08-03T15:18:47.009Z,0.50
2018-08-03T15:21:19.782Z,0.73
2018-08-03T15:23:52.536Z,0.63
2018-08-03T15:26:25.367Z,0.50
2018-08-03T15:28:58.162Z,0.80
2018-08-03T15:31:31.052Z,0.60
2018-08-03T15:34:03.769Z,0.80
2018-08-03T15:36:36.607Z,0.90
2018-08-03T15:39:12.351Z,0.90
2018-08-03T15:41:45.110Z,1.00
2018-08-03T15:44:17.912Z,0.90
2018-08-03T15:46:50.745Z,1.23
2018-08-03T15:49:23.481Z,1.00
2018-08-03T15:51:56.229Z,1.30
2018-08-03T15:54:29.015Z,1.20
2018-08-03T15:57:02.587Z,1.00
2018-08-03T15:59:35.344Z,1.20
2018-08-03T16:02:08.143Z,1.27
2018-08-03T16:04:40.941Z,1.00
2018-08-03T16:07:13.729Z,1.07
2018-08-03T16:09:46.520Z,1.20
2018-08-03T16:12:19.896Z,1.20
2018-08-03T16:14:52.710Z,1.00
2018-08-03T16:17:25.533Z,1.20
2018-08-03T16:19:58.344Z,1.03
2018-08-03T16:22:31.259Z,1.20
2018-08-03T16:25:03.999Z,1.40
2018-08-03T16:27:36.770Z,1.40
2018-08-03T16:30:11.184Z,1.50
2018-08-03T16:32:44.067Z,1.30
2018-08-03T16:35:16.822Z,1.20
2018-08-03T16:37:51.631Z,2.73
2018-08-03T16:40:24.415Z,2.23
2018-08-03T16:42:57.212Z,3.20
2018-08-03T16:45:30.757Z,1.30
2018-08-03T16:48:03.509Z,2.00
2018-08-03T16:50:36.376Z,2.60
2018-08-03T16:53:09.145Z,2.40
2018-08-03T16:55:42.485Z,2.17
2018-08-03T16:58:15.237Z,1.80
2018-08-03T17:00:48.045Z,1.60
2018-08-03T17:03:20.818Z,1.80
2018-08-03T17:05:53.608Z,1.50
2018-08-03T17:08:26.365Z,1.90
2018-08-03T17:10:59.202Z,1.67
2018-08-03T17:13:32.009Z,1.90
2018-08-03T17:16:04.774Z,2.10
2018-08-03T17:18:37.654Z,2.20
2018-08-03T17:21:10.928Z,1.90
2018-08-03T17:23:43.716Z,1.90
2018-08-03T17:26:16.435Z,1.70
2018-08-03T17:28:49.195Z,1.90
2018-08-03T17:31:21.978Z,1.50
2018-08-03T17:33:54.726Z,1.53
2018-08-03T17:36:27.519Z,1.50
2018-08-03T17:39:00.376Z,1.60
2018-08-03T17:41:33.150Z,1.30
2018-08-03T17:46:43.852Z,1.23
2018-08-03T17:49:17.203Z,1.00
2018-08-03T17:51:49.963Z,1.60
2018-08-03T17:54:23.600Z,1.10
2018-08-03T17:56:56.450Z,1.27
2018-08-03T17:59:29.254Z,1.47
2018-08-03T18:02:02.723Z,1.30
2018-08-03T18:04:35.554Z,1.27
2018-08-03T18:07:08.375Z,1.30
2018-08-03T18:09:41.142Z,1.23
2018-08-03T18:12:13.977Z,1.60
2018-08-03T18:14:46.747Z,1.40
2018-08-03T18:17:19.529Z,1.40
2018-08-03T18:19:52.309Z,1.33
2018-08-03T18:22:25.094Z,1.20
2018-08-03T18:24:57.820Z,1.13
2018-08-03T18:27:30.632Z,1.00
2018-08-03T18:30:04.844Z,1.13
2018-08-03T18:32:37.637Z,1.10
2018-08-03T18:35:10.746Z,1.00
2018-08-03T18:37:43.529Z,0.93
2018-08-03T18:40:16.946Z,1.10
2018-08-03T18:42:49.690Z,0.87
2018-08-03T18:45:22.451Z,1.03
2018-08-03T18:47:55.233Z,1.00
2018-08-03T18:50:28.010Z,1.00
2018-08-03T18:53:00.796Z,1.00
2018-08-03T18:55:33.649Z,1.10
2018-08-03T18:58:07.484Z,1.10
2018-08-03T19:00:40.301Z,1.13
2018-08-03T19:03:13.771Z,1.23
2018-08-03T19:05:46.603Z,1.10
2018-08-03T19:08:19.360Z,0.90
2018-08-03T19:10:52.161Z,1.07
2018-08-03T19:13:24.900Z,1.00
2018-08-03T19:15:57.684Z,0.90
2018-08-03T19:18:30.427Z,0.97
2018-08-03T19:21:03.221Z,1.20
2018-08-03T19:23:35.991Z,0.90
2018-08-03T19:26:08.772Z,1.00
2018-08-03T19:28:41.592Z,0.90
2018-08-03T19:31:15.012Z,0.90
2018-08-03T19:33:47.796Z,1.20
2018-08-03T19:36:20.537Z,0.90
2018-08-03T19:38:54.379Z,1.10
2018-08-03T19:41:27.201Z,1.00
2018-08-03T19:43:59.962Z,0.87
2018-08-03T19:46:32.776Z,0.83
2018-08-03T19:49:05.578Z,1.00
2018-08-03T19:51:40.118Z,0.93
2018-08-03T19:54:13.464Z,1.03
2018-08-03T19:56:46.449Z,1.13
2018-08-03T19:59:19.274Z,0.90
2018-08-03T20:01:52.090Z,1.10
2018-08-03T20:04:24.860Z,0.80
2018-08-03T20:06:57.679Z,1.10
2018-08-03T20:09:30.461Z,1.10
2018-08-03T20:12:03.278Z,1.10
2018-08-03T20:14:36.065Z,1.10
2018-08-03T20:17:09.581Z,1.30
2018-08-03T20:19:42.320Z,1.30
2018-08-03T20:22:19.502Z,1.20
2018-08-03T20:24:53.956Z,1.30
2018-08-03T20:27:26.715Z,1.00
2018-08-03T20:29:59.491Z,1.00
2018-08-03T20:32:32.284Z,1.10
2018-08-03T20:35:05.045Z,0.93
2018-08-03T20:37:37.898Z,1.00
2018-08-03T20:40:11.742Z,0.90
2018-08-03T20:42:44.570Z,1.23
2018-08-03T20:45:17.316Z,0.90
2018-08-03T20:47:50.702Z,1.07
2018-08-03T20:50:24.882Z,0.80
2018-08-03T20:52:57.730Z,0.93
2018-08-03T20:55:30.643Z,1.23
2018-08-03T20:58:11.554Z,0.70
2018-08-03T21:00:44.355Z,0.83
2018-08-03T21:03:17.114Z,0.90
2018-08-03T21:05:49.897Z,0.80
2018-08-03T21:08:22.652Z,0.80
2018-08-03T21:10:55.381Z,0.60
2018-08-03T21:13:29.447Z,0.70
2018-08-03T21:16:02.211Z,0.50
2018-08-03T21:18:35.513Z,0.80
2018-08-03T21:21:09.422Z,0.50
2018-08-03T21:23:42.225Z,0.77
2018-08-03T21:26:15.021Z,0.60
2018-08-03T21:28:48.736Z,0.60
2018-08-03T21:31:22.276Z,0.70
2018-08-03T21:33:55.465Z,0.53
2018-08-03T21:36:28.744Z,0.77
2018-08-03T21:39:01.595Z,0.60
2018-08-03T21:41:35.333Z,0.50
2018-08-03T21:44:09.730Z,0.40
2018-08-03T21:46:43.487Z,0.53
2018-08-03T21:49:16.237Z,0.50
2018-08-03T21:51:48.995Z,0.50
2018-08-03T21:54:21.763Z,0.40
2018-08-03T21:56:54.629Z,0.40
2018-08-03T21:59:27.755Z,0.57
2018-08-03T22:02:00.597Z,0.73
2018-08-03T22:04:33.475Z,0.60
2018-08-03T22:07:06.351Z,0.50
2018-08-03T22:09:40.307Z,0.50
2018-08-03T22:12:13.230Z,0.50
2018-08-03T22:14:46.138Z,0.80
2018-08-03T22:17:18.958Z,0.70
2018-08-03T22:19:51.803Z,0.70
2018-08-03T22:22:24.602Z,0.60
2018-08-03T22:24:57.645Z,0.60
2018-08-03T22:27:30.450Z,0.60
2018-08-03T22:30:03.950Z,0.40
2018-08-03T22:32:36.842Z,0.47
2018-08-03T22:35:09.713Z,0.50
2018-08-03T22:37:42.487Z,0.60
2018-08-03T22:40:15.276Z,0.60
2018-08-03T22:42:48.167Z,0.60
2018-08-03T22:45:20.966Z,0.90
2018-08-03T22:47:53.737Z,0.73
2018-08-03T22:50:26.591Z,0.60
2018-08-03T22:52:59.387Z,0.60
2018-08-03T22:55:32.714Z,0.90
2018-08-03T22:58:06.090Z,0.73
2018-08-03T23:00:38.948Z,0.70
2018-08-03T23:03:11.797Z,0.70
2018-08-03T23:05:44.604Z,0.80
2018-08-03T23:08:19.173Z,0.80
2018-08-03T23:10:51.937Z,0.70
2018-08-03T23:13:24.671Z,0.70
2018-08-03T23:15:57.412Z,0.70
2018-08-03T23:18:30.221Z,0.60
2018-08-03T23:21:03.023Z,0.67
2018-08-03T23:23:36.680Z,0.70
2018-08-03T23:26:10.489Z,1.50
2018-08-03T23:28:43.474Z,0.70
2018-08-03T23:31:16.349Z,0.70
2018-08-03T23:33:49.227Z,0.70
2018-08-03T23:36:22.106Z,0.50
2018-08-03T23:38:54.895Z,0.70
2018-08-03T23:41:27.674Z,0.87
2018-08-03T23:44:00.562Z,0.60
2018-08-03T23:46:33.439Z,0.83
2018-08-03T23:49:06.262Z,0.50
2018-08-03T23:51:39.037Z,0.70
2018-08-03T23:54:11.842Z,0.60
2018-08-03T23:56:45.803Z,0.63
2018-08-03T23:59:19.355Z,0.60
