createdAt,value
2023-04-29T00:01:05.276Z,20.70
2023-04-29T00:03:32.926Z,20.70
2023-04-29T00:06:01.031Z,20.80
2023-04-29T00:08:28.145Z,20.80
2023-04-29T00:10:55.520Z,20.80
2023-04-29T00:13:22.513Z,20.80
2023-04-29T00:15:50.496Z,20.80
2023-04-29T00:18:17.306Z,20.80
2023-04-29T00:20:44.092Z,20.80
2023-04-29T00:23:11.573Z,20.80
2023-04-29T00:25:38.880Z,20.80
2023-04-29T00:28:06.500Z,20.80
2023-04-29T00:30:34.596Z,20.80
2023-04-29T00:33:01.613Z,20.80
2023-04-29T00:35:28.626Z,20.80
2023-04-29T00:37:56.871Z,20.80
2023-04-29T00:40:24.142Z,20.80
2023-04-29T00:42:51.657Z,20.80
2023-04-29T00:45:18.485Z,20.80
2023-04-29T00:47:45.440Z,20.80
2023-04-29T00:50:12.656Z,20.80
2023-04-29T00:52:40.317Z,20.80
2023-04-29T00:55:08.996Z,20.80
2023-04-29T00:57:36.312Z,20.80
2023-04-29T01:00:04.105Z,20.80
2023-04-29T01:02:31.722Z,20.80
2023-04-29T01:04:58.700Z,20.80
2023-04-29T01:07:31.875Z,20.70
2023-04-29T01:10:09.726Z,20.70
2023-04-29T01:12:49.607Z,20.70
2023-04-29T01:15:48.817Z,20.70
2023-04-29T01:18:24.335Z,20.70
2023-04-29T01:20:52.690Z,20.60
2023-04-29T01:23:19.498Z,20.60
2023-04-29T01:25:46.355Z,20.60
2023-04-29T01:28:32.060Z,20.60
2023-04-29T01:31:25.348Z,20.60
2023-04-29T01:34:36.599Z,20.60
2023-04-29T01:37:20.560Z,20.60
2023-04-29T01:40:22.562Z,20.60
2023-04-29T01:43:05.564Z,20.60
2023-04-29T01:45:34.849Z,20.60
2023-04-29T01:48:03.076Z,20.60
2023-04-29T01:50:30.367Z,20.60
2023-04-29T01:52:57.241Z,20.60
2023-04-29T01:55:24.117Z,20.60
2023-04-29T01:57:50.990Z,20.70
2023-04-29T02:00:18.036Z,20.70
2023-04-29T02:02:45.221Z,20.60
2023-04-29T02:05:12.174Z,20.70
2023-04-29T02:07:41.957Z,20.70
2023-04-29T02:10:09.244Z,20.70
2023-04-29T02:12:36.234Z,20.70
2023-04-29T02:15:03.200Z,20.70
2023-04-29T02:17:30.515Z,20.70
2023-04-29T02:19:58.528Z,20.70
2023-04-29T02:22:25.516Z,20.70
2023-04-29T02:24:52.355Z,20.70
2023-04-29T02:27:20.459Z,20.70
2023-04-29T02:29:48.714Z,20.60
2023-04-29T02:32:16.029Z,20.60
2023-04-29T02:34:43.180Z,20.60
2023-04-29T02:37:11.260Z,20.60
2023-04-29T02:39:38.335Z,20.60
2023-04-29T02:42:05.190Z,20.50
2023-04-29T02:44:32.945Z,20.50
2023-04-29T02:46:59.824Z,20.50
2023-04-29T02:49:27.911Z,20.50
2023-04-29T02:51:54.712Z,20.50
2023-04-29T02:54:21.594Z,20.50
2023-04-29T02:56:48.433Z,20.40
2023-04-29T02:59:15.354Z,20.40
2023-04-29T03:01:43.311Z,20.40
2023-04-29T03:04:10.790Z,20.40
2023-04-29T03:06:38.079Z,20.40
2023-04-29T03:09:04.943Z,20.40
2023-04-29T03:11:31.744Z,20.40
2023-04-29T03:13:58.567Z,20.40
2023-04-29T03:16:25.583Z,20.40
2023-04-29T03:18:52.999Z,20.40
2023-04-29T03:21:19.860Z,20.40
2023-04-29T03:23:46.980Z,20.40
2023-04-29T03:26:13.990Z,20.40
2023-04-29T03:28:41.222Z,20.40
2023-04-29T03:31:08.167Z,20.40
2023-04-29T03:33:35.303Z,20.40
2023-04-29T03:36:02.925Z,20.40
2023-04-29T03:38:29.754Z,20.40
2023-04-29T03:40:56.671Z,20.40
2023-04-29T03:43:23.491Z,20.50
2023-04-29T03:45:50.764Z,20.50
2023-04-29T03:48:17.989Z,20.50
2023-04-29T03:50:44.827Z,20.50
2023-04-29T03:53:12.340Z,20.50
2023-04-29T03:55:39.152Z,20.50
2023-04-29T03:58:06.204Z,20.50
2023-04-29T04:00:33.027Z,20.50
2023-04-29T04:03:02.145Z,20.50
2023-04-29T04:05:31.818Z,20.40
2023-04-29T04:08:00.503Z,20.50
2023-04-29T04:10:28.411Z,20.50
2023-04-29T04:12:55.492Z,20.50
2023-04-29T04:15:22.714Z,20.50
2023-04-29T04:17:49.591Z,20.60
2023-04-29T04:20:16.482Z,20.60
2023-04-29T04:22:43.299Z,20.70
2023-04-29T04:25:10.570Z,20.70
2023-04-29T04:27:37.393Z,20.80
2023-04-29T04:30:04.562Z,20.90
2023-04-29T04:32:31.955Z,21.00
2023-04-29T04:34:59.511Z,21.10
2023-04-29T04:37:26.273Z,21.20
2023-04-29T04:39:53.342Z,21.20
2023-04-29T04:42:20.394Z,21.30
2023-04-29T04:44:47.180Z,21.40
2023-04-29T04:47:14.039Z,21.50
2023-04-29T04:49:41.413Z,21.60
2023-04-29T04:52:08.222Z,21.60
2023-04-29T04:54:35.453Z,21.60
2023-04-29T04:57:06.101Z,21.60
2023-04-29T04:59:33.749Z,21.60
2023-04-29T05:02:00.720Z,21.60
2023-04-29T05:04:27.785Z,21.60
2023-04-29T05:06:54.799Z,21.60
2023-04-29T05:09:21.671Z,21.60
2023-04-29T05:11:49.061Z,21.60
2023-04-29T05:14:15.864Z,21.60
2023-04-29T05:16:43.718Z,21.60
2023-04-29T05:19:10.639Z,21.60
2023-04-29T05:21:37.448Z,21.60
2023-04-29T05:24:04.789Z,21.70
2023-04-29T05:26:31.671Z,21.70
2023-04-29T05:28:58.543Z,21.80
2023-04-29T05:31:26.322Z,21.80
2023-04-29T05:33:53.277Z,21.90
2023-04-29T05:36:20.646Z,21.90
2023-04-29T05:38:47.461Z,22.00
2023-04-29T05:41:14.321Z,22.00
2023-04-29T05:43:41.282Z,22.00
2023-04-29T05:46:08.173Z,22.00
2023-04-29T05:48:34.937Z,22.00
2023-04-29T05:51:01.995Z,22.00
2023-04-29T05:53:28.836Z,22.00
2023-04-29T05:55:55.730Z,21.90
2023-04-29T05:58:22.630Z,21.90
2023-04-29T06:00:49.719Z,21.90
2023-04-29T06:03:16.949Z,21.90
2023-04-29T06:05:44.173Z,21.90
2023-04-29T06:08:11.420Z,21.90
2023-04-29T06:10:38.453Z,21.90
2023-04-29T06:13:05.352Z,21.90
2023-04-29T06:15:32.631Z,21.90
2023-04-29T06:17:59.492Z,21.90
2023-04-29T06:20:26.714Z,22.00
2023-04-29T06:22:53.457Z,22.00
2023-04-29T06:25:20.195Z,22.00
2023-04-29T06:27:47.189Z,21.90
2023-04-29T06:30:13.973Z,21.90
2023-04-29T06:32:40.900Z,21.90
2023-04-29T06:35:08.288Z,21.90
2023-04-29T06:37:37.558Z,21.90
2023-04-29T06:40:05.430Z,21.90
2023-04-29T06:42:32.178Z,21.80
2023-04-29T06:44:58.899Z,21.80
2023-04-29T06:47:25.829Z,21.70
2023-04-29T06:49:53.504Z,21.70
2023-04-29T06:52:20.534Z,21.70
2023-04-29T06:54:47.269Z,21.70
2023-04-29T06:57:14.026Z,21.70
2023-04-29T06:59:40.913Z,21.70
2023-04-29T07:02:07.675Z,21.80
2023-04-29T07:04:34.804Z,21.80
2023-04-29T07:07:01.946Z,21.80
2023-04-29T07:09:29.439Z,21.70
2023-04-29T07:11:56.243Z,21.70
2023-04-29T07:14:23.033Z,21.70
2023-04-29T07:16:56.153Z,21.80
2023-04-29T07:19:22.989Z,21.80
2023-04-29T07:21:49.735Z,21.80
2023-04-29T07:24:16.580Z,21.80
2023-04-29T07:26:45.043Z,21.70
2023-04-29T07:29:11.782Z,21.70
2023-04-29T07:31:38.926Z,21.70
2023-04-29T07:34:06.122Z,21.60
2023-04-29T07:36:33.218Z,21.60
2023-04-29T07:39:00.063Z,21.60
2023-04-29T07:41:28.180Z,21.50
2023-04-29T07:43:55.459Z,21.50
2023-04-29T07:46:22.480Z,21.50
2023-04-29T07:48:49.402Z,21.50
2023-04-29T07:51:16.308Z,21.50
2023-04-29T07:53:43.659Z,21.50
2023-04-29T07:56:10.678Z,21.60
2023-04-29T07:58:37.837Z,21.70
2023-04-29T08:01:10.109Z,21.70
2023-04-29T08:03:40.551Z,21.70
2023-04-29T08:06:08.021Z,21.80
2023-04-29T08:08:35.222Z,21.80
2023-04-29T08:11:02.312Z,21.80
2023-04-29T08:13:29.246Z,21.80
2023-04-29T08:15:56.517Z,21.80
2023-04-29T08:18:23.352Z,21.80
2023-04-29T08:20:50.125Z,21.70
2023-04-29T08:23:16.987Z,21.60
2023-04-29T08:25:44.007Z,21.60
2023-04-29T08:28:11.783Z,21.50
2023-04-29T08:30:40.969Z,21.50
2023-04-29T08:33:08.366Z,21.50
2023-04-29T08:35:37.624Z,21.50
2023-04-29T08:38:06.283Z,21.60
2023-04-29T08:40:41.489Z,21.60
2023-04-29T08:43:10.238Z,21.60
2023-04-29T08:45:37.660Z,21.60
2023-04-29T08:48:06.248Z,21.70
2023-04-29T08:50:41.759Z,21.70
2023-04-29T08:53:13.069Z,21.70
2023-04-29T08:55:47.438Z,21.80
2023-04-29T08:58:16.239Z,21.80
2023-04-29T09:00:44.469Z,21.90
2023-04-29T09:03:50.671Z,22.00
2023-04-29T09:06:17.939Z,22.10
2023-04-29T09:08:45.271Z,22.20
2023-04-29T09:11:13.149Z,22.20
2023-04-29T09:13:40.021Z,22.30
2023-04-29T09:16:13.444Z,22.40
2023-04-29T09:18:51.706Z,22.40
2023-04-29T09:21:22.354Z,22.50
2023-04-29T09:23:57.354Z,22.60
2023-04-29T09:26:25.119Z,22.60
2023-04-29T09:29:18.842Z,22.70
2023-04-29T09:31:46.780Z,22.70
2023-04-29T09:34:14.488Z,22.80
2023-04-29T09:36:47.870Z,22.80
2023-04-29T09:39:17.393Z,22.90
2023-04-29T09:41:53.571Z,22.90
2023-04-29T09:44:33.866Z,22.90
2023-04-29T09:47:07.404Z,23.00
2023-04-29T09:49:40.710Z,23.00
2023-04-29T09:52:13.464Z,23.10
2023-04-29T09:54:41.880Z,23.10
2023-04-29T09:57:11.479Z,23.10
2023-04-29T09:59:40.248Z,23.10
2023-04-29T10:02:15.849Z,23.20
2023-04-29T10:04:45.859Z,23.20
2023-04-29T10:07:20.083Z,23.20
2023-04-29T10:09:48.099Z,23.10
2023-04-29T10:12:19.923Z,23.10
2023-04-29T10:14:58.594Z,23.00
2023-04-29T10:17:33.351Z,22.90
2023-04-29T10:20:06.130Z,22.90
2023-04-29T10:22:40.286Z,22.80
2023-04-29T10:25:09.841Z,22.80
2023-04-29T10:27:37.883Z,22.70
2023-04-29T10:30:07.507Z,22.70
2023-04-29T10:32:49.902Z,22.70
2023-04-29T10:35:20.100Z,22.70
2023-04-29T10:37:48.960Z,22.70
2023-04-29T10:40:23.186Z,22.70
2023-04-29T10:42:54.985Z,22.70
2023-04-29T10:45:24.139Z,22.70
2023-04-29T10:48:05.864Z,22.70
2023-04-29T10:50:46.600Z,22.70
2023-04-29T10:53:19.383Z,22.70
2023-04-29T10:55:56.372Z,22.60
2023-04-29T10:58:37.214Z,22.60
2023-04-29T11:01:05.508Z,22.60
2023-04-29T11:03:59.877Z,22.60
2023-04-29T11:06:47.529Z,22.60
2023-04-29T11:09:25.851Z,22.60
2023-04-29T11:11:58.293Z,22.50
2023-04-29T11:14:40.779Z,22.50
2023-04-29T11:17:18.992Z,22.40
2023-04-29T11:19:49.980Z,22.30
2023-04-29T11:22:21.149Z,22.20
2023-04-29T11:24:52.549Z,22.10
2023-04-29T11:27:22.919Z,22.10
2023-04-29T11:29:51.326Z,22.00
2023-04-29T11:32:26.004Z,22.00
2023-04-29T11:34:54.516Z,22.00
2023-04-29T11:37:24.368Z,22.00
2023-04-29T11:39:54.130Z,22.00
2023-04-29T11:42:22.625Z,22.00
2023-04-29T11:44:53.016Z,22.00
2023-04-29T11:47:22.013Z,22.10
2023-04-29T11:49:49.242Z,22.10
2023-04-29T11:52:16.381Z,22.20
2023-04-29T11:54:43.452Z,22.30
2023-04-29T11:57:11.376Z,22.40
2023-04-29T11:59:43.108Z,22.40
2023-04-29T12:02:13.286Z,22.50
2023-04-29T12:04:47.385Z,22.60
2023-04-29T12:07:17.947Z,22.60
2023-04-29T12:09:46.306Z,22.70
2023-04-29T12:12:14.970Z,22.70
2023-04-29T12:14:42.676Z,22.70
2023-04-29T12:17:11.149Z,22.60
2023-04-29T12:19:39.869Z,22.60
2023-04-29T12:22:08.328Z,22.50
2023-04-29T12:24:39.695Z,22.50
2023-04-29T12:27:10.954Z,22.40
2023-04-29T12:29:40.618Z,22.40
2023-04-29T12:32:08.458Z,22.40
2023-04-29T12:34:35.251Z,22.40
2023-04-29T12:37:02.827Z,22.30
2023-04-29T12:39:31.068Z,22.30
2023-04-29T12:41:59.594Z,22.30
2023-04-29T12:44:26.994Z,22.30
2023-04-29T12:46:55.701Z,22.20
2023-04-29T12:49:24.985Z,22.20
2023-04-29T12:51:51.933Z,22.20
2023-04-29T12:54:18.753Z,22.10
2023-04-29T12:56:48.501Z,22.10
2023-04-29T12:59:17.171Z,22.10
2023-04-29T13:01:43.948Z,22.00
2023-04-29T13:04:12.063Z,22.00
2023-04-29T13:06:39.520Z,22.00
2023-04-29T13:09:17.021Z,22.00
2023-04-29T13:11:45.997Z,22.00
2023-04-29T13:14:12.812Z,22.00
2023-04-29T13:16:41.075Z,22.00
2023-04-29T13:19:25.624Z,22.00
2023-04-29T13:21:54.711Z,22.10
2023-04-29T13:24:21.576Z,22.00
2023-04-29T13:26:50.307Z,22.10
2023-04-29T13:29:19.201Z,22.10
2023-04-29T13:31:46.140Z,22.10
2023-04-29T13:34:12.943Z,22.10
2023-04-29T13:36:39.859Z,22.10
2023-04-29T13:39:06.846Z,22.10
2023-04-29T13:41:35.633Z,22.10
2023-04-29T13:44:03.393Z,22.10
2023-04-29T13:46:32.542Z,22.10
2023-04-29T13:54:48.221Z,22.10
2023-04-29T13:59:41.577Z,22.10
2023-04-29T14:04:33.101Z,22.10
2023-04-29T14:07:00.694Z,22.10
2023-04-29T14:09:27.561Z,22.10
2023-04-29T14:11:54.391Z,22.00
2023-04-29T14:14:21.252Z,22.00
2023-04-29T14:16:48.770Z,21.90
2023-04-29T14:19:16.062Z,21.80
2023-04-29T14:21:42.979Z,21.80
2023-04-29T14:24:09.831Z,21.80
2023-04-29T14:26:37.099Z,21.70
2023-04-29T14:29:03.915Z,21.70
2023-04-29T14:31:34.998Z,21.60
2023-04-29T14:34:01.913Z,21.60
2023-04-29T14:36:28.946Z,21.60
2023-04-29T14:38:56.286Z,21.60
2023-04-29T14:41:23.074Z,21.60
2023-04-29T14:43:49.919Z,21.60
2023-04-29T14:46:17.182Z,21.60
2023-04-29T14:48:44.746Z,21.60
2023-04-29T14:51:11.873Z,21.60
2023-04-29T14:53:39.118Z,21.60
2023-04-29T14:56:07.983Z,21.60
2023-04-29T14:58:34.988Z,21.60
2023-04-29T15:01:01.803Z,21.60
2023-04-29T15:03:29.130Z,21.60
2023-04-29T15:05:56.376Z,21.60
2023-04-29T15:08:23.345Z,21.60
2023-04-29T15:10:50.689Z,21.60
2023-04-29T15:13:17.460Z,21.50
2023-04-29T15:15:44.370Z,21.50
2023-04-29T15:18:13.077Z,21.50
2023-04-29T15:20:39.882Z,21.50
2023-04-29T15:23:08.712Z,21.60
2023-04-29T15:25:36.293Z,21.60
2023-04-29T15:28:04.526Z,21.50
2023-04-29T15:30:31.581Z,21.50
2023-04-29T15:32:58.429Z,21.50
2023-04-29T15:35:25.272Z,21.50
2023-04-29T15:37:52.357Z,21.50
2023-04-29T15:40:19.992Z,21.50
2023-04-29T15:42:47.192Z,21.40
2023-04-29T15:45:14.152Z,21.50
2023-04-29T15:47:40.958Z,21.50
2023-04-29T15:50:12.586Z,21.50
2023-04-29T15:52:39.420Z,21.40
2023-04-29T15:55:07.283Z,21.50
2023-04-29T15:57:34.821Z,21.50
2023-04-29T16:00:01.813Z,21.50
2023-04-29T16:02:28.995Z,21.50
2023-04-29T16:04:56.440Z,21.50
2023-04-29T16:07:23.377Z,21.50
2023-04-29T16:09:50.167Z,21.50
2023-04-29T16:12:17.012Z,21.50
2023-04-29T16:14:43.808Z,21.40
2023-04-29T16:17:10.725Z,21.40
2023-04-29T16:19:38.589Z,21.40
2023-04-29T16:22:05.439Z,21.40
2023-04-29T16:24:32.272Z,21.30
2023-04-29T16:26:59.928Z,21.30
2023-04-29T16:29:26.778Z,21.30
2023-04-29T16:31:53.993Z,21.20
2023-04-29T16:34:20.843Z,21.20
2023-04-29T16:36:47.665Z,21.10
2023-04-29T16:39:14.613Z,21.10
2023-04-29T16:41:41.628Z,21.10
2023-04-29T16:44:08.943Z,21.10
2023-04-29T16:46:36.245Z,21.10
2023-04-29T16:49:03.562Z,21.10
2023-04-29T16:51:33.390Z,21.20
2023-04-29T16:54:00.439Z,21.10
2023-04-29T16:56:27.568Z,21.20
2023-04-29T16:58:54.404Z,21.10
2023-04-29T17:01:21.609Z,21.20
2023-04-29T17:03:49.009Z,21.20
2023-04-29T17:06:17.060Z,21.20
2023-04-29T17:08:44.575Z,21.20
2023-04-29T17:11:11.668Z,21.30
2023-04-29T17:13:38.519Z,21.30
2023-04-29T17:16:07.670Z,21.30
2023-04-29T17:18:37.318Z,21.20
2023-04-29T17:21:04.637Z,21.20
2023-04-29T17:23:31.879Z,21.20
2023-04-29T17:25:58.687Z,21.20
2023-04-29T17:28:25.541Z,21.10
2023-04-29T17:30:55.824Z,21.20
2023-04-29T17:33:23.072Z,21.20
2023-04-29T17:35:50.464Z,21.20
2023-04-29T17:38:17.715Z,21.20
2023-04-29T17:40:44.549Z,21.20
2023-04-29T17:43:11.427Z,21.30
2023-04-29T17:45:40.429Z,21.30
2023-04-29T17:48:07.256Z,21.40
2023-04-29T17:50:34.254Z,21.50
2023-04-29T17:53:01.550Z,21.60
2023-04-29T17:55:28.544Z,21.60
2023-04-29T17:57:56.669Z,21.70
2023-04-29T18:00:23.596Z,21.80
2023-04-29T18:02:51.055Z,21.90
2023-04-29T18:05:17.967Z,21.90
2023-04-29T18:07:45.086Z,22.00
2023-04-29T18:10:12.059Z,22.10
2023-04-29T18:12:38.907Z,22.20
2023-04-29T18:15:08.457Z,22.20
2023-04-29T18:17:35.842Z,22.30
2023-04-29T18:20:02.858Z,22.30
2023-04-29T18:22:30.062Z,22.40
2023-04-29T18:24:59.810Z,22.40
2023-04-29T18:27:27.457Z,22.50
2023-04-29T18:29:54.477Z,22.60
2023-04-29T18:32:22.262Z,22.60
2023-04-29T18:34:49.204Z,22.60
2023-04-29T18:37:15.982Z,22.70
2023-04-29T18:39:45.719Z,22.70
2023-04-29T18:42:12.511Z,22.70
2023-04-29T18:44:39.985Z,22.70
2023-04-29T18:47:07.105Z,22.70
2023-04-29T18:49:35.228Z,22.70
2023-04-29T18:52:03.462Z,22.70
2023-04-29T18:54:30.456Z,22.70
2023-04-29T18:56:57.330Z,22.60
2023-04-29T18:59:24.320Z,22.60
2023-04-29T19:01:51.236Z,22.60
2023-04-29T19:04:18.145Z,22.60
2023-04-29T19:06:45.487Z,22.50
2023-04-29T19:09:13.532Z,22.50
2023-04-29T19:11:40.511Z,22.50
2023-04-29T19:14:07.641Z,22.40
2023-04-29T19:16:36.888Z,22.40
2023-04-29T19:19:04.511Z,22.30
2023-04-29T19:21:33.329Z,22.30
2023-04-29T19:24:00.622Z,22.30
2023-04-29T19:26:27.698Z,22.20
2023-04-29T19:28:54.862Z,22.20
2023-04-29T19:31:21.886Z,22.10
2023-04-29T19:33:48.779Z,22.10
2023-04-29T19:36:15.543Z,22.10
2023-04-29T19:38:42.303Z,22.00
2023-04-29T19:41:09.299Z,22.00
2023-04-29T19:43:36.444Z,22.00
2023-04-29T19:46:03.286Z,22.00
2023-04-29T19:48:30.179Z,22.00
2023-04-29T19:50:59.565Z,22.00
2023-04-29T19:53:27.254Z,22.00
2023-04-29T19:55:54.308Z,22.00
2023-04-29T19:58:21.147Z,22.00
2023-04-29T20:00:48.192Z,22.00
2023-04-29T20:03:15.844Z,22.00
2023-04-29T20:05:43.312Z,22.00
2023-04-29T20:08:10.231Z,22.00
2023-04-29T20:10:37.609Z,22.00
2023-04-29T20:13:04.403Z,22.00
2023-04-29T20:15:31.429Z,22.00
2023-04-29T20:17:58.786Z,22.00
2023-04-29T20:20:26.020Z,22.00
2023-04-29T20:22:57.930Z,22.00
2023-04-29T20:25:25.669Z,22.00
2023-04-29T20:27:57.347Z,21.90
2023-04-29T20:30:25.796Z,21.80
2023-04-29T20:32:53.911Z,21.80
2023-04-29T20:35:22.298Z,21.70
2023-04-29T20:37:49.132Z,21.70
2023-04-29T20:40:16.705Z,21.60
2023-04-29T20:42:43.535Z,21.60
2023-04-29T20:45:13.826Z,21.50
2023-04-29T20:47:41.853Z,21.50
2023-04-29T20:50:09.154Z,21.50
2023-04-29T20:52:36.623Z,21.50
2023-04-29T20:55:04.747Z,21.50
2023-04-29T20:57:32.831Z,21.50
2023-04-29T20:59:59.835Z,21.50
2023-04-29T21:02:26.892Z,21.50
2023-04-29T21:04:54.039Z,21.50
2023-04-29T21:07:21.631Z,21.40
2023-04-29T21:09:48.914Z,21.40
2023-04-29T21:12:15.849Z,21.40
2023-04-29T21:14:42.948Z,21.40
2023-04-29T21:17:09.939Z,21.40
2023-04-29T21:19:37.706Z,21.40
2023-04-29T21:22:05.485Z,21.40
2023-04-29T21:24:32.352Z,21.40
2023-04-29T21:26:59.164Z,21.50
2023-04-29T21:29:26.012Z,21.40
2023-04-29T21:31:52.903Z,21.50
2023-04-29T21:34:20.710Z,21.40
2023-04-29T21:36:47.513Z,21.50
2023-04-29T21:39:15.700Z,21.50
2023-04-29T21:41:43.635Z,21.50
2023-04-29T21:44:11.739Z,21.50
2023-04-29T21:46:39.390Z,21.50
2023-04-29T21:49:07.444Z,21.50
2023-04-29T21:51:34.938Z,21.50
2023-04-29T21:54:05.871Z,21.50
2023-04-29T21:56:32.717Z,21.60
2023-04-29T21:58:59.550Z,21.60
2023-04-29T22:01:40.394Z,21.60
2023-04-29T22:04:07.585Z,21.60
2023-04-29T22:06:34.872Z,21.60
2023-04-29T22:09:02.610Z,21.60
2023-04-29T22:11:30.197Z,21.60
2023-04-29T22:13:57.010Z,21.60
2023-04-29T22:16:23.992Z,21.60
2023-04-29T22:18:51.286Z,21.50
2023-04-29T22:21:18.813Z,21.50
2023-04-29T22:23:46.479Z,21.50
2023-04-29T22:26:13.283Z,21.40
2023-04-29T22:28:40.321Z,21.40
2023-04-29T22:31:07.958Z,21.40
2023-04-29T22:33:35.329Z,21.40
2023-04-29T22:36:02.683Z,21.30
2023-04-29T22:38:29.765Z,21.30
2023-04-29T22:40:56.632Z,21.30
2023-04-29T22:43:23.454Z,21.30
2023-04-29T22:45:54.282Z,21.30
2023-04-29T22:48:22.008Z,21.30
2023-04-29T22:50:53.240Z,21.30
2023-04-29T22:53:21.389Z,21.30
2023-04-29T22:55:56.214Z,21.30
2023-04-29T22:58:26.337Z,21.40
2023-04-29T23:00:57.550Z,21.40
2023-04-29T23:03:25.087Z,21.40
2023-04-29T23:05:59.638Z,21.40
2023-04-29T23:08:29.666Z,21.40
2023-04-29T23:10:57.370Z,21.40
2023-04-29T23:13:24.218Z,21.30
2023-04-29T23:15:52.245Z,21.20
2023-04-29T23:18:19.188Z,21.20
2023-04-29T23:20:49.145Z,21.10
2023-04-29T23:23:16.020Z,21.00
2023-04-29T23:25:43.184Z,21.00
2023-04-29T23:28:10.157Z,21.00
2023-04-29T23:30:37.093Z,21.00
2023-04-29T23:33:04.091Z,20.90
2023-04-29T23:35:31.720Z,20.90
2023-04-29T23:37:58.628Z,20.90
2023-04-29T23:40:25.557Z,21.00
2023-04-29T23:42:52.958Z,21.00
2023-04-29T23:45:19.804Z,21.00
2023-04-29T23:47:47.214Z,20.90
2023-04-29T23:50:14.064Z,21.00
2023-04-29T23:52:42.016Z,21.00
2023-04-29T23:55:09.844Z,21.00
2023-04-29T23:57:36.628Z,21.00
