createdAt,value
2018-04-13T00:00:40.411Z,1.85
2018-04-13T00:03:08.424Z,1.83
2018-04-13T00:05:37.199Z,1.42
2018-04-13T00:08:05.255Z,1.42
2018-04-13T00:10:33.314Z,1.50
2018-04-13T00:13:02.156Z,1.73
2018-04-13T00:15:30.221Z,1.58
2018-04-13T00:17:58.275Z,2.10
2018-04-13T00:20:27.084Z,1.87
2018-04-13T00:22:55.175Z,2.20
2018-04-13T00:25:23.227Z,1.40
2018-04-13T00:27:51.279Z,1.85
2018-04-13T00:30:19.316Z,1.70
2018-04-13T00:32:48.137Z,1.60
2018-04-13T00:35:16.199Z,1.50
2018-04-13T00:37:45.003Z,1.52
2018-04-13T00:40:13.831Z,1.42
2018-04-13T00:42:41.871Z,1.73
2018-04-13T00:45:11.443Z,1.52
2018-04-13T00:47:39.478Z,1.40
2018-04-13T00:50:08.343Z,2.85
2018-04-13T00:52:36.392Z,1.50
2018-04-13T00:55:04.443Z,1.58
2018-04-13T00:57:36.775Z,1.95
2018-04-13T01:00:04.818Z,1.62
2018-04-13T01:02:32.876Z,1.40
2018-04-13T01:05:00.934Z,1.95
2018-04-13T01:07:28.978Z,1.60
2018-04-13T01:09:57.804Z,1.62
2018-04-13T01:12:25.847Z,1.50
2018-04-13T01:14:53.919Z,1.58
2018-04-13T01:17:23.461Z,1.50
2018-04-13T01:19:52.278Z,1.50
2018-04-13T01:22:20.327Z,1.80
2018-04-13T01:24:48.371Z,1.60
2018-04-13T01:27:16.424Z,1.80
2018-04-13T01:29:45.224Z,2.12
2018-04-13T01:32:14.048Z,1.33
2018-04-13T01:34:42.098Z,1.80
2018-04-13T01:37:10.895Z,1.42
2018-04-13T01:39:38.955Z,1.12
2018-04-13T01:42:07.108Z,1.70
2018-04-13T01:44:35.175Z,2.37
2018-04-13T01:47:03.206Z,1.60
2018-04-13T01:49:31.264Z,1.42
2018-04-13T01:51:59.295Z,1.60
2018-04-13T01:54:27.631Z,1.75
2018-04-13T01:56:55.667Z,1.30
2018-04-13T01:59:23.740Z,1.50
2018-04-13T02:01:51.810Z,1.75
2018-04-13T02:04:19.847Z,1.42
2018-04-13T02:06:48.670Z,1.60
2018-04-13T02:09:16.702Z,1.75
2018-04-13T02:11:44.775Z,2.45
2018-04-13T02:14:12.816Z,1.45
2018-04-13T02:16:40.891Z,1.70
2018-04-13T02:19:08.956Z,1.70
2018-04-13T02:21:37.017Z,1.87
2018-04-13T02:24:05.063Z,1.65
2018-04-13T02:26:33.094Z,2.12
2018-04-13T02:29:01.166Z,1.60
2018-04-13T02:31:30.711Z,1.90
2018-04-13T02:33:59.535Z,1.40
2018-04-13T02:36:27.590Z,1.65
2018-04-13T02:38:56.393Z,1.98
2018-04-13T02:41:24.460Z,1.30
2018-04-13T02:43:54.000Z,1.90
2018-04-13T02:46:22.819Z,1.60
2018-04-13T02:48:50.866Z,1.70
2018-04-13T02:51:18.923Z,1.87
2018-04-13T02:53:46.982Z,1.95
2018-04-13T02:56:15.009Z,1.40
2018-04-13T02:58:43.071Z,1.50
2018-04-13T03:01:11.909Z,1.40
2018-04-13T03:03:39.967Z,1.37
2018-04-13T03:06:08.931Z,1.37
2018-04-13T03:08:37.000Z,1.67
2018-04-13T03:11:05.811Z,1.50
2018-04-13T03:13:33.855Z,1.40
2018-04-13T03:16:03.423Z,1.60
2018-04-13T03:18:31.466Z,1.30
2018-04-13T03:20:59.528Z,1.40
2018-04-13T03:23:27.573Z,1.50
2018-04-13T03:25:55.643Z,1.37
2018-04-13T03:28:24.463Z,1.20
2018-04-13T03:30:52.911Z,1.25
2018-04-13T03:33:22.469Z,1.20
2018-04-13T03:35:50.502Z,1.20
2018-04-13T03:38:18.555Z,1.45
2018-04-13T03:40:46.590Z,1.35
2018-04-13T03:43:15.416Z,1.48
2018-04-13T03:45:44.232Z,1.00
2018-04-13T03:48:12.269Z,0.90
2018-04-13T03:50:40.319Z,1.20
2018-04-13T03:53:08.368Z,1.77
2018-04-13T03:55:37.228Z,1.10
2018-04-13T03:58:05.258Z,1.10
2018-04-13T04:00:33.310Z,1.10
2018-04-13T04:03:01.371Z,1.00
2018-04-13T04:05:29.411Z,1.65
2018-04-13T04:07:58.227Z,1.37
2018-04-13T04:10:27.091Z,0.90
2018-04-13T04:12:55.911Z,1.10
2018-04-13T04:15:23.955Z,0.95
2018-04-13T04:17:51.996Z,1.02
2018-04-13T04:20:31.914Z,1.45
2018-04-13T04:23:11.718Z,1.30
2018-04-13T04:26:02.336Z,1.15
2018-04-13T04:28:30.409Z,1.33
2018-04-13T04:30:58.458Z,1.40
2018-04-13T04:33:26.499Z,1.30
2018-04-13T04:35:54.563Z,1.12
2018-04-13T04:38:22.612Z,1.08
2018-04-13T04:40:50.662Z,1.10
2018-04-13T04:43:18.695Z,1.27
2018-04-13T04:45:47.516Z,1.00
2018-04-13T04:48:15.590Z,1.10
2018-04-13T04:50:44.391Z,1.10
2018-04-13T04:53:12.463Z,1.10
2018-04-13T04:55:41.284Z,1.33
2018-04-13T04:58:09.347Z,1.25
2018-04-13T05:00:37.395Z,1.27
2018-04-13T05:03:05.455Z,1.60
2018-04-13T05:05:33.506Z,1.48
2018-04-13T05:08:02.323Z,1.60
2018-04-13T05:10:30.387Z,1.48
2018-04-13T05:12:59.216Z,1.45
2018-04-13T05:15:27.286Z,2.10
2018-04-13T05:17:56.091Z,1.42
2018-04-13T05:20:24.903Z,1.20
2018-04-13T05:22:52.962Z,1.77
2018-04-13T05:25:21.779Z,1.50
2018-04-13T05:27:49.834Z,1.25
2018-04-13T05:30:17.883Z,1.30
2018-04-13T05:32:45.940Z,1.70
2018-04-13T05:35:14.074Z,1.50
2018-04-13T05:37:42.078Z,1.52
2018-04-13T05:40:10.154Z,1.60
2018-04-13T05:42:38.223Z,1.62
2018-04-13T05:45:06.260Z,1.83
2018-04-13T05:47:34.327Z,2.42
2018-04-13T05:50:03.149Z,2.20
2018-04-13T05:52:31.194Z,2.05
2018-04-13T05:55:00.028Z,1.70
2018-04-13T05:57:28.083Z,2.58
2018-04-13T05:59:56.175Z,1.70
2018-04-13T06:02:24.187Z,2.62
2018-04-13T06:04:52.252Z,2.40
2018-04-13T06:07:21.065Z,2.60
2018-04-13T06:09:49.114Z,2.15
2018-04-13T06:12:17.177Z,2.90
2018-04-13T06:14:45.231Z,2.65
2018-04-13T06:17:13.301Z,2.00
2018-04-13T06:19:41.340Z,2.60
2018-04-13T06:22:09.407Z,2.55
2018-04-13T06:24:37.446Z,2.75
2018-04-13T06:27:05.499Z,2.28
2018-04-13T06:29:33.599Z,2.90
2018-04-13T06:32:01.615Z,3.30
2018-04-13T06:34:30.576Z,3.58
2018-04-13T06:36:58.610Z,3.30
2018-04-13T06:39:26.685Z,3.05
2018-04-13T06:41:54.759Z,3.12
2018-04-13T06:44:22.823Z,3.20
2018-04-13T06:46:51.647Z,3.35
2018-04-13T06:49:19.755Z,3.08
2018-04-13T06:51:47.825Z,3.55
2018-04-13T06:54:15.863Z,3.47
2018-04-13T06:56:43.971Z,3.42
2018-04-13T06:59:12.004Z,3.37
2018-04-13T07:01:40.082Z,4.25
2018-04-13T07:04:08.998Z,4.12
2018-04-13T07:06:37.072Z,3.97
2018-04-13T07:09:06.020Z,3.97
2018-04-13T07:11:34.843Z,3.90
2018-04-13T07:14:02.908Z,4.35
2018-04-13T07:16:30.940Z,4.93
2018-04-13T07:18:58.996Z,4.80
2018-04-13T07:21:27.038Z,4.50
2018-04-13T07:23:55.177Z,4.25
2018-04-13T07:26:23.211Z,4.00
2018-04-13T07:28:51.283Z,4.50
2018-04-13T07:31:19.352Z,4.22
2018-04-13T07:33:47.390Z,4.55
2018-04-13T07:36:16.218Z,4.65
2018-04-13T07:38:44.243Z,4.60
2018-04-13T07:41:12.304Z,4.00
2018-04-13T07:43:40.326Z,5.65
2018-04-13T07:46:09.147Z,4.65
2018-04-13T07:48:37.227Z,4.25
2018-04-13T07:51:06.031Z,4.28
2018-04-13T07:53:34.860Z,5.03
2018-04-13T07:56:02.921Z,5.65
2018-04-13T07:58:31.783Z,4.60
2018-04-13T08:00:59.800Z,4.15
2018-04-13T08:03:28.631Z,4.10
2018-04-13T08:05:56.695Z,4.25
2018-04-13T08:08:24.754Z,4.40
2018-04-13T08:10:53.593Z,4.78
2018-04-13T08:13:21.631Z,4.82
2018-04-13T08:15:49.703Z,4.60
2018-04-13T08:18:17.729Z,4.43
2018-04-13T08:20:46.562Z,3.80
2018-04-13T08:23:14.582Z,4.45
2018-04-13T08:25:42.617Z,4.75
2018-04-13T08:28:10.709Z,4.43
2018-04-13T08:30:38.742Z,4.30
2018-04-13T08:33:06.824Z,4.60
2018-04-13T08:35:35.792Z,4.57
2018-04-13T08:38:03.727Z,4.80
2018-04-13T08:40:32.563Z,4.97
2018-04-13T08:43:00.638Z,4.65
2018-04-13T08:45:28.712Z,5.07
2018-04-13T08:47:57.511Z,5.12
2018-04-13T08:50:25.575Z,4.53
2018-04-13T08:52:54.417Z,4.70
2018-04-13T08:55:22.479Z,5.07
2018-04-13T08:57:51.296Z,4.45
2018-04-13T09:00:19.335Z,5.22
2018-04-13T09:02:47.402Z,4.85
2018-04-13T09:05:15.439Z,5.40
2018-04-13T09:07:44.178Z,4.70
2018-04-13T09:10:12.239Z,4.90
2018-04-13T09:12:40.295Z,5.50
2018-04-13T09:15:09.215Z,5.82
2018-04-13T09:17:37.331Z,5.25
2018-04-13T09:20:05.371Z,5.85
2018-04-13T09:22:34.188Z,4.82
2018-04-13T09:25:02.243Z,6.25
2018-04-13T09:27:30.315Z,5.22
2018-04-13T09:29:59.135Z,4.97
2018-04-13T09:32:27.939Z,5.25
2018-04-13T09:34:56.776Z,5.07
2018-04-13T09:37:24.822Z,5.53
2018-04-13T09:39:53.648Z,5.25
2018-04-13T09:42:21.702Z,6.10
2018-04-13T09:44:49.776Z,5.85
2018-04-13T09:47:17.831Z,4.40
2018-04-13T09:49:45.875Z,4.90
2018-04-13T09:52:13.943Z,4.25
2018-04-13T09:54:41.975Z,4.35
2018-04-13T09:57:10.117Z,3.65
2018-04-13T09:59:38.113Z,3.95
2018-04-13T10:02:06.421Z,4.20
2018-04-13T10:04:40.422Z,5.05
2018-04-13T10:07:09.241Z,3.80
2018-04-13T10:09:37.302Z,4.70
2018-04-13T10:12:06.211Z,3.70
2018-04-13T10:14:34.271Z,3.85
2018-04-13T10:17:02.328Z,3.67
2018-04-13T10:19:30.385Z,3.83
2018-04-13T10:21:58.435Z,2.92
2018-04-13T10:24:27.243Z,2.80
2018-04-13T10:26:56.098Z,3.45
2018-04-13T10:29:24.116Z,3.55
2018-04-13T10:31:52.980Z,2.85
2018-04-13T10:34:21.025Z,3.17
2018-04-13T10:36:49.835Z,3.17
2018-04-13T10:39:17.871Z,2.80
2018-04-13T10:41:45.955Z,2.78
2018-04-13T10:44:14.181Z,3.58
2018-04-13T10:46:42.974Z,4.05
2018-04-13T10:49:11.787Z,4.30
2018-04-13T10:51:39.829Z,3.70
2018-04-13T10:54:07.883Z,5.10
2018-04-13T10:56:35.914Z,4.47
2018-04-13T10:59:03.994Z,4.07
2018-04-13T11:01:32.056Z,4.55
2018-04-13T11:04:00.120Z,5.03
2018-04-13T11:06:28.185Z,4.60
2018-04-13T11:08:56.244Z,5.90
2018-04-13T11:11:25.075Z,5.85
2018-04-13T11:13:53.116Z,6.10
2018-04-13T11:16:21.950Z,5.70
2018-04-13T11:18:50.045Z,6.22
2018-04-13T11:21:18.127Z,5.93
2018-04-13T11:23:46.249Z,5.20
2018-04-13T11:26:14.290Z,5.00
2018-04-13T11:28:42.360Z,5.12
2018-04-13T11:31:11.170Z,4.80
2018-04-13T11:33:39.257Z,4.70
2018-04-13T11:36:07.315Z,5.30
2018-04-13T11:38:36.131Z,4.40
2018-04-13T11:41:04.954Z,3.30
2018-04-13T11:43:33.067Z,3.60
2018-04-13T11:46:01.136Z,3.62
2018-04-13T11:48:29.179Z,4.20
2018-04-13T11:50:58.048Z,3.70
2018-04-13T11:53:26.109Z,3.78
2018-04-13T11:55:54.156Z,3.25
2018-04-13T11:58:22.977Z,2.75
2018-04-13T12:00:51.030Z,1.60
2018-04-13T12:03:19.872Z,1.50
2018-04-13T12:05:48.004Z,1.60
2018-04-13T12:08:16.029Z,2.25
2018-04-13T12:10:44.095Z,1.75
2018-04-13T12:13:12.919Z,1.80
2018-04-13T12:15:40.976Z,1.85
2018-04-13T12:18:09.835Z,2.70
2018-04-13T12:20:37.883Z,2.28
2018-04-13T12:23:05.952Z,1.80
2018-04-13T12:25:35.288Z,2.10
2018-04-13T12:28:03.329Z,2.25
2018-04-13T12:30:31.395Z,2.05
2018-04-13T12:32:59.436Z,2.83
2018-04-13T12:35:27.524Z,1.98
2018-04-13T12:37:55.579Z,2.53
2018-04-13T12:40:24.405Z,2.72
2018-04-13T12:42:52.466Z,2.97
2018-04-13T12:45:21.275Z,2.75
2018-04-13T12:47:50.116Z,3.37
2018-04-13T12:50:18.151Z,3.40
2018-04-13T12:52:47.013Z,3.60
2018-04-13T12:55:15.113Z,4.70
2018-04-13T12:57:43.171Z,5.65
2018-04-13T13:00:11.243Z,5.62
2018-04-13T13:02:39.280Z,5.75
2018-04-13T13:05:07.335Z,5.80
2018-04-13T13:07:35.374Z,5.12
2018-04-13T13:10:03.435Z,6.75
2018-04-13T13:12:32.260Z,6.95
2018-04-13T13:15:00.334Z,6.55
2018-04-13T13:17:29.157Z,7.68
2018-04-13T13:19:57.192Z,8.60
2018-04-13T13:22:25.268Z,8.52
2018-04-13T13:24:53.298Z,7.85
2018-04-13T13:27:21.359Z,7.47
2018-04-13T13:29:50.159Z,6.40
2018-04-13T13:32:18.224Z,8.98
2018-04-13T13:34:46.264Z,6.57
2018-04-13T13:37:14.368Z,5.80
2018-04-13T13:39:42.424Z,6.50
2018-04-13T13:42:10.480Z,5.30
2018-04-13T13:44:38.569Z,4.62
2018-04-13T13:47:07.390Z,4.32
2018-04-13T13:49:36.228Z,4.50
2018-04-13T13:52:04.275Z,4.90
2018-04-13T13:54:33.087Z,5.70
2018-04-13T13:57:01.148Z,5.37
2018-04-13T13:59:29.947Z,5.05
2018-04-13T14:01:58.771Z,4.20
2018-04-13T14:04:26.807Z,3.75
2018-04-13T14:06:54.866Z,3.58
2018-04-13T14:09:22.900Z,3.15
2018-04-13T14:11:51.728Z,3.37
2018-04-13T14:14:19.776Z,3.08
2018-04-13T14:16:48.591Z,2.70
2018-04-13T14:19:17.417Z,2.37
2018-04-13T14:21:45.456Z,1.45
2018-04-13T14:24:13.535Z,1.60
2018-04-13T14:26:41.570Z,1.50
2018-04-13T14:29:09.633Z,1.80
2018-04-13T14:31:38.468Z,2.25
2018-04-13T14:34:06.500Z,1.75
2018-04-13T14:36:35.327Z,1.30
2018-04-13T14:39:03.387Z,1.48
2018-04-13T14:41:31.468Z,1.85
2018-04-13T14:43:59.495Z,1.90
2018-04-13T14:46:27.559Z,1.42
2018-04-13T14:48:56.399Z,1.70
2018-04-13T14:51:24.431Z,1.30
2018-04-13T14:53:53.254Z,1.50
2018-04-13T14:56:21.279Z,1.52
2018-04-13T14:58:49.339Z,1.30
2018-04-13T15:01:17.371Z,1.42
2018-04-13T15:03:45.441Z,1.10
2018-04-13T15:06:13.507Z,0.80
2018-04-13T15:08:41.573Z,0.90
2018-04-13T15:11:09.656Z,1.35
2018-04-13T15:13:37.706Z,1.20
2018-04-13T15:16:06.529Z,1.17
2018-04-13T15:18:34.611Z,0.88
2018-04-13T15:21:03.407Z,1.00
2018-04-13T15:23:32.242Z,0.80
2018-04-13T15:26:00.275Z,0.80
2018-04-13T15:28:29.102Z,0.80
2018-04-13T15:30:57.135Z,0.50
2018-04-13T15:33:25.212Z,0.80
2018-04-13T15:35:53.250Z,0.88
2018-04-13T15:38:21.306Z,0.90
2018-04-13T15:40:49.369Z,0.80
2018-04-13T15:43:17.411Z,1.33
2018-04-13T15:45:45.471Z,0.95
2018-04-13T15:48:14.285Z,0.95
2018-04-13T15:50:43.112Z,1.02
2018-04-13T15:53:11.157Z,1.20
2018-04-13T15:55:39.997Z,1.10
2018-04-13T15:58:08.027Z,1.05
2018-04-13T16:00:36.099Z,0.95
2018-04-13T16:03:04.907Z,1.00
2018-04-13T16:05:32.959Z,1.00
2018-04-13T16:08:01.019Z,0.98
2018-04-13T16:10:29.063Z,0.70
2018-04-13T16:12:57.132Z,1.40
2018-04-13T16:15:25.180Z,0.98
2018-04-13T16:17:53.256Z,1.20
2018-04-13T16:20:21.292Z,1.17
2018-04-13T16:22:49.359Z,0.98
2018-04-13T16:25:17.416Z,1.15
2018-04-13T16:27:45.458Z,1.00
2018-04-13T16:30:13.555Z,1.35
2018-04-13T16:32:42.355Z,1.12
2018-04-13T16:35:11.194Z,1.40
2018-04-13T16:37:39.219Z,2.15
2018-04-13T16:40:07.277Z,1.12
2018-04-13T16:42:35.354Z,1.00
2018-04-13T16:45:03.386Z,1.70
2018-04-13T16:47:33.068Z,1.58
2018-04-13T16:50:01.115Z,1.80
2018-04-13T16:52:29.184Z,1.85
2018-04-13T16:54:57.999Z,1.50
2018-04-13T16:57:26.655Z,1.70
2018-04-13T16:59:54.703Z,2.03
2018-04-13T17:02:22.752Z,1.75
2018-04-13T17:04:51.572Z,1.77
2018-04-13T17:07:19.612Z,1.83
2018-04-13T17:09:47.681Z,1.83
2018-04-13T17:12:15.719Z,2.20
2018-04-13T17:14:43.772Z,2.25
2018-04-13T17:17:11.815Z,2.20
2018-04-13T17:19:39.869Z,1.90
2018-04-13T17:22:07.916Z,1.80
2018-04-13T17:24:36.738Z,2.03
2018-04-13T17:27:04.802Z,1.95
2018-04-13T17:29:32.848Z,1.87
2018-04-13T17:32:01.122Z,1.95
2018-04-13T17:34:29.143Z,1.87
2018-04-13T17:36:57.216Z,1.65
2018-04-13T17:39:25.269Z,1.75
2018-04-13T17:41:53.318Z,2.10
2018-04-13T17:44:22.155Z,2.17
2018-04-13T17:46:50.186Z,2.25
2018-04-13T17:49:18.256Z,2.17
2018-04-13T17:51:46.292Z,2.75
2018-04-13T17:54:15.116Z,1.83
2018-04-13T17:56:43.174Z,2.00
2018-04-13T17:59:12.076Z,2.45
2018-04-13T18:01:40.895Z,2.10
2018-04-13T18:04:09.043Z,5.45
2018-04-13T18:06:37.165Z,6.50
2018-04-13T18:09:05.927Z,2.85
2018-04-13T18:11:33.988Z,3.35
2018-04-13T18:14:02.025Z,1.60
2018-04-13T18:16:30.850Z,1.90
2018-04-13T18:18:58.871Z,1.60
2018-04-13T18:21:26.936Z,1.90
2018-04-13T18:24:00.214Z,2.00
2018-04-13T18:26:29.156Z,1.67
2018-04-13T18:28:59.225Z,1.37
2018-04-13T18:31:27.261Z,1.85
2018-04-13T18:33:55.552Z,1.37
2018-04-13T18:36:23.587Z,1.70
2018-04-13T18:38:52.413Z,1.90
2018-04-13T18:41:20.450Z,2.30
2018-04-13T18:43:49.288Z,1.90
2018-04-13T18:46:18.133Z,1.90
2018-04-13T18:48:46.143Z,1.50
2018-04-13T18:51:14.958Z,1.92
2018-04-13T18:53:43.767Z,2.10
2018-04-13T18:56:12.583Z,1.90
2018-04-13T18:58:40.630Z,2.03
2018-04-13T19:01:08.699Z,2.08
2018-04-13T19:03:36.771Z,1.73
2018-04-13T19:06:04.806Z,1.87
2018-04-13T19:08:32.866Z,1.90
2018-04-13T19:11:00.908Z,2.33
2018-04-13T19:13:28.951Z,2.08
2018-04-13T19:15:57.755Z,2.05
2018-04-13T19:18:26.803Z,2.28
2018-04-13T19:20:54.863Z,2.35
2018-04-13T19:23:22.903Z,2.40
2018-04-13T19:25:50.951Z,2.53
2018-04-13T19:28:18.991Z,2.40
2018-04-13T19:30:47.119Z,2.75
2018-04-13T19:33:15.187Z,2.53
2018-04-13T19:35:43.262Z,2.75
2018-04-13T19:38:11.331Z,2.45
2018-04-13T19:40:40.147Z,2.45
2018-04-13T19:43:08.355Z,2.78
2018-04-13T19:45:36.404Z,2.25
2018-04-13T19:48:05.235Z,3.10
2018-04-13T19:50:33.271Z,2.85
2018-04-13T19:53:01.323Z,2.70
2018-04-13T19:55:29.386Z,2.95
2018-04-13T19:57:57.462Z,2.92
2018-04-13T20:00:26.259Z,3.80
2018-04-13T20:02:54.317Z,2.92
2018-04-13T20:05:23.148Z,3.30
2018-04-13T20:07:51.191Z,2.85
2018-04-13T20:10:19.427Z,2.75
2018-04-13T20:12:47.500Z,2.83
2018-04-13T20:15:26.500Z,3.25
2018-04-13T20:17:54.568Z,3.40
2018-04-13T20:20:22.620Z,3.03
2018-04-13T20:22:50.680Z,2.87
2018-04-13T20:25:18.752Z,4.07
2018-04-13T20:27:46.803Z,3.92
2018-04-13T20:30:14.844Z,3.58
2018-04-13T20:32:43.675Z,3.45
2018-04-13T20:35:11.715Z,3.28
2018-04-13T20:37:40.603Z,4.28
2018-04-13T20:40:08.638Z,4.05
2018-04-13T20:42:36.690Z,4.18
2018-04-13T20:45:04.763Z,4.07
2018-04-13T20:47:33.576Z,4.12
2018-04-13T20:50:02.410Z,3.85
2018-04-13T20:52:30.448Z,4.62
2018-04-13T20:54:58.487Z,4.10
2018-04-13T20:57:26.532Z,4.75
2018-04-13T20:59:54.595Z,4.60
2018-04-13T21:02:22.651Z,4.40
2018-04-13T21:04:50.683Z,4.60
2018-04-13T21:07:19.490Z,4.85
2018-04-13T21:09:47.526Z,4.62
2018-04-13T21:12:15.611Z,4.65
2018-04-13T21:14:43.644Z,4.80
2018-04-13T21:17:11.704Z,4.90
2018-04-13T21:19:40.614Z,4.82
2018-04-13T21:22:09.419Z,5.12
2018-04-13T21:24:38.236Z,5.05
2018-04-13T21:27:06.280Z,5.03
2018-04-13T21:29:34.336Z,5.53
2018-04-13T21:32:02.371Z,5.50
2018-04-13T21:34:31.183Z,5.53
2018-04-13T21:36:59.242Z,5.53
2018-04-13T21:39:27.288Z,5.25
2018-04-13T21:41:55.335Z,5.32
2018-04-13T21:44:23.397Z,5.35
2018-04-13T21:46:51.491Z,5.97
2018-04-13T21:49:19.507Z,6.40
2018-04-13T21:51:47.562Z,5.60
2018-04-13T21:54:15.640Z,5.37
2018-04-13T21:56:44.480Z,5.30
2018-04-13T21:59:12.519Z,5.25
2018-04-13T22:01:40.569Z,5.47
2018-04-13T22:04:08.600Z,4.50
2018-04-13T22:06:37.403Z,5.05
2018-04-13T22:09:06.225Z,5.75
2018-04-13T22:11:34.252Z,5.40
2018-04-13T22:14:15.661Z,5.15
2018-04-13T22:16:43.700Z,4.85
2018-04-13T22:19:11.774Z,5.95
2018-04-13T22:21:39.850Z,6.25
2018-04-13T22:24:07.894Z,5.30
2018-04-13T22:26:35.963Z,7.12
2018-04-13T22:29:05.511Z,5.40
2018-04-13T22:31:34.340Z,5.70
2018-04-13T22:34:02.386Z,5.25
2018-04-13T22:36:30.428Z,5.35
2018-04-13T22:38:58.494Z,6.57
2018-04-13T22:41:26.601Z,5.70
2018-04-13T22:43:54.657Z,4.93
2018-04-13T22:46:22.723Z,4.80
2018-04-13T22:48:51.529Z,5.03
2018-04-13T22:51:20.375Z,4.80
2018-04-13T22:53:48.404Z,4.70
2018-04-13T22:56:17.495Z,4.47
2018-04-13T22:58:47.034Z,4.80
2018-04-13T23:01:15.852Z,4.82
2018-04-13T23:03:43.927Z,4.53
2018-04-13T23:06:12.508Z,5.30
2018-04-13T23:08:40.551Z,5.25
2018-04-13T23:11:08.655Z,5.12
2018-04-13T23:13:36.710Z,4.18
2018-04-13T23:16:04.731Z,5.45
2018-04-13T23:18:32.803Z,5.37
2018-04-13T23:21:00.860Z,4.78
2018-04-13T23:23:28.899Z,4.47
2018-04-13T23:25:57.000Z,4.68
2018-04-13T23:28:25.803Z,4.85
2018-04-13T23:30:54.619Z,4.72
2018-04-13T23:33:22.658Z,5.00
2018-04-13T23:35:50.728Z,5.03
2018-04-13T23:38:18.759Z,5.10
2018-04-13T23:40:46.836Z,4.85
2018-04-13T23:43:15.655Z,4.43
2018-04-13T23:45:43.691Z,4.47
2018-04-13T23:48:11.755Z,6.50
2018-04-13T23:50:39.803Z,4.75
2018-04-13T23:53:07.855Z,4.82
2018-04-13T23:55:35.899Z,4.65
2018-04-13T23:58:03.947Z,4.55
