createdAt,value
2022-10-07T00:00:21.081Z,1019.49
2022-10-07T00:01:21.159Z,1019.46
2022-10-07T00:02:21.083Z,1019.72
2022-10-07T00:03:21.051Z,1019.83
2022-10-07T00:04:21.052Z,1019.53
2022-10-07T00:05:21.040Z,1019.67
2022-10-07T00:06:21.032Z,1019.79
2022-10-07T00:07:21.035Z,1019.46
2022-10-07T00:08:21.001Z,1019.50
2022-10-07T00:09:20.995Z,1019.79
2022-10-07T00:10:20.968Z,1019.77
2022-10-07T00:11:20.992Z,1020.28
2022-10-07T00:12:20.963Z,1020.33
2022-10-07T00:13:20.932Z,1020.46
2022-10-07T00:14:20.921Z,1020.39
2022-10-07T00:15:20.931Z,1020.65
2022-10-07T00:16:21.042Z,1021.00
2022-10-07T00:17:20.885Z,1021.15
2022-10-07T00:18:20.891Z,1021.24
2022-10-07T00:19:20.864Z,1021.22
2022-10-07T00:20:20.852Z,1021.41
2022-10-07T00:21:20.875Z,1021.49
2022-10-07T00:22:20.857Z,1021.66
2022-10-07T00:23:20.844Z,1021.74
2022-10-07T00:24:20.825Z,1021.76
2022-10-07T00:25:20.805Z,1022.02
2022-10-07T00:26:20.803Z,1021.94
2022-10-07T00:27:20.783Z,1021.93
2022-10-07T00:28:20.808Z,1022.13
2022-10-07T00:29:20.770Z,1022.10
2022-10-07T00:30:20.749Z,1022.24
2022-10-07T00:31:20.827Z,1022.28
2022-10-07T00:32:20.723Z,1022.70
2022-10-07T00:33:20.712Z,1022.88
2022-10-07T00:34:20.696Z,1023.09
2022-10-07T00:35:20.660Z,1022.80
2022-10-07T00:36:20.717Z,1022.47
2022-10-07T00:37:20.647Z,1022.06
2022-10-07T00:38:20.568Z,1022.03
2022-10-07T00:39:20.554Z,1022.22
2022-10-07T00:40:20.533Z,1022.18
2022-10-07T00:41:20.549Z,1022.37
2022-10-07T00:42:20.514Z,1022.55
2022-10-07T00:43:20.511Z,1022.50
2022-10-07T00:44:20.483Z,1022.34
2022-10-07T00:45:20.490Z,1022.26
2022-10-07T00:46:20.581Z,1022.33
2022-10-07T00:47:20.487Z,1022.30
2022-10-07T00:48:20.443Z,1022.65
2022-10-07T00:49:20.443Z,1022.73
2022-10-07T00:50:20.423Z,1022.78
2022-10-07T00:51:20.426Z,1022.80
2022-10-07T00:52:20.420Z,1022.93
2022-10-07T00:53:20.395Z,1022.99
2022-10-07T00:54:20.383Z,1022.97
2022-10-07T00:55:20.363Z,1023.27
2022-10-07T00:56:20.396Z,1023.24
2022-10-07T00:57:20.334Z,1023.56
2022-10-07T00:58:20.335Z,1023.55
2022-10-07T00:59:20.325Z,1023.83
2022-10-07T01:00:20.315Z,1023.93
2022-10-07T01:01:20.335Z,1024.04
2022-10-07T01:02:20.358Z,1024.15
2022-10-07T01:03:20.285Z,1024.46
2022-10-07T01:04:20.273Z,1024.55
2022-10-07T01:05:20.244Z,1024.65
2022-10-07T01:06:20.265Z,1024.71
2022-10-07T01:07:20.252Z,1025.04
2022-10-07T01:08:20.215Z,1025.10
2022-10-07T01:09:20.206Z,1025.51
2022-10-07T01:10:20.402Z,1025.74
2022-10-07T01:11:20.226Z,1025.78
2022-10-07T01:12:20.185Z,1025.82
2022-10-07T01:13:20.167Z,1026.04
2022-10-07T01:14:20.170Z,1026.43
2022-10-07T01:15:20.126Z,1026.77
2022-10-07T01:16:20.161Z,1026.86
2022-10-07T01:17:20.137Z,1027.22
2022-10-07T01:18:20.105Z,1027.44
2022-10-07T01:19:20.099Z,1027.74
2022-10-07T01:20:20.098Z,1028.04
2022-10-07T01:21:20.087Z,1028.34
2022-10-07T01:22:20.067Z,1028.43
2022-10-07T01:23:20.056Z,1028.66
2022-10-07T01:24:20.065Z,1028.79
2022-10-07T01:25:20.031Z,1028.71
2022-10-07T01:26:20.049Z,1028.91
2022-10-07T01:27:20.019Z,1029.25
2022-10-07T01:28:20.042Z,1029.56
2022-10-07T01:29:19.977Z,1029.85
2022-10-07T01:30:19.971Z,1029.86
2022-10-07T01:31:19.998Z,1029.86
2022-10-07T01:32:19.947Z,1029.87
2022-10-07T01:33:19.938Z,1029.79
2022-10-07T01:34:19.919Z,1029.68
2022-10-07T01:35:19.918Z,1029.57
2022-10-07T01:36:19.911Z,1029.48
2022-10-07T01:37:19.908Z,1029.37
2022-10-07T01:38:19.884Z,1029.40
2022-10-07T01:39:19.859Z,1029.42
2022-10-07T01:40:19.866Z,1029.26
2022-10-07T01:41:19.866Z,1029.34
2022-10-07T01:42:19.840Z,1029.30
2022-10-07T01:43:19.819Z,1029.34
2022-10-07T01:44:19.817Z,1029.41
2022-10-07T01:45:19.807Z,1029.47
2022-10-07T01:46:19.928Z,1029.42
2022-10-07T01:47:19.806Z,1029.37
2022-10-07T01:48:19.769Z,1029.23
2022-10-07T01:49:19.759Z,1029.20
2022-10-07T01:50:19.730Z,1029.38
2022-10-07T01:51:19.770Z,1029.44
2022-10-07T01:52:19.740Z,1029.59
2022-10-07T01:53:19.759Z,1029.74
2022-10-07T01:54:19.701Z,1029.86
2022-10-07T01:55:19.704Z,1029.93
2022-10-07T01:56:19.684Z,1030.15
2022-10-07T01:57:19.714Z,1030.48
2022-10-07T01:58:19.662Z,1030.69
2022-10-07T01:59:19.661Z,1030.81
2022-10-07T02:00:19.622Z,1030.77
2022-10-07T02:01:19.668Z,1030.99
2022-10-07T02:02:19.621Z,1031.00
2022-10-07T02:03:19.597Z,1031.11
2022-10-07T02:04:19.597Z,1031.11
2022-10-07T02:05:19.571Z,1031.17
2022-10-07T02:06:19.581Z,1031.34
2022-10-07T02:07:19.551Z,1031.42
2022-10-07T02:08:19.542Z,1031.52
2022-10-07T02:09:19.533Z,1031.68
2022-10-07T02:10:19.511Z,1031.92
2022-10-07T02:11:19.516Z,1032.08
2022-10-07T02:12:19.519Z,1032.12
2022-10-07T02:13:19.475Z,1032.26
2022-10-07T02:14:19.471Z,1032.34
2022-10-07T02:15:19.461Z,1032.44
2022-10-07T02:16:19.506Z,1032.41
2022-10-07T02:17:19.427Z,1032.32
2022-10-07T02:18:19.433Z,1032.17
2022-10-07T02:19:19.423Z,1032.17
2022-10-07T02:20:19.398Z,1032.28
2022-10-07T02:21:19.408Z,1032.39
2022-10-07T02:22:19.395Z,1032.37
2022-10-07T02:23:19.373Z,1032.28
2022-10-07T02:24:19.353Z,1032.14
2022-10-07T02:25:19.355Z,1032.08
2022-10-07T02:26:19.355Z,1032.00
2022-10-07T02:27:19.315Z,1031.96
2022-10-07T02:28:19.385Z,1031.90
2022-10-07T02:29:19.314Z,1031.93
2022-10-07T02:30:19.293Z,1031.95
2022-10-07T02:31:19.311Z,1031.98
2022-10-07T02:32:19.265Z,1032.17
2022-10-07T02:33:19.245Z,1032.13
2022-10-07T02:34:20.325Z,1032.32
2022-10-07T02:35:19.244Z,1032.41
2022-10-07T02:36:19.243Z,1032.40
2022-10-07T02:37:19.226Z,1032.48
2022-10-07T02:38:19.184Z,1032.58
2022-10-07T02:39:19.198Z,1032.52
2022-10-07T02:40:19.155Z,1032.57
2022-10-07T02:41:19.155Z,1032.44
2022-10-07T02:42:19.167Z,1032.40
2022-10-07T02:43:19.143Z,1032.38
2022-10-07T02:44:19.117Z,1032.34
2022-10-07T02:45:22.174Z,1032.30
2022-10-07T02:46:20.165Z,1032.32
2022-10-07T02:47:19.086Z,1032.32
2022-10-07T02:48:19.078Z,1032.19
2022-10-07T02:49:19.081Z,1032.11
2022-10-07T02:50:19.067Z,1032.11
2022-10-07T02:51:21.179Z,1032.25
2022-10-07T02:52:19.026Z,1032.37
2022-10-07T02:53:19.029Z,1032.50
2022-10-07T02:54:19.006Z,1032.48
2022-10-07T02:55:18.990Z,1032.59
2022-10-07T02:56:19.006Z,1032.72
2022-10-07T02:57:18.975Z,1032.75
2022-10-07T02:58:18.993Z,1033.02
2022-10-07T02:59:18.949Z,1032.98
2022-10-07T03:00:18.950Z,1032.96
2022-10-07T03:01:18.997Z,1033.01
2022-10-07T03:02:18.917Z,1032.99
2022-10-07T03:03:19.016Z,1033.06
2022-10-07T03:04:18.895Z,1033.01
2022-10-07T03:05:18.867Z,1032.98
2022-10-07T03:06:18.886Z,1033.06
2022-10-07T03:07:18.873Z,1033.02
2022-10-07T03:08:18.848Z,1033.05
2022-10-07T03:09:18.827Z,1033.06
2022-10-07T03:10:18.829Z,1033.07
2022-10-07T03:11:18.817Z,1033.24
2022-10-07T03:12:18.810Z,1033.28
2022-10-07T03:13:18.787Z,1033.28
2022-10-07T03:14:18.794Z,1033.20
2022-10-07T03:15:18.761Z,1033.07
2022-10-07T03:16:18.797Z,1033.00
2022-10-07T03:17:18.752Z,1032.98
2022-10-07T03:18:18.728Z,1032.98
2022-10-07T03:19:18.709Z,1032.93
2022-10-07T03:20:18.741Z,1032.94
2022-10-07T03:21:18.716Z,1032.99
2022-10-07T03:22:18.678Z,1032.95
2022-10-07T03:23:18.688Z,1033.01
2022-10-07T03:24:18.662Z,1033.06
2022-10-07T03:25:18.652Z,1033.15
2022-10-07T03:26:18.638Z,1033.16
2022-10-07T03:27:18.638Z,1033.15
2022-10-07T03:28:18.676Z,1033.12
2022-10-07T03:29:18.616Z,1033.16
2022-10-07T03:30:23.539Z,1033.20
2022-10-07T03:31:19.638Z,1033.18
2022-10-07T03:32:18.570Z,1033.11
2022-10-07T03:33:18.559Z,1033.14
2022-10-07T03:34:18.549Z,1033.22
2022-10-07T03:35:18.544Z,1033.19
2022-10-07T03:36:18.531Z,1033.24
2022-10-07T03:37:18.519Z,1033.16
2022-10-07T03:38:18.523Z,1033.29
2022-10-07T03:39:18.494Z,1033.42
2022-10-07T03:40:18.481Z,1033.39
2022-10-07T03:41:18.482Z,1033.44
2022-10-07T03:42:18.451Z,1033.50
2022-10-07T03:43:18.439Z,1033.63
2022-10-07T03:44:18.438Z,1033.76
2022-10-07T03:45:18.446Z,1033.82
2022-10-07T03:46:18.452Z,1033.95
2022-10-07T03:47:18.417Z,1034.08
2022-10-07T03:48:18.379Z,1034.15
2022-10-07T03:49:18.365Z,1034.27
2022-10-07T03:50:18.360Z,1034.32
2022-10-07T03:51:18.359Z,1034.34
2022-10-07T03:52:18.352Z,1034.33
2022-10-07T03:53:18.331Z,1034.36
2022-10-07T03:54:18.311Z,1034.32
2022-10-07T03:55:18.320Z,1034.22
2022-10-07T03:56:18.321Z,1034.18
2022-10-07T03:57:18.270Z,1034.09
2022-10-07T03:58:18.262Z,1034.12
2022-10-07T03:59:18.489Z,1034.10
2022-10-07T04:00:18.251Z,1034.18
2022-10-07T04:01:18.314Z,1034.31
2022-10-07T04:02:18.221Z,1034.37
2022-10-07T04:03:18.284Z,1034.42
2022-10-07T04:04:18.193Z,1034.44
2022-10-07T04:05:18.192Z,1034.45
2022-10-07T04:06:18.195Z,1034.44
2022-10-07T04:07:18.160Z,1034.44
2022-10-07T04:08:18.162Z,1034.45
2022-10-07T04:09:18.153Z,1034.44
2022-10-07T04:10:18.122Z,1034.43
2022-10-07T04:11:18.126Z,1034.45
2022-10-07T04:12:18.112Z,1034.54
2022-10-07T04:13:18.102Z,1034.58
2022-10-07T04:14:18.076Z,1034.63
2022-10-07T04:15:18.062Z,1034.48
2022-10-07T04:16:18.127Z,1034.46
2022-10-07T04:17:18.034Z,1034.65
2022-10-07T04:18:18.033Z,1034.48
2022-10-07T04:19:18.062Z,1034.62
2022-10-07T04:20:18.002Z,1034.47
2022-10-07T04:21:17.995Z,1034.66
2022-10-07T04:22:17.995Z,1034.64
2022-10-07T04:23:17.980Z,1034.66
2022-10-07T04:24:17.988Z,1034.67
2022-10-07T04:25:17.953Z,1034.58
2022-10-07T04:26:17.962Z,1034.58
2022-10-07T04:27:39.727Z,1034.58
2022-10-07T04:28:18.983Z,1034.58
2022-10-07T04:29:17.907Z,1034.58
2022-10-07T04:30:17.904Z,1034.57
2022-10-07T04:31:17.957Z,1034.56
2022-10-07T04:32:17.868Z,1034.57
2022-10-07T04:33:17.864Z,1034.57
2022-10-07T04:34:17.851Z,1034.57
2022-10-07T04:35:17.825Z,1034.57
2022-10-07T04:36:17.864Z,1034.57
2022-10-07T04:37:17.808Z,1034.58
2022-10-07T04:38:17.788Z,1034.58
2022-10-07T04:39:17.783Z,1034.60
2022-10-07T04:40:17.785Z,1034.59
2022-10-07T04:41:17.774Z,1034.59
2022-10-07T04:42:17.764Z,1034.58
2022-10-07T04:43:17.736Z,1034.58
2022-10-07T04:44:17.737Z,1034.59
2022-10-07T04:45:17.719Z,1034.59
2022-10-07T04:46:17.767Z,1034.58
2022-10-07T04:47:17.776Z,1034.59
2022-10-07T04:48:17.693Z,1034.58
2022-10-07T04:49:17.666Z,1034.57
2022-10-07T04:50:17.714Z,1034.58
2022-10-07T04:51:17.659Z,1034.60
2022-10-07T04:52:17.646Z,1034.59
2022-10-07T04:53:17.625Z,1034.59
2022-10-07T04:54:17.610Z,1034.57
2022-10-07T04:55:17.612Z,1034.56
2022-10-07T04:56:17.866Z,1034.56
2022-10-07T04:57:17.587Z,1034.55
2022-10-07T04:58:17.567Z,1034.56
2022-10-07T04:59:18.834Z,1034.55
2022-10-07T05:00:17.545Z,1034.53
2022-10-07T05:01:17.588Z,1034.54
2022-10-07T05:02:17.550Z,1034.53
2022-10-07T05:03:17.512Z,1034.54
2022-10-07T05:04:17.504Z,1034.54
2022-10-07T05:05:17.489Z,1034.52
2022-10-07T05:06:17.485Z,1034.53
2022-10-07T05:07:17.463Z,1034.54
2022-10-07T05:08:17.435Z,1034.53
2022-10-07T05:09:17.448Z,1034.53
2022-10-07T05:10:17.441Z,1034.53
2022-10-07T05:11:17.450Z,1034.52
2022-10-07T05:12:17.396Z,1034.51
2022-10-07T05:13:17.413Z,1034.51
2022-10-07T05:14:17.396Z,1034.34
2022-10-07T05:15:17.380Z,1034.33
2022-10-07T05:16:17.391Z,1034.32
2022-10-07T05:17:17.347Z,1034.32
2022-10-07T05:18:17.316Z,1034.33
2022-10-07T05:19:17.315Z,1034.31
2022-10-07T05:20:17.316Z,1034.31
2022-10-07T05:21:17.318Z,1034.32
2022-10-07T05:22:17.286Z,1034.34
2022-10-07T05:23:17.265Z,1034.34
2022-10-07T05:24:17.271Z,1034.34
2022-10-07T05:25:17.258Z,1034.35
2022-10-07T05:26:17.257Z,1034.35
2022-10-07T05:27:17.218Z,1034.53
2022-10-07T05:28:17.255Z,1034.56
2022-10-07T05:29:17.198Z,1034.53
2022-10-07T05:30:17.199Z,1034.53
2022-10-07T05:31:17.250Z,1034.51
2022-10-07T05:32:17.168Z,1034.55
2022-10-07T05:33:17.147Z,1034.54
2022-10-07T05:34:17.156Z,1034.52
2022-10-07T05:35:17.146Z,1034.35
2022-10-07T05:36:17.137Z,1034.34
2022-10-07T05:37:17.117Z,1034.34
2022-10-07T05:38:17.127Z,1034.51
2022-10-07T05:39:17.079Z,1034.52
2022-10-07T05:40:17.098Z,1034.35
2022-10-07T05:41:17.069Z,1034.35
2022-10-07T05:42:17.038Z,1034.35
2022-10-07T05:43:17.028Z,1034.33
2022-10-07T05:44:17.029Z,1034.34
2022-10-07T05:45:17.029Z,1034.31
2022-10-07T05:46:17.052Z,1034.31
2022-10-07T05:47:16.994Z,1034.32
2022-10-07T05:48:16.969Z,1034.34
2022-10-07T05:49:16.992Z,1034.33
2022-10-07T05:50:16.960Z,1034.34
2022-10-07T05:51:16.947Z,1034.31
2022-10-07T05:52:16.928Z,1034.31
2022-10-07T05:53:16.918Z,1034.33
2022-10-07T05:54:16.912Z,1034.34
2022-10-07T05:55:16.918Z,1034.35
2022-10-07T05:56:16.869Z,1034.32
2022-10-07T05:57:16.863Z,1034.33
2022-10-07T05:58:16.879Z,1034.32
2022-10-07T05:59:16.848Z,1034.34
2022-10-07T06:00:16.847Z,1034.32
2022-10-07T06:01:16.820Z,1034.32
2022-10-07T06:02:16.912Z,1034.32
2022-10-07T06:03:16.856Z,1034.34
2022-10-07T06:04:16.780Z,1034.34
2022-10-07T06:05:16.799Z,1034.51
2022-10-07T06:06:16.771Z,1034.35
2022-10-07T06:07:20.764Z,1034.51
2022-10-07T06:08:16.778Z,1034.53
2022-10-07T06:09:16.725Z,1034.54
2022-10-07T06:10:16.720Z,1034.52
2022-10-07T06:11:16.704Z,1034.51
2022-10-07T06:12:16.693Z,1034.55
2022-10-07T06:13:16.677Z,1034.58
2022-10-07T06:14:16.678Z,1034.57
2022-10-07T06:15:16.683Z,1034.57
2022-10-07T06:16:16.703Z,1034.58
2022-10-07T06:17:16.630Z,1034.57
2022-10-07T06:18:16.624Z,1034.59
2022-10-07T06:19:16.616Z,1034.60
2022-10-07T06:20:16.592Z,1034.60
2022-10-07T06:21:16.602Z,1034.78
2022-10-07T06:22:16.590Z,1034.78
2022-10-07T06:23:16.560Z,1034.78
2022-10-07T06:24:16.574Z,1034.79
2022-10-07T06:25:16.555Z,1034.79
2022-10-07T06:26:16.544Z,1034.78
2022-10-07T06:27:16.535Z,1034.79
2022-10-07T06:28:16.546Z,1034.79
2022-10-07T06:29:16.482Z,1034.79
2022-10-07T06:30:16.486Z,1034.80
2022-10-07T06:31:16.583Z,1034.82
2022-10-07T06:32:16.502Z,1034.79
2022-10-07T06:33:16.442Z,1034.79
2022-10-07T06:34:16.433Z,1034.80
2022-10-07T06:35:16.451Z,1034.81
2022-10-07T06:36:16.416Z,1034.82
2022-10-07T06:37:16.392Z,1034.85
2022-10-07T06:38:16.400Z,1034.85
2022-10-07T06:39:16.396Z,1034.83
2022-10-07T06:40:16.393Z,1034.90
2022-10-07T06:41:16.382Z,1035.07
2022-10-07T06:42:16.345Z,1035.07
2022-10-07T06:43:16.334Z,1035.07
2022-10-07T06:44:16.334Z,1035.07
2022-10-07T06:45:16.322Z,1035.07
2022-10-07T06:46:16.445Z,1035.09
2022-10-07T06:47:16.307Z,1035.09
2022-10-07T06:48:16.297Z,1035.08
2022-10-07T06:49:16.271Z,1035.05
2022-10-07T06:50:16.288Z,1034.88
2022-10-07T06:51:16.244Z,1035.05
2022-10-07T06:52:16.242Z,1035.09
2022-10-07T06:53:16.234Z,1035.12
2022-10-07T06:54:16.210Z,1035.12
2022-10-07T06:55:16.192Z,1035.09
2022-10-07T06:56:16.193Z,1035.10
2022-10-07T06:57:43.719Z,1035.13
2022-10-07T06:58:17.164Z,1035.12
2022-10-07T06:59:16.167Z,1035.12
2022-10-07T07:00:16.163Z,1035.14
2022-10-07T07:01:16.164Z,1035.15
2022-10-07T07:02:16.173Z,1035.14
2022-10-07T07:03:16.119Z,1035.15
2022-10-07T07:04:16.076Z,1035.16
2022-10-07T07:05:16.090Z,1035.16
2022-10-07T07:06:16.092Z,1035.34
2022-10-07T07:07:16.074Z,1035.17
2022-10-07T07:08:16.034Z,1035.17
2022-10-07T07:09:16.060Z,1035.33
2022-10-07T07:10:16.052Z,1035.16
2022-10-07T07:11:16.037Z,1035.35
2022-10-07T07:12:15.985Z,1035.39
2022-10-07T07:13:16.072Z,1035.41
2022-10-07T07:14:15.999Z,1035.42
2022-10-07T07:15:16.232Z,1035.43
2022-10-07T07:16:16.044Z,1035.43
2022-10-07T07:17:15.963Z,1035.44
2022-10-07T07:18:15.926Z,1035.64
2022-10-07T07:19:15.926Z,1035.66
2022-10-07T07:20:15.927Z,1034.82
2022-10-07T07:21:15.940Z,1035.67
2022-10-07T07:22:15.892Z,1035.69
2022-10-07T07:23:15.867Z,1035.70
2022-10-07T07:24:15.867Z,1035.42
2022-10-07T07:25:15.866Z,1035.43
2022-10-07T07:26:15.845Z,1035.92
2022-10-07T07:27:15.845Z,1035.96
2022-10-07T07:28:15.877Z,1035.90
2022-10-07T07:29:15.813Z,1035.81
2022-10-07T07:30:15.854Z,1036.00
2022-10-07T07:31:15.840Z,1035.92
2022-10-07T07:32:15.766Z,1034.84
2022-10-07T07:33:15.783Z,1036.26
2022-10-07T07:34:15.755Z,1035.78
2022-10-07T07:35:15.766Z,1036.23
2022-10-07T07:36:15.734Z,1036.26
2022-10-07T07:37:15.738Z,1036.27
2022-10-07T07:38:15.729Z,1036.29
2022-10-07T07:39:15.683Z,1036.21
2022-10-07T07:40:15.697Z,1036.16
2022-10-07T07:41:15.667Z,1036.10
2022-10-07T07:42:15.674Z,1036.12
2022-10-07T07:43:15.647Z,1036.07
2022-10-07T07:44:15.642Z,1035.81
2022-10-07T07:45:15.633Z,1035.88
2022-10-07T07:46:15.661Z,1035.78
2022-10-07T07:47:15.609Z,1035.78
2022-10-07T07:48:15.597Z,1035.89
2022-10-07T07:49:15.585Z,1035.31
2022-10-07T07:50:15.597Z,1035.65
2022-10-07T07:51:15.576Z,1035.38
2022-10-07T07:52:15.558Z,1035.82
2022-10-07T07:53:15.538Z,1035.80
2022-10-07T07:54:15.528Z,1035.86
2022-10-07T07:55:15.530Z,1035.37
2022-10-07T07:56:15.489Z,1035.72
2022-10-07T07:57:15.520Z,1035.14
2022-10-07T07:58:15.471Z,1034.46
2022-10-07T07:59:15.469Z,1035.26
2022-10-07T08:00:15.452Z,1034.90
2022-10-07T08:01:15.517Z,1034.65
2022-10-07T08:02:15.507Z,1034.65
2022-10-07T08:03:15.418Z,1035.07
2022-10-07T08:04:15.413Z,1034.79
2022-10-07T08:05:17.140Z,1034.34
2022-10-07T08:06:15.395Z,1033.54
2022-10-07T08:07:15.632Z,1033.74
2022-10-07T08:08:15.372Z,1034.17
2022-10-07T08:09:15.350Z,1033.57
2022-10-07T08:10:15.362Z,1032.94
2022-10-07T08:11:15.340Z,1032.38
2022-10-07T08:12:15.335Z,1032.00
2022-10-07T08:13:15.321Z,1032.59
2022-10-07T08:14:15.291Z,1032.17
2022-10-07T08:15:15.297Z,1032.51
2022-10-07T08:16:15.359Z,1032.43
2022-10-07T08:17:15.262Z,1032.06
2022-10-07T08:18:15.250Z,1031.91
2022-10-07T08:19:15.233Z,1031.35
2022-10-07T08:20:15.258Z,1029.08
2022-10-07T08:21:15.220Z,1031.51
2022-10-07T08:22:15.231Z,1031.52
2022-10-07T08:23:15.205Z,1030.99
2022-10-07T08:24:15.188Z,1030.50
2022-10-07T08:25:15.180Z,1030.56
2022-10-07T08:26:15.150Z,1030.85
2022-10-07T08:27:15.154Z,1028.53
2022-10-07T08:28:15.193Z,1029.08
2022-10-07T08:29:15.122Z,1029.01
2022-10-07T08:30:15.105Z,1028.31
2022-10-07T08:31:15.198Z,1029.11
2022-10-07T08:32:15.092Z,1028.99
2022-10-07T08:33:15.081Z,1028.99
2022-10-07T08:34:15.073Z,1028.54
2022-10-07T08:35:15.054Z,1028.42
2022-10-07T08:36:15.042Z,1028.04
2022-10-07T08:37:15.053Z,1028.19
2022-10-07T08:38:15.026Z,1027.51
2022-10-07T08:39:15.022Z,1027.50
2022-10-07T08:40:15.003Z,1027.15
2022-10-07T08:41:14.992Z,1026.61
2022-10-07T08:42:14.993Z,1026.09
2022-10-07T08:43:14.967Z,1025.38
2022-10-07T08:44:16.866Z,1025.11
2022-10-07T08:45:14.947Z,1024.50
2022-10-07T08:46:14.980Z,1023.72
2022-10-07T08:47:14.934Z,1022.88
2022-10-07T08:48:14.902Z,1022.56
2022-10-07T08:49:14.895Z,1020.96
2022-10-07T08:50:19.203Z,1021.88
2022-10-07T08:51:14.871Z,1020.86
2022-10-07T08:52:14.862Z,1020.27
2022-10-07T08:53:14.837Z,1019.59
2022-10-07T08:54:14.845Z,1019.66
2022-10-07T08:55:14.853Z,1018.35
2022-10-07T08:56:14.817Z,1017.52
2022-10-07T08:57:14.814Z,1017.94
2022-10-07T08:58:14.785Z,1017.38
2022-10-07T08:59:14.773Z,1015.91
2022-10-07T09:00:14.769Z,1016.28
2022-10-07T09:01:14.774Z,1015.04
2022-10-07T09:02:14.815Z,1014.85
2022-10-07T09:03:14.715Z,1015.04
2022-10-07T09:04:14.726Z,1013.76
2022-10-07T09:05:14.738Z,1012.17
2022-10-07T09:06:14.688Z,1012.60
2022-10-07T09:07:14.665Z,1011.53
2022-10-07T09:08:14.677Z,1011.47
2022-10-07T09:09:14.669Z,1009.59
2022-10-07T09:10:14.653Z,1006.93
2022-10-07T09:11:14.627Z,1008.30
2022-10-07T09:12:14.665Z,1007.90
2022-10-07T09:13:14.607Z,1007.35
2022-10-07T09:14:14.599Z,1005.17
2022-10-07T09:15:14.597Z,1002.48
2022-10-07T09:16:14.627Z,1004.43
2022-10-07T09:17:14.566Z,1004.51
2022-10-07T09:18:14.557Z,1003.55
2022-10-07T09:19:14.549Z,1000.27
2022-10-07T09:20:14.518Z,999.20
2022-10-07T09:21:14.518Z,1000.53
2022-10-07T09:22:14.530Z,1000.39
2022-10-07T09:23:14.498Z,1001.01
2022-10-07T09:24:14.481Z,1000.71
2022-10-07T09:25:14.512Z,1001.42
2022-10-07T09:26:14.449Z,997.26
2022-10-07T09:27:14.457Z,997.98
2022-10-07T09:28:14.478Z,998.56
2022-10-07T09:29:14.444Z,995.80
2022-10-07T09:30:14.419Z,992.60
2022-10-07T09:31:14.442Z,992.32
2022-10-07T09:32:14.390Z,995.08
2022-10-07T09:33:14.369Z,993.23
2022-10-07T09:34:14.373Z,994.43
2022-10-07T09:35:14.371Z,994.16
2022-10-07T09:36:14.367Z,993.66
2022-10-07T09:37:14.330Z,993.05
2022-10-07T09:38:14.319Z,995.54
2022-10-07T09:39:14.318Z,991.11
2022-10-07T09:40:14.303Z,990.62
2022-10-07T09:41:14.312Z,987.47
2022-10-07T09:42:14.297Z,989.76
2022-10-07T09:43:14.387Z,989.26
2022-10-07T09:44:14.252Z,988.49
2022-10-07T09:45:14.273Z,986.92
2022-10-07T09:46:14.310Z,984.76
2022-10-07T09:47:14.219Z,982.28
2022-10-07T09:48:14.207Z,979.99
2022-10-07T09:49:14.210Z,979.23
2022-10-07T09:50:14.182Z,979.91
2022-10-07T09:51:14.189Z,979.28
2022-10-07T09:52:14.182Z,978.38
2022-10-07T09:53:14.162Z,975.72
2022-10-07T09:54:14.142Z,974.45
2022-10-07T09:55:14.144Z,972.34
2022-10-07T09:56:14.123Z,974.33
2022-10-07T09:57:18.239Z,973.35
2022-10-07T09:58:14.094Z,973.37
2022-10-07T09:59:14.093Z,974.83
2022-10-07T10:00:14.090Z,973.11
2022-10-07T10:01:14.063Z,970.33
2022-10-07T10:02:14.228Z,968.30
2022-10-07T10:03:14.094Z,968.67
2022-10-07T10:04:14.026Z,966.80
2022-10-07T10:05:14.033Z,966.69
2022-10-07T10:06:14.025Z,965.51
2022-10-07T10:07:13.985Z,963.69
2022-10-07T10:08:13.979Z,963.83
2022-10-07T10:09:18.103Z,957.51
2022-10-07T10:10:14.979Z,959.55
2022-10-07T10:11:13.965Z,957.58
2022-10-07T10:12:13.960Z,958.08
2022-10-07T10:13:13.924Z,957.88
2022-10-07T10:14:13.906Z,955.61
2022-10-07T10:15:13.904Z,954.11
2022-10-07T10:16:13.961Z,952.10
2022-10-07T10:17:13.871Z,952.99
2022-10-07T10:18:13.870Z,952.36
2022-10-07T10:19:13.876Z,948.39
2022-10-07T10:20:13.847Z,947.96
2022-10-07T10:21:13.834Z,947.06
2022-10-07T10:22:13.817Z,947.78
2022-10-07T10:23:13.808Z,946.79
2022-10-07T10:24:13.789Z,946.44
2022-10-07T10:25:13.818Z,946.27
2022-10-07T10:26:13.780Z,946.69
2022-10-07T10:27:13.777Z,945.12
2022-10-07T10:28:13.785Z,945.03
2022-10-07T10:29:13.747Z,944.71
2022-10-07T10:30:13.727Z,945.18
2022-10-07T10:31:13.753Z,943.29
2022-10-07T10:32:13.698Z,940.03
2022-10-07T10:33:13.699Z,939.07
2022-10-07T10:34:13.699Z,936.50
2022-10-07T10:35:13.682Z,936.15
2022-10-07T10:36:13.778Z,935.32
2022-10-07T10:37:14.638Z,935.89
2022-10-07T10:38:13.629Z,936.09
2022-10-07T10:39:13.629Z,934.99
2022-10-07T10:40:13.642Z,934.01
2022-10-07T10:41:13.599Z,929.74
2022-10-07T10:42:13.585Z,929.78
2022-10-07T10:43:13.578Z,929.90
2022-10-07T10:44:13.561Z,930.00
2022-10-07T10:45:13.562Z,926.17
2022-10-07T10:46:13.585Z,922.28
2022-10-07T10:47:13.524Z,917.63
2022-10-07T10:48:13.510Z,915.12
2022-10-07T10:49:13.501Z,914.22
2022-10-07T10:50:13.512Z,912.89
2022-10-07T10:51:13.489Z,910.20
2022-10-07T10:52:13.790Z,908.22
2022-10-07T10:53:13.473Z,907.72
2022-10-07T10:54:13.469Z,909.41
2022-10-07T10:55:13.454Z,908.87
2022-10-07T10:56:13.423Z,908.47
2022-10-07T10:57:13.413Z,907.19
2022-10-07T10:58:13.392Z,904.22
2022-10-07T10:59:13.373Z,903.45
2022-10-07T11:00:13.386Z,905.19
2022-10-07T11:01:13.438Z,906.00
2022-10-07T11:02:13.410Z,904.58
2022-10-07T11:03:13.390Z,903.99
2022-10-07T11:04:13.327Z,901.16
2022-10-07T11:05:13.304Z,900.80
2022-10-07T11:06:15.730Z,897.28
2022-10-07T11:07:13.464Z,894.90
2022-10-07T11:08:13.284Z,892.96
2022-10-07T11:09:13.264Z,892.21
2022-10-07T11:10:13.265Z,890.93
2022-10-07T11:11:13.234Z,887.54
2022-10-07T11:12:13.244Z,886.01
2022-10-07T11:13:13.242Z,878.98
2022-10-07T11:14:13.213Z,885.69
2022-10-07T11:15:13.197Z,884.83
2022-10-07T11:16:13.272Z,887.01
2022-10-07T11:17:13.191Z,883.22
2022-10-07T11:18:13.176Z,883.57
2022-10-07T11:19:13.147Z,884.97
2022-10-07T11:20:13.155Z,881.05
2022-10-07T11:21:13.137Z,883.55
2022-10-07T11:22:13.150Z,883.73
2022-10-07T11:23:13.151Z,884.71
2022-10-07T11:24:13.106Z,884.08
2022-10-07T11:25:13.109Z,885.28
2022-10-07T11:26:13.070Z,884.46
2022-10-07T11:27:13.100Z,884.91
2022-10-07T11:28:13.083Z,883.24
2022-10-07T11:29:13.049Z,879.26
2022-10-07T11:30:13.068Z,879.36
2022-10-07T11:31:13.070Z,881.38
2022-10-07T11:32:13.030Z,881.48
2022-10-07T11:33:13.007Z,883.64
2022-10-07T11:34:13.021Z,882.27
2022-10-07T11:35:12.979Z,883.21
2022-10-07T11:36:12.960Z,877.62
2022-10-07T11:37:12.980Z,879.93
2022-10-07T11:38:12.964Z,876.02
2022-10-07T11:39:12.939Z,875.20
2022-10-07T11:40:13.221Z,874.93
2022-10-07T11:41:12.922Z,875.13
2022-10-07T11:42:12.922Z,872.42
2022-10-07T11:43:12.889Z,873.24
2022-10-07T11:44:12.900Z,876.86
2022-10-07T11:45:12.893Z,877.40
2022-10-07T11:46:12.916Z,875.98
2022-10-07T11:47:12.874Z,873.48
2022-10-07T11:48:12.847Z,872.90
2022-10-07T11:49:12.832Z,872.16
2022-10-07T11:50:12.853Z,869.52
2022-10-07T11:51:12.817Z,869.06
2022-10-07T11:52:12.824Z,873.79
2022-10-07T11:53:12.784Z,866.48
2022-10-07T11:54:12.785Z,863.57
2022-10-07T11:55:12.795Z,859.73
2022-10-07T11:56:12.756Z,856.86
2022-10-07T11:57:12.744Z,854.99
2022-10-07T11:58:12.725Z,853.78
2022-10-07T11:59:12.716Z,852.06
2022-10-07T12:00:12.758Z,855.27
2022-10-07T12:01:12.704Z,850.50
2022-10-07T12:02:15.811Z,844.26
2022-10-07T12:03:12.705Z,838.90
2022-10-07T12:04:13.606Z,833.82
2022-10-07T12:05:12.668Z,828.89
2022-10-07T12:06:12.646Z,825.42
2022-10-07T12:07:12.644Z,818.47
2022-10-07T12:08:12.628Z,809.84
2022-10-07T12:09:12.618Z,812.27
2022-10-07T12:10:12.631Z,809.09