createdAt,value
2022-11-27T00:02:17.085Z,79.12
2022-11-27T00:04:46.575Z,97.37
2022-11-27T00:07:16.089Z,83.85
2022-11-27T00:09:45.560Z,89.15
2022-11-27T00:12:14.995Z,81.55
2022-11-27T00:14:44.437Z,75.30
2022-11-27T00:17:13.919Z,82.20
2022-11-27T00:19:43.418Z,75.20
2022-11-27T00:22:12.906Z,66.97
2022-11-27T00:24:43.811Z,68.52
2022-11-27T00:27:13.336Z,63.85
2022-11-27T00:29:42.831Z,59.27
2022-11-27T00:32:12.734Z,60.15
2022-11-27T00:34:42.393Z,61.85
2022-11-27T00:37:13.655Z,63.20
2022-11-27T00:39:43.463Z,55.63
2022-11-27T00:42:12.920Z,55.88
2022-11-27T00:44:42.471Z,57.85
2022-11-27T00:47:12.147Z,66.70
2022-11-27T00:49:41.650Z,59.45
2022-11-27T00:52:11.346Z,51.18
2022-11-27T00:54:41.008Z,51.70
2022-11-27T00:57:11.166Z,53.33
2022-11-27T00:59:40.589Z,55.52
2022-11-27T01:02:10.089Z,56.30
2022-11-27T01:04:39.903Z,42.20
2022-11-27T01:09:39.595Z,55.55
2022-11-27T01:12:09.146Z,50.48
2022-11-27T01:14:40.179Z,50.67
2022-11-27T01:17:09.817Z,49.70
2022-11-27T01:19:40.359Z,48.65
2022-11-27T01:22:10.240Z,47.80
2022-11-27T01:27:09.285Z,45.15
2022-11-27T01:29:38.772Z,51.33
2022-11-27T01:32:08.207Z,51.05
2022-11-27T01:34:37.901Z,51.70
2022-11-27T01:37:07.981Z,50.58
2022-11-27T01:39:37.481Z,43.10
2022-11-27T01:42:07.038Z,48.20
2022-11-27T01:44:39.879Z,55.08
2022-11-27T01:47:18.862Z,52.58
2022-11-27T01:49:51.415Z,62.33
2022-11-27T01:52:23.909Z,53.33
2022-11-27T01:54:56.481Z,69.03
2022-11-27T01:57:31.554Z,53.08
2022-11-27T02:00:04.197Z,50.80
2022-11-27T02:02:35.458Z,52.17
2022-11-27T02:05:05.762Z,51.50
2022-11-27T02:07:35.565Z,50.40
2022-11-27T02:10:06.731Z,57.03
2022-11-27T02:13:00.634Z,57.25
2022-11-27T02:15:51.156Z,57.80
2022-11-27T02:18:23.720Z,52.33
2022-11-27T02:20:59.755Z,57.60
2022-11-27T02:23:37.796Z,52.93
2022-11-27T02:26:25.555Z,51.55
2022-11-27T02:29:00.607Z,46.65
2022-11-27T02:31:48.352Z,41.83
2022-11-27T02:34:48.265Z,49.13
2022-11-27T02:37:23.838Z,42.60
2022-11-27T02:40:02.225Z,39.67
2022-11-27T02:42:37.385Z,44.10
2022-11-27T02:45:15.920Z,41.15
2022-11-27T02:47:47.946Z,44.50
2022-11-27T02:50:21.504Z,42.13
2022-11-27T02:52:54.307Z,38.20
2022-11-27T03:00:25.105Z,40.98
2022-11-27T03:02:57.734Z,37.65
2022-11-27T03:05:30.493Z,41.92
2022-11-27T03:08:06.621Z,43.58
2022-11-27T03:10:50.840Z,44.53
2022-11-27T03:13:20.436Z,40.12
2022-11-27T03:16:17.164Z,34.90
2022-11-27T03:19:07.980Z,40.38
2022-11-27T03:21:55.530Z,36.65
2022-11-27T03:24:25.861Z,35.73
2022-11-27T03:26:55.622Z,41.55
2022-11-27T03:29:35.836Z,42.85
2022-11-27T03:32:06.498Z,39.88
2022-11-27T03:34:36.601Z,44.05
2022-11-27T03:37:06.657Z,46.25
2022-11-27T03:39:36.691Z,42.60
2022-11-27T03:42:30.309Z,48.93
2022-11-27T03:45:18.002Z,46.73
2022-11-27T03:48:02.328Z,42.45
2022-11-27T03:50:43.729Z,43.35
2022-11-27T03:53:19.321Z,46.40
2022-11-27T03:56:27.057Z,46.28
2022-11-27T03:59:05.586Z,43.58
2022-11-27T04:01:35.141Z,46.10
2022-11-27T04:04:04.801Z,43.02
2022-11-27T04:06:34.901Z,45.08
2022-11-27T04:09:04.395Z,40.33
2022-11-27T04:11:33.884Z,43.58
2022-11-27T04:14:03.430Z,43.28
2022-11-27T04:16:33.009Z,38.98
2022-11-27T04:19:02.530Z,36.83
2022-11-27T04:21:32.029Z,37.30
2022-11-27T04:24:01.460Z,33.07
2022-11-27T04:26:30.881Z,32.70
2022-11-27T04:29:00.331Z,35.98
2022-11-27T04:31:29.771Z,32.83
2022-11-27T04:33:59.184Z,34.58
2022-11-27T04:36:28.745Z,37.10
2022-11-27T04:38:58.174Z,35.83
2022-11-27T04:41:29.275Z,31.95
2022-11-27T04:43:58.787Z,30.08
2022-11-27T04:46:28.269Z,29.18
2022-11-27T04:48:57.735Z,28.35
2022-11-27T04:51:27.195Z,25.48
2022-11-27T04:53:56.624Z,31.60
2022-11-27T04:56:26.047Z,25.50
2022-11-27T04:58:55.538Z,25.82
2022-11-27T05:01:25.127Z,26.80
2022-11-27T05:03:54.605Z,21.90
2022-11-27T05:06:24.207Z,22.70
2022-11-27T05:09:00.041Z,24.52
2022-11-27T05:11:31.566Z,21.33
2022-11-27T05:14:17.142Z,19.70
2022-11-27T05:16:52.903Z,21.10
2022-11-27T05:19:25.038Z,22.07
2022-11-27T05:26:53.272Z,16.62
2022-11-27T05:29:24.103Z,19.12
2022-11-27T05:31:54.295Z,15.55
2022-11-27T05:34:24.090Z,15.88
2022-11-27T05:39:22.228Z,17.95
2022-11-27T05:41:51.714Z,17.00
2022-11-27T05:44:21.144Z,14.50
2022-11-27T05:46:50.631Z,15.58
2022-11-27T05:49:20.123Z,12.68
2022-11-27T05:51:51.549Z,16.25
2022-11-27T05:54:20.728Z,15.75
2022-11-27T05:56:50.237Z,16.93
2022-11-27T05:59:19.931Z,16.62
2022-11-27T06:01:49.680Z,16.52
2022-11-27T06:04:19.788Z,15.48
2022-11-27T06:06:49.265Z,24.15
2022-11-27T06:09:18.700Z,15.43
2022-11-27T06:11:48.197Z,18.60
2022-11-27T06:14:17.721Z,17.12
2022-11-27T06:16:47.191Z,23.30
2022-11-27T06:19:16.872Z,20.85
2022-11-27T06:21:46.902Z,14.80
2022-11-27T06:24:16.404Z,16.03
2022-11-27T06:26:45.953Z,16.12
2022-11-27T06:29:15.925Z,17.87
2022-11-27T06:31:45.381Z,18.60
2022-11-27T06:34:14.961Z,15.20
2022-11-27T06:36:44.382Z,15.32
2022-11-27T06:39:13.815Z,15.73
2022-11-27T06:41:43.715Z,16.12
2022-11-27T06:44:13.146Z,15.88
2022-11-27T06:46:42.650Z,15.00
2022-11-27T06:49:12.127Z,16.15
2022-11-27T06:51:41.627Z,18.85
2022-11-27T06:54:11.057Z,14.80
2022-11-27T06:56:40.622Z,14.55
2022-11-27T06:59:14.398Z,15.10
2022-11-27T07:01:44.514Z,17.05
2022-11-27T07:04:16.147Z,14.20
2022-11-27T07:06:45.988Z,14.63
2022-11-27T07:09:16.555Z,15.93
2022-11-27T07:11:46.094Z,16.93
2022-11-27T07:14:15.528Z,18.87
2022-11-27T07:16:44.975Z,17.30
2022-11-27T07:19:14.904Z,17.73
2022-11-27T07:21:44.325Z,18.65
2022-11-27T07:24:13.753Z,20.27
2022-11-27T07:26:43.262Z,17.12
2022-11-27T07:29:12.696Z,25.32
2022-11-27T07:31:42.173Z,22.40
2022-11-27T07:34:17.106Z,24.52
2022-11-27T07:36:43.678Z,29.90
2022-11-27T07:39:13.222Z,35.03
2022-11-27T07:41:42.798Z,34.25
2022-11-27T07:44:12.236Z,34.67
2022-11-27T07:46:41.853Z,38.58
2022-11-27T07:49:11.280Z,42.38
2022-11-27T07:51:40.697Z,46.18
2022-11-27T07:54:11.639Z,42.23
2022-11-27T07:56:41.082Z,34.55
2022-11-27T07:59:10.520Z,31.07
2022-11-27T08:01:40.093Z,31.52
2022-11-27T08:04:09.603Z,24.32
2022-11-27T08:06:39.064Z,15.03
2022-11-27T08:09:08.545Z,10.53
2022-11-27T08:11:38.030Z,11.22
2022-11-27T08:19:06.482Z,11.05
2022-11-27T08:24:04.972Z,9.25
2022-11-27T08:29:03.965Z,10.50
2022-11-27T08:31:34.875Z,8.33
2022-11-27T08:34:04.509Z,9.65
2022-11-27T08:36:34.035Z,9.40
2022-11-27T08:41:32.042Z,9.30
2022-11-27T08:44:04.516Z,12.40
2022-11-27T08:46:33.380Z,14.65
2022-11-27T08:49:02.860Z,15.48
2022-11-27T08:54:01.166Z,8.63
2022-11-27T08:56:31.349Z,14.35
2022-11-27T08:59:00.995Z,9.43
2022-11-27T09:01:33.367Z,9.37
2022-11-27T09:04:03.275Z,9.83
2022-11-27T09:06:36.010Z,14.98
2022-11-27T09:09:07.140Z,6.90
2022-11-27T09:11:37.902Z,10.87
2022-11-27T09:14:08.839Z,7.85
2022-11-27T09:16:38.377Z,10.60
2022-11-27T09:19:07.768Z,10.08
2022-11-27T09:21:39.094Z,9.03
2022-11-27T09:24:10.047Z,8.48
2022-11-27T09:26:40.708Z,8.10
2022-11-27T09:29:10.131Z,10.35
2022-11-27T09:31:39.633Z,8.98
2022-11-27T09:34:09.152Z,10.98
2022-11-27T09:36:38.667Z,11.30
2022-11-27T09:39:08.306Z,8.55
2022-11-27T09:41:53.678Z,7.15
2022-11-27T09:44:43.191Z,13.08
2022-11-27T09:47:21.875Z,8.95
2022-11-27T09:50:00.321Z,9.90
2022-11-27T09:52:36.072Z,7.33
2022-11-27T09:55:08.701Z,10.68
2022-11-27T09:57:41.895Z,11.00
2022-11-27T10:00:17.490Z,10.35
2022-11-27T10:02:48.421Z,10.68
2022-11-27T10:05:27.525Z,12.28
2022-11-27T10:08:12.526Z,10.95
2022-11-27T10:11:12.470Z,7.93
2022-11-27T10:13:45.536Z,6.87
2022-11-27T10:18:54.691Z,6.67
2022-11-27T10:21:30.114Z,8.00
2022-11-27T10:24:08.622Z,9.43
2022-11-27T10:26:52.751Z,6.40
2022-11-27T10:29:47.037Z,7.67
2022-11-27T10:32:52.810Z,9.70
2022-11-27T10:34:57.091Z,8.77
2022-11-27T10:37:44.424Z,7.75
2022-11-27T10:40:17.020Z,5.92
2022-11-27T10:42:52.196Z,7.87
2022-11-27T10:45:27.764Z,7.47
2022-11-27T10:47:57.348Z,9.30
2022-11-27T10:50:26.785Z,14.10
2022-11-27T10:53:02.293Z,7.75
2022-11-27T10:56:08.048Z,13.70
2022-11-27T10:58:49.069Z,9.10
2022-11-27T11:01:20.538Z,15.15
2022-11-27T11:03:50.630Z,13.38
2022-11-27T11:06:26.651Z,9.53
2022-11-27T11:09:08.586Z,10.93
2022-11-27T11:11:38.029Z,8.98
2022-11-27T11:14:19.526Z,8.68
2022-11-27T11:16:49.538Z,8.37
2022-11-27T11:19:39.770Z,8.48
2022-11-27T11:22:17.438Z,6.30
2022-11-27T11:24:50.071Z,7.85
2022-11-27T11:29:55.440Z,9.35
2022-11-27T11:32:27.862Z,9.30
2022-11-27T11:37:37.215Z,9.75
2022-11-27T11:40:16.572Z,9.48
2022-11-27T11:43:08.692Z,11.57
2022-11-27T11:45:41.295Z,11.93
2022-11-27T11:48:28.611Z,10.05
2022-11-27T11:51:01.194Z,7.10
2022-11-27T11:53:39.778Z,7.55
2022-11-27T11:56:36.490Z,8.83
2022-11-27T11:59:17.321Z,6.90
2022-11-27T12:01:56.682Z,10.30
2022-11-27T12:04:31.991Z,8.15
2022-11-27T12:07:13.197Z,9.98
2022-11-27T12:10:07.135Z,8.03
2022-11-27T12:12:48.629Z,6.78
2022-11-27T12:15:29.777Z,11.33
2022-11-27T12:18:20.358Z,10.07
2022-11-27T12:20:58.671Z,11.22
2022-11-27T12:23:43.018Z,9.35
2022-11-27T12:26:36.671Z,6.87
2022-11-27T12:29:24.411Z,10.68
2022-11-27T12:32:09.079Z,7.83
2022-11-27T12:34:53.210Z,9.63
2022-11-27T12:37:37.767Z,14.75
2022-11-27T12:40:31.101Z,10.30
2022-11-27T12:43:04.603Z,7.75
2022-11-27T12:45:37.195Z,9.88
2022-11-27T12:48:10.119Z,9.05
2022-11-27T12:50:45.719Z,12.70
2022-11-27T12:53:25.182Z,12.43
2022-11-27T12:56:00.703Z,6.47
2022-11-27T12:58:33.273Z,6.15
2022-11-27T13:01:08.812Z,9.80
2022-11-27T13:03:53.233Z,6.30
2022-11-27T13:06:25.735Z,10.60
2022-11-27T13:09:01.131Z,4.93
2022-11-27T13:11:36.435Z,11.63
2022-11-27T13:14:14.968Z,10.03
2022-11-27T13:16:49.998Z,6.75
2022-11-27T13:19:34.814Z,4.75
2022-11-27T13:22:10.248Z,7.58
2022-11-27T13:24:40.178Z,4.47
2022-11-27T13:27:23.448Z,8.10
2022-11-27T13:30:01.722Z,6.92
2022-11-27T13:32:40.583Z,8.88
2022-11-27T13:35:28.267Z,8.48
2022-11-27T13:38:09.295Z,6.97
2022-11-27T13:40:42.174Z,6.55
2022-11-27T13:46:06.443Z,8.35
2022-11-27T13:48:38.959Z,10.43
2022-11-27T13:51:11.955Z,8.47
2022-11-27T13:53:43.382Z,9.60
2022-11-27T13:56:13.712Z,9.95
2022-11-27T13:58:44.170Z,9.18
2022-11-27T14:01:20.188Z,10.80
2022-11-27T14:03:51.095Z,6.92
2022-11-27T14:06:23.658Z,6.65
2022-11-27T14:08:59.039Z,8.25
2022-11-27T14:11:43.677Z,10.53
2022-11-27T14:14:22.441Z,8.95
2022-11-27T14:17:02.769Z,8.35
2022-11-27T14:19:41.251Z,9.45
2022-11-27T14:22:19.531Z,10.28
2022-11-27T14:24:52.495Z,12.05
2022-11-27T14:27:25.293Z,8.15
2022-11-27T14:29:54.786Z,9.73
2022-11-27T14:32:24.297Z,12.47
2022-11-27T14:34:54.031Z,9.03
2022-11-27T14:37:29.127Z,11.40
2022-11-27T14:39:58.749Z,7.97
2022-11-27T14:42:33.054Z,11.22
2022-11-27T14:45:13.905Z,9.70
2022-11-27T14:47:52.368Z,14.38
2022-11-27T14:50:23.815Z,7.72
2022-11-27T14:52:58.348Z,12.33
2022-11-27T14:55:34.288Z,9.80
2022-11-27T14:58:00.214Z,9.57
2022-11-27T15:00:30.414Z,8.88
2022-11-27T15:03:11.468Z,11.77
2022-11-27T15:05:41.279Z,10.82
2022-11-27T15:08:11.471Z,12.53
2022-11-27T15:10:42.295Z,10.78
2022-11-27T15:13:23.864Z,11.85
2022-11-27T15:15:59.132Z,13.15
2022-11-27T15:18:30.940Z,11.12
2022-11-27T15:21:01.525Z,9.45
2022-11-27T15:23:34.327Z,12.30
2022-11-27T15:26:15.151Z,10.23
2022-11-27T15:28:44.294Z,8.73
2022-11-27T15:31:37.455Z,10.90
2022-11-27T15:34:16.242Z,14.18
2022-11-27T15:36:51.691Z,12.37
2022-11-27T15:39:29.641Z,12.75
2022-11-27T15:42:01.520Z,9.03
2022-11-27T15:44:33.514Z,12.10
2022-11-27T15:47:04.506Z,11.97
2022-11-27T15:49:34.998Z,8.48
2022-11-27T15:52:04.593Z,12.98
2022-11-27T15:54:34.123Z,9.63
2022-11-27T15:57:03.640Z,8.33
2022-11-27T15:59:33.130Z,11.48
2022-11-27T16:02:02.592Z,12.23
2022-11-27T16:04:32.165Z,9.00
2022-11-27T16:07:02.286Z,10.80
2022-11-27T16:09:32.256Z,12.75
2022-11-27T16:12:01.821Z,13.00
2022-11-27T16:14:31.266Z,10.93
2022-11-27T16:17:01.515Z,11.78
2022-11-27T16:19:31.121Z,8.63
2022-11-27T16:22:01.287Z,13.10
2022-11-27T16:24:30.783Z,12.75
2022-11-27T16:27:00.297Z,12.07
2022-11-27T16:29:29.935Z,15.13
2022-11-27T16:31:59.750Z,12.05
2022-11-27T16:36:58.871Z,7.03
2022-11-27T16:39:29.515Z,12.68
2022-11-27T16:41:59.007Z,13.18
2022-11-27T16:44:28.654Z,13.32
2022-11-27T16:46:58.229Z,10.72
2022-11-27T16:49:27.667Z,10.53
2022-11-27T16:51:57.568Z,14.85
2022-11-27T16:54:27.139Z,12.98
2022-11-27T16:56:56.692Z,11.65
2022-11-27T16:59:26.194Z,7.65
2022-11-27T17:01:56.983Z,8.63
2022-11-27T17:04:26.536Z,9.93
2022-11-27T17:06:56.730Z,14.73
2022-11-27T17:09:27.893Z,11.53
2022-11-27T17:11:57.587Z,10.25
2022-11-27T17:14:28.991Z,15.90
2022-11-27T17:16:58.728Z,7.70
2022-11-27T17:19:30.326Z,9.10
2022-11-27T17:21:59.934Z,11.28
2022-11-27T17:24:29.747Z,11.40
2022-11-27T17:26:59.245Z,10.65
2022-11-27T17:29:33.810Z,8.58
2022-11-27T17:34:34.864Z,11.80
2022-11-27T17:37:05.154Z,12.82
2022-11-27T17:39:34.935Z,9.50
2022-11-27T17:42:06.689Z,11.00
2022-11-27T17:44:35.660Z,9.90
2022-11-27T17:47:05.149Z,10.63
2022-11-27T17:49:35.076Z,11.50
2022-11-27T17:52:06.581Z,7.40
2022-11-27T17:54:37.678Z,14.25
2022-11-27T17:57:07.479Z,13.27
2022-11-27T17:59:37.185Z,8.23
2022-11-27T18:02:07.266Z,11.93
2022-11-27T18:04:37.028Z,10.08
2022-11-27T18:07:06.441Z,10.08
2022-11-27T18:09:36.128Z,11.60
2022-11-27T18:12:07.762Z,13.08
2022-11-27T18:14:37.736Z,10.20
2022-11-27T18:17:08.740Z,10.35
2022-11-27T18:19:38.311Z,8.88
2022-11-27T18:22:09.529Z,11.10
2022-11-27T18:24:40.602Z,12.00
2022-11-27T18:27:10.657Z,9.47
2022-11-27T18:29:43.076Z,9.00
2022-11-27T18:32:14.626Z,12.30
2022-11-27T18:34:45.566Z,14.20
2022-11-27T18:37:15.104Z,15.28
2022-11-27T18:39:45.372Z,9.88
2022-11-27T18:42:16.374Z,11.13
2022-11-27T18:44:47.072Z,11.03
2022-11-27T18:47:17.184Z,15.10
2022-11-27T18:49:49.203Z,13.28
2022-11-27T18:52:20.699Z,16.73
2022-11-27T18:54:50.199Z,13.10
2022-11-27T18:57:19.897Z,10.40
2022-11-27T18:59:50.842Z,8.65
2022-11-27T19:02:20.439Z,14.83
2022-11-27T19:04:50.386Z,9.53
2022-11-27T19:07:20.002Z,15.43
2022-11-27T19:09:50.953Z,14.33
2022-11-27T19:12:20.376Z,11.25
2022-11-27T19:14:49.815Z,16.25
2022-11-27T19:17:21.778Z,11.03
2022-11-27T19:19:55.116Z,12.85
2022-11-27T19:22:22.600Z,10.43
2022-11-27T19:24:52.094Z,9.50
2022-11-27T19:29:50.588Z,14.07
2022-11-27T19:32:20.019Z,14.20
2022-11-27T19:34:52.152Z,20.57
2022-11-27T19:37:33.920Z,13.22
2022-11-27T19:39:53.199Z,13.22
2022-11-27T19:42:22.837Z,17.77
2022-11-27T19:44:53.943Z,15.80
2022-11-27T19:47:23.367Z,14.75
2022-11-27T19:49:52.877Z,22.93
2022-11-27T19:52:22.437Z,25.43
2022-11-27T19:54:51.867Z,20.32
2022-11-27T19:57:21.293Z,20.37
2022-11-27T19:59:52.475Z,18.85
2022-11-27T20:02:23.698Z,16.75
2022-11-27T20:04:54.786Z,14.87
2022-11-27T20:07:24.485Z,12.50
2022-11-27T20:09:54.270Z,14.75
2022-11-27T20:12:23.697Z,27.52
2022-11-27T20:14:53.285Z,20.52
2022-11-27T20:17:22.793Z,15.05
2022-11-27T20:19:52.777Z,18.45
2022-11-27T20:22:22.289Z,16.95
2022-11-27T20:25:17.739Z,18.65
2022-11-27T20:27:24.616Z,19.87
2022-11-27T20:29:59.377Z,24.15
2022-11-27T20:32:28.911Z,27.65
2022-11-27T20:34:58.413Z,39.23
2022-11-27T20:37:29.818Z,35.23
2022-11-27T20:42:30.797Z,36.20
2022-11-27T20:45:01.966Z,30.00
2022-11-27T20:47:32.143Z,24.85
2022-11-27T20:50:03.315Z,28.95
2022-11-27T20:52:33.063Z,23.57
2022-11-27T20:55:02.478Z,30.35
2022-11-27T20:57:31.924Z,22.83
2022-11-27T21:00:01.442Z,24.30
2022-11-27T21:02:31.064Z,24.23
2022-11-27T21:05:00.875Z,22.65
2022-11-27T21:07:30.654Z,19.48
2022-11-27T21:10:00.605Z,18.00
2022-11-27T21:12:30.315Z,20.82
2022-11-27T21:14:59.753Z,17.62
2022-11-27T21:17:32.240Z,18.35
2022-11-27T21:20:04.784Z,20.03
2022-11-27T21:22:34.224Z,18.92
2022-11-27T21:25:04.270Z,17.67
2022-11-27T21:27:36.502Z,21.20
2022-11-27T21:30:08.069Z,18.35
2022-11-27T21:32:37.635Z,22.82
2022-11-27T21:35:07.311Z,25.00
2022-11-27T21:37:38.073Z,17.98
2022-11-27T21:40:09.649Z,23.73
2022-11-27T21:42:44.168Z,20.07
2022-11-27T21:45:10.498Z,19.92
2022-11-27T21:47:40.139Z,27.48
2022-11-27T21:50:09.814Z,28.42
2022-11-27T21:52:39.306Z,48.02
2022-11-27T21:55:12.170Z,47.40
2022-11-27T21:57:41.403Z,46.40
2022-11-27T22:00:11.202Z,38.80
2022-11-27T22:02:46.411Z,52.38
2022-11-27T22:05:15.977Z,49.60
2022-11-27T22:10:32.785Z,27.52
2022-11-27T22:13:02.207Z,27.73
2022-11-27T22:15:31.639Z,22.37
2022-11-27T22:18:01.088Z,25.68
2022-11-27T22:20:30.595Z,23.67
2022-11-27T22:23:00.024Z,27.25
2022-11-27T22:25:30.191Z,29.87
2022-11-27T22:27:59.782Z,29.25
2022-11-27T22:30:29.809Z,30.02
2022-11-27T22:33:00.302Z,30.05
2022-11-27T22:35:29.819Z,29.20
2022-11-27T22:37:59.420Z,22.98
2022-11-27T22:40:29.149Z,24.75
2022-11-27T22:42:58.576Z,33.83
2022-11-27T22:45:28.040Z,24.18
2022-11-27T22:47:58.034Z,28.15
2022-11-27T22:50:27.462Z,30.00
2022-11-27T22:52:58.329Z,29.05
2022-11-27T22:55:29.551Z,22.95
2022-11-27T22:57:59.161Z,19.67
2022-11-27T23:00:28.765Z,26.15
2022-11-27T23:02:58.325Z,28.05
2022-11-27T23:05:29.021Z,30.88
2022-11-27T23:07:58.630Z,23.35
2022-11-27T23:10:29.827Z,29.32
2022-11-27T23:12:59.406Z,28.87
2022-11-27T23:15:28.836Z,25.40
2022-11-27T23:17:59.346Z,25.08
2022-11-27T23:20:28.786Z,28.83
2022-11-27T23:22:58.241Z,20.55
2022-11-27T23:25:30.928Z,20.97
2022-11-27T23:28:00.354Z,27.40
2022-11-27T23:30:29.787Z,29.35
2022-11-27T23:32:59.236Z,27.75
2022-11-27T23:35:30.702Z,33.28
2022-11-27T23:38:00.204Z,35.25
2022-11-27T23:40:29.710Z,34.05
2022-11-27T23:42:59.255Z,31.95
2022-11-27T23:45:28.750Z,36.42
2022-11-27T23:47:58.265Z,30.55
2022-11-27T23:50:27.678Z,35.20
2022-11-27T23:52:57.178Z,32.28
2022-11-27T23:55:26.724Z,29.72
2022-11-27T23:57:56.214Z,32.38
