createdAt,value
2023-05-06T00:00:23.880Z,121.05
2023-05-06T00:01:23.831Z,118.09
2023-05-06T00:02:23.904Z,121.45
2023-05-06T00:03:24.032Z,119.84
2023-05-06T00:04:23.942Z,116.82
2023-05-06T00:05:23.810Z,119.02
2023-05-06T00:06:23.864Z,121.30
2023-05-06T00:07:23.851Z,118.97
2023-05-06T00:08:23.831Z,120.49
2023-05-06T00:09:23.832Z,122.01
2023-05-06T00:10:23.849Z,112.38
2023-05-06T00:11:23.853Z,105.04
2023-05-06T00:12:23.866Z,106.96
2023-05-06T00:13:23.832Z,107.61
2023-05-06T00:14:23.811Z,111.19
2023-05-06T00:15:23.881Z,118.48
2023-05-06T00:16:23.916Z,119.27
2023-05-06T00:17:23.835Z,125.16
2023-05-06T00:18:23.814Z,123.88
2023-05-06T00:19:23.795Z,126.55
2023-05-06T00:20:23.797Z,127.12
2023-05-06T00:21:23.790Z,127.91
2023-05-06T00:22:23.797Z,125.31
2023-05-06T00:23:23.774Z,127.95
2023-05-06T00:24:23.840Z,126.14
2023-05-06T00:25:23.739Z,126.79
2023-05-06T00:26:23.737Z,125.51
2023-05-06T00:27:23.768Z,124.55
2023-05-06T00:28:23.720Z,123.22
2023-05-06T00:29:23.708Z,126.23
2023-05-06T00:30:23.721Z,124.12
2023-05-06T00:31:23.748Z,124.55
2023-05-06T00:32:23.704Z,123.92
2023-05-06T00:33:23.661Z,123.71
2023-05-06T00:34:23.683Z,125.81
2023-05-06T00:35:23.670Z,128.21
2023-05-06T00:36:23.657Z,130.71
2023-05-06T00:37:23.632Z,132.72
2023-05-06T00:38:23.603Z,131.20
2023-05-06T00:39:23.629Z,131.76
2023-05-06T00:40:23.760Z,132.58
2023-05-06T00:41:23.630Z,134.11
2023-05-06T00:42:23.582Z,138.35
2023-05-06T00:43:23.582Z,139.47
2023-05-06T00:44:23.557Z,141.31
2023-05-06T00:45:23.526Z,141.51
2023-05-06T00:46:23.626Z,142.61
2023-05-06T00:47:23.531Z,140.58
2023-05-06T00:48:23.546Z,139.80
2023-05-06T00:49:23.505Z,139.76
2023-05-06T00:50:23.515Z,126.82
2023-05-06T00:51:23.526Z,117.22
2023-05-06T00:52:23.519Z,108.94
2023-05-06T00:53:23.490Z,95.65
2023-05-06T00:54:23.484Z,90.24
2023-05-06T00:55:23.499Z,90.82
2023-05-06T00:56:23.548Z,98.09
2023-05-06T00:57:23.515Z,101.07
2023-05-06T00:58:23.517Z,94.55
2023-05-06T00:59:23.493Z,86.51
2023-05-06T01:00:23.469Z,78.33
2023-05-06T01:01:23.529Z,73.27
2023-05-06T01:02:26.251Z,72.56
2023-05-06T01:03:23.570Z,72.67
2023-05-06T01:04:23.430Z,72.96
2023-05-06T01:05:23.431Z,73.59
2023-05-06T01:06:23.392Z,76.11
2023-05-06T01:07:23.387Z,82.28
2023-05-06T01:08:23.323Z,85.47
2023-05-06T01:09:23.341Z,81.60
2023-05-06T01:10:23.310Z,74.94
2023-05-06T01:11:23.304Z,72.81
2023-05-06T01:12:23.330Z,71.36
2023-05-06T01:13:23.324Z,67.66
2023-05-06T01:14:23.211Z,67.05
2023-05-06T01:15:23.213Z,63.36
2023-05-06T01:16:23.246Z,64.40
2023-05-06T01:17:23.177Z,63.15
2023-05-06T01:18:23.149Z,67.19
2023-05-06T01:19:23.139Z,63.66
2023-05-06T01:20:23.118Z,59.35
2023-05-06T01:21:23.078Z,58.26
2023-05-06T01:22:23.071Z,54.94
2023-05-06T01:23:23.029Z,51.25
2023-05-06T01:24:22.996Z,44.85
2023-05-06T01:25:22.967Z,40.78
2023-05-06T01:26:22.934Z,39.37
2023-05-06T01:27:22.953Z,38.53
2023-05-06T01:28:23.061Z,42.53
2023-05-06T01:29:22.967Z,50.16
2023-05-06T01:30:22.998Z,55.79
2023-05-06T01:31:23.049Z,60.58
2023-05-06T01:32:22.992Z,62.60
2023-05-06T01:33:22.979Z,64.51
2023-05-06T01:34:23.008Z,67.15
2023-05-06T01:35:23.008Z,69.17
2023-05-06T01:36:23.024Z,71.61
2023-05-06T01:37:23.041Z,74.90
2023-05-06T01:38:23.027Z,75.91
2023-05-06T01:39:23.036Z,77.22
2023-05-06T01:40:23.031Z,78.90
2023-05-06T01:41:23.019Z,81.37
2023-05-06T01:42:23.009Z,83.22
2023-05-06T01:43:23.031Z,84.53
2023-05-06T01:44:23.079Z,89.73
2023-05-06T01:45:23.007Z,89.08
2023-05-06T01:46:23.121Z,88.95
2023-05-06T01:47:23.003Z,90.54
2023-05-06T01:48:22.979Z,94.35
2023-05-06T01:49:23.007Z,94.42
2023-05-06T01:50:22.970Z,94.96
2023-05-06T01:51:22.981Z,95.00
2023-05-06T01:52:22.974Z,96.65
2023-05-06T01:53:22.980Z,97.30
2023-05-06T01:54:22.970Z,100.57
2023-05-06T01:55:22.989Z,100.54
2023-05-06T01:56:22.984Z,99.07
2023-05-06T01:57:22.974Z,100.71
2023-05-06T01:58:22.996Z,101.83
2023-05-06T01:59:22.950Z,103.52
2023-05-06T02:00:23.029Z,104.25
2023-05-06T02:01:23.067Z,106.34
2023-05-06T02:02:22.982Z,106.28
2023-05-06T02:03:23.045Z,106.11
2023-05-06T02:04:22.966Z,106.09
2023-05-06T02:05:22.964Z,105.20
2023-05-06T02:06:22.982Z,105.62
2023-05-06T02:07:22.957Z,103.96
2023-05-06T02:08:22.910Z,105.76
2023-05-06T02:09:22.931Z,108.08
2023-05-06T02:10:22.880Z,107.54
2023-05-06T02:11:22.939Z,108.76
2023-05-06T02:12:22.951Z,110.38
2023-05-06T02:13:23.018Z,112.11
2023-05-06T02:14:22.896Z,109.52
2023-05-06T02:15:22.882Z,107.93
2023-05-06T02:16:22.934Z,108.72
2023-05-06T02:17:22.911Z,108.36
2023-05-06T02:18:22.894Z,105.98
2023-05-06T02:19:22.866Z,107.99
2023-05-06T02:20:22.815Z,105.32
2023-05-06T02:21:22.827Z,106.07
2023-05-06T02:22:22.822Z,105.87
2023-05-06T02:23:22.793Z,104.17
2023-05-06T02:24:22.796Z,106.75
2023-05-06T02:25:22.786Z,107.23
2023-05-06T02:26:22.795Z,105.77
2023-05-06T02:27:22.807Z,106.30
2023-05-06T02:28:22.781Z,106.38
2023-05-06T02:29:22.782Z,107.05
2023-05-06T02:30:22.765Z,104.40
2023-05-06T02:31:22.846Z,103.82
2023-05-06T02:32:22.890Z,102.12
2023-05-06T02:33:22.778Z,99.56
2023-05-06T02:34:22.735Z,98.79
2023-05-06T02:35:22.801Z,101.26
2023-05-06T02:36:22.786Z,100.19
2023-05-06T02:37:22.742Z,99.89
2023-05-06T02:38:22.741Z,90.73
2023-05-06T02:39:22.717Z,80.06
2023-05-06T02:40:22.750Z,71.47
2023-05-06T02:41:22.741Z,70.69
2023-05-06T02:42:23.593Z,68.76
2023-05-06T02:43:22.729Z,64.70
2023-05-06T02:44:22.752Z,64.61
2023-05-06T02:45:22.746Z,65.36
2023-05-06T02:46:22.787Z,70.60
2023-05-06T02:47:22.813Z,81.68
2023-05-06T02:48:23.021Z,84.44
2023-05-06T02:49:22.747Z,84.07
2023-05-06T02:50:22.719Z,82.31
2023-05-06T02:51:22.749Z,79.05
2023-05-06T02:52:22.747Z,72.93
2023-05-06T02:53:22.749Z,69.68
2023-05-06T02:54:22.743Z,67.60
2023-05-06T02:55:22.776Z,69.38
2023-05-06T02:56:22.780Z,68.93
2023-05-06T02:57:22.743Z,64.69
2023-05-06T02:58:22.739Z,61.10
2023-05-06T02:59:22.729Z,59.57
2023-05-06T03:00:22.789Z,58.33
2023-05-06T03:01:22.872Z,58.72
2023-05-06T03:02:22.812Z,58.57
2023-05-06T03:03:22.831Z,56.74
2023-05-06T03:04:22.984Z,58.30
2023-05-06T03:05:22.895Z,54.84
2023-05-06T03:06:22.872Z,53.35
2023-05-06T03:07:22.898Z,51.14
2023-05-06T03:08:22.891Z,48.08
2023-05-06T03:09:22.892Z,48.52
2023-05-06T03:10:22.935Z,47.90
2023-05-06T03:11:22.954Z,47.91
2023-05-06T03:12:22.959Z,48.28
2023-05-06T03:13:23.034Z,50.80
2023-05-06T03:14:22.981Z,51.60
2023-05-06T03:15:22.996Z,52.47
2023-05-06T03:16:23.043Z,53.88
2023-05-06T03:17:23.041Z,55.15
2023-05-06T03:18:23.056Z,53.22
2023-05-06T03:19:23.092Z,52.63
2023-05-06T03:20:23.121Z,51.75
2023-05-06T03:21:23.163Z,52.58
2023-05-06T03:22:23.114Z,55.35
2023-05-06T03:23:23.160Z,55.34
2023-05-06T03:24:23.179Z,52.55
2023-05-06T03:25:23.172Z,53.67
2023-05-06T03:26:23.215Z,56.34
2023-05-06T03:27:23.175Z,57.78
2023-05-06T03:28:23.209Z,59.28
2023-05-06T03:29:23.238Z,62.35
2023-05-06T03:30:23.216Z,65.89
2023-05-06T03:31:23.361Z,68.74
2023-05-06T03:32:23.290Z,67.18
2023-05-06T03:33:23.270Z,65.85
2023-05-06T03:34:23.277Z,62.44
2023-05-06T03:35:23.280Z,55.74
2023-05-06T03:36:23.459Z,51.99
2023-05-06T03:37:23.280Z,50.15
2023-05-06T03:38:23.283Z,52.51
2023-05-06T03:39:23.293Z,56.98
2023-05-06T03:40:23.294Z,60.01
2023-05-06T03:41:23.310Z,60.87
2023-05-06T03:42:23.255Z,61.85
2023-05-06T03:43:23.324Z,55.53
2023-05-06T03:44:23.300Z,50.37
2023-05-06T03:45:23.287Z,46.11
2023-05-06T03:46:23.330Z,46.52
2023-05-06T03:47:23.374Z,49.87
2023-05-06T03:48:23.301Z,49.29
2023-05-06T03:49:23.295Z,46.33
2023-05-06T03:50:23.302Z,44.73
2023-05-06T03:51:23.317Z,44.81
2023-05-06T03:52:23.420Z,43.93
2023-05-06T03:53:24.077Z,42.49
2023-05-06T03:54:23.324Z,41.11
2023-05-06T03:55:23.306Z,40.36
2023-05-06T03:56:23.303Z,39.79
2023-05-06T03:57:23.356Z,39.82
2023-05-06T03:58:23.364Z,39.51
2023-05-06T03:59:23.324Z,43.23
2023-05-06T04:00:23.334Z,45.87
2023-05-06T04:01:23.343Z,46.29
2023-05-06T04:02:23.444Z,43.83
2023-05-06T04:03:23.419Z,38.06
2023-05-06T04:04:23.325Z,33.78
2023-05-06T04:05:23.346Z,31.64
2023-05-06T04:06:23.308Z,30.69
2023-05-06T04:07:23.315Z,30.70
2023-05-06T04:08:23.377Z,28.55
2023-05-06T04:09:23.329Z,28.60
2023-05-06T04:10:23.341Z,26.59
2023-05-06T04:11:23.362Z,25.40
2023-05-06T04:12:23.355Z,25.00
2023-05-06T04:13:23.358Z,25.13
2023-05-06T04:14:23.400Z,25.29
2023-05-06T04:15:23.416Z,25.64
2023-05-06T04:16:23.455Z,25.82
2023-05-06T04:17:23.425Z,26.32
2023-05-06T04:18:23.407Z,26.81
2023-05-06T04:19:23.447Z,26.84
2023-05-06T04:20:23.458Z,27.64
2023-05-06T04:21:23.481Z,28.53
2023-05-06T04:22:23.505Z,29.04
2023-05-06T04:23:23.560Z,29.42
2023-05-06T04:24:23.747Z,29.87
2023-05-06T04:25:23.597Z,31.64
2023-05-06T04:26:23.658Z,31.29
2023-05-06T04:27:23.668Z,31.40
2023-05-06T04:28:23.747Z,30.58
2023-05-06T04:29:23.754Z,30.61
2023-05-06T04:30:23.808Z,31.71
2023-05-06T04:31:23.844Z,33.37
2023-05-06T04:32:23.858Z,33.55
2023-05-06T04:33:23.888Z,35.18
2023-05-06T04:34:23.907Z,35.56
2023-05-06T04:35:23.975Z,34.66
2023-05-06T04:36:23.955Z,34.81
2023-05-06T04:37:23.968Z,33.88
2023-05-06T04:38:24.009Z,33.22
2023-05-06T04:39:24.065Z,32.29
2023-05-06T04:40:24.104Z,31.90
2023-05-06T04:41:24.106Z,31.56
2023-05-06T04:42:24.134Z,31.66
2023-05-06T04:43:24.144Z,31.88
2023-05-06T04:44:24.194Z,30.55
2023-05-06T04:45:24.253Z,31.16
2023-05-06T04:46:24.257Z,34.34
2023-05-06T04:47:24.308Z,39.46
2023-05-06T04:48:24.334Z,41.30
2023-05-06T04:49:24.325Z,41.70
2023-05-06T04:50:24.353Z,40.05
2023-05-06T04:51:24.389Z,38.87
2023-05-06T04:52:24.407Z,39.34
2023-05-06T04:53:25.117Z,41.79
2023-05-06T04:54:24.444Z,43.72
2023-05-06T04:55:24.482Z,45.47
2023-05-06T04:56:24.516Z,48.09
2023-05-06T04:57:24.526Z,48.09
2023-05-06T04:58:24.547Z,47.83
2023-05-06T04:59:24.526Z,47.16
2023-05-06T05:00:24.568Z,48.76
2023-05-06T05:01:24.643Z,49.62
2023-05-06T05:02:24.733Z,49.44
2023-05-06T05:03:24.689Z,50.82
2023-05-06T05:04:24.662Z,51.38
2023-05-06T05:05:24.671Z,49.00
2023-05-06T05:06:24.679Z,45.87
2023-05-06T05:07:24.674Z,43.21
2023-05-06T05:08:24.710Z,42.37
2023-05-06T05:09:24.728Z,42.63
2023-05-06T05:10:24.751Z,43.58
2023-05-06T05:11:24.751Z,45.52
2023-05-06T05:12:24.831Z,44.60
2023-05-06T05:13:24.778Z,43.42
2023-05-06T05:14:24.806Z,43.76
2023-05-06T05:15:24.824Z,46.35
2023-05-06T05:16:24.880Z,47.28
2023-05-06T05:17:24.833Z,45.27
2023-05-06T05:18:24.831Z,41.26
2023-05-06T05:19:24.853Z,38.75
2023-05-06T05:20:24.884Z,38.74
2023-05-06T05:21:24.877Z,38.48
2023-05-06T05:22:24.910Z,37.23
2023-05-06T05:23:24.902Z,36.46
2023-05-06T05:24:24.949Z,35.06
2023-05-06T05:25:24.942Z,33.79
2023-05-06T05:26:24.991Z,32.45
2023-05-06T05:27:24.999Z,31.51
2023-05-06T05:28:25.022Z,28.11
2023-05-06T05:29:25.058Z,27.08
2023-05-06T05:30:25.101Z,25.47
2023-05-06T05:31:25.154Z,24.68
2023-05-06T05:32:25.164Z,24.87
2023-05-06T05:33:25.185Z,25.26
2023-05-06T05:34:25.201Z,24.03
2023-05-06T05:35:25.209Z,21.75
2023-05-06T05:36:25.222Z,20.39
2023-05-06T05:37:25.280Z,21.13
2023-05-06T05:38:25.327Z,20.39
2023-05-06T05:39:25.345Z,20.82
2023-05-06T05:40:25.354Z,21.25
2023-05-06T05:41:25.369Z,20.02
2023-05-06T05:42:25.422Z,19.90
2023-05-06T05:43:25.443Z,19.43
2023-05-06T05:44:25.533Z,20.17
2023-05-06T05:45:25.484Z,22.04
2023-05-06T05:46:25.582Z,23.38
2023-05-06T05:47:25.571Z,24.12
2023-05-06T05:48:25.553Z,23.81
2023-05-06T05:49:25.605Z,23.26
2023-05-06T05:50:25.616Z,24.58
2023-05-06T05:51:25.595Z,25.94
2023-05-06T05:52:25.625Z,27.12
2023-05-06T05:53:25.662Z,27.37
2023-05-06T05:54:25.657Z,28.61
2023-05-06T05:55:25.674Z,27.37
2023-05-06T05:56:25.714Z,26.67
2023-05-06T05:57:25.700Z,27.66
2023-05-06T05:58:25.729Z,28.85
2023-05-06T05:59:25.716Z,29.86
2023-05-06T06:00:25.786Z,30.06
2023-05-06T06:01:25.744Z,30.49
2023-05-06T06:02:25.813Z,29.71
2023-05-06T06:03:25.923Z,30.37
2023-05-06T06:04:25.842Z,31.50
2023-05-06T06:05:25.769Z,31.55
2023-05-06T06:06:25.725Z,32.01
2023-05-06T06:07:25.756Z,32.27
2023-05-06T06:08:25.722Z,32.51
2023-05-06T06:09:25.712Z,32.21
2023-05-06T06:10:25.722Z,32.37
2023-05-06T06:11:25.769Z,29.72
2023-05-06T06:12:25.761Z,28.27
2023-05-06T06:13:27.903Z,29.50
2023-05-06T06:14:25.697Z,30.44
2023-05-06T06:15:25.697Z,31.50
2023-05-06T06:16:25.681Z,31.97
2023-05-06T06:17:25.626Z,30.15
2023-05-06T06:18:25.570Z,27.43
2023-05-06T06:19:25.561Z,25.45
2023-05-06T06:20:25.493Z,24.98
2023-05-06T06:21:25.508Z,24.37
2023-05-06T06:22:25.470Z,23.79
2023-05-06T06:23:25.425Z,24.55
2023-05-06T06:24:25.412Z,24.83
2023-05-06T06:25:25.365Z,24.56
2023-05-06T06:26:25.358Z,25.27
2023-05-06T06:27:25.347Z,26.18
2023-05-06T06:28:25.314Z,27.22
2023-05-06T06:29:25.281Z,27.84
2023-05-06T06:30:25.282Z,28.70
2023-05-06T06:31:25.320Z,30.93
2023-05-06T06:32:25.289Z,32.17
2023-05-06T06:33:25.200Z,34.13
2023-05-06T06:34:25.151Z,33.87
2023-05-06T06:35:25.164Z,30.51
2023-05-06T06:36:25.164Z,27.21
2023-05-06T06:37:25.100Z,25.37
2023-05-06T06:38:25.085Z,25.37
2023-05-06T06:39:25.078Z,24.72
2023-05-06T06:40:25.013Z,24.17
2023-05-06T06:41:24.998Z,23.49
2023-05-06T06:42:25.265Z,22.78
2023-05-06T06:43:24.985Z,20.94
2023-05-06T06:44:24.931Z,20.96
2023-05-06T06:45:24.927Z,19.99
2023-05-06T06:46:24.917Z,19.56
2023-05-06T06:47:24.908Z,19.55
2023-05-06T06:48:24.908Z,19.62
2023-05-06T06:49:24.842Z,20.33
2023-05-06T06:50:24.823Z,20.41
2023-05-06T06:51:24.764Z,20.28
2023-05-06T06:52:24.783Z,18.81
2023-05-06T06:53:24.749Z,19.72
2023-05-06T06:54:24.733Z,19.52
2023-05-06T06:55:24.705Z,19.94
2023-05-06T06:56:24.655Z,18.46
2023-05-06T06:57:24.624Z,17.01
2023-05-06T06:58:24.604Z,17.05
2023-05-06T06:59:24.583Z,15.85
2023-05-06T07:00:24.595Z,15.58
2023-05-06T07:01:24.523Z,14.70
2023-05-06T07:02:24.588Z,14.25
2023-05-06T07:03:24.501Z,13.01
2023-05-06T07:04:24.509Z,12.18
2023-05-06T07:05:24.475Z,10.86
2023-05-06T07:06:24.450Z,10.21
2023-05-06T07:07:24.435Z,9.61
2023-05-06T07:08:24.400Z,9.26
2023-05-06T07:09:24.377Z,8.81
2023-05-06T07:10:24.400Z,8.57
2023-05-06T07:11:24.341Z,8.59
2023-05-06T07:12:24.331Z,8.29
2023-05-06T07:13:24.427Z,7.83
2023-05-06T07:14:24.271Z,7.28
2023-05-06T07:15:24.251Z,6.87
2023-05-06T07:16:24.276Z,6.89
2023-05-06T07:17:24.263Z,7.11
2023-05-06T07:18:24.245Z,7.38
2023-05-06T07:19:24.176Z,7.42
2023-05-06T07:20:24.258Z,7.20
2023-05-06T07:21:24.088Z,7.56
2023-05-06T07:22:24.077Z,7.43
2023-05-06T07:23:24.044Z,7.59
2023-05-06T07:24:24.068Z,7.27
2023-05-06T07:25:24.072Z,6.79
2023-05-06T07:26:24.074Z,6.80
2023-05-06T07:27:24.143Z,7.00
2023-05-06T07:28:24.121Z,6.98
2023-05-06T07:29:24.138Z,7.16
2023-05-06T07:30:24.203Z,6.78
2023-05-06T07:31:24.190Z,6.36
2023-05-06T07:32:24.224Z,6.14
2023-05-06T07:33:24.207Z,6.32
2023-05-06T07:34:24.225Z,6.33
2023-05-06T07:35:24.225Z,6.04
2023-05-06T07:36:24.342Z,6.18
2023-05-06T07:37:24.259Z,5.86
2023-05-06T07:38:24.254Z,5.97
2023-05-06T07:39:24.280Z,5.81
2023-05-06T07:40:24.302Z,5.95
2023-05-06T07:41:24.335Z,5.91
2023-05-06T07:42:24.311Z,5.95
2023-05-06T07:43:24.334Z,5.70
2023-05-06T07:44:24.319Z,5.63
2023-05-06T07:45:24.368Z,5.35
2023-05-06T07:46:24.428Z,5.54
2023-05-06T07:47:24.439Z,5.54
2023-05-06T07:48:24.459Z,6.03
2023-05-06T07:49:24.368Z,6.75
2023-05-06T07:50:24.367Z,7.67
2023-05-06T07:51:24.344Z,8.29
2023-05-06T07:52:24.378Z,8.03
2023-05-06T07:53:24.355Z,8.19
2023-05-06T07:54:24.377Z,8.65
2023-05-06T07:55:24.346Z,9.05
2023-05-06T07:56:24.361Z,9.73
2023-05-06T07:57:24.351Z,9.63
2023-05-06T07:58:24.313Z,9.17
2023-05-06T07:59:24.310Z,9.47
2023-05-06T08:00:24.341Z,10.22
2023-05-06T08:01:24.318Z,10.73
2023-05-06T08:02:24.318Z,11.19
2023-05-06T08:03:24.397Z,11.58
2023-05-06T08:04:24.274Z,12.08
2023-05-06T08:05:24.247Z,11.90
2023-05-06T08:06:24.203Z,11.64
2023-05-06T08:07:24.182Z,10.63
2023-05-06T08:08:24.256Z,10.29
2023-05-06T08:09:24.166Z,10.32
2023-05-06T08:10:24.148Z,10.38
2023-05-06T08:11:24.129Z,11.06
2023-05-06T08:12:24.169Z,11.81
2023-05-06T08:13:24.118Z,13.15
2023-05-06T08:14:24.071Z,14.21
2023-05-06T08:15:24.071Z,14.49
2023-05-06T08:16:25.463Z,14.76
2023-05-06T08:17:24.061Z,15.19
2023-05-06T08:18:24.121Z,15.47
2023-05-06T08:19:23.984Z,16.04
2023-05-06T08:20:23.997Z,16.15
2023-05-06T08:21:23.945Z,16.56
2023-05-06T08:22:23.933Z,16.64
2023-05-06T08:23:23.907Z,16.91
2023-05-06T08:24:24.017Z,17.24
2023-05-06T08:25:23.886Z,17.50
2023-05-06T08:26:23.853Z,17.45
2023-05-06T08:27:23.889Z,18.34
2023-05-06T08:28:25.306Z,17.37
2023-05-06T08:29:23.830Z,12.35
2023-05-06T08:30:23.800Z,9.75
2023-05-06T08:31:23.800Z,7.91
2023-05-06T08:32:23.878Z,8.35
2023-05-06T08:33:23.735Z,7.14
2023-05-06T08:34:23.749Z,6.46
2023-05-06T08:35:23.742Z,5.39
2023-05-06T08:36:23.704Z,5.25
2023-05-06T08:37:23.723Z,5.00
2023-05-06T08:38:23.732Z,4.91
2023-05-06T08:39:23.712Z,4.90
2023-05-06T08:40:23.690Z,5.20
2023-05-06T08:41:23.685Z,5.19
2023-05-06T08:42:23.750Z,4.67
2023-05-06T08:43:23.670Z,4.28
2023-05-06T08:44:23.621Z,4.33
2023-05-06T08:45:23.688Z,4.33
2023-05-06T08:46:23.621Z,4.06
2023-05-06T08:47:23.600Z,3.98
2023-05-06T08:48:23.645Z,3.58
2023-05-06T08:49:23.587Z,3.40
2023-05-06T08:50:23.617Z,3.10
2023-05-06T08:51:25.436Z,2.97
2023-05-06T08:52:23.712Z,2.74
2023-05-06T08:53:23.605Z,2.55
2023-05-06T08:54:23.564Z,2.50
2023-05-06T08:55:23.583Z,2.50
2023-05-06T08:56:23.636Z,2.68
2023-05-06T08:57:23.574Z,2.62
2023-05-06T08:58:23.557Z,2.60
2023-05-06T08:59:23.547Z,2.78
2023-05-06T09:00:23.549Z,2.77
2023-05-06T09:01:23.597Z,2.84
2023-05-06T09:02:23.656Z,2.69
2023-05-06T09:03:23.768Z,2.66
2023-05-06T09:04:23.555Z,2.46
2023-05-06T09:05:23.565Z,2.35
2023-05-06T09:06:23.552Z,2.43
2023-05-06T09:07:23.553Z,2.22
2023-05-06T09:08:23.544Z,2.04
2023-05-06T09:09:23.566Z,2.10
2023-05-06T09:10:23.563Z,2.08
2023-05-06T09:11:23.585Z,2.02
2023-05-06T09:12:23.667Z,2.11
2023-05-06T09:13:23.562Z,2.24
2023-05-06T09:14:23.589Z,2.37
2023-05-06T09:15:23.591Z,2.54
2023-05-06T09:16:23.649Z,2.48
2023-05-06T09:17:23.742Z,2.64
2023-05-06T09:18:23.610Z,2.66
2023-05-06T09:19:23.607Z,2.62
2023-05-06T09:20:23.610Z,2.55
2023-05-06T09:21:23.623Z,2.54
2023-05-06T09:22:23.648Z,2.59
2023-05-06T09:23:23.655Z,2.59
2023-05-06T09:24:23.640Z,2.50
2023-05-06T09:25:23.627Z,2.36
2023-05-06T09:26:23.643Z,2.46
2023-05-06T09:27:23.687Z,2.70
2023-05-06T09:28:23.709Z,2.81
2023-05-06T09:29:23.716Z,2.56
2023-05-06T09:30:23.699Z,2.44
2023-05-06T09:31:23.765Z,2.51
2023-05-06T09:32:23.775Z,2.64
2023-05-06T09:33:23.781Z,2.85
2023-05-06T09:34:23.781Z,2.93
2023-05-06T09:35:23.793Z,2.88
2023-05-06T09:36:23.814Z,2.74
2023-05-06T09:37:23.837Z,2.77
2023-05-06T09:38:23.860Z,2.77
2023-05-06T09:39:23.874Z,2.86
2023-05-06T09:40:23.865Z,2.66
2023-05-06T09:41:23.879Z,2.71
2023-05-06T09:42:23.923Z,2.70
2023-05-06T09:43:23.897Z,2.80
2023-05-06T09:44:23.968Z,2.85
2023-05-06T09:45:23.946Z,2.84
2023-05-06T09:46:24.062Z,2.96
2023-05-06T09:47:24.083Z,3.07
2023-05-06T09:48:24.043Z,3.27
2023-05-06T09:49:24.083Z,3.44
2023-05-06T09:50:24.084Z,3.20
2023-05-06T09:51:24.101Z,3.20
2023-05-06T09:52:24.125Z,3.27
2023-05-06T09:53:24.130Z,3.15
2023-05-06T09:54:24.145Z,3.16
2023-05-06T09:55:24.182Z,3.05
2023-05-06T09:56:24.190Z,2.72
2023-05-06T09:57:24.192Z,2.50
2023-05-06T09:58:24.242Z,2.60
2023-05-06T09:59:24.224Z,2.65
2023-05-06T10:00:24.281Z,2.77
2023-05-06T10:02:24.307Z,2.90
2023-05-06T10:03:24.303Z,2.91
2023-05-06T10:04:25.608Z,2.80
2023-05-06T10:05:24.212Z,2.69
2023-05-06T10:06:24.122Z,2.68
2023-05-06T10:07:24.112Z,2.80
2023-05-06T10:08:24.088Z,2.92
2023-05-06T10:09:24.066Z,3.25
2023-05-06T10:10:25.402Z,3.38
2023-05-06T10:11:24.053Z,3.68
2023-05-06T10:12:24.033Z,3.95
2023-05-06T10:13:24.067Z,4.42
2023-05-06T10:14:23.960Z,4.67
2023-05-06T10:15:23.952Z,4.93
2023-05-06T10:16:24.059Z,5.26
2023-05-06T10:17:24.003Z,5.36
2023-05-06T10:18:23.866Z,5.44
2023-05-06T10:19:23.869Z,5.55
2023-05-06T10:20:23.876Z,5.74
2023-05-06T10:21:23.822Z,5.99
2023-05-06T10:22:23.820Z,6.18
2023-05-06T10:23:23.767Z,6.26
2023-05-06T10:24:23.869Z,6.39
2023-05-06T10:25:23.782Z,6.75
2023-05-06T10:26:23.740Z,6.88
2023-05-06T10:27:23.737Z,7.14
2023-05-06T10:28:30.371Z,7.33
2023-05-06T10:29:24.692Z,7.34
2023-05-06T10:30:23.640Z,7.42
2023-05-06T10:31:23.801Z,7.70
2023-05-06T10:32:23.659Z,8.47
2023-05-06T10:33:23.566Z,9.46
2023-05-06T10:34:23.514Z,9.77
2023-05-06T10:35:23.497Z,10.41
2023-05-06T10:36:23.488Z,10.93
2023-05-06T10:37:23.505Z,10.43
2023-05-06T10:38:23.408Z,10.32
2023-05-06T10:39:23.402Z,10.36
2023-05-06T10:40:23.368Z,10.86
2023-05-06T10:41:23.356Z,10.95
2023-05-06T10:42:23.334Z,11.18
2023-05-06T10:43:23.299Z,11.44
2023-05-06T10:44:23.259Z,12.06
2023-05-06T10:45:23.248Z,12.45
2023-05-06T10:46:23.207Z,13.41
2023-05-06T10:47:23.194Z,13.51
2023-05-06T10:48:23.272Z,14.35
2023-05-06T10:49:23.162Z,14.22
2023-05-06T10:50:23.179Z,14.25
2023-05-06T10:51:23.191Z,14.06
2023-05-06T10:52:23.201Z,14.29
2023-05-06T10:53:23.251Z,14.48
2023-05-06T10:54:23.309Z,14.23
2023-05-06T10:55:23.360Z,14.43
2023-05-06T10:56:23.334Z,14.29
2023-05-06T10:57:23.399Z,14.89
2023-05-06T10:58:23.410Z,15.07
2023-05-06T10:59:23.456Z,15.74
2023-05-06T11:00:23.500Z,16.18
2023-05-06T11:01:23.514Z,16.58
2023-05-06T11:02:23.631Z,16.36
2023-05-06T11:03:23.849Z,16.13
2023-05-06T11:04:23.733Z,15.71
2023-05-06T11:05:23.631Z,15.78
2023-05-06T11:06:23.660Z,16.39
2023-05-06T11:07:23.681Z,16.60
2023-05-06T11:08:23.739Z,16.76
2023-05-06T11:09:23.760Z,15.85
2023-05-06T11:10:23.805Z,15.70
2023-05-06T11:11:23.846Z,14.82
2023-05-06T11:12:23.876Z,14.86
2023-05-06T11:13:24.058Z,14.89
2023-05-06T11:14:23.932Z,15.45
2023-05-06T11:15:23.971Z,15.55
2023-05-06T11:16:23.997Z,14.19
2023-05-06T11:17:24.051Z,13.33
2023-05-06T11:18:24.056Z,13.78
2023-05-06T11:19:24.057Z,14.58
2023-05-06T11:20:24.150Z,14.19
2023-05-06T11:21:24.107Z,14.56
2023-05-06T11:22:24.157Z,14.50
2023-05-06T11:23:24.217Z,13.68
2023-05-06T11:24:24.246Z,13.83
2023-05-06T11:25:24.262Z,14.24
2023-05-06T11:26:24.303Z,14.27
2023-05-06T11:27:24.360Z,14.18
2023-05-06T11:28:24.333Z,14.40
2023-05-06T11:29:24.368Z,12.55
2023-05-06T11:30:24.390Z,12.35
2023-05-06T11:31:24.456Z,11.39
2023-05-06T11:32:24.497Z,12.12
2023-05-06T11:33:24.464Z,11.81
2023-05-06T11:34:24.558Z,8.74
2023-05-06T11:35:24.556Z,4.97
2023-05-06T11:36:24.608Z,3.79
2023-05-06T11:37:24.658Z,3.77
2023-05-06T11:38:24.679Z,3.71
2023-05-06T11:39:24.706Z,3.48
2023-05-06T11:40:24.758Z,2.94
2023-05-06T11:41:24.772Z,2.84
2023-05-06T11:42:24.834Z,3.01
2023-05-06T11:43:24.835Z,3.47
2023-05-06T11:44:24.905Z,3.75
2023-05-06T11:45:24.932Z,4.02
2023-05-06T11:46:24.985Z,4.13
2023-05-06T11:47:25.051Z,4.53
2023-05-06T11:48:25.036Z,4.71
2023-05-06T11:49:25.067Z,4.99
2023-05-06T11:50:25.068Z,5.08
2023-05-06T11:51:25.107Z,5.25
2023-05-06T11:52:25.217Z,5.39
2023-05-06T11:53:25.176Z,5.35
2023-05-06T11:54:25.214Z,4.80
2023-05-06T11:55:25.249Z,4.65
2023-05-06T11:56:25.301Z,4.69
2023-05-06T11:57:25.299Z,4.93
2023-05-06T11:58:25.352Z,4.73
2023-05-06T11:59:25.339Z,4.65
2023-05-06T12:00:25.361Z,4.70
2023-05-06T12:01:25.399Z,4.89
2023-05-06T12:02:25.493Z,5.20
2023-05-06T12:03:25.604Z,5.12
2023-05-06T12:04:25.578Z,4.98
2023-05-06T12:05:25.502Z,5.04
2023-05-06T12:06:25.544Z,5.32
2023-05-06T12:07:25.581Z,5.65
2023-05-06T12:08:27.981Z,5.52
2023-05-06T12:09:25.579Z,5.10
2023-05-06T12:10:25.554Z,4.84
2023-05-06T12:11:25.524Z,4.44
2023-05-06T12:12:25.491Z,4.25
2023-05-06T12:13:25.521Z,4.50
2023-05-06T12:14:25.463Z,4.74
2023-05-06T12:15:25.429Z,5.40
2023-05-06T12:16:25.419Z,5.22
2023-05-06T12:17:25.426Z,4.35
2023-05-06T12:18:25.335Z,4.25
2023-05-06T12:19:25.320Z,4.72
2023-05-06T12:20:25.257Z,4.61
2023-05-06T12:21:25.231Z,4.37
2023-05-06T12:22:25.231Z,4.25
2023-05-06T12:23:25.183Z,4.28
2023-05-06T12:24:25.229Z,4.30
2023-05-06T12:25:25.105Z,4.45
2023-05-06T12:26:25.082Z,4.70
2023-05-06T12:27:25.052Z,4.82
2023-05-06T12:28:25.079Z,4.92
2023-05-06T12:29:25.012Z,4.42
2023-05-06T12:30:24.964Z,3.60
2023-05-06T12:31:24.980Z,3.28
2023-05-06T12:32:25.004Z,3.06
2023-05-06T12:33:24.910Z,3.07
2023-05-06T12:34:24.907Z,2.70
2023-05-06T12:35:24.859Z,2.12
2023-05-06T12:36:24.845Z,1.96
2023-05-06T12:37:24.787Z,2.13
2023-05-06T12:38:24.756Z,2.24
2023-05-06T12:39:24.743Z,2.36
2023-05-06T12:40:24.788Z,2.52
2023-05-06T12:41:24.716Z,2.69
2023-05-06T12:42:24.647Z,3.16
2023-05-06T12:43:24.624Z,3.19
2023-05-06T12:44:24.621Z,2.88
2023-05-06T12:45:24.589Z,2.68
2023-05-06T12:46:24.603Z,2.74
2023-05-06T12:47:24.610Z,2.99
2023-05-06T12:48:24.503Z,3.23
2023-05-06T12:49:24.463Z,3.49
2023-05-06T12:50:24.410Z,3.74
2023-05-06T12:51:24.416Z,4.03
2023-05-06T12:52:24.406Z,4.45
2023-05-06T12:53:24.392Z,4.42
2023-05-06T12:54:24.410Z,4.12
2023-05-06T12:55:24.405Z,4.10
2023-05-06T12:56:24.534Z,4.16
2023-05-06T12:57:24.466Z,3.67
2023-05-06T12:58:24.515Z,3.30
2023-05-06T12:59:24.524Z,2.93