createdAt,value
2018-01-10T00:05:11.030Z,20.07
2018-01-10T00:11:14.561Z,21.83
2018-01-10T00:17:18.342Z,18.63
2018-01-10T00:23:21.909Z,19.07
2018-01-10T00:29:25.990Z,21.07
2018-01-10T00:35:29.462Z,21.77
2018-01-10T00:41:33.013Z,19.07
2018-01-10T00:47:37.257Z,21.73
2018-01-10T00:53:40.871Z,18.73
2018-01-10T00:59:45.218Z,18.57
2018-01-10T01:05:48.683Z,21.30
2018-01-10T01:11:52.275Z,20.10
2018-01-10T01:17:56.086Z,20.40
2018-01-10T01:23:59.592Z,24.30
2018-01-10T01:30:03.049Z,23.90
2018-01-10T01:36:06.722Z,23.50
2018-01-10T01:42:10.193Z,24.50
2018-01-10T01:48:13.698Z,24.90
2018-01-10T01:54:18.043Z,23.67
2018-01-10T02:00:21.910Z,25.10
2018-01-10T02:06:27.073Z,23.40
2018-01-10T02:12:30.706Z,22.77
2018-01-10T02:18:34.357Z,21.50
2018-01-10T02:24:37.935Z,22.77
2018-01-10T02:30:42.231Z,22.67
2018-01-10T02:36:45.910Z,21.03
2018-01-10T02:42:49.442Z,20.13
2018-01-10T02:48:52.972Z,22.13
2018-01-10T02:54:57.087Z,22.00
2018-01-10T03:01:00.769Z,20.60
2018-01-10T03:07:05.408Z,20.13
2018-01-10T03:13:09.037Z,19.57
2018-01-10T03:19:12.787Z,19.20
2018-01-10T03:25:16.486Z,19.33
2018-01-10T03:31:19.910Z,20.17
2018-01-10T03:37:23.474Z,19.17
2018-01-10T03:43:27.228Z,19.77
2018-01-10T03:49:30.708Z,22.27
2018-01-10T03:55:34.517Z,21.37
2018-01-10T04:01:38.987Z,22.60
2018-01-10T04:07:43.330Z,24.03
2018-01-10T04:13:46.953Z,22.80
2018-01-10T04:19:50.433Z,25.10
2018-01-10T04:25:54.164Z,22.57
2018-01-10T04:31:58.334Z,23.77
2018-01-10T04:38:02.198Z,23.63
2018-01-10T04:44:05.747Z,21.03
2018-01-10T04:50:09.434Z,22.33
2018-01-10T04:56:13.168Z,23.87
2018-01-10T05:02:16.621Z,23.97
2018-01-10T05:08:21.075Z,21.47
2018-01-10T05:14:25.660Z,23.07
2018-01-10T05:20:29.591Z,25.30
2018-01-10T05:26:34.430Z,25.67
2018-01-10T05:32:37.908Z,21.73
2018-01-10T05:38:41.401Z,23.57
2018-01-10T05:44:44.865Z,23.50
2018-01-10T05:50:48.393Z,23.13
2018-01-10T05:56:52.640Z,24.47
2018-01-10T06:02:56.741Z,27.37
2018-01-10T06:09:00.370Z,26.00
2018-01-10T06:15:05.446Z,23.60
2018-01-10T06:21:08.938Z,26.57
2018-01-10T06:27:12.462Z,24.47
2018-01-10T06:33:16.067Z,25.07
2018-01-10T06:39:19.540Z,27.23
2018-01-10T06:45:23.091Z,25.60
2018-01-10T06:51:26.853Z,26.33
2018-01-10T06:57:30.389Z,24.90
2018-01-10T07:03:33.987Z,25.10
2018-01-10T07:09:37.588Z,23.40
2018-01-10T07:15:42.006Z,24.47
2018-01-10T07:21:45.551Z,25.17
2018-01-10T07:27:49.049Z,23.87
2018-01-10T07:33:52.623Z,24.80
2018-01-10T07:52:56.274Z,24.50
2018-01-10T07:58:59.772Z,24.70
2018-01-10T08:05:03.760Z,23.83
2018-01-10T08:11:07.229Z,23.80
2018-01-10T08:17:10.657Z,23.50
2018-01-10T08:23:14.114Z,21.43
2018-01-10T08:29:18.506Z,22.97
2018-01-10T08:35:21.998Z,21.40
2018-01-10T08:41:25.565Z,20.67
2018-01-10T08:47:29.171Z,21.37
2018-01-10T08:53:32.671Z,19.87
2018-01-10T08:59:36.172Z,21.93
2018-01-10T09:05:39.629Z,19.03
2018-01-10T09:11:43.059Z,19.60
2018-01-10T09:17:47.311Z,20.97
2018-01-10T09:23:50.791Z,21.00
2018-01-10T09:29:55.433Z,20.30
2018-01-10T09:35:59.284Z,20.50
2018-01-10T09:42:02.859Z,22.30
2018-01-10T09:48:06.445Z,19.40
2018-01-10T09:54:10.666Z,19.10
2018-01-10T10:00:14.194Z,20.67
2018-01-10T10:06:17.665Z,18.47
2018-01-10T10:12:21.164Z,18.93
2018-01-10T10:18:24.720Z,17.97
2018-01-10T10:24:29.730Z,16.30
2018-01-10T10:30:34.104Z,17.83
2018-01-10T10:36:38.348Z,18.27
2018-01-10T10:42:41.945Z,16.50
2018-01-10T10:48:46.150Z,19.10
2018-01-10T10:54:49.678Z,18.07
2018-01-10T11:00:53.144Z,17.03
2018-01-10T11:06:56.688Z,16.87
2018-01-10T11:13:00.370Z,16.20
2018-01-10T11:19:03.894Z,15.10
2018-01-10T11:25:07.463Z,15.23
2018-01-10T11:31:10.943Z,16.67
2018-01-10T11:37:14.439Z,13.73
2018-01-10T11:43:18.662Z,12.70
2018-01-10T11:49:22.336Z,13.03
2018-01-10T11:55:26.703Z,15.07
2018-01-10T12:01:30.259Z,13.40
2018-01-10T12:07:33.818Z,13.80
2018-01-10T12:13:37.298Z,10.70
2018-01-10T12:19:41.636Z,14.13
2018-01-10T12:25:45.232Z,10.47
2018-01-10T12:31:48.761Z,10.90
2018-01-10T12:37:52.366Z,9.07
2018-01-10T12:43:56.492Z,9.40
2018-01-10T12:49:59.990Z,8.87
2018-01-10T12:56:03.495Z,8.27
2018-01-10T13:02:06.967Z,7.43
2018-01-10T13:08:10.431Z,6.73
2018-01-10T13:14:14.870Z,5.90
2018-01-10T13:20:18.368Z,6.10
2018-01-10T13:26:21.824Z,5.30
2018-01-10T13:32:25.808Z,5.80
2018-01-10T13:38:29.640Z,5.53
2018-01-10T13:44:33.854Z,6.30
2018-01-10T13:50:37.361Z,5.27
2018-01-10T13:56:41.597Z,4.80
2018-01-10T14:02:45.073Z,4.57
2018-01-10T14:08:48.670Z,3.97
2018-01-10T14:14:52.196Z,4.10
2018-01-10T14:20:56.432Z,3.77
2018-01-10T14:27:00.609Z,6.37
2018-01-10T14:33:04.067Z,3.97
2018-01-10T14:39:07.724Z,4.03
2018-01-10T14:45:11.224Z,3.23
2018-01-10T14:51:14.679Z,3.70
2018-01-10T14:57:18.152Z,3.50
2018-01-10T15:03:21.640Z,4.30
2018-01-10T15:09:26.489Z,3.53
2018-01-10T15:15:30.369Z,4.47
2018-01-10T15:21:33.949Z,5.20
2018-01-10T15:27:37.468Z,4.20
2018-01-10T15:33:40.920Z,3.93
2018-01-10T15:39:44.398Z,4.57
2018-01-10T15:45:47.831Z,3.70
2018-01-10T15:51:51.428Z,4.00
2018-01-10T15:57:56.095Z,3.90
2018-01-10T16:03:59.555Z,4.53
2018-01-10T16:10:03.002Z,4.67
2018-01-10T16:16:06.500Z,5.10
2018-01-10T16:22:10.086Z,5.03
2018-01-10T16:28:13.569Z,5.53
2018-01-10T16:34:17.014Z,4.93
2018-01-10T16:40:20.559Z,4.83
2018-01-10T16:46:24.013Z,4.87
2018-01-10T16:52:27.606Z,9.00
2018-01-10T16:58:31.962Z,5.40
2018-01-10T17:04:35.433Z,4.90
2018-01-10T17:10:39.653Z,5.23
2018-01-10T17:16:43.093Z,5.83
2018-01-10T17:22:46.590Z,9.20
2018-01-10T17:28:50.265Z,6.83
2018-01-10T17:34:54.832Z,6.20
2018-01-10T17:40:58.536Z,6.53
2018-01-10T17:47:01.995Z,7.43
2018-01-10T17:53:05.490Z,6.13
2018-01-10T17:59:08.948Z,6.90
2018-01-10T18:05:12.630Z,8.47
2018-01-10T18:11:16.835Z,10.10
2018-01-10T18:17:20.332Z,9.77
2018-01-10T18:23:24.068Z,10.93
2018-01-10T18:29:27.751Z,12.30
2018-01-10T18:35:31.264Z,13.90
2018-01-10T18:41:34.687Z,13.00
2018-01-10T18:47:38.918Z,13.53
2018-01-10T18:53:42.487Z,13.40
2018-01-10T18:59:46.003Z,12.90
2018-01-10T19:05:49.478Z,15.20
2018-01-10T19:11:52.987Z,14.83
2018-01-10T19:17:56.594Z,16.83
2018-01-10T19:24:00.139Z,16.80
2018-01-10T19:30:03.678Z,18.00
2018-01-10T19:36:07.125Z,19.47
2018-01-10T19:42:10.645Z,20.87
2018-01-10T19:48:14.925Z,18.30
2018-01-10T19:54:19.121Z,22.03
2018-01-10T20:00:22.614Z,20.57
2018-01-10T20:06:26.878Z,21.20
2018-01-10T20:12:30.322Z,21.40
2018-01-10T20:18:33.917Z,22.07
2018-01-10T20:24:38.156Z,22.23
2018-01-10T20:30:41.631Z,21.03
2018-01-10T20:36:45.093Z,24.73
2018-01-10T20:42:49.358Z,22.50
2018-01-10T20:48:52.797Z,19.10
2018-01-10T20:54:56.282Z,20.73
2018-01-10T21:00:59.900Z,19.30
2018-01-10T21:07:03.534Z,16.87
2018-01-10T21:13:07.864Z,14.57
2018-01-10T21:19:12.095Z,14.50
2018-01-10T21:25:15.582Z,15.30
2018-01-10T21:31:19.143Z,17.33
2018-01-10T21:37:23.355Z,16.87
2018-01-10T21:43:26.864Z,17.30
2018-01-10T21:49:31.086Z,15.93
2018-01-10T21:55:34.546Z,17.07
2018-01-10T22:01:38.042Z,17.53
2018-01-10T22:07:42.314Z,17.70
2018-01-10T22:13:46.524Z,19.03
2018-01-10T22:19:50.040Z,18.60
2018-01-10T22:25:54.434Z,17.50
2018-01-10T22:31:57.986Z,16.23
2018-01-10T22:38:01.441Z,30.07
2018-01-10T22:44:04.891Z,22.40
2018-01-10T22:50:08.417Z,21.93
2018-01-10T22:56:11.843Z,25.60
2018-01-10T23:02:16.231Z,21.60
2018-01-10T23:08:20.802Z,22.77
2018-01-10T23:14:24.371Z,23.70
2018-01-10T23:20:28.407Z,22.70
2018-01-10T23:26:32.147Z,21.70
2018-01-10T23:32:36.390Z,18.67
2018-01-10T23:38:40.613Z,20.80
2018-01-10T23:44:44.050Z,20.17
2018-01-10T23:50:47.542Z,18.60
2018-01-10T23:56:51.499Z,22.53
