createdAt,value
2018-12-18T00:01:03.747Z,2.10
2018-12-18T00:02:12.996Z,2.10
2018-12-18T00:03:18.619Z,2.10
2018-12-18T00:04:24.273Z,2.10
2018-12-18T00:05:35.051Z,2.10
2018-12-18T00:06:39.205Z,2.10
2018-12-18T00:07:44.490Z,2.10
2018-12-18T00:08:48.514Z,2.10
2018-12-18T00:09:52.288Z,2.10
2018-12-18T00:11:01.523Z,2.10
2018-12-18T00:12:05.441Z,2.20
2018-12-18T00:13:09.351Z,2.20
2018-12-18T00:14:13.090Z,2.20
2018-12-18T00:15:16.950Z,2.20
2018-12-18T00:16:20.698Z,2.20
2018-12-18T00:17:24.550Z,2.20
2018-12-18T00:18:28.335Z,2.20
2018-12-18T00:19:32.100Z,2.20
2018-12-18T00:20:36.062Z,2.20
2018-12-18T00:21:39.817Z,2.20
2018-12-18T00:22:43.558Z,2.20
2018-12-18T00:23:47.319Z,2.20
2018-12-18T00:24:51.115Z,2.10
2018-12-18T00:25:54.913Z,2.10
2018-12-18T00:26:58.618Z,2.10
2018-12-18T00:28:02.394Z,2.10
2018-12-18T00:29:06.176Z,2.10
2018-12-18T00:30:10.402Z,2.10
2018-12-18T00:31:14.253Z,2.20
2018-12-18T00:32:17.979Z,2.10
2018-12-18T00:33:21.796Z,2.10
2018-12-18T00:34:25.595Z,2.10
2018-12-18T00:35:29.441Z,2.20
2018-12-18T00:36:33.225Z,2.10
2018-12-18T00:37:37.134Z,2.10
2018-12-18T00:38:40.790Z,2.10
2018-12-18T00:39:44.550Z,2.10
2018-12-18T00:40:48.358Z,2.10
2018-12-18T00:41:56.402Z,2.10
2018-12-18T00:43:00.178Z,2.10
2018-12-18T00:44:04.204Z,2.10
2018-12-18T00:45:07.985Z,2.10
2018-12-18T00:46:11.693Z,2.10
2018-12-18T00:47:15.412Z,2.10
2018-12-18T00:48:19.202Z,2.10
2018-12-18T00:49:22.980Z,2.10
2018-12-18T00:50:27.687Z,2.10
2018-12-18T00:51:31.948Z,2.10
2018-12-18T00:52:37.358Z,2.10
2018-12-18T00:53:41.723Z,2.20
2018-12-18T00:54:45.811Z,2.20
2018-12-18T00:55:50.610Z,2.20
2018-12-18T00:56:54.445Z,2.20
2018-12-18T00:57:58.470Z,2.20
2018-12-18T00:59:02.228Z,2.20
2018-12-18T01:00:06.583Z,2.20
2018-12-18T01:01:10.457Z,2.20
2018-12-18T01:02:14.138Z,2.20
2018-12-18T01:03:18.009Z,2.20
2018-12-18T01:04:21.815Z,2.20
2018-12-18T01:05:25.575Z,2.20
2018-12-18T01:06:29.487Z,2.20
2018-12-18T01:07:33.325Z,2.20
2018-12-18T01:08:37.274Z,2.20
2018-12-18T01:09:41.015Z,2.20
2018-12-18T01:10:44.800Z,2.20
2018-12-18T01:11:48.682Z,2.20
2018-12-18T01:12:52.435Z,2.20
2018-12-18T01:13:56.186Z,2.20
2018-12-18T01:14:59.942Z,2.20
2018-12-18T01:16:03.883Z,2.20
2018-12-18T01:17:07.804Z,2.20
2018-12-18T01:18:11.557Z,2.20
2018-12-18T01:19:16.349Z,2.30
2018-12-18T01:20:20.114Z,2.20
2018-12-18T01:21:23.958Z,2.30
2018-12-18T01:22:28.132Z,2.30
2018-12-18T01:23:32.230Z,2.20
2018-12-18T01:24:35.930Z,2.20
2018-12-18T01:25:40.365Z,2.20
2018-12-18T01:26:44.130Z,2.20
2018-12-18T01:27:47.882Z,2.20
2018-12-18T01:28:51.691Z,2.30
2018-12-18T01:29:55.421Z,2.20
2018-12-18T01:30:59.275Z,2.30
2018-12-18T01:32:03.127Z,2.30
2018-12-18T01:33:07.738Z,2.30
2018-12-18T01:34:11.709Z,2.30
2018-12-18T01:35:15.496Z,2.30
2018-12-18T01:36:19.261Z,2.30
2018-12-18T01:37:23.625Z,2.40
2018-12-18T01:38:27.431Z,2.40
2018-12-18T01:39:31.226Z,2.40
2018-12-18T01:40:35.037Z,2.40
2018-12-18T01:41:38.913Z,2.40
2018-12-18T01:42:42.616Z,2.40
2018-12-18T01:43:46.364Z,2.40
2018-12-18T01:44:50.098Z,2.40
2018-12-18T01:45:53.891Z,2.40
2018-12-18T01:46:57.615Z,2.40
2018-12-18T01:48:01.359Z,2.40
2018-12-18T01:49:05.125Z,2.40
2018-12-18T01:50:08.976Z,2.40
2018-12-18T01:51:12.834Z,2.40
2018-12-18T01:52:16.663Z,2.40
2018-12-18T01:53:20.505Z,2.40
2018-12-18T01:54:24.228Z,2.40
2018-12-18T01:55:28.003Z,2.40
2018-12-18T01:56:31.774Z,2.40
2018-12-18T01:57:35.527Z,2.40
2018-12-18T01:58:39.370Z,2.40
2018-12-18T01:59:43.152Z,2.40
2018-12-18T02:00:46.864Z,2.40
2018-12-18T02:01:50.622Z,2.40
2018-12-18T02:02:54.515Z,2.40
2018-12-18T02:03:58.303Z,2.40
2018-12-18T02:05:02.083Z,2.40
2018-12-18T02:06:07.583Z,2.40
2018-12-18T02:07:11.389Z,2.50
2018-12-18T02:08:15.169Z,2.40
2018-12-18T02:09:19.072Z,2.50
2018-12-18T02:10:22.868Z,2.50
2018-12-18T02:11:26.664Z,2.50
2018-12-18T02:12:30.508Z,2.50
2018-12-18T02:13:34.387Z,2.50
2018-12-18T02:14:38.328Z,2.50
2018-12-18T02:15:42.074Z,2.50
2018-12-18T02:16:45.819Z,2.50
2018-12-18T02:17:49.750Z,2.50
2018-12-18T02:18:53.478Z,2.50
2018-12-18T02:19:57.194Z,2.50
2018-12-18T02:21:00.923Z,2.50
2018-12-18T02:22:04.695Z,2.50
2018-12-18T02:23:08.460Z,2.50
2018-12-18T02:24:12.143Z,2.50
2018-12-18T02:25:15.851Z,2.40
2018-12-18T02:26:19.723Z,2.40
2018-12-18T02:27:23.461Z,2.50
2018-12-18T02:28:27.163Z,2.50
2018-12-18T02:29:30.804Z,2.50
2018-12-18T02:30:34.447Z,2.50
2018-12-18T02:31:38.234Z,2.50
2018-12-18T02:32:41.922Z,2.50
2018-12-18T02:33:45.678Z,2.50
2018-12-18T02:34:49.813Z,2.50
2018-12-18T02:35:53.590Z,2.50
2018-12-18T02:36:57.306Z,2.50
2018-12-18T02:38:01.103Z,2.50
2018-12-18T02:39:06.703Z,2.50
2018-12-18T02:40:11.406Z,2.50
2018-12-18T02:41:15.150Z,2.50
2018-12-18T02:42:18.897Z,2.50
2018-12-18T02:43:22.632Z,2.50
2018-12-18T02:44:26.536Z,2.50
2018-12-18T02:45:30.209Z,2.60
2018-12-18T02:46:33.963Z,2.60
2018-12-18T02:47:37.645Z,2.60
2018-12-18T02:48:41.427Z,2.60
2018-12-18T02:49:45.175Z,2.60
2018-12-18T02:50:49.042Z,2.60
2018-12-18T02:51:52.735Z,2.60
2018-12-18T02:52:56.487Z,2.60
2018-12-18T02:54:00.229Z,2.60
2018-12-18T02:55:04.089Z,2.60
2018-12-18T02:56:07.816Z,2.60
2018-12-18T02:57:11.643Z,2.60
2018-12-18T02:58:15.428Z,2.60
2018-12-18T02:59:19.263Z,2.60
2018-12-18T03:00:23.010Z,2.60
2018-12-18T03:01:26.775Z,2.60
2018-12-18T03:02:30.532Z,2.60
2018-12-18T03:03:34.302Z,2.60
2018-12-18T03:04:38.026Z,2.60
2018-12-18T03:05:41.802Z,2.60
2018-12-18T03:06:52.018Z,2.60
2018-12-18T03:07:55.766Z,2.60
2018-12-18T03:08:59.501Z,2.60
2018-12-18T03:10:03.434Z,2.60
2018-12-18T03:11:10.158Z,2.60
2018-12-18T03:12:13.905Z,2.60
2018-12-18T03:13:17.625Z,2.60
2018-12-18T03:14:21.406Z,2.60
2018-12-18T03:15:25.806Z,2.60
2018-12-18T03:16:29.498Z,2.70
2018-12-18T03:17:33.226Z,2.70
2018-12-18T03:18:37.043Z,2.70
2018-12-18T03:19:40.820Z,2.70
2018-12-18T03:20:44.605Z,2.70
2018-12-18T03:21:48.420Z,2.70
2018-12-18T03:22:52.174Z,2.70
2018-12-18T03:23:55.977Z,2.70
2018-12-18T03:24:59.699Z,2.70
2018-12-18T03:26:03.490Z,2.70
2018-12-18T03:27:07.249Z,2.70
2018-12-18T03:28:11.025Z,2.70
2018-12-18T03:29:14.790Z,2.70
2018-12-18T03:30:18.574Z,2.70
2018-12-18T03:31:22.738Z,2.70
2018-12-18T03:32:31.350Z,2.80
2018-12-18T03:33:35.125Z,2.80
2018-12-18T03:34:38.805Z,2.80
2018-12-18T03:35:42.569Z,2.80
2018-12-18T03:36:46.291Z,2.80
2018-12-18T03:37:50.060Z,2.80
2018-12-18T03:38:53.808Z,2.80
2018-12-18T03:39:57.532Z,2.80
2018-12-18T03:41:01.336Z,2.90
2018-12-18T03:42:05.040Z,2.90
2018-12-18T03:43:08.718Z,2.90
2018-12-18T03:44:12.447Z,2.90
2018-12-18T03:45:16.328Z,2.90
2018-12-18T03:46:20.418Z,2.90
2018-12-18T03:47:24.178Z,2.90
2018-12-18T03:48:27.970Z,2.90
2018-12-18T03:49:31.767Z,3.00
2018-12-18T03:50:35.648Z,3.00
2018-12-18T03:51:39.399Z,3.00
2018-12-18T03:52:43.136Z,3.00
2018-12-18T03:53:46.915Z,3.00
2018-12-18T03:54:50.654Z,3.00
2018-12-18T03:55:54.550Z,3.00
2018-12-18T03:56:58.302Z,2.90
2018-12-18T03:58:02.100Z,2.90
2018-12-18T03:59:05.887Z,2.90
2018-12-18T04:00:11.384Z,2.90
2018-12-18T04:01:15.139Z,2.90
2018-12-18T04:02:18.994Z,3.00
2018-12-18T04:03:22.704Z,3.00
2018-12-18T04:04:26.468Z,3.00
2018-12-18T04:05:30.185Z,3.00
2018-12-18T04:06:34.049Z,3.00
2018-12-18T04:07:37.789Z,3.00
2018-12-18T04:08:41.514Z,3.00
2018-12-18T04:09:46.175Z,3.00
2018-12-18T04:10:49.991Z,3.00
2018-12-18T04:11:59.110Z,3.00
2018-12-18T04:13:02.882Z,3.00
2018-12-18T04:14:06.640Z,3.00
2018-12-18T04:15:10.473Z,3.00
2018-12-18T04:16:14.500Z,3.00
2018-12-18T04:17:18.332Z,3.00
2018-12-18T04:18:22.005Z,3.00
2018-12-18T04:19:25.689Z,3.00
2018-12-18T04:20:29.466Z,3.00
2018-12-18T04:21:33.216Z,3.00
2018-12-18T04:22:37.115Z,3.00
2018-12-18T04:23:40.975Z,3.00
2018-12-18T04:24:45.924Z,3.00
2018-12-18T04:25:49.799Z,3.00
2018-12-18T04:26:53.577Z,3.10
2018-12-18T04:27:57.276Z,3.10
2018-12-18T04:29:01.034Z,3.10
2018-12-18T04:30:05.841Z,3.10
2018-12-18T04:31:09.535Z,3.10
2018-12-18T04:32:13.259Z,3.10
2018-12-18T04:33:17.050Z,3.10
2018-12-18T04:34:22.725Z,3.10
2018-12-18T04:35:26.519Z,3.10
2018-12-18T04:36:30.243Z,3.10
2018-12-18T04:37:33.998Z,3.10
2018-12-18T04:38:37.780Z,3.10
2018-12-18T04:39:41.591Z,3.10
2018-12-18T04:40:45.319Z,3.20
2018-12-18T04:41:49.082Z,3.20
2018-12-18T04:42:52.833Z,3.20
2018-12-18T04:43:56.578Z,3.20
2018-12-18T04:45:00.284Z,3.20
2018-12-18T04:46:04.156Z,3.20
2018-12-18T04:47:08.024Z,3.20
2018-12-18T04:48:11.808Z,3.20
2018-12-18T04:49:15.449Z,3.20
2018-12-18T04:50:20.801Z,3.30
2018-12-18T04:51:24.684Z,3.20
2018-12-18T04:52:28.425Z,3.20
2018-12-18T04:53:32.238Z,3.30
2018-12-18T04:54:36.015Z,3.20
2018-12-18T04:55:39.741Z,3.20
2018-12-18T04:56:43.438Z,3.20
2018-12-18T04:57:47.139Z,3.30
2018-12-18T04:58:50.983Z,3.30
2018-12-18T04:59:54.662Z,3.30
2018-12-18T05:00:58.449Z,3.20
2018-12-18T05:02:02.289Z,3.30
2018-12-18T05:03:06.141Z,3.30
2018-12-18T05:04:09.838Z,3.30
2018-12-18T05:05:13.576Z,3.40
2018-12-18T05:06:17.408Z,3.40
2018-12-18T05:07:21.259Z,3.40
2018-12-18T05:08:24.997Z,3.40
2018-12-18T05:09:28.694Z,3.40
2018-12-18T05:10:32.444Z,3.40
2018-12-18T05:11:36.201Z,3.40
2018-12-18T05:12:39.982Z,3.40
2018-12-18T05:13:44.774Z,3.40
2018-12-18T05:14:48.556Z,3.40
2018-12-18T05:15:52.273Z,3.40
2018-12-18T05:16:56.050Z,3.40
2018-12-18T05:17:59.847Z,3.30
2018-12-18T05:19:03.636Z,3.30
2018-12-18T05:20:07.420Z,3.30
2018-12-18T05:21:11.851Z,3.40
2018-12-18T05:22:15.647Z,3.40
2018-12-18T05:23:19.370Z,3.40
2018-12-18T05:24:23.475Z,3.40
2018-12-18T05:25:27.185Z,3.40
2018-12-18T05:26:30.912Z,3.40
2018-12-18T05:27:34.670Z,3.30
2018-12-18T05:28:38.377Z,3.40
2018-12-18T05:29:42.112Z,3.40
2018-12-18T05:30:45.844Z,3.40
2018-12-18T05:31:49.752Z,3.40
2018-12-18T05:32:53.529Z,3.40
2018-12-18T05:33:57.351Z,3.40
2018-12-18T05:35:01.106Z,3.40
2018-12-18T05:36:04.908Z,3.40
2018-12-18T05:37:08.662Z,3.40
2018-12-18T05:38:12.479Z,3.40
2018-12-18T05:39:16.267Z,3.40
2018-12-18T05:40:20.073Z,3.40
2018-12-18T05:41:23.825Z,3.40
2018-12-18T05:42:27.565Z,3.40
2018-12-18T05:43:31.353Z,3.40
2018-12-18T05:44:35.180Z,3.50
2018-12-18T05:45:38.925Z,3.50
2018-12-18T05:46:42.658Z,3.50
2018-12-18T05:47:46.444Z,3.50
2018-12-18T05:48:50.157Z,3.50
2018-12-18T05:49:53.931Z,3.50
2018-12-18T05:50:57.715Z,3.50
2018-12-18T05:52:01.482Z,3.40
2018-12-18T05:53:05.224Z,3.50
2018-12-18T05:54:08.993Z,3.50
2018-12-18T05:55:12.723Z,3.50
2018-12-18T05:56:16.483Z,3.50
2018-12-18T05:57:20.288Z,3.50
2018-12-18T05:58:24.014Z,3.50
2018-12-18T05:59:27.684Z,3.50
2018-12-18T06:00:32.049Z,3.40
2018-12-18T06:01:35.901Z,3.40
2018-12-18T06:02:39.709Z,3.40
2018-12-18T06:03:43.451Z,3.40
2018-12-18T06:04:47.182Z,3.50
2018-12-18T06:05:51.689Z,3.50
2018-12-18T06:06:55.420Z,3.50
2018-12-18T06:07:59.311Z,3.40
2018-12-18T06:09:03.890Z,3.40
2018-12-18T06:10:07.721Z,3.40
2018-12-18T06:11:11.454Z,3.40
2018-12-18T06:12:15.370Z,3.40
2018-12-18T06:13:19.107Z,3.40
2018-12-18T06:14:22.824Z,3.40
2018-12-18T06:15:26.579Z,3.40
2018-12-18T06:16:30.277Z,3.50
2018-12-18T06:17:34.018Z,3.40
2018-12-18T06:18:38.088Z,3.40
2018-12-18T06:19:41.811Z,3.40
2018-12-18T06:20:45.541Z,3.40
2018-12-18T06:21:49.477Z,3.40
2018-12-18T06:22:53.306Z,3.50
2018-12-18T06:23:57.077Z,3.40
2018-12-18T06:25:00.916Z,3.50
2018-12-18T06:26:04.772Z,3.50
2018-12-18T06:27:08.509Z,3.50
2018-12-18T06:28:12.248Z,3.50
2018-12-18T06:29:16.030Z,3.50
2018-12-18T06:30:19.834Z,3.50
2018-12-18T06:31:24.343Z,3.50
2018-12-18T06:32:28.321Z,3.50
2018-12-18T06:33:32.090Z,3.50
2018-12-18T06:34:35.914Z,3.40
2018-12-18T06:35:39.702Z,3.50
2018-12-18T06:36:43.521Z,3.50
2018-12-18T06:37:47.261Z,3.50
2018-12-18T06:38:51.016Z,3.50
2018-12-18T06:39:54.802Z,3.50
2018-12-18T06:40:58.553Z,3.50
2018-12-18T06:42:02.350Z,3.50
2018-12-18T06:43:06.167Z,3.50
2018-12-18T06:44:10.102Z,3.50
2018-12-18T06:45:13.853Z,3.50
2018-12-18T06:46:17.554Z,3.50
2018-12-18T06:47:21.271Z,3.50
2018-12-18T06:48:25.699Z,3.50
2018-12-18T06:49:29.713Z,3.50
2018-12-18T06:50:33.430Z,3.50
2018-12-18T06:51:37.242Z,3.50
2018-12-18T06:52:41.047Z,3.50
2018-12-18T06:53:44.839Z,3.50
2018-12-18T06:54:48.615Z,3.50
2018-12-18T06:55:52.446Z,3.50
2018-12-18T06:56:56.175Z,3.50
2018-12-18T06:57:59.998Z,3.50
2018-12-18T06:59:03.713Z,3.60
2018-12-18T07:00:10.537Z,3.50
2018-12-18T07:01:14.377Z,3.50
2018-12-18T07:02:18.266Z,3.50
2018-12-18T07:03:22.167Z,3.50
2018-12-18T07:04:25.961Z,3.60
2018-12-18T07:05:29.834Z,3.50
2018-12-18T07:06:33.623Z,3.50
2018-12-18T07:07:37.434Z,3.50
2018-12-18T07:08:41.274Z,3.50
2018-12-18T07:09:45.101Z,3.50
2018-12-18T07:10:49.141Z,3.50
2018-12-18T07:11:53.066Z,3.50
2018-12-18T07:12:56.893Z,3.50
2018-12-18T07:14:00.653Z,3.50
2018-12-18T07:15:04.863Z,3.60
2018-12-18T07:16:08.619Z,3.50
2018-12-18T07:17:12.422Z,3.50
2018-12-18T07:18:16.134Z,3.50
2018-12-18T07:19:19.895Z,3.50
2018-12-18T07:20:23.626Z,3.60
2018-12-18T07:21:27.384Z,3.50
2018-12-18T07:22:31.105Z,3.60
2018-12-18T07:23:34.858Z,3.50
2018-12-18T07:24:38.705Z,3.50
2018-12-18T07:25:42.419Z,3.50
2018-12-18T07:26:46.161Z,3.50
2018-12-18T07:27:50.911Z,3.50
2018-12-18T07:28:54.762Z,3.50
2018-12-18T07:29:58.490Z,3.50
2018-12-18T07:31:02.267Z,3.50
2018-12-18T07:32:06.009Z,3.50
2018-12-18T07:33:09.846Z,3.50
2018-12-18T07:34:13.605Z,3.50
2018-12-18T07:35:23.064Z,3.50
2018-12-18T07:36:23.008Z,3.50
2018-12-18T07:37:26.730Z,3.60
2018-12-18T07:38:30.540Z,3.50
2018-12-18T07:39:34.224Z,3.50
2018-12-18T07:40:38.014Z,3.60
2018-12-18T07:41:41.778Z,3.60
2018-12-18T07:42:45.519Z,3.60
2018-12-18T07:43:49.370Z,3.50
2018-12-18T07:44:53.143Z,3.60
2018-12-18T07:45:57.019Z,3.60
2018-12-18T07:47:00.859Z,3.60
2018-12-18T07:48:04.695Z,3.60
2018-12-18T07:49:08.438Z,3.60
2018-12-18T07:50:12.207Z,3.60
2018-12-18T07:51:16.019Z,3.60
2018-12-18T07:52:19.791Z,3.60
2018-12-18T07:53:23.562Z,3.60
2018-12-18T07:54:27.378Z,3.60
2018-12-18T07:55:31.187Z,3.60
2018-12-18T07:56:34.883Z,3.60
2018-12-18T07:57:38.643Z,3.60
2018-12-18T07:58:42.458Z,3.70
2018-12-18T07:59:46.157Z,3.70
2018-12-18T08:00:49.968Z,3.70
2018-12-18T08:01:53.716Z,3.70
2018-12-18T08:02:57.509Z,3.70
2018-12-18T08:04:01.385Z,3.70
2018-12-18T08:05:05.821Z,3.70
2018-12-18T08:06:09.562Z,3.80
2018-12-18T08:07:13.351Z,3.70
2018-12-18T08:08:17.119Z,3.80
2018-12-18T08:09:21.051Z,3.80
2018-12-18T08:10:24.818Z,3.80
2018-12-18T08:11:28.545Z,3.80
2018-12-18T08:12:32.302Z,3.80
2018-12-18T08:13:36.081Z,3.80
2018-12-18T08:14:39.776Z,3.80
2018-12-18T08:15:43.656Z,3.80
2018-12-18T08:16:47.493Z,3.90
2018-12-18T08:17:51.329Z,3.90
2018-12-18T08:18:55.076Z,3.90
2018-12-18T08:19:58.826Z,3.90
2018-12-18T08:21:02.617Z,3.90
2018-12-18T08:22:06.509Z,3.90
2018-12-18T08:23:10.274Z,3.90
2018-12-18T08:24:14.087Z,3.90
2018-12-18T08:25:21.937Z,3.90
2018-12-18T08:26:26.070Z,3.90
2018-12-18T08:27:29.861Z,4.00
2018-12-18T08:28:33.612Z,4.00
2018-12-18T08:29:37.527Z,4.00
2018-12-18T08:30:41.342Z,4.00
2018-12-18T08:31:45.134Z,4.00
2018-12-18T08:32:49.019Z,4.00
2018-12-18T08:33:52.879Z,4.00
2018-12-18T08:34:56.588Z,4.00
2018-12-18T08:36:00.979Z,4.00
2018-12-18T08:37:04.718Z,4.00
2018-12-18T08:38:08.736Z,4.00
2018-12-18T08:39:12.605Z,4.00
2018-12-18T08:40:16.378Z,4.10
2018-12-18T08:41:21.116Z,4.10
2018-12-18T08:42:24.880Z,4.10
2018-12-18T08:43:28.563Z,4.10
2018-12-18T08:44:32.374Z,4.10
2018-12-18T08:45:36.134Z,4.10
2018-12-18T08:46:39.880Z,4.10
2018-12-18T08:47:43.655Z,4.10
2018-12-18T08:48:47.520Z,4.10
2018-12-18T08:49:51.403Z,4.10
2018-12-18T08:50:55.193Z,4.10
2018-12-18T08:51:59.001Z,4.10
2018-12-18T08:53:02.866Z,4.10
2018-12-18T08:54:06.678Z,4.10
2018-12-18T08:55:10.467Z,4.10
2018-12-18T08:56:14.287Z,4.20
2018-12-18T08:57:18.053Z,4.20
2018-12-18T08:58:21.759Z,4.20
2018-12-18T08:59:25.534Z,4.20
2018-12-18T09:00:29.349Z,4.30
2018-12-18T09:01:33.218Z,4.20
2018-12-18T09:02:36.961Z,4.20
2018-12-18T09:03:40.819Z,4.20
2018-12-18T09:04:44.680Z,4.20
2018-12-18T09:05:48.430Z,4.20
2018-12-18T09:06:52.250Z,4.30
2018-12-18T09:07:56.002Z,4.20
2018-12-18T09:08:59.894Z,4.20
2018-12-18T09:10:03.962Z,4.30
2018-12-18T09:11:07.818Z,4.30
2018-12-18T09:12:16.304Z,4.30
2018-12-18T09:13:19.974Z,4.40
2018-12-18T09:14:24.744Z,4.30
2018-12-18T09:15:33.819Z,4.30
2018-12-18T09:16:43.029Z,4.30
2018-12-18T09:17:48.730Z,4.30
2018-12-18T09:18:52.509Z,4.40
2018-12-18T09:19:56.262Z,4.30
2018-12-18T09:21:00.073Z,4.40
2018-12-18T09:22:03.889Z,4.30
2018-12-18T09:23:07.657Z,4.30
2018-12-18T09:24:11.378Z,4.40
2018-12-18T09:25:15.131Z,4.40
2018-12-18T09:26:18.933Z,4.40
2018-12-18T09:27:23.781Z,4.40
2018-12-18T09:28:27.538Z,4.40
2018-12-18T09:29:32.612Z,4.40
2018-12-18T09:30:42.552Z,4.50
2018-12-18T09:31:42.293Z,4.50
2018-12-18T09:32:46.075Z,4.50
2018-12-18T09:33:49.912Z,4.50
2018-12-18T09:34:53.667Z,4.60
2018-12-18T09:35:57.456Z,4.60
2018-12-18T09:37:01.394Z,4.60
2018-12-18T09:38:10.659Z,4.70
2018-12-18T09:39:20.939Z,4.70
2018-12-18T09:40:26.639Z,4.70
2018-12-18T09:41:38.421Z,4.80
2018-12-18T09:42:48.605Z,4.80
2018-12-18T09:43:55.608Z,4.90
2018-12-18T09:44:59.421Z,4.90
2018-12-18T09:46:03.310Z,4.90
2018-12-18T09:47:07.152Z,4.90
2018-12-18T09:48:10.857Z,5.00
2018-12-18T09:49:15.012Z,5.00
2018-12-18T09:50:18.787Z,5.00
2018-12-18T09:51:22.604Z,5.00
2018-12-18T09:52:26.388Z,5.10
2018-12-18T09:53:30.146Z,5.10
2018-12-18T09:54:33.871Z,5.10
2018-12-18T09:55:37.653Z,5.20
2018-12-18T09:56:46.741Z,5.20
2018-12-18T09:58:00.042Z,5.20
2018-12-18T09:59:03.853Z,5.20
2018-12-18T10:00:08.373Z,5.30
2018-12-18T10:01:12.200Z,5.30
2018-12-18T10:02:15.931Z,5.30
2018-12-18T10:03:19.848Z,5.30
2018-12-18T10:04:23.731Z,5.30
2018-12-18T10:05:27.525Z,5.30
2018-12-18T10:06:31.375Z,5.40
2018-12-18T10:07:35.242Z,5.40
2018-12-18T10:08:39.013Z,5.40
2018-12-18T10:09:42.921Z,5.40
2018-12-18T10:10:46.672Z,5.50
2018-12-18T10:11:50.629Z,5.40
2018-12-18T10:12:56.114Z,5.50
2018-12-18T10:13:59.781Z,5.50
2018-12-18T10:15:03.581Z,5.50
2018-12-18T10:16:07.343Z,5.50
2018-12-18T10:17:11.169Z,5.50
2018-12-18T10:18:14.993Z,5.50
2018-12-18T10:19:18.675Z,5.50
2018-12-18T10:20:22.419Z,5.60
2018-12-18T10:21:27.298Z,5.60
2018-12-18T10:22:30.979Z,5.60
2018-12-18T10:23:34.719Z,5.60
2018-12-18T10:24:38.495Z,5.70
2018-12-18T10:25:42.472Z,5.70
2018-12-18T10:26:46.216Z,5.60
2018-12-18T10:27:49.963Z,5.70
2018-12-18T10:28:53.746Z,5.70
2018-12-18T10:29:57.526Z,5.70
2018-12-18T10:31:01.307Z,5.70
2018-12-18T10:32:05.132Z,5.70
2018-12-18T10:33:08.982Z,5.70
2018-12-18T10:34:12.809Z,5.80
2018-12-18T10:35:16.567Z,5.80
2018-12-18T10:36:20.343Z,5.70
2018-12-18T10:37:24.166Z,5.70
2018-12-18T10:38:27.898Z,5.70
2018-12-18T10:39:31.655Z,5.70
2018-12-18T10:40:35.420Z,5.70
2018-12-18T10:41:39.165Z,5.70
2018-12-18T10:42:42.934Z,5.70
2018-12-18T10:43:46.662Z,5.80
2018-12-18T10:44:50.478Z,5.80
2018-12-18T10:45:54.340Z,5.80
2018-12-18T10:46:58.149Z,5.80
2018-12-18T10:48:02.151Z,5.80
2018-12-18T10:49:05.979Z,5.80
2018-12-18T10:50:09.799Z,5.90
2018-12-18T10:51:13.603Z,5.90
2018-12-18T10:52:17.281Z,5.80
2018-12-18T10:53:21.060Z,5.80
2018-12-18T10:54:24.857Z,5.90
2018-12-18T10:55:28.724Z,5.90
2018-12-18T10:56:32.520Z,5.90
2018-12-18T10:57:36.283Z,6.00
2018-12-18T10:58:40.009Z,6.00
2018-12-18T10:59:43.823Z,5.90
2018-12-18T11:00:53.073Z,5.90
2018-12-18T11:01:57.380Z,6.00
2018-12-18T11:03:01.140Z,6.00
2018-12-18T11:04:04.910Z,6.00
2018-12-18T11:05:08.725Z,6.00
2018-12-18T11:06:12.527Z,6.00
2018-12-18T11:07:16.256Z,6.10
2018-12-18T11:08:20.029Z,6.10
2018-12-18T11:09:23.844Z,6.20
2018-12-18T11:10:27.654Z,6.20
2018-12-18T11:11:31.484Z,6.20
2018-12-18T11:12:38.879Z,6.10
2018-12-18T11:13:43.554Z,6.20
2018-12-18T11:14:47.315Z,6.10
2018-12-18T11:15:51.195Z,6.10
2018-12-18T11:16:54.960Z,6.10
2018-12-18T11:17:58.672Z,6.20
2018-12-18T11:19:02.630Z,6.20
2018-12-18T11:20:07.284Z,6.20
2018-12-18T11:21:10.982Z,6.20
2018-12-18T11:22:14.713Z,6.20
2018-12-18T11:23:19.768Z,6.30
2018-12-18T11:24:23.719Z,6.30
2018-12-18T11:25:27.532Z,6.30
2018-12-18T11:26:31.272Z,6.30
2018-12-18T11:27:35.036Z,6.40
2018-12-18T11:28:38.884Z,6.40
2018-12-18T11:29:42.702Z,6.30
2018-12-18T11:30:46.438Z,6.30
2018-12-18T11:31:50.413Z,6.40
2018-12-18T11:32:54.235Z,6.30
2018-12-18T11:33:58.479Z,6.40
2018-12-18T11:35:02.576Z,6.40
2018-12-18T11:36:06.558Z,6.40
2018-12-18T11:37:10.363Z,6.50
2018-12-18T11:38:14.326Z,6.50
2018-12-18T11:39:18.127Z,6.50
2018-12-18T11:40:21.998Z,6.50
2018-12-18T11:41:25.827Z,6.50
2018-12-18T11:42:29.664Z,6.60
2018-12-18T11:43:33.422Z,6.50
2018-12-18T11:44:37.251Z,6.50
2018-12-18T11:45:41.077Z,6.60
2018-12-18T11:46:45.015Z,6.60
2018-12-18T11:47:49.022Z,6.60
2018-12-18T11:48:52.853Z,6.70
2018-12-18T11:49:56.611Z,6.60
2018-12-18T11:51:00.407Z,6.70
2018-12-18T11:52:04.230Z,6.70
2018-12-18T11:53:08.430Z,6.70
2018-12-18T11:54:12.090Z,6.80
2018-12-18T11:55:15.853Z,6.80
2018-12-18T11:56:20.868Z,6.80
2018-12-18T11:57:24.638Z,6.80
2018-12-18T11:58:28.449Z,6.90
2018-12-18T11:59:32.225Z,6.90
2018-12-18T12:00:36.242Z,6.90
2018-12-18T12:01:40.017Z,6.90
2018-12-18T12:02:44.502Z,6.90
2018-12-18T12:03:50.383Z,6.80
2018-12-18T12:04:56.479Z,6.80
2018-12-18T12:06:00.250Z,6.80
2018-12-18T12:07:05.263Z,6.80
2018-12-18T12:08:08.988Z,6.80
2018-12-18T12:09:12.769Z,6.80
2018-12-18T12:10:16.548Z,6.80
2018-12-18T12:11:20.394Z,6.80
2018-12-18T12:12:24.259Z,6.80
2018-12-18T12:13:28.004Z,6.80
2018-12-18T12:14:32.897Z,6.80
2018-12-18T12:15:36.594Z,6.80
2018-12-18T12:16:40.415Z,6.80
2018-12-18T12:17:44.223Z,6.80
2018-12-18T12:18:47.995Z,6.80
2018-12-18T12:19:51.764Z,6.80
2018-12-18T12:20:55.647Z,6.80
2018-12-18T12:21:59.483Z,6.70
2018-12-18T12:23:03.314Z,6.70
2018-12-18T12:24:07.155Z,6.70
2018-12-18T12:25:10.996Z,6.70
2018-12-18T12:26:20.945Z,6.70
2018-12-18T12:27:30.072Z,6.70
2018-12-18T12:28:33.815Z,6.70
2018-12-18T12:29:37.636Z,6.70
2018-12-18T12:30:41.479Z,6.60
2018-12-18T12:31:45.234Z,6.60
2018-12-18T12:32:49.062Z,6.60
2018-12-18T12:33:52.793Z,6.50
2018-12-18T12:34:56.796Z,6.50
2018-12-18T12:36:00.564Z,6.50
2018-12-18T12:37:04.302Z,6.40
2018-12-18T12:38:08.040Z,6.40
2018-12-18T12:39:11.810Z,6.40
2018-12-18T12:40:15.587Z,6.30
2018-12-18T12:41:19.351Z,6.30
2018-12-18T12:42:24.132Z,6.30
2018-12-18T12:43:27.893Z,6.20
2018-12-18T12:44:31.724Z,6.20
2018-12-18T12:45:35.558Z,6.20
2018-12-18T12:46:39.309Z,6.20
2018-12-18T12:47:48.760Z,6.10
2018-12-18T12:48:55.344Z,6.10
2018-12-18T12:49:59.769Z,6.10
2018-12-18T12:51:03.525Z,6.00
2018-12-18T12:52:07.967Z,6.00
2018-12-18T12:53:12.031Z,6.00
2018-12-18T12:54:15.776Z,6.00
2018-12-18T12:55:19.549Z,5.90
2018-12-18T12:56:23.274Z,5.90
2018-12-18T12:57:27.115Z,5.90
2018-12-18T12:58:30.923Z,5.90
2018-12-18T12:59:34.752Z,5.90
2018-12-18T13:00:38.498Z,5.80
2018-12-18T13:01:42.433Z,5.90
2018-12-18T13:02:46.376Z,5.90
2018-12-18T13:03:50.282Z,5.80
2018-12-18T13:04:54.075Z,5.80
2018-12-18T13:05:57.852Z,5.80
2018-12-18T13:07:01.691Z,5.80
2018-12-18T13:08:05.485Z,5.70
2018-12-18T13:09:09.305Z,5.70
2018-12-18T13:10:13.331Z,5.70
2018-12-18T13:11:17.107Z,5.70
2018-12-18T13:12:20.867Z,5.70
2018-12-18T13:13:24.691Z,5.70
2018-12-18T13:14:28.488Z,5.70
2018-12-18T13:15:32.353Z,5.70
2018-12-18T13:16:36.217Z,5.70
2018-12-18T13:17:40.019Z,5.70
2018-12-18T13:18:43.934Z,5.70
2018-12-18T13:19:47.779Z,5.70
2018-12-18T13:20:51.541Z,5.70
2018-12-18T13:21:55.378Z,5.80
2018-12-18T13:22:59.147Z,5.80
2018-12-18T13:24:02.903Z,5.80
2018-12-18T13:25:06.671Z,5.80
2018-12-18T13:26:10.533Z,5.90
2018-12-18T13:27:14.361Z,5.90
2018-12-18T13:28:18.227Z,5.90
2018-12-18T13:29:22.141Z,5.90
2018-12-18T13:30:26.945Z,5.90
2018-12-18T13:31:30.731Z,5.90
2018-12-18T13:32:34.560Z,5.90
2018-12-18T13:33:38.382Z,5.90
2018-12-18T13:34:43.161Z,5.90
2018-12-18T13:35:46.928Z,5.90
2018-12-18T13:36:50.782Z,5.90
2018-12-18T13:37:54.548Z,5.80
2018-12-18T13:38:58.297Z,5.80
2018-12-18T13:40:01.995Z,5.80
2018-12-18T13:41:05.771Z,5.80
2018-12-18T13:42:09.609Z,5.80
2018-12-18T13:43:13.403Z,5.80
2018-12-18T13:44:17.294Z,5.80
2018-12-18T13:45:21.135Z,5.80
2018-12-18T13:46:24.916Z,5.70
2018-12-18T13:47:28.695Z,5.80
2018-12-18T13:48:32.502Z,5.80
2018-12-18T13:49:36.187Z,5.80
2018-12-18T13:50:40.008Z,5.80
2018-12-18T13:51:43.767Z,5.80
2018-12-18T13:52:47.565Z,5.80
2018-12-18T13:53:51.336Z,5.80
2018-12-18T13:54:55.038Z,5.80
2018-12-18T13:55:58.800Z,5.80
2018-12-18T13:57:02.603Z,5.80
2018-12-18T13:58:06.364Z,5.70
2018-12-18T13:59:10.107Z,5.80
2018-12-18T14:00:13.844Z,5.80
2018-12-18T14:01:17.584Z,5.80
2018-12-18T14:02:21.473Z,5.80
2018-12-18T14:03:25.277Z,5.80
2018-12-18T14:04:29.597Z,5.80
2018-12-18T14:05:33.381Z,5.80
2018-12-18T14:06:37.190Z,5.80
2018-12-18T14:07:41.053Z,5.80
2018-12-18T14:08:44.910Z,5.70
2018-12-18T14:09:48.717Z,5.80
2018-12-18T14:10:52.499Z,5.80
2018-12-18T14:11:56.356Z,5.70
2018-12-18T14:13:00.089Z,5.70