createdAt,value
2022-12-04T00:03:43.685Z,-1.63
2022-12-04T00:09:07.122Z,-1.59
2022-12-04T00:14:29.324Z,-1.57
2022-12-04T00:19:51.700Z,-1.52
2022-12-04T00:25:14.474Z,-1.47
2022-12-04T00:30:37.775Z,-1.45
2022-12-04T00:36:03.588Z,-1.39
2022-12-04T00:41:31.854Z,-1.40
2022-12-04T00:46:54.080Z,-1.40
2022-12-04T00:52:16.349Z,-1.40
2022-12-04T00:57:38.629Z,-1.39
2022-12-04T01:03:00.979Z,-1.33
2022-12-04T01:08:24.272Z,-1.26
2022-12-04T01:13:47.392Z,-1.20
2022-12-04T01:19:10.759Z,-1.11
2022-12-04T01:24:33.014Z,-1.04
2022-12-04T01:29:55.386Z,-1.00
2022-12-04T01:35:18.033Z,-0.97
2022-12-04T01:40:40.305Z,-0.93
2022-12-04T01:46:09.075Z,-0.90
2022-12-04T01:51:39.320Z,-0.87
2022-12-04T01:57:06.428Z,-0.82
2022-12-04T02:02:34.013Z,-0.78
2022-12-04T02:07:59.821Z,-0.74
2022-12-04T02:13:39.055Z,-0.70
2022-12-04T02:19:21.286Z,-0.68
2022-12-04T02:25:15.426Z,-0.66
2022-12-04T02:30:39.438Z,-0.63
2022-12-04T02:36:09.689Z,-0.62
2022-12-04T02:41:40.451Z,-0.60
2022-12-04T02:47:06.728Z,-0.59
2022-12-04T02:52:42.856Z,-0.55
2022-12-04T02:58:10.047Z,-0.55
2022-12-04T03:03:36.398Z,-0.54
2022-12-04T03:09:09.542Z,-0.53
2022-12-04T03:14:39.426Z,-0.52
2022-12-04T03:20:05.958Z,-0.49
2022-12-04T03:25:30.670Z,-0.50
2022-12-04T03:31:00.501Z,-0.48
2022-12-04T03:36:28.793Z,-0.46
2022-12-04T03:42:06.343Z,-0.48
2022-12-04T03:47:33.959Z,-0.47
2022-12-04T03:53:07.591Z,-0.47
2022-12-04T03:58:34.664Z,-0.47
2022-12-04T04:04:00.623Z,-0.46
2022-12-04T04:09:27.734Z,-0.47
2022-12-04T04:15:21.763Z,-0.46
2022-12-04T04:21:08.672Z,-0.47
2022-12-04T04:26:32.422Z,-0.46
2022-12-04T04:32:32.934Z,-0.45
2022-12-04T04:38:18.163Z,-0.44
2022-12-04T04:44:00.237Z,-0.43
2022-12-04T04:49:25.613Z,-0.43
2022-12-04T04:54:49.943Z,-0.42
2022-12-04T05:00:14.187Z,-0.40
2022-12-04T05:05:36.468Z,-0.40
2022-12-04T05:10:58.867Z,-0.40
2022-12-04T05:16:28.086Z,-0.41
2022-12-04T05:21:51.440Z,-0.39
2022-12-04T05:27:14.055Z,-0.40
2022-12-04T05:32:36.973Z,-0.39
2022-12-04T05:38:00.262Z,-0.40
2022-12-04T05:43:23.169Z,-0.39
2022-12-04T05:48:45.749Z,-0.40
2022-12-04T05:54:09.649Z,-0.39
2022-12-04T05:59:32.883Z,-0.40
2022-12-04T06:04:55.997Z,-0.40
2022-12-04T06:10:20.073Z,-0.41
2022-12-04T06:15:43.748Z,-0.41
2022-12-04T06:21:06.051Z,-0.40
2022-12-04T06:26:29.383Z,-0.41
2022-12-04T06:31:52.385Z,-0.41
2022-12-04T06:37:14.678Z,-0.40
2022-12-04T06:42:37.142Z,-0.40
2022-12-04T06:47:59.455Z,-0.40
2022-12-04T06:53:21.730Z,-0.40
2022-12-04T06:58:45.551Z,-0.39
2022-12-04T07:04:09.288Z,-0.37
2022-12-04T07:09:35.389Z,-0.35
2022-12-04T07:14:57.661Z,-0.35
2022-12-04T07:20:20.322Z,-0.34
2022-12-04T07:25:44.260Z,-0.34
2022-12-04T07:31:08.158Z,-0.32
2022-12-04T07:36:33.779Z,-0.31
2022-12-04T07:41:56.071Z,-0.30
2022-12-04T07:47:18.850Z,-0.30
2022-12-04T07:52:44.474Z,-0.28
2022-12-04T07:58:06.715Z,-0.26
2022-12-04T08:03:29.310Z,-0.26
2022-12-04T08:08:52.883Z,-0.24
2022-12-04T08:14:18.304Z,-0.22
2022-12-04T08:19:41.037Z,-0.22
2022-12-04T08:25:03.958Z,-0.20
2022-12-04T08:30:27.317Z,-0.18
2022-12-04T08:35:49.634Z,-0.17
2022-12-04T08:41:13.806Z,-0.15
2022-12-04T08:46:38.041Z,-0.15
2022-12-04T08:52:00.963Z,-0.14
2022-12-04T08:57:25.399Z,-0.12
2022-12-04T09:02:50.027Z,-0.08
2022-12-04T09:08:15.007Z,-0.05
2022-12-04T09:13:39.891Z,-0.03
2022-12-04T09:19:04.799Z,-0.01
2022-12-04T09:24:29.151Z,-0.01
2022-12-04T09:29:53.153Z,0.03
2022-12-04T09:35:18.985Z,0.03
2022-12-04T09:40:51.398Z,0.05
2022-12-04T09:46:20.957Z,0.09
2022-12-04T09:51:45.440Z,0.11
2022-12-04T09:57:15.378Z,0.12
2022-12-04T10:02:54.976Z,0.25
2022-12-04T10:08:30.051Z,0.14
2022-12-04T10:14:12.326Z,0.15
2022-12-04T10:19:52.269Z,0.28
2022-12-04T10:25:34.467Z,0.16
2022-12-04T10:30:59.109Z,0.07
2022-12-04T10:36:30.350Z,0.21
2022-12-04T10:42:12.541Z,0.19
2022-12-04T10:47:35.130Z,0.19
2022-12-04T10:52:58.219Z,0.22
2022-12-04T10:58:30.394Z,0.28
2022-12-04T11:03:56.274Z,0.31
2022-12-04T11:09:29.658Z,0.32
2022-12-04T11:14:51.935Z,0.33
2022-12-04T11:20:31.655Z,0.34
2022-12-04T11:26:05.575Z,0.32
2022-12-04T11:31:27.337Z,0.31
2022-12-04T11:36:56.370Z,0.27
2022-12-04T11:42:35.391Z,0.26
2022-12-04T11:48:01.175Z,0.25
2022-12-04T11:53:31.741Z,0.22
2022-12-04T11:59:22.425Z,0.23
2022-12-04T12:04:41.969Z,0.21
2022-12-04T12:10:12.703Z,0.23
2022-12-04T12:15:59.321Z,0.22
2022-12-04T12:22:03.465Z,0.23
2022-12-04T12:27:19.756Z,0.23
2022-12-04T12:33:26.022Z,0.19
2022-12-04T12:39:05.404Z,0.21
2022-12-04T12:44:50.439Z,0.22
2022-12-04T12:50:29.758Z,0.22
2022-12-04T12:56:01.935Z,0.19
2022-12-04T13:01:49.139Z,0.15
2022-12-04T13:07:35.173Z,0.16
2022-12-04T13:13:21.109Z,0.27
2022-12-04T13:18:48.518Z,0.16
2022-12-04T13:24:35.322Z,0.17
2022-12-04T13:30:27.695Z,0.15
2022-12-04T13:36:20.576Z,0.13
2022-12-04T13:41:46.201Z,0.12
2022-12-04T13:47:13.109Z,0.11
2022-12-04T13:52:50.717Z,0.10
2022-12-04T13:58:27.393Z,0.08
2022-12-04T14:04:10.744Z,0.08
2022-12-04T14:09:43.631Z,0.07
2022-12-04T14:15:19.827Z,0.09
2022-12-04T14:20:48.611Z,0.06
2022-12-04T14:26:12.931Z,0.05
2022-12-04T14:31:56.499Z,0.03
2022-12-04T14:37:22.023Z,0.04
2022-12-04T14:42:59.275Z,0.04
2022-12-04T14:48:38.294Z,0.05
2022-12-04T14:54:11.398Z,0.04
2022-12-04T14:59:52.615Z,0.01
2022-12-04T15:05:17.414Z,0.02
2022-12-04T15:11:00.773Z,0.01
2022-12-04T15:16:35.594Z,0.00
2022-12-04T15:21:59.717Z,0.01
2022-12-04T15:27:30.343Z,0.01
2022-12-04T15:32:49.938Z,-0.01
2022-12-04T15:38:15.287Z,-0.02
2022-12-04T15:43:48.342Z,-0.02
2022-12-04T15:49:22.269Z,-0.03
2022-12-04T15:54:47.986Z,-0.03
2022-12-04T16:00:14.030Z,-0.01
2022-12-04T16:05:42.984Z,-0.01
2022-12-04T16:11:28.293Z,-0.03
2022-12-04T16:16:58.091Z,-0.02
2022-12-04T16:22:20.759Z,-0.02
2022-12-04T16:27:44.429Z,-0.01
2022-12-04T16:33:07.183Z,-0.01
2022-12-04T16:38:35.853Z,0.01
2022-12-04T16:44:01.058Z,-0.01
2022-12-04T16:49:25.121Z,-0.02
2022-12-04T16:54:47.583Z,-0.02
2022-12-04T17:00:10.239Z,-0.03
2022-12-04T17:05:41.745Z,-0.06
2022-12-04T17:11:05.082Z,-0.06
2022-12-04T17:16:29.502Z,-0.06
2022-12-04T17:21:52.447Z,-0.08
2022-12-04T17:27:14.699Z,-0.10
2022-12-04T17:32:37.584Z,-0.09
2022-12-04T17:38:05.648Z,-0.10
2022-12-04T17:43:23.932Z,-0.11
2022-12-04T17:48:47.630Z,-0.12
2022-12-04T17:54:10.869Z,-0.11
2022-12-04T17:59:35.098Z,-0.02
2022-12-04T18:05:02.875Z,-0.07
2022-12-04T18:10:27.732Z,-0.09
2022-12-04T18:15:51.998Z,-0.08
2022-12-04T18:21:28.164Z,-0.07
2022-12-04T18:26:57.531Z,-0.09
2022-12-04T18:32:22.120Z,-0.08
2022-12-04T18:37:46.636Z,-0.09
2022-12-04T18:43:13.093Z,-0.08
2022-12-04T18:48:35.370Z,-0.07
2022-12-04T18:53:58.183Z,-0.09
2022-12-04T18:59:29.895Z,-0.09
2022-12-04T19:04:52.143Z,-0.09
2022-12-04T19:10:15.569Z,-0.09
2022-12-04T19:15:39.059Z,-0.07
2022-12-04T19:21:02.204Z,-0.06
2022-12-04T19:26:24.577Z,-0.07
2022-12-04T19:31:52.368Z,-0.07
2022-12-04T19:37:14.273Z,-0.06
2022-12-04T19:42:37.109Z,-0.04
2022-12-04T19:47:59.439Z,-0.06
2022-12-04T19:53:21.830Z,-0.05
2022-12-04T19:58:44.935Z,-0.04
2022-12-04T20:04:09.574Z,-0.06
2022-12-04T20:09:34.839Z,-0.06
2022-12-04T20:14:57.833Z,-0.06
2022-12-04T20:20:21.103Z,-0.09
2022-12-04T20:25:43.398Z,0.28
2022-12-04T20:31:06.143Z,-0.03
2022-12-04T20:36:31.546Z,-0.05
2022-12-04T20:41:54.634Z,-0.07
2022-12-04T20:47:17.626Z,-0.08
2022-12-04T20:52:39.893Z,-0.08
2022-12-04T20:58:02.742Z,-0.07
2022-12-04T21:03:24.924Z,-0.06
2022-12-04T21:08:53.892Z,-0.06
2022-12-04T21:14:37.163Z,-0.07
2022-12-04T21:20:04.264Z,-0.10
2022-12-04T21:25:25.692Z,-0.11
2022-12-04T21:30:48.467Z,-0.09
2022-12-04T21:36:15.489Z,-0.11
2022-12-04T21:41:55.649Z,-0.10
2022-12-04T21:47:11.735Z,-0.09
2022-12-04T21:52:38.085Z,-0.09
2022-12-04T21:58:00.370Z,-0.10
2022-12-04T22:03:22.775Z,-0.10
2022-12-04T22:08:46.974Z,-0.09
2022-12-04T22:14:10.321Z,-0.09
2022-12-04T22:19:34.320Z,-0.10
2022-12-04T22:24:56.857Z,-0.10
2022-12-04T22:30:19.779Z,-0.11
2022-12-04T22:35:42.836Z,-0.13
2022-12-04T22:41:06.101Z,-0.15
2022-12-04T22:46:29.931Z,-0.14
2022-12-04T22:51:52.248Z,-0.14
2022-12-04T22:57:14.446Z,-0.15
2022-12-04T23:02:36.690Z,-0.15
2022-12-04T23:07:59.484Z,-0.16
2022-12-04T23:13:21.766Z,-0.17
2022-12-04T23:18:44.612Z,-0.17
2022-12-04T23:24:08.001Z,-0.16
2022-12-04T23:34:55.495Z,-0.17
2022-12-04T23:40:18.691Z,-0.16
2022-12-04T23:45:41.537Z,-0.18
2022-12-04T23:51:04.991Z,-0.18
2022-12-04T23:56:33.845Z,-0.18
