createdAt,value
2018-05-14T00:01:53.100Z,100.00
2018-05-14T00:04:20.499Z,100.00
2018-05-14T00:06:47.911Z,100.00
2018-05-14T00:09:15.306Z,100.00
2018-05-14T00:11:42.694Z,100.00
2018-05-14T00:14:10.119Z,100.00
2018-05-14T00:16:37.478Z,100.00
2018-05-14T00:19:04.890Z,100.00
2018-05-14T00:21:32.291Z,100.00
2018-05-14T00:23:59.691Z,100.00
2018-05-14T00:26:27.091Z,100.00
2018-05-14T00:28:54.483Z,100.00
2018-05-14T00:31:21.882Z,100.00
2018-05-14T00:33:49.279Z,100.00
2018-05-14T00:36:16.682Z,100.00
2018-05-14T00:38:44.070Z,100.00
2018-05-14T00:41:11.470Z,100.00
2018-05-14T00:43:38.859Z,100.00
2018-05-14T00:46:06.251Z,100.00
2018-05-14T00:48:33.659Z,100.00
2018-05-14T00:51:01.049Z,100.00
2018-05-14T00:53:28.439Z,100.00
2018-05-14T00:55:55.926Z,100.00
2018-05-14T00:58:23.318Z,100.00
2018-05-14T01:00:50.711Z,100.00
2018-05-14T01:03:18.110Z,100.00
2018-05-14T01:05:45.619Z,100.00
2018-05-14T01:08:13.032Z,100.00
2018-05-14T01:10:40.415Z,100.00
2018-05-14T01:13:07.807Z,100.00
2018-05-14T01:15:35.202Z,100.00
2018-05-14T01:18:02.591Z,100.00
2018-05-14T01:20:29.991Z,100.00
2018-05-14T01:22:57.376Z,100.00
2018-05-14T01:25:24.775Z,100.00
2018-05-14T01:27:52.163Z,100.00
2018-05-14T01:30:19.563Z,100.00
2018-05-14T01:32:46.951Z,100.00
2018-05-14T01:35:14.342Z,100.00
2018-05-14T01:37:41.735Z,100.00
2018-05-14T01:40:09.143Z,100.00
2018-05-14T01:42:36.543Z,100.00
2018-05-14T01:45:03.937Z,100.00
2018-05-14T01:47:31.339Z,100.00
2018-05-14T01:49:58.727Z,100.00
2018-05-14T01:52:26.139Z,100.00
2018-05-14T01:54:53.522Z,100.00
2018-05-14T01:57:20.935Z,100.00
2018-05-14T01:59:48.335Z,100.00
2018-05-14T02:02:15.731Z,100.00
2018-05-14T02:04:43.126Z,100.00
2018-05-14T02:07:10.519Z,100.00
2018-05-14T02:09:37.919Z,100.00
2018-05-14T02:12:05.311Z,100.00
2018-05-14T02:14:32.711Z,100.00
2018-05-14T02:17:00.103Z,100.00
2018-05-14T02:19:27.496Z,100.00
2018-05-14T02:21:54.888Z,100.00
2018-05-14T02:24:22.287Z,100.00
2018-05-14T02:26:49.675Z,100.00
2018-05-14T02:29:17.105Z,100.00
2018-05-14T02:31:44.479Z,100.00
2018-05-14T02:34:11.879Z,100.00
2018-05-14T02:36:39.271Z,100.00
2018-05-14T02:39:06.671Z,100.00
2018-05-14T02:41:34.203Z,100.00
2018-05-14T02:44:01.628Z,100.00
2018-05-14T02:46:29.018Z,100.00
2018-05-14T02:48:56.473Z,100.00
2018-05-14T02:51:23.863Z,100.00
2018-05-14T02:53:51.258Z,100.00
2018-05-14T02:56:18.751Z,100.00
2018-05-14T02:58:46.142Z,100.00
2018-05-14T03:01:13.542Z,100.00
2018-05-14T03:03:40.926Z,100.00
2018-05-14T03:06:08.319Z,100.00
2018-05-14T03:08:35.721Z,100.00
2018-05-14T03:11:03.111Z,100.00
2018-05-14T03:13:30.953Z,100.00
2018-05-14T03:15:58.339Z,100.00
2018-05-14T03:18:25.739Z,100.00
2018-05-14T03:20:53.135Z,100.00
2018-05-14T03:23:20.524Z,100.00
2018-05-14T03:25:47.921Z,100.00
2018-05-14T03:28:15.310Z,100.00
2018-05-14T03:30:42.738Z,100.00
2018-05-14T03:33:10.127Z,100.00
2018-05-14T03:35:37.552Z,100.00
2018-05-14T03:38:04.932Z,100.00
2018-05-14T03:40:32.320Z,100.00
2018-05-14T03:42:59.715Z,100.00
2018-05-14T03:45:27.103Z,100.00
2018-05-14T03:47:54.499Z,100.00
2018-05-14T03:50:21.891Z,100.00
2018-05-14T03:52:49.287Z,100.00
2018-05-14T03:55:16.674Z,100.00
2018-05-14T03:57:44.095Z,100.00
2018-05-14T04:00:23.207Z,100.00
2018-05-14T04:03:02.482Z,100.00
2018-05-14T04:05:41.590Z,100.00
2018-05-14T04:08:09.006Z,100.00
2018-05-14T04:10:36.390Z,100.00
2018-05-14T04:13:03.854Z,100.00
2018-05-14T04:15:32.079Z,100.00
2018-05-14T04:17:59.467Z,100.00
2018-05-14T04:20:26.863Z,100.00
2018-05-14T04:22:54.255Z,100.00
2018-05-14T04:25:21.651Z,100.00
2018-05-14T04:27:49.109Z,100.00
2018-05-14T04:30:16.572Z,100.00
2018-05-14T04:32:43.895Z,100.00
2018-05-14T04:35:11.294Z,100.00
2018-05-14T04:37:38.683Z,100.00
2018-05-14T04:40:06.071Z,100.00
2018-05-14T04:42:33.474Z,100.00
2018-05-14T04:45:00.858Z,100.00
2018-05-14T04:47:28.261Z,100.00
2018-05-14T04:49:55.654Z,100.00
2018-05-14T04:52:23.339Z,100.00
2018-05-14T04:54:50.741Z,100.00
2018-05-14T04:57:18.124Z,100.00
2018-05-14T04:59:45.523Z,100.00
2018-05-14T05:02:12.963Z,100.00
2018-05-14T05:04:40.366Z,100.00
2018-05-14T05:07:07.763Z,100.00
2018-05-14T05:09:35.169Z,100.00
2018-05-14T05:12:02.557Z,100.00
2018-05-14T05:14:29.954Z,100.00
2018-05-14T05:16:57.347Z,100.00
2018-05-14T05:19:24.739Z,100.00
2018-05-14T05:21:52.139Z,100.00
2018-05-14T05:24:19.527Z,100.00
2018-05-14T05:26:46.931Z,100.00
2018-05-14T05:29:14.319Z,100.00
2018-05-14T05:31:41.723Z,100.00
2018-05-14T05:34:09.115Z,100.00
2018-05-14T05:36:36.507Z,100.00
2018-05-14T05:39:03.899Z,100.00
2018-05-14T05:41:31.447Z,100.00
2018-05-14T05:43:58.836Z,100.00
2018-05-14T05:46:26.225Z,100.00
2018-05-14T05:48:53.875Z,100.00
2018-05-14T05:51:21.275Z,100.00
2018-05-14T05:53:48.671Z,100.00
2018-05-14T05:56:16.067Z,100.00
2018-05-14T05:58:43.466Z,100.00
2018-05-14T06:01:10.994Z,100.00
2018-05-14T06:03:38.300Z,100.00
2018-05-14T06:06:05.697Z,100.00
2018-05-14T06:08:33.099Z,100.00
2018-05-14T06:11:00.491Z,100.00
2018-05-14T06:13:27.882Z,100.00
2018-05-14T06:15:55.283Z,100.00
2018-05-14T06:18:22.706Z,100.00
2018-05-14T06:20:50.107Z,100.00
2018-05-14T06:23:17.505Z,100.00
2018-05-14T06:25:44.899Z,100.00
2018-05-14T06:28:12.286Z,100.00
2018-05-14T06:30:39.684Z,100.00
2018-05-14T06:33:07.075Z,100.00
2018-05-14T06:35:34.494Z,100.00
2018-05-14T06:38:01.867Z,100.00
2018-05-14T06:40:29.266Z,100.00
2018-05-14T06:42:56.659Z,100.00
2018-05-14T06:45:24.047Z,100.00
2018-05-14T06:47:51.455Z,100.00
2018-05-14T06:50:18.843Z,100.00
2018-05-14T06:52:46.243Z,100.00
2018-05-14T06:55:13.717Z,100.00
2018-05-14T06:57:41.034Z,100.00
2018-05-14T07:00:08.426Z,100.00
2018-05-14T07:02:35.975Z,100.00
2018-05-14T07:05:03.487Z,100.00
2018-05-14T07:07:30.743Z,100.00
2018-05-14T07:09:58.135Z,100.00
2018-05-14T07:12:25.535Z,100.00
2018-05-14T07:14:52.933Z,100.00
2018-05-14T07:17:20.315Z,99.52
2018-05-14T07:19:47.702Z,98.11
2018-05-14T07:22:15.088Z,97.87
2018-05-14T07:24:42.536Z,97.84
2018-05-14T07:27:09.846Z,97.19
2018-05-14T07:29:37.230Z,97.15
2018-05-14T07:32:04.624Z,94.78
2018-05-14T07:34:32.007Z,94.50
2018-05-14T07:36:59.390Z,96.17
2018-05-14T07:39:26.774Z,95.76
2018-05-14T07:41:54.162Z,95.68
2018-05-14T07:44:21.551Z,95.47
2018-05-14T07:46:48.930Z,95.44
2018-05-14T07:49:16.334Z,93.83
2018-05-14T07:51:43.719Z,94.74
2018-05-14T07:54:11.183Z,93.36
2018-05-14T07:56:38.562Z,93.28
2018-05-14T07:59:05.972Z,92.96
2018-05-14T08:01:33.355Z,92.87
2018-05-14T08:04:00.735Z,91.15
2018-05-14T08:06:28.123Z,91.22
2018-05-14T08:08:55.508Z,92.13
2018-05-14T08:11:22.904Z,91.00
2018-05-14T08:13:50.296Z,91.49
2018-05-14T08:16:17.684Z,90.42
2018-05-14T08:18:45.075Z,90.51
2018-05-14T08:21:12.463Z,91.63
2018-05-14T08:23:39.843Z,89.69
2018-05-14T08:26:07.243Z,88.70
2018-05-14T08:28:34.846Z,88.41
2018-05-14T08:31:02.238Z,89.69
2018-05-14T08:33:29.633Z,88.10
2018-05-14T08:35:57.094Z,87.85
2018-05-14T08:38:24.403Z,89.39
2018-05-14T08:40:51.798Z,86.74
2018-05-14T08:43:19.308Z,85.61
2018-05-14T08:45:46.829Z,85.76
2018-05-14T08:48:13.955Z,84.10
2018-05-14T08:50:41.355Z,83.58
2018-05-14T08:53:08.739Z,84.00
2018-05-14T08:55:36.127Z,82.98
2018-05-14T08:58:03.519Z,82.60
2018-05-14T09:00:30.931Z,84.15
2018-05-14T09:02:58.319Z,81.29
2018-05-14T09:05:25.705Z,81.15
2018-05-14T09:07:53.094Z,81.12
2018-05-14T09:10:20.519Z,78.76
2018-05-14T09:12:47.911Z,80.02
2018-05-14T09:15:15.290Z,78.90
2018-05-14T09:17:42.730Z,79.17
2018-05-14T09:20:10.102Z,77.63
2018-05-14T09:22:37.527Z,77.38
2018-05-14T09:25:04.923Z,78.47
2018-05-14T09:27:32.298Z,76.23
2018-05-14T09:29:59.691Z,76.11
2018-05-14T09:32:27.071Z,75.31
2018-05-14T09:34:54.466Z,72.80
2018-05-14T09:37:21.877Z,70.87
2018-05-14T09:39:49.222Z,71.21
2018-05-14T09:42:16.622Z,70.32
2018-05-14T09:44:44.007Z,69.31
2018-05-14T09:47:11.395Z,67.86
2018-05-14T09:49:38.774Z,67.35
2018-05-14T09:52:06.170Z,68.06
2018-05-14T09:54:33.546Z,67.33
2018-05-14T09:57:00.934Z,65.35
2018-05-14T09:59:28.323Z,63.43
2018-05-14T10:01:56.004Z,65.39
2018-05-14T10:04:23.270Z,64.63
2018-05-14T10:06:50.646Z,63.01
2018-05-14T10:09:18.039Z,61.25
2018-05-14T10:11:45.418Z,62.30
2018-05-14T10:14:12.803Z,63.58
2018-05-14T10:16:40.185Z,61.12
2018-05-14T10:19:07.571Z,60.69
2018-05-14T10:21:34.955Z,61.69
2018-05-14T10:24:02.344Z,58.77
2018-05-14T10:26:29.735Z,59.39
2018-05-14T10:28:57.127Z,59.44
2018-05-14T10:31:24.511Z,57.84
2018-05-14T10:33:51.891Z,57.17
2018-05-14T10:36:19.279Z,55.40
2018-05-14T10:38:46.663Z,57.02
2018-05-14T10:41:14.051Z,55.97
2018-05-14T10:43:41.439Z,56.86
2018-05-14T10:46:08.831Z,57.57
2018-05-14T10:48:36.207Z,57.73
2018-05-14T10:51:03.594Z,57.93
2018-05-14T10:53:30.987Z,58.19
2018-05-14T10:55:58.498Z,56.55
2018-05-14T10:58:25.886Z,55.68
2018-05-14T11:00:53.270Z,56.00
2018-05-14T11:03:20.662Z,56.51
2018-05-14T11:05:48.044Z,55.87
2018-05-14T11:08:15.435Z,56.06
2018-05-14T11:10:42.817Z,54.67
2018-05-14T11:13:10.230Z,55.68
2018-05-14T11:15:37.610Z,54.53
2018-05-14T11:18:04.995Z,54.13
2018-05-14T11:20:32.380Z,54.34
2018-05-14T11:22:59.764Z,53.39
2018-05-14T11:25:27.166Z,55.45
2018-05-14T11:27:54.659Z,55.63
2018-05-14T11:30:21.943Z,53.38
2018-05-14T11:32:49.326Z,53.40
2018-05-14T11:35:16.728Z,54.64
2018-05-14T11:37:44.107Z,53.78
2018-05-14T11:40:11.487Z,52.25
2018-05-14T11:42:38.872Z,52.21
2018-05-14T11:45:06.259Z,54.05
2018-05-14T11:47:33.650Z,53.25
2018-05-14T11:50:01.044Z,52.71
2018-05-14T11:52:28.432Z,52.64
2018-05-14T11:54:55.826Z,51.78
2018-05-14T11:57:23.206Z,50.92
2018-05-14T11:59:50.600Z,52.78
2018-05-14T12:02:17.983Z,49.81
2018-05-14T12:04:45.374Z,50.83
2018-05-14T12:07:12.766Z,52.48
2018-05-14T12:09:40.155Z,51.55
2018-05-14T12:12:07.618Z,50.75
2018-05-14T12:14:34.939Z,49.55
2018-05-14T12:17:02.323Z,50.78
2018-05-14T12:19:29.712Z,51.64
2018-05-14T12:21:57.090Z,52.17
2018-05-14T12:24:24.535Z,52.47
2018-05-14T12:26:51.928Z,54.18
2018-05-14T12:29:19.307Z,52.90
2018-05-14T12:31:46.706Z,53.48
2018-05-14T12:34:14.087Z,53.93
2018-05-14T12:36:41.466Z,52.43
2018-05-14T12:39:08.859Z,52.26
2018-05-14T12:41:36.243Z,53.68
2018-05-14T12:44:03.631Z,53.65
2018-05-14T12:46:31.018Z,52.66
2018-05-14T12:48:58.403Z,52.77
2018-05-14T12:51:25.798Z,52.74
2018-05-14T12:53:53.200Z,52.68
2018-05-14T12:56:20.579Z,52.96
2018-05-14T12:58:47.959Z,53.57
2018-05-14T13:01:15.343Z,53.53
2018-05-14T13:03:42.727Z,52.99
2018-05-14T13:06:10.122Z,51.87
2018-05-14T13:08:37.503Z,53.23
2018-05-14T13:11:04.915Z,52.48
2018-05-14T13:13:32.299Z,52.23
2018-05-14T13:15:59.683Z,51.75
2018-05-14T13:18:27.076Z,51.75
2018-05-14T13:20:54.459Z,51.38
2018-05-14T13:23:21.861Z,51.77
2018-05-14T13:25:49.243Z,50.79
2018-05-14T13:28:16.640Z,51.65
2018-05-14T13:30:44.019Z,51.09
2018-05-14T13:33:11.411Z,51.06
2018-05-14T13:35:38.803Z,50.05
2018-05-14T13:38:06.436Z,48.64
2018-05-14T13:40:33.583Z,50.67
2018-05-14T13:43:00.966Z,49.57
2018-05-14T13:45:28.371Z,50.66
2018-05-14T13:47:55.751Z,47.23
2018-05-14T13:50:23.131Z,48.23
2018-05-14T13:52:50.522Z,48.79
2018-05-14T13:55:17.910Z,47.36
2018-05-14T13:57:45.294Z,48.06
2018-05-14T14:00:12.683Z,47.58
2018-05-14T14:02:40.076Z,47.49
2018-05-14T14:05:07.459Z,49.03
2018-05-14T14:07:34.843Z,45.72
2018-05-14T14:10:02.231Z,46.93
2018-05-14T14:12:29.606Z,46.58
2018-05-14T14:14:56.995Z,47.10
2018-05-14T14:17:24.482Z,47.94
2018-05-14T14:19:52.078Z,48.08
2018-05-14T14:22:19.463Z,48.17
2018-05-14T14:24:46.866Z,47.77
2018-05-14T14:27:14.251Z,47.07
2018-05-14T14:29:41.648Z,47.12
2018-05-14T14:32:09.342Z,48.52
2018-05-14T14:34:36.728Z,46.68
2018-05-14T14:37:04.176Z,46.84
2018-05-14T14:39:31.533Z,45.23
2018-05-14T14:41:59.079Z,46.28
2018-05-14T14:44:26.387Z,45.87
2018-05-14T14:46:53.917Z,46.67
2018-05-14T14:49:21.290Z,44.94
2018-05-14T14:51:48.680Z,45.46
2018-05-14T14:54:16.059Z,43.84
2018-05-14T14:56:43.446Z,45.85
2018-05-14T14:59:10.838Z,45.24
2018-05-14T15:01:38.228Z,44.77
2018-05-14T15:04:05.612Z,43.83
2018-05-14T15:06:32.996Z,42.79
2018-05-14T15:09:00.382Z,42.90
2018-05-14T15:11:27.766Z,43.18
2018-05-14T15:13:55.159Z,42.76
2018-05-14T15:16:22.570Z,42.54
2018-05-14T15:18:49.984Z,42.98
2018-05-14T15:21:17.364Z,42.32
2018-05-14T15:23:44.755Z,42.91
2018-05-14T15:26:12.146Z,42.82
2018-05-14T15:28:39.533Z,41.52
2018-05-14T15:31:06.919Z,41.59
2018-05-14T15:33:34.303Z,41.65
2018-05-14T15:36:01.698Z,41.99
2018-05-14T15:38:29.088Z,39.53
2018-05-14T15:40:56.482Z,39.76
2018-05-14T15:43:23.862Z,39.68
2018-05-14T15:45:51.247Z,40.00
2018-05-14T15:48:18.635Z,40.19
2018-05-14T15:50:46.019Z,40.63
2018-05-14T15:53:13.410Z,40.71
2018-05-14T15:55:40.798Z,41.01
2018-05-14T15:58:08.183Z,41.11
2018-05-14T16:00:35.574Z,41.43
2018-05-14T16:03:02.963Z,42.84
2018-05-14T16:05:30.351Z,40.87
2018-05-14T16:07:57.818Z,40.44
2018-05-14T16:10:25.122Z,39.71
2018-05-14T16:12:52.503Z,40.42
2018-05-14T16:15:19.890Z,41.48
2018-05-14T16:17:47.278Z,40.27
2018-05-14T16:20:14.662Z,39.98
2018-05-14T16:22:42.049Z,39.08
2018-05-14T16:25:09.438Z,40.86
2018-05-14T16:27:36.841Z,39.48
2018-05-14T16:30:04.215Z,39.90
2018-05-14T16:32:31.606Z,39.93
2018-05-14T16:34:58.991Z,40.71
2018-05-14T16:37:26.386Z,40.27
2018-05-14T16:39:53.770Z,40.13
2018-05-14T16:42:21.162Z,41.04
2018-05-14T16:44:48.549Z,41.21
2018-05-14T16:47:15.947Z,41.26
2018-05-14T16:49:43.330Z,41.04
2018-05-14T16:52:10.718Z,41.11
2018-05-14T16:54:38.131Z,40.59
2018-05-14T16:57:05.515Z,40.49
2018-05-14T16:59:32.962Z,40.27
2018-05-14T17:02:00.350Z,42.76
2018-05-14T17:04:27.795Z,41.49
2018-05-14T17:06:55.130Z,41.38
2018-05-14T17:09:22.515Z,41.55
2018-05-14T17:11:49.915Z,41.84
2018-05-14T17:14:17.295Z,41.49
2018-05-14T17:16:44.678Z,42.32
2018-05-14T17:19:12.147Z,41.13
2018-05-14T17:21:39.527Z,42.49
2018-05-14T17:24:06.914Z,40.85
2018-05-14T17:26:34.317Z,39.90
2018-05-14T17:29:01.703Z,40.78
2018-05-14T17:31:29.087Z,41.33
2018-05-14T17:33:56.498Z,40.64
2018-05-14T17:36:23.890Z,41.10
2018-05-14T17:38:51.272Z,40.97
2018-05-14T17:41:18.662Z,39.83
2018-05-14T17:43:46.047Z,39.02
2018-05-14T17:46:13.452Z,39.06
2018-05-14T17:48:40.836Z,39.74
2018-05-14T17:51:08.222Z,40.17
2018-05-14T17:53:35.613Z,38.98
2018-05-14T17:56:02.994Z,40.83
2018-05-14T17:58:30.383Z,40.50
2018-05-14T18:00:57.810Z,41.00
2018-05-14T18:03:25.281Z,40.56
2018-05-14T18:05:52.606Z,41.80
2018-05-14T18:08:20.002Z,41.89
2018-05-14T18:10:47.479Z,40.72
2018-05-14T18:13:14.787Z,41.34
2018-05-14T18:15:42.185Z,41.85
2018-05-14T18:18:09.560Z,42.23
2018-05-14T18:20:37.751Z,42.95
2018-05-14T18:23:05.145Z,43.55
2018-05-14T18:25:38.060Z,43.77
2018-05-14T18:28:08.363Z,43.76
2018-05-14T18:30:39.573Z,44.06
2018-05-14T18:33:10.858Z,44.23
2018-05-14T18:38:31.233Z,45.28
2018-05-14T18:40:58.588Z,44.93
2018-05-14T18:43:25.975Z,44.42
2018-05-14T18:45:53.364Z,44.46
2018-05-14T18:48:20.832Z,45.85
2018-05-14T18:50:48.451Z,45.26
2018-05-14T18:53:15.843Z,45.45
2018-05-14T18:55:43.223Z,45.83
2018-05-14T18:58:10.791Z,45.94
2018-05-14T19:00:38.183Z,46.08
2018-05-14T19:03:05.568Z,45.53
2018-05-14T19:05:32.954Z,45.57
2018-05-14T19:08:00.346Z,45.63
2018-05-14T19:10:33.403Z,45.87
2018-05-14T19:13:00.785Z,44.54
2018-05-14T19:15:33.787Z,44.83
2018-05-14T19:18:01.171Z,44.71
2018-05-14T19:20:28.563Z,45.09
2018-05-14T19:23:01.454Z,45.30
2018-05-14T19:25:28.851Z,45.08
2018-05-14T19:28:01.882Z,45.64
2018-05-14T19:30:30.282Z,45.58
2018-05-14T19:32:57.663Z,45.33
2018-05-14T19:35:30.668Z,45.71
2018-05-14T19:37:58.067Z,45.78
2018-05-14T19:40:30.970Z,45.88
2018-05-14T19:42:58.351Z,45.52
2018-05-14T19:45:25.747Z,45.91
2018-05-14T19:47:53.128Z,46.15
2018-05-14T19:50:20.553Z,45.93
2018-05-14T19:52:47.907Z,46.56
2018-05-14T19:55:15.287Z,47.01
2018-05-14T19:57:42.683Z,47.13
2018-05-14T20:00:10.070Z,47.42
2018-05-14T20:02:37.455Z,47.63
2018-05-14T20:05:04.884Z,47.79
2018-05-14T20:07:32.265Z,48.11
2018-05-14T20:09:59.650Z,48.31
2018-05-14T20:12:27.042Z,48.65
2018-05-14T20:14:54.434Z,48.05
2018-05-14T20:17:21.825Z,48.65
2018-05-14T20:19:49.211Z,48.89
2018-05-14T20:22:16.595Z,49.26
2018-05-14T20:24:43.986Z,48.94
2018-05-14T20:27:11.371Z,48.94
2018-05-14T20:29:38.758Z,49.71
2018-05-14T20:32:06.147Z,49.07
2018-05-14T20:34:33.531Z,48.77
2018-05-14T20:37:00.914Z,49.64
2018-05-14T20:39:28.295Z,50.19
2018-05-14T20:41:55.682Z,50.19
2018-05-14T20:44:23.077Z,50.21
2018-05-14T20:46:50.459Z,51.02
2018-05-14T20:49:17.839Z,50.40
2018-05-14T20:51:45.227Z,51.51
2018-05-14T20:54:12.611Z,51.41
2018-05-14T20:56:40.005Z,51.02
2018-05-14T20:59:07.386Z,51.67
2018-05-14T21:01:34.779Z,51.54
2018-05-14T21:04:02.159Z,51.38
2018-05-14T21:06:29.559Z,51.63
2018-05-14T21:08:56.951Z,51.53
2018-05-14T21:11:24.339Z,52.06
2018-05-14T21:13:51.735Z,51.86
2018-05-14T21:16:19.127Z,51.72
2018-05-14T21:18:46.516Z,52.37
2018-05-14T21:21:13.899Z,52.40
2018-05-14T21:23:41.295Z,52.29
2018-05-14T21:26:08.688Z,52.53
2018-05-14T21:28:36.075Z,52.84
2018-05-14T21:31:03.491Z,52.61
2018-05-14T21:33:30.874Z,53.06
2018-05-14T21:35:58.259Z,53.29
2018-05-14T21:38:25.646Z,52.78
2018-05-14T21:40:53.035Z,53.11
2018-05-14T21:43:20.415Z,53.08
2018-05-14T21:45:47.803Z,53.37
2018-05-14T21:48:15.186Z,53.29
2018-05-14T21:50:42.571Z,52.67
2018-05-14T21:53:09.960Z,53.13
2018-05-14T21:55:37.353Z,52.06
2018-05-14T21:58:04.759Z,52.50
2018-05-14T22:00:32.138Z,51.97
2018-05-14T22:02:59.522Z,52.10
2018-05-14T22:05:26.913Z,52.14
2018-05-14T22:07:54.290Z,52.26
2018-05-14T22:10:21.682Z,52.59
2018-05-14T22:12:49.064Z,52.41
2018-05-14T22:15:16.455Z,53.23
2018-05-14T22:17:43.838Z,52.56
2018-05-14T22:20:11.226Z,52.53
2018-05-14T22:22:38.606Z,52.60
2018-05-14T22:25:05.999Z,52.99
2018-05-14T22:27:33.386Z,52.31
2018-05-14T22:30:00.774Z,52.03
2018-05-14T22:32:28.160Z,51.88
2018-05-14T22:34:55.542Z,52.01
2018-05-14T22:37:22.940Z,51.87
2018-05-14T22:39:50.322Z,51.18
2018-05-14T22:42:17.707Z,52.03
2018-05-14T22:44:45.162Z,51.91
2018-05-14T22:47:12.547Z,52.40
2018-05-14T22:49:39.938Z,52.88
2018-05-14T22:52:07.433Z,52.58
2018-05-14T22:54:36.594Z,52.06
2018-05-14T22:57:03.977Z,51.82
2018-05-14T22:59:31.367Z,51.94
2018-05-14T23:01:58.746Z,51.77
2018-05-14T23:04:26.135Z,52.02
2018-05-14T23:06:53.528Z,51.98
2018-05-14T23:09:20.908Z,51.71
2018-05-14T23:11:48.302Z,51.64
2018-05-14T23:14:15.687Z,51.50
2018-05-14T23:16:43.075Z,51.80
2018-05-14T23:19:10.467Z,51.36
2018-05-14T23:21:37.849Z,50.51
2018-05-14T23:24:05.234Z,50.98
2018-05-14T23:26:32.619Z,50.89
2018-05-14T23:29:00.051Z,50.78
2018-05-14T23:31:27.430Z,50.41
2018-05-14T23:33:54.928Z,50.73
2018-05-14T23:36:22.323Z,50.70
2018-05-14T23:38:49.699Z,50.82
2018-05-14T23:41:17.093Z,50.39
2018-05-14T23:43:44.469Z,50.41
2018-05-14T23:46:11.858Z,50.58
2018-05-14T23:48:39.239Z,49.53
2018-05-14T23:51:06.626Z,50.07
2018-05-14T23:53:34.018Z,48.97
2018-05-14T23:56:01.405Z,49.86
2018-05-14T23:58:28.789Z,49.00
