createdAt,value
2017-07-30T00:00:22.112Z,23.10
2017-07-30T00:02:48.111Z,23.00
2017-07-30T00:05:14.252Z,23.00
2017-07-30T00:07:40.227Z,22.80
2017-07-30T00:10:06.296Z,22.60
2017-07-30T00:12:32.338Z,22.50
2017-07-30T00:14:59.031Z,22.40
2017-07-30T00:17:25.744Z,22.30
2017-07-30T00:19:51.764Z,22.30
2017-07-30T00:22:17.719Z,22.40
2017-07-30T00:24:44.419Z,22.50
2017-07-30T00:27:10.347Z,22.50
2017-07-30T00:29:37.124Z,22.60
2017-07-30T00:32:03.209Z,22.60
2017-07-30T00:34:29.232Z,22.70
2017-07-30T00:36:55.187Z,22.60
2017-07-30T00:39:21.119Z,22.50
2017-07-30T00:41:47.052Z,22.50
2017-07-30T00:44:12.988Z,22.60
2017-07-30T00:46:38.956Z,22.60
2017-07-30T00:49:04.947Z,22.40
2017-07-30T00:51:30.917Z,22.40
2017-07-30T00:53:56.943Z,22.30
2017-07-30T00:56:22.947Z,22.40
2017-07-30T00:58:48.913Z,22.20
2017-07-30T01:01:14.883Z,22.20
2017-07-30T01:03:40.836Z,22.20
2017-07-30T01:06:07.542Z,22.20
2017-07-30T01:08:33.496Z,22.20
2017-07-30T01:10:59.447Z,22.20
2017-07-30T01:13:25.417Z,22.20
2017-07-30T01:15:52.391Z,22.30
2017-07-30T01:18:18.297Z,22.30
2017-07-30T01:20:44.308Z,22.20
2017-07-30T01:23:10.243Z,22.20
2017-07-30T01:25:36.185Z,22.10
2017-07-30T01:28:02.128Z,22.10
2017-07-30T01:30:28.079Z,22.20
2017-07-30T01:32:54.048Z,22.20
2017-07-30T01:35:20.091Z,22.20
2017-07-30T01:37:46.095Z,22.10
2017-07-30T01:40:12.116Z,22.10
2017-07-30T01:42:38.091Z,22.00
2017-07-30T01:45:04.060Z,21.90
2017-07-30T01:47:30.056Z,21.90
2017-07-30T01:49:56.058Z,22.00
2017-07-30T01:52:21.995Z,21.80
2017-07-30T01:54:48.688Z,21.60
2017-07-30T01:57:14.639Z,21.70
2017-07-30T01:59:40.575Z,21.70
2017-07-30T02:02:06.522Z,21.70
2017-07-30T02:04:32.512Z,21.60
2017-07-30T02:06:58.431Z,21.60
2017-07-30T02:09:24.374Z,21.50
2017-07-30T02:11:50.308Z,21.50
2017-07-30T02:14:16.276Z,21.50
2017-07-30T02:16:42.221Z,21.40
2017-07-30T02:19:08.139Z,21.40
2017-07-30T02:21:34.059Z,21.40
2017-07-30T02:23:59.989Z,21.40
2017-07-30T02:26:25.904Z,21.40
2017-07-30T02:28:51.953Z,21.40
2017-07-30T02:31:17.926Z,21.50
2017-07-30T02:33:44.588Z,21.40
2017-07-30T02:36:10.556Z,21.40
2017-07-30T02:38:36.505Z,21.30
2017-07-30T02:41:02.450Z,21.40
2017-07-30T02:43:28.396Z,21.30
2017-07-30T02:45:54.344Z,21.30
2017-07-30T02:48:20.286Z,21.50
2017-07-30T02:50:46.240Z,21.40
2017-07-30T02:53:12.178Z,21.30
2017-07-30T02:55:38.991Z,21.30
2017-07-30T02:58:04.971Z,21.20
2017-07-30T03:00:31.009Z,21.20
2017-07-30T03:02:56.936Z,21.20
2017-07-30T03:05:22.919Z,21.20
2017-07-30T03:07:48.877Z,21.10
2017-07-30T03:10:14.909Z,21.10
2017-07-30T03:12:40.884Z,21.00
2017-07-30T03:15:06.870Z,21.10
2017-07-30T03:17:32.963Z,21.00
2017-07-30T03:19:58.912Z,20.90
2017-07-30T03:22:24.830Z,21.00
2017-07-30T03:24:50.801Z,21.00
2017-07-30T03:27:16.767Z,21.00
2017-07-30T03:29:42.706Z,21.00
2017-07-30T03:32:08.655Z,20.90
2017-07-30T03:34:34.610Z,21.00
2017-07-30T03:37:00.615Z,20.90
2017-07-30T03:39:26.551Z,21.00
2017-07-30T03:41:52.490Z,20.90
2017-07-30T03:44:18.502Z,20.90
2017-07-30T03:46:44.504Z,20.80
2017-07-30T03:49:10.427Z,21.10
2017-07-30T03:51:36.383Z,20.90
2017-07-30T03:54:02.342Z,20.80
2017-07-30T03:56:28.312Z,20.70
2017-07-30T03:58:54.251Z,20.70
2017-07-30T04:01:20.259Z,20.60
2017-07-30T04:03:46.738Z,20.70
2017-07-30T04:06:12.655Z,20.80
2017-07-30T04:08:38.636Z,20.70
2017-07-30T04:11:04.579Z,20.70
2017-07-30T04:13:30.571Z,20.70
2017-07-30T04:15:57.480Z,20.80
2017-07-30T04:18:23.433Z,20.80
2017-07-30T04:20:49.371Z,20.80
2017-07-30T04:23:15.307Z,20.80
2017-07-30T04:25:41.242Z,20.70
2017-07-30T04:28:07.183Z,20.60
2017-07-30T04:30:33.160Z,20.60
2017-07-30T04:32:59.177Z,20.60
2017-07-30T04:35:25.850Z,20.60
2017-07-30T04:37:51.822Z,20.50
2017-07-30T04:40:17.758Z,20.60
2017-07-30T04:42:43.683Z,20.70
2017-07-30T04:45:09.636Z,20.60
2017-07-30T04:47:35.600Z,20.60
2017-07-30T04:50:01.552Z,20.60
2017-07-30T04:52:27.570Z,20.60
2017-07-30T04:54:53.522Z,20.60
2017-07-30T04:57:19.477Z,20.70
2017-07-30T04:59:45.470Z,20.70
2017-07-30T05:02:11.471Z,20.80
2017-07-30T05:04:37.436Z,20.80
2017-07-30T05:07:03.537Z,20.90
2017-07-30T05:09:29.514Z,20.90
2017-07-30T05:11:55.451Z,20.90
2017-07-30T05:14:21.439Z,20.90
2017-07-30T05:16:47.376Z,20.90
2017-07-30T05:19:13.314Z,21.00
2017-07-30T05:21:39.234Z,21.10
2017-07-30T05:24:05.249Z,21.10
2017-07-30T05:26:31.217Z,21.10
2017-07-30T05:28:57.185Z,21.20
2017-07-30T05:31:23.211Z,21.20
2017-07-30T05:33:49.146Z,21.20
2017-07-30T05:36:15.107Z,21.30
2017-07-30T05:38:41.045Z,21.30
2017-07-30T05:41:07.008Z,21.60
2017-07-30T05:43:33.003Z,21.50
2017-07-30T05:45:59.678Z,21.70
2017-07-30T05:48:25.647Z,21.60
2017-07-30T05:50:51.638Z,21.70
2017-07-30T05:53:17.608Z,21.80
2017-07-30T05:55:44.331Z,21.90
2017-07-30T05:58:10.280Z,22.00
2017-07-30T06:00:36.362Z,22.00
2017-07-30T06:03:02.396Z,22.00
2017-07-30T06:05:28.388Z,22.00
2017-07-30T06:07:54.308Z,22.10
2017-07-30T06:10:20.369Z,22.10
2017-07-30T06:12:46.286Z,22.10
2017-07-30T06:15:12.227Z,22.20
2017-07-30T06:17:38.193Z,22.10
2017-07-30T06:20:04.165Z,22.10
2017-07-30T06:22:30.143Z,22.10
2017-07-30T06:24:56.091Z,22.00
2017-07-30T06:27:22.067Z,21.90
2017-07-30T06:29:48.092Z,22.00
2017-07-30T06:32:14.135Z,22.10
2017-07-30T06:34:40.128Z,22.10
2017-07-30T06:37:06.235Z,22.20
2017-07-30T06:39:32.226Z,22.30
2017-07-30T06:41:59.139Z,22.30
2017-07-30T06:44:25.306Z,22.40
2017-07-30T06:46:51.327Z,22.50
2017-07-30T06:49:17.275Z,22.50
2017-07-30T06:51:43.300Z,22.60
2017-07-30T06:54:09.309Z,22.60
2017-07-30T06:56:35.242Z,22.70
2017-07-30T06:59:01.208Z,22.90
2017-07-30T07:01:27.163Z,22.80
2017-07-30T07:03:53.102Z,22.90
2017-07-30T07:06:19.109Z,22.80
2017-07-30T07:08:45.087Z,23.00
2017-07-30T07:11:11.057Z,23.10
2017-07-30T07:13:37.767Z,23.20
2017-07-30T07:16:03.688Z,23.20
2017-07-30T07:18:29.821Z,23.40
2017-07-30T07:20:55.823Z,23.60
2017-07-30T07:23:21.747Z,23.70
2017-07-30T07:25:47.707Z,23.80
2017-07-30T07:28:13.649Z,23.90
2017-07-30T07:30:39.650Z,24.00
2017-07-30T07:33:05.583Z,24.20
2017-07-30T07:35:31.764Z,24.20
2017-07-30T07:37:57.747Z,24.30
2017-07-30T07:40:23.689Z,24.40
2017-07-30T07:42:49.671Z,24.40
2017-07-30T07:45:15.656Z,24.50
2017-07-30T07:47:41.715Z,24.40
2017-07-30T07:50:07.661Z,24.60
2017-07-30T07:52:33.622Z,24.60
2017-07-30T07:55:00.425Z,24.80
2017-07-30T07:57:26.434Z,24.80
2017-07-30T07:59:53.230Z,24.90
2017-07-30T08:02:19.224Z,25.00
2017-07-30T08:04:45.248Z,25.00
2017-07-30T08:07:12.047Z,25.10
2017-07-30T08:09:38.087Z,25.20
2017-07-30T08:12:04.112Z,25.20
2017-07-30T08:14:30.139Z,25.00
2017-07-30T08:16:56.082Z,25.10
2017-07-30T08:19:22.050Z,25.10
2017-07-30T08:21:48.732Z,25.30
2017-07-30T08:24:15.544Z,25.20
2017-07-30T08:26:42.674Z,25.50
2017-07-30T08:29:08.657Z,25.60
2017-07-30T08:31:34.859Z,25.70
2017-07-30T08:34:00.900Z,25.70
2017-07-30T08:36:26.925Z,25.70
2017-07-30T08:38:52.968Z,25.80
2017-07-30T08:41:19.000Z,25.60
2017-07-30T08:43:45.785Z,25.60
2017-07-30T08:46:11.812Z,25.60
2017-07-30T08:48:37.892Z,25.70
2017-07-30T08:51:03.897Z,25.70
2017-07-30T08:53:30.038Z,25.80
2017-07-30T08:55:58.599Z,25.90
2017-07-30T08:58:25.009Z,25.90
2017-07-30T09:00:50.980Z,25.80
2017-07-30T09:03:16.958Z,25.80
2017-07-30T09:05:43.827Z,25.90
2017-07-30T09:08:09.856Z,25.90
2017-07-30T09:10:35.873Z,25.90
2017-07-30T09:13:01.924Z,26.20
2017-07-30T09:15:27.995Z,26.30
2017-07-30T09:17:54.003Z,26.40
2017-07-30T09:20:21.017Z,26.50
2017-07-30T09:22:47.962Z,26.80
2017-07-30T09:25:13.944Z,27.10
2017-07-30T09:27:40.884Z,27.00
2017-07-30T09:30:06.889Z,27.00
2017-07-30T09:32:33.760Z,27.20
2017-07-30T09:34:59.709Z,27.30
2017-07-30T09:37:26.569Z,27.10
2017-07-30T09:39:53.243Z,27.10
2017-07-30T09:42:19.468Z,27.00
2017-07-30T09:44:45.523Z,27.10
2017-07-30T09:47:11.440Z,27.00
2017-07-30T09:49:37.456Z,27.10
2017-07-30T09:52:03.871Z,27.20
2017-07-30T09:54:30.676Z,26.90
2017-07-30T09:56:56.683Z,26.80
2017-07-30T09:59:23.412Z,27.00
2017-07-30T10:01:49.408Z,27.00
2017-07-30T10:04:15.416Z,26.90
2017-07-30T10:06:41.352Z,27.00
2017-07-30T10:09:07.365Z,26.90
2017-07-30T10:11:33.350Z,26.80
2017-07-30T10:13:59.315Z,26.80
2017-07-30T10:16:25.337Z,26.80
2017-07-30T10:18:51.305Z,27.00
2017-07-30T10:21:17.802Z,26.70
2017-07-30T10:23:43.811Z,26.80
2017-07-30T10:26:09.874Z,26.70
2017-07-30T10:28:35.900Z,26.80
2017-07-30T10:31:02.033Z,26.90
2017-07-30T10:33:28.072Z,27.40
2017-07-30T10:35:54.073Z,27.50
2017-07-30T10:38:20.137Z,27.20
2017-07-30T10:40:46.099Z,27.40
2017-07-30T10:43:12.248Z,27.50
2017-07-30T10:45:38.554Z,27.60
2017-07-30T10:48:04.578Z,27.40
2017-07-30T10:50:30.545Z,27.30
2017-07-30T10:52:56.594Z,27.30
2017-07-30T10:55:22.547Z,27.20
2017-07-30T10:57:48.514Z,27.30
2017-07-30T11:00:14.733Z,27.20
2017-07-30T11:02:40.696Z,27.20
2017-07-30T11:05:06.660Z,27.40
2017-07-30T11:07:32.659Z,27.30
2017-07-30T11:09:58.698Z,27.50
2017-07-30T11:12:24.667Z,27.60
2017-07-30T11:14:50.651Z,27.80
2017-07-30T11:17:16.599Z,27.80
2017-07-30T11:19:42.610Z,28.00
2017-07-30T11:22:08.672Z,28.00
2017-07-30T11:24:34.635Z,27.90
2017-07-30T11:27:00.633Z,27.80
2017-07-30T11:29:26.604Z,27.90
2017-07-30T11:31:52.693Z,28.00
2017-07-30T11:34:18.684Z,28.00
2017-07-30T11:36:45.440Z,28.00
2017-07-30T11:39:11.459Z,28.00
2017-07-30T11:41:38.211Z,27.50
2017-07-30T11:44:04.202Z,27.50
2017-07-30T11:46:30.195Z,27.40
2017-07-30T11:48:56.428Z,27.40
2017-07-30T11:51:22.485Z,27.20
2017-07-30T11:53:48.463Z,27.00
2017-07-30T11:56:14.494Z,26.90
2017-07-30T11:58:40.471Z,26.90
2017-07-30T12:01:06.539Z,26.90
2017-07-30T12:03:32.486Z,26.70
2017-07-30T12:05:58.567Z,26.60
2017-07-30T12:08:24.563Z,26.60
2017-07-30T12:10:50.576Z,26.60
2017-07-30T12:13:17.323Z,26.60
2017-07-30T12:15:43.325Z,26.50
2017-07-30T12:18:09.320Z,26.40
2017-07-30T12:20:35.305Z,26.40
2017-07-30T12:23:01.334Z,26.30
2017-07-30T12:25:27.337Z,26.30
2017-07-30T12:27:54.027Z,26.70
2017-07-30T12:30:20.016Z,26.50
2017-07-30T12:32:46.035Z,26.80
2017-07-30T12:35:12.019Z,26.80
2017-07-30T12:37:37.999Z,26.70
2017-07-30T12:40:04.028Z,26.40
2017-07-30T12:42:30.052Z,26.60
2017-07-30T12:44:55.995Z,26.70
2017-07-30T12:47:21.932Z,26.60
2017-07-30T12:49:47.999Z,26.70
2017-07-30T12:52:13.935Z,26.80
2017-07-30T12:54:40.061Z,26.80
2017-07-30T12:57:06.020Z,26.50
2017-07-30T12:59:32.109Z,26.50
2017-07-30T13:01:58.115Z,26.40
2017-07-30T13:04:24.079Z,26.40
2017-07-30T13:06:50.063Z,26.60
2017-07-30T13:09:16.071Z,26.60
2017-07-30T13:11:42.108Z,26.60
2017-07-30T13:14:08.081Z,26.60
2017-07-30T13:16:34.064Z,26.60
2017-07-30T13:19:00.036Z,26.50
2017-07-30T13:21:26.816Z,26.30
2017-07-30T13:23:52.864Z,26.30
2017-07-30T13:26:19.326Z,26.20
2017-07-30T13:28:45.349Z,26.20
2017-07-30T13:31:11.461Z,26.20
2017-07-30T13:33:40.336Z,26.20
2017-07-30T13:36:06.344Z,26.10
2017-07-30T13:38:32.792Z,26.30
2017-07-30T13:40:58.814Z,26.20
2017-07-30T13:43:25.603Z,26.30
2017-07-30T13:45:51.577Z,26.30
2017-07-30T13:48:17.705Z,26.20
2017-07-30T13:50:43.835Z,26.20
2017-07-30T13:53:09.845Z,26.20
2017-07-30T13:55:35.864Z,26.30
2017-07-30T13:58:01.927Z,26.30
2017-07-30T14:00:27.925Z,26.30
2017-07-30T14:02:53.947Z,26.30
2017-07-30T14:05:20.178Z,26.10
2017-07-30T14:07:46.918Z,26.30
2017-07-30T14:10:12.924Z,26.30
2017-07-30T14:12:38.937Z,26.40
2017-07-30T14:15:05.110Z,26.50
2017-07-30T14:17:31.059Z,26.30
2017-07-30T14:19:57.031Z,26.20
2017-07-30T14:22:23.130Z,26.20
2017-07-30T14:24:49.144Z,26.20
2017-07-30T14:27:15.129Z,26.20
2017-07-30T14:29:42.046Z,26.20
2017-07-30T14:32:08.023Z,26.10
2017-07-30T14:34:34.011Z,26.10
2017-07-30T14:37:00.765Z,26.00
2017-07-30T14:39:26.769Z,26.00
2017-07-30T14:41:52.883Z,26.10
2017-07-30T14:44:18.879Z,25.90
2017-07-30T14:46:44.859Z,25.90
2017-07-30T14:49:10.843Z,25.90
2017-07-30T14:51:36.858Z,25.90
2017-07-30T14:54:03.177Z,25.80
2017-07-30T14:56:29.215Z,25.90
2017-07-30T14:58:55.156Z,25.80
2017-07-30T15:01:21.172Z,25.90
2017-07-30T15:03:47.222Z,25.90
2017-07-30T15:06:13.179Z,25.90
2017-07-30T15:08:40.038Z,25.90
2017-07-30T15:11:06.028Z,26.10
2017-07-30T15:13:32.029Z,26.20
2017-07-30T15:15:58.012Z,26.40
2017-07-30T15:18:23.992Z,26.60
2017-07-30T15:20:49.965Z,26.90
2017-07-30T15:23:16.051Z,27.00
2017-07-30T15:25:42.035Z,27.10
2017-07-30T15:28:07.992Z,27.50
2017-07-30T15:30:33.979Z,27.40
2017-07-30T15:33:00.182Z,27.70
2017-07-30T15:35:26.175Z,27.80
2017-07-30T15:37:52.172Z,27.70
2017-07-30T15:40:18.146Z,27.70
2017-07-30T15:42:44.839Z,27.40
2017-07-30T15:45:10.967Z,27.40
2017-07-30T15:47:36.989Z,27.50
2017-07-30T15:50:02.948Z,27.70
2017-07-30T15:52:29.024Z,27.80
2017-07-30T15:54:55.047Z,27.80
2017-07-30T15:57:21.017Z,27.80
2017-07-30T15:59:47.015Z,28.10
2017-07-30T16:02:13.040Z,28.20
2017-07-30T16:04:39.047Z,28.20
2017-07-30T16:07:05.010Z,28.20
2017-07-30T16:09:31.099Z,28.30
2017-07-30T16:11:57.110Z,28.10
2017-07-30T16:14:23.185Z,27.80
2017-07-30T16:16:50.313Z,27.90
2017-07-30T16:19:16.308Z,27.90
2017-07-30T16:21:42.334Z,28.10
2017-07-30T16:24:08.417Z,27.90
2017-07-30T16:26:34.424Z,28.30
2017-07-30T16:29:00.457Z,28.40
2017-07-30T16:31:26.421Z,28.20
2017-07-30T16:33:52.463Z,28.00
2017-07-30T16:36:18.589Z,28.30
2017-07-30T16:38:44.571Z,28.20
2017-07-30T16:41:10.762Z,28.10
2017-07-30T16:43:36.744Z,28.00
2017-07-30T16:46:02.789Z,27.80
2017-07-30T16:48:28.767Z,27.70
2017-07-30T16:50:54.747Z,27.70
2017-07-30T16:53:21.520Z,27.80
2017-07-30T16:55:47.653Z,27.70
2017-07-30T16:58:13.587Z,27.80
2017-07-30T17:00:39.587Z,27.80
2017-07-30T17:03:05.535Z,27.90
2017-07-30T17:05:31.471Z,27.90
2017-07-30T17:07:57.407Z,27.90
2017-07-30T17:10:24.100Z,27.70
2017-07-30T17:12:50.048Z,27.60
2017-07-30T17:15:16.007Z,27.50
2017-07-30T17:17:41.993Z,27.60
2017-07-30T17:20:08.188Z,27.50
2017-07-30T17:22:34.266Z,27.40
2017-07-30T17:25:00.295Z,27.30
2017-07-30T17:27:26.267Z,27.20
2017-07-30T17:29:52.213Z,27.10
2017-07-30T17:32:18.892Z,27.20
2017-07-30T17:34:44.873Z,27.20
2017-07-30T17:37:10.815Z,27.20
2017-07-30T17:39:36.791Z,27.10
2017-07-30T17:42:02.983Z,27.10
2017-07-30T17:44:28.963Z,27.20
2017-07-30T17:46:54.908Z,27.20
2017-07-30T17:49:20.860Z,27.40
2017-07-30T17:51:46.810Z,27.30
2017-07-30T17:54:12.768Z,27.20
2017-07-30T17:56:38.753Z,27.00
2017-07-30T17:59:05.081Z,26.80
2017-07-30T18:01:31.116Z,26.70
2017-07-30T18:03:57.150Z,26.80
2017-07-30T18:06:23.120Z,26.90
2017-07-30T18:08:49.092Z,27.00
2017-07-30T18:11:15.111Z,27.20
2017-07-30T18:13:41.137Z,27.50
2017-07-30T18:16:07.096Z,27.50
2017-07-30T18:18:33.172Z,27.70
2017-07-30T18:20:59.339Z,27.80
2017-07-30T18:23:25.354Z,27.50
2017-07-30T18:25:51.353Z,27.30
2017-07-30T18:28:17.336Z,27.20
2017-07-30T18:30:43.346Z,27.30
2017-07-30T18:33:09.372Z,27.40
2017-07-30T18:35:35.435Z,27.40
2017-07-30T18:38:01.432Z,27.10
2017-07-30T18:40:27.410Z,26.90
2017-07-30T18:42:53.403Z,26.60
2017-07-30T18:45:19.410Z,26.20
2017-07-30T18:47:45.596Z,26.00
2017-07-30T18:50:11.602Z,26.00
2017-07-30T18:52:38.345Z,25.90
2017-07-30T18:55:04.332Z,25.80
2017-07-30T18:57:30.305Z,25.70
2017-07-30T18:59:56.379Z,25.60
2017-07-30T19:02:22.346Z,25.60
2017-07-30T19:04:48.344Z,25.50
2017-07-30T19:07:14.364Z,25.40
2017-07-30T19:09:40.376Z,25.40
2017-07-30T19:12:06.542Z,25.30
2017-07-30T19:14:32.598Z,25.30
2017-07-30T19:16:58.562Z,25.20
2017-07-30T19:19:24.556Z,25.40
2017-07-30T19:21:50.742Z,25.10
2017-07-30T19:24:16.761Z,25.20
2017-07-30T19:26:42.749Z,25.10
2017-07-30T19:29:08.727Z,25.00
2017-07-30T19:31:34.864Z,25.00
2017-07-30T19:34:00.821Z,24.90
2017-07-30T19:36:26.875Z,24.90
2017-07-30T19:38:53.969Z,24.90
2017-07-30T19:41:19.970Z,24.90
2017-07-30T19:43:45.992Z,24.80
2017-07-30T19:46:12.132Z,24.80
2017-07-30T19:48:38.105Z,24.80
2017-07-30T19:51:04.088Z,24.70
2017-07-30T19:53:30.081Z,24.60
2017-07-30T19:55:56.075Z,24.40
2017-07-30T19:58:22.145Z,24.50
2017-07-30T20:00:48.115Z,24.50
2017-07-30T20:03:14.132Z,24.50
2017-07-30T20:05:40.194Z,24.40
2017-07-30T20:08:06.399Z,24.40
2017-07-30T20:10:32.480Z,24.30
2017-07-30T20:12:59.189Z,24.20
2017-07-30T20:15:25.184Z,24.20
2017-07-30T20:17:51.154Z,24.10
2017-07-30T20:20:17.268Z,24.10
2017-07-30T20:22:43.256Z,24.10
2017-07-30T20:25:10.249Z,24.10
2017-07-30T20:27:36.317Z,24.10
2017-07-30T20:30:02.494Z,24.00
2017-07-30T20:32:28.523Z,24.10
2017-07-30T20:34:55.401Z,24.10
2017-07-30T20:37:21.387Z,24.00
2017-07-30T20:39:49.238Z,24.10
2017-07-30T20:42:15.277Z,24.10
2017-07-30T20:44:41.280Z,24.00
2017-07-30T20:47:07.323Z,24.00
2017-07-30T20:49:33.292Z,23.90
2017-07-30T20:51:59.281Z,23.90
2017-07-30T20:54:25.256Z,23.90
2017-07-30T20:56:51.583Z,23.90
2017-07-30T20:59:18.454Z,23.70
2017-07-30T21:01:44.521Z,23.60
2017-07-30T21:04:10.567Z,23.70
2017-07-30T21:06:36.632Z,23.70
2017-07-30T21:09:03.381Z,23.80
2017-07-30T21:11:29.348Z,23.70
2017-07-30T21:13:55.352Z,23.80
2017-07-30T21:16:21.350Z,23.70
2017-07-30T21:18:47.377Z,23.70
2017-07-30T21:21:13.407Z,23.70
2017-07-30T21:23:39.388Z,23.70
2017-07-30T21:26:06.170Z,23.80
2017-07-30T21:28:32.183Z,23.70
2017-07-30T21:30:58.197Z,23.60
2017-07-30T21:33:24.221Z,23.60
2017-07-30T21:35:51.061Z,23.30
2017-07-30T21:38:17.347Z,23.30
2017-07-30T21:40:43.621Z,23.20
2017-07-30T21:43:09.888Z,23.20
2017-07-30T21:45:36.091Z,23.10
2017-07-30T21:48:03.094Z,23.00
2017-07-30T21:50:29.247Z,23.10
2017-07-30T21:52:55.370Z,23.00
2017-07-30T21:55:21.500Z,23.00
2017-07-30T21:57:48.456Z,23.00
2017-07-30T22:00:14.772Z,23.00
2017-07-30T22:02:40.822Z,23.00
2017-07-30T22:05:06.873Z,22.90
2017-07-30T22:07:32.816Z,22.90
2017-07-30T22:09:58.845Z,23.00
2017-07-30T22:12:25.682Z,23.10
2017-07-30T22:14:52.472Z,23.10
2017-07-30T22:17:18.481Z,23.00
2017-07-30T22:19:45.230Z,23.10
2017-07-30T22:22:11.314Z,23.00
2017-07-30T22:24:37.316Z,23.10
2017-07-30T22:27:03.334Z,23.00
2017-07-30T22:29:29.305Z,23.00
2017-07-30T22:31:55.295Z,22.90
2017-07-30T22:34:21.358Z,22.90
2017-07-30T22:36:47.366Z,22.80
2017-07-30T22:39:13.351Z,22.70
2017-07-30T22:41:39.384Z,22.80
2017-07-30T22:44:05.494Z,22.80
2017-07-30T22:46:31.586Z,22.70
2017-07-30T22:48:57.671Z,22.70
2017-07-30T22:51:23.661Z,22.60
2017-07-30T22:53:49.737Z,22.50
2017-07-30T22:56:16.475Z,22.50
2017-07-30T22:58:42.478Z,22.50
2017-07-30T23:01:09.209Z,22.60
2017-07-30T23:03:35.233Z,22.50
2017-07-30T23:06:01.257Z,22.60
2017-07-30T23:08:27.293Z,22.60
2017-07-30T23:10:53.316Z,22.70
2017-07-30T23:13:20.055Z,22.70
2017-07-30T23:15:46.016Z,22.70
2017-07-30T23:18:12.088Z,22.70
2017-07-30T23:20:38.054Z,22.70
2017-07-30T23:23:04.017Z,22.70
2017-07-30T23:25:30.015Z,22.70
2017-07-30T23:27:56.127Z,22.80
2017-07-30T23:30:22.102Z,22.80
2017-07-30T23:32:48.234Z,22.80
2017-07-30T23:35:14.324Z,22.80
2017-07-30T23:37:41.165Z,22.80
2017-07-30T23:40:07.323Z,22.80
2017-07-30T23:42:33.383Z,22.70
2017-07-30T23:44:59.599Z,22.90
2017-07-30T23:47:25.612Z,22.80
2017-07-30T23:49:51.627Z,22.80
2017-07-30T23:52:17.893Z,22.70
2017-07-30T23:54:43.890Z,22.60
2017-07-30T23:57:10.400Z,22.60
2017-07-30T23:59:36.445Z,22.60
