createdAt,value
2019-02-12T00:00:28.321Z,5.70
2019-02-12T00:02:57.312Z,5.70
2019-02-12T00:05:26.222Z,5.70
2019-02-12T00:07:55.187Z,5.70
2019-02-12T00:10:24.178Z,5.70
2019-02-12T00:12:53.173Z,5.80
2019-02-12T00:15:22.199Z,5.70
2019-02-12T00:17:51.115Z,5.70
2019-02-12T00:20:20.178Z,5.60
2019-02-12T00:22:49.115Z,5.40
2019-02-12T00:25:18.046Z,5.40
2019-02-12T00:27:47.915Z,5.30
2019-02-12T00:30:16.868Z,5.20
2019-02-12T00:32:45.785Z,5.20
2019-02-12T00:35:14.785Z,5.10
2019-02-12T00:37:43.710Z,5.00
2019-02-12T00:40:12.714Z,4.90
2019-02-12T00:42:41.642Z,4.80
2019-02-12T00:45:10.852Z,4.90
2019-02-12T00:47:39.841Z,5.00
2019-02-12T00:50:09.293Z,5.00
2019-02-12T00:52:38.379Z,5.00
2019-02-12T00:55:07.522Z,4.90
2019-02-12T00:57:36.513Z,4.80
2019-02-12T01:00:07.234Z,4.90
2019-02-12T01:02:36.524Z,4.90
2019-02-12T01:05:06.382Z,4.80
2019-02-12T01:07:35.315Z,4.80
2019-02-12T01:10:05.023Z,4.90
2019-02-12T01:12:33.949Z,4.90
2019-02-12T01:15:04.138Z,4.80
2019-02-12T01:17:33.139Z,4.90
2019-02-12T01:20:02.082Z,4.80
2019-02-12T01:22:31.026Z,4.90
2019-02-12T01:24:59.887Z,4.90
2019-02-12T01:27:29.821Z,4.90
2019-02-12T01:29:59.032Z,4.90
2019-02-12T01:32:27.954Z,4.90
2019-02-12T01:34:56.941Z,4.80
2019-02-12T01:37:25.807Z,4.80
2019-02-12T01:39:54.793Z,4.80
2019-02-12T01:42:23.714Z,4.80
2019-02-12T01:44:52.670Z,4.80
2019-02-12T01:47:21.523Z,4.80
2019-02-12T01:49:50.374Z,4.80
2019-02-12T01:52:19.234Z,4.80
2019-02-12T01:54:48.225Z,4.80
2019-02-12T01:57:17.057Z,4.80
2019-02-12T01:59:45.999Z,4.70
2019-02-12T02:02:15.002Z,4.80
2019-02-12T02:04:43.951Z,4.70
2019-02-12T02:07:12.888Z,4.80
2019-02-12T02:09:41.808Z,4.80
2019-02-12T02:12:10.797Z,4.80
2019-02-12T02:14:40.013Z,4.70
2019-02-12T02:17:08.922Z,4.60
2019-02-12T02:19:37.906Z,4.60
2019-02-12T02:22:06.792Z,4.70
2019-02-12T02:24:35.743Z,4.80
2019-02-12T02:27:04.733Z,4.70
2019-02-12T02:29:33.745Z,4.60
2019-02-12T02:32:03.985Z,4.50
2019-02-12T02:34:32.835Z,4.60
2019-02-12T02:37:01.766Z,4.60
2019-02-12T02:39:30.605Z,4.60
2019-02-12T02:41:59.521Z,4.60
2019-02-12T02:44:28.498Z,4.70
2019-02-12T02:46:57.442Z,4.70
2019-02-12T02:49:26.478Z,4.80
2019-02-12T02:51:55.345Z,4.80
2019-02-12T02:54:24.190Z,4.80
2019-02-12T02:56:53.153Z,4.80
2019-02-12T02:59:23.781Z,4.70
2019-02-12T03:01:52.778Z,4.80
2019-02-12T03:04:21.706Z,4.80
2019-02-12T03:06:50.687Z,4.80
2019-02-12T03:09:19.892Z,4.80
2019-02-12T03:11:48.858Z,4.80
2019-02-12T03:14:17.801Z,4.70
2019-02-12T03:16:46.737Z,4.80
2019-02-12T03:19:15.729Z,4.80
2019-02-12T03:21:44.982Z,4.70
2019-02-12T03:24:13.889Z,4.70
2019-02-12T03:26:42.810Z,4.80
2019-02-12T03:29:11.814Z,4.80
2019-02-12T03:31:40.726Z,4.70
2019-02-12T03:34:09.583Z,4.70
2019-02-12T03:36:38.742Z,4.80
2019-02-12T03:39:07.730Z,4.70
2019-02-12T03:41:36.739Z,4.80
2019-02-12T03:44:06.026Z,4.80
2019-02-12T03:46:34.937Z,4.70
2019-02-12T03:49:03.846Z,4.70
2019-02-12T03:51:32.701Z,4.70
2019-02-12T03:54:01.545Z,4.70
2019-02-12T03:56:30.386Z,4.70
2019-02-12T03:58:59.391Z,4.70
2019-02-12T04:01:28.455Z,4.70
2019-02-12T04:03:57.455Z,4.70
2019-02-12T04:06:26.310Z,4.70
2019-02-12T04:08:55.153Z,4.60
2019-02-12T04:11:24.470Z,4.50
2019-02-12T04:13:53.470Z,4.40
2019-02-12T04:16:22.386Z,4.30
2019-02-12T04:18:51.238Z,4.40
2019-02-12T04:21:20.122Z,4.40
2019-02-12T04:23:48.958Z,4.30
2019-02-12T04:26:17.895Z,4.40
2019-02-12T04:28:46.751Z,4.30
2019-02-12T04:31:15.654Z,4.20
2019-02-12T04:33:44.591Z,4.20
2019-02-12T04:36:13.472Z,4.20
2019-02-12T04:38:42.308Z,4.20
2019-02-12T04:41:11.428Z,4.10
2019-02-12T04:43:40.277Z,4.10
2019-02-12T04:46:09.514Z,4.10
2019-02-12T04:48:38.359Z,4.10
2019-02-12T04:51:07.314Z,4.10
2019-02-12T04:53:36.149Z,4.00
2019-02-12T04:56:05.178Z,4.00
2019-02-12T04:58:34.026Z,4.00
2019-02-12T05:01:03.115Z,4.00
2019-02-12T05:03:31.995Z,3.90
2019-02-12T05:06:02.084Z,3.80
2019-02-12T05:09:08.277Z,3.90
2019-02-12T05:11:37.657Z,3.70
2019-02-12T05:14:08.004Z,3.70
2019-02-12T05:16:36.907Z,3.70
2019-02-12T05:19:06.173Z,3.60
2019-02-12T05:21:35.458Z,3.70
2019-02-12T05:24:04.543Z,3.70
2019-02-12T05:26:33.570Z,3.70
2019-02-12T05:29:02.494Z,3.70
2019-02-12T05:31:34.478Z,3.70
2019-02-12T05:34:03.463Z,3.60
2019-02-12T05:36:32.450Z,3.70
2019-02-12T05:39:01.305Z,3.70
2019-02-12T05:41:30.295Z,3.60
2019-02-12T05:43:59.121Z,3.70
2019-02-12T05:46:28.362Z,3.80
2019-02-12T05:48:57.294Z,3.80
2019-02-12T05:51:26.219Z,3.80
2019-02-12T05:53:55.077Z,3.90
2019-02-12T05:56:24.079Z,3.90
2019-02-12T05:58:52.989Z,3.90
2019-02-12T06:01:22.014Z,4.00
2019-02-12T06:03:50.895Z,4.00
2019-02-12T06:06:20.082Z,4.00
2019-02-12T06:08:49.055Z,4.00
2019-02-12T06:11:17.921Z,4.00
2019-02-12T06:13:47.562Z,4.00
2019-02-12T06:16:16.489Z,4.00
2019-02-12T06:18:45.511Z,3.90
2019-02-12T06:21:14.442Z,4.00
2019-02-12T06:23:43.534Z,4.00
2019-02-12T06:26:12.551Z,3.90
2019-02-12T06:28:41.474Z,3.90
2019-02-12T06:31:10.397Z,3.90
2019-02-12T06:33:39.502Z,4.00
2019-02-12T06:36:08.362Z,4.10
2019-02-12T06:38:37.291Z,4.10
2019-02-12T06:41:06.588Z,4.20
2019-02-12T06:43:35.496Z,4.00
2019-02-12T06:46:04.491Z,4.00
2019-02-12T06:48:33.426Z,3.90
2019-02-12T06:51:02.433Z,3.90
2019-02-12T06:53:31.374Z,3.90
2019-02-12T06:56:00.253Z,3.90
2019-02-12T06:58:29.110Z,3.90
2019-02-12T07:00:58.021Z,3.90
2019-02-12T07:03:39.462Z,3.70
2019-02-12T07:06:32.626Z,3.70
2019-02-12T07:09:29.282Z,3.70
2019-02-12T07:12:39.386Z,3.70
2019-02-12T07:15:22.114Z,3.60
2019-02-12T07:18:17.355Z,3.50
2019-02-12T07:21:36.475Z,3.50
2019-02-12T07:24:39.587Z,3.50
2019-02-12T07:27:31.022Z,3.60
2019-02-12T07:30:47.878Z,3.50
2019-02-12T07:33:59.317Z,3.60
2019-02-12T07:36:56.179Z,3.70
2019-02-12T07:39:54.256Z,3.60
2019-02-12T07:42:47.503Z,3.70
2019-02-12T07:45:59.450Z,3.80
2019-02-12T07:48:57.593Z,3.80
2019-02-12T07:52:09.903Z,3.90
2019-02-12T07:54:59.677Z,4.00
2019-02-12T07:58:01.949Z,4.00
2019-02-12T08:01:03.578Z,4.10
2019-02-12T08:04:13.478Z,4.30
2019-02-12T08:07:26.769Z,4.30
2019-02-12T08:10:26.374Z,4.30
2019-02-12T08:13:35.286Z,4.40
2019-02-12T08:16:17.768Z,4.40
2019-02-12T08:19:15.310Z,4.40
2019-02-12T08:22:21.483Z,4.50
2019-02-12T08:25:03.549Z,4.60
2019-02-12T08:28:21.548Z,4.70
2019-02-12T08:31:18.740Z,4.60
2019-02-12T08:34:40.275Z,4.70
2019-02-12T08:37:54.009Z,4.80
2019-02-12T08:40:47.022Z,4.90
2019-02-12T08:43:50.809Z,5.00
2019-02-12T08:46:39.026Z,5.20
2019-02-12T08:49:19.991Z,5.30
2019-02-12T08:52:41.997Z,5.50
2019-02-12T08:55:33.758Z,5.50
2019-02-12T08:58:40.941Z,5.70
2019-02-12T09:01:32.036Z,5.80
2019-02-12T09:04:55.481Z,5.80
2019-02-12T09:07:58.119Z,5.90
2019-02-12T09:11:15.228Z,5.80
2019-02-12T09:14:06.474Z,5.90
2019-02-12T09:17:21.020Z,6.10
2019-02-12T09:20:48.267Z,6.10
2019-02-12T09:24:20.474Z,6.20
2019-02-12T09:27:45.470Z,6.30
2019-02-12T09:30:45.298Z,6.40
2019-02-12T09:34:14.836Z,6.50
2019-02-12T09:37:26.114Z,6.50
2019-02-12T09:40:56.503Z,6.50
2019-02-12T09:44:27.306Z,6.50
2019-02-12T09:47:53.145Z,6.60
2019-02-12T09:51:46.909Z,6.70
2019-02-12T09:55:28.867Z,6.80
2019-02-12T09:59:04.672Z,7.00
2019-02-12T10:05:31.392Z,7.30
2019-02-12T10:09:00.948Z,7.70
2019-02-12T10:12:23.983Z,8.20
2019-02-12T10:15:54.320Z,8.50
2019-02-12T10:19:05.933Z,8.90
2019-02-12T10:22:33.980Z,9.30
2019-02-12T10:25:13.242Z,9.50
2019-02-12T10:28:21.391Z,9.60
2019-02-12T10:31:18.547Z,9.70
2019-02-12T10:33:47.494Z,9.50
2019-02-12T10:36:16.432Z,9.50
2019-02-12T10:38:45.718Z,9.50
2019-02-12T10:41:15.106Z,9.40
2019-02-12T10:43:44.114Z,9.30
2019-02-12T10:46:13.167Z,9.20
2019-02-12T10:48:42.177Z,9.10
2019-02-12T10:51:11.121Z,9.00
2019-02-12T10:53:40.231Z,8.80
2019-02-12T10:56:09.225Z,8.70
2019-02-12T10:58:38.409Z,8.60
2019-02-12T11:01:07.435Z,8.40
2019-02-12T11:03:36.508Z,8.50
2019-02-12T11:06:14.100Z,8.30
2019-02-12T11:08:48.207Z,8.40
2019-02-12T11:11:38.074Z,8.50
2019-02-12T11:14:12.067Z,8.60
2019-02-12T11:16:41.999Z,8.50
2019-02-12T11:19:12.777Z,8.50
2019-02-12T11:21:48.606Z,8.40
2019-02-12T11:24:17.521Z,8.40
2019-02-12T11:26:50.822Z,8.50
2019-02-12T11:29:34.661Z,8.60
2019-02-12T11:32:07.898Z,8.60
2019-02-12T11:34:47.297Z,8.70
2019-02-12T11:37:21.756Z,8.70
2019-02-12T11:39:57.761Z,8.70
2019-02-12T11:42:33.216Z,8.70
2019-02-12T11:45:13.580Z,8.70
2019-02-12T11:48:15.874Z,8.60
2019-02-12T11:50:58.141Z,8.70
2019-02-12T11:53:28.271Z,8.70
2019-02-12T11:56:03.336Z,8.80
2019-02-12T11:58:39.246Z,8.70
2019-02-12T12:01:22.382Z,8.70
2019-02-12T12:04:16.604Z,8.80
2019-02-12T12:06:49.657Z,8.80
2019-02-12T12:09:20.548Z,8.80
2019-02-12T12:12:00.468Z,8.80
2019-02-12T12:14:29.682Z,8.70
2019-02-12T12:17:06.250Z,8.60
2019-02-12T12:19:35.218Z,8.50
2019-02-12T12:22:14.059Z,8.50
2019-02-12T12:24:52.789Z,8.40
2019-02-12T12:27:26.032Z,8.40
2019-02-12T12:30:10.345Z,8.60
2019-02-12T12:32:39.962Z,8.50
2019-02-12T12:35:15.042Z,8.60
2019-02-12T12:37:44.789Z,8.50
2019-02-12T12:40:17.590Z,8.60
2019-02-12T12:42:55.402Z,8.40
2019-02-12T12:45:28.342Z,8.50
2019-02-12T12:48:04.615Z,8.60
2019-02-12T12:50:36.225Z,8.60
2019-02-12T12:53:37.002Z,8.70
2019-02-12T12:56:11.810Z,8.80
2019-02-12T12:58:44.802Z,8.60
2019-02-12T13:01:20.946Z,8.50
2019-02-12T13:04:01.883Z,8.60
2019-02-12T13:06:31.345Z,8.70
2019-02-12T13:09:12.321Z,8.90
2019-02-12T13:11:48.431Z,8.90
2019-02-12T13:14:19.084Z,9.00
2019-02-12T13:16:48.186Z,9.00
2019-02-12T13:19:23.034Z,9.00
2019-02-12T13:21:59.405Z,9.00
2019-02-12T13:24:41.764Z,9.00
2019-02-12T13:27:09.743Z,8.90
2019-02-12T13:29:40.227Z,8.90
2019-02-12T13:32:42.138Z,8.90
2019-02-12T13:35:38.472Z,8.90
2019-02-12T13:40:58.278Z,8.70
2019-02-12T13:46:18.641Z,8.80
2019-02-12T13:48:47.571Z,8.70
2019-02-12T13:51:16.551Z,8.60
2019-02-12T13:53:45.422Z,8.60
2019-02-12T13:56:14.274Z,8.50
2019-02-12T13:58:43.185Z,8.50
2019-02-12T14:01:12.217Z,8.50
2019-02-12T14:03:41.065Z,8.50
2019-02-12T14:06:10.105Z,8.40
2019-02-12T14:08:39.060Z,8.40
2019-02-12T14:11:08.052Z,8.20
2019-02-12T14:13:37.183Z,8.20
2019-02-12T14:16:06.501Z,8.10
2019-02-12T14:18:35.501Z,8.10
2019-02-12T14:21:28.618Z,8.20
2019-02-12T14:23:57.617Z,8.20
2019-02-12T14:26:26.633Z,8.00
2019-02-12T14:28:55.842Z,8.00
2019-02-12T14:31:24.833Z,7.80
2019-02-12T14:33:53.762Z,7.80
2019-02-12T14:36:22.705Z,7.90
2019-02-12T14:38:53.356Z,7.90
2019-02-12T14:41:22.280Z,7.80
2019-02-12T14:43:51.341Z,7.80
2019-02-12T14:46:20.266Z,7.80
2019-02-12T14:48:49.204Z,7.70
2019-02-12T14:51:18.169Z,7.60
2019-02-12T14:53:47.107Z,7.60
2019-02-12T14:56:16.090Z,7.70
2019-02-12T14:58:45.186Z,7.60
2019-02-12T15:01:14.183Z,7.50
2019-02-12T15:03:43.075Z,7.40
2019-02-12T15:06:12.105Z,7.40
2019-02-12T15:08:41.209Z,7.40
2019-02-12T15:11:10.206Z,7.30
2019-02-12T15:13:39.065Z,7.30
2019-02-12T15:16:07.977Z,7.30
2019-02-12T15:18:36.898Z,7.30
2019-02-12T15:21:05.861Z,7.20
2019-02-12T15:23:34.930Z,7.20
2019-02-12T15:26:03.954Z,7.20
2019-02-12T15:28:32.883Z,7.20
2019-02-12T15:31:01.947Z,7.20
2019-02-12T15:33:30.927Z,7.00
2019-02-12T15:35:59.965Z,7.00
2019-02-12T15:38:28.826Z,7.00
2019-02-12T15:40:57.669Z,7.00
2019-02-12T15:43:26.606Z,6.90
2019-02-12T15:45:55.607Z,6.90
2019-02-12T15:48:24.458Z,6.90
2019-02-12T15:50:53.428Z,6.80
2019-02-12T15:53:22.358Z,6.70
2019-02-12T15:55:51.680Z,6.70
2019-02-12T15:58:20.642Z,6.60
2019-02-12T16:00:49.490Z,6.60
2019-02-12T16:03:20.417Z,6.50
2019-02-12T16:05:49.157Z,6.40
2019-02-12T16:08:18.087Z,6.30
2019-02-12T16:10:47.080Z,6.30
2019-02-12T16:13:16.066Z,6.30
2019-02-12T16:15:46.760Z,6.10
2019-02-12T16:18:15.625Z,6.00
2019-02-12T16:20:44.598Z,5.80
2019-02-12T16:23:13.441Z,5.70
2019-02-12T16:25:42.371Z,5.50
2019-02-12T16:28:11.294Z,5.30
2019-02-12T16:30:40.214Z,5.20
2019-02-12T16:33:09.218Z,5.30
2019-02-12T16:35:38.174Z,4.90
2019-02-12T16:38:07.093Z,5.00
2019-02-12T16:40:36.297Z,5.00
2019-02-12T16:43:05.605Z,4.70
2019-02-12T16:45:41.778Z,4.70
2019-02-12T16:48:10.879Z,4.70
2019-02-12T16:50:39.714Z,4.60
2019-02-12T16:53:09.038Z,4.50
2019-02-12T16:55:38.053Z,4.50
2019-02-12T16:58:07.057Z,4.30
2019-02-12T17:00:36.126Z,4.30
2019-02-12T17:03:06.055Z,4.30
2019-02-12T17:05:35.047Z,4.30
2019-02-12T17:08:04.054Z,4.30
2019-02-12T17:10:33.070Z,4.20
2019-02-12T17:13:02.111Z,4.20
2019-02-12T17:15:31.059Z,4.20
2019-02-12T17:17:59.930Z,4.10
2019-02-12T17:20:29.182Z,4.20
2019-02-12T17:22:58.181Z,4.10
2019-02-12T17:25:28.600Z,4.10
2019-02-12T17:27:57.524Z,4.00
2019-02-12T17:30:26.737Z,3.90
2019-02-12T17:32:55.678Z,3.90
2019-02-12T17:35:24.527Z,3.90
2019-02-12T17:37:53.497Z,3.80
2019-02-12T17:40:22.729Z,3.90
2019-02-12T17:42:51.651Z,3.90
2019-02-12T17:45:20.638Z,3.90
2019-02-12T17:47:49.641Z,3.70
2019-02-12T17:50:18.632Z,3.70
2019-02-12T17:52:47.562Z,3.50
2019-02-12T17:55:16.567Z,3.60
2019-02-12T17:57:45.500Z,3.60
2019-02-12T18:00:17.224Z,3.60
2019-02-12T18:02:46.348Z,3.50
2019-02-12T18:05:15.391Z,3.50
2019-02-12T18:07:44.591Z,3.40
2019-02-12T18:10:13.629Z,3.40
2019-02-12T18:12:42.560Z,3.40
2019-02-12T18:15:11.732Z,3.30
2019-02-12T18:17:40.775Z,3.30
2019-02-12T18:20:10.651Z,3.20
2019-02-12T18:22:39.641Z,3.10
2019-02-12T18:25:09.622Z,2.90
2019-02-12T18:27:38.626Z,2.80
2019-02-12T18:30:10.261Z,2.80
2019-02-12T18:32:39.606Z,2.70
2019-02-12T18:35:08.676Z,2.70
2019-02-12T18:37:37.672Z,2.80
2019-02-12T18:40:07.178Z,2.70
2019-02-12T18:42:36.184Z,2.70
2019-02-12T18:45:05.654Z,2.60
2019-02-12T18:47:34.534Z,2.60
2019-02-12T18:50:03.987Z,2.50
2019-02-12T18:52:33.293Z,2.40
2019-02-12T18:55:02.238Z,2.40
2019-02-12T18:57:31.178Z,2.30
2019-02-12T19:00:00.223Z,2.20
2019-02-12T19:02:29.149Z,2.20
2019-02-12T19:04:58.075Z,2.10
2019-02-12T19:07:26.996Z,2.10
2019-02-12T19:09:55.870Z,2.00
2019-02-12T19:12:24.838Z,1.90
2019-02-12T19:14:54.017Z,1.90
2019-02-12T19:17:22.954Z,1.90
2019-02-12T19:19:52.202Z,1.80
2019-02-12T19:22:21.221Z,1.80
2019-02-12T19:24:50.838Z,1.70
2019-02-12T19:27:20.161Z,1.70
2019-02-12T19:29:49.117Z,1.60
2019-02-12T19:32:18.698Z,1.50
2019-02-12T19:34:47.637Z,1.70
2019-02-12T19:37:16.871Z,1.70
2019-02-12T19:39:45.849Z,1.70
2019-02-12T19:42:14.793Z,1.60
2019-02-12T19:44:43.722Z,1.40
2019-02-12T19:47:12.608Z,1.30
2019-02-12T19:49:41.468Z,1.30
2019-02-12T19:52:10.483Z,1.30
2019-02-12T19:54:39.359Z,1.40
2019-02-12T19:57:08.353Z,1.30
2019-02-12T19:59:42.893Z,1.30
2019-02-12T20:02:18.517Z,1.30
2019-02-12T20:05:02.290Z,1.20
2019-02-12T20:07:34.931Z,1.20
2019-02-12T20:10:04.188Z,1.10
2019-02-12T20:12:33.119Z,1.20
2019-02-12T20:15:02.124Z,1.10
2019-02-12T20:17:31.047Z,1.10
2019-02-12T20:20:00.482Z,1.10
2019-02-12T20:22:29.365Z,1.10
2019-02-12T20:24:58.303Z,1.00
2019-02-12T20:27:27.160Z,1.00
2019-02-12T20:29:56.019Z,1.00
2019-02-12T20:32:24.951Z,1.00
2019-02-12T20:34:53.964Z,1.00
2019-02-12T20:37:22.981Z,1.10
2019-02-12T20:39:52.250Z,1.00
2019-02-12T20:42:21.258Z,0.90
2019-02-12T20:44:50.275Z,0.90
2019-02-12T20:47:19.274Z,0.80
2019-02-12T20:49:48.503Z,0.80
2019-02-12T20:52:17.413Z,0.80
2019-02-12T20:54:46.403Z,0.80
2019-02-12T20:57:15.638Z,0.70
2019-02-12T20:59:44.493Z,0.70
2019-02-12T21:02:13.410Z,0.60
2019-02-12T21:04:42.417Z,0.60
2019-02-12T21:07:11.630Z,0.60
2019-02-12T21:09:40.550Z,0.60
2019-02-12T21:12:09.469Z,0.60
2019-02-12T21:14:38.490Z,0.60
2019-02-12T21:17:07.500Z,0.60
2019-02-12T21:19:36.430Z,0.50
2019-02-12T21:22:05.522Z,0.40
2019-02-12T21:24:34.439Z,0.40
2019-02-12T21:27:03.359Z,0.40
2019-02-12T21:29:32.293Z,0.40
2019-02-12T21:32:01.142Z,0.30
2019-02-12T21:34:30.146Z,0.40
2019-02-12T21:36:59.079Z,0.30
2019-02-12T21:39:27.998Z,0.40
2019-02-12T21:41:56.926Z,0.30
2019-02-12T21:44:25.781Z,0.30
2019-02-12T21:46:54.910Z,0.30
2019-02-12T21:49:24.213Z,0.30
2019-02-12T21:51:53.233Z,0.20
2019-02-12T21:54:22.241Z,0.20
2019-02-12T21:56:51.073Z,0.10
2019-02-12T21:59:19.944Z,0.10
2019-02-12T22:01:51.272Z,0.10
2019-02-12T22:04:20.205Z,0.10
2019-02-12T22:06:49.066Z,0.10
2019-02-12T22:09:17.994Z,0.10
2019-02-12T22:11:46.922Z,0.00
2019-02-12T22:14:16.106Z,0.00
2019-02-12T22:16:45.114Z,0.00
2019-02-12T22:19:14.350Z,0.00
2019-02-12T22:21:43.294Z,-0.10
2019-02-12T22:24:12.234Z,-0.10
2019-02-12T22:26:41.172Z,-0.10
2019-02-12T22:29:10.043Z,-0.10
2019-02-12T22:31:38.892Z,-0.10
2019-02-12T22:34:07.736Z,-0.10
2019-02-12T22:36:36.618Z,-0.20
2019-02-12T22:39:07.102Z,-0.20
2019-02-12T22:41:35.959Z,-0.20
2019-02-12T22:44:05.010Z,-0.20
2019-02-12T22:46:33.859Z,-0.10
2019-02-12T22:49:02.719Z,-0.10
2019-02-12T22:51:31.918Z,-0.10
2019-02-12T22:54:00.783Z,-0.20
2019-02-12T22:56:29.699Z,-0.20
2019-02-12T22:58:58.714Z,-0.30
2019-02-12T23:01:38.062Z,-0.30
2019-02-12T23:04:07.311Z,-0.30
2019-02-12T23:06:36.241Z,-0.30
2019-02-12T23:09:14.674Z,-0.30
2019-02-12T23:11:43.899Z,-0.30
2019-02-12T23:14:12.971Z,-0.40
2019-02-12T23:16:41.996Z,-0.40
2019-02-12T23:19:10.916Z,-0.40
2019-02-12T23:21:39.834Z,-0.50
2019-02-12T23:24:08.849Z,-0.40
2019-02-12T23:26:37.780Z,-0.40
2019-02-12T23:29:06.765Z,-0.40
2019-02-12T23:31:35.649Z,-0.40
2019-02-12T23:34:04.652Z,-0.20
2019-02-12T23:36:33.508Z,-0.20
2019-02-12T23:39:02.729Z,-0.30
2019-02-12T23:41:31.578Z,-0.40
2019-02-12T23:44:00.483Z,-0.40
2019-02-12T23:46:29.431Z,-0.40
2019-02-12T23:48:58.587Z,-0.50
2019-02-12T23:51:27.506Z,-0.50
2019-02-12T23:53:56.375Z,-0.40
2019-02-12T23:56:25.264Z,-0.40
2019-02-12T23:58:54.174Z,-0.40
