createdAt,value
2019-05-21T07:26:51.768Z,23.50
2019-05-21T07:29:19.195Z,24.67
2019-05-21T07:31:46.844Z,23.07
2019-05-21T07:34:14.283Z,23.10
2019-05-21T07:36:41.734Z,22.07
2019-05-21T07:39:09.151Z,26.07
2019-05-21T07:41:36.619Z,24.47
2019-05-21T07:44:04.044Z,25.17
2019-05-21T07:46:31.446Z,25.60
2019-05-21T07:48:58.926Z,24.80
2019-05-21T07:51:26.356Z,25.13
2019-05-21T07:53:53.773Z,25.10
2019-05-21T07:56:21.227Z,26.53
2019-05-21T07:58:48.631Z,26.93
2019-05-21T08:01:16.040Z,26.80
2019-05-21T08:03:43.482Z,25.23
2019-05-21T08:06:10.899Z,28.20
2019-05-21T08:08:38.301Z,28.23
2019-05-21T08:11:06.298Z,28.73
2019-05-21T08:13:33.619Z,25.60
2019-05-21T08:16:01.032Z,26.53
2019-05-21T08:18:28.492Z,27.00
2019-05-21T08:20:55.898Z,26.73
2019-05-21T08:23:23.306Z,25.80
2019-05-21T08:25:50.750Z,27.07
2019-05-21T08:28:18.278Z,28.93
2019-05-21T08:30:45.696Z,29.00
2019-05-21T08:33:13.153Z,27.30
2019-05-21T08:35:40.574Z,24.70
2019-05-21T08:38:07.972Z,23.63
2019-05-21T08:40:35.411Z,23.00
2019-05-21T08:43:02.844Z,23.97
2019-05-21T08:45:30.265Z,26.17
2019-05-21T08:47:57.712Z,26.50
2019-05-21T08:50:25.113Z,27.90
2019-05-21T08:52:52.528Z,27.77
2019-05-21T08:55:19.998Z,28.00
2019-05-21T08:58:05.097Z,25.27
2019-05-21T09:00:14.843Z,22.40
2019-05-21T09:02:42.293Z,22.43
2019-05-21T09:05:09.721Z,20.70
2019-05-21T09:07:37.142Z,20.20
2019-05-21T09:10:07.252Z,19.30
2019-05-21T09:12:37.155Z,17.00
2019-05-21T09:15:04.564Z,18.23
2019-05-21T09:17:32.148Z,18.33
2019-05-21T09:19:59.551Z,18.33
2019-05-21T09:22:26.973Z,17.17
2019-05-21T09:24:54.416Z,15.77
2019-05-21T09:27:21.830Z,14.47
2019-05-21T09:29:49.344Z,14.47
2019-05-21T09:32:16.796Z,13.70
2019-05-21T09:34:48.659Z,13.33
2019-05-21T09:37:19.652Z,11.50
2019-05-21T09:39:42.005Z,12.73
2019-05-21T09:42:09.408Z,13.30
2019-05-21T09:44:36.839Z,13.23
2019-05-21T09:47:04.283Z,13.90
2019-05-21T09:49:31.700Z,12.67
2019-05-21T09:51:59.116Z,12.47
2019-05-21T09:54:26.646Z,11.27
2019-05-21T09:56:54.065Z,12.07
2019-05-21T09:59:21.493Z,11.20
2019-05-21T10:01:55.346Z,11.80
2019-05-21T10:04:22.727Z,12.43
2019-05-21T10:06:50.132Z,11.80
2019-05-21T10:09:17.562Z,12.63
2019-05-21T10:11:45.020Z,11.83
2019-05-21T10:14:12.396Z,12.67
2019-05-21T10:16:39.867Z,13.30
2019-05-21T10:19:07.278Z,12.00
2019-05-21T10:21:34.701Z,12.23
2019-05-21T10:24:02.323Z,11.13
2019-05-21T10:26:29.745Z,11.80
2019-05-21T10:28:57.155Z,11.77
2019-05-21T10:31:24.824Z,11.60
2019-05-21T10:33:52.240Z,13.13
2019-05-21T10:36:19.650Z,12.93
2019-05-21T10:38:47.095Z,15.30
2019-05-21T10:41:14.514Z,13.70
2019-05-21T10:43:41.997Z,12.60
2019-05-21T10:46:09.390Z,12.47
2019-05-21T10:48:36.818Z,12.10
2019-05-21T10:51:04.229Z,11.90
2019-05-21T10:53:31.665Z,12.47
2019-05-21T10:55:59.067Z,13.50
2019-05-21T10:58:26.485Z,13.30
2019-05-21T11:00:53.924Z,12.73
2019-05-21T11:03:39.620Z,12.47
2019-05-21T11:06:09.992Z,11.87
2019-05-21T11:08:34.805Z,12.60
2019-05-21T11:11:02.223Z,13.00
2019-05-21T11:13:29.670Z,13.87
2019-05-21T11:15:57.065Z,12.70
2019-05-21T11:18:24.495Z,11.87
2019-05-21T11:20:52.002Z,12.17
2019-05-21T11:23:19.382Z,12.00
2019-05-21T11:25:47.717Z,13.10
2019-05-21T11:28:15.160Z,13.03
2019-05-21T11:30:43.757Z,11.60
2019-05-21T11:33:11.170Z,10.03
2019-05-21T11:35:38.624Z,11.00
2019-05-21T11:38:06.032Z,11.77
2019-05-21T11:40:33.462Z,11.10
2019-05-21T11:43:00.950Z,10.83
2019-05-21T11:45:32.114Z,11.33
2019-05-21T11:47:55.811Z,13.03
2019-05-21T11:50:23.322Z,10.40
2019-05-21T11:52:50.739Z,11.00
2019-05-21T11:55:18.184Z,10.83
2019-05-21T11:57:45.634Z,9.90
2019-05-21T12:00:13.052Z,10.00
2019-05-21T12:02:40.481Z,9.80
2019-05-21T12:05:07.934Z,9.93
2019-05-21T12:07:35.359Z,10.67
2019-05-21T12:10:02.766Z,9.67
2019-05-21T12:12:30.384Z,11.13
2019-05-21T12:14:57.804Z,10.47
2019-05-21T12:17:25.308Z,7.50
2019-05-21T12:19:52.744Z,8.40
2019-05-21T12:22:20.132Z,6.73
2019-05-21T12:24:47.533Z,7.00
2019-05-21T12:27:14.964Z,7.13
2019-05-21T12:29:42.363Z,7.87
2019-05-21T12:32:09.782Z,7.37
2019-05-21T12:34:38.990Z,7.73
2019-05-21T12:37:05.259Z,6.90
2019-05-21T12:39:32.654Z,8.10
2019-05-21T12:42:00.083Z,7.17
2019-05-21T12:44:27.546Z,7.43
2019-05-21T12:46:54.942Z,6.80
2019-05-21T12:49:22.421Z,6.60
2019-05-21T12:51:49.834Z,6.70
2019-05-21T12:54:17.236Z,7.00
2019-05-21T12:56:44.830Z,7.50
2019-05-21T12:59:12.231Z,6.40
2019-05-21T13:01:39.645Z,7.10
2019-05-21T13:04:07.094Z,7.13
2019-05-21T13:06:34.506Z,7.37
2019-05-21T13:09:01.919Z,7.10
2019-05-21T13:11:29.357Z,7.20
2019-05-21T13:13:56.765Z,6.73
2019-05-21T13:16:24.170Z,6.93
2019-05-21T13:18:51.619Z,6.37
2019-05-21T13:21:19.026Z,7.43
2019-05-21T13:23:46.456Z,6.60
2019-05-21T13:26:13.897Z,7.20
2019-05-21T13:28:41.298Z,6.60
2019-05-21T13:31:08.731Z,6.00
2019-05-21T13:33:36.174Z,7.00
2019-05-21T13:36:03.864Z,6.40
2019-05-21T13:38:31.269Z,6.53
2019-05-21T13:40:58.896Z,6.87
2019-05-21T13:43:26.298Z,6.50
2019-05-21T13:45:53.699Z,6.47
2019-05-21T13:48:21.119Z,5.43
2019-05-21T13:50:48.529Z,5.43
2019-05-21T13:53:15.964Z,5.13
2019-05-21T13:55:43.356Z,5.50
2019-05-21T13:58:10.753Z,5.07
2019-05-21T14:00:43.862Z,5.17
2019-05-21T14:03:11.458Z,5.60
2019-05-21T14:05:38.862Z,5.60
2019-05-21T14:08:06.280Z,5.67
2019-05-21T14:10:33.724Z,5.50
2019-05-21T14:13:01.237Z,5.60
2019-05-21T14:15:28.557Z,4.97
2019-05-21T14:17:56.015Z,4.80
2019-05-21T14:20:26.330Z,5.40
2019-05-21T14:22:53.755Z,4.73
2019-05-21T14:25:21.374Z,5.17
2019-05-21T14:27:48.788Z,4.93
2019-05-21T14:30:16.212Z,4.70
2019-05-21T14:32:43.662Z,5.80
2019-05-21T14:35:11.085Z,5.40
2019-05-21T14:37:38.805Z,5.10
2019-05-21T14:40:06.237Z,4.90
2019-05-21T14:42:33.642Z,5.57
2019-05-21T14:45:01.055Z,4.70
2019-05-21T14:47:28.524Z,4.43
2019-05-21T14:49:55.922Z,4.90
2019-05-21T14:52:23.359Z,4.90
2019-05-21T14:54:50.798Z,5.10
2019-05-21T14:57:18.215Z,4.97
2019-05-21T14:59:45.628Z,4.93
2019-05-21T15:02:13.065Z,5.30
2019-05-21T15:04:40.567Z,4.60
2019-05-21T15:07:07.874Z,5.30
2019-05-21T15:09:35.669Z,4.87
2019-05-21T15:12:03.066Z,4.50
2019-05-21T15:14:30.477Z,5.10
2019-05-21T15:16:57.925Z,5.23
2019-05-21T15:19:25.323Z,4.57
2019-05-21T15:21:52.729Z,4.97
2019-05-21T15:24:20.197Z,4.53
2019-05-21T15:26:47.585Z,5.17
2019-05-21T15:29:15.003Z,5.10
2019-05-21T15:31:42.459Z,4.33
2019-05-21T15:34:09.861Z,4.40
2019-05-21T15:36:37.295Z,5.33
2019-05-21T15:39:04.969Z,5.87
2019-05-21T15:41:32.376Z,4.67
2019-05-21T15:43:59.781Z,4.97
2019-05-21T15:46:27.233Z,4.73
2019-05-21T15:48:54.680Z,5.53
2019-05-21T15:51:22.059Z,5.10
2019-05-21T15:53:49.766Z,5.10
2019-05-21T15:56:17.162Z,4.70
2019-05-21T15:58:44.571Z,5.93
2019-05-21T16:01:12.009Z,5.13
2019-05-21T16:03:39.440Z,5.20
2019-05-21T16:06:06.887Z,5.47
2019-05-21T16:08:34.334Z,5.30
2019-05-21T16:11:01.892Z,5.20
2019-05-21T16:13:30.445Z,5.10
2019-05-21T16:15:56.927Z,5.20
2019-05-21T16:18:25.600Z,5.40
2019-05-21T16:20:53.011Z,5.20
2019-05-21T16:23:20.466Z,4.57
2019-05-21T16:25:47.894Z,5.60
2019-05-21T16:28:15.316Z,4.87
2019-05-21T16:30:42.761Z,4.47
2019-05-21T16:33:10.165Z,4.13
2019-05-21T16:35:37.571Z,4.40
2019-05-21T16:38:05.128Z,4.30
2019-05-21T16:40:32.548Z,5.10
2019-05-21T16:42:59.956Z,5.60
2019-05-21T16:45:27.397Z,5.63
2019-05-21T16:47:54.826Z,5.80
2019-05-21T16:50:22.264Z,5.50
2019-05-21T16:52:49.798Z,6.33
2019-05-21T16:55:17.176Z,5.93
2019-05-21T16:57:44.584Z,5.90
2019-05-21T17:00:12.068Z,5.63
2019-05-21T17:02:42.386Z,5.17
2019-05-21T17:05:09.806Z,5.63
2019-05-21T17:07:37.271Z,6.53
2019-05-21T17:10:04.683Z,5.87
2019-05-21T17:12:32.076Z,6.60
2019-05-21T17:14:59.542Z,6.37
2019-05-21T17:17:26.947Z,6.53
2019-05-21T17:19:54.347Z,6.00
2019-05-21T17:22:21.987Z,6.87
2019-05-21T17:24:49.369Z,5.97
2019-05-21T17:27:16.776Z,6.10
2019-05-21T17:29:44.211Z,5.67
2019-05-21T17:32:11.653Z,6.30
2019-05-21T17:34:39.062Z,5.70
2019-05-21T17:37:06.514Z,5.87
2019-05-21T17:39:33.912Z,6.00
2019-05-21T17:42:14.699Z,5.47
2019-05-21T17:44:29.099Z,5.70
2019-05-21T17:46:56.529Z,5.40
2019-05-21T17:49:23.938Z,5.93
2019-05-21T17:51:51.384Z,6.33
2019-05-21T17:54:18.799Z,6.00
2019-05-21T17:56:46.198Z,6.03
2019-05-21T17:59:13.697Z,6.23
2019-05-21T18:01:41.075Z,5.90
2019-05-21T18:04:08.483Z,6.40
2019-05-21T18:06:36.052Z,6.50
2019-05-21T18:09:03.461Z,6.27
2019-05-21T18:11:30.875Z,6.67
2019-05-21T18:13:58.318Z,6.70
2019-05-21T18:16:25.810Z,7.43
2019-05-21T18:18:53.301Z,7.17
2019-05-21T18:21:20.719Z,7.30
2019-05-21T18:23:48.131Z,7.50
2019-05-21T18:26:15.536Z,7.70
2019-05-21T18:28:43.130Z,7.70
2019-05-21T18:31:10.550Z,8.30
2019-05-21T18:33:37.978Z,9.10
2019-05-21T18:36:05.419Z,9.47
2019-05-21T18:38:32.849Z,9.37
2019-05-21T18:41:00.259Z,9.77
2019-05-21T18:43:28.764Z,10.20
2019-05-21T18:45:56.192Z,11.33
2019-05-21T18:48:23.603Z,11.37
2019-05-21T18:50:51.481Z,11.27
2019-05-21T18:53:18.900Z,11.10
2019-05-21T18:55:46.313Z,11.53
2019-05-21T18:58:17.007Z,11.13
2019-05-21T19:00:41.172Z,11.27
2019-05-21T19:03:08.587Z,11.73
2019-05-21T19:05:36.022Z,12.53
2019-05-21T19:08:03.440Z,13.93
2019-05-21T19:10:30.844Z,13.07
2019-05-21T19:13:00.811Z,13.20
2019-05-21T19:15:25.880Z,13.47
2019-05-21T19:17:53.306Z,13.77
2019-05-21T19:20:20.748Z,14.83
2019-05-21T19:22:48.149Z,15.50
2019-05-21T19:25:15.557Z,16.80
2019-05-21T19:27:43.283Z,15.30
2019-05-21T19:30:10.701Z,15.93
2019-05-21T19:32:38.109Z,15.93
2019-05-21T19:35:05.566Z,16.70
2019-05-21T19:37:33.018Z,17.77
2019-05-21T19:40:00.395Z,17.10
2019-05-21T19:42:27.854Z,17.13
2019-05-21T19:44:55.499Z,17.00
2019-05-21T19:47:22.907Z,17.30
2019-05-21T19:49:50.363Z,18.37
2019-05-21T19:52:17.784Z,17.20
2019-05-21T19:54:45.198Z,19.43
2019-05-21T19:57:12.865Z,18.53
2019-05-21T19:59:40.235Z,18.27
2019-05-21T20:02:07.654Z,19.03
2019-05-21T20:04:35.102Z,18.33
2019-05-21T20:07:02.529Z,19.33
2019-05-21T20:09:29.950Z,19.50
2019-05-21T20:11:57.412Z,19.53
2019-05-21T20:14:24.826Z,20.07
2019-05-21T20:16:52.296Z,19.83
2019-05-21T20:19:19.858Z,19.90
2019-05-21T20:21:47.271Z,21.67
2019-05-21T20:24:14.686Z,20.73
2019-05-21T20:26:42.155Z,20.30
2019-05-21T20:29:09.578Z,19.10
2019-05-21T20:31:36.986Z,21.40
2019-05-21T20:34:04.438Z,20.00
2019-05-21T20:36:31.856Z,20.00
2019-05-21T20:38:59.283Z,21.57
2019-05-21T20:41:27.019Z,21.40
2019-05-21T20:43:58.946Z,23.10
2019-05-21T20:46:24.233Z,23.17
2019-05-21T20:48:51.740Z,21.23
2019-05-21T20:51:19.186Z,23.70
2019-05-21T20:53:46.593Z,24.37
2019-05-21T20:56:14.060Z,23.17
2019-05-21T20:58:41.482Z,23.70
2019-05-21T21:01:08.901Z,23.63
2019-05-21T21:03:36.498Z,24.07
2019-05-21T21:06:03.939Z,24.30
2019-05-21T21:08:31.347Z,24.57
2019-05-21T21:10:58.796Z,24.23
2019-05-21T21:13:26.215Z,25.47
2019-05-21T21:15:53.639Z,24.80
2019-05-21T21:18:21.089Z,24.27
2019-05-21T21:20:48.505Z,23.53
2019-05-21T21:23:15.912Z,22.80
2019-05-21T21:25:43.374Z,25.00
2019-05-21T21:28:10.793Z,25.07
2019-05-21T21:30:38.203Z,22.57
2019-05-21T21:33:05.682Z,24.77
2019-05-21T21:35:33.092Z,25.93
2019-05-21T21:38:00.506Z,25.23
2019-05-21T21:40:27.947Z,25.93
2019-05-21T21:42:55.359Z,25.53
2019-05-21T21:45:22.763Z,25.50
2019-05-21T21:47:51.526Z,24.23
2019-05-21T21:50:18.967Z,25.80
2019-05-21T21:52:46.431Z,26.10
2019-05-21T21:55:13.875Z,26.50
2019-05-21T21:57:41.282Z,26.57
2019-05-21T22:00:28.253Z,26.87
2019-05-21T22:02:55.471Z,28.00
2019-05-21T22:05:25.557Z,28.07
2019-05-21T22:07:53.336Z,26.23
2019-05-21T22:10:20.747Z,25.60
2019-05-21T22:12:48.157Z,27.17
2019-05-21T22:15:15.597Z,26.17
2019-05-21T22:17:43.003Z,27.17
2019-05-21T22:20:10.428Z,26.93
2019-05-21T22:22:37.861Z,26.23
2019-05-21T22:25:05.289Z,26.43
2019-05-21T22:27:32.704Z,24.90
2019-05-21T22:30:00.300Z,25.13
2019-05-21T22:32:27.750Z,25.17
2019-05-21T22:34:55.162Z,25.33
2019-05-21T22:37:22.608Z,26.83
2019-05-21T22:39:50.022Z,26.87
2019-05-21T22:42:17.425Z,26.80
2019-05-21T22:44:44.861Z,27.10
2019-05-21T22:47:12.275Z,26.70
2019-05-21T22:49:39.806Z,26.00
2019-05-21T22:52:07.409Z,26.63
2019-05-21T22:54:34.817Z,28.27
2019-05-21T22:57:02.237Z,25.67
2019-05-21T22:59:29.674Z,26.23
2019-05-21T23:01:57.082Z,29.03
2019-05-21T23:04:24.495Z,27.63
2019-05-21T23:06:51.932Z,27.60
2019-05-21T23:09:19.357Z,27.93
2019-05-21T23:11:46.772Z,27.43
2019-05-21T23:14:14.512Z,26.83
2019-05-21T23:16:41.918Z,27.90
2019-05-21T23:19:09.330Z,27.20
2019-05-21T23:21:36.773Z,27.47
2019-05-21T23:24:04.183Z,28.40
2019-05-21T23:26:31.607Z,29.80
2019-05-21T23:28:59.059Z,29.17
2019-05-21T23:31:26.481Z,29.77
2019-05-21T23:33:53.905Z,31.20
2019-05-21T23:36:21.378Z,32.53
2019-05-21T23:38:48.796Z,31.57
2019-05-21T23:41:16.209Z,33.83
2019-05-21T23:43:43.642Z,34.23
2019-05-21T23:46:11.043Z,33.47
2019-05-21T23:48:38.462Z,34.63
2019-05-21T23:51:06.669Z,31.77
2019-05-21T23:53:34.078Z,33.87
2019-05-21T23:56:01.483Z,36.53
2019-05-21T23:58:29.107Z,34.77
