createdAt,value
2022-09-14T00:01:40.525Z,99469.60
2022-09-14T00:04:18.634Z,99461.60
2022-09-14T00:06:47.687Z,99449.80
2022-09-14T00:09:22.503Z,99457.40
2022-09-14T00:11:53.597Z,99448.40
2022-09-14T00:14:21.704Z,99450.00
2022-09-14T00:16:49.848Z,99452.80
2022-09-14T00:19:28.943Z,99457.40
2022-09-14T00:21:59.220Z,99458.40
2022-09-14T00:24:32.694Z,99464.40
2022-09-14T00:27:02.691Z,99459.20
2022-09-14T00:29:31.558Z,99462.60
2022-09-14T00:31:59.481Z,99455.80
2022-09-14T00:34:27.998Z,99455.60
2022-09-14T00:36:55.956Z,99449.20
2022-09-14T00:39:24.981Z,99446.40
2022-09-14T00:41:53.951Z,99447.80
2022-09-14T00:44:24.832Z,99445.80
2022-09-14T00:46:57.290Z,99442.40
2022-09-14T00:49:36.002Z,99448.40
2022-09-14T00:52:20.411Z,99449.00
2022-09-14T00:54:52.285Z,99448.00
2022-09-14T00:57:21.494Z,99452.40
2022-09-14T00:59:53.086Z,99453.00
2022-09-14T01:02:23.962Z,99457.20
2022-09-14T01:04:52.611Z,99460.80
2022-09-14T01:07:59.437Z,99463.60
2022-09-14T01:11:03.466Z,99460.00
2022-09-14T01:13:49.343Z,99454.80
2022-09-14T01:16:39.466Z,99451.40
2022-09-14T01:19:22.715Z,99449.40
2022-09-14T01:21:52.904Z,99446.20
2022-09-14T01:24:45.137Z,99440.60
2022-09-14T01:27:34.562Z,99443.40
2022-09-14T01:30:11.094Z,99446.60
2022-09-14T01:33:08.689Z,99445.40
2022-09-14T01:35:59.981Z,99442.60
2022-09-14T01:38:42.111Z,99447.40
2022-09-14T01:41:15.169Z,99436.20
2022-09-14T01:43:49.458Z,99436.00
2022-09-14T01:46:25.991Z,99440.00
2022-09-14T01:49:03.112Z,99437.40
2022-09-14T01:51:42.554Z,99431.80
2022-09-14T01:54:19.650Z,99424.80
2022-09-14T01:56:56.971Z,99425.80
2022-09-14T01:59:36.452Z,99420.60
2022-09-14T02:02:19.805Z,99421.20
2022-09-14T02:05:10.597Z,99419.00
2022-09-14T02:07:38.890Z,99417.40
2022-09-14T02:10:11.772Z,99417.00
2022-09-14T02:12:40.845Z,99409.80
2022-09-14T02:15:12.315Z,99409.80
2022-09-14T02:17:40.498Z,99406.20
2022-09-14T02:20:19.059Z,99400.80
2022-09-14T02:22:47.082Z,99400.60
2022-09-14T02:25:14.974Z,99399.60
2022-09-14T02:27:42.723Z,99402.60
2022-09-14T02:30:14.340Z,99399.20
2022-09-14T02:33:08.352Z,99399.80
2022-09-14T02:35:50.625Z,99402.80
2022-09-14T02:38:40.605Z,99404.60
2022-09-14T02:41:49.004Z,99403.00
2022-09-14T02:45:00.047Z,99404.60
2022-09-14T02:48:08.060Z,99407.60
2022-09-14T02:51:15.398Z,99407.40
2022-09-14T02:54:01.641Z,99406.80
2022-09-14T02:56:29.927Z,99407.60
2022-09-14T02:58:58.005Z,99410.00
2022-09-14T03:01:26.236Z,99406.40
2022-09-14T03:03:54.156Z,99409.00
2022-09-14T03:06:22.622Z,99410.80
2022-09-14T03:08:50.615Z,99412.20
2022-09-14T03:11:18.643Z,99414.40
2022-09-14T03:13:46.980Z,99413.00
2022-09-14T03:16:17.883Z,99413.40
2022-09-14T03:18:45.902Z,99409.80
2022-09-14T03:21:16.530Z,99409.20
2022-09-14T03:23:51.200Z,99412.20
2022-09-14T03:26:22.188Z,99418.00
2022-09-14T03:28:56.248Z,99413.80
2022-09-14T03:31:25.192Z,99410.20
2022-09-14T03:33:59.505Z,99411.40
2022-09-14T03:36:30.162Z,99415.80
2022-09-14T03:39:01.844Z,99412.60
2022-09-14T03:41:29.850Z,99408.00
2022-09-14T03:43:57.690Z,99404.80
2022-09-14T03:46:26.426Z,99401.00
2022-09-14T03:48:56.105Z,99394.60
2022-09-14T03:51:24.132Z,99393.40
2022-09-14T03:53:52.539Z,99392.20
2022-09-14T03:56:23.373Z,99394.80
2022-09-14T03:58:51.928Z,99394.00
2022-09-14T04:01:21.818Z,99402.80
2022-09-14T04:03:50.297Z,99407.40
2022-09-14T04:06:19.496Z,99412.20
2022-09-14T04:08:47.975Z,99402.60
2022-09-14T04:11:19.137Z,99401.80
2022-09-14T04:13:47.778Z,99395.40
2022-09-14T04:16:16.632Z,99393.00
2022-09-14T04:18:44.910Z,99386.60
2022-09-14T04:21:21.440Z,99387.80
2022-09-14T04:26:40.574Z,99391.00
2022-09-14T04:29:10.603Z,99391.40
2022-09-14T04:31:38.822Z,99388.40
2022-09-14T04:34:06.914Z,99389.60
2022-09-14T04:36:34.956Z,99389.80
2022-09-14T04:39:03.697Z,99391.60
2022-09-14T04:41:31.844Z,99392.20
2022-09-14T04:44:00.804Z,99387.40
2022-09-14T04:46:37.221Z,99384.80
2022-09-14T04:49:06.996Z,99386.80
2022-09-14T04:51:35.959Z,99385.60
2022-09-14T04:54:06.577Z,99386.40
2022-09-14T04:56:36.989Z,99384.00
2022-09-14T04:59:05.819Z,99383.00
2022-09-14T05:01:43.516Z,99384.40
2022-09-14T05:04:12.017Z,99383.40
2022-09-14T05:06:42.145Z,99390.60
2022-09-14T05:09:19.312Z,99386.20
2022-09-14T05:11:47.601Z,99389.20
2022-09-14T05:14:15.915Z,99385.40
2022-09-14T05:16:44.458Z,99385.20
2022-09-14T05:19:16.935Z,99389.00
2022-09-14T05:21:46.780Z,99388.60
2022-09-14T05:24:18.862Z,99392.20
2022-09-14T05:26:47.491Z,99390.60
2022-09-14T05:29:17.730Z,99393.60
2022-09-14T05:31:46.228Z,99388.60
2022-09-14T05:34:16.257Z,99384.20
2022-09-14T05:36:44.019Z,99378.80
2022-09-14T05:39:11.895Z,99384.20
2022-09-14T05:41:39.740Z,99379.40
2022-09-14T05:44:07.701Z,99377.80
2022-09-14T05:46:35.739Z,99374.40
2022-09-14T05:49:04.252Z,99374.40
2022-09-14T05:51:32.648Z,99375.60
2022-09-14T05:54:01.106Z,99384.80
2022-09-14T05:56:31.766Z,99379.20
2022-09-14T05:59:00.352Z,99382.20
2022-09-14T06:01:31.183Z,99382.80
2022-09-14T06:04:04.932Z,99376.00
2022-09-14T06:06:33.732Z,99373.80
2022-09-14T06:09:01.763Z,99376.40
2022-09-14T06:11:33.483Z,99375.20
2022-09-14T06:14:01.685Z,99377.40
2022-09-14T06:16:29.928Z,99379.60
2022-09-14T06:18:59.403Z,99380.60
2022-09-14T06:21:31.251Z,99386.60
2022-09-14T06:23:59.871Z,99384.40
2022-09-14T06:26:27.825Z,99389.20
2022-09-14T06:28:55.839Z,99387.20
2022-09-14T06:31:25.500Z,99386.80
2022-09-14T06:33:54.051Z,99389.00
2022-09-14T06:36:24.659Z,99388.60
2022-09-14T06:38:52.962Z,99392.80
2022-09-14T06:41:24.170Z,99397.40
2022-09-14T06:43:52.364Z,99400.80
2022-09-14T06:46:27.134Z,99403.00
2022-09-14T06:49:03.055Z,99407.80
2022-09-14T06:51:33.662Z,99406.40
2022-09-14T06:54:02.677Z,99407.60
2022-09-14T06:56:36.491Z,99412.60
2022-09-14T06:59:07.092Z,99412.00
2022-09-14T07:01:35.620Z,99416.60
2022-09-14T07:04:04.498Z,99420.20
2022-09-14T07:06:39.833Z,99423.00
2022-09-14T07:09:07.809Z,99424.40
2022-09-14T07:11:36.398Z,99426.60
2022-09-14T07:14:05.544Z,99425.00
2022-09-14T07:16:36.613Z,99430.80
2022-09-14T07:19:10.698Z,99433.20
2022-09-14T07:21:39.284Z,99439.60
2022-09-14T07:24:07.863Z,99435.00
2022-09-14T07:26:40.388Z,99439.40
2022-09-14T07:29:18.846Z,99436.80
2022-09-14T07:31:50.552Z,99434.80
2022-09-14T07:34:19.392Z,99432.00
2022-09-14T07:36:47.293Z,99435.00
2022-09-14T07:39:17.232Z,99431.20
2022-09-14T07:41:45.513Z,99427.00
2022-09-14T07:44:15.365Z,99436.80
2022-09-14T07:46:45.389Z,99438.60
2022-09-14T07:49:15.715Z,99435.00
2022-09-14T07:51:44.438Z,99428.20
2022-09-14T07:54:15.438Z,99429.80
2022-09-14T07:56:44.690Z,99423.20
2022-09-14T07:59:35.112Z,99422.60
2022-09-14T08:02:07.110Z,99425.80
2022-09-14T08:04:36.319Z,99424.60
2022-09-14T08:07:05.274Z,99437.40
2022-09-14T08:09:33.345Z,99442.00
2022-09-14T08:12:01.259Z,99441.20
2022-09-14T08:14:29.022Z,99445.80
2022-09-14T08:16:57.331Z,99446.20
2022-09-14T08:19:25.544Z,99440.40
2022-09-14T08:21:53.300Z,99431.60
2022-09-14T08:24:21.726Z,99429.40
2022-09-14T08:26:49.894Z,99427.60
2022-09-14T08:29:19.465Z,99432.20
2022-09-14T08:31:49.067Z,99425.80
2022-09-14T08:34:17.771Z,99432.20
2022-09-14T08:36:47.286Z,99427.80
2022-09-14T08:39:16.909Z,99428.80
2022-09-14T08:41:52.847Z,99427.00
2022-09-14T08:44:42.021Z,99421.40
2022-09-14T08:47:13.564Z,99423.00
2022-09-14T08:50:06.461Z,99423.40
2022-09-14T08:52:50.590Z,99427.60
2022-09-14T08:56:00.483Z,99428.20
2022-09-14T08:59:08.812Z,99426.20
2022-09-14T09:01:59.929Z,99428.80
2022-09-14T09:04:36.233Z,99422.80
2022-09-14T09:07:23.774Z,99422.40
2022-09-14T09:09:55.051Z,99426.60
2022-09-14T09:12:42.303Z,99421.20
2022-09-14T09:15:37.772Z,99417.60
2022-09-14T09:18:18.909Z,99417.60
2022-09-14T09:20:54.713Z,99414.80
2022-09-14T09:23:25.631Z,99412.80
2022-09-14T09:26:10.423Z,99416.40
2022-09-14T09:28:49.917Z,99416.80
2022-09-14T09:31:22.511Z,99418.20
2022-09-14T09:34:07.601Z,99416.00
2022-09-14T09:36:42.673Z,99410.40
2022-09-14T09:39:12.450Z,99414.60
2022-09-14T09:42:03.230Z,99413.60
2022-09-14T09:45:02.491Z,99417.60
2022-09-14T09:47:37.524Z,99422.40
2022-09-14T09:50:19.230Z,99421.60
2022-09-14T09:53:03.250Z,99418.20
2022-09-14T09:55:39.947Z,99419.80
2022-09-14T09:58:29.714Z,99416.00
2022-09-14T10:01:26.550Z,99412.00
2022-09-14T10:04:21.778Z,99415.60
2022-09-14T10:06:53.253Z,99418.40
2022-09-14T10:09:27.059Z,99413.40
2022-09-14T10:12:04.490Z,99415.00
2022-09-14T10:14:36.368Z,99415.40
2022-09-14T10:17:25.235Z,99420.60
2022-09-14T10:19:55.243Z,99418.20
2022-09-14T10:22:34.616Z,99417.00
2022-09-14T10:25:22.716Z,99417.40
2022-09-14T10:27:56.262Z,99415.80
2022-09-14T10:30:51.104Z,99421.60
2022-09-14T10:33:19.851Z,99414.80
2022-09-14T10:35:56.726Z,99417.00
2022-09-14T10:39:07.953Z,99416.40
2022-09-14T10:42:12.339Z,99414.20
2022-09-14T10:45:05.305Z,99422.80
2022-09-14T10:48:11.138Z,99428.80
2022-09-14T10:51:14.099Z,99427.20
2022-09-14T10:54:15.000Z,99423.40
2022-09-14T10:57:05.574Z,99419.60
2022-09-14T11:00:01.383Z,99426.40
2022-09-14T11:02:46.340Z,99421.80
2022-09-14T11:05:43.912Z,99424.40
2022-09-14T11:08:28.492Z,99426.00
2022-09-14T11:11:45.979Z,99430.60
2022-09-14T11:14:39.707Z,99423.80
2022-09-14T11:17:36.768Z,99419.80
2022-09-14T11:20:26.939Z,99423.20
2022-09-14T11:23:22.293Z,99418.80
2022-09-14T11:26:02.832Z,99424.60
2022-09-14T11:28:55.390Z,99423.00
2022-09-14T11:31:37.265Z,99418.00
2022-09-14T11:34:33.271Z,99417.80
2022-09-14T11:37:12.212Z,99415.20
2022-09-14T11:39:45.979Z,99417.20
2022-09-14T11:42:30.792Z,99408.40
2022-09-14T11:45:06.908Z,99406.00
2022-09-14T11:47:43.251Z,99403.20
2022-09-14T11:50:21.277Z,99406.60
2022-09-14T11:52:58.455Z,99401.20
2022-09-14T11:55:26.848Z,99397.60
2022-09-14T11:57:55.007Z,99397.40
2022-09-14T12:00:25.857Z,99403.80
2022-09-14T12:03:40.393Z,99406.80
2022-09-14T12:06:30.085Z,99410.20
2022-09-14T12:09:20.970Z,99407.60
2022-09-14T12:11:50.707Z,99401.00
2022-09-14T12:14:24.350Z,99408.60
2022-09-14T12:17:39.904Z,99402.40
2022-09-14T12:20:30.215Z,99394.00
2022-09-14T12:23:39.551Z,99389.80
2022-09-14T12:26:10.353Z,99393.00
2022-09-14T12:28:40.204Z,99399.20
2022-09-14T12:31:14.020Z,99395.20
2022-09-14T12:33:44.017Z,99392.60
2022-09-14T12:36:20.776Z,99390.00
2022-09-14T12:38:53.085Z,99389.60
2022-09-14T12:41:20.940Z,99390.60
2022-09-14T12:43:49.137Z,99398.60
2022-09-14T12:46:19.999Z,99390.80
2022-09-14T12:48:47.812Z,99389.80
2022-09-14T12:51:31.541Z,99392.80
2022-09-14T12:54:11.779Z,99390.20
2022-09-14T12:57:16.368Z,99390.80
2022-09-14T13:00:16.866Z,99392.20
2022-09-14T13:03:06.503Z,99393.60
2022-09-14T13:05:34.972Z,99388.60
2022-09-14T13:08:12.604Z,99391.80
2022-09-14T13:10:47.522Z,99389.00
2022-09-14T13:13:23.980Z,99386.00
2022-09-14T13:16:00.996Z,99385.00
2022-09-14T13:18:30.851Z,99388.20
2022-09-14T13:21:18.057Z,99383.40
2022-09-14T13:23:46.523Z,99385.80
2022-09-14T13:26:26.199Z,99390.00
2022-09-14T13:28:56.091Z,99391.00
2022-09-14T13:31:35.037Z,99396.00
2022-09-14T13:34:04.945Z,99391.20
2022-09-14T13:36:43.587Z,99381.40
2022-09-14T13:39:33.356Z,99384.60
2022-09-14T13:42:02.602Z,99377.00
2022-09-14T13:44:42.182Z,99368.60
2022-09-14T13:47:13.547Z,99373.20
2022-09-14T13:49:44.256Z,99370.20
2022-09-14T13:52:43.080Z,99369.40
2022-09-14T13:55:42.986Z,99363.40
2022-09-14T13:58:21.451Z,99365.80
2022-09-14T14:01:00.121Z,99370.80
2022-09-14T14:03:33.721Z,99367.80
2022-09-14T14:06:20.462Z,99363.40
2022-09-14T14:09:08.151Z,99363.00
2022-09-14T14:11:42.040Z,99356.40
2022-09-14T14:14:17.212Z,99356.60
2022-09-14T14:17:13.420Z,99356.60
2022-09-14T14:19:43.028Z,99346.00
2022-09-14T14:22:13.785Z,99346.80
2022-09-14T14:25:09.264Z,99344.80
2022-09-14T14:27:36.159Z,99350.60
2022-09-14T14:30:17.449Z,99347.40
2022-09-14T14:33:00.819Z,99341.80
2022-09-14T14:35:31.628Z,99340.40
2022-09-14T14:37:59.629Z,99347.00
2022-09-14T14:40:27.941Z,99346.80
2022-09-14T14:42:58.430Z,99351.40
2022-09-14T14:45:27.525Z,99353.40
2022-09-14T14:47:56.220Z,99357.40
2022-09-14T14:50:33.810Z,99356.00
2022-09-14T14:53:03.515Z,99355.80
2022-09-14T14:55:32.868Z,99353.20
2022-09-14T14:58:04.572Z,99345.40
2022-09-14T15:00:35.928Z,99343.00
2022-09-14T15:03:03.873Z,99344.20
2022-09-14T15:05:32.380Z,99337.40
2022-09-14T15:08:00.462Z,99335.00
2022-09-14T15:10:30.581Z,99333.80
2022-09-14T15:12:58.432Z,99330.80
2022-09-14T15:15:27.032Z,99331.80
2022-09-14T15:17:54.959Z,99327.20
2022-09-14T15:20:23.233Z,99328.00
2022-09-14T15:22:51.533Z,99324.20
2022-09-14T15:25:21.153Z,99324.40
2022-09-14T15:27:49.614Z,99325.00
2022-09-14T15:30:17.788Z,99320.60
2022-09-14T15:32:45.487Z,99320.00
2022-09-14T15:35:14.772Z,99321.00
2022-09-14T15:37:43.124Z,99319.20
2022-09-14T15:40:12.021Z,99316.80
2022-09-14T15:42:40.301Z,99320.20
2022-09-14T15:45:09.437Z,99325.40
2022-09-14T15:47:37.469Z,99326.00
2022-09-14T15:50:06.517Z,99324.60
2022-09-14T15:52:37.217Z,99313.80
2022-09-14T15:55:08.642Z,99314.40
2022-09-14T15:57:38.615Z,99313.20
2022-09-14T16:00:11.572Z,99316.40
2022-09-14T16:02:43.931Z,99313.00
2022-09-14T16:05:13.088Z,99312.80
2022-09-14T16:07:41.606Z,99307.60
2022-09-14T16:10:10.291Z,99308.00
2022-09-14T16:12:38.084Z,99314.00
2022-09-14T16:15:07.921Z,99311.40
2022-09-14T16:17:35.679Z,99306.40
2022-09-14T16:20:05.586Z,99300.80
2022-09-14T16:22:33.390Z,99298.80
2022-09-14T16:25:01.268Z,99298.00
2022-09-14T16:27:29.231Z,99298.20
2022-09-14T16:29:57.039Z,99298.60
2022-09-14T16:32:24.906Z,99296.40
2022-09-14T16:34:52.675Z,99298.40
2022-09-14T16:37:21.116Z,99303.40
2022-09-14T16:39:49.609Z,99300.20
2022-09-14T16:42:18.319Z,99303.00
2022-09-14T16:44:46.178Z,99300.20
2022-09-14T16:47:14.029Z,99298.00
2022-09-14T16:49:41.959Z,99294.40
2022-09-14T16:52:09.825Z,99291.80
2022-09-14T16:54:37.632Z,99288.40
2022-09-14T16:57:05.537Z,99287.20
2022-09-14T16:59:33.426Z,99284.80
2022-09-14T17:02:02.590Z,99288.40
2022-09-14T17:04:30.566Z,99289.80
2022-09-14T17:06:58.502Z,99296.40
2022-09-14T17:09:30.217Z,99301.60
2022-09-14T17:11:58.838Z,99302.80
2022-09-14T17:14:32.351Z,99304.20
2022-09-14T17:17:00.726Z,99302.20
2022-09-14T17:19:28.490Z,99307.00
2022-09-14T17:21:56.567Z,99309.40
2022-09-14T17:24:26.063Z,99309.00
2022-09-14T17:26:53.961Z,99309.60
2022-09-14T17:29:21.859Z,99301.00
2022-09-14T17:31:50.770Z,99296.80
2022-09-14T17:34:18.951Z,99301.40
2022-09-14T17:36:46.799Z,99303.60
2022-09-14T17:39:15.720Z,99303.00
2022-09-14T17:41:44.423Z,99303.60
2022-09-14T17:44:15.191Z,99307.20
2022-09-14T17:46:52.741Z,99315.20
2022-09-14T17:49:23.075Z,99310.80
2022-09-14T17:51:52.096Z,99303.60
2022-09-14T17:54:21.338Z,99308.60
2022-09-14T17:56:50.103Z,99307.80
2022-09-14T17:59:20.818Z,99307.00
2022-09-14T18:01:50.136Z,99301.60
2022-09-14T18:04:18.937Z,99300.00
2022-09-14T18:06:48.385Z,99301.80
2022-09-14T18:09:20.188Z,99298.40
2022-09-14T18:11:49.564Z,99296.80
2022-09-14T18:14:17.845Z,99307.00
2022-09-14T18:16:46.205Z,99307.00
2022-09-14T18:19:14.692Z,99302.40
2022-09-14T18:21:43.515Z,99296.80
2022-09-14T18:24:12.267Z,99304.60
2022-09-14T18:26:41.022Z,99302.20
2022-09-14T18:29:14.760Z,99301.20
2022-09-14T18:31:43.683Z,99303.00
2022-09-14T18:34:11.543Z,99301.20
2022-09-14T18:36:39.481Z,99310.40
2022-09-14T18:39:07.350Z,99312.60
2022-09-14T18:41:35.185Z,99310.00
2022-09-14T18:44:03.688Z,99311.80
2022-09-14T18:46:31.970Z,99312.20
2022-09-14T18:49:01.071Z,99315.40
2022-09-14T18:51:31.169Z,99312.20
2022-09-14T18:54:05.587Z,99306.20
2022-09-14T18:56:35.662Z,99297.60
2022-09-14T18:59:06.081Z,99290.40
2022-09-14T19:01:35.988Z,99288.40
2022-09-14T19:04:06.675Z,99289.00
2022-09-14T19:06:37.177Z,99291.40
2022-09-14T19:09:06.827Z,99283.20
2022-09-14T19:11:36.004Z,99285.20
2022-09-14T19:14:11.037Z,99284.40
2022-09-14T19:16:41.513Z,99276.60
2022-09-14T19:19:13.354Z,99269.80
2022-09-14T19:21:43.132Z,99267.80
2022-09-14T19:24:15.121Z,99274.40
2022-09-14T19:26:48.717Z,99269.00
2022-09-14T19:29:22.633Z,99268.40
2022-09-14T19:31:52.268Z,99270.20
2022-09-14T19:34:24.294Z,99272.20
2022-09-14T19:36:53.933Z,99276.00
2022-09-14T19:39:24.363Z,99273.20
2022-09-14T19:41:52.741Z,99279.40
2022-09-14T19:44:22.355Z,99279.20
2022-09-14T19:46:51.246Z,99277.60
2022-09-14T19:49:23.821Z,99276.00
2022-09-14T19:51:52.976Z,99272.40
2022-09-14T19:54:20.945Z,99275.60
2022-09-14T19:56:49.025Z,99280.20
2022-09-14T19:59:17.052Z,99277.20
2022-09-14T20:01:45.839Z,99269.80
2022-09-14T20:04:15.829Z,99275.20
2022-09-14T20:06:46.057Z,99261.80
2022-09-14T20:09:22.649Z,99248.20
2022-09-14T20:11:52.675Z,99251.00
2022-09-14T20:14:25.190Z,99252.40
2022-09-14T20:16:57.559Z,99254.20
2022-09-14T20:19:28.496Z,99261.00
2022-09-14T20:21:57.483Z,99260.40
2022-09-14T20:24:28.686Z,99256.60
2022-09-14T20:27:00.425Z,99256.80
2022-09-14T20:29:32.123Z,99257.40
2022-09-14T20:32:00.210Z,99251.00
2022-09-14T20:34:30.583Z,99248.80
2022-09-14T20:37:00.248Z,99242.40
2022-09-14T20:39:29.560Z,99242.40
2022-09-14T20:41:57.413Z,99237.80
2022-09-14T20:44:25.213Z,99237.20
2022-09-14T20:46:53.102Z,99242.80
2022-09-14T20:49:23.858Z,99238.80
2022-09-14T20:51:52.822Z,99240.80
2022-09-14T20:54:22.009Z,99247.20
2022-09-14T20:56:50.335Z,99249.20
2022-09-14T20:59:19.836Z,99247.20
2022-09-14T21:01:49.743Z,99245.80
2022-09-14T21:04:23.263Z,99241.60
2022-09-14T21:06:55.311Z,99248.00
2022-09-14T21:09:26.520Z,99253.80
2022-09-14T21:11:54.783Z,99251.80
2022-09-14T21:14:22.844Z,99247.60
2022-09-14T21:16:56.618Z,99245.60
2022-09-14T21:19:28.109Z,99241.00
2022-09-14T21:21:56.593Z,99236.60
2022-09-14T21:24:24.865Z,99233.80
2022-09-14T21:26:52.724Z,99228.00
2022-09-14T21:29:24.016Z,99231.40
2022-09-14T21:31:53.054Z,99233.60
2022-09-14T21:34:21.527Z,99237.60
2022-09-14T21:36:51.910Z,99239.80
2022-09-14T21:39:25.074Z,99239.60
2022-09-14T21:41:58.751Z,99233.60
2022-09-14T21:44:35.941Z,99232.00
2022-09-14T21:47:04.907Z,99232.40
2022-09-14T21:49:33.019Z,99223.60
2022-09-14T21:52:01.037Z,99225.60
2022-09-14T21:54:28.924Z,99228.80
2022-09-14T21:56:56.999Z,99222.60
2022-09-14T21:59:25.070Z,99225.60
2022-09-14T22:01:53.713Z,99227.60
2022-09-14T22:04:26.320Z,99228.40
2022-09-14T22:06:55.149Z,99229.60
2022-09-14T22:09:26.911Z,99225.80
2022-09-14T22:11:56.680Z,99221.20
2022-09-14T22:14:28.323Z,99213.20
2022-09-14T22:16:56.270Z,99213.60
2022-09-14T22:19:30.521Z,99207.60
2022-09-14T22:21:58.658Z,99203.60
2022-09-14T22:24:38.142Z,99197.40
2022-09-14T22:27:09.244Z,99191.00
2022-09-14T22:29:40.946Z,99187.40
2022-09-14T22:32:12.142Z,99184.20
2022-09-14T22:34:49.319Z,99181.00
2022-09-14T22:37:17.968Z,99183.00
2022-09-14T22:39:46.933Z,99177.80
2022-09-14T22:42:14.901Z,99174.60
2022-09-14T22:44:42.749Z,99179.20
2022-09-14T22:47:10.542Z,99173.00
2022-09-14T22:49:38.317Z,99166.80
2022-09-14T22:52:06.080Z,99167.40
2022-09-14T22:54:33.994Z,99167.60
2022-09-14T22:57:01.780Z,99166.40
2022-09-14T22:59:29.699Z,99162.00
2022-09-14T23:01:57.600Z,99160.80
2022-09-14T23:04:27.604Z,99156.20
2022-09-14T23:06:55.495Z,99152.40
2022-09-14T23:09:23.209Z,99152.20
2022-09-14T23:11:51.039Z,99145.60
2022-09-14T23:14:18.871Z,99141.20
2022-09-14T23:16:46.780Z,99145.40
2022-09-14T23:19:18.160Z,99138.80
2022-09-14T23:21:46.622Z,99136.20
2022-09-14T23:24:14.942Z,99135.20
2022-09-14T23:26:43.173Z,99134.60
2022-09-14T23:29:15.060Z,99129.60
2022-09-14T23:31:43.072Z,99133.20
2022-09-14T23:34:11.018Z,99134.20
2022-09-14T23:36:38.816Z,99137.60
2022-09-14T23:39:06.698Z,99132.00
2022-09-14T23:41:34.531Z,99133.40
2022-09-14T23:44:02.789Z,99125.20
2022-09-14T23:46:30.666Z,99132.60
2022-09-14T23:48:58.613Z,99129.60
2022-09-14T23:51:26.552Z,99133.60
2022-09-14T23:53:54.352Z,99133.00
2022-09-14T23:56:22.730Z,99128.80
2022-09-14T23:58:50.586Z,99122.40
