createdAt,value
2022-12-20T00:04:47.175Z,100636.80
2022-12-20T00:09:50.316Z,100641.00
2022-12-20T00:14:53.439Z,100629.40
2022-12-20T00:19:56.417Z,100626.40
2022-12-20T00:24:59.448Z,100623.00
2022-12-20T00:30:02.490Z,100615.20
2022-12-20T00:35:06.208Z,100605.20
2022-12-20T00:40:09.860Z,100602.00
2022-12-20T00:45:12.879Z,100602.20
2022-12-20T00:50:15.925Z,100594.00
2022-12-20T00:55:18.958Z,100577.60
2022-12-20T01:00:22.015Z,100579.80
2022-12-20T01:05:24.995Z,100590.80
2022-12-20T01:10:28.344Z,100584.60
2022-12-20T01:15:31.265Z,100585.60
2022-12-20T01:20:34.191Z,100589.80
2022-12-20T01:25:37.296Z,100585.20
2022-12-20T01:30:42.241Z,100585.60
2022-12-20T01:35:57.399Z,100590.20
2022-12-20T01:41:00.555Z,100577.80
2022-12-20T01:46:03.561Z,100564.20
2022-12-20T01:51:07.022Z,100559.80
2022-12-20T01:56:11.239Z,100550.60
2022-12-20T02:01:14.268Z,100536.60
2022-12-20T02:06:22.947Z,100524.00
2022-12-20T02:11:57.373Z,100521.60
2022-12-20T02:17:12.545Z,100518.60
2022-12-20T02:23:06.091Z,100516.40
2022-12-20T02:28:08.969Z,100523.80
2022-12-20T02:33:14.984Z,100545.40
2022-12-20T02:38:51.332Z,100522.00
2022-12-20T02:44:25.074Z,100498.00
2022-12-20T02:49:34.190Z,100502.40
2022-12-20T02:54:38.736Z,100516.40
2022-12-20T02:59:58.363Z,100504.40
2022-12-20T03:05:02.815Z,100500.60
2022-12-20T03:10:06.621Z,100475.60
2022-12-20T03:15:10.356Z,100486.80
2022-12-20T03:20:13.437Z,100476.80
2022-12-20T03:25:16.480Z,100471.80
2022-12-20T03:30:19.942Z,100479.20
2022-12-20T03:35:23.147Z,100477.60
2022-12-20T03:40:26.147Z,100494.80
2022-12-20T03:45:29.134Z,100492.00
2022-12-20T03:50:32.079Z,100476.20
2022-12-20T03:55:35.137Z,100481.80
2022-12-20T04:00:38.074Z,100484.40
2022-12-20T04:05:41.195Z,100494.80
2022-12-20T04:11:02.852Z,100485.20
2022-12-20T04:16:06.118Z,100468.20
2022-12-20T04:21:10.617Z,100481.80
2022-12-20T04:26:13.718Z,100478.80
2022-12-20T04:31:23.302Z,100468.80
2022-12-20T04:36:27.131Z,100497.40
2022-12-20T04:41:30.143Z,100478.20
2022-12-20T04:46:33.509Z,100479.80
2022-12-20T04:51:36.498Z,100469.20
2022-12-20T04:56:39.493Z,100475.80
2022-12-20T05:01:42.556Z,100470.00
2022-12-20T05:06:45.575Z,100452.60
2022-12-20T05:11:48.606Z,100447.40
2022-12-20T05:16:51.550Z,100436.20
2022-12-20T05:22:13.156Z,100448.40
2022-12-20T05:27:16.082Z,100456.20
2022-12-20T05:32:19.065Z,100456.00
2022-12-20T05:37:22.028Z,100466.20
2022-12-20T05:42:25.139Z,100456.20
2022-12-20T05:47:28.509Z,100454.20
2022-12-20T05:52:31.517Z,100450.20
2022-12-20T05:57:34.443Z,100449.80
2022-12-20T06:02:37.638Z,100451.20
2022-12-20T06:07:40.767Z,100457.40
2022-12-20T06:12:43.693Z,100454.00
2022-12-20T06:17:46.697Z,100454.20
2022-12-20T06:22:49.724Z,100454.20
2022-12-20T06:27:53.276Z,100467.20
2022-12-20T06:32:56.571Z,100465.80
2022-12-20T06:37:59.517Z,100466.20
2022-12-20T06:43:02.531Z,100467.40
2022-12-20T06:48:05.850Z,100463.40
2022-12-20T06:53:09.738Z,100467.20
2022-12-20T06:58:13.722Z,100465.20
2022-12-20T07:03:17.031Z,100470.00
2022-12-20T07:08:24.734Z,100480.20
2022-12-20T07:13:27.736Z,100488.40
2022-12-20T07:18:31.299Z,100482.80
2022-12-20T07:23:34.269Z,100494.40
2022-12-20T07:28:37.337Z,100506.20
2022-12-20T07:33:40.336Z,100495.00
2022-12-20T07:38:43.381Z,100496.00
2022-12-20T07:43:46.705Z,100499.80
2022-12-20T07:48:49.717Z,100489.40
2022-12-20T07:54:19.858Z,100489.40
2022-12-20T07:59:31.600Z,100505.80
2022-12-20T08:04:35.006Z,100507.80
2022-12-20T08:09:43.400Z,100508.00
2022-12-20T08:14:46.488Z,100495.80
2022-12-20T08:19:51.845Z,100489.00
2022-12-20T08:24:54.735Z,100496.40
2022-12-20T08:29:57.685Z,100490.80
2022-12-20T08:35:01.005Z,100488.00
2022-12-20T08:40:04.935Z,100485.40
2022-12-20T08:45:08.783Z,100491.20
2022-12-20T08:50:12.213Z,100482.80
2022-12-20T08:55:16.140Z,100476.80
2022-12-20T09:00:19.657Z,100473.80
2022-12-20T09:05:22.721Z,100467.20
2022-12-20T09:10:25.780Z,100476.00
2022-12-20T09:15:29.142Z,100472.80
2022-12-20T09:20:33.066Z,100479.20
2022-12-20T09:25:37.889Z,100479.40
2022-12-20T09:30:40.905Z,100477.00
2022-12-20T09:35:47.904Z,100487.00
2022-12-20T09:40:58.799Z,100488.80
2022-12-20T09:46:04.368Z,100481.00
2022-12-20T09:51:10.572Z,100487.60
2022-12-20T09:56:29.619Z,100487.20
2022-12-20T10:01:40.089Z,100493.80
2022-12-20T10:07:06.237Z,100488.60
2022-12-20T10:12:24.500Z,100471.20
2022-12-20T10:17:40.024Z,100449.00
2022-12-20T10:23:08.890Z,100440.20
2022-12-20T10:28:16.292Z,100433.20
2022-12-20T10:33:24.316Z,100434.20
2022-12-20T10:38:46.477Z,100438.60
2022-12-20T10:44:04.968Z,100426.80
2022-12-20T10:49:37.227Z,100429.80
2022-12-20T10:54:45.376Z,100427.60
2022-12-20T10:59:56.040Z,100432.40
2022-12-20T11:05:14.586Z,100430.60
2022-12-20T11:10:21.971Z,100427.20
2022-12-20T11:15:34.753Z,100431.00
2022-12-20T11:21:11.115Z,100429.80
2022-12-20T11:26:47.088Z,100411.20
2022-12-20T11:32:19.235Z,100409.60
2022-12-20T11:37:26.550Z,100414.20
2022-12-20T11:43:26.350Z,100411.00
2022-12-20T11:49:08.354Z,100399.20
2022-12-20T11:54:20.046Z,100401.20
2022-12-20T11:59:45.426Z,100398.80
2022-12-20T12:05:01.668Z,100403.00
2022-12-20T12:10:16.927Z,100404.80
2022-12-20T12:15:38.720Z,100391.80
2022-12-20T12:21:10.626Z,100399.60
2022-12-20T12:26:34.842Z,100391.40
2022-12-20T12:32:02.376Z,100405.60
2022-12-20T12:37:26.544Z,100392.00
2022-12-20T12:42:57.406Z,100390.60
2022-12-20T12:48:15.654Z,100394.40
2022-12-20T12:53:30.956Z,100386.40
2022-12-20T12:58:35.312Z,100378.20
2022-12-20T13:04:01.307Z,100375.40
2022-12-20T13:09:04.160Z,100374.00
2022-12-20T13:14:25.390Z,100392.80
2022-12-20T13:19:29.016Z,100404.20
2022-12-20T13:24:58.303Z,100414.40
2022-12-20T13:30:26.037Z,100404.20
2022-12-20T13:35:44.267Z,100392.60
2022-12-20T13:40:57.437Z,100393.20
2022-12-20T13:46:09.730Z,100388.60
2022-12-20T13:51:20.017Z,100384.60
2022-12-20T13:56:50.264Z,100393.80
2022-12-20T14:02:00.306Z,100388.00
2022-12-20T14:07:03.543Z,100385.00
2022-12-20T14:12:23.418Z,100382.60
2022-12-20T14:17:35.662Z,100370.20
2022-12-20T14:23:09.311Z,100370.20
2022-12-20T14:28:38.637Z,100371.40
2022-12-20T14:33:42.536Z,100366.40
2022-12-20T14:38:52.177Z,100369.00
2022-12-20T14:43:58.513Z,100370.00
2022-12-20T14:49:38.492Z,100360.00
2022-12-20T14:55:10.583Z,100357.80
2022-12-20T15:00:19.288Z,100354.20
2022-12-20T15:05:36.576Z,100356.20
2022-12-20T15:10:43.064Z,100359.80
2022-12-20T15:15:46.680Z,100348.40
2022-12-20T15:21:00.514Z,100355.20
2022-12-20T15:26:03.532Z,100334.20
2022-12-20T15:31:06.751Z,100329.20
2022-12-20T15:36:23.718Z,100329.80
2022-12-20T15:41:33.309Z,100328.80
2022-12-20T15:46:36.474Z,100332.00
2022-12-20T15:51:40.584Z,100333.00
2022-12-20T15:56:43.559Z,100334.00
2022-12-20T16:01:46.610Z,100336.20
2022-12-20T16:06:53.801Z,100340.20
2022-12-20T16:11:57.291Z,100352.20
2022-12-20T16:17:00.392Z,100344.80
2022-12-20T16:22:04.018Z,100361.80
2022-12-20T16:27:07.012Z,100352.60
2022-12-20T16:32:20.337Z,100349.60
2022-12-20T16:37:23.493Z,100328.00
2022-12-20T16:42:26.427Z,100317.40
2022-12-20T16:47:29.412Z,100323.80
2022-12-20T16:52:37.117Z,100319.80
2022-12-20T16:57:40.411Z,100309.20
2022-12-20T17:02:43.977Z,100303.80
2022-12-20T17:07:47.044Z,100317.80
2022-12-20T17:12:51.231Z,100314.20
2022-12-20T17:17:55.209Z,100333.80
2022-12-20T17:22:58.164Z,100323.20
2022-12-20T17:28:01.199Z,100325.00
2022-12-20T17:33:04.163Z,100323.80
2022-12-20T17:38:08.262Z,100327.60
2022-12-20T17:43:14.185Z,100321.60
2022-12-20T17:48:17.120Z,100324.20
2022-12-20T17:53:20.013Z,100319.00
2022-12-20T17:58:22.946Z,100325.80
2022-12-20T18:08:51.489Z,100303.40
2022-12-20T18:13:59.943Z,100299.00
2022-12-20T18:19:03.377Z,100295.40
2022-12-20T18:24:07.008Z,100288.80
2022-12-20T18:29:11.228Z,100296.20
2022-12-20T18:34:14.186Z,100289.40
2022-12-20T18:39:17.127Z,100289.40
2022-12-20T18:44:20.109Z,100291.60
2022-12-20T18:49:23.082Z,100297.80
2022-12-20T18:54:26.702Z,100280.00
2022-12-20T18:59:29.811Z,100291.60
2022-12-20T19:04:32.878Z,100296.40
2022-12-20T19:09:36.030Z,100290.00
2022-12-20T19:14:39.101Z,100277.40
2022-12-20T19:19:42.045Z,100268.40
2022-12-20T19:24:44.960Z,100258.80
2022-12-20T19:29:47.903Z,100246.20
2022-12-20T19:34:50.942Z,100254.40
2022-12-20T19:39:53.839Z,100251.40
2022-12-20T19:44:56.739Z,100241.40
2022-12-20T19:50:00.985Z,100228.00
2022-12-20T19:55:04.289Z,100227.60
2022-12-20T20:00:08.930Z,100233.80
2022-12-20T20:05:15.274Z,100227.40
2022-12-20T20:10:18.807Z,100221.40
2022-12-20T20:15:21.820Z,100223.40
2022-12-20T20:20:25.041Z,100234.00
2022-12-20T20:25:28.090Z,100243.00
2022-12-20T20:30:31.104Z,100231.00
2022-12-20T20:35:34.017Z,100236.40
2022-12-20T20:40:37.966Z,100232.20
2022-12-20T20:45:41.293Z,100236.20
2022-12-20T20:50:45.678Z,100231.40
2022-12-20T20:55:48.639Z,100230.40
2022-12-20T21:00:56.405Z,100233.40
2022-12-20T21:11:23.349Z,100229.60
2022-12-20T21:16:26.545Z,100213.20
2022-12-20T21:21:30.066Z,100192.80
2022-12-20T21:26:33.021Z,100198.40
2022-12-20T21:31:36.960Z,100203.00
2022-12-20T21:36:39.989Z,100203.20
2022-12-20T21:41:42.893Z,100200.00
2022-12-20T21:46:45.961Z,100203.80
2022-12-20T21:51:48.983Z,100209.00
2022-12-20T21:56:52.646Z,100201.40
2022-12-20T22:01:55.998Z,100197.60
2022-12-20T22:06:59.043Z,100193.40
2022-12-20T22:12:02.039Z,100192.20
2022-12-20T22:17:05.023Z,100187.20
2022-12-20T22:22:07.992Z,100182.40
2022-12-20T22:27:11.609Z,100181.40
2022-12-20T22:32:14.762Z,100177.00
2022-12-20T22:37:17.802Z,100164.80
2022-12-20T22:42:21.060Z,100165.40
2022-12-20T22:52:44.368Z,100144.00
2022-12-20T22:57:48.092Z,100133.20
2022-12-20T23:02:51.294Z,100116.80
2022-12-20T23:07:54.479Z,100114.60
2022-12-20T23:13:16.117Z,100112.80
2022-12-20T23:18:19.029Z,100109.40
2022-12-20T23:23:21.939Z,100113.20
2022-12-20T23:28:25.452Z,100108.60
2022-12-20T23:33:28.382Z,100090.00
2022-12-20T23:38:33.470Z,100067.60
2022-12-20T23:43:37.184Z,100057.40
2022-12-20T23:48:40.853Z,100033.80
2022-12-20T23:53:43.936Z,100039.00
2022-12-20T23:58:53.775Z,100046.60
