createdAt,value
2022-12-25T00:01:43.775Z,5.45
2022-12-25T00:04:14.158Z,5.50
2022-12-25T00:06:43.896Z,5.56
2022-12-25T00:09:13.873Z,5.47
2022-12-25T00:11:43.867Z,5.50
2022-12-25T00:14:13.864Z,5.53
2022-12-25T00:16:44.298Z,5.52
2022-12-25T00:19:13.739Z,5.55
2022-12-25T00:21:43.844Z,5.59
2022-12-25T00:24:13.732Z,5.58
2022-12-25T00:26:43.716Z,5.60
2022-12-25T00:29:14.282Z,5.62
2022-12-25T00:31:43.824Z,5.67
2022-12-25T00:34:13.968Z,5.70
2022-12-25T00:36:43.772Z,5.72
2022-12-25T00:39:13.735Z,5.69
2022-12-25T00:41:54.724Z,5.70
2022-12-25T00:44:14.002Z,5.77
2022-12-25T00:49:14.028Z,5.80
2022-12-25T00:51:43.918Z,5.81
2022-12-25T00:54:14.152Z,5.79
2022-12-25T00:59:14.029Z,5.80
2022-12-25T01:01:43.951Z,5.81
2022-12-25T01:04:14.111Z,5.80
2022-12-25T01:06:43.985Z,5.79
2022-12-25T01:09:23.906Z,5.73
2022-12-25T01:14:14.295Z,5.71
2022-12-25T01:19:14.263Z,5.68
2022-12-25T01:21:43.726Z,5.66
2022-12-25T01:24:13.743Z,5.55
2022-12-25T01:26:43.829Z,5.54
2022-12-25T01:29:13.740Z,5.58
2022-12-25T01:31:44.097Z,5.60
2022-12-25T01:34:13.752Z,5.61
2022-12-25T01:36:43.887Z,5.66
2022-12-25T01:39:14.607Z,5.63
2022-12-25T01:41:43.901Z,5.66
2022-12-25T01:44:33.614Z,5.68
2022-12-25T01:46:44.443Z,5.73
2022-12-25T01:49:17.087Z,5.84
2022-12-25T01:51:47.922Z,5.85
2022-12-25T01:54:17.162Z,5.91
2022-12-25T01:59:17.685Z,6.03
2022-12-25T02:01:44.041Z,6.09
2022-12-25T02:04:23.114Z,6.16
2022-12-25T02:06:44.052Z,6.17
2022-12-25T02:09:14.641Z,6.22
2022-12-25T02:11:54.605Z,6.24
2022-12-25T02:14:13.947Z,6.34
2022-12-25T02:16:57.338Z,6.49
2022-12-25T02:19:29.796Z,6.57
2022-12-25T02:21:58.085Z,6.65
2022-12-25T02:24:33.580Z,6.70
2022-12-25T02:26:59.665Z,6.78
2022-12-25T02:29:19.739Z,6.85
2022-12-25T02:31:50.001Z,6.93
2022-12-25T02:34:18.329Z,6.98
2022-12-25T02:36:48.279Z,7.04
2022-12-25T02:39:29.433Z,7.08
2022-12-25T02:41:47.985Z,7.12
2022-12-25T02:44:27.937Z,7.18
2022-12-25T02:46:54.701Z,7.23
2022-12-25T02:49:27.744Z,7.24
2022-12-25T02:51:58.431Z,7.30
2022-12-25T02:54:27.540Z,7.35
2022-12-25T02:56:56.778Z,7.37
2022-12-25T02:59:26.605Z,7.42
2022-12-25T03:04:29.205Z,7.50
2022-12-25T03:06:57.420Z,7.55
2022-12-25T03:09:31.030Z,7.54
2022-12-25T03:11:46.667Z,7.55
2022-12-25T03:14:23.738Z,7.54
2022-12-25T03:21:53.781Z,7.61
2022-12-25T03:26:54.125Z,7.58
2022-12-25T03:29:27.159Z,7.64
2022-12-25T03:31:52.600Z,7.65
2022-12-25T03:34:35.006Z,7.63
2022-12-25T03:36:58.725Z,7.72
2022-12-25T03:39:32.983Z,7.70
2022-12-25T03:41:57.995Z,7.75
2022-12-25T03:44:34.095Z,7.76
2022-12-25T03:47:05.852Z,7.78
2022-12-25T03:49:30.671Z,7.79
2022-12-25T03:51:56.172Z,7.76
2022-12-25T03:54:29.176Z,7.73
2022-12-25T03:56:53.676Z,7.83
2022-12-25T04:01:54.153Z,7.82
2022-12-25T04:06:54.122Z,7.90
2022-12-25T04:09:25.088Z,7.85
2022-12-25T04:12:00.489Z,7.90
2022-12-25T04:14:23.847Z,7.94
2022-12-25T04:16:53.675Z,7.93
2022-12-25T04:19:23.821Z,7.95
2022-12-25T04:21:53.656Z,8.00
2022-12-25T04:24:23.784Z,8.04
2022-12-25T04:26:53.891Z,8.09
2022-12-25T04:29:23.838Z,8.15
2022-12-25T04:31:53.680Z,8.13
2022-12-25T04:34:24.591Z,8.16
2022-12-25T04:36:43.817Z,8.25
2022-12-25T04:39:13.857Z,8.28
2022-12-25T04:41:43.890Z,8.34
2022-12-25T04:44:13.806Z,8.33
2022-12-25T04:46:43.878Z,8.19
2022-12-25T04:49:14.091Z,8.24
2022-12-25T04:51:44.013Z,8.26
2022-12-25T04:54:13.812Z,8.30
2022-12-25T04:56:45.910Z,8.27
2022-12-25T04:59:13.934Z,8.30
2022-12-25T05:01:43.862Z,8.29
2022-12-25T05:04:14.185Z,8.24
2022-12-25T05:06:44.044Z,8.22
2022-12-25T05:09:13.850Z,8.23
2022-12-25T05:11:43.836Z,8.17
2022-12-25T05:14:14.557Z,8.19
2022-12-25T05:16:44.287Z,8.20
2022-12-25T05:19:13.822Z,8.22
2022-12-25T05:21:43.841Z,8.17
2022-12-25T05:26:44.045Z,8.20
2022-12-25T05:29:14.004Z,8.18
2022-12-25T05:31:43.908Z,8.19
2022-12-25T05:34:13.901Z,8.16
2022-12-25T05:36:43.815Z,8.15
2022-12-25T05:39:13.859Z,8.09
2022-12-25T05:41:44.087Z,8.14
2022-12-25T05:44:14.056Z,8.13
2022-12-25T05:46:43.961Z,8.12
2022-12-25T05:49:13.899Z,8.13
2022-12-25T05:51:43.879Z,8.14
2022-12-25T05:54:13.885Z,8.21
2022-12-25T05:56:44.328Z,8.25
2022-12-25T05:59:13.859Z,8.17
2022-12-25T06:01:43.948Z,8.23
2022-12-25T06:04:14.068Z,8.21
2022-12-25T06:06:44.043Z,8.27
2022-12-25T06:09:13.943Z,8.24
2022-12-25T06:11:43.875Z,8.21
2022-12-25T06:14:15.264Z,8.17
2022-12-25T06:16:44.098Z,8.29
2022-12-25T06:19:14.058Z,8.34
2022-12-25T06:21:44.227Z,8.39
2022-12-25T06:24:20.820Z,8.36
2022-12-25T06:26:43.906Z,8.33
2022-12-25T06:29:14.532Z,8.36
2022-12-25T06:31:44.390Z,8.35
2022-12-25T06:34:15.636Z,8.37
2022-12-25T06:36:43.863Z,8.44
2022-12-25T06:39:14.247Z,8.40
2022-12-25T06:41:43.955Z,8.34
2022-12-25T06:44:14.046Z,8.43
2022-12-25T06:46:43.901Z,8.44
2022-12-25T06:49:13.948Z,8.37
2022-12-25T06:54:14.232Z,8.46
2022-12-25T06:59:14.299Z,8.44
2022-12-25T07:01:46.733Z,8.49
2022-12-25T07:04:18.872Z,8.45
2022-12-25T07:06:44.025Z,8.41
2022-12-25T07:09:13.873Z,8.43
2022-12-25T07:11:44.570Z,8.47
2022-12-25T07:14:23.456Z,8.49
2022-12-25T07:16:44.572Z,8.53
2022-12-25T07:21:43.901Z,8.57
2022-12-25T07:24:18.454Z,8.53
2022-12-25T07:26:43.836Z,8.59
2022-12-25T07:29:14.335Z,8.58
2022-12-25T07:31:44.006Z,8.54
2022-12-25T07:36:44.280Z,8.62
2022-12-25T07:39:15.489Z,8.63
2022-12-25T07:41:44.168Z,8.66
2022-12-25T07:44:14.546Z,8.70
2022-12-25T07:49:14.056Z,8.73
2022-12-25T07:51:44.199Z,8.62
2022-12-25T07:54:13.961Z,8.64
2022-12-25T07:56:43.997Z,8.70
2022-12-25T07:59:13.903Z,8.74
2022-12-25T08:01:44.511Z,8.73
2022-12-25T08:04:14.257Z,8.70
2022-12-25T08:06:43.889Z,8.68
2022-12-25T08:09:13.912Z,8.62
2022-12-25T08:11:45.674Z,8.65
2022-12-25T08:14:14.728Z,8.70
2022-12-25T08:16:45.467Z,8.73
2022-12-25T08:19:14.287Z,8.59
2022-12-25T08:21:43.907Z,8.58
2022-12-25T08:24:14.591Z,8.66
2022-12-25T08:29:14.158Z,8.64
2022-12-25T08:31:46.421Z,8.65
2022-12-25T08:34:14.115Z,8.63
2022-12-25T08:39:14.239Z,8.64
2022-12-25T08:41:44.153Z,8.58
2022-12-25T08:44:13.934Z,8.57
2022-12-25T08:46:44.104Z,8.59
2022-12-25T08:51:44.844Z,8.56
2022-12-25T08:54:13.936Z,8.55
2022-12-25T08:56:43.911Z,8.53
2022-12-25T08:59:14.030Z,8.54
2022-12-25T09:01:44.097Z,8.57
2022-12-25T09:04:14.290Z,8.50
2022-12-25T09:06:43.974Z,8.59
2022-12-25T09:09:13.885Z,8.64
2022-12-25T09:11:44.183Z,8.60
2022-12-25T09:16:44.223Z,8.63
2022-12-25T09:19:13.923Z,8.70
2022-12-25T09:21:43.909Z,8.72
2022-12-25T09:24:14.507Z,8.76
2022-12-25T09:26:43.889Z,8.74
2022-12-25T09:29:15.702Z,8.79
2022-12-25T09:31:43.952Z,8.82
2022-12-25T09:34:17.219Z,8.86
2022-12-25T09:36:44.079Z,8.82
2022-12-25T09:39:13.932Z,8.83
2022-12-25T09:41:55.584Z,8.82
2022-12-25T09:44:19.669Z,8.70
2022-12-25T09:46:48.066Z,8.77
2022-12-25T09:49:21.101Z,8.69
2022-12-25T09:51:46.255Z,8.71
2022-12-25T09:54:19.944Z,8.72
2022-12-25T09:59:22.086Z,8.73
2022-12-25T10:01:57.194Z,8.78
2022-12-25T10:04:24.376Z,8.74
2022-12-25T10:06:53.840Z,8.86
2022-12-25T10:09:32.896Z,8.91
2022-12-25T10:11:56.884Z,8.84
2022-12-25T10:16:50.957Z,8.75
2022-12-25T10:19:28.692Z,8.73
2022-12-25T10:21:45.231Z,8.82
2022-12-25T10:24:27.730Z,8.85
2022-12-25T10:26:44.459Z,8.87
2022-12-25T10:29:15.769Z,8.90
2022-12-25T10:31:47.344Z,8.93
2022-12-25T10:34:15.078Z,8.92
2022-12-25T10:36:45.119Z,8.89
2022-12-25T10:39:16.446Z,8.93
2022-12-25T10:42:02.537Z,8.92
2022-12-25T10:46:48.670Z,8.88
2022-12-25T10:54:23.312Z,8.87
2022-12-25T10:56:52.529Z,8.89
2022-12-25T10:59:14.134Z,8.94
2022-12-25T11:01:44.264Z,8.95
2022-12-25T11:04:19.136Z,8.92
2022-12-25T11:06:54.212Z,8.94
2022-12-25T11:09:15.819Z,8.90
2022-12-25T11:11:46.427Z,8.94
2022-12-25T11:14:17.074Z,9.06
2022-12-25T11:16:44.010Z,9.12
2022-12-25T11:19:25.938Z,9.13
2022-12-25T11:21:50.058Z,9.19
2022-12-25T11:24:19.726Z,9.07
2022-12-25T11:26:47.638Z,9.21
2022-12-25T11:29:23.569Z,9.17
2022-12-25T11:31:46.817Z,9.22
2022-12-25T11:34:25.240Z,9.24
2022-12-25T11:36:46.072Z,9.30
2022-12-25T11:41:46.879Z,9.34
2022-12-25T11:44:26.598Z,9.35
2022-12-25T11:46:49.285Z,9.33
2022-12-25T11:49:18.992Z,9.29
2022-12-25T11:51:48.380Z,9.35
2022-12-25T11:54:18.389Z,9.31
2022-12-25T11:56:44.394Z,9.30
2022-12-25T11:59:20.817Z,9.28
2022-12-25T12:01:51.281Z,9.33
2022-12-25T12:04:27.448Z,9.32
2022-12-25T12:06:49.374Z,9.40
2022-12-25T12:09:28.636Z,9.44
2022-12-25T12:11:49.888Z,9.49
2022-12-25T12:14:31.209Z,9.53
2022-12-25T12:16:44.261Z,9.57
2022-12-25T12:19:25.176Z,9.63
2022-12-25T12:21:48.647Z,9.64
2022-12-25T12:24:18.944Z,9.67
2022-12-25T12:26:46.756Z,9.65
2022-12-25T12:29:24.163Z,9.70
2022-12-25T12:31:47.886Z,9.68
2022-12-25T12:34:22.403Z,9.71
2022-12-25T12:36:45.353Z,9.76
2022-12-25T12:39:21.422Z,9.77
2022-12-25T12:41:48.864Z,9.79
2022-12-25T12:44:16.222Z,9.77
2022-12-25T12:46:53.621Z,9.78
2022-12-25T12:49:21.365Z,9.81
2022-12-25T12:51:44.027Z,9.82
2022-12-25T12:54:20.124Z,9.81
2022-12-25T12:56:54.378Z,9.79
2022-12-25T12:59:14.000Z,9.77
2022-12-25T13:01:51.075Z,9.81
2022-12-25T13:06:48.746Z,9.83
2022-12-25T13:16:47.114Z,9.77
2022-12-25T13:19:17.039Z,9.80
2022-12-25T13:21:51.381Z,9.81
2022-12-25T13:24:19.528Z,9.80
2022-12-25T13:26:44.045Z,9.83
2022-12-25T13:29:27.424Z,9.82
2022-12-25T13:31:44.942Z,9.85
2022-12-25T13:34:22.606Z,9.88
2022-12-25T13:36:44.312Z,9.89
2022-12-25T13:39:16.579Z,9.90
2022-12-25T13:41:57.687Z,9.92
2022-12-25T13:44:19.522Z,9.93
2022-12-25T13:46:44.237Z,9.94
2022-12-25T13:49:16.012Z,9.95
2022-12-25T13:51:45.573Z,9.97
2022-12-25T13:54:16.088Z,9.96
2022-12-25T13:56:48.873Z,9.97
2022-12-25T13:59:16.649Z,9.98
2022-12-25T14:01:44.329Z,9.96
2022-12-25T14:04:16.102Z,9.97
2022-12-25T14:06:44.476Z,9.98
2022-12-25T14:29:18.606Z,9.95
2022-12-25T14:34:16.861Z,9.93
2022-12-25T14:36:44.695Z,9.88
2022-12-25T14:44:28.753Z,9.89
2022-12-25T14:46:44.255Z,9.90
2022-12-25T14:49:23.109Z,9.89
2022-12-25T14:51:44.140Z,9.88
2022-12-25T14:54:18.635Z,9.87
2022-12-25T14:56:47.509Z,9.86
2022-12-25T14:59:17.560Z,9.84
2022-12-25T15:01:51.497Z,9.85
2022-12-25T15:09:16.723Z,9.83
2022-12-25T15:14:14.152Z,9.82
2022-12-25T15:19:25.251Z,9.81
2022-12-25T15:24:15.001Z,9.82
2022-12-25T15:29:14.275Z,9.81
2022-12-25T15:36:44.562Z,9.82
2022-12-25T15:39:14.064Z,9.81
2022-12-25T15:46:45.185Z,9.80
2022-12-25T15:56:47.028Z,9.79
2022-12-25T15:59:16.621Z,9.76
2022-12-25T16:01:47.494Z,9.77
2022-12-25T16:09:15.692Z,9.75
2022-12-25T16:11:44.041Z,9.76
2022-12-25T16:16:44.259Z,9.75
2022-12-25T16:21:45.989Z,9.74
2022-12-25T16:26:44.069Z,9.73
2022-12-25T16:29:14.241Z,9.72
2022-12-25T16:34:14.250Z,9.71
2022-12-25T16:39:14.070Z,9.70
2022-12-25T16:41:44.422Z,9.71
2022-12-25T16:49:14.679Z,9.70
2022-12-25T16:54:14.077Z,9.69
2022-12-25T16:56:44.224Z,9.68
2022-12-25T17:01:44.796Z,9.67
2022-12-25T17:16:44.507Z,9.66
2022-12-25T17:19:18.019Z,9.67
2022-12-25T17:24:15.328Z,9.68
2022-12-25T17:26:44.069Z,9.67
2022-12-25T17:39:14.457Z,9.66
2022-12-25T17:41:44.199Z,9.67
2022-12-25T17:44:14.109Z,9.66
2022-12-25T17:56:44.417Z,9.67
2022-12-25T17:59:17.223Z,9.65
2022-12-25T18:04:15.224Z,9.64
2022-12-25T18:06:45.157Z,9.62
2022-12-25T18:09:14.686Z,9.60
2022-12-25T18:16:44.874Z,9.59
2022-12-25T18:19:16.901Z,9.58
2022-12-25T18:21:44.233Z,9.57
2022-12-25T18:24:14.156Z,9.56
2022-12-25T18:29:14.073Z,9.55
2022-12-25T18:34:14.760Z,9.56
2022-12-25T18:39:14.304Z,9.55
2022-12-25T18:41:54.125Z,9.56
2022-12-25T18:51:44.414Z,9.55
2022-12-25T18:54:14.111Z,9.53
2022-12-25T19:01:44.907Z,9.52
2022-12-25T19:04:15.448Z,9.51
2022-12-25T19:09:15.284Z,9.49
2022-12-25T19:11:46.838Z,9.48
2022-12-25T19:14:14.435Z,9.47
2022-12-25T19:16:44.570Z,9.46
2022-12-25T19:21:44.573Z,9.47
2022-12-25T19:24:14.099Z,9.46
2022-12-25T19:39:14.736Z,9.45
2022-12-25T19:46:44.285Z,9.44
2022-12-25T19:49:14.113Z,9.43
2022-12-25T19:56:44.805Z,9.42
2022-12-25T19:59:14.724Z,9.39
2022-12-25T20:04:16.435Z,9.37
2022-12-25T20:06:45.378Z,9.35
2022-12-25T20:09:17.084Z,9.33
2022-12-25T20:11:45.006Z,9.32
2022-12-25T20:14:15.443Z,9.29
2022-12-25T20:16:44.644Z,9.30
2022-12-25T20:19:14.624Z,9.26
2022-12-25T20:21:44.804Z,9.28
2022-12-25T20:26:47.684Z,9.26
2022-12-25T20:31:44.655Z,9.25
2022-12-25T20:34:14.420Z,9.22
2022-12-25T20:41:44.592Z,9.18
2022-12-25T20:44:14.520Z,9.21
2022-12-25T20:46:45.413Z,9.22
2022-12-25T20:51:44.129Z,9.21
2022-12-25T20:56:44.767Z,9.18
2022-12-25T20:59:14.226Z,9.16
2022-12-25T21:01:44.412Z,9.19
2022-12-25T21:04:16.451Z,9.20
2022-12-25T21:09:14.411Z,9.18
2022-12-25T21:14:14.422Z,9.16
2022-12-25T21:16:44.428Z,9.12
2022-12-25T21:19:14.160Z,9.14
2022-12-25T21:24:14.723Z,9.16
2022-12-25T21:26:47.974Z,9.17
2022-12-25T21:36:44.240Z,9.15
2022-12-25T21:41:44.471Z,9.14
2022-12-25T21:44:14.198Z,9.16
2022-12-25T21:46:44.256Z,9.15
2022-12-25T21:49:24.504Z,9.14
2022-12-25T21:51:54.057Z,9.12
2022-12-25T21:54:15.701Z,9.13
2022-12-25T21:56:46.249Z,9.11
2022-12-25T22:04:16.169Z,9.08
2022-12-25T22:11:54.391Z,9.09
2022-12-25T22:14:51.496Z,9.07
2022-12-25T22:19:24.265Z,9.06
2022-12-25T22:21:44.161Z,9.05
2022-12-25T22:24:14.283Z,9.04
2022-12-25T22:29:14.204Z,9.01
2022-12-25T22:34:14.988Z,8.99
2022-12-25T22:36:46.910Z,9.00
2022-12-25T22:39:14.967Z,9.02
2022-12-25T22:41:44.335Z,9.03
2022-12-25T22:44:17.462Z,9.00
2022-12-25T22:46:45.124Z,9.01
2022-12-25T22:49:15.226Z,9.00
2022-12-25T22:51:45.571Z,8.99
2022-12-25T22:54:16.197Z,9.01
2022-12-25T22:56:46.584Z,8.96
2022-12-25T22:59:17.383Z,8.98
2022-12-25T23:01:44.956Z,8.99
2022-12-25T23:06:45.635Z,8.98
2022-12-25T23:11:44.823Z,8.96
2022-12-25T23:14:24.223Z,8.95
2022-12-25T23:16:44.564Z,8.93
2022-12-25T23:19:24.734Z,8.90
2022-12-25T23:21:54.132Z,8.91
2022-12-25T23:24:24.516Z,8.88
2022-12-25T23:26:44.347Z,8.87
2022-12-25T23:29:24.085Z,8.86
2022-12-25T23:31:52.537Z,8.84
2022-12-25T23:34:14.348Z,8.82
2022-12-25T23:36:44.612Z,8.76
2022-12-25T23:39:14.723Z,8.74
2022-12-25T23:44:14.280Z,8.76
2022-12-25T23:46:52.621Z,8.73
2022-12-25T23:54:16.521Z,8.70
2022-12-25T23:56:44.350Z,8.72
