createdAt,value
2018-07-25T00:01:30.956Z,91.90
2018-07-25T00:03:59.342Z,91.90
2018-07-25T00:06:27.700Z,92.30
2018-07-25T00:08:56.116Z,92.10
2018-07-25T00:11:24.531Z,92.00
2018-07-25T00:13:52.911Z,92.00
2018-07-25T00:16:21.289Z,91.90
2018-07-25T00:18:49.699Z,91.90
2018-07-25T00:21:18.148Z,91.90
2018-07-25T00:23:46.504Z,91.60
2018-07-25T00:26:14.882Z,91.30
2018-07-25T00:28:43.269Z,91.20
2018-07-25T00:31:11.675Z,91.40
2018-07-25T00:33:40.085Z,91.80
2018-07-25T00:36:08.471Z,91.80
2018-07-25T00:38:36.870Z,91.60
2018-07-25T00:41:05.237Z,91.60
2018-07-25T00:43:33.724Z,91.50
2018-07-25T00:46:02.067Z,91.50
2018-07-25T00:48:30.421Z,91.40
2018-07-25T00:50:58.809Z,91.60
2018-07-25T00:53:27.183Z,91.80
2018-07-25T00:55:55.564Z,91.80
2018-07-25T00:58:23.974Z,91.90
2018-07-25T01:00:52.331Z,91.80
2018-07-25T01:03:20.710Z,91.80
2018-07-25T01:05:49.131Z,91.80
2018-07-25T01:08:17.508Z,91.90
2018-07-25T01:10:45.900Z,92.00
2018-07-25T01:13:14.295Z,92.00
2018-07-25T01:15:42.727Z,92.00
2018-07-25T01:18:11.121Z,92.20
2018-07-25T01:20:39.520Z,92.10
2018-07-25T01:23:07.979Z,92.30
2018-07-25T01:25:36.383Z,92.50
2018-07-25T01:28:04.761Z,92.50
2018-07-25T01:30:33.135Z,92.10
2018-07-25T01:33:01.537Z,91.90
2018-07-25T01:35:29.885Z,92.30
2018-07-25T01:37:58.266Z,92.10
2018-07-25T01:40:26.631Z,92.10
2018-07-25T01:42:54.992Z,92.10
2018-07-25T01:45:23.389Z,92.30
2018-07-25T01:47:51.748Z,92.20
2018-07-25T01:50:20.121Z,91.70
2018-07-25T01:52:48.509Z,91.90
2018-07-25T01:55:16.866Z,92.00
2018-07-25T02:00:13.315Z,92.30
2018-07-25T02:02:41.678Z,92.30
2018-07-25T02:05:10.081Z,92.80
2018-07-25T02:07:38.435Z,92.80
2018-07-25T02:10:06.984Z,92.90
2018-07-25T02:12:35.417Z,92.90
2018-07-25T02:15:03.837Z,92.90
2018-07-25T02:17:32.183Z,93.00
2018-07-25T02:22:28.625Z,92.90
2018-07-25T02:24:56.989Z,92.90
2018-07-25T02:27:25.394Z,92.90
2018-07-25T02:29:53.750Z,93.10
2018-07-25T02:32:22.098Z,93.30
2018-07-25T02:34:50.481Z,93.60
2018-07-25T02:37:18.849Z,93.80
2018-07-25T02:39:47.189Z,94.00
2018-07-25T02:44:43.585Z,94.30
2018-07-25T02:47:11.933Z,94.50
2018-07-25T02:49:40.347Z,94.60
2018-07-25T02:52:08.765Z,94.70
2018-07-25T02:54:37.111Z,94.90
2018-07-25T02:57:05.562Z,95.20
2018-07-25T02:59:33.922Z,95.10
2018-07-25T03:02:02.272Z,95.20
2018-07-25T03:04:30.669Z,95.40
2018-07-25T03:06:59.042Z,95.60
2018-07-25T03:09:27.386Z,95.60
2018-07-25T03:11:55.783Z,95.60
2018-07-25T03:14:24.157Z,95.70
2018-07-25T03:16:52.626Z,95.70
2018-07-25T03:19:20.910Z,95.90
2018-07-25T03:21:49.286Z,96.10
2018-07-25T03:24:17.640Z,96.10
2018-07-25T03:26:45.999Z,96.20
2018-07-25T03:29:16.439Z,96.30
2018-07-25T03:31:44.810Z,96.30
2018-07-25T03:34:13.198Z,96.30
2018-07-25T03:36:41.552Z,96.40
2018-07-25T03:39:09.911Z,96.50
2018-07-25T03:41:38.303Z,96.60
2018-07-25T03:46:34.709Z,96.60
2018-07-25T03:49:03.114Z,96.70
2018-07-25T03:51:31.478Z,96.70
2018-07-25T03:53:59.889Z,96.90
2018-07-25T03:56:28.247Z,96.60
2018-07-25T03:58:56.617Z,96.70
2018-07-25T04:03:53.086Z,96.90
2018-07-25T04:06:21.537Z,96.90
2018-07-25T04:08:49.894Z,97.00
2018-07-25T04:11:18.262Z,96.90
2018-07-25T04:13:46.595Z,96.90
2018-07-25T04:16:14.958Z,97.20
2018-07-25T04:18:43.332Z,96.90
2018-07-25T04:21:11.678Z,96.70
2018-07-25T04:23:40.027Z,96.70
2018-07-25T04:26:08.415Z,96.70
2018-07-25T04:28:36.794Z,96.60
2018-07-25T04:31:05.169Z,96.60
2018-07-25T04:33:33.542Z,96.80
2018-07-25T04:36:01.921Z,96.90
2018-07-25T04:38:30.265Z,96.80
2018-07-25T04:40:58.669Z,97.10
2018-07-25T04:43:27.034Z,96.90
2018-07-25T04:45:55.415Z,96.60
2018-07-25T04:48:23.757Z,96.50
2018-07-25T04:50:52.106Z,96.40
2018-07-25T04:53:20.475Z,96.50
2018-07-25T04:55:48.834Z,96.70
2018-07-25T04:58:17.184Z,96.80
2018-07-25T05:00:45.563Z,96.70
2018-07-25T05:03:13.921Z,97.00
2018-07-25T05:05:43.046Z,96.80
2018-07-25T05:08:11.498Z,96.90
2018-07-25T05:10:39.872Z,96.80
2018-07-25T05:13:08.206Z,96.70
2018-07-25T05:15:36.546Z,96.60
2018-07-25T05:18:04.964Z,96.70
2018-07-25T05:20:33.337Z,96.50
2018-07-25T05:23:01.701Z,96.50
2018-07-25T05:25:30.061Z,96.40
2018-07-25T05:27:58.418Z,96.40
2018-07-25T05:30:26.778Z,96.30
2018-07-25T05:32:55.142Z,96.10
2018-07-25T05:35:23.481Z,96.00
2018-07-25T05:37:51.889Z,96.20
2018-07-25T05:40:20.249Z,96.30
2018-07-25T05:42:48.609Z,96.40
2018-07-25T05:45:17.066Z,96.50
2018-07-25T05:47:45.413Z,96.90
2018-07-25T05:50:13.840Z,97.10
2018-07-25T05:52:42.345Z,96.90
2018-07-25T05:55:10.714Z,96.70
2018-07-25T05:57:39.082Z,96.60
2018-07-25T06:00:07.541Z,96.80
2018-07-25T06:02:35.939Z,96.80
2018-07-25T06:05:04.333Z,96.80
2018-07-25T06:07:32.718Z,96.80
2018-07-25T06:10:01.095Z,96.90
2018-07-25T06:12:29.457Z,96.80
2018-07-25T06:14:57.870Z,96.70
2018-07-25T06:17:26.302Z,96.70
2018-07-25T06:19:58.276Z,96.70
2018-07-25T06:22:27.754Z,96.80
2018-07-25T06:24:56.139Z,97.20
2018-07-25T06:27:24.487Z,96.90
2018-07-25T06:29:52.869Z,96.70
2018-07-25T06:32:21.258Z,97.00
2018-07-25T06:34:49.653Z,97.40
2018-07-25T06:37:18.020Z,97.60
2018-07-25T06:39:46.409Z,97.60
2018-07-25T06:42:14.813Z,97.10
2018-07-25T06:44:43.181Z,96.60
2018-07-25T06:47:11.573Z,96.20
2018-07-25T06:49:39.955Z,95.90
2018-07-25T06:52:08.374Z,96.10
2018-07-25T06:54:36.734Z,96.10
2018-07-25T06:57:05.285Z,96.40
2018-07-25T06:59:33.674Z,96.40
2018-07-25T07:02:02.071Z,96.40
2018-07-25T07:04:30.441Z,96.70
2018-07-25T07:06:58.899Z,96.60
2018-07-25T07:09:27.189Z,96.60
2018-07-25T07:11:55.557Z,96.70
2018-07-25T07:14:23.959Z,96.30
2018-07-25T07:16:52.326Z,96.40
2018-07-25T07:19:20.701Z,96.30
2018-07-25T07:21:49.077Z,96.10
2018-07-25T07:24:17.433Z,96.40
2018-07-25T07:26:45.818Z,96.20
2018-07-25T07:29:14.213Z,95.90
2018-07-25T07:31:42.577Z,94.90
2018-07-25T07:34:10.942Z,94.50
2018-07-25T07:36:39.331Z,94.40
2018-07-25T07:39:10.042Z,94.30
2018-07-25T07:41:38.514Z,93.90
2018-07-25T07:44:07.116Z,94.00
2018-07-25T07:46:35.958Z,94.30
2018-07-25T07:49:04.765Z,94.70
2018-07-25T07:51:33.158Z,94.00
2018-07-25T07:54:01.667Z,93.60
2018-07-25T07:56:30.125Z,93.40
2018-07-25T07:58:58.642Z,93.10
2018-07-25T08:01:27.038Z,92.70
2018-07-25T08:03:55.453Z,93.00
2018-07-25T08:06:23.801Z,93.10
2018-07-25T08:08:52.220Z,92.40
2018-07-25T08:11:20.985Z,90.70
2018-07-25T08:13:50.406Z,90.30
2018-07-25T08:16:19.001Z,91.20
2018-07-25T08:18:47.453Z,90.40
2018-07-25T08:21:15.945Z,88.70
2018-07-25T08:23:44.593Z,87.20
2018-07-25T08:26:12.971Z,85.80
2018-07-25T08:28:41.387Z,87.40
2018-07-25T08:31:09.774Z,88.20
2018-07-25T08:33:38.159Z,86.60
2018-07-25T08:36:06.578Z,88.60
2018-07-25T08:38:41.297Z,86.20
2018-07-25T08:41:09.718Z,87.00
2018-07-25T08:43:39.292Z,87.20
2018-07-25T08:46:08.698Z,90.20
2018-07-25T08:48:37.526Z,89.70
2018-07-25T08:51:05.903Z,90.20
2018-07-25T08:53:34.773Z,90.50
2018-07-25T08:56:03.148Z,90.00
2018-07-25T08:58:31.530Z,90.50
2018-07-25T09:01:00.471Z,89.30
2018-07-25T09:03:28.830Z,89.40
2018-07-25T09:05:57.238Z,89.50
2018-07-25T09:08:25.605Z,90.00
2018-07-25T09:10:53.975Z,88.10
2018-07-25T09:13:22.377Z,89.60
2018-07-25T09:15:50.757Z,88.00
2018-07-25T09:18:19.153Z,87.10
2018-07-25T09:20:47.545Z,87.20
2018-07-25T09:25:44.082Z,87.20
2018-07-25T09:28:12.470Z,88.60
2018-07-25T09:30:40.892Z,87.80
2018-07-25T09:33:09.335Z,86.40
2018-07-25T09:35:37.722Z,85.20
2018-07-25T09:38:06.182Z,84.70
2018-07-25T09:40:34.588Z,84.70
2018-07-25T09:43:02.987Z,85.70
2018-07-25T09:45:31.389Z,86.50
2018-07-25T09:47:59.764Z,86.00
2018-07-25T09:50:28.177Z,86.10
2018-07-25T09:52:56.612Z,85.80
2018-07-25T09:57:53.118Z,85.60
2018-07-25T10:00:26.835Z,84.20
2018-07-25T10:02:55.238Z,85.70
2018-07-25T10:05:23.606Z,83.70
2018-07-25T10:07:52.026Z,83.00
2018-07-25T10:10:20.415Z,84.50
2018-07-25T10:12:48.781Z,85.00
2018-07-25T10:15:17.232Z,83.00
2018-07-25T10:17:45.610Z,83.70
2018-07-25T10:20:14.030Z,81.60
2018-07-25T10:22:42.466Z,82.00
2018-07-25T10:25:10.855Z,82.50
2018-07-25T10:27:39.226Z,81.20
2018-07-25T10:30:07.642Z,83.10
2018-07-25T10:32:35.987Z,82.50
2018-07-25T10:35:04.450Z,80.50
2018-07-25T10:37:32.819Z,79.50
2018-07-25T10:40:01.190Z,78.20
2018-07-25T10:42:29.618Z,78.20
2018-07-25T10:44:58.001Z,77.90
2018-07-25T10:47:26.363Z,77.10
2018-07-25T10:49:54.781Z,76.30
2018-07-25T10:52:23.178Z,74.40
2018-07-25T10:54:51.567Z,74.20
2018-07-25T10:57:19.963Z,73.60
2018-07-25T10:59:48.386Z,71.60
2018-07-25T11:02:16.838Z,71.70
2018-07-25T11:04:45.165Z,72.10
2018-07-25T11:07:13.546Z,70.60
2018-07-25T11:09:41.994Z,70.50
2018-07-25T11:12:10.347Z,67.90
2018-07-25T11:14:38.750Z,68.30
2018-07-25T11:17:07.139Z,68.50
2018-07-25T11:19:35.529Z,67.50
2018-07-25T11:22:04.029Z,68.20
2018-07-25T11:24:32.450Z,68.60
2018-07-25T11:27:01.304Z,69.90
2018-07-25T11:29:29.753Z,69.80
2018-07-25T11:31:58.103Z,69.40
2018-07-25T11:34:26.466Z,69.80
2018-07-25T11:36:54.867Z,71.00
2018-07-25T11:39:23.213Z,71.60
2018-07-25T11:41:51.642Z,71.30
2018-07-25T11:44:20.026Z,70.90
2018-07-25T11:46:48.513Z,69.60
2018-07-25T11:49:16.874Z,69.20
2018-07-25T11:51:45.217Z,70.10
2018-07-25T11:54:13.602Z,71.50
2018-07-25T11:56:42.060Z,70.30
2018-07-25T11:59:10.454Z,68.50
2018-07-25T12:01:38.872Z,68.00
2018-07-25T12:04:07.266Z,68.50
2018-07-25T12:06:35.725Z,68.70
2018-07-25T12:09:06.302Z,70.10
2018-07-25T12:11:37.709Z,69.60
2018-07-25T12:14:06.106Z,69.30
2018-07-25T12:16:34.461Z,68.50
2018-07-25T12:19:02.870Z,69.20
2018-07-25T12:21:31.227Z,68.90
2018-07-25T12:23:59.641Z,67.80
2018-07-25T12:26:28.039Z,67.40
2018-07-25T12:28:56.420Z,68.30
2018-07-25T12:31:24.808Z,68.70
2018-07-25T12:33:53.191Z,68.50
2018-07-25T12:36:21.581Z,67.50
2018-07-25T12:38:50.039Z,68.10
2018-07-25T12:41:18.459Z,67.50
2018-07-25T12:43:46.902Z,68.50
2018-07-25T12:46:15.287Z,67.40
2018-07-25T12:48:43.666Z,67.00
2018-07-25T12:51:12.114Z,66.60
2018-07-25T12:53:40.858Z,66.20
2018-07-25T12:56:09.233Z,67.50
2018-07-25T12:58:37.672Z,67.00
2018-07-25T13:01:06.090Z,67.40
2018-07-25T13:03:34.481Z,66.40
2018-07-25T13:06:02.948Z,65.80
2018-07-25T13:08:31.345Z,65.90
2018-07-25T13:10:59.745Z,66.50
2018-07-25T13:13:28.162Z,67.30
2018-07-25T13:15:56.574Z,66.80
2018-07-25T13:18:24.910Z,66.90
2018-07-25T13:20:53.322Z,65.80
2018-07-25T13:23:21.694Z,65.90
2018-07-25T13:25:50.082Z,65.10
2018-07-25T13:28:18.486Z,65.70
2018-07-25T13:30:46.845Z,64.40
2018-07-25T13:33:15.251Z,63.80
2018-07-25T13:35:43.606Z,64.00
2018-07-25T13:38:12.036Z,66.50
2018-07-25T13:40:40.507Z,64.50
2018-07-25T13:43:08.912Z,65.40
2018-07-25T13:45:37.429Z,65.70
2018-07-25T13:48:05.898Z,65.30
2018-07-25T13:50:34.299Z,65.30
2018-07-25T13:53:02.767Z,65.10
2018-07-25T13:55:31.149Z,65.80
2018-07-25T13:57:59.822Z,65.40
2018-07-25T14:00:28.215Z,67.00
2018-07-25T14:02:56.598Z,66.40
2018-07-25T14:05:25.025Z,66.60
2018-07-25T14:07:53.411Z,66.10
2018-07-25T14:10:21.819Z,67.30
2018-07-25T14:12:50.247Z,67.10
2018-07-25T14:15:18.672Z,66.00
2018-07-25T14:17:47.062Z,66.00
2018-07-25T14:20:15.591Z,65.90
2018-07-25T14:22:44.051Z,65.90
2018-07-25T14:25:12.469Z,65.80
2018-07-25T14:27:41.018Z,65.80
2018-07-25T14:30:09.450Z,67.80
2018-07-25T14:32:37.819Z,67.90
2018-07-25T14:35:06.209Z,69.80
2018-07-25T14:37:34.594Z,66.60
2018-07-25T14:40:03.048Z,65.30
2018-07-25T14:42:31.410Z,65.30
2018-07-25T14:44:59.912Z,66.30
2018-07-25T14:47:28.273Z,65.50
2018-07-25T14:49:56.671Z,66.20
2018-07-25T14:52:25.119Z,66.70
2018-07-25T14:54:53.448Z,67.00
2018-07-25T14:57:21.972Z,68.00
2018-07-25T14:59:50.490Z,67.50
2018-07-25T15:02:18.969Z,66.90
2018-07-25T15:04:47.326Z,65.60
2018-07-25T15:07:15.728Z,65.90
2018-07-25T15:09:44.149Z,67.30
2018-07-25T15:12:12.550Z,68.30
2018-07-25T15:14:40.985Z,68.70
2018-07-25T15:17:09.401Z,68.70
2018-07-25T15:19:37.785Z,68.20
2018-07-25T15:22:06.317Z,68.50
2018-07-25T15:24:34.733Z,68.20
2018-07-25T15:27:03.185Z,67.90
2018-07-25T15:29:31.621Z,68.30
2018-07-25T15:31:59.951Z,68.00
2018-07-25T15:34:28.344Z,68.50
2018-07-25T15:36:56.701Z,68.20
2018-07-25T15:39:26.117Z,68.00
2018-07-25T15:41:56.890Z,68.50
2018-07-25T15:44:26.110Z,67.90
2018-07-25T15:46:54.573Z,67.50
2018-07-25T15:49:22.930Z,67.80
2018-07-25T15:51:51.345Z,67.80
2018-07-25T15:54:19.710Z,67.30
2018-07-25T15:56:48.118Z,67.60
2018-07-25T15:59:16.502Z,67.30
2018-07-25T16:01:44.892Z,67.20
2018-07-25T16:04:13.279Z,66.60
2018-07-25T16:06:41.747Z,67.00
2018-07-25T16:09:11.829Z,67.80
2018-07-25T16:11:40.855Z,67.10
2018-07-25T16:14:09.268Z,67.50
2018-07-25T16:16:37.723Z,66.90
2018-07-25T16:19:06.591Z,65.60
2018-07-25T16:21:34.985Z,65.10
2018-07-25T16:24:03.459Z,65.50
2018-07-25T16:26:31.928Z,66.40
2018-07-25T16:29:01.666Z,65.30
2018-07-25T16:31:30.050Z,65.90
2018-07-25T16:33:58.463Z,66.10
2018-07-25T16:36:26.844Z,66.00
2018-07-25T16:38:55.321Z,65.90
2018-07-25T16:41:23.718Z,65.80
2018-07-25T16:43:52.138Z,65.80
2018-07-25T16:46:20.577Z,66.40
2018-07-25T16:48:48.953Z,67.00
2018-07-25T16:51:17.364Z,66.80
2018-07-25T16:53:45.787Z,67.80
2018-07-25T16:56:14.182Z,68.30
2018-07-25T16:58:42.615Z,68.40
2018-07-25T17:01:10.985Z,70.30
2018-07-25T17:03:39.375Z,71.40
2018-07-25T17:06:07.782Z,70.70
2018-07-25T17:08:36.198Z,70.20
2018-07-25T17:11:04.564Z,69.70
2018-07-25T17:13:32.973Z,70.00
2018-07-25T17:16:01.339Z,70.00
2018-07-25T17:18:29.725Z,70.00
2018-07-25T17:20:58.145Z,70.20
2018-07-25T17:23:26.491Z,70.50
2018-07-25T17:25:54.820Z,71.60
2018-07-25T17:28:23.202Z,71.10
2018-07-25T17:30:51.554Z,70.90
2018-07-25T17:33:19.943Z,72.20
2018-07-25T17:35:48.329Z,73.70
2018-07-25T17:38:16.714Z,76.20
2018-07-25T17:40:45.294Z,79.40
2018-07-25T17:43:14.454Z,83.30
2018-07-25T17:45:42.810Z,83.70
2018-07-25T17:48:11.278Z,82.00
2018-07-25T17:50:39.733Z,85.70
2018-07-25T17:53:08.191Z,88.60
2018-07-25T17:55:36.604Z,89.90
2018-07-25T17:58:04.960Z,89.60
2018-07-25T18:00:33.363Z,89.50
2018-07-25T18:03:01.714Z,89.10
2018-07-25T18:05:30.093Z,88.50
2018-07-25T18:07:58.529Z,89.10
2018-07-25T18:10:26.896Z,88.80
2018-07-25T18:13:00.642Z,88.40
2018-07-25T18:15:29.002Z,88.20
2018-07-25T18:17:57.346Z,89.10
2018-07-25T18:20:25.734Z,89.10
2018-07-25T18:22:54.098Z,90.80
2018-07-25T18:25:22.463Z,90.70
2018-07-25T18:27:50.928Z,89.80
2018-07-25T18:30:19.286Z,88.50
2018-07-25T18:32:47.652Z,89.60
2018-07-25T18:35:16.050Z,89.10
2018-07-25T18:37:44.475Z,90.00
2018-07-25T18:40:12.862Z,89.30
2018-07-25T18:42:41.250Z,89.10
2018-07-25T18:45:09.655Z,89.20
2018-07-25T18:47:38.115Z,90.00
2018-07-25T18:50:08.049Z,88.30
2018-07-25T18:52:36.437Z,88.90
2018-07-25T18:55:04.878Z,87.90
2018-07-25T18:57:33.263Z,86.50
2018-07-25T19:00:01.588Z,87.90
2018-07-25T19:02:30.001Z,87.50
2018-07-25T19:04:58.389Z,88.20
2018-07-25T19:07:26.763Z,89.10
2018-07-25T19:09:55.126Z,89.10
2018-07-25T19:12:23.469Z,88.90
2018-07-25T19:14:57.182Z,88.70
2018-07-25T19:17:25.570Z,87.30
2018-07-25T19:19:53.902Z,87.80
2018-07-25T19:22:22.290Z,86.60
2018-07-25T19:24:50.686Z,85.60
2018-07-25T19:27:19.065Z,86.70
2018-07-25T19:29:47.425Z,87.30
2018-07-25T19:32:15.867Z,86.30
2018-07-25T19:34:44.255Z,87.00
2018-07-25T19:37:12.647Z,84.80
2018-07-25T19:39:41.035Z,84.60
2018-07-25T19:42:09.962Z,84.00
2018-07-25T19:44:38.325Z,84.00
2018-07-25T19:47:07.049Z,83.50
2018-07-25T19:49:35.809Z,83.60
2018-07-25T19:52:04.313Z,84.80
2018-07-25T19:54:32.769Z,83.50
2018-07-25T19:57:01.155Z,83.90
2018-07-25T19:59:35.117Z,83.80
2018-07-25T20:02:03.670Z,84.40
2018-07-25T20:04:32.023Z,84.60
2018-07-25T20:07:00.398Z,84.50
2018-07-25T20:09:28.815Z,84.10
2018-07-25T20:11:57.171Z,83.80
2018-07-25T20:14:30.905Z,83.90
2018-07-25T20:16:59.194Z,83.80
2018-07-25T20:19:27.570Z,83.80
2018-07-25T20:21:56.058Z,83.30
2018-07-25T20:24:25.367Z,83.20
2018-07-25T20:26:53.726Z,82.50
2018-07-25T20:29:22.087Z,82.10
2018-07-25T20:31:50.521Z,81.70
2018-07-25T20:34:18.934Z,81.00
2018-07-25T20:36:53.734Z,80.80
2018-07-25T20:39:22.129Z,80.60
2018-07-25T20:41:50.469Z,80.80
2018-07-25T20:44:18.850Z,80.90
2018-07-25T20:46:47.262Z,81.30
2018-07-25T20:49:15.618Z,81.50
2018-07-25T20:51:44.014Z,81.80
2018-07-25T20:54:12.369Z,82.20
2018-07-25T20:56:40.730Z,82.30
2018-07-25T20:59:09.099Z,82.30
2018-07-25T21:01:37.461Z,83.20
2018-07-25T21:04:05.793Z,82.80
2018-07-25T21:06:34.238Z,83.00
2018-07-25T21:09:02.635Z,83.20
2018-07-25T21:11:30.997Z,83.20
2018-07-25T21:13:59.363Z,83.50
2018-07-25T21:16:27.732Z,83.50
2018-07-25T21:18:56.137Z,83.60
2018-07-25T21:21:24.473Z,83.70
2018-07-25T21:23:52.837Z,83.70
2018-07-25T21:26:21.242Z,84.00
2018-07-25T21:28:49.599Z,84.10
2018-07-25T21:31:18.075Z,84.10
2018-07-25T21:36:14.528Z,84.50
2018-07-25T21:38:42.903Z,84.80
2018-07-25T21:41:11.294Z,84.70
2018-07-25T21:43:39.677Z,85.50
2018-07-25T21:46:08.045Z,84.80
2018-07-25T21:48:36.399Z,85.10
2018-07-25T21:51:04.769Z,85.20
2018-07-25T21:53:33.138Z,85.40
2018-07-25T21:56:01.537Z,85.80
2018-07-25T21:58:29.877Z,85.80
2018-07-25T22:01:03.685Z,85.80
2018-07-25T22:03:32.062Z,86.10
2018-07-25T22:06:00.422Z,86.20
2018-07-25T22:08:28.806Z,86.30
2018-07-25T22:10:57.145Z,86.60
2018-07-25T22:13:25.472Z,86.50
2018-07-25T22:15:53.838Z,86.90
2018-07-25T22:18:22.166Z,87.20
2018-07-25T22:20:50.523Z,87.30
2018-07-25T22:23:18.902Z,87.60
2018-07-25T22:25:47.266Z,87.70
2018-07-25T22:28:15.606Z,87.80
2018-07-25T22:30:43.982Z,87.50
2018-07-25T22:33:12.363Z,87.40
2018-07-25T22:38:08.810Z,87.60
2018-07-25T22:40:37.146Z,87.60
2018-07-25T22:43:05.571Z,87.50
2018-07-25T22:45:33.929Z,87.70
2018-07-25T22:48:02.262Z,87.80
2018-07-25T22:50:30.627Z,87.70
2018-07-25T22:52:58.982Z,87.50
2018-07-25T22:55:27.351Z,87.40
2018-07-25T22:57:55.717Z,87.40
2018-07-25T23:00:24.079Z,87.80
2018-07-25T23:02:52.448Z,87.20
2018-07-25T23:07:48.870Z,87.50
2018-07-25T23:10:17.234Z,87.70
2018-07-25T23:12:45.582Z,87.80
2018-07-25T23:15:13.976Z,87.70
2018-07-25T23:17:42.357Z,87.80
2018-07-25T23:20:10.793Z,88.70
2018-07-25T23:22:50.249Z,88.00
2018-07-25T23:25:18.611Z,88.30
2018-07-25T23:27:46.978Z,88.30
2018-07-25T23:30:15.507Z,88.30
2018-07-25T23:32:43.887Z,88.30
2018-07-25T23:35:12.234Z,88.60
2018-07-25T23:37:40.603Z,88.70
2018-07-25T23:40:09.070Z,88.50
2018-07-25T23:42:37.419Z,88.40
2018-07-25T23:45:05.862Z,88.50
2018-07-25T23:47:34.269Z,88.40
2018-07-25T23:50:02.613Z,88.30
2018-07-25T23:52:31.260Z,88.50
2018-07-25T23:54:59.617Z,88.80
2018-07-25T23:57:27.954Z,88.90
2018-07-25T23:59:56.297Z,89.00
