createdAt,value
2019-04-20T00:01:18.656Z,14.06
2019-04-20T00:03:49.029Z,14.19
2019-04-20T00:06:19.540Z,14.04
2019-04-20T00:08:58.120Z,13.88
2019-04-20T00:11:28.381Z,14.10
2019-04-20T00:14:03.123Z,13.80
2019-04-20T00:16:25.175Z,13.62
2019-04-20T00:18:59.161Z,13.84
2019-04-20T00:22:00.276Z,13.80
2019-04-20T00:24:35.401Z,13.77
2019-04-20T00:27:29.821Z,13.56
2019-04-20T00:29:49.593Z,13.57
2019-04-20T00:32:18.544Z,13.33
2019-04-20T00:34:40.716Z,13.62
2019-04-20T00:37:10.874Z,13.37
2019-04-20T00:39:41.013Z,13.33
2019-04-20T00:42:14.226Z,13.52
2019-04-20T00:44:45.770Z,13.45
2019-04-20T00:47:29.512Z,13.18
2019-04-20T00:49:58.047Z,13.47
2019-04-20T00:52:31.140Z,13.29
2019-04-20T00:54:49.733Z,13.18
2019-04-20T00:57:30.540Z,13.28
2019-04-20T01:00:12.537Z,13.34
2019-04-20T01:02:36.183Z,13.35
2019-04-20T01:05:11.022Z,13.30
2019-04-20T01:07:46.831Z,13.32
2019-04-20T01:10:15.096Z,13.18
2019-04-20T01:12:45.831Z,13.31
2019-04-20T01:15:25.583Z,13.35
2019-04-20T01:17:48.558Z,13.46
2019-04-20T01:20:18.561Z,13.39
2019-04-20T01:22:54.633Z,13.48
2019-04-20T01:25:28.343Z,13.59
2019-04-20T01:28:10.297Z,13.28
2019-04-20T01:30:31.993Z,13.02
2019-04-20T01:33:14.886Z,13.14
2019-04-20T01:35:45.004Z,13.03
2019-04-20T01:38:17.836Z,12.93
2019-04-20T01:40:31.668Z,13.08
2019-04-20T01:43:01.762Z,12.82
2019-04-20T01:45:36.288Z,12.94
2019-04-20T01:48:05.198Z,12.59
2019-04-20T01:50:38.285Z,12.72
2019-04-20T01:53:18.966Z,12.74
2019-04-20T01:55:53.355Z,12.64
2019-04-20T01:58:39.790Z,12.76
2019-04-20T02:01:19.142Z,12.45
2019-04-20T02:03:53.532Z,12.46
2019-04-20T02:06:25.100Z,12.55
2019-04-20T02:09:01.575Z,12.49
2019-04-20T02:11:33.951Z,12.63
2019-04-20T02:14:02.424Z,12.50
2019-04-20T02:16:37.272Z,12.26
2019-04-20T02:19:22.090Z,12.28
2019-04-20T02:21:46.732Z,11.87
2019-04-20T02:24:08.042Z,11.93
2019-04-20T02:26:36.803Z,11.87
2019-04-20T02:29:31.961Z,12.13
2019-04-20T02:32:17.602Z,12.26
2019-04-20T02:35:07.610Z,12.45
2019-04-20T02:38:18.305Z,12.03
2019-04-20T02:40:46.596Z,11.68
2019-04-20T02:43:15.119Z,11.89
2019-04-20T02:48:14.105Z,11.23
2019-04-20T02:50:50.201Z,11.76
2019-04-20T02:53:20.324Z,11.66
2019-04-20T02:55:55.556Z,11.41
2019-04-20T02:58:29.128Z,11.51
2019-04-20T03:00:44.672Z,11.55
2019-04-20T03:03:07.796Z,11.41
2019-04-20T03:05:38.219Z,11.54
2019-04-20T03:08:19.128Z,11.43
2019-04-20T03:11:05.859Z,11.44
2019-04-20T03:13:25.356Z,11.48
2019-04-20T03:15:56.471Z,11.56
2019-04-20T03:18:25.277Z,11.56
2019-04-20T03:21:04.485Z,11.53
2019-04-20T03:23:36.814Z,11.33
2019-04-20T03:26:11.019Z,11.25
2019-04-20T03:29:01.473Z,11.17
2019-04-20T03:32:04.376Z,11.18
2019-04-20T03:34:38.466Z,11.10
2019-04-20T03:36:57.181Z,11.10
2019-04-20T03:39:16.793Z,11.08
2019-04-20T03:41:35.218Z,11.00
2019-04-20T03:44:04.177Z,10.80
2019-04-20T03:46:37.560Z,11.09
2019-04-20T03:49:21.518Z,11.00
2019-04-20T03:51:54.601Z,10.75
2019-04-20T03:54:38.671Z,10.72
2019-04-20T03:57:27.660Z,10.85
2019-04-20T04:00:06.289Z,10.80
2019-04-20T04:03:12.487Z,10.61
2019-04-20T04:05:32.426Z,10.70
2019-04-20T04:08:00.962Z,10.81
2019-04-20T04:10:31.667Z,10.75
2019-04-20T04:13:16.660Z,10.78
2019-04-20T04:15:51.971Z,10.46
2019-04-20T04:18:28.109Z,10.62
2019-04-20T04:20:59.416Z,10.50
2019-04-20T04:23:40.877Z,10.42
2019-04-20T04:26:12.384Z,10.42
2019-04-20T04:28:46.332Z,10.57
2019-04-20T04:31:16.493Z,10.71
2019-04-20T04:34:02.559Z,10.85
2019-04-20T04:36:19.377Z,10.46
2019-04-20T04:41:26.713Z,10.50
2019-04-20T04:43:54.200Z,10.37
2019-04-20T04:46:10.238Z,10.53
2019-04-20T04:48:43.950Z,10.42
2019-04-20T04:51:19.743Z,10.39
2019-04-20T04:53:54.182Z,10.37
2019-04-20T04:56:19.749Z,10.40
2019-04-20T04:58:47.399Z,10.48
2019-04-20T05:01:22.351Z,10.27
2019-04-20T05:04:14.788Z,10.34
2019-04-20T05:06:33.245Z,10.26
2019-04-20T05:08:58.441Z,10.23
2019-04-20T05:11:25.892Z,10.55
2019-04-20T05:14:02.251Z,10.42
2019-04-20T05:16:43.452Z,10.55
2019-04-20T05:19:19.331Z,10.40
2019-04-20T05:22:01.265Z,10.10
2019-04-20T05:24:48.198Z,10.06
2019-04-20T05:27:40.481Z,10.02
2019-04-20T05:29:52.889Z,10.05
2019-04-20T05:32:32.777Z,10.34
2019-04-20T05:35:14.642Z,10.35
2019-04-20T05:37:48.763Z,10.22
2019-04-20T05:40:25.213Z,10.05
2019-04-20T05:42:59.475Z,10.31
2019-04-20T05:45:25.221Z,10.14
2019-04-20T05:47:59.507Z,10.08
2019-04-20T05:50:31.210Z,10.27
2019-04-20T05:53:10.061Z,10.28
2019-04-20T05:55:33.029Z,10.28
2019-04-20T05:58:08.845Z,10.02
2019-04-20T06:00:45.038Z,9.97
2019-04-20T06:03:10.799Z,9.97
2019-04-20T06:05:53.698Z,10.10
2019-04-20T06:08:26.435Z,10.12
2019-04-20T06:10:52.232Z,9.95
2019-04-20T06:13:37.935Z,9.86
2019-04-20T06:16:29.871Z,10.00
2019-04-20T06:19:15.168Z,10.35
2019-04-20T06:21:54.332Z,10.17
2019-04-20T06:24:38.011Z,10.05
2019-04-20T06:27:01.010Z,9.96
2019-04-20T06:29:22.157Z,10.27
2019-04-20T06:32:07.127Z,10.13
2019-04-20T06:34:41.599Z,10.20
2019-04-20T06:37:02.836Z,10.19
2019-04-20T06:39:41.267Z,10.25
2019-04-20T06:45:02.230Z,10.37
2019-04-20T06:47:21.151Z,10.40
2019-04-20T06:49:38.191Z,10.50
2019-04-20T06:55:15.723Z,10.64
2019-04-20T06:57:49.902Z,10.52
2019-04-20T07:00:37.917Z,10.72
2019-04-20T07:03:04.733Z,10.85
2019-04-20T07:08:00.653Z,10.95
2019-04-20T07:10:35.910Z,10.91
2019-04-20T07:12:55.342Z,10.91
2019-04-20T07:15:28.512Z,10.91
2019-04-20T07:18:13.818Z,10.85
2019-04-20T07:21:03.783Z,10.88
2019-04-20T07:23:31.257Z,11.06
2019-04-20T07:26:04.866Z,11.01
2019-04-20T07:28:35.358Z,11.06
2019-04-20T07:31:01.844Z,11.26
2019-04-20T07:33:34.907Z,11.27
2019-04-20T07:36:05.937Z,11.22
2019-04-20T07:38:40.551Z,11.24
2019-04-20T07:41:08.228Z,11.42
2019-04-20T07:43:54.037Z,11.39
2019-04-20T07:46:20.795Z,11.43
2019-04-20T07:48:48.201Z,11.60
2019-04-20T07:51:06.892Z,11.65
2019-04-20T07:53:43.089Z,11.82
2019-04-20T07:56:25.947Z,11.76
2019-04-20T07:58:41.211Z,11.76
2019-04-20T08:01:38.855Z,11.92
2019-04-20T08:04:17.125Z,11.96
2019-04-20T08:06:42.097Z,11.98
2019-04-20T08:09:19.605Z,11.99
2019-04-20T08:12:03.008Z,12.02
2019-04-20T08:14:31.891Z,12.05
2019-04-20T08:17:14.070Z,12.05
2019-04-20T08:19:28.664Z,12.23
2019-04-20T08:22:07.684Z,12.23
2019-04-20T08:24:32.793Z,12.32
2019-04-20T08:27:00.006Z,12.41
2019-04-20T08:29:45.196Z,12.38
2019-04-20T08:32:32.522Z,12.38
2019-04-20T08:35:14.333Z,12.48
2019-04-20T08:37:45.939Z,12.75
2019-04-20T08:40:13.237Z,12.68
2019-04-20T08:42:58.577Z,12.73
2019-04-20T08:45:18.008Z,12.93
2019-04-20T08:47:51.794Z,12.74
2019-04-20T08:53:08.909Z,12.88
2019-04-20T08:55:19.817Z,13.19
2019-04-20T08:57:35.561Z,13.21
2019-04-20T09:00:07.659Z,13.31
2019-04-20T09:02:43.374Z,13.34
2019-04-20T09:05:28.137Z,13.15
2019-04-20T09:07:55.363Z,13.58
2019-04-20T09:10:41.015Z,13.49
2019-04-20T09:13:02.209Z,13.54
2019-04-20T09:15:21.116Z,13.90
2019-04-20T09:18:01.928Z,13.78
2019-04-20T09:20:42.385Z,13.84
2019-04-20T09:23:23.931Z,13.86
2019-04-20T09:26:12.937Z,13.87
2019-04-20T09:28:37.347Z,13.80
2019-04-20T09:31:22.639Z,14.09
2019-04-20T09:34:03.932Z,14.22
2019-04-20T09:36:32.560Z,14.30
2019-04-20T09:39:08.643Z,14.31
2019-04-20T09:41:54.640Z,14.21
2019-04-20T09:44:06.992Z,14.36
2019-04-20T09:46:44.164Z,14.50
2019-04-20T09:49:20.077Z,14.17
2019-04-20T09:51:59.750Z,14.31
2019-04-20T09:54:34.309Z,14.33
2019-04-20T09:57:03.577Z,14.59
2019-04-20T09:59:33.493Z,14.71
2019-04-20T10:01:59.102Z,14.67
2019-04-20T10:04:19.630Z,14.62
2019-04-20T10:06:49.746Z,14.83
2019-04-20T10:09:26.891Z,14.89
2019-04-20T10:11:51.619Z,14.69
2019-04-20T10:14:22.625Z,15.04
2019-04-20T10:16:53.808Z,15.11
2019-04-20T10:19:30.165Z,15.11
2019-04-20T10:21:56.983Z,14.95
2019-04-20T10:24:28.437Z,15.20
2019-04-20T10:26:58.885Z,15.25
2019-04-20T10:29:28.941Z,15.39
2019-04-20T10:32:02.634Z,15.27
2019-04-20T10:34:30.720Z,15.32
2019-04-20T10:37:13.491Z,15.66
2019-04-20T10:39:44.670Z,15.31
2019-04-20T10:42:16.229Z,15.51
2019-04-20T10:44:48.052Z,15.69
2019-04-20T10:47:18.976Z,15.61
2019-04-20T10:49:49.324Z,15.58
2019-04-20T10:52:20.010Z,15.78
2019-04-20T10:54:50.401Z,15.88
2019-04-20T10:57:21.615Z,15.83
2019-04-20T10:59:52.048Z,15.78
2019-04-20T11:02:23.547Z,15.86
2019-04-20T11:04:54.799Z,15.83
2019-04-20T11:07:26.369Z,15.74
2019-04-20T11:10:10.384Z,15.98
2019-04-20T11:12:28.507Z,16.14
2019-04-20T11:14:58.724Z,16.26
2019-04-20T11:17:30.576Z,16.20
2019-04-20T11:20:01.372Z,16.16
2019-04-20T11:22:32.564Z,16.21
2019-04-20T11:25:04.179Z,16.04
2019-04-20T11:27:34.380Z,16.15
2019-04-20T11:30:04.954Z,16.51
2019-04-20T11:32:35.995Z,16.49
2019-04-20T11:35:09.112Z,16.65
2019-04-20T11:37:39.146Z,16.54
2019-04-20T11:40:10.793Z,16.67
2019-04-20T11:42:41.620Z,16.59
2019-04-20T11:45:12.944Z,16.66
2019-04-20T11:47:43.412Z,16.70
2019-04-20T11:50:13.785Z,16.54
2019-04-20T11:52:48.111Z,16.78
2019-04-20T11:55:16.114Z,16.73
2019-04-20T11:57:47.203Z,16.66
2019-04-20T12:00:23.974Z,16.96
2019-04-20T12:03:21.828Z,16.71
2019-04-20T12:05:48.196Z,16.88
2019-04-20T12:08:16.569Z,16.84
2019-04-20T12:10:51.353Z,16.85
2019-04-20T12:13:20.455Z,16.95
2019-04-20T12:15:51.872Z,17.07
2019-04-20T12:18:23.365Z,17.16
2019-04-20T12:20:54.844Z,17.47
2019-04-20T12:23:26.413Z,17.30
2019-04-20T12:25:56.902Z,17.42
2019-04-20T12:28:27.836Z,17.45
2019-04-20T12:31:05.283Z,17.58
2019-04-20T12:33:32.619Z,17.63
2019-04-20T12:36:06.010Z,17.79
2019-04-20T12:38:37.386Z,17.59
2019-04-20T12:41:10.996Z,17.59
2019-04-20T12:43:41.517Z,17.53
2019-04-20T12:46:16.250Z,17.68
2019-04-20T12:48:45.266Z,17.60
2019-04-20T12:51:17.416Z,17.73
2019-04-20T12:53:48.745Z,17.77
2019-04-20T12:56:20.316Z,17.67
2019-04-20T12:58:51.640Z,17.58
2019-04-20T13:01:22.880Z,17.70
2019-04-20T13:03:53.704Z,17.74
2019-04-20T13:06:23.951Z,17.92
2019-04-20T13:08:58.947Z,18.02
2019-04-20T13:11:50.765Z,17.88
2019-04-20T13:14:48.210Z,17.85
2019-04-20T13:17:19.918Z,18.04
2019-04-20T13:19:51.274Z,17.89
2019-04-20T13:22:21.424Z,17.90
2019-04-20T13:24:52.807Z,18.08
2019-04-20T13:27:23.027Z,18.14
2019-04-20T13:29:54.656Z,18.18
2019-04-20T13:32:25.712Z,18.03
2019-04-20T13:34:56.283Z,18.06
2019-04-20T13:37:26.463Z,18.15
2019-04-20T13:39:56.721Z,18.28
2019-04-20T13:42:29.784Z,18.26
2019-04-20T13:44:59.097Z,18.06
2019-04-20T13:47:30.480Z,18.04
2019-04-20T13:50:01.147Z,18.15
2019-04-20T13:52:31.405Z,18.25
2019-04-20T13:55:02.402Z,18.42
2019-04-20T13:57:40.001Z,18.40
2019-04-20T14:00:35.025Z,18.58
2019-04-20T14:03:08.898Z,18.78
2019-04-20T14:05:40.494Z,18.60
2019-04-20T14:08:13.487Z,18.72
2019-04-20T14:10:45.109Z,18.56
2019-04-20T14:13:20.974Z,18.49
2019-04-20T14:15:51.277Z,18.61
2019-04-20T14:18:22.628Z,18.57
2019-04-20T14:20:54.113Z,19.00
2019-04-20T14:23:25.222Z,18.88
2019-04-20T14:25:56.592Z,18.75
2019-04-20T14:28:27.091Z,18.62
2019-04-20T14:30:58.189Z,18.85
2019-04-20T14:33:28.644Z,18.82
2019-04-20T14:35:59.088Z,18.81
2019-04-20T14:38:30.591Z,19.00
2019-04-20T14:41:02.170Z,19.02
2019-04-20T14:43:33.556Z,18.90
2019-04-20T14:46:05.043Z,18.85
2019-04-20T14:48:36.535Z,18.88
2019-04-20T14:51:07.703Z,19.04
2019-04-20T14:53:38.061Z,19.07
2019-04-20T14:56:09.461Z,18.90
2019-04-20T14:58:49.545Z,19.20
2019-04-20T15:01:38.726Z,19.43
2019-04-20T15:04:14.575Z,19.18
2019-04-20T15:06:40.567Z,19.37
2019-04-20T15:09:10.905Z,19.14
2019-04-20T15:11:42.989Z,19.24
2019-04-20T15:14:12.750Z,19.19
2019-04-20T15:16:42.812Z,19.31
2019-04-20T15:19:31.662Z,19.28
2019-04-20T15:22:03.538Z,19.30
2019-04-20T15:24:33.647Z,19.58
2019-04-20T15:27:04.761Z,19.51
2019-04-20T15:29:36.072Z,19.13
2019-04-20T15:32:06.212Z,19.40
2019-04-20T15:34:37.177Z,19.44
2019-04-20T15:37:07.905Z,19.88
2019-04-20T15:39:38.979Z,19.68
2019-04-20T15:42:09.640Z,19.72
2019-04-20T15:44:39.823Z,19.90
2019-04-20T15:47:11.174Z,19.73
2019-04-20T15:49:42.037Z,19.82
2019-04-20T15:52:19.253Z,19.82
2019-04-20T15:54:45.429Z,19.76
2019-04-20T15:57:21.306Z,19.73
2019-04-20T15:59:48.618Z,19.70
2019-04-20T16:02:29.464Z,19.62
2019-04-20T16:05:16.479Z,19.86
2019-04-20T16:07:52.434Z,19.75
2019-04-20T16:10:19.300Z,19.80
2019-04-20T16:13:02.023Z,19.78
2019-04-20T16:15:22.060Z,20.03
2019-04-20T16:17:53.255Z,19.91
2019-04-20T16:20:25.502Z,20.05
2019-04-20T16:22:56.495Z,19.99
2019-04-20T16:25:35.490Z,19.94
2019-04-20T16:28:05.809Z,19.90
2019-04-20T16:30:36.021Z,20.11
2019-04-20T16:33:06.331Z,19.97
2019-04-20T16:35:36.495Z,20.02
2019-04-20T16:38:06.851Z,19.97
2019-04-20T16:40:37.778Z,19.88
2019-04-20T16:43:18.032Z,19.79
2019-04-20T16:45:39.705Z,19.77
2019-04-20T16:48:10.492Z,19.73
2019-04-20T16:50:40.823Z,19.87
2019-04-20T16:53:10.973Z,19.80
2019-04-20T16:55:41.163Z,19.82
2019-04-20T16:58:11.293Z,19.92
2019-04-20T17:00:43.188Z,19.75
2019-04-20T17:03:13.323Z,19.57
2019-04-20T17:05:43.436Z,19.62
2019-04-20T17:08:13.490Z,19.52
2019-04-20T17:10:44.531Z,19.57
2019-04-20T17:13:16.715Z,19.47
2019-04-20T17:15:47.865Z,19.64
2019-04-20T17:18:19.243Z,19.32
2019-04-20T17:20:50.594Z,19.12
2019-04-20T17:23:21.326Z,19.04
2019-04-20T17:25:52.307Z,18.99
2019-04-20T17:28:55.014Z,18.89
2019-04-20T17:31:45.146Z,19.03
2019-04-20T17:34:36.550Z,18.93
2019-04-20T17:36:50.509Z,18.91
2019-04-20T17:39:33.620Z,18.79
2019-04-20T17:42:07.406Z,18.90
2019-04-20T17:44:37.225Z,18.81
2019-04-20T17:47:13.621Z,18.71
2019-04-20T17:49:41.377Z,18.59
2019-04-20T17:52:25.168Z,18.37
2019-04-20T17:54:39.667Z,18.34
2019-04-20T17:57:11.077Z,18.00
2019-04-20T17:59:52.151Z,18.12
2019-04-20T18:02:49.175Z,18.09
2019-04-20T18:05:39.290Z,17.89
2019-04-20T18:08:19.320Z,17.97
2019-04-20T18:10:37.922Z,17.80
2019-04-20T18:12:56.992Z,17.92
2019-04-20T18:15:42.451Z,17.72
2019-04-20T18:18:32.196Z,17.66
2019-04-20T18:20:52.919Z,17.65
2019-04-20T18:23:28.128Z,17.59
2019-04-20T18:26:17.120Z,17.39
2019-04-20T18:28:54.395Z,17.47
2019-04-20T18:31:17.606Z,17.23
2019-04-20T18:33:48.579Z,17.12
2019-04-20T18:36:28.435Z,17.41
2019-04-20T18:38:57.439Z,17.15
2019-04-20T18:41:30.820Z,16.80
2019-04-20T18:43:58.608Z,16.91
2019-04-20T18:46:52.683Z,16.91
2019-04-20T18:49:14.751Z,17.07
2019-04-20T18:51:29.967Z,17.11
2019-04-20T18:54:05.588Z,16.87
2019-04-20T18:56:36.584Z,16.86
2019-04-20T18:59:05.098Z,17.00
2019-04-20T19:01:39.574Z,16.77
2019-04-20T19:04:07.854Z,16.80
2019-04-20T19:06:38.202Z,16.67
2019-04-20T19:09:09.240Z,16.66
2019-04-20T19:11:43.830Z,16.71
2019-04-20T19:14:49.363Z,16.72
2019-04-20T19:17:57.013Z,16.44
2019-04-20T19:20:41.055Z,16.52
2019-04-20T19:23:11.493Z,16.30
2019-04-20T19:25:43.791Z,16.39
2019-04-20T19:28:14.463Z,16.56
2019-04-20T19:31:00.238Z,16.36
2019-04-20T19:33:31.195Z,16.21
2019-04-20T19:35:56.087Z,16.24
2019-04-20T19:38:24.548Z,16.06
2019-04-20T19:41:00.140Z,16.21
2019-04-20T19:43:32.991Z,16.21
2019-04-20T19:46:35.391Z,15.95
2019-04-20T19:48:39.407Z,16.03
2019-04-20T19:51:26.940Z,16.16
2019-04-20T19:53:54.480Z,16.13
2019-04-20T19:56:16.961Z,15.88
2019-04-20T19:58:52.947Z,15.59
2019-04-20T20:01:07.303Z,15.78
2019-04-20T20:03:37.690Z,15.54
2019-04-20T20:06:11.045Z,15.64
2019-04-20T20:08:40.481Z,15.41
2019-04-20T20:11:21.720Z,15.62
2019-04-20T20:13:49.560Z,15.55
2019-04-20T20:16:26.352Z,15.51
2019-04-20T20:18:59.908Z,15.69
2019-04-20T20:21:27.062Z,15.21
2019-04-20T20:23:50.378Z,15.13
2019-04-20T20:26:28.992Z,15.36
2019-04-20T20:29:09.670Z,15.19
2019-04-20T20:31:48.582Z,15.36
2019-04-20T20:34:15.744Z,15.20
2019-04-20T20:36:43.579Z,15.22
2019-04-20T20:39:15.941Z,15.36
2019-04-20T20:41:53.159Z,15.05
2019-04-20T20:44:25.986Z,15.15
2019-04-20T20:46:57.379Z,15.27
2019-04-20T20:49:35.881Z,15.24
2019-04-20T20:52:08.154Z,15.25
2019-04-20T20:54:34.667Z,15.08
2019-04-20T20:56:59.687Z,14.97
2019-04-20T20:59:34.787Z,14.68
2019-04-20T21:02:04.842Z,14.97
2019-04-20T21:04:26.287Z,14.94
2019-04-20T21:06:58.318Z,14.76
2019-04-20T21:09:29.324Z,14.76
2019-04-20T21:12:04.836Z,14.80
2019-04-20T21:14:34.824Z,14.76
2019-04-20T21:17:12.297Z,14.57
2019-04-20T21:19:56.244Z,14.76
2019-04-20T21:22:13.383Z,14.64
2019-04-20T21:24:41.965Z,14.58
2019-04-20T21:27:16.510Z,14.68
2019-04-20T21:29:50.792Z,14.38
2019-04-20T21:32:18.045Z,14.32
2019-04-20T21:34:51.868Z,14.07
2019-04-20T21:37:23.040Z,13.95
2019-04-20T21:39:56.138Z,14.01
2019-04-20T21:42:28.231Z,14.08
2019-04-20T21:45:05.719Z,14.02
2019-04-20T21:47:33.826Z,14.00
2019-04-20T21:50:17.024Z,13.85
2019-04-20T21:52:38.749Z,13.94
2019-04-20T21:55:04.105Z,13.65
2019-04-20T21:57:40.714Z,13.74
2019-04-20T22:00:21.569Z,13.68
2019-04-20T22:02:48.039Z,13.74
2019-04-20T22:05:13.563Z,13.49
2019-04-20T22:07:44.238Z,13.60
2019-04-20T22:10:20.192Z,13.63
2019-04-20T22:12:52.671Z,13.65
2019-04-20T22:15:26.040Z,13.64
2019-04-20T22:17:50.677Z,13.68
2019-04-20T22:20:32.541Z,13.36
2019-04-20T22:23:09.766Z,13.43
2019-04-20T22:25:42.559Z,13.44
2019-04-20T22:27:58.993Z,13.45
2019-04-20T22:30:28.219Z,13.51
2019-04-20T22:33:04.013Z,13.33
2019-04-20T22:35:36.031Z,13.03
2019-04-20T22:38:17.528Z,13.39
2019-04-20T22:40:47.199Z,13.28
2019-04-20T22:43:24.010Z,13.13
2019-04-20T22:45:53.436Z,13.11
2019-04-20T22:48:21.055Z,13.10
2019-04-20T22:51:11.190Z,12.98
2019-04-20T22:53:36.442Z,12.58
2019-04-20T22:56:15.040Z,12.76
2019-04-20T22:58:40.540Z,12.30
2019-04-20T23:01:04.272Z,12.61
2019-04-20T23:03:30.657Z,12.49
2019-04-20T23:06:00.765Z,12.19
2019-04-20T23:08:30.826Z,12.55
2019-04-20T23:11:04.650Z,12.40
2019-04-20T23:13:39.180Z,12.58
2019-04-20T23:16:07.460Z,12.48
2019-04-20T23:18:38.234Z,12.27
2019-04-20T23:21:12.292Z,11.93
2019-04-20T23:23:41.503Z,12.24
2019-04-20T23:26:12.663Z,12.24
2019-04-20T23:28:48.273Z,11.68
2019-04-20T23:31:19.718Z,12.05
2019-04-20T23:33:47.771Z,12.24
2019-04-20T23:36:20.212Z,11.97
2019-04-20T23:38:54.170Z,11.97
2019-04-20T23:41:21.897Z,12.14
2019-04-20T23:44:12.721Z,11.81
2019-04-20T23:47:08.625Z,11.98
2019-04-20T23:49:54.149Z,11.98
2019-04-20T23:52:33.786Z,12.01
2019-04-20T23:54:50.511Z,11.95
2019-04-20T23:57:13.561Z,11.94
2019-04-20T23:59:46.279Z,11.62
