createdAt,value
2017-11-17T00:00:16.913Z,1008.30
2017-11-17T00:01:16.927Z,1008.32
2017-11-17T00:02:16.943Z,1008.30
2017-11-17T00:03:16.957Z,1008.30
2017-11-17T00:04:16.969Z,1008.29
2017-11-17T00:05:16.988Z,1008.26
2017-11-17T00:06:17.004Z,1008.26
2017-11-17T00:07:17.031Z,1008.23
2017-11-17T00:08:17.033Z,1008.23
2017-11-17T00:09:17.049Z,1008.22
2017-11-17T00:10:17.061Z,1008.23
2017-11-17T00:11:17.077Z,1008.25
2017-11-17T00:12:17.092Z,1008.22
2017-11-17T00:13:17.108Z,1008.25
2017-11-17T00:14:17.122Z,1008.20
2017-11-17T00:15:17.143Z,1008.19
2017-11-17T00:16:17.152Z,1008.14
2017-11-17T00:17:17.168Z,1008.15
2017-11-17T00:18:17.181Z,1008.13
2017-11-17T00:19:17.197Z,1008.18
2017-11-17T00:20:17.221Z,1008.14
2017-11-17T00:21:17.227Z,1008.12
2017-11-17T00:22:17.243Z,1008.10
2017-11-17T00:23:17.262Z,1008.11
2017-11-17T00:24:17.276Z,1008.10
2017-11-17T00:25:17.290Z,1008.12
2017-11-17T00:26:17.308Z,1008.10
2017-11-17T00:27:17.320Z,1008.15
2017-11-17T00:28:17.338Z,1008.17
2017-11-17T00:29:17.352Z,1008.21
2017-11-17T00:30:17.365Z,1008.25
2017-11-17T00:31:17.382Z,1008.22
2017-11-17T00:32:17.394Z,1008.28
2017-11-17T00:33:17.416Z,1008.23
2017-11-17T00:34:17.425Z,1008.24
2017-11-17T00:35:17.443Z,1008.25
2017-11-17T00:36:17.457Z,1008.27
2017-11-17T00:37:17.475Z,1008.31
2017-11-17T00:38:17.492Z,1008.33
2017-11-17T00:39:17.503Z,1008.31
2017-11-17T00:40:17.520Z,1008.31
2017-11-17T00:41:17.536Z,1008.32
2017-11-17T00:42:17.549Z,1008.30
2017-11-17T00:43:17.564Z,1008.33
2017-11-17T00:44:17.580Z,1008.31
2017-11-17T00:45:17.597Z,1008.33
2017-11-17T00:46:17.626Z,1008.35
2017-11-17T00:47:17.628Z,1008.41
2017-11-17T00:48:17.659Z,1008.40
2017-11-17T00:49:17.658Z,1008.41
2017-11-17T00:50:17.679Z,1008.43
2017-11-17T00:51:17.689Z,1008.41
2017-11-17T00:52:17.705Z,1008.43
2017-11-17T00:53:17.721Z,1008.39
2017-11-17T00:54:17.743Z,1008.47
2017-11-17T00:55:17.751Z,1008.43
2017-11-17T00:56:17.789Z,1008.47
2017-11-17T00:57:17.784Z,1008.49
2017-11-17T00:58:17.797Z,1008.47
2017-11-17T00:59:17.814Z,1008.46
2017-11-17T01:00:17.829Z,1008.43
2017-11-17T01:01:17.845Z,1008.45
2017-11-17T01:02:17.860Z,1008.46
2017-11-17T01:03:17.873Z,1008.52
2017-11-17T01:04:17.888Z,1008.44
2017-11-17T01:05:17.908Z,1008.49
2017-11-17T01:06:17.918Z,1008.47
2017-11-17T01:07:17.940Z,1008.53
2017-11-17T01:08:17.960Z,1008.53
2017-11-17T01:09:17.971Z,1008.52
2017-11-17T01:10:17.983Z,1008.54
2017-11-17T01:11:17.997Z,1008.52
2017-11-17T01:12:18.017Z,1008.52
2017-11-17T01:13:18.029Z,1008.46
2017-11-17T01:14:18.046Z,1008.48
2017-11-17T01:15:18.061Z,1008.49
2017-11-17T01:16:18.079Z,1008.49
2017-11-17T01:17:18.091Z,1008.45
2017-11-17T01:18:18.105Z,1008.44
2017-11-17T01:19:18.126Z,1008.47
2017-11-17T01:20:18.141Z,1008.46
2017-11-17T01:21:18.156Z,1008.44
2017-11-17T01:22:18.169Z,1008.48
2017-11-17T01:23:18.188Z,1008.46
2017-11-17T01:24:18.201Z,1008.47
2017-11-17T01:25:18.218Z,1008.48
2017-11-17T01:26:18.233Z,1008.47
2017-11-17T01:27:18.248Z,1008.47
2017-11-17T01:28:18.265Z,1008.46
2017-11-17T01:29:18.296Z,1008.45
2017-11-17T01:30:18.296Z,1008.43
2017-11-17T01:31:18.309Z,1008.43
2017-11-17T01:32:18.325Z,1008.39
2017-11-17T01:33:18.343Z,1008.39
2017-11-17T01:34:18.358Z,1008.39
2017-11-17T01:35:18.374Z,1008.42
2017-11-17T01:36:18.391Z,1008.42
2017-11-17T01:37:18.405Z,1008.44
2017-11-17T01:38:18.420Z,1008.43
2017-11-17T01:39:18.442Z,1008.44
2017-11-17T01:40:18.454Z,1008.42
2017-11-17T01:41:18.476Z,1008.45
2017-11-17T01:42:18.485Z,1008.43
2017-11-17T01:43:18.502Z,1008.43
2017-11-17T01:44:18.519Z,1008.41
2017-11-17T01:45:18.534Z,1008.42
2017-11-17T01:46:18.548Z,1008.42
2017-11-17T01:47:18.565Z,1008.41
2017-11-17T01:48:18.586Z,1008.41
2017-11-17T01:49:18.599Z,1008.44
2017-11-17T01:50:18.616Z,1008.45
2017-11-17T01:51:18.642Z,1008.49
2017-11-17T01:52:18.648Z,1008.48
2017-11-17T01:53:18.660Z,1008.49
2017-11-17T01:54:18.679Z,1008.50
2017-11-17T01:55:18.694Z,1008.51
2017-11-17T01:56:18.709Z,1008.54
2017-11-17T01:57:18.726Z,1008.58
2017-11-17T01:58:18.740Z,1008.62
2017-11-17T01:59:18.756Z,1008.59
2017-11-17T02:00:18.774Z,1008.60
2017-11-17T02:01:18.787Z,1008.65
2017-11-17T02:02:18.815Z,1008.64
2017-11-17T02:03:18.821Z,1008.59
2017-11-17T02:04:18.838Z,1008.59
2017-11-17T02:05:18.853Z,1008.62
2017-11-17T02:06:18.867Z,1008.59
2017-11-17T02:07:18.883Z,1008.60
2017-11-17T02:08:18.899Z,1008.59
2017-11-17T02:09:18.919Z,1008.59
2017-11-17T02:10:18.931Z,1008.61
2017-11-17T02:11:18.949Z,1008.63
2017-11-17T02:12:18.963Z,1008.62
2017-11-17T02:13:18.979Z,1008.61
2017-11-17T02:14:18.997Z,1008.59
2017-11-17T02:15:19.011Z,1008.59
2017-11-17T02:16:19.025Z,1008.66
2017-11-17T02:17:19.044Z,1008.68
2017-11-17T02:18:19.062Z,1008.65
2017-11-17T02:19:19.074Z,1008.66
2017-11-17T02:20:19.092Z,1008.69
2017-11-17T02:21:19.107Z,1008.68
2017-11-17T02:22:19.123Z,1008.68
2017-11-17T02:23:19.140Z,1008.65
2017-11-17T02:24:19.154Z,1008.65
2017-11-17T02:25:19.169Z,1008.64
2017-11-17T02:26:19.186Z,1008.66
2017-11-17T02:27:19.201Z,1008.66
2017-11-17T02:28:19.219Z,1008.68
2017-11-17T02:29:19.235Z,1008.67
2017-11-17T02:30:19.249Z,1008.68
2017-11-17T02:31:19.265Z,1008.67
2017-11-17T02:32:19.284Z,1008.68
2017-11-17T02:33:19.312Z,1008.70
2017-11-17T02:34:19.312Z,1008.70
2017-11-17T02:35:19.333Z,1008.74
2017-11-17T02:36:19.344Z,1008.74
2017-11-17T02:37:19.362Z,1008.79
2017-11-17T02:38:19.378Z,1008.75
2017-11-17T02:39:19.392Z,1008.79
2017-11-17T02:40:19.461Z,1008.79
2017-11-17T02:41:19.427Z,1008.76
2017-11-17T02:42:19.441Z,1008.78
2017-11-17T02:43:19.455Z,1008.78
2017-11-17T02:44:19.474Z,1008.79
2017-11-17T02:45:19.489Z,1008.80
2017-11-17T02:46:19.505Z,1008.80
2017-11-17T02:47:19.521Z,1008.81
2017-11-17T02:48:19.536Z,1008.80
2017-11-17T02:49:19.557Z,1008.86
2017-11-17T02:50:19.568Z,1008.85
2017-11-17T02:51:19.585Z,1008.87
2017-11-17T02:52:19.603Z,1008.85
2017-11-17T02:53:19.619Z,1008.87
2017-11-17T02:54:19.631Z,1008.89
2017-11-17T02:55:19.648Z,1008.89
2017-11-17T02:56:19.666Z,1008.88
2017-11-17T02:57:19.682Z,1008.90
2017-11-17T02:58:19.695Z,1008.90
2017-11-17T02:59:19.713Z,1008.88
2017-11-17T03:00:19.728Z,1008.91
2017-11-17T03:01:19.745Z,1008.90
2017-11-17T03:02:19.763Z,1008.92
2017-11-17T03:03:19.776Z,1008.88
2017-11-17T03:04:19.792Z,1008.90
2017-11-17T03:05:19.822Z,1008.91
2017-11-17T03:06:19.824Z,1008.90
2017-11-17T03:07:19.846Z,1008.91
2017-11-17T03:08:19.869Z,1008.91
2017-11-17T03:09:19.872Z,1008.97
2017-11-17T03:10:19.890Z,1008.94
2017-11-17T03:11:19.904Z,1008.95
2017-11-17T03:12:19.927Z,1008.93
2017-11-17T03:13:19.937Z,1008.94
2017-11-17T03:14:19.952Z,1008.90
2017-11-17T03:15:19.969Z,1008.95
2017-11-17T03:16:19.987Z,1008.96
2017-11-17T03:17:20.002Z,1008.98
2017-11-17T03:18:20.016Z,1008.95
2017-11-17T03:19:20.033Z,1008.97
2017-11-17T03:20:20.125Z,1008.99
2017-11-17T03:21:20.065Z,1008.97
2017-11-17T03:22:20.081Z,1008.94
2017-11-17T03:23:20.098Z,1008.98
2017-11-17T03:24:20.112Z,1009.01
2017-11-17T03:25:20.130Z,1009.03
2017-11-17T03:26:20.145Z,1008.99
2017-11-17T03:27:20.175Z,1009.06
2017-11-17T03:28:20.182Z,1009.03
2017-11-17T03:29:20.197Z,1009.04
2017-11-17T03:30:20.228Z,1009.00
2017-11-17T03:31:20.226Z,1009.06
2017-11-17T03:32:20.243Z,1009.07
2017-11-17T03:33:20.259Z,1009.10
2017-11-17T03:34:20.274Z,1009.11
2017-11-17T03:35:20.291Z,1009.10
2017-11-17T03:36:20.307Z,1009.07
2017-11-17T03:37:20.321Z,1009.09
2017-11-17T03:38:20.335Z,1009.09
2017-11-17T03:39:20.358Z,1009.08
2017-11-17T03:40:20.380Z,1009.06
2017-11-17T03:41:20.389Z,1009.11
2017-11-17T03:42:20.403Z,1009.10
2017-11-17T03:43:20.420Z,1009.14
2017-11-17T03:44:20.437Z,1009.11
2017-11-17T03:45:20.458Z,1009.08
2017-11-17T03:46:20.465Z,1009.12
2017-11-17T03:47:20.481Z,1009.13
2017-11-17T03:48:20.499Z,1009.14
2017-11-17T03:49:20.519Z,1009.17
2017-11-17T03:50:20.529Z,1009.17
2017-11-17T03:51:20.547Z,1009.19
2017-11-17T03:52:20.564Z,1009.18
2017-11-17T03:53:20.579Z,1009.21
2017-11-17T03:54:20.593Z,1009.23
2017-11-17T03:55:20.610Z,1009.25
2017-11-17T03:56:20.627Z,1009.23
2017-11-17T03:57:20.646Z,1009.25
2017-11-17T03:58:20.660Z,1009.22
2017-11-17T03:59:20.674Z,1009.29
2017-11-17T04:00:20.692Z,1009.27
2017-11-17T04:01:20.705Z,1009.24
2017-11-17T04:02:20.722Z,1009.26
2017-11-17T04:03:20.738Z,1009.29
2017-11-17T04:04:20.766Z,1009.28
2017-11-17T04:05:20.770Z,1009.26
2017-11-17T04:06:20.792Z,1009.30
2017-11-17T04:07:20.808Z,1009.31
2017-11-17T04:08:20.818Z,1009.30
2017-11-17T04:09:20.851Z,1009.39
2017-11-17T04:10:20.848Z,1009.37
2017-11-17T04:11:20.866Z,1009.38
2017-11-17T04:12:20.882Z,1009.44
2017-11-17T04:13:20.898Z,1009.46
2017-11-17T04:14:20.915Z,1009.47
2017-11-17T04:15:20.933Z,1009.41
2017-11-17T04:16:20.946Z,1009.39
2017-11-17T04:17:20.962Z,1009.40
2017-11-17T04:18:20.978Z,1009.40
2017-11-17T04:19:20.992Z,1009.37
2017-11-17T04:20:21.012Z,1009.47
2017-11-17T04:21:21.026Z,1009.41
2017-11-17T04:22:21.081Z,1009.43
2017-11-17T04:23:21.057Z,1009.47
2017-11-17T04:24:21.075Z,1009.44
2017-11-17T04:25:21.092Z,1009.43
2017-11-17T04:26:21.106Z,1009.42
2017-11-17T04:27:21.121Z,1009.39
2017-11-17T04:28:21.143Z,1009.38
2017-11-17T04:29:21.152Z,1009.36
2017-11-17T04:30:21.168Z,1009.38
2017-11-17T04:31:21.189Z,1009.40
2017-11-17T04:32:21.201Z,1009.44
2017-11-17T04:33:21.217Z,1009.41
2017-11-17T04:34:21.233Z,1009.41
2017-11-17T04:35:21.246Z,1009.42
2017-11-17T04:36:21.265Z,1009.40
2017-11-17T04:37:21.277Z,1009.44
2017-11-17T04:38:21.303Z,1009.44
2017-11-17T04:39:21.315Z,1009.45
2017-11-17T04:40:21.326Z,1009.48
2017-11-17T04:41:21.344Z,1009.48
2017-11-17T04:42:21.366Z,1009.52
2017-11-17T04:43:21.374Z,1009.54
2017-11-17T04:44:21.390Z,1009.56
2017-11-17T04:45:21.406Z,1009.55
2017-11-17T04:46:21.421Z,1009.58
2017-11-17T04:47:21.441Z,1009.60
2017-11-17T04:48:21.454Z,1009.58
2017-11-17T04:49:21.469Z,1009.59
2017-11-17T04:50:21.483Z,1009.58
2017-11-17T04:51:21.500Z,1009.61
2017-11-17T04:52:21.516Z,1009.64
2017-11-17T04:53:21.531Z,1009.65
2017-11-17T04:54:21.549Z,1009.65
2017-11-17T04:55:21.563Z,1009.60
2017-11-17T04:56:21.582Z,1009.60
2017-11-17T04:57:21.594Z,1009.61
2017-11-17T04:58:21.615Z,1009.68
2017-11-17T04:59:21.627Z,1009.70
2017-11-17T05:00:21.651Z,1009.71
2017-11-17T05:01:21.663Z,1009.72
2017-11-17T05:02:21.675Z,1009.70
2017-11-17T05:03:21.691Z,1009.70
2017-11-17T05:04:21.708Z,1009.70
2017-11-17T05:05:21.723Z,1009.72
2017-11-17T05:06:21.740Z,1009.68
2017-11-17T05:07:21.763Z,1009.71
2017-11-17T05:08:21.770Z,1009.68
2017-11-17T05:09:21.786Z,1009.66
2017-11-17T05:10:21.800Z,1009.67
2017-11-17T05:11:21.820Z,1009.69
2017-11-17T05:12:21.833Z,1009.68
2017-11-17T05:13:21.851Z,1009.73
2017-11-17T05:14:21.865Z,1009.75
2017-11-17T05:15:21.880Z,1009.74
2017-11-17T05:16:21.895Z,1009.75
2017-11-17T05:17:21.912Z,1009.75
2017-11-17T05:18:21.930Z,1009.78
2017-11-17T05:19:21.942Z,1009.80
2017-11-17T05:20:21.967Z,1009.84
2017-11-17T05:21:21.974Z,1009.86
2017-11-17T05:22:21.989Z,1009.87
2017-11-17T05:23:22.005Z,1009.87
2017-11-17T05:24:22.023Z,1009.87
2017-11-17T05:25:22.039Z,1009.90
2017-11-17T05:26:22.053Z,1009.87
2017-11-17T05:27:22.067Z,1009.87
2017-11-17T05:28:22.085Z,1009.92
2017-11-17T05:29:22.100Z,1009.96
2017-11-17T05:30:22.116Z,1009.99
2017-11-17T05:31:22.130Z,1009.98
2017-11-17T05:32:22.147Z,1009.98
2017-11-17T05:33:22.165Z,1010.00
2017-11-17T05:34:22.187Z,1010.01
2017-11-17T05:35:22.193Z,1010.01
2017-11-17T05:36:22.229Z,1010.01
2017-11-17T05:37:22.228Z,1010.05
2017-11-17T05:38:22.242Z,1010.02
2017-11-17T05:39:22.256Z,1010.01
2017-11-17T05:40:22.276Z,1010.01
2017-11-17T05:41:22.291Z,1010.00
2017-11-17T05:42:22.307Z,1009.98
2017-11-17T05:43:22.322Z,1009.98
2017-11-17T05:44:22.338Z,1010.02
2017-11-17T05:45:22.355Z,1010.02
2017-11-17T05:46:22.369Z,1010.02
2017-11-17T05:47:22.386Z,1010.02
2017-11-17T05:48:22.402Z,1009.99
2017-11-17T05:49:22.415Z,1009.98
2017-11-17T05:50:22.432Z,1009.99
2017-11-17T05:51:22.449Z,1010.03
2017-11-17T05:52:22.465Z,1010.03
2017-11-17T05:53:22.480Z,1010.00
2017-11-17T05:54:22.496Z,1010.03
2017-11-17T05:55:22.514Z,1010.01
2017-11-17T05:56:22.528Z,1010.06
2017-11-17T05:57:22.542Z,1010.06
2017-11-17T05:58:22.559Z,1010.04
2017-11-17T05:59:22.576Z,1010.04
2017-11-17T06:00:22.594Z,1010.07
2017-11-17T06:01:22.608Z,1010.06
2017-11-17T06:02:22.624Z,1010.08
2017-11-17T06:03:22.641Z,1010.09
2017-11-17T06:04:22.656Z,1010.13
2017-11-17T06:05:22.679Z,1010.12
2017-11-17T06:06:22.688Z,1010.17
2017-11-17T06:07:22.701Z,1010.12
2017-11-17T06:08:22.722Z,1010.15
2017-11-17T06:09:22.734Z,1010.16
2017-11-17T06:10:22.760Z,1010.18
2017-11-17T06:11:22.770Z,1010.20
2017-11-17T06:12:22.784Z,1010.18
2017-11-17T06:13:22.799Z,1010.24
2017-11-17T06:14:22.812Z,1010.24
2017-11-17T06:15:22.828Z,1010.25
2017-11-17T06:16:22.843Z,1010.28
2017-11-17T06:17:22.861Z,1010.28
2017-11-17T06:18:22.875Z,1010.27
2017-11-17T06:19:22.891Z,1010.26
2017-11-17T06:20:22.911Z,1010.34
2017-11-17T06:21:22.925Z,1010.31
2017-11-17T06:22:22.938Z,1010.30
2017-11-17T06:23:22.964Z,1010.28
2017-11-17T06:24:22.973Z,1010.33
2017-11-17T06:25:22.985Z,1010.36
2017-11-17T06:26:23.002Z,1010.33
2017-11-17T06:27:23.024Z,1010.38
2017-11-17T06:28:23.036Z,1010.41
2017-11-17T06:29:23.051Z,1010.42
2017-11-17T06:30:23.065Z,1010.47
2017-11-17T06:31:23.080Z,1010.45
2017-11-17T06:32:23.098Z,1010.45
2017-11-17T06:33:23.116Z,1010.49
2017-11-17T06:34:23.130Z,1010.49
2017-11-17T06:35:23.144Z,1010.48
2017-11-17T06:36:23.159Z,1010.51
2017-11-17T06:37:23.185Z,1010.54
2017-11-17T06:38:23.192Z,1010.56
2017-11-17T06:39:23.206Z,1010.55
2017-11-17T06:40:23.222Z,1010.58
2017-11-17T06:41:23.237Z,1010.61
2017-11-17T06:42:23.252Z,1010.62
2017-11-17T06:43:23.270Z,1010.64
2017-11-17T06:44:23.284Z,1010.61
2017-11-17T06:45:23.300Z,1010.61
2017-11-17T06:46:23.316Z,1010.64
2017-11-17T06:47:23.330Z,1010.62
2017-11-17T06:48:23.349Z,1010.63
2017-11-17T06:49:23.361Z,1010.70
2017-11-17T06:50:23.393Z,1010.71
2017-11-17T06:51:23.393Z,1010.73
2017-11-17T06:52:23.411Z,1010.77
2017-11-17T06:53:23.425Z,1010.74
2017-11-17T06:54:23.439Z,1010.73
2017-11-17T06:55:23.453Z,1010.73
2017-11-17T06:56:23.479Z,1010.74
2017-11-17T06:57:23.487Z,1010.80
2017-11-17T06:58:23.508Z,1010.78
2017-11-17T06:59:23.518Z,1010.78
2017-11-17T07:00:23.533Z,1010.75
2017-11-17T07:01:23.549Z,1010.77
2017-11-17T07:02:23.564Z,1010.78
2017-11-17T07:03:23.583Z,1010.73
2017-11-17T07:04:23.596Z,1010.77
2017-11-17T07:05:23.610Z,1010.81
2017-11-17T07:06:23.627Z,1010.82
2017-11-17T07:07:23.644Z,1010.86
2017-11-17T07:08:23.657Z,1010.84
2017-11-17T07:09:23.672Z,1010.85
2017-11-17T07:10:23.690Z,1010.87
2017-11-17T07:11:23.702Z,1010.88
2017-11-17T07:12:23.719Z,1010.94
2017-11-17T07:13:23.734Z,1010.93
2017-11-17T07:14:23.758Z,1010.90
2017-11-17T07:15:23.766Z,1010.93
2017-11-17T07:16:23.778Z,1010.97
2017-11-17T07:17:23.799Z,1010.96
2017-11-17T07:18:23.812Z,1010.99
2017-11-17T07:19:23.825Z,1011.08
2017-11-17T07:20:23.843Z,1011.05
2017-11-17T07:21:23.856Z,1011.08
2017-11-17T07:22:23.872Z,1011.11
2017-11-17T07:23:23.889Z,1011.14
2017-11-17T07:24:23.903Z,1011.18
2017-11-17T07:25:23.920Z,1011.18
2017-11-17T07:26:23.934Z,1011.20
2017-11-17T07:27:23.948Z,1011.21
2017-11-17T07:28:23.976Z,1011.24
2017-11-17T07:29:23.978Z,1011.25
2017-11-17T07:30:23.995Z,1011.21
2017-11-17T07:31:24.009Z,1011.23
2017-11-17T07:32:24.025Z,1011.28
2017-11-17T07:33:24.041Z,1011.28
2017-11-17T07:34:24.059Z,1011.32
2017-11-17T07:35:24.070Z,1011.36
2017-11-17T07:36:24.087Z,1011.38
2017-11-17T07:37:24.101Z,1011.47
2017-11-17T07:38:24.120Z,1011.41
2017-11-17T07:39:24.133Z,1011.40
2017-11-17T07:40:24.147Z,1011.48
2017-11-17T07:41:24.165Z,1011.54
2017-11-17T07:42:24.178Z,1011.51
2017-11-17T07:43:24.193Z,1011.52
2017-11-17T07:44:24.212Z,1011.60
2017-11-17T07:45:24.225Z,1011.56
2017-11-17T07:46:24.242Z,1011.64
2017-11-17T07:47:24.254Z,1011.59
2017-11-17T07:48:24.277Z,1011.58
2017-11-17T07:49:24.286Z,1011.58
2017-11-17T07:50:24.319Z,1011.60
2017-11-17T07:51:24.321Z,1011.59
2017-11-17T07:52:24.334Z,1011.55
2017-11-17T07:53:24.351Z,1011.52
2017-11-17T07:54:24.367Z,1011.65
2017-11-17T07:55:24.379Z,1011.56
2017-11-17T07:56:24.398Z,1011.64
2017-11-17T07:57:24.410Z,1011.63
2017-11-17T07:58:24.425Z,1011.66
2017-11-17T07:59:24.445Z,1011.68
2017-11-17T08:00:24.459Z,1011.70
2017-11-17T08:01:24.476Z,1011.70
2017-11-17T08:02:24.490Z,1011.67
2017-11-17T08:03:24.505Z,1011.73
2017-11-17T08:04:24.519Z,1011.70
2017-11-17T08:05:24.537Z,1011.72
2017-11-17T08:06:24.554Z,1011.77
2017-11-17T08:07:24.568Z,1011.75
2017-11-17T08:08:24.582Z,1011.76
2017-11-17T08:09:24.600Z,1011.81
2017-11-17T08:10:24.617Z,1011.77
2017-11-17T08:11:24.636Z,1011.80
2017-11-17T08:12:24.647Z,1011.79
2017-11-17T08:13:24.664Z,1011.80
2017-11-17T08:14:24.692Z,1011.80
2017-11-17T08:15:24.699Z,1011.84
2017-11-17T08:16:24.712Z,1011.86
2017-11-17T08:17:24.727Z,1011.86
2017-11-17T08:18:24.743Z,1011.88
2017-11-17T08:19:24.757Z,1011.85
2017-11-17T08:20:24.778Z,1011.87
2017-11-17T08:21:24.790Z,1011.89
2017-11-17T08:22:24.807Z,1011.92
2017-11-17T08:23:24.823Z,1011.96
2017-11-17T08:24:24.839Z,1011.92
2017-11-17T08:25:24.854Z,1011.92
2017-11-17T08:26:24.870Z,1011.93
2017-11-17T08:27:24.885Z,1011.92
2017-11-17T08:28:24.902Z,1011.89
2017-11-17T08:29:24.923Z,1011.88
2017-11-17T08:30:24.937Z,1011.88
2017-11-17T08:31:24.951Z,1011.92
2017-11-17T08:32:24.966Z,1011.97
2017-11-17T08:33:24.994Z,1011.98
2017-11-17T08:34:24.999Z,1012.05
2017-11-17T08:35:25.016Z,1012.04
2017-11-17T08:36:25.030Z,1012.08
2017-11-17T08:37:25.047Z,1012.11
2017-11-17T08:38:25.062Z,1012.09
2017-11-17T08:39:25.080Z,1012.05
2017-11-17T08:40:25.102Z,1012.04
2017-11-17T08:41:25.109Z,1012.08
2017-11-17T08:42:25.128Z,1012.13
2017-11-17T08:43:25.142Z,1012.11
2017-11-17T08:44:25.159Z,1012.12
2017-11-17T08:45:25.180Z,1012.26
2017-11-17T08:46:25.194Z,1012.26
2017-11-17T08:47:25.207Z,1012.22
2017-11-17T08:48:25.224Z,1012.18
2017-11-17T08:49:25.241Z,1012.18
2017-11-17T08:50:25.256Z,1012.21
2017-11-17T08:51:25.273Z,1012.18
2017-11-17T08:52:25.288Z,1012.22
2017-11-17T08:53:25.307Z,1012.27
2017-11-17T08:54:25.322Z,1012.21
2017-11-17T08:55:25.341Z,1012.16
2017-11-17T08:56:25.359Z,1012.05
2017-11-17T08:57:25.375Z,1012.02
2017-11-17T08:58:25.391Z,1012.02
2017-11-17T08:59:25.407Z,1012.09
2017-11-17T09:00:25.424Z,1012.06
2017-11-17T09:01:25.449Z,1012.05
2017-11-17T09:02:25.461Z,1012.06
2017-11-17T09:03:25.478Z,1012.03
2017-11-17T09:04:25.494Z,1012.01
2017-11-17T09:05:25.511Z,1011.95
2017-11-17T09:06:25.536Z,1011.94
2017-11-17T09:07:25.546Z,1011.92
2017-11-17T09:08:25.564Z,1011.92
2017-11-17T09:09:25.580Z,1011.90
2017-11-17T09:10:25.598Z,1011.92
2017-11-17T09:11:25.615Z,1011.90
2017-11-17T09:12:25.636Z,1011.89
2017-11-17T09:13:25.652Z,1011.86
2017-11-17T09:14:25.669Z,1011.89
2017-11-17T09:15:25.684Z,1011.88
2017-11-17T09:16:25.702Z,1011.93
2017-11-17T09:17:25.726Z,1011.93
2017-11-17T09:18:25.736Z,1011.92
2017-11-17T09:19:25.754Z,1011.93
2017-11-17T09:20:25.773Z,1011.91
2017-11-17T09:21:25.790Z,1011.93
2017-11-17T09:22:25.808Z,1011.89
2017-11-17T09:23:25.822Z,1011.93
2017-11-17T09:24:25.841Z,1011.92
2017-11-17T09:25:25.860Z,1011.92
2017-11-17T09:26:25.874Z,1011.90
2017-11-17T09:27:25.892Z,1011.94
2017-11-17T09:28:25.920Z,1011.98
2017-11-17T09:29:25.930Z,1012.02
2017-11-17T09:30:25.946Z,1012.06
2017-11-17T09:31:25.962Z,1012.07
2017-11-17T09:32:25.978Z,1012.07
2017-11-17T09:33:25.994Z,1012.11
2017-11-17T09:34:26.012Z,1012.17
2017-11-17T09:35:26.027Z,1012.18
2017-11-17T09:36:26.046Z,1012.19
2017-11-17T09:37:26.072Z,1012.12
2017-11-17T09:38:26.080Z,1012.16
2017-11-17T09:39:26.106Z,1012.11
2017-11-17T09:40:26.114Z,1012.08
2017-11-17T09:41:26.132Z,1012.04
2017-11-17T09:42:26.148Z,1012.01
2017-11-17T09:43:26.165Z,1011.96
2017-11-17T09:44:26.184Z,1012.01
2017-11-17T09:45:26.198Z,1012.04
2017-11-17T09:46:26.216Z,1012.11
2017-11-17T09:47:26.238Z,1012.06
2017-11-17T09:48:26.251Z,1012.10
2017-11-17T09:49:26.274Z,1012.20
2017-11-17T09:50:26.286Z,1012.25
2017-11-17T09:51:26.301Z,1012.22
2017-11-17T09:52:26.318Z,1012.16
2017-11-17T09:53:26.335Z,1012.12
2017-11-17T09:54:26.353Z,1012.07
2017-11-17T09:55:26.372Z,1012.02
2017-11-17T09:56:26.386Z,1012.00
2017-11-17T09:57:26.402Z,1011.98
2017-11-17T09:58:26.421Z,1011.95
2017-11-17T09:59:26.440Z,1011.95
2017-11-17T10:00:26.457Z,1011.95
2017-11-17T10:01:26.486Z,1011.91
2017-11-17T10:02:26.492Z,1011.95
2017-11-17T10:03:26.505Z,1011.93
2017-11-17T10:04:26.524Z,1012.00
2017-11-17T10:05:26.540Z,1012.01
2017-11-17T10:06:26.558Z,1011.99
2017-11-17T10:07:26.574Z,1012.00
2017-11-17T10:08:26.590Z,1012.08
2017-11-17T10:09:26.607Z,1012.07
2017-11-17T10:10:26.623Z,1012.11
2017-11-17T10:11:26.639Z,1012.09
2017-11-17T10:12:26.677Z,1012.16
2017-11-17T10:13:26.675Z,1012.21
2017-11-17T10:14:26.693Z,1012.19
2017-11-17T10:15:26.708Z,1012.17
2017-11-17T10:16:26.732Z,1012.21
2017-11-17T10:17:26.744Z,1012.21
2017-11-17T10:18:26.761Z,1012.19
2017-11-17T10:19:26.780Z,1012.22
2017-11-17T10:20:26.797Z,1012.18
2017-11-17T10:21:26.813Z,1012.15
2017-11-17T10:22:26.833Z,1012.20
2017-11-17T10:23:26.856Z,1012.14
2017-11-17T10:24:26.868Z,1012.10
2017-11-17T10:25:26.886Z,1012.17
2017-11-17T10:26:26.900Z,1012.16
2017-11-17T10:27:26.922Z,1012.13
2017-11-17T10:28:26.939Z,1012.06
2017-11-17T10:29:26.955Z,1012.08
2017-11-17T10:30:26.973Z,1012.06
2017-11-17T10:31:26.993Z,1012.03
2017-11-17T10:32:27.008Z,1012.03
2017-11-17T10:33:27.027Z,1012.05
2017-11-17T10:34:27.043Z,1012.00
2017-11-17T10:35:27.061Z,1012.05
2017-11-17T10:36:27.082Z,1012.03
2017-11-17T10:37:27.100Z,1012.02
2017-11-17T10:38:27.115Z,1012.02
2017-11-17T10:39:27.132Z,1012.05
2017-11-17T10:40:27.196Z,1012.07
2017-11-17T10:41:27.176Z,1012.02
2017-11-17T10:42:27.188Z,1012.01
2017-11-17T10:43:27.209Z,1012.00
2017-11-17T10:44:27.224Z,1012.03
2017-11-17T10:45:27.242Z,1012.02
2017-11-17T10:46:27.259Z,1011.99
2017-11-17T10:47:27.276Z,1012.03
2017-11-17T10:48:27.293Z,1012.06
2017-11-17T10:49:27.313Z,1012.04
2017-11-17T10:50:27.331Z,1012.02
2017-11-17T10:51:27.352Z,1011.98
2017-11-17T10:52:27.368Z,1011.94
2017-11-17T10:53:27.398Z,1011.95
2017-11-17T10:54:27.402Z,1011.94
2017-11-17T10:55:27.420Z,1011.96
2017-11-17T10:56:27.438Z,1012.05
2017-11-17T10:57:27.627Z,1012.10
2017-11-17T10:58:27.498Z,1012.16
2017-11-17T10:59:27.494Z,1012.13
2017-11-17T11:00:27.513Z,1012.09
2017-11-17T11:01:27.529Z,1012.12
2017-11-17T11:02:27.545Z,1012.07
2017-11-17T11:03:27.566Z,1012.09
2017-11-17T11:04:27.582Z,1012.07
2017-11-17T11:05:27.612Z,1012.09
2017-11-17T11:06:27.621Z,1012.09
2017-11-17T11:07:27.641Z,1012.13
2017-11-17T11:08:27.658Z,1012.15
2017-11-17T11:09:27.677Z,1012.17
2017-11-17T11:10:27.694Z,1012.17
2017-11-17T11:11:27.712Z,1012.14
2017-11-17T11:12:27.730Z,1012.09
2017-11-17T11:13:27.750Z,1012.11
2017-11-17T11:14:27.768Z,1012.09
2017-11-17T11:15:27.786Z,1012.01
2017-11-17T11:16:27.805Z,1012.00
2017-11-17T11:17:27.822Z,1011.99
2017-11-17T11:18:27.842Z,1012.02
2017-11-17T11:19:27.858Z,1011.96
2017-11-17T11:20:27.877Z,1011.94
2017-11-17T11:21:27.919Z,1011.91
2017-11-17T11:22:27.914Z,1011.92
2017-11-17T11:23:27.931Z,1011.87
2017-11-17T11:24:27.951Z,1011.82
2017-11-17T11:25:27.970Z,1011.79
2017-11-17T11:26:27.992Z,1011.83
2017-11-17T11:27:28.005Z,1011.80
2017-11-17T11:28:28.021Z,1011.83
2017-11-17T11:29:28.041Z,1011.84
2017-11-17T11:30:28.059Z,1011.85
2017-11-17T11:31:28.075Z,1011.86
2017-11-17T11:32:28.095Z,1011.81
2017-11-17T11:33:28.112Z,1011.85
2017-11-17T11:34:28.131Z,1011.83
2017-11-17T11:35:28.149Z,1011.92
2017-11-17T11:36:28.167Z,1011.95
2017-11-17T11:37:28.183Z,1011.97
2017-11-17T11:38:28.203Z,1011.99
2017-11-17T11:39:28.219Z,1011.99
2017-11-17T11:40:28.238Z,1011.99
2017-11-17T11:41:28.258Z,1011.97
2017-11-17T11:42:28.272Z,1012.00
2017-11-17T11:43:28.296Z,1012.02
2017-11-17T11:44:28.309Z,1011.98
2017-11-17T11:45:28.343Z,1011.96
2017-11-17T11:46:28.347Z,1011.93
2017-11-17T11:47:28.364Z,1011.95
2017-11-17T11:48:28.386Z,1011.99
2017-11-17T11:49:28.398Z,1011.97
2017-11-17T11:50:28.420Z,1011.96
2017-11-17T11:51:28.447Z,1011.94
2017-11-17T11:52:28.451Z,1011.98
2017-11-17T11:53:28.475Z,1011.92
2017-11-17T11:54:28.501Z,1011.93
2017-11-17T11:55:28.509Z,1011.88
2017-11-17T11:56:28.524Z,1011.84
2017-11-17T11:57:28.543Z,1011.79
2017-11-17T11:58:28.559Z,1011.79
2017-11-17T11:59:28.578Z,1011.75
2017-11-17T12:00:28.596Z,1011.71
2017-11-17T12:01:28.618Z,1011.74
2017-11-17T12:02:28.670Z,1011.71
2017-11-17T12:03:28.651Z,1011.73
2017-11-17T12:04:28.672Z,1011.73
2017-11-17T12:05:28.690Z,1011.71