createdAt,value
2018-04-28T00:01:26.251Z,0.00
2018-04-28T00:02:58.065Z,0.00
2018-04-28T00:04:29.882Z,0.00
2018-04-28T00:06:01.695Z,0.00
2018-04-28T00:07:33.511Z,0.00
2018-04-28T00:09:05.427Z,0.00
2018-04-28T00:10:37.144Z,0.00
2018-04-28T00:12:08.957Z,0.00
2018-04-28T00:13:40.774Z,0.00
2018-04-28T00:15:12.588Z,0.00
2018-04-28T00:16:44.403Z,0.00
2018-04-28T00:18:16.219Z,0.00
2018-04-28T00:19:48.034Z,0.00
2018-04-28T00:21:19.849Z,0.00
2018-04-28T00:22:51.664Z,0.00
2018-04-28T00:24:23.485Z,0.00
2018-04-28T00:25:55.296Z,0.00
2018-04-28T00:27:27.210Z,0.00
2018-04-28T00:28:58.925Z,0.00
2018-04-28T00:30:30.740Z,0.00
2018-04-28T00:32:02.561Z,0.00
2018-04-28T00:33:34.369Z,0.00
2018-04-28T00:35:06.188Z,0.00
2018-04-28T00:36:38.001Z,0.00
2018-04-28T00:38:09.816Z,0.00
2018-04-28T00:39:41.632Z,0.00
2018-04-28T00:41:13.445Z,0.00
2018-04-28T00:42:45.261Z,0.00
2018-04-28T00:44:17.075Z,0.00
2018-04-28T00:45:48.990Z,0.00
2018-04-28T00:47:20.707Z,0.00
2018-04-28T00:48:52.520Z,0.00
2018-04-28T00:50:24.336Z,0.00
2018-04-28T00:51:56.150Z,0.00
2018-04-28T00:53:27.965Z,0.00
2018-04-28T00:54:59.780Z,0.00
2018-04-28T00:56:31.594Z,0.00
2018-04-28T00:58:03.408Z,0.00
2018-04-28T00:59:35.225Z,0.00
2018-04-28T01:01:07.039Z,0.00
2018-04-28T01:02:38.855Z,0.00
2018-04-28T01:04:10.769Z,0.00
2018-04-28T01:05:42.484Z,0.00
2018-04-28T01:07:14.298Z,0.00
2018-04-28T01:08:46.111Z,0.00
2018-04-28T01:10:17.928Z,0.00
2018-04-28T01:11:49.748Z,0.00
2018-04-28T01:13:21.558Z,0.00
2018-04-28T01:14:53.371Z,0.00
2018-04-28T01:16:25.186Z,0.00
2018-04-28T01:17:57.000Z,0.00
2018-04-28T01:19:28.815Z,0.00
2018-04-28T01:21:00.630Z,0.00
2018-04-28T01:22:32.745Z,0.00
2018-04-28T01:24:04.260Z,0.00
2018-04-28T01:25:36.076Z,0.00
2018-04-28T01:27:07.889Z,0.00
2018-04-28T01:28:39.704Z,0.00
2018-04-28T01:30:11.523Z,0.00
2018-04-28T01:31:43.337Z,0.00
2018-04-28T01:33:15.149Z,0.00
2018-04-28T01:34:46.963Z,0.00
2018-04-28T01:36:18.784Z,0.00
2018-04-28T01:37:50.592Z,0.00
2018-04-28T01:39:22.407Z,0.00
2018-04-28T01:40:54.321Z,0.00
2018-04-28T01:42:26.035Z,0.00
2018-04-28T01:43:57.852Z,0.00
2018-04-28T01:45:29.664Z,0.00
2018-04-28T01:47:01.488Z,0.00
2018-04-28T01:48:33.293Z,0.00
2018-04-28T01:50:05.107Z,0.00
2018-04-28T01:51:36.921Z,0.00
2018-04-28T01:53:08.891Z,0.00
2018-04-28T01:54:40.551Z,0.00
2018-04-28T01:56:12.366Z,0.00
2018-04-28T01:57:44.180Z,0.00
2018-04-28T01:59:16.094Z,0.00
2018-04-28T02:00:47.809Z,0.00
2018-04-28T02:02:19.624Z,0.00
2018-04-28T02:03:51.446Z,0.00
2018-04-28T02:05:23.252Z,0.00
2018-04-28T02:06:55.066Z,0.00
2018-04-28T02:08:26.881Z,0.00
2018-04-28T02:09:58.696Z,0.00
2018-04-28T02:11:30.509Z,0.00
2018-04-28T02:13:02.325Z,0.00
2018-04-28T02:14:34.138Z,0.00
2018-04-28T02:16:05.952Z,0.00
2018-04-28T02:17:37.868Z,0.00
2018-04-28T02:19:09.583Z,0.00
2018-04-28T02:20:41.395Z,0.00
2018-04-28T02:22:13.209Z,0.00
2018-04-28T02:23:45.030Z,0.00
2018-04-28T02:25:16.839Z,0.00
2018-04-28T02:26:48.654Z,0.00
2018-04-28T02:28:20.468Z,0.00
2018-04-28T02:29:52.282Z,0.00
2018-04-28T02:31:24.095Z,0.00
2018-04-28T02:32:55.911Z,0.00
2018-04-28T02:34:27.725Z,0.00
2018-04-28T02:35:59.798Z,0.00
2018-04-28T02:37:31.359Z,0.00
2018-04-28T02:39:03.170Z,0.00
2018-04-28T02:40:34.983Z,0.00
2018-04-28T02:42:06.797Z,0.00
2018-04-28T02:43:38.611Z,0.00
2018-04-28T02:45:10.424Z,0.00
2018-04-28T02:46:42.237Z,0.00
2018-04-28T02:48:14.052Z,0.00
2018-04-28T02:49:45.866Z,0.00
2018-04-28T02:51:17.681Z,0.00
2018-04-28T02:52:49.495Z,0.00
2018-04-28T02:54:21.611Z,0.00
2018-04-28T02:55:53.124Z,0.00
2018-04-28T02:57:24.938Z,0.00
2018-04-28T02:58:56.753Z,0.00
2018-04-28T03:00:28.570Z,0.00
2018-04-28T03:02:00.382Z,0.00
2018-04-28T03:03:32.196Z,0.00
2018-04-28T03:05:04.010Z,0.00
2018-04-28T03:06:35.826Z,0.00
2018-04-28T03:08:07.640Z,0.00
2018-04-28T03:09:39.455Z,0.00
2018-04-28T03:11:11.267Z,0.00
2018-04-28T03:12:43.182Z,0.00
2018-04-28T03:14:14.896Z,0.00
2018-04-28T03:15:46.712Z,0.00
2018-04-28T03:17:18.525Z,0.00
2018-04-28T03:18:50.590Z,0.00
2018-04-28T03:20:22.153Z,0.00
2018-04-28T03:21:53.968Z,0.00
2018-04-28T03:23:25.782Z,0.00
2018-04-28T03:24:57.597Z,0.00
2018-04-28T03:26:29.411Z,0.00
2018-04-28T03:28:01.225Z,0.00
2018-04-28T03:29:33.037Z,0.00
2018-04-28T03:31:04.954Z,0.00
2018-04-28T03:32:36.668Z,0.00
2018-04-28T03:34:08.480Z,0.00
2018-04-28T03:35:40.295Z,0.00
2018-04-28T03:37:12.113Z,0.00
2018-04-28T03:38:43.925Z,0.00
2018-04-28T03:40:15.736Z,0.00
2018-04-28T03:41:47.559Z,0.00
2018-04-28T03:43:19.364Z,0.00
2018-04-28T03:44:51.178Z,0.00
2018-04-28T03:46:22.992Z,0.00
2018-04-28T03:47:54.806Z,0.00
2018-04-28T03:49:26.970Z,0.00
2018-04-28T03:50:58.432Z,0.00
2018-04-28T03:52:30.251Z,0.00
2018-04-28T03:54:02.064Z,0.00
2018-04-28T03:55:34.026Z,0.00
2018-04-28T03:57:05.687Z,0.00
2018-04-28T03:58:37.501Z,0.00
2018-04-28T04:00:09.314Z,0.00
2018-04-28T04:01:41.129Z,0.00
2018-04-28T04:03:12.942Z,0.00
2018-04-28T04:04:44.755Z,0.00
2018-04-28T04:06:16.570Z,0.00
2018-04-28T04:07:48.482Z,0.00
2018-04-28T04:09:20.201Z,0.00
2018-04-28T04:10:52.012Z,0.00
2018-04-28T04:12:23.827Z,0.00
2018-04-28T04:13:55.637Z,0.00
2018-04-28T04:15:27.451Z,0.00
2018-04-28T04:16:59.266Z,0.00
2018-04-28T04:18:31.079Z,0.00
2018-04-28T04:20:03.143Z,0.00
2018-04-28T04:21:34.705Z,0.00
2018-04-28T04:23:06.519Z,0.00
2018-04-28T04:24:38.342Z,0.00
2018-04-28T04:26:10.448Z,0.00
2018-04-28T04:27:41.962Z,0.00
2018-04-28T04:29:13.775Z,0.00
2018-04-28T04:30:45.588Z,0.00
2018-04-28T04:32:17.404Z,0.00
2018-04-28T04:33:49.215Z,0.00
2018-04-28T04:35:21.029Z,0.00
2018-04-28T04:36:52.843Z,0.00
2018-04-28T04:38:24.660Z,0.00
2018-04-28T04:39:56.472Z,0.00
2018-04-28T04:41:28.285Z,0.00
2018-04-28T04:43:00.099Z,0.00
2018-04-28T04:44:32.013Z,0.00
2018-04-28T04:46:03.725Z,0.00
2018-04-28T04:47:35.538Z,0.00
2018-04-28T04:49:07.354Z,0.00
2018-04-28T04:50:39.167Z,0.00
2018-04-28T04:52:10.980Z,0.00
2018-04-28T04:53:42.792Z,0.00
2018-04-28T04:55:14.607Z,0.00
2018-04-28T04:56:46.569Z,0.00
2018-04-28T04:58:18.233Z,0.00
2018-04-28T04:59:50.047Z,0.00
2018-04-28T05:01:21.865Z,0.00
2018-04-28T05:02:53.776Z,0.00
2018-04-28T05:04:25.514Z,0.00
2018-04-28T05:05:57.299Z,0.00
2018-04-28T05:07:29.114Z,0.00
2018-04-28T05:09:00.926Z,0.00
2018-04-28T05:10:32.743Z,0.00
2018-04-28T05:12:04.553Z,0.00
2018-04-28T05:13:36.365Z,0.00
2018-04-28T05:15:08.179Z,0.00
2018-04-28T05:16:39.995Z,0.00
2018-04-28T05:18:11.808Z,0.00
2018-04-28T05:19:43.619Z,0.00
2018-04-28T05:21:15.782Z,0.00
2018-04-28T05:22:47.245Z,0.00
2018-04-28T05:24:19.061Z,0.00
2018-04-28T05:25:50.870Z,0.00
2018-04-28T05:27:22.685Z,0.00
2018-04-28T05:28:54.505Z,0.00
2018-04-28T05:30:26.311Z,0.00
2018-04-28T05:31:58.122Z,0.00
2018-04-28T05:33:30.087Z,0.00
2018-04-28T05:35:01.750Z,0.00
2018-04-28T05:36:33.563Z,0.00
2018-04-28T05:38:05.376Z,0.00
2018-04-28T05:39:37.289Z,0.00
2018-04-28T05:41:09.001Z,0.00
2018-04-28T05:42:40.814Z,0.00
2018-04-28T05:44:12.627Z,0.00
2018-04-28T05:45:44.441Z,0.00
2018-04-28T05:47:16.256Z,0.00
2018-04-28T05:48:48.067Z,0.00
2018-04-28T05:50:19.880Z,0.00
2018-04-28T05:51:51.944Z,0.00
2018-04-28T05:53:23.506Z,0.00
2018-04-28T05:54:55.319Z,0.00
2018-04-28T05:56:27.132Z,0.00
2018-04-28T05:57:59.049Z,0.00
2018-04-28T05:59:30.760Z,0.00
2018-04-28T06:01:02.572Z,0.00
2018-04-28T06:02:34.383Z,0.00
2018-04-28T06:04:06.348Z,0.00
2018-04-28T06:05:38.013Z,0.00
2018-04-28T06:07:09.825Z,0.00
2018-04-28T06:08:41.635Z,0.00
2018-04-28T06:10:13.450Z,0.00
2018-04-28T06:11:45.261Z,0.00
2018-04-28T06:13:17.075Z,0.00
2018-04-28T06:14:48.887Z,0.00
2018-04-28T06:16:20.801Z,0.00
2018-04-28T06:17:52.514Z,0.00
2018-04-28T06:19:24.327Z,0.00
2018-04-28T06:20:56.139Z,0.00
2018-04-28T06:22:28.207Z,0.00
2018-04-28T06:23:59.765Z,0.00
2018-04-28T06:25:31.579Z,0.00
2018-04-28T06:27:03.394Z,0.00
2018-04-28T06:28:35.356Z,0.00
2018-04-28T06:30:07.019Z,0.00
2018-04-28T06:31:38.831Z,0.00
2018-04-28T06:33:10.644Z,0.00
2018-04-28T06:34:43.508Z,0.00
2018-04-28T06:36:14.269Z,0.00
2018-04-28T06:37:46.090Z,0.00
2018-04-28T06:39:17.897Z,0.00
2018-04-28T06:40:49.710Z,0.00
2018-04-28T06:42:21.522Z,0.00
2018-04-28T06:43:53.335Z,0.00
2018-04-28T06:45:25.150Z,0.00
2018-04-28T06:46:56.963Z,0.00
2018-04-28T06:48:28.776Z,0.00
2018-04-28T06:50:00.591Z,0.00
2018-04-28T06:51:32.403Z,0.00
2018-04-28T06:53:04.617Z,0.00
2018-04-28T06:54:36.034Z,0.00
2018-04-28T06:56:07.847Z,0.00
2018-04-28T06:57:39.658Z,0.00
2018-04-28T06:59:11.470Z,0.00
2018-04-28T07:00:43.285Z,0.00
2018-04-28T07:02:15.097Z,0.00
2018-04-28T07:03:46.911Z,0.00
2018-04-28T07:05:18.874Z,0.00
2018-04-28T07:06:50.537Z,0.00
2018-04-28T07:08:22.355Z,0.00
2018-04-28T07:09:54.163Z,0.00
2018-04-28T07:11:26.077Z,0.00
2018-04-28T07:12:57.791Z,0.00
2018-04-28T07:14:29.604Z,0.00
2018-04-28T07:16:01.418Z,0.00
2018-04-28T07:17:33.231Z,0.00
2018-04-28T07:19:05.043Z,0.00
2018-04-28T07:20:36.858Z,0.00
2018-04-28T07:22:08.670Z,0.00
2018-04-28T07:23:40.733Z,0.00
2018-04-28T07:25:12.300Z,0.00
2018-04-28T07:26:44.108Z,0.00
2018-04-28T07:28:15.922Z,0.00
2018-04-28T07:29:47.985Z,0.00
2018-04-28T07:31:19.548Z,0.00
2018-04-28T07:32:51.361Z,0.00
2018-04-28T07:34:23.173Z,0.00
2018-04-28T07:35:54.987Z,0.00
2018-04-28T07:37:26.800Z,0.00
2018-04-28T07:38:58.614Z,0.00
2018-04-28T07:40:30.428Z,0.00
2018-04-28T07:42:02.242Z,0.00
2018-04-28T07:43:34.060Z,0.00
2018-04-28T07:45:05.868Z,0.00
2018-04-28T07:46:37.681Z,0.00
2018-04-28T07:48:09.597Z,0.00
2018-04-28T07:49:41.313Z,0.00
2018-04-28T07:51:13.129Z,0.00
2018-04-28T07:52:44.935Z,0.00
2018-04-28T07:54:16.751Z,0.00
2018-04-28T07:55:48.561Z,0.00
2018-04-28T07:57:20.380Z,0.00
2018-04-28T07:58:52.196Z,0.00
2018-04-28T08:00:24.162Z,0.00
2018-04-28T08:01:55.816Z,0.00
2018-04-28T08:03:27.629Z,0.00
2018-04-28T08:04:59.448Z,0.00
2018-04-28T08:06:31.557Z,0.00
2018-04-28T08:08:03.070Z,0.00
2018-04-28T08:09:34.887Z,0.00
2018-04-28T08:11:06.698Z,0.00
2018-04-28T08:12:38.512Z,0.00
2018-04-28T08:14:10.326Z,0.00
2018-04-28T08:15:42.143Z,0.00
2018-04-28T08:17:13.952Z,0.00
2018-04-28T08:18:45.764Z,0.00
2018-04-28T08:20:17.579Z,0.00
2018-04-28T08:21:49.390Z,0.00
2018-04-28T08:23:21.204Z,0.00
2018-04-28T08:24:53.118Z,0.00
2018-04-28T08:26:24.831Z,0.00
2018-04-28T08:27:56.645Z,0.00
2018-04-28T08:29:28.458Z,0.00
2018-04-28T08:31:00.272Z,0.00
2018-04-28T08:32:32.085Z,0.00
2018-04-28T08:34:03.898Z,0.00
2018-04-28T08:35:35.712Z,0.00
2018-04-28T08:37:07.784Z,0.00
2018-04-28T08:38:39.339Z,0.00
2018-04-28T08:40:11.153Z,0.00
2018-04-28T08:41:42.968Z,0.00
2018-04-28T08:43:15.038Z,0.00
2018-04-28T08:44:46.594Z,0.00
2018-04-28T08:46:18.409Z,0.00
2018-04-28T08:47:50.225Z,0.00
2018-04-28T08:49:22.035Z,0.00
2018-04-28T08:50:53.848Z,0.00
2018-04-28T08:52:25.661Z,0.00
2018-04-28T08:53:57.474Z,0.00
2018-04-28T08:55:29.537Z,0.00
2018-04-28T08:57:01.101Z,0.00
2018-04-28T08:58:32.914Z,0.00
2018-04-28T09:00:04.727Z,0.00
2018-04-28T09:01:36.790Z,0.00
2018-04-28T09:03:08.352Z,0.00
2018-04-28T09:04:40.165Z,0.00
2018-04-28T09:06:11.980Z,4.00
2018-04-28T09:07:43.943Z,8.00
2018-04-28T09:09:15.606Z,8.00
2018-04-28T09:10:47.424Z,12.00
2018-04-28T09:12:19.233Z,16.00
2018-04-28T09:13:51.045Z,28.00
2018-04-28T09:15:22.858Z,32.00
2018-04-28T09:16:54.672Z,52.00
2018-04-28T09:18:26.486Z,68.00
2018-04-28T09:19:58.397Z,92.00
2018-04-28T09:21:30.112Z,116.00
2018-04-28T09:23:01.925Z,140.00
2018-04-28T09:24:33.739Z,172.00
2018-04-28T09:26:05.812Z,220.00
2018-04-28T09:27:37.364Z,252.00
2018-04-28T09:29:09.178Z,300.00
2018-04-28T09:30:40.989Z,344.00
2018-04-28T09:32:12.903Z,404.00
2018-04-28T09:33:44.615Z,460.00
2018-04-28T09:35:16.429Z,516.00
2018-04-28T09:36:48.244Z,560.00
2018-04-28T09:38:20.156Z,624.00
2018-04-28T09:39:51.870Z,740.00
2018-04-28T09:41:23.681Z,908.00
2018-04-28T09:42:55.493Z,912.00
2018-04-28T09:44:27.308Z,1056.00
2018-04-28T09:45:59.122Z,1284.00
2018-04-28T09:47:30.936Z,1580.00
2018-04-28T09:49:02.749Z,1908.00
2018-04-28T09:50:34.563Z,1952.00
2018-04-28T09:52:06.374Z,2064.00
2018-04-28T09:53:38.189Z,2364.00
2018-04-28T09:56:42.166Z,3100.00
2018-04-28T09:58:13.932Z,3416.00
2018-04-28T09:59:45.443Z,3620.00
2018-04-28T10:01:17.256Z,3936.00
2018-04-28T10:02:49.070Z,3672.00
2018-04-28T10:04:20.883Z,4316.00
2018-04-28T10:05:52.723Z,4584.00
2018-04-28T10:07:24.512Z,4536.00
2018-04-28T10:08:56.325Z,4888.00
2018-04-28T10:10:28.340Z,5088.00
2018-04-28T10:13:32.498Z,6000.00
2018-04-28T10:15:04.814Z,6100.00
2018-04-28T10:16:35.396Z,6992.00
2018-04-28T10:18:07.208Z,7384.00
2018-04-28T10:19:39.022Z,7932.00
2018-04-28T10:21:10.836Z,8604.00
2018-04-28T10:22:42.854Z,9104.00
2018-04-28T10:24:14.470Z,9148.00
2018-04-28T10:27:18.348Z,8764.00
2018-04-28T10:28:50.214Z,9056.00
2018-04-28T10:30:21.727Z,9432.00
2018-04-28T10:31:53.843Z,9688.00
2018-04-28T10:33:25.456Z,10400.00
2018-04-28T10:34:57.170Z,10892.00
2018-04-28T10:36:28.986Z,10984.00
2018-04-28T10:38:00.801Z,11368.00
2018-04-28T10:39:32.817Z,10780.00
2018-04-28T10:41:04.432Z,10912.00
2018-04-28T10:44:08.064Z,12544.00
2018-04-28T10:45:39.978Z,12248.00
2018-04-28T10:47:11.693Z,12304.00
2018-04-28T10:48:43.813Z,12944.00
2018-04-28T10:50:15.325Z,14120.00
2018-04-28T10:51:47.242Z,16632.00
2018-04-28T10:53:18.958Z,14300.00
2018-04-28T10:54:50.774Z,12040.00
2018-04-28T10:56:22.590Z,11160.00
2018-04-28T10:57:54.407Z,12000.00
2018-04-28T10:59:26.224Z,13092.00
2018-04-28T11:00:58.048Z,13236.00
2018-04-28T11:02:29.858Z,14096.00
2018-04-28T11:04:01.674Z,14420.00
2018-04-28T11:05:34.032Z,16696.00
2018-04-28T11:07:05.311Z,16176.00
2018-04-28T11:08:37.127Z,14704.00
2018-04-28T11:10:09.042Z,17148.00
2018-04-28T11:11:40.761Z,18208.00
2018-04-28T11:13:12.581Z,17728.00
2018-04-28T11:14:44.697Z,18752.00
2018-04-28T11:17:48.028Z,20224.00
2018-04-28T11:19:19.846Z,15308.00
2018-04-28T11:20:51.681Z,15988.00
2018-04-28T11:22:23.481Z,15508.00
2018-04-28T11:23:55.600Z,15460.00
2018-04-28T11:25:27.212Z,18080.00
2018-04-28T11:26:58.933Z,20096.00
2018-04-28T11:28:30.754Z,19200.00
2018-04-28T11:30:02.668Z,18336.00
2018-04-28T11:31:34.385Z,18016.00
2018-04-28T11:33:06.230Z,17664.00
2018-04-28T11:34:38.021Z,17072.00
2018-04-28T11:36:09.839Z,17568.00
2018-04-28T11:37:41.681Z,18080.00
2018-04-28T11:39:13.474Z,19232.00
2018-04-28T11:40:45.290Z,19648.00
2018-04-28T11:42:17.107Z,19392.00
2018-04-28T11:43:48.926Z,20160.00
2018-04-28T11:45:20.743Z,20480.00
2018-04-28T11:46:52.563Z,21216.00
2018-04-28T11:48:24.479Z,22944.00
2018-04-28T11:51:28.015Z,20736.00
2018-04-28T11:52:59.835Z,21248.00
2018-04-28T11:54:31.683Z,20416.00
2018-04-28T11:56:03.469Z,21440.00
2018-04-28T11:57:35.298Z,24032.00
2018-04-28T11:59:07.145Z,25568.00
2018-04-28T12:00:38.924Z,24416.00
2018-04-28T12:02:10.744Z,24672.00
2018-04-28T12:03:42.562Z,25088.00
2018-04-28T12:05:14.470Z,25824.00
2018-04-28T12:06:46.300Z,28320.00
2018-04-28T12:08:18.042Z,25056.00
2018-04-28T12:09:49.838Z,24992.00
2018-04-28T12:11:21.658Z,28320.00
2018-04-28T12:12:53.477Z,39680.00
2018-04-28T12:14:25.501Z,51872.00
2018-04-28T12:15:57.117Z,34976.00
2018-04-28T12:17:28.944Z,34048.00
2018-04-28T12:19:00.762Z,37568.00
2018-04-28T12:20:32.577Z,49856.00
2018-04-28T12:22:04.414Z,46784.00
2018-04-28T12:23:36.253Z,51392.00
2018-04-28T12:25:08.206Z,52448.00
2018-04-28T12:26:39.865Z,51104.00
2018-04-28T12:28:11.697Z,52704.00
2018-04-28T12:29:43.539Z,51424.00
2018-04-28T12:32:47.163Z,53536.00
2018-04-28T12:34:18.976Z,58656.00
2018-04-28T12:35:50.798Z,57056.00
2018-04-28T12:37:22.621Z,61024.00
2018-04-28T12:38:54.488Z,62528.00
2018-04-28T12:40:26.299Z,67072.00
2018-04-28T12:41:58.130Z,64576.00
2018-04-28T12:43:29.911Z,62752.00
2018-04-28T12:45:01.841Z,71744.00
2018-04-28T12:46:33.583Z,70944.00
2018-04-28T12:48:05.383Z,68064.00
2018-04-28T12:49:37.214Z,69760.00
2018-04-28T12:51:09.030Z,67680.00
2018-04-28T12:52:40.858Z,65792.00
2018-04-28T12:54:12.675Z,65664.00
2018-04-28T12:55:44.721Z,63648.00
2018-04-28T12:57:16.322Z,64544.00
2018-04-28T12:58:48.158Z,65728.00
2018-04-28T13:00:20.106Z,68800.00
2018-04-28T13:01:51.850Z,70240.00
2018-04-28T13:03:23.978Z,74016.00
2018-04-28T13:04:55.453Z,82528.00
2018-04-28T13:06:27.348Z,94304.00
2018-04-28T13:07:59.153Z,103392.00
2018-04-28T13:09:30.912Z,90560.00
2018-04-28T13:11:02.824Z,61472.00
2018-04-28T13:12:34.634Z,47456.00
2018-04-28T13:14:06.485Z,41024.00
2018-04-28T13:15:38.238Z,38944.00
2018-04-28T13:17:10.056Z,37280.00
2018-04-28T13:18:41.855Z,35968.00
2018-04-28T13:20:13.698Z,34848.00
2018-04-28T13:21:45.753Z,32928.00
2018-04-28T13:23:17.331Z,31264.00
2018-04-28T13:26:20.978Z,31648.00
2018-04-28T13:27:52.814Z,29152.00
2018-04-28T13:29:24.627Z,30400.00
2018-04-28T13:30:56.455Z,29376.00
2018-04-28T13:32:28.293Z,28640.00
2018-04-28T13:34:00.374Z,28896.00
2018-04-28T13:35:32.044Z,31136.00
2018-04-28T13:37:03.761Z,32736.00
2018-04-28T13:38:35.616Z,31744.00
2018-04-28T13:40:08.006Z,32192.00
2018-04-28T13:41:39.225Z,32320.00
2018-04-28T13:43:11.058Z,32320.00
2018-04-28T13:44:42.876Z,32896.00
2018-04-28T13:46:14.768Z,33472.00
2018-04-28T13:47:46.527Z,33056.00
2018-04-28T13:49:18.357Z,32896.00
2018-04-28T13:50:50.215Z,34880.00
2018-04-28T13:52:22.005Z,36224.00
2018-04-28T13:53:53.828Z,33280.00
2018-04-28T13:55:25.694Z,24864.00
2018-04-28T13:56:57.482Z,28928.00
2018-04-28T13:58:29.409Z,35136.00
2018-04-28T14:00:01.132Z,36608.00
2018-04-28T14:01:32.960Z,34912.00
2018-04-28T14:03:04.781Z,34208.00
2018-04-28T14:04:36.667Z,26176.00
2018-04-28T14:06:08.433Z,21472.00
2018-04-28T14:07:40.258Z,29408.00
2018-04-28T14:09:12.117Z,32160.00
2018-04-28T14:10:43.908Z,33152.00
2018-04-28T14:12:15.732Z,33696.00
2018-04-28T14:13:47.558Z,33536.00
2018-04-28T14:15:19.383Z,22560.00
2018-04-28T14:16:51.308Z,22336.00
2018-04-28T14:18:23.032Z,22048.00
2018-04-28T14:19:54.860Z,20992.00
2018-04-28T14:21:26.681Z,25504.00
2018-04-28T14:22:58.809Z,24672.00
2018-04-28T14:24:30.328Z,35744.00
2018-04-28T14:26:02.152Z,36416.00
2018-04-28T14:27:33.975Z,36640.00
2018-04-28T14:29:05.799Z,36960.00
2018-04-28T14:30:37.624Z,37344.00
2018-04-28T14:32:09.448Z,37696.00
2018-04-28T14:33:41.273Z,38912.00
2018-04-28T14:35:13.198Z,39232.00
2018-04-28T14:36:44.924Z,37728.00
2018-04-28T14:38:16.748Z,37536.00
2018-04-28T14:39:48.576Z,38048.00
2018-04-28T14:41:20.403Z,38592.00
2018-04-28T14:42:52.229Z,41376.00
2018-04-28T14:44:24.055Z,39904.00
2018-04-28T14:45:55.881Z,42624.00
2018-04-28T14:47:27.715Z,42240.00
2018-04-28T14:48:59.533Z,40096.00
2018-04-28T14:50:31.361Z,38944.00
2018-04-28T14:52:03.187Z,43136.00
2018-04-28T14:53:35.114Z,44128.00
2018-04-28T14:56:38.668Z,48704.00
2018-04-28T14:58:10.699Z,37888.00
2018-04-28T14:59:42.325Z,51104.00
2018-04-28T15:01:14.191Z,52960.00
2018-04-28T15:02:45.982Z,54016.00
2018-04-28T15:04:17.809Z,55456.00
2018-04-28T15:05:49.637Z,55808.00
2018-04-28T15:07:21.469Z,55104.00
2018-04-28T15:08:53.296Z,59008.00
2018-04-28T15:10:25.126Z,54880.00
2018-04-28T15:11:57.056Z,22720.00
2018-04-28T15:13:28.794Z,22720.00
2018-04-28T15:15:00.821Z,22400.00
2018-04-28T15:18:04.574Z,22976.00
2018-04-28T15:19:36.100Z,23072.00
2018-04-28T15:21:07.926Z,24192.00
2018-04-28T15:22:39.754Z,30400.00
2018-04-28T15:24:11.579Z,25536.00
2018-04-28T15:25:43.405Z,26016.00
2018-04-28T15:27:15.231Z,25312.00
2018-04-28T15:28:47.056Z,49888.00
2018-04-28T15:30:18.981Z,64288.00
2018-04-28T15:33:22.530Z,71456.00
2018-04-28T15:36:26.182Z,72704.00
2018-04-28T15:37:58.006Z,71584.00
2018-04-28T15:39:29.833Z,72576.00
2018-04-28T15:41:01.660Z,71936.00
2018-04-28T15:42:33.487Z,73152.00
2018-04-28T15:44:05.315Z,74752.00
2018-04-28T15:45:37.347Z,75040.00
2018-04-28T15:47:08.969Z,74208.00
2018-04-28T15:48:40.899Z,76160.00
2018-04-28T15:51:44.783Z,79424.00
2018-04-28T15:54:48.114Z,78080.00
2018-04-28T15:56:19.944Z,77280.00
2018-04-28T15:57:51.775Z,76864.00
2018-04-28T15:59:23.605Z,76672.00
2018-04-28T16:00:55.436Z,77248.00
2018-04-28T16:02:27.267Z,78336.00
2018-04-28T16:03:59.098Z,77920.00
2018-04-28T16:05:30.929Z,77920.00
2018-04-28T16:07:02.863Z,77600.00
2018-04-28T16:08:34.593Z,28768.00
2018-04-28T16:13:10.394Z,25728.00
2018-04-28T16:14:42.237Z,26112.00
2018-04-28T16:16:13.740Z,67168.00
2018-04-28T16:17:45.569Z,76576.00
2018-04-28T16:19:17.543Z,78368.00
2018-04-28T16:20:49.219Z,77312.00
2018-04-28T16:22:21.048Z,75488.00
2018-04-28T18:51:37.341Z,22336.00
2018-04-28T18:53:09.163Z,21536.00
2018-04-28T18:54:40.988Z,21120.00
2018-04-28T18:56:12.817Z,21280.00
2018-04-28T18:57:44.936Z,21472.00
2018-04-28T18:59:16.459Z,21312.00
2018-04-28T19:02:20.106Z,20864.00
2018-04-28T19:03:51.930Z,20288.00
2018-04-28T19:05:23.752Z,20000.00
2018-04-28T19:06:55.583Z,20224.00
2018-04-28T19:08:27.404Z,19392.00
2018-04-28T19:09:59.373Z,18432.00
2018-04-28T19:11:31.048Z,17248.00
2018-04-28T19:13:02.870Z,16416.00
2018-04-28T19:14:34.697Z,15076.00
2018-04-28T19:16:06.718Z,14432.00
2018-04-28T19:17:38.339Z,14832.00
2018-04-28T19:19:10.370Z,14720.00
2018-04-28T19:20:42.290Z,14656.00
2018-04-28T19:22:14.002Z,14524.00
2018-04-28T19:23:45.634Z,14376.00
2018-04-28T19:25:17.456Z,14312.00
2018-04-28T19:26:49.278Z,12664.00
2018-04-28T19:28:21.104Z,11232.00
2018-04-28T19:29:52.928Z,9948.00
2018-04-28T19:31:24.747Z,10084.00
2018-04-28T19:32:56.572Z,9304.00
2018-04-28T19:34:28.492Z,9720.00
2018-04-28T19:37:32.036Z,9740.00
2018-04-28T19:39:03.857Z,9660.00
2018-04-28T19:40:35.680Z,9348.00
2018-04-28T19:42:07.506Z,9400.00
2018-04-28T19:43:39.354Z,9992.00
2018-04-28T19:45:11.148Z,10776.00
2018-04-28T19:46:42.969Z,11076.00
2018-04-28T19:48:14.789Z,11188.00
2018-04-28T19:49:46.610Z,11164.00
2018-04-28T19:51:18.464Z,10728.00
2018-04-28T19:54:22.343Z,10060.00
2018-04-28T19:55:53.905Z,9708.00
2018-04-28T19:57:25.720Z,9104.00
2018-04-28T19:58:57.540Z,8412.00
2018-04-28T20:00:29.434Z,7640.00
2018-04-28T20:02:01.184Z,6968.00
2018-04-28T20:03:33.007Z,6488.00
2018-04-28T20:05:04.826Z,6072.00
2018-04-28T20:06:36.648Z,5536.00
2018-04-28T20:08:08.467Z,5172.00
2018-04-28T20:11:12.113Z,4488.00
2018-04-28T20:12:44.033Z,4036.00
2018-04-28T20:14:15.753Z,3720.00
2018-04-28T20:15:47.574Z,3388.00
2018-04-28T20:17:19.395Z,3144.00
2018-04-28T20:18:51.216Z,3000.00
2018-04-28T20:20:23.092Z,2848.00
2018-04-28T20:21:54.858Z,2672.00
2018-04-28T20:23:26.678Z,2512.00
2018-04-28T20:24:58.499Z,2348.00
2018-04-28T20:26:30.319Z,2148.00
2018-04-28T20:28:02.344Z,1940.00
2018-04-28T20:29:33.960Z,1716.00
2018-04-28T20:31:05.881Z,1460.00
2018-04-28T20:32:37.600Z,1212.00
2018-04-28T20:34:09.421Z,1028.00
2018-04-28T20:35:41.246Z,864.00
2018-04-28T20:37:13.064Z,720.00
2018-04-28T20:38:44.901Z,588.00
2018-04-28T20:40:16.701Z,460.00
2018-04-28T20:41:48.520Z,368.00
2018-04-28T20:43:20.340Z,296.00
2018-04-28T20:44:52.166Z,236.00
2018-04-28T20:46:23.980Z,188.00
2018-04-28T20:47:55.800Z,144.00
2018-04-28T20:49:27.720Z,108.00
2018-04-28T20:50:59.438Z,80.00
2018-04-28T20:52:31.258Z,60.00
2018-04-28T20:54:03.078Z,44.00
2018-04-28T20:55:34.996Z,28.00
2018-04-28T20:57:06.716Z,20.00
2018-04-28T20:58:38.534Z,16.00
2018-04-28T21:00:10.352Z,8.00
2018-04-28T21:01:42.172Z,8.00
2018-04-28T21:03:13.992Z,4.00
2018-04-28T21:04:45.810Z,4.00
2018-04-28T21:06:17.632Z,4.00
2018-04-28T21:07:49.546Z,0.00
2018-04-28T21:09:21.265Z,0.00
2018-04-28T21:10:53.085Z,0.00
2018-04-28T21:12:24.913Z,0.00
2018-04-28T21:13:56.721Z,0.00
2018-04-28T21:15:28.539Z,0.00
2018-04-28T21:17:00.360Z,0.00
2018-04-28T21:18:32.176Z,0.00
2018-04-28T21:20:03.992Z,0.00
2018-04-28T21:21:35.819Z,0.00
2018-04-28T21:23:07.629Z,0.00
2018-04-28T21:24:39.526Z,0.00
2018-04-28T21:26:11.365Z,0.00
2018-04-28T21:27:43.081Z,0.00
2018-04-28T21:29:14.900Z,0.00
2018-04-28T21:30:46.722Z,0.00
2018-04-28T21:32:18.543Z,0.00
2018-04-28T21:33:50.360Z,0.00
2018-04-28T21:35:22.173Z,0.00
2018-04-28T21:36:53.988Z,0.00
2018-04-28T21:38:25.806Z,0.00
2018-04-28T21:39:57.623Z,0.00
2018-04-28T21:41:29.445Z,0.00
2018-04-28T21:43:01.258Z,0.00
2018-04-28T21:44:33.175Z,0.00
2018-04-28T21:46:04.892Z,0.00
2018-04-28T21:47:36.719Z,0.00
2018-04-28T21:49:08.526Z,0.00
2018-04-28T21:50:40.344Z,0.00
2018-04-28T21:52:12.164Z,0.00
2018-04-28T21:53:43.980Z,0.00
2018-04-28T21:55:15.796Z,0.00
2018-04-28T21:56:47.612Z,0.00
2018-04-28T21:58:19.428Z,0.00
2018-04-28T21:59:51.245Z,0.00
2018-04-28T22:01:23.063Z,0.00
2018-04-28T22:02:54.980Z,0.00
2018-04-28T22:04:26.695Z,0.00
2018-04-28T22:05:58.513Z,0.00
2018-04-28T22:07:30.330Z,0.00
2018-04-28T22:09:02.146Z,0.00
2018-04-28T22:10:33.962Z,0.00
2018-04-28T22:12:05.788Z,0.00
2018-04-28T22:13:37.596Z,0.00
2018-04-28T22:15:09.705Z,0.00
2018-04-28T22:16:41.229Z,0.00
2018-04-28T22:18:13.046Z,0.00