createdAt,value
2019-02-21T00:00:56.033Z,101674.02
2019-02-21T00:03:26.906Z,101671.56
2019-02-21T00:05:58.544Z,101673.78
2019-02-21T00:08:29.104Z,101681.79
2019-02-21T00:11:00.470Z,101677.91
2019-02-21T00:13:31.624Z,101684.36
2019-02-21T00:16:02.457Z,101677.58
2019-02-21T00:18:34.380Z,101677.34
2019-02-21T00:21:05.399Z,101685.13
2019-02-21T00:23:36.342Z,101683.46
2019-02-21T00:26:07.304Z,101685.81
2019-02-21T00:28:37.914Z,101690.20
2019-02-21T00:31:09.109Z,101681.39
2019-02-21T00:33:40.411Z,101684.68
2019-02-21T00:36:12.330Z,101685.44
2019-02-21T00:38:43.295Z,101682.22
2019-02-21T00:41:15.976Z,101686.58
2019-02-21T00:43:46.964Z,101687.03
2019-02-21T00:46:18.346Z,101684.94
2019-02-21T00:48:51.105Z,101685.73
2019-02-21T00:51:22.156Z,101680.42
2019-02-21T00:53:53.095Z,101683.02
2019-02-21T00:56:24.333Z,101679.02
2019-02-21T00:58:55.234Z,101686.90
2019-02-21T01:01:26.286Z,101692.73
2019-02-21T01:03:57.934Z,101687.31
2019-02-21T01:06:29.385Z,101691.84
2019-02-21T01:09:00.408Z,101688.61
2019-02-21T01:11:32.855Z,101687.45
2019-02-21T01:14:04.064Z,101691.34
2019-02-21T01:16:35.175Z,101693.14
2019-02-21T01:19:05.860Z,101692.64
2019-02-21T01:21:36.633Z,101688.52
2019-02-21T01:24:07.510Z,101693.14
2019-02-21T01:26:38.197Z,101689.15
2019-02-21T01:29:09.038Z,101688.25
2019-02-21T01:31:40.006Z,101689.02
2019-02-21T01:34:10.916Z,101685.81
2019-02-21T01:36:41.450Z,101687.72
2019-02-21T01:39:12.134Z,101684.13
2019-02-21T01:41:43.139Z,101683.09
2019-02-21T01:44:14.248Z,101684.52
2019-02-21T01:46:45.228Z,101686.98
2019-02-21T01:49:16.303Z,101685.68
2019-02-21T01:51:46.956Z,101675.08
2019-02-21T01:54:17.714Z,101678.33
2019-02-21T01:56:48.502Z,101678.63
2019-02-21T01:59:19.444Z,101682.50
2019-02-21T02:01:50.558Z,101678.88
2019-02-21T02:04:21.951Z,101682.66
2019-02-21T02:06:52.651Z,101685.65
2019-02-21T02:09:23.649Z,101675.13
2019-02-21T02:11:54.571Z,101684.46
2019-02-21T02:14:25.537Z,101677.09
2019-02-21T02:16:56.503Z,101682.37
2019-02-21T02:19:27.501Z,101676.84
2019-02-21T02:21:58.210Z,101675.81
2019-02-21T02:24:29.098Z,101671.77
2019-02-21T02:27:00.003Z,101675.89
2019-02-21T02:29:32.314Z,101679.03
2019-02-21T02:32:09.449Z,101669.47
2019-02-21T02:34:38.297Z,101672.72
2019-02-21T02:37:08.796Z,101669.39
2019-02-21T02:39:39.685Z,101670.02
2019-02-21T02:42:12.046Z,101664.84
2019-02-21T02:44:42.688Z,101667.85
2019-02-21T02:47:13.465Z,101663.83
2019-02-21T02:49:44.916Z,101661.13
2019-02-21T02:52:15.618Z,101663.98
2019-02-21T02:54:46.608Z,101663.38
2019-02-21T02:57:18.244Z,101657.66
2019-02-21T02:59:48.959Z,101658.20
2019-02-21T03:02:19.869Z,101663.23
2019-02-21T03:04:50.949Z,101658.21
2019-02-21T03:07:22.993Z,101657.16
2019-02-21T03:09:54.017Z,101654.47
2019-02-21T03:12:25.046Z,101657.07
2019-02-21T03:14:55.945Z,101657.33
2019-02-21T03:17:27.226Z,101652.95
2019-02-21T03:19:57.836Z,101659.07
2019-02-21T03:22:28.605Z,101654.80
2019-02-21T03:24:59.611Z,101655.34
2019-02-21T03:27:30.291Z,101657.05
2019-02-21T03:30:01.442Z,101658.98
2019-02-21T03:32:33.224Z,101656.40
2019-02-21T03:35:04.669Z,101650.47
2019-02-21T03:37:35.717Z,101656.16
2019-02-21T03:40:08.879Z,101658.63
2019-02-21T03:42:40.101Z,101654.75
2019-02-21T03:45:13.614Z,101658.23
2019-02-21T03:47:44.608Z,101661.23
2019-02-21T03:50:15.965Z,101663.17
2019-02-21T03:52:47.629Z,101661.13
2019-02-21T03:55:19.054Z,101666.20
2019-02-21T03:57:50.114Z,101658.84
2019-02-21T04:00:20.855Z,101657.78
2019-02-21T04:02:51.816Z,101659.98
2019-02-21T04:05:22.618Z,101658.05
2019-02-21T04:07:53.518Z,101650.29
2019-02-21T04:10:24.147Z,101657.44
2019-02-21T04:12:55.109Z,101654.75
2019-02-21T04:15:25.766Z,101657.95
2019-02-21T04:17:56.844Z,101648.39
2019-02-21T04:20:27.608Z,101650.83
2019-02-21T04:22:58.651Z,101652.91
2019-02-21T04:25:29.753Z,101650.04
2019-02-21T04:28:00.676Z,101648.00
2019-02-21T04:30:31.608Z,101648.89
2019-02-21T04:33:02.277Z,101642.17
2019-02-21T04:35:33.533Z,101642.31
2019-02-21T04:38:04.269Z,101644.51
2019-02-21T04:40:34.845Z,101643.36
2019-02-21T04:43:06.161Z,101635.31
2019-02-21T04:45:37.118Z,101636.06
2019-02-21T04:48:08.081Z,101636.59
2019-02-21T04:50:39.163Z,101639.23
2019-02-21T04:53:13.557Z,101642.57
2019-02-21T04:55:44.735Z,101633.66
2019-02-21T04:58:16.010Z,101639.23
2019-02-21T05:00:47.385Z,101638.20
2019-02-21T05:03:18.347Z,101640.56
2019-02-21T05:05:49.461Z,101636.14
2019-02-21T05:08:20.169Z,101636.83
2019-02-21T05:10:51.111Z,101632.55
2019-02-21T05:13:22.324Z,101632.38
2019-02-21T05:15:53.195Z,101630.19
2019-02-21T05:18:24.159Z,101631.09
2019-02-21T05:20:55.910Z,101624.12
2019-02-21T05:23:26.877Z,101628.67
2019-02-21T05:25:57.699Z,101635.00
2019-02-21T05:28:30.797Z,101636.15
2019-02-21T05:31:03.476Z,101638.98
2019-02-21T05:33:36.206Z,101637.59
2019-02-21T05:36:08.848Z,101637.09
2019-02-21T05:38:41.586Z,101634.28
2019-02-21T05:41:13.955Z,101642.80
2019-02-21T05:43:46.213Z,101650.44
2019-02-21T05:46:18.565Z,101643.58
2019-02-21T05:48:50.739Z,101644.37
2019-02-21T05:51:23.882Z,101642.57
2019-02-21T05:53:56.526Z,101642.56
2019-02-21T05:56:28.918Z,101640.88
2019-02-21T05:59:01.335Z,101638.83
2019-02-21T06:01:34.307Z,101635.84
2019-02-21T06:04:07.300Z,101643.86
2019-02-21T06:06:40.023Z,101636.50
2019-02-21T06:09:12.558Z,101645.04
2019-02-21T06:11:44.967Z,101644.00
2019-02-21T06:14:17.239Z,101641.05
2019-02-21T06:16:49.872Z,101649.17
2019-02-21T06:19:23.527Z,101642.45
2019-02-21T06:21:54.311Z,101644.53
2019-02-21T06:24:26.695Z,101648.13
2019-02-21T06:27:00.910Z,101655.65
2019-02-21T06:29:34.672Z,101656.55
2019-02-21T06:32:13.814Z,101653.59
2019-02-21T06:34:38.336Z,101656.31
2019-02-21T06:37:09.199Z,101660.83
2019-02-21T06:39:40.694Z,101662.77
2019-02-21T06:42:11.812Z,101658.38
2019-02-21T06:44:43.598Z,101648.69
2019-02-21T06:47:14.825Z,101650.74
2019-02-21T06:49:46.147Z,101650.63
2019-02-21T06:52:17.675Z,101649.08
2019-02-21T06:54:49.763Z,101650.23
2019-02-21T06:57:20.831Z,101648.30
2019-02-21T06:59:51.849Z,101652.82
2019-02-21T07:02:23.359Z,101655.27
2019-02-21T07:04:56.608Z,101652.58
2019-02-21T07:07:27.069Z,101649.70
2019-02-21T07:09:58.946Z,101652.30
2019-02-21T07:12:30.229Z,101647.89
2019-02-21T07:15:01.263Z,101652.92
2019-02-21T07:17:32.539Z,101648.14
2019-02-21T07:20:03.422Z,101648.27
2019-02-21T07:22:35.823Z,101653.58
2019-02-21T07:25:09.256Z,101660.28
2019-02-21T07:27:40.094Z,101659.51
2019-02-21T07:30:19.571Z,101655.62
2019-02-21T07:32:45.646Z,101657.94
2019-02-21T07:35:16.732Z,101655.10
2019-02-21T07:37:48.028Z,101657.03
2019-02-21T07:40:20.321Z,101658.70
2019-02-21T07:42:53.417Z,101660.78
2019-02-21T07:45:24.388Z,101660.10
2019-02-21T07:47:55.655Z,101654.83
2019-02-21T07:50:27.521Z,101660.36
2019-02-21T07:53:02.409Z,101661.40
2019-02-21T07:55:32.430Z,101656.22
2019-02-21T07:58:04.246Z,101656.63
2019-02-21T08:00:37.130Z,101660.64
2019-02-21T08:03:09.176Z,101660.64
2019-02-21T08:05:40.758Z,101656.87
2019-02-21T08:08:11.831Z,101658.92
2019-02-21T08:10:42.725Z,101662.69
2019-02-21T08:13:14.051Z,101651.95
2019-02-21T08:15:44.688Z,101658.27
2019-02-21T08:18:16.449Z,101651.67
2019-02-21T08:20:47.555Z,101648.47
2019-02-21T08:23:18.931Z,101653.86
2019-02-21T08:25:50.209Z,101649.47
2019-02-21T08:28:21.286Z,101653.86
2019-02-21T08:30:52.466Z,101653.60
2019-02-21T08:33:25.711Z,101649.44
2019-02-21T08:35:58.033Z,101648.39
2019-02-21T08:38:29.431Z,101644.91
2019-02-21T08:41:00.665Z,101646.20
2019-02-21T08:43:32.020Z,101653.02
2019-02-21T08:46:03.647Z,101643.57
2019-02-21T08:48:34.682Z,101643.81
2019-02-21T08:51:06.524Z,101641.62
2019-02-21T08:53:37.970Z,101643.66
2019-02-21T08:56:09.752Z,101641.08
2019-02-21T08:58:41.270Z,101639.67
2019-02-21T09:01:12.633Z,101646.09
2019-02-21T09:03:43.660Z,101640.17
2019-02-21T09:06:15.635Z,101642.22
2019-02-21T09:08:46.726Z,101641.32
2019-02-21T09:11:19.665Z,101641.42
2019-02-21T09:13:50.812Z,101646.36
2019-02-21T09:16:22.465Z,101646.80
2019-02-21T09:18:54.549Z,101652.12
2019-02-21T09:21:25.893Z,101639.94
2019-02-21T09:23:58.509Z,101646.95
2019-02-21T09:26:30.410Z,101639.68
2019-02-21T09:29:02.361Z,101638.48
2019-02-21T09:31:34.870Z,101638.88
2019-02-21T09:34:06.617Z,101645.59
2019-02-21T09:36:37.943Z,101649.08
2019-02-21T09:39:09.094Z,101653.77
2019-02-21T09:41:40.182Z,101647.84
2019-02-21T09:44:11.415Z,101654.70
2019-02-21T09:46:42.736Z,101650.43
2019-02-21T09:49:14.439Z,101645.91
2019-02-21T09:51:45.805Z,101645.51
2019-02-21T09:54:19.150Z,101657.05
2019-02-21T09:56:53.098Z,101659.78
2019-02-21T09:59:23.469Z,101657.05
2019-02-21T10:01:57.543Z,101651.97
2019-02-21T10:04:32.239Z,101643.12
2019-02-21T10:07:01.261Z,101650.08
2019-02-21T10:09:34.041Z,101642.47
2019-02-21T10:12:05.200Z,101643.35
2019-02-21T10:14:36.730Z,101637.79
2019-02-21T10:17:07.690Z,101633.15
2019-02-21T10:19:39.438Z,101629.13
2019-02-21T10:22:11.266Z,101626.92
2019-02-21T10:24:42.507Z,101621.86
2019-02-21T10:27:13.674Z,101628.17
2019-02-21T10:29:44.912Z,101627.91
2019-02-21T10:32:16.453Z,101627.86
2019-02-21T10:34:48.017Z,101624.52
2019-02-21T10:37:20.303Z,101620.58
2019-02-21T10:39:52.077Z,101620.63
2019-02-21T10:42:23.770Z,101621.78
2019-02-21T10:44:54.719Z,101623.42
2019-02-21T10:47:25.644Z,101612.33
2019-02-21T10:49:57.107Z,101609.83
2019-02-21T10:52:28.526Z,101605.77
2019-02-21T10:55:00.416Z,101601.66
2019-02-21T10:57:38.643Z,101602.04
2019-02-21T11:00:13.422Z,101596.70
2019-02-21T11:02:45.355Z,101594.22
2019-02-21T11:05:16.316Z,101593.82
2019-02-21T11:07:47.019Z,101592.27
2019-02-21T11:10:21.039Z,101594.11
2019-02-21T11:12:52.506Z,101586.84
2019-02-21T11:15:24.817Z,101581.96
2019-02-21T11:17:55.817Z,101581.91
2019-02-21T11:20:27.048Z,101576.91
2019-02-21T11:23:00.087Z,101572.50
2019-02-21T11:25:33.293Z,101572.60
2019-02-21T11:28:05.209Z,101574.80
2019-02-21T11:30:36.734Z,101568.16
2019-02-21T11:33:08.169Z,101573.02
2019-02-21T11:35:39.310Z,101566.12
2019-02-21T11:38:10.342Z,101568.47
2019-02-21T11:40:41.415Z,101570.80
2019-02-21T11:43:12.724Z,101564.42
2019-02-21T11:45:53.591Z,101560.78
2019-02-21T11:48:17.524Z,101559.08
2019-02-21T11:50:49.369Z,101550.41
2019-02-21T11:53:20.350Z,101545.86
2019-02-21T11:55:52.471Z,101539.55
2019-02-21T11:58:24.744Z,101538.89
2019-02-21T12:00:56.998Z,101536.14
2019-02-21T12:03:28.108Z,101527.73
2019-02-21T12:05:59.476Z,101530.66
2019-02-21T12:08:30.947Z,101531.59
2019-02-21T12:11:03.721Z,101527.80
2019-02-21T12:13:34.959Z,101527.59
2019-02-21T12:16:06.771Z,101525.91
2019-02-21T12:18:38.036Z,101527.20
2019-02-21T12:21:10.158Z,101530.48
2019-02-21T12:23:41.606Z,101527.13
2019-02-21T12:26:13.626Z,101529.06
2019-02-21T12:28:45.656Z,101529.09
2019-02-21T12:31:22.867Z,101515.64
2019-02-21T12:33:56.001Z,101514.52
2019-02-21T12:36:27.619Z,101511.48
2019-02-21T12:38:58.977Z,101503.34
2019-02-21T12:41:31.095Z,101514.87
2019-02-21T12:44:02.865Z,101505.94
2019-02-21T12:46:34.058Z,101501.29
2019-02-21T12:49:05.640Z,101500.39
2019-02-21T12:51:37.126Z,101506.41
2019-02-21T12:54:09.852Z,101508.14
2019-02-21T12:56:42.315Z,101506.84
2019-02-21T12:59:13.498Z,101499.70
2019-02-21T13:01:45.857Z,101511.45
2019-02-21T13:04:17.501Z,101507.63
2019-02-21T13:06:49.030Z,101505.58
2019-02-21T13:09:20.368Z,101515.08
2019-02-21T13:11:52.171Z,101523.75
2019-02-21T13:14:23.311Z,101516.88
2019-02-21T13:16:55.111Z,101517.27
2019-02-21T13:19:26.570Z,101518.70
2019-02-21T13:21:57.991Z,101517.50
2019-02-21T13:24:28.770Z,101519.20
2019-02-21T13:27:00.190Z,101513.12
2019-02-21T13:29:32.319Z,101515.41
2019-02-21T13:32:04.206Z,101514.08
2019-02-21T13:34:38.730Z,101514.97
2019-02-21T13:37:13.485Z,101520.72
2019-02-21T13:39:47.710Z,101517.50
2019-02-21T13:42:19.772Z,101510.23
2019-02-21T13:44:55.153Z,101513.67
2019-02-21T13:47:26.431Z,101516.44
2019-02-21T13:49:58.326Z,101514.11
2019-02-21T13:52:29.642Z,101520.48
2019-02-21T13:55:01.613Z,101515.14
2019-02-21T13:57:32.982Z,101512.81
2019-02-21T14:00:03.962Z,101509.95
2019-02-21T14:02:36.391Z,101510.23
2019-02-21T14:05:07.910Z,101509.16
2019-02-21T14:07:39.833Z,101506.88
2019-02-21T14:10:12.131Z,101509.69
2019-02-21T14:12:43.992Z,101512.11
2019-02-21T14:15:18.367Z,101510.02
2019-02-21T14:17:52.038Z,101507.75
2019-02-21T14:20:24.033Z,101512.53
2019-02-21T14:22:54.732Z,101508.37
2019-02-21T14:25:28.310Z,101500.11
2019-02-21T14:27:59.392Z,101506.59
2019-02-21T14:30:30.591Z,101497.75
2019-02-21T14:33:00.965Z,101506.59
2019-02-21T14:35:31.384Z,101500.44
2019-02-21T14:38:01.865Z,101502.53
2019-02-21T14:40:32.224Z,101512.00
2019-02-21T14:43:17.422Z,101509.58
2019-02-21T14:46:00.627Z,101504.56
2019-02-21T14:48:46.752Z,101495.42
2019-02-21T14:51:39.168Z,101489.61
2019-02-21T14:54:18.111Z,101484.71
2019-02-21T14:56:48.800Z,101479.88
2019-02-21T14:59:21.424Z,101474.30
2019-02-21T15:01:52.290Z,101482.25
2019-02-21T15:04:22.671Z,101483.14
2019-02-21T15:06:53.983Z,101475.64
2019-02-21T15:09:26.257Z,101474.02
2019-02-21T15:11:56.626Z,101472.33
2019-02-21T15:14:27.135Z,101467.05
2019-02-21T15:16:57.680Z,101471.60
2019-02-21T15:19:28.102Z,101478.31
2019-02-21T15:21:59.602Z,101479.47
2019-02-21T15:24:30.009Z,101477.68
2019-02-21T15:27:08.126Z,101475.72
2019-02-21T15:29:32.592Z,101475.31
2019-02-21T15:32:11.227Z,101484.48
2019-02-21T15:34:39.026Z,101477.11
2019-02-21T15:37:09.302Z,101477.02
2019-02-21T15:39:39.620Z,101474.19
2019-02-21T15:42:10.064Z,101473.89
2019-02-21T15:44:40.404Z,101480.09
2019-02-21T15:47:11.767Z,101472.95
2019-02-21T15:49:42.205Z,101472.28
2019-02-21T15:52:21.741Z,101473.45
2019-02-21T15:54:44.711Z,101476.66
2019-02-21T15:57:15.056Z,101474.34
2019-02-21T15:59:45.610Z,101471.48
2019-02-21T16:02:16.110Z,101469.29
2019-02-21T16:04:46.532Z,101469.16
2019-02-21T16:07:16.876Z,101463.20
2019-02-21T16:09:47.226Z,101461.56
2019-02-21T16:12:18.284Z,101474.52
2019-02-21T16:14:49.169Z,101467.14
2019-02-21T16:17:19.438Z,101469.56
2019-02-21T16:19:49.825Z,101470.98
2019-02-21T16:22:20.176Z,101460.22
2019-02-21T16:24:50.552Z,101467.99
2019-02-21T16:27:20.994Z,101463.30
2019-02-21T16:29:51.275Z,101460.09
2019-02-21T16:32:22.056Z,101459.32
2019-02-21T16:34:53.512Z,101456.10
2019-02-21T16:37:24.473Z,101455.80
2019-02-21T16:39:57.353Z,101452.94
2019-02-21T16:42:34.916Z,101452.98
2019-02-21T16:45:19.304Z,101454.50
2019-02-21T16:47:50.185Z,101456.16
2019-02-21T16:50:29.772Z,101456.83
2019-02-21T16:53:09.513Z,101454.95
2019-02-21T16:55:49.614Z,101459.64
2019-02-21T16:58:24.647Z,101458.44
2019-02-21T17:00:56.807Z,101461.78
2019-02-21T17:03:27.292Z,101466.80
2019-02-21T17:05:59.441Z,101467.20
2019-02-21T17:08:29.913Z,101463.58
2019-02-21T17:11:00.590Z,101464.60
2019-02-21T17:13:31.735Z,101463.80
2019-02-21T17:16:02.670Z,101462.38
2019-02-21T17:18:34.151Z,101455.89
2019-02-21T17:21:06.431Z,101463.58
2019-02-21T17:23:37.350Z,101460.86
2019-02-21T17:26:07.925Z,101463.00
2019-02-21T17:28:38.552Z,101461.08
2019-02-21T17:31:08.951Z,101455.62
2019-02-21T17:33:39.297Z,101456.25
2019-02-21T17:36:09.851Z,101456.92
2019-02-21T17:38:40.538Z,101461.30
2019-02-21T17:41:11.227Z,101456.92
2019-02-21T17:43:41.715Z,101459.46
2019-02-21T17:46:12.017Z,101456.47
2019-02-21T17:48:43.247Z,101450.58
2019-02-21T17:51:13.756Z,101456.29
2019-02-21T17:53:44.252Z,101457.81
2019-02-21T17:56:14.608Z,101452.09
2019-02-21T17:58:45.215Z,101459.38
2019-02-21T18:01:15.666Z,101459.16
2019-02-21T18:03:46.037Z,101448.61
2019-02-21T18:06:16.375Z,101453.39
2019-02-21T18:09:04.305Z,101444.84
2019-02-21T18:11:36.255Z,101450.52
2019-02-21T18:14:06.478Z,101449.09
2019-02-21T18:16:36.904Z,101442.12
2019-02-21T18:19:07.237Z,101446.02
2019-02-21T18:21:37.554Z,101440.64
2019-02-21T18:24:07.838Z,101441.94
2019-02-21T18:26:38.193Z,101437.16
2019-02-21T18:29:08.462Z,101439.75
2019-02-21T18:31:38.812Z,101437.83
2019-02-21T18:34:09.211Z,101432.77
2019-02-21T18:36:39.528Z,101434.34
2019-02-21T18:39:09.826Z,101431.47
2019-02-21T18:41:40.602Z,101428.17
2019-02-21T18:44:10.887Z,101430.45
2019-02-21T18:46:41.242Z,101426.47
2019-02-21T18:49:11.635Z,101428.94
2019-02-21T18:51:42.000Z,101429.06
2019-02-21T18:54:12.288Z,101433.53
2019-02-21T18:56:42.922Z,101431.44
2019-02-21T18:59:13.233Z,101427.95
2019-02-21T19:01:43.701Z,101423.66
2019-02-21T19:04:14.027Z,101429.83
2019-02-21T19:06:44.323Z,101429.95
2019-02-21T19:09:14.625Z,101423.57
2019-02-21T19:11:45.034Z,101429.28
2019-02-21T19:14:15.292Z,101430.17
2019-02-21T19:16:46.617Z,101425.98
2019-02-21T19:19:16.889Z,101422.89
2019-02-21T19:21:47.163Z,101429.10
2019-02-21T19:24:17.518Z,101424.31
2019-02-21T19:26:47.908Z,101415.61
2019-02-21T19:29:19.484Z,101420.02
2019-02-21T19:31:49.780Z,101418.73
2019-02-21T19:34:20.061Z,101424.41
2019-02-21T19:36:51.440Z,101423.61
2019-02-21T19:39:21.744Z,101422.31
2019-02-21T19:41:52.090Z,101421.23
2019-02-21T19:44:22.515Z,101418.23
2019-02-21T19:46:52.926Z,101419.87
2019-02-21T19:49:23.192Z,101410.00
2019-02-21T19:51:53.690Z,101417.10
2019-02-21T19:54:24.915Z,101407.89
2019-02-21T19:56:55.208Z,101408.92
2019-02-21T19:59:25.547Z,101408.70
2019-02-21T20:01:56.016Z,101405.92
2019-02-21T20:04:26.657Z,101409.63
2019-02-21T20:06:57.124Z,101408.45
2019-02-21T20:09:29.501Z,101400.98
2019-02-21T20:11:59.827Z,101407.66
2019-02-21T20:14:30.165Z,101403.17
2019-02-21T20:17:00.610Z,101409.59
2019-02-21T20:19:31.441Z,101413.36
2019-02-21T20:22:02.708Z,101416.36
2019-02-21T20:24:32.984Z,101419.45
2019-02-21T20:27:03.395Z,101416.48
2019-02-21T20:29:35.279Z,101429.14
2019-02-21T20:32:05.596Z,101414.88
2019-02-21T20:34:36.078Z,101423.19
2019-02-21T20:37:06.347Z,101425.78
2019-02-21T20:39:36.743Z,101421.77
2019-02-21T20:42:08.172Z,101427.57
2019-02-21T20:44:38.812Z,101420.19
2019-02-21T20:47:09.165Z,101427.97
2019-02-21T20:49:39.633Z,101423.06
2019-02-21T20:52:09.951Z,101421.36
2019-02-21T20:54:41.272Z,101425.25
2019-02-21T20:57:11.560Z,101428.25
2019-02-21T20:59:41.952Z,101423.73
2019-02-21T21:02:12.263Z,101426.73
2019-02-21T21:04:42.959Z,101426.15
2019-02-21T21:07:13.269Z,101423.55
2019-02-21T21:09:44.699Z,101428.38
2019-02-21T21:12:15.078Z,101420.37
2019-02-21T21:14:45.395Z,101428.47
2019-02-21T21:17:15.739Z,101428.74
2019-02-21T21:19:46.206Z,101430.56
2019-02-21T21:22:16.491Z,101435.57
2019-02-21T21:24:46.831Z,101438.56
2019-02-21T21:27:17.221Z,101435.84
2019-02-21T21:29:47.519Z,101429.36
2019-02-21T21:32:17.813Z,101435.17
2019-02-21T21:34:48.160Z,101434.77
2019-02-21T21:37:19.191Z,101432.66
2019-02-21T21:39:50.690Z,101431.58
2019-02-21T21:42:22.147Z,101430.81
2019-02-21T21:44:53.633Z,101435.20
2019-02-21T21:47:28.408Z,101431.39
2019-02-21T21:50:02.227Z,101430.91
2019-02-21T21:52:35.229Z,101434.92
2019-02-21T21:55:06.524Z,101430.50
2019-02-21T21:57:37.947Z,101443.08
2019-02-21T22:00:13.011Z,101436.49
2019-02-21T22:02:45.939Z,101440.11
2019-02-21T22:05:17.900Z,101436.22
2019-02-21T22:07:49.876Z,101433.63
2019-02-21T22:10:22.479Z,101439.30
2019-02-21T22:12:54.300Z,101445.30
2019-02-21T22:15:26.018Z,101436.22
2019-02-21T22:17:57.543Z,101435.50
2019-02-21T22:20:29.556Z,101442.30
2019-02-21T22:23:02.096Z,101447.58
2019-02-21T22:25:33.301Z,101450.98
2019-02-21T22:28:05.474Z,101458.64
2019-02-21T22:30:38.062Z,101455.47
2019-02-21T22:33:09.750Z,101454.75
2019-02-21T22:35:40.838Z,101457.75
2019-02-21T22:38:11.698Z,101456.05
2019-02-21T22:40:42.818Z,101465.13
2019-02-21T22:43:14.040Z,101465.94
2019-02-21T22:45:45.501Z,101469.02
2019-02-21T22:48:17.057Z,101467.42
2019-02-21T22:50:47.959Z,101475.83
2019-02-21T22:53:19.664Z,101474.53
2019-02-21T22:55:50.779Z,101481.42
2019-02-21T22:58:21.809Z,101478.11
2019-02-21T23:00:58.206Z,101473.84
2019-02-21T23:03:32.962Z,101472.42
2019-02-21T23:06:07.080Z,101476.72
2019-02-21T23:08:39.227Z,101479.41
2019-02-21T23:11:09.736Z,101481.63
2019-02-21T23:13:41.900Z,101484.63
2019-02-21T23:16:12.332Z,101485.92
2019-02-21T23:18:43.241Z,101481.05
2019-02-21T23:21:14.692Z,101478.73
2019-02-21T23:23:46.487Z,101483.92
2019-02-21T23:26:17.653Z,101480.83
2019-02-21T23:28:49.338Z,101477.43
2019-02-21T23:31:20.538Z,101481.42
2019-02-21T23:33:52.696Z,101485.80
2019-02-21T23:36:23.468Z,101496.45
2019-02-21T23:38:55.640Z,101496.37
2019-02-21T23:41:27.682Z,101497.54
2019-02-21T23:43:58.540Z,101498.06
2019-02-21T23:46:29.679Z,101504.52
2019-02-21T23:49:00.678Z,101503.00
2019-02-21T23:51:32.619Z,101507.47
2019-02-21T23:54:03.763Z,101510.52
2019-02-21T23:56:35.818Z,101517.50
2019-02-21T23:59:07.319Z,101519.11
