createdAt,value
2023-01-08T00:01:21.951Z,1.25
2023-01-08T00:03:50.148Z,1.33
2023-01-08T00:06:19.766Z,1.40
2023-01-08T00:08:47.518Z,1.35
2023-01-08T00:11:16.014Z,1.20
2023-01-08T00:13:43.903Z,1.30
2023-01-08T00:16:14.957Z,1.70
2023-01-08T00:18:43.242Z,2.03
2023-01-08T00:21:11.266Z,1.73
2023-01-08T00:23:39.323Z,1.80
2023-01-08T00:26:11.145Z,2.00
2023-01-08T00:28:39.261Z,2.20
2023-01-08T00:31:11.902Z,1.60
2023-01-08T00:33:40.663Z,1.65
2023-01-08T00:36:11.249Z,1.70
2023-01-08T00:38:39.288Z,2.00
2023-01-08T00:41:07.631Z,1.60
2023-01-08T00:43:35.650Z,1.70
2023-01-08T00:46:04.214Z,1.80
2023-01-08T00:48:33.689Z,1.23
2023-01-08T00:51:03.571Z,1.50
2023-01-08T00:53:31.331Z,1.63
2023-01-08T00:56:04.026Z,1.50
2023-01-08T00:58:31.941Z,1.70
2023-01-08T01:01:00.651Z,1.35
2023-01-08T01:03:28.556Z,1.80
2023-01-08T01:06:08.529Z,1.48
2023-01-08T01:08:36.532Z,1.77
2023-01-08T01:11:15.436Z,1.30
2023-01-08T01:13:43.235Z,1.45
2023-01-08T01:16:11.245Z,1.45
2023-01-08T01:18:39.121Z,1.70
2023-01-08T01:21:28.158Z,1.45
2023-01-08T01:23:57.908Z,2.03
2023-01-08T01:26:27.115Z,1.42
2023-01-08T01:28:56.887Z,1.55
2023-01-08T01:31:26.377Z,1.55
2023-01-08T01:33:54.154Z,1.45
2023-01-08T01:36:25.599Z,1.35
2023-01-08T01:38:55.648Z,1.73
2023-01-08T01:41:27.832Z,1.42
2023-01-08T01:43:57.978Z,1.70
2023-01-08T01:46:36.269Z,1.58
2023-01-08T01:49:08.301Z,2.05
2023-01-08T01:51:37.068Z,1.80
2023-01-08T01:54:08.191Z,2.08
2023-01-08T01:56:35.977Z,1.85
2023-01-08T01:59:04.048Z,2.08
2023-01-08T02:01:32.569Z,1.67
2023-01-08T02:04:00.697Z,1.55
2023-01-08T02:06:32.564Z,1.92
2023-01-08T02:09:11.772Z,1.90
2023-01-08T02:11:42.206Z,1.60
2023-01-08T02:14:19.922Z,1.60
2023-01-08T02:16:47.764Z,1.67
2023-01-08T02:19:24.219Z,1.90
2023-01-08T02:22:16.267Z,1.92
2023-01-08T02:24:55.991Z,1.58
2023-01-08T02:27:25.907Z,1.55
2023-01-08T02:29:54.769Z,1.60
2023-01-08T02:32:33.804Z,1.60
2023-01-08T02:35:01.674Z,1.42
2023-01-08T02:37:29.622Z,1.58
2023-01-08T02:40:27.682Z,1.52
2023-01-08T02:43:14.522Z,1.73
2023-01-08T02:45:53.250Z,2.10
2023-01-08T02:48:36.160Z,2.00
2023-01-08T02:51:33.369Z,1.67
2023-01-08T02:54:04.772Z,1.73
2023-01-08T02:56:35.004Z,1.75
2023-01-08T02:59:05.395Z,1.70
2023-01-08T03:01:35.142Z,1.92
2023-01-08T03:04:16.293Z,1.80
2023-01-08T03:06:44.888Z,1.48
2023-01-08T03:09:13.201Z,1.60
2023-01-08T03:12:21.568Z,1.65
2023-01-08T03:14:56.662Z,1.55
2023-01-08T03:17:37.841Z,1.75
2023-01-08T03:20:21.392Z,1.42
2023-01-08T03:22:52.412Z,1.50
2023-01-08T03:25:22.565Z,1.65
2023-01-08T03:27:58.329Z,1.60
2023-01-08T03:30:26.863Z,1.70
2023-01-08T03:32:56.570Z,1.85
2023-01-08T03:35:25.475Z,1.65
2023-01-08T03:38:03.960Z,1.52
2023-01-08T03:40:37.421Z,1.83
2023-01-08T03:43:05.219Z,1.55
2023-01-08T03:45:33.540Z,1.75
2023-01-08T03:48:02.430Z,1.90
2023-01-08T03:50:31.830Z,1.60
2023-01-08T03:53:00.994Z,1.98
2023-01-08T03:55:29.024Z,2.30
2023-01-08T03:57:56.873Z,2.53
2023-01-08T04:00:24.697Z,2.50
2023-01-08T04:02:52.567Z,2.33
2023-01-08T04:05:20.582Z,2.42
2023-01-08T04:07:48.426Z,1.92
2023-01-08T04:10:16.365Z,1.92
2023-01-08T04:12:44.738Z,2.17
2023-01-08T04:15:12.725Z,1.70
2023-01-08T04:17:40.428Z,1.90
2023-01-08T04:20:08.882Z,2.10
2023-01-08T04:22:36.822Z,2.28
2023-01-08T04:25:05.037Z,2.25
2023-01-08T04:27:32.984Z,2.00
2023-01-08T04:30:00.827Z,1.85
2023-01-08T04:32:28.672Z,2.05
2023-01-08T04:34:56.775Z,2.38
2023-01-08T04:37:24.762Z,2.45
2023-01-08T04:39:52.598Z,1.65
2023-01-08T04:42:20.362Z,2.03
2023-01-08T04:44:48.091Z,1.65
2023-01-08T04:47:16.787Z,2.05
2023-01-08T04:49:44.738Z,1.60
2023-01-08T04:52:12.545Z,1.63
2023-01-08T04:54:40.238Z,1.65
2023-01-08T04:57:08.060Z,1.40
2023-01-08T04:59:36.122Z,1.48
2023-01-08T05:02:04.035Z,1.25
2023-01-08T05:04:31.904Z,1.40
2023-01-08T05:06:59.637Z,1.33
2023-01-08T05:09:29.471Z,1.60
2023-01-08T05:11:57.404Z,1.77
2023-01-08T05:14:25.307Z,1.60
2023-01-08T05:16:53.182Z,1.40
2023-01-08T05:19:20.907Z,1.30
2023-01-08T05:21:48.651Z,1.27
2023-01-08T05:24:16.578Z,1.38
2023-01-08T05:26:44.559Z,1.25
2023-01-08T05:29:12.493Z,1.27
2023-01-08T05:31:40.303Z,1.20
2023-01-08T05:34:08.228Z,1.30
2023-01-08T05:36:38.522Z,1.58
2023-01-08T05:39:06.377Z,1.55
2023-01-08T05:41:34.262Z,1.20
2023-01-08T05:44:02.162Z,1.40
2023-01-08T05:46:30.223Z,1.20
2023-01-08T05:48:58.789Z,1.10
2023-01-08T05:51:26.655Z,1.30
2023-01-08T05:53:54.466Z,1.05
2023-01-08T05:56:22.336Z,1.10
2023-01-08T05:58:50.117Z,1.30
2023-01-08T06:01:18.140Z,1.30
2023-01-08T06:03:46.211Z,1.30
2023-01-08T06:06:14.402Z,1.33
2023-01-08T06:08:42.479Z,1.10
2023-01-08T06:11:12.318Z,1.25
2023-01-08T06:13:42.861Z,1.63
2023-01-08T06:16:11.134Z,1.48
2023-01-08T06:18:39.113Z,1.45
2023-01-08T06:21:07.281Z,1.35
2023-01-08T06:23:35.470Z,1.48
2023-01-08T06:26:06.526Z,1.42
2023-01-08T06:28:34.728Z,1.60
2023-01-08T06:31:02.986Z,1.52
2023-01-08T06:33:31.505Z,1.70
2023-01-08T06:36:04.724Z,1.38
2023-01-08T06:38:34.412Z,1.45
2023-01-08T06:41:06.961Z,1.50
2023-01-08T06:43:36.260Z,1.38
2023-01-08T06:46:06.066Z,1.70
2023-01-08T06:48:33.803Z,1.40
2023-01-08T06:51:02.747Z,1.55
2023-01-08T06:53:31.219Z,1.80
2023-01-08T06:55:59.274Z,1.60
2023-01-08T06:58:29.046Z,1.67
2023-01-08T07:01:01.273Z,1.67
2023-01-08T07:03:29.351Z,2.45
2023-01-08T07:05:57.723Z,1.90
2023-01-08T07:08:25.540Z,1.30
2023-01-08T07:10:53.501Z,1.40
2023-01-08T07:13:22.924Z,1.60
2023-01-08T07:15:50.979Z,1.67
2023-01-08T07:18:19.023Z,1.52
2023-01-08T07:20:48.269Z,1.55
2023-01-08T07:23:16.219Z,1.10
2023-01-08T07:25:44.111Z,1.67
2023-01-08T07:28:13.604Z,1.25
2023-01-08T07:30:41.616Z,1.50
2023-01-08T07:33:09.517Z,1.55
2023-01-08T07:35:39.240Z,1.50
2023-01-08T07:38:06.911Z,1.15
2023-01-08T07:40:34.885Z,1.40
2023-01-08T07:43:04.206Z,1.38
2023-01-08T07:45:32.535Z,1.25
2023-01-08T07:48:01.240Z,1.42
2023-01-08T07:50:29.259Z,1.10
2023-01-08T07:53:01.113Z,1.30
2023-01-08T07:55:30.181Z,1.13
2023-01-08T07:57:58.069Z,1.50
2023-01-08T08:00:25.951Z,1.40
2023-01-08T08:02:53.866Z,1.40
2023-01-08T08:05:21.755Z,1.45
2023-01-08T08:07:49.655Z,1.55
2023-01-08T08:10:17.475Z,1.60
2023-01-08T08:12:48.406Z,1.60
2023-01-08T08:15:16.142Z,2.17
2023-01-08T08:17:48.221Z,1.90
2023-01-08T08:20:16.698Z,1.50
2023-01-08T08:22:44.775Z,1.48
2023-01-08T08:25:15.469Z,1.55
2023-01-08T08:27:44.480Z,2.05
2023-01-08T08:30:13.464Z,2.03
2023-01-08T08:32:41.156Z,2.00
2023-01-08T08:35:09.113Z,2.10
2023-01-08T08:37:37.004Z,1.63
2023-01-08T08:40:04.992Z,1.83
2023-01-08T08:42:32.896Z,1.65
2023-01-08T08:45:00.790Z,2.10
2023-01-08T08:47:28.637Z,2.10
2023-01-08T08:49:56.356Z,2.35
2023-01-08T08:52:24.228Z,2.15
2023-01-08T08:54:52.018Z,2.10
2023-01-08T08:57:20.035Z,1.73
2023-01-08T08:59:47.911Z,1.65
2023-01-08T09:02:15.927Z,1.70
2023-01-08T09:04:43.875Z,1.90
2023-01-08T09:07:11.820Z,2.03
2023-01-08T09:09:39.610Z,1.95
2023-01-08T09:12:07.908Z,2.20
2023-01-08T09:14:35.706Z,2.13
2023-01-08T09:17:03.482Z,2.00
2023-01-08T09:19:31.380Z,1.90
2023-01-08T09:21:59.393Z,2.22
2023-01-08T09:24:27.104Z,1.77
2023-01-08T09:26:55.321Z,1.30
2023-01-08T09:29:23.392Z,1.63
2023-01-08T09:31:51.187Z,1.67
2023-01-08T09:34:19.147Z,1.63
2023-01-08T09:36:47.101Z,1.40
2023-01-08T09:39:14.818Z,1.00
2023-01-08T09:41:45.617Z,0.70
2023-01-08T09:44:17.549Z,0.85
2023-01-08T09:46:46.629Z,0.60
2023-01-08T09:49:21.285Z,0.43
2023-01-08T09:51:49.423Z,0.50
2023-01-08T09:54:18.440Z,0.50
2023-01-08T09:56:46.485Z,0.50
2023-01-08T09:59:17.119Z,0.75
2023-01-08T10:01:46.113Z,0.50
2023-01-08T10:04:18.284Z,0.45
2023-01-08T10:06:54.922Z,0.55
2023-01-08T10:09:30.641Z,0.43
2023-01-08T10:12:03.554Z,0.57
2023-01-08T10:14:39.512Z,0.40
2023-01-08T10:17:16.432Z,0.30
2023-01-08T10:19:45.949Z,0.30
2023-01-08T10:22:17.526Z,0.52
2023-01-08T10:27:20.264Z,0.30
2023-01-08T10:29:50.159Z,0.30
2023-01-08T10:32:20.726Z,0.55
2023-01-08T10:34:50.958Z,0.52
2023-01-08T10:37:29.887Z,0.50
2023-01-08T10:40:23.009Z,0.20
2023-01-08T10:42:51.608Z,0.20
2023-01-08T10:45:28.187Z,0.28
2023-01-08T10:48:01.283Z,0.30
2023-01-08T10:50:31.344Z,0.30
2023-01-08T10:53:04.552Z,0.30
2023-01-08T10:55:37.683Z,0.30
2023-01-08T10:58:11.645Z,0.70
2023-01-08T11:00:39.640Z,0.30
2023-01-08T11:03:12.190Z,0.47
2023-01-08T11:05:43.183Z,0.40
2023-01-08T11:08:20.742Z,0.65
2023-01-08T11:10:57.772Z,0.57
2023-01-08T11:13:26.064Z,0.50
2023-01-08T11:16:06.190Z,0.50
2023-01-08T11:18:44.929Z,0.30
2023-01-08T11:21:24.951Z,0.60
2023-01-08T11:24:16.552Z,0.55
2023-01-08T11:27:05.592Z,0.95
2023-01-08T11:29:41.915Z,0.70
2023-01-08T11:32:21.186Z,0.40
2023-01-08T11:34:55.516Z,0.60
2023-01-08T11:37:48.602Z,0.65
2023-01-08T11:40:19.564Z,0.93
2023-01-08T11:42:57.960Z,1.00
2023-01-08T11:45:54.812Z,0.80
2023-01-08T11:48:37.590Z,0.90
2023-01-08T11:51:40.226Z,0.60
2023-01-08T11:54:35.539Z,0.52
2023-01-08T11:57:25.512Z,0.80
2023-01-08T11:59:56.559Z,0.52
2023-01-08T12:02:55.062Z,0.57
2023-01-08T12:05:32.453Z,0.88
2023-01-08T12:08:22.557Z,0.60
2023-01-08T12:11:20.345Z,0.60
2023-01-08T12:13:59.744Z,0.50
2023-01-08T12:16:39.978Z,0.63
2023-01-08T12:19:40.017Z,0.63
2023-01-08T12:22:41.682Z,0.73
2023-01-08T12:25:12.492Z,0.55
2023-01-08T12:28:14.053Z,0.60
2023-01-08T12:31:09.249Z,0.80
2023-01-08T12:33:41.239Z,0.80
2023-01-08T12:36:16.812Z,0.50
2023-01-08T12:38:46.994Z,0.60
2023-01-08T12:41:20.068Z,0.70
2023-01-08T12:44:04.535Z,0.50
2023-01-08T12:46:37.955Z,0.60
2023-01-08T12:49:06.890Z,0.80
2023-01-08T12:52:03.325Z,0.40
2023-01-08T12:54:37.795Z,0.47
2023-01-08T12:57:31.126Z,0.60
2023-01-08T13:00:26.340Z,0.52
2023-01-08T13:03:05.547Z,0.75
2023-01-08T13:05:35.631Z,0.52
2023-01-08T13:08:08.791Z,0.70
2023-01-08T13:10:39.318Z,0.55
2023-01-08T13:13:08.673Z,0.40
2023-01-08T13:15:37.486Z,0.50
2023-01-08T13:18:19.825Z,0.90
2023-01-08T13:21:00.467Z,0.55
2023-01-08T13:23:30.536Z,0.50
2023-01-08T13:26:03.189Z,0.47
2023-01-08T13:28:45.816Z,0.50
2023-01-08T13:31:24.711Z,0.57
2023-01-08T13:33:53.248Z,0.50
2023-01-08T13:36:26.274Z,0.45
2023-01-08T13:39:05.877Z,0.57
2023-01-08T13:41:56.977Z,0.60
2023-01-08T13:47:06.900Z,0.35
2023-01-08T13:49:34.729Z,0.40
2023-01-08T13:52:02.777Z,0.30
2023-01-08T13:54:32.739Z,0.40
2023-01-08T13:57:06.665Z,0.30
2023-01-08T13:59:42.691Z,0.50
2023-01-08T14:02:23.626Z,0.30
2023-01-08T14:07:19.703Z,0.40
2023-01-08T14:09:47.518Z,0.25
2023-01-08T14:12:26.190Z,0.50
2023-01-08T14:14:58.267Z,0.40
2023-01-08T14:17:31.979Z,0.47
2023-01-08T14:20:00.240Z,0.50
2023-01-08T14:22:33.388Z,0.70
2023-01-08T14:25:06.552Z,0.45
2023-01-08T14:27:35.614Z,0.40
2023-01-08T14:30:14.018Z,0.40
2023-01-08T14:32:45.466Z,0.50
2023-01-08T14:35:18.213Z,0.38
2023-01-08T14:37:46.638Z,0.30
2023-01-08T14:40:16.067Z,0.68
2023-01-08T14:42:47.371Z,0.60
2023-01-08T14:45:21.015Z,0.50
2023-01-08T14:47:53.854Z,0.75
2023-01-08T14:50:44.398Z,0.50
2023-01-08T14:53:21.120Z,0.60
2023-01-08T14:55:50.440Z,0.70
2023-01-08T14:58:22.897Z,0.60
2023-01-08T15:01:09.523Z,0.45
2023-01-08T15:03:42.920Z,0.70
2023-01-08T15:06:11.771Z,0.68
2023-01-08T15:08:42.166Z,0.43
2023-01-08T15:11:23.563Z,0.70
2023-01-08T15:13:53.279Z,0.60
2023-01-08T15:16:42.884Z,0.70
2023-01-08T15:19:18.940Z,0.38
2023-01-08T15:21:48.518Z,0.50
2023-01-08T15:24:41.218Z,0.57
2023-01-08T15:27:15.957Z,0.70
2023-01-08T15:29:52.795Z,0.60
2023-01-08T15:32:25.163Z,0.50
2023-01-08T15:34:53.001Z,0.93
2023-01-08T15:37:20.782Z,0.55
2023-01-08T15:39:48.652Z,0.50
2023-01-08T15:42:42.223Z,0.50
2023-01-08T15:45:17.690Z,0.57
2023-01-08T15:47:45.750Z,0.57
2023-01-08T15:50:14.093Z,0.52
2023-01-08T15:52:43.294Z,0.55
2023-01-08T15:55:17.076Z,0.40
2023-01-08T15:57:44.935Z,0.50
2023-01-08T16:00:17.139Z,0.30
2023-01-08T16:02:47.409Z,0.50
2023-01-08T16:05:17.979Z,0.50
2023-01-08T16:07:46.379Z,0.45
2023-01-08T16:10:16.335Z,0.57
2023-01-08T16:12:44.653Z,0.63
2023-01-08T16:15:13.592Z,0.50
2023-01-08T16:17:42.095Z,0.50
2023-01-08T16:20:11.184Z,0.70
2023-01-08T16:22:39.488Z,0.57
2023-01-08T16:25:09.571Z,0.50
2023-01-08T16:27:41.369Z,0.60
2023-01-08T16:30:15.576Z,0.70
2023-01-08T16:32:44.168Z,0.65
2023-01-08T16:35:12.203Z,0.60
2023-01-08T16:37:40.263Z,0.70
2023-01-08T16:40:09.189Z,0.60
2023-01-08T16:42:37.272Z,0.80
2023-01-08T16:45:05.954Z,0.55
2023-01-08T16:47:38.615Z,0.60
2023-01-08T16:50:07.359Z,0.40
2023-01-08T16:52:35.355Z,0.70
2023-01-08T16:55:05.423Z,0.60
2023-01-08T16:57:33.228Z,0.55
2023-01-08T17:00:01.041Z,0.50
2023-01-08T17:02:28.962Z,0.50
2023-01-08T17:04:56.835Z,0.60
2023-01-08T17:07:24.853Z,0.40
2023-01-08T17:09:52.791Z,0.50
2023-01-08T17:12:24.440Z,0.40
2023-01-08T17:14:52.485Z,0.65
2023-01-08T17:17:20.413Z,0.55
2023-01-08T17:19:48.344Z,0.57
2023-01-08T17:22:16.504Z,0.70
2023-01-08T17:24:44.530Z,0.50
2023-01-08T17:27:12.642Z,0.57
2023-01-08T17:29:40.610Z,0.52
2023-01-08T17:32:08.449Z,0.50
2023-01-08T17:34:36.315Z,0.52
2023-01-08T17:37:04.250Z,0.50
2023-01-08T17:39:32.219Z,0.50
2023-01-08T17:42:18.422Z,0.70
2023-01-08T17:44:46.355Z,0.50
2023-01-08T17:47:14.380Z,0.55
2023-01-08T17:49:42.223Z,0.60
2023-01-08T17:52:10.148Z,0.60
2023-01-08T17:54:38.858Z,0.57
2023-01-08T17:57:06.643Z,0.50
2023-01-08T17:59:34.691Z,1.10
2023-01-08T18:02:03.055Z,0.55
2023-01-08T18:04:33.118Z,0.65
2023-01-08T18:07:01.039Z,0.70
2023-01-08T18:09:28.928Z,0.43
2023-01-08T18:11:56.679Z,0.70
2023-01-08T18:14:26.689Z,0.82
2023-01-08T18:16:55.876Z,0.80
2023-01-08T18:19:26.540Z,0.80
2023-01-08T18:21:55.123Z,0.98
2023-01-08T18:24:23.190Z,0.90
2023-01-08T18:26:51.097Z,1.10
2023-01-08T18:29:18.961Z,1.00
2023-01-08T18:31:47.126Z,1.20
2023-01-08T18:34:15.304Z,1.13
2023-01-08T18:36:43.322Z,1.10
2023-01-08T18:39:13.017Z,1.08
2023-01-08T18:41:59.522Z,1.10
2023-01-08T18:44:27.459Z,1.10
2023-01-08T18:46:55.448Z,1.42
2023-01-08T18:49:24.609Z,1.25
2023-01-08T18:51:52.398Z,1.20
2023-01-08T18:54:20.282Z,1.27
2023-01-08T18:56:48.236Z,1.50
2023-01-08T18:59:15.978Z,1.42
2023-01-08T19:01:44.964Z,1.20
2023-01-08T19:04:18.444Z,1.25
2023-01-08T19:06:46.605Z,1.05
2023-01-08T19:09:15.840Z,1.23
2023-01-08T19:11:43.960Z,1.10
2023-01-08T19:14:13.685Z,0.77
2023-01-08T19:16:44.175Z,0.70
2023-01-08T19:19:12.530Z,1.02
2023-01-08T19:21:41.206Z,1.33
2023-01-08T19:24:09.378Z,0.88
2023-01-08T19:26:38.651Z,1.15
2023-01-08T19:29:06.497Z,1.05
2023-01-08T19:31:37.260Z,0.90
2023-01-08T19:34:05.357Z,0.85
2023-01-08T19:36:34.268Z,0.75
2023-01-08T19:39:02.388Z,0.80
2023-01-08T19:41:48.600Z,0.70
2023-01-08T19:44:19.462Z,0.95
2023-01-08T19:46:49.743Z,0.80
2023-01-08T19:49:17.708Z,0.90
2023-01-08T19:51:45.621Z,0.45
2023-01-08T19:54:13.712Z,0.40
2023-01-08T19:56:41.477Z,0.40
2023-01-08T19:59:09.958Z,0.40
2023-01-08T20:01:40.897Z,0.30
2023-01-08T20:04:11.116Z,0.40
2023-01-08T20:06:39.108Z,0.32
2023-01-08T20:09:09.189Z,0.50
2023-01-08T20:11:37.839Z,0.38
2023-01-08T20:14:06.344Z,0.35
2023-01-08T20:16:34.430Z,0.30
2023-01-08T20:19:04.773Z,0.35
2023-01-08T20:21:34.051Z,0.32
2023-01-08T20:24:12.217Z,0.30
2023-01-08T20:26:40.919Z,0.32
2023-01-08T20:29:10.330Z,0.47
2023-01-08T20:31:40.162Z,0.45
2023-01-08T20:34:17.443Z,0.40
2023-01-08T20:36:45.931Z,0.40
2023-01-08T20:39:15.479Z,0.50
2023-01-08T20:41:50.255Z,0.60
2023-01-08T20:44:32.169Z,0.45
2023-01-08T20:47:00.786Z,0.40
2023-01-08T20:49:29.875Z,0.35
2023-01-08T20:51:59.784Z,0.30
2023-01-08T20:54:29.253Z,0.40
2023-01-08T20:56:59.229Z,0.50
2023-01-08T20:59:27.427Z,0.40
2023-01-08T21:01:55.414Z,0.50
2023-01-08T21:04:25.084Z,0.40
2023-01-08T21:06:53.097Z,0.40
2023-01-08T21:09:21.067Z,0.80
2023-01-08T21:11:48.923Z,0.80
2023-01-08T21:14:16.852Z,1.00
2023-01-08T21:16:45.153Z,1.25
2023-01-08T21:19:15.488Z,1.10
2023-01-08T21:21:43.601Z,0.90
2023-01-08T21:24:12.928Z,0.95
2023-01-08T21:26:40.877Z,1.02
2023-01-08T21:29:10.446Z,0.82
2023-01-08T21:34:09.088Z,1.10
2023-01-08T21:36:39.377Z,0.65
2023-01-08T21:39:07.642Z,0.80
2023-01-08T21:41:54.314Z,0.73
2023-01-08T21:45:08.529Z,0.80
2023-01-08T21:47:36.441Z,1.00
2023-01-08T21:50:04.420Z,1.08
2023-01-08T21:52:53.855Z,1.00
2023-01-08T21:55:21.921Z,1.00
2023-01-08T21:57:49.873Z,1.00
2023-01-08T22:00:17.856Z,0.75
2023-01-08T22:02:46.173Z,1.13
2023-01-08T22:05:14.152Z,0.88
2023-01-08T22:07:41.843Z,0.98
2023-01-08T22:10:10.549Z,1.00
2023-01-08T22:12:38.387Z,0.77
2023-01-08T22:15:07.712Z,0.90
2023-01-08T22:17:35.506Z,0.80
2023-01-08T22:20:05.923Z,1.10
2023-01-08T22:22:33.912Z,0.93
2023-01-08T22:25:01.733Z,0.90
2023-01-08T22:27:30.508Z,1.30
2023-01-08T22:29:58.325Z,1.02
2023-01-08T22:32:26.093Z,1.05
2023-01-08T22:34:53.891Z,1.25
2023-01-08T22:37:22.476Z,1.05
2023-01-08T22:39:50.795Z,1.00
2023-01-08T22:42:18.577Z,1.05
2023-01-08T22:44:46.378Z,0.80
2023-01-08T22:47:14.413Z,1.20
2023-01-08T22:49:42.862Z,0.82
2023-01-08T22:52:11.707Z,1.10
2023-01-08T22:54:39.919Z,0.75
2023-01-08T22:57:08.331Z,0.70
2023-01-08T22:59:36.249Z,1.35
2023-01-08T23:02:03.996Z,0.88
2023-01-08T23:04:31.910Z,1.00
2023-01-08T23:06:59.722Z,1.27
2023-01-08T23:09:27.681Z,1.02
2023-01-08T23:11:55.568Z,1.10
2023-01-08T23:14:23.566Z,1.40
2023-01-08T23:16:51.607Z,1.30
2023-01-08T23:19:19.742Z,1.20
2023-01-08T23:21:47.448Z,1.08
2023-01-08T23:24:15.487Z,1.30
2023-01-08T23:26:43.904Z,1.05
2023-01-08T23:29:11.848Z,1.58
2023-01-08T23:31:39.919Z,1.27
2023-01-08T23:34:08.263Z,1.40
2023-01-08T23:36:36.187Z,1.45
2023-01-08T23:39:04.248Z,1.55
2023-01-08T23:41:35.483Z,1.70
2023-01-08T23:44:09.278Z,1.60
2023-01-08T23:46:37.758Z,1.40
2023-01-08T23:49:07.385Z,1.35
2023-01-08T23:51:35.587Z,1.50
2023-01-08T23:54:03.896Z,1.38
2023-01-08T23:56:31.996Z,1.35
2023-01-08T23:58:59.821Z,1.50
