createdAt,value
2019-04-05T00:04:26.215Z,1.40
2019-04-05T00:09:32.897Z,1.40
2019-04-05T00:14:39.439Z,1.40
2019-04-05T00:19:45.979Z,1.40
2019-04-05T00:24:52.515Z,1.40
2019-04-05T00:29:59.077Z,1.40
2019-04-05T00:35:06.267Z,1.40
2019-04-05T00:40:13.557Z,1.40
2019-04-05T00:45:28.002Z,1.40
2019-04-05T00:50:28.498Z,1.40
2019-04-05T00:55:35.525Z,1.40
2019-04-05T01:00:42.138Z,1.40
2019-04-05T01:05:48.749Z,1.40
2019-04-05T01:10:55.264Z,1.40
2019-04-05T01:16:02.034Z,1.40
2019-04-05T01:21:11.658Z,1.40
2019-04-05T01:26:20.308Z,1.40
2019-04-05T01:31:26.879Z,1.40
2019-04-05T01:36:33.515Z,1.40
2019-04-05T01:41:41.642Z,1.40
2019-04-05T01:46:48.379Z,1.40
2019-04-05T01:51:55.115Z,1.40
2019-04-05T01:57:01.764Z,1.40
2019-04-05T02:02:08.316Z,1.40
2019-04-05T02:07:15.114Z,1.40
2019-04-05T02:12:22.157Z,1.40
2019-04-05T02:17:28.768Z,1.40
2019-04-05T02:22:35.396Z,1.40
2019-04-05T02:27:42.006Z,1.40
2019-04-05T02:32:48.995Z,1.40
2019-04-05T02:37:55.722Z,1.40
2019-04-05T02:43:05.052Z,1.40
2019-04-05T02:48:14.305Z,1.40
2019-04-05T02:53:23.317Z,1.40
2019-04-05T02:58:31.356Z,1.40
2019-04-05T03:03:38.815Z,1.40
2019-04-05T03:08:46.048Z,1.40
2019-04-05T03:13:57.116Z,99.90
2019-04-05T03:19:10.429Z,99.90
2019-04-05T03:24:22.186Z,99.90
2019-04-05T03:29:29.603Z,99.90
2019-04-05T03:34:37.156Z,99.90
2019-04-05T03:39:44.295Z,99.90
2019-04-05T03:44:51.213Z,99.90
2019-04-05T03:49:57.857Z,99.90
2019-04-05T03:55:04.582Z,99.90
2019-04-05T04:00:11.751Z,99.90
2019-04-05T04:05:18.441Z,99.90
2019-04-05T04:10:28.331Z,99.90
2019-04-05T04:15:36.064Z,99.90
2019-04-05T04:20:49.725Z,99.90
2019-04-05T04:25:56.584Z,99.90
2019-04-05T04:31:05.440Z,99.90
2019-04-05T04:36:13.367Z,99.90
2019-04-05T04:41:20.108Z,99.90
2019-04-05T04:46:27.064Z,99.90
2019-04-05T04:51:34.401Z,99.90
2019-04-05T04:56:41.624Z,99.90
2019-04-05T05:01:48.437Z,99.90
2019-04-05T05:06:55.075Z,99.90
2019-04-05T05:12:02.110Z,99.90
2019-04-05T05:17:08.837Z,99.90
2019-04-05T05:22:15.637Z,99.90
2019-04-05T05:27:22.408Z,99.90
2019-04-05T05:32:29.834Z,99.90
2019-04-05T05:37:36.702Z,99.90
2019-04-05T05:42:43.335Z,99.90
2019-04-05T05:47:52.112Z,99.90
2019-04-05T05:52:58.658Z,99.90
2019-04-05T05:58:05.283Z,99.90
2019-04-05T06:03:12.076Z,99.90
2019-04-05T06:08:18.695Z,99.90
2019-04-05T06:13:25.319Z,99.90
2019-04-05T06:18:31.954Z,99.90
2019-04-05T06:23:38.609Z,99.90
2019-04-05T06:28:46.292Z,99.90
2019-04-05T06:33:52.823Z,99.90
2019-04-05T06:38:59.214Z,99.90
2019-04-05T06:44:05.930Z,99.90
2019-04-05T06:49:12.562Z,99.90
2019-04-05T06:54:19.270Z,99.90
2019-04-05T06:59:25.814Z,99.90
2019-04-05T07:04:32.432Z,99.90
2019-04-05T07:09:38.972Z,99.70
2019-04-05T07:14:45.521Z,99.90
2019-04-05T07:19:52.048Z,99.90
2019-04-05T07:24:58.533Z,99.90
2019-04-05T07:30:05.827Z,99.30
2019-04-05T07:35:12.566Z,99.60
2019-04-05T07:40:19.692Z,98.10
2019-04-05T07:45:26.249Z,97.50
2019-04-05T07:50:32.905Z,98.00
2019-04-05T07:55:39.478Z,97.40
2019-04-05T08:00:53.417Z,96.30
2019-04-05T08:06:00.031Z,95.90
2019-04-05T08:11:06.795Z,96.30
2019-04-05T08:16:13.548Z,97.20
2019-04-05T08:21:20.183Z,96.30
2019-04-05T08:26:26.834Z,95.40
2019-04-05T08:31:33.424Z,95.70
2019-04-05T08:36:40.057Z,96.30
2019-04-05T08:41:46.616Z,94.30
2019-04-05T08:46:53.245Z,94.30
2019-04-05T08:51:59.803Z,94.70
2019-04-05T08:57:06.833Z,94.80
2019-04-05T09:02:13.397Z,92.30
2019-04-05T09:07:20.021Z,92.80
2019-04-05T09:12:26.653Z,90.10
2019-04-05T09:17:33.206Z,90.60
2019-04-05T09:22:39.711Z,89.60
2019-04-05T09:27:46.340Z,89.40
2019-04-05T09:32:53.021Z,87.70
2019-04-05T09:37:59.644Z,88.60
2019-04-05T09:43:06.270Z,85.00
2019-04-05T09:48:12.842Z,82.70
2019-04-05T09:53:19.421Z,82.60
2019-04-05T09:58:26.056Z,84.10
2019-04-05T10:03:32.700Z,83.90
2019-04-05T10:08:39.244Z,83.40
2019-04-05T10:13:45.775Z,81.20
2019-04-05T10:18:52.286Z,80.80
2019-04-05T10:23:58.905Z,83.10
2019-04-05T10:29:05.600Z,80.40
2019-04-05T10:34:12.262Z,81.20
2019-04-05T10:39:18.845Z,80.20
2019-04-05T10:44:25.292Z,79.60
2019-04-05T10:49:31.902Z,77.40
2019-04-05T10:54:38.442Z,76.90
2019-04-05T10:59:45.115Z,75.40
2019-04-05T11:04:51.790Z,77.70
2019-04-05T11:09:58.463Z,76.30
2019-04-05T11:15:06.483Z,74.60
2019-04-05T11:20:22.703Z,73.80
2019-04-05T11:25:23.806Z,74.60
2019-04-05T11:30:46.541Z,75.70
2019-04-05T11:35:53.339Z,71.50
2019-04-05T11:41:00.588Z,70.80
2019-04-05T11:46:07.281Z,71.10
2019-04-05T11:51:13.955Z,72.20
2019-04-05T11:56:20.683Z,70.90
2019-04-05T12:01:48.966Z,71.40
2019-04-05T12:06:55.722Z,71.20
2019-04-05T12:12:03.359Z,70.70
2019-04-05T12:17:09.950Z,68.10
2019-04-05T12:22:18.556Z,70.50
2019-04-05T12:27:24.719Z,69.00
2019-04-05T12:32:34.462Z,68.90
2019-04-05T12:37:49.641Z,69.40
2019-04-05T12:42:48.001Z,69.20
2019-04-05T12:47:54.585Z,73.00
2019-04-05T12:53:01.233Z,70.50
2019-04-05T12:58:09.981Z,70.50
2019-04-05T13:03:16.043Z,72.40
2019-04-05T13:08:23.639Z,67.40
2019-04-05T13:13:30.337Z,66.40
2019-04-05T13:18:37.011Z,69.10
2019-04-05T13:23:50.091Z,72.50
2019-04-05T13:29:03.564Z,69.90
2019-04-05T13:34:18.131Z,68.80
2019-04-05T13:39:22.813Z,66.00
2019-04-05T13:44:37.618Z,66.40
2019-04-05T13:49:44.197Z,68.80
2019-04-05T13:55:04.479Z,69.10
2019-04-05T14:00:18.532Z,67.00
2019-04-05T14:05:25.318Z,67.90
2019-04-05T14:10:41.883Z,69.60
2019-04-05T14:15:51.300Z,70.10
2019-04-05T14:21:08.080Z,69.60
2019-04-05T14:26:14.850Z,70.80
2019-04-05T14:31:21.454Z,73.20
2019-04-05T14:36:27.999Z,73.60
2019-04-05T14:41:34.493Z,71.30
2019-04-05T14:46:41.140Z,72.20
2019-04-05T14:51:54.927Z,70.90
2019-04-05T14:56:57.433Z,71.50
2019-04-05T15:02:04.287Z,72.10
2019-04-05T15:07:11.878Z,72.60
2019-04-05T15:12:18.501Z,71.40
2019-04-05T15:17:25.074Z,71.50
2019-04-05T15:22:31.727Z,72.10
2019-04-05T15:27:39.588Z,70.80
2019-04-05T15:32:46.277Z,71.50
2019-04-05T15:37:52.868Z,72.70
2019-04-05T15:42:59.299Z,72.10
2019-04-05T15:48:05.976Z,73.20
2019-04-05T15:53:16.571Z,72.20
2019-04-05T15:58:23.919Z,71.60
2019-04-05T16:03:32.240Z,73.00
2019-04-05T16:08:39.143Z,73.00
2019-04-05T16:13:45.904Z,73.40
2019-04-05T16:18:52.674Z,72.70
2019-04-05T16:23:59.331Z,74.40
2019-04-05T16:29:06.074Z,74.90
2019-04-05T16:34:12.746Z,74.90
2019-04-05T16:39:20.538Z,76.80
2019-04-05T16:44:27.042Z,77.30
2019-04-05T16:49:33.694Z,77.90
2019-04-05T16:54:40.449Z,78.60
2019-04-05T16:59:47.050Z,79.50
2019-04-05T17:04:53.478Z,80.90
2019-04-05T17:10:00.005Z,81.10
2019-04-05T17:15:07.933Z,80.60
2019-04-05T17:20:14.724Z,81.10
2019-04-05T17:25:21.622Z,80.90
2019-04-05T17:30:28.326Z,82.50
2019-04-05T17:35:34.921Z,81.20
2019-04-05T17:40:41.583Z,81.50
2019-04-05T17:46:05.836Z,82.20
2019-04-05T17:51:14.498Z,82.70
2019-04-05T17:56:28.946Z,82.30
2019-04-05T18:01:43.574Z,83.50
2019-04-05T18:06:50.274Z,83.10
2019-04-05T18:11:56.822Z,83.10
2019-04-05T18:17:05.310Z,82.90
2019-04-05T18:22:12.364Z,83.00
2019-04-05T18:27:18.935Z,84.30
2019-04-05T18:32:25.703Z,85.80
2019-04-05T18:37:35.189Z,85.40
2019-04-05T18:42:43.421Z,86.40
2019-04-05T18:48:01.509Z,86.80
2019-04-05T18:53:08.159Z,87.70
2019-04-05T18:58:16.161Z,87.40
2019-04-05T19:03:22.774Z,88.40
2019-04-05T19:08:39.036Z,89.70
2019-04-05T19:13:37.793Z,95.10
2019-04-05T19:18:44.256Z,98.50
2019-04-05T19:23:51.416Z,95.20
2019-04-05T19:28:57.976Z,93.10
2019-04-05T19:49:29.656Z,89.90
2019-04-05T19:54:36.212Z,91.40
2019-04-05T19:59:42.768Z,92.30
2019-04-05T20:04:49.216Z,92.30
2019-04-05T20:09:56.726Z,92.70
2019-04-05T20:15:03.370Z,93.00
2019-04-05T20:20:11.347Z,92.30
2019-04-05T20:25:18.028Z,94.40
2019-04-05T20:30:24.642Z,93.60
2019-04-05T20:35:31.339Z,93.00
2019-04-05T20:40:37.910Z,94.40
2019-04-05T20:45:44.438Z,93.90
2019-04-05T20:50:51.008Z,92.50
2019-04-05T20:55:57.608Z,93.60
2019-04-05T21:01:04.223Z,93.80
2019-04-05T21:06:10.882Z,94.40
2019-04-05T21:11:17.849Z,94.20
2019-04-05T21:16:24.456Z,94.40
2019-04-05T21:21:31.003Z,95.50
2019-04-05T21:26:37.626Z,96.90
2019-04-05T21:31:44.193Z,95.80
2019-04-05T21:36:50.849Z,95.70
2019-04-05T21:41:57.390Z,95.90
2019-04-05T21:47:03.936Z,96.40
2019-04-05T21:52:10.494Z,95.70
2019-04-05T21:57:17.036Z,96.00
2019-04-05T22:02:24.002Z,96.10
2019-04-05T22:07:30.542Z,97.00
2019-04-05T22:12:37.167Z,96.50
2019-04-05T22:17:43.717Z,96.60
2019-04-05T22:22:50.191Z,97.40
2019-04-05T22:27:56.823Z,97.30
2019-04-05T22:33:03.400Z,96.20
2019-04-05T22:38:09.968Z,97.30
2019-04-05T22:43:16.490Z,97.70
2019-04-05T22:48:23.039Z,96.70
2019-04-05T22:53:29.586Z,97.00
2019-04-05T22:58:36.164Z,97.10
2019-04-05T23:03:42.612Z,99.30
2019-04-05T23:08:49.192Z,98.40
2019-04-05T23:13:55.665Z,97.90
2019-04-05T23:19:02.042Z,98.30
2019-04-05T23:24:08.759Z,97.70
2019-04-05T23:29:15.222Z,98.30
2019-04-05T23:34:21.806Z,98.50
2019-04-05T23:39:28.274Z,96.30
2019-04-05T23:44:34.870Z,97.90
2019-04-05T23:49:41.334Z,98.10
2019-04-05T23:54:47.945Z,96.70
2019-04-05T23:59:54.506Z,98.00
