createdAt,value
2022-11-28T00:01:44.977Z,7.90
2022-11-28T00:04:11.418Z,8.70
2022-11-28T00:06:38.142Z,8.03
2022-11-28T00:09:04.696Z,7.43
2022-11-28T00:11:31.092Z,8.50
2022-11-28T00:13:57.672Z,7.67
2022-11-28T00:16:24.185Z,8.00
2022-11-28T00:18:50.666Z,8.63
2022-11-28T00:21:17.251Z,7.60
2022-11-28T00:23:43.831Z,8.33
2022-11-28T00:26:10.224Z,8.63
2022-11-28T00:28:36.654Z,8.27
2022-11-28T00:31:03.047Z,7.77
2022-11-28T00:33:29.500Z,7.50
2022-11-28T00:35:55.896Z,8.30
2022-11-28T00:38:22.468Z,7.93
2022-11-28T00:40:48.847Z,8.13
2022-11-28T00:43:15.260Z,7.27
2022-11-28T00:45:41.719Z,7.50
2022-11-28T00:48:08.196Z,7.03
2022-11-28T00:50:34.736Z,7.10
2022-11-28T00:53:01.145Z,8.37
2022-11-28T00:55:27.617Z,7.03
2022-11-28T00:57:54.014Z,8.00
2022-11-28T01:00:20.459Z,7.13
2022-11-28T01:02:46.907Z,7.63
2022-11-28T01:05:13.334Z,7.30
2022-11-28T01:07:39.794Z,7.13
2022-11-28T01:10:06.249Z,7.10
2022-11-28T01:12:32.633Z,6.80
2022-11-28T01:14:59.026Z,8.30
2022-11-28T01:17:25.617Z,7.13
2022-11-28T01:19:52.016Z,7.07
2022-11-28T01:22:18.401Z,7.07
2022-11-28T01:24:44.877Z,7.73
2022-11-28T01:27:11.412Z,8.10
2022-11-28T01:29:37.826Z,7.20
2022-11-28T01:32:04.229Z,7.10
2022-11-28T01:34:30.649Z,7.57
2022-11-28T01:36:57.134Z,7.03
2022-11-28T01:39:23.541Z,6.93
2022-11-28T01:41:49.933Z,6.30
2022-11-28T01:44:16.347Z,7.27
2022-11-28T01:46:42.805Z,6.97
2022-11-28T01:49:09.254Z,6.60
2022-11-28T01:51:35.731Z,8.30
2022-11-28T01:54:02.113Z,6.80
2022-11-28T01:56:28.697Z,6.63
2022-11-28T01:58:55.098Z,7.40
2022-11-28T02:01:21.778Z,6.50
2022-11-28T02:03:48.318Z,6.97
2022-11-28T02:06:14.711Z,6.63
2022-11-28T02:08:41.103Z,6.20
2022-11-28T02:11:07.519Z,6.50
2022-11-28T02:13:33.930Z,7.10
2022-11-28T02:16:00.373Z,6.87
2022-11-28T02:18:27.085Z,6.60
2022-11-28T02:20:53.506Z,6.67
2022-11-28T02:23:19.904Z,6.50
2022-11-28T02:25:46.305Z,6.50
2022-11-28T02:28:12.703Z,7.53
2022-11-28T02:30:39.129Z,6.43
2022-11-28T02:33:05.557Z,5.80
2022-11-28T02:35:31.976Z,5.60
2022-11-28T02:37:58.404Z,5.53
2022-11-28T02:40:24.809Z,7.00
2022-11-28T02:42:51.198Z,6.10
2022-11-28T02:45:17.597Z,6.73
2022-11-28T02:47:44.007Z,6.70
2022-11-28T02:50:10.422Z,6.00
2022-11-28T02:52:37.025Z,6.40
2022-11-28T02:55:03.437Z,6.30
2022-11-28T02:57:29.845Z,5.57
2022-11-28T02:59:56.267Z,7.20
2022-11-28T03:02:22.733Z,6.10
2022-11-28T03:04:49.370Z,5.50
2022-11-28T03:07:15.819Z,6.53
2022-11-28T03:09:42.216Z,5.93
2022-11-28T03:12:08.714Z,6.20
2022-11-28T03:14:35.116Z,5.97
2022-11-28T03:17:01.698Z,6.00
2022-11-28T03:19:28.099Z,5.60
2022-11-28T03:21:54.473Z,6.70
2022-11-28T03:24:20.873Z,6.23
2022-11-28T03:26:47.266Z,6.00
2022-11-28T03:29:13.673Z,6.30
2022-11-28T03:31:40.110Z,6.40
2022-11-28T03:34:06.562Z,5.83
2022-11-28T03:36:33.148Z,6.43
2022-11-28T03:38:59.553Z,7.20
2022-11-28T03:41:25.935Z,6.10
2022-11-28T03:43:52.344Z,6.90
2022-11-28T03:46:18.988Z,6.00
2022-11-28T03:48:45.457Z,6.60
2022-11-28T03:51:11.853Z,6.77
2022-11-28T03:53:38.290Z,7.43
2022-11-28T03:56:04.769Z,5.60
2022-11-28T03:58:31.197Z,7.60
2022-11-28T04:00:57.643Z,6.93
2022-11-28T04:03:24.131Z,7.03
2022-11-28T04:05:50.636Z,6.30
2022-11-28T04:08:17.043Z,6.23
2022-11-28T04:10:43.460Z,6.27
2022-11-28T04:13:10.065Z,6.00
2022-11-28T04:15:36.617Z,6.10
2022-11-28T04:18:03.043Z,5.57
2022-11-28T04:20:29.650Z,6.77
2022-11-28T04:22:56.052Z,6.30
2022-11-28T04:25:22.488Z,5.50
2022-11-28T04:27:48.899Z,5.50
2022-11-28T04:30:15.522Z,5.17
2022-11-28T04:32:41.919Z,8.37
2022-11-28T04:35:08.359Z,5.53
2022-11-28T04:37:34.735Z,6.13
2022-11-28T04:40:01.142Z,5.83
2022-11-28T04:42:27.555Z,5.47
2022-11-28T04:44:53.961Z,6.13
2022-11-28T04:47:20.346Z,6.30
2022-11-28T04:49:46.753Z,6.00
2022-11-28T04:52:13.150Z,5.50
2022-11-28T04:54:39.696Z,6.20
2022-11-28T04:57:06.286Z,5.80
2022-11-28T04:59:32.736Z,5.53
2022-11-28T05:01:59.170Z,5.70
2022-11-28T05:04:25.606Z,5.93
2022-11-28T05:06:52.002Z,5.10
2022-11-28T05:09:18.417Z,6.20
2022-11-28T05:11:44.821Z,5.87
2022-11-28T05:14:11.224Z,6.20
2022-11-28T05:16:37.669Z,6.20
2022-11-28T05:19:04.084Z,6.87
2022-11-28T05:21:30.591Z,7.70
2022-11-28T05:23:56.992Z,8.63
2022-11-28T05:26:23.395Z,9.70
2022-11-28T05:28:49.781Z,8.10
2022-11-28T05:31:16.313Z,8.50
2022-11-28T05:33:42.765Z,8.60
2022-11-28T05:36:12.869Z,8.70
2022-11-28T05:38:39.446Z,8.17
2022-11-28T05:41:05.851Z,8.70
2022-11-28T05:43:32.335Z,7.20
2022-11-28T05:45:58.778Z,7.40
2022-11-28T05:48:25.246Z,7.53
2022-11-28T05:50:51.628Z,6.70
2022-11-28T05:53:18.018Z,6.50
2022-11-28T05:55:44.533Z,6.40
2022-11-28T05:58:10.903Z,6.70
2022-11-28T06:00:37.310Z,6.47
2022-11-28T06:03:03.687Z,5.67
2022-11-28T06:05:42.147Z,5.93
2022-11-28T06:08:09.401Z,5.80
2022-11-28T06:10:35.983Z,6.07
2022-11-28T06:13:02.365Z,6.03
2022-11-28T06:15:28.761Z,5.50
2022-11-28T06:17:55.189Z,6.13
2022-11-28T06:20:21.577Z,6.40
2022-11-28T06:22:47.965Z,5.70
2022-11-28T06:25:14.360Z,5.33
2022-11-28T06:27:40.735Z,6.00
2022-11-28T06:30:07.129Z,5.30
2022-11-28T06:32:33.509Z,5.30
2022-11-28T06:34:59.913Z,4.90
2022-11-28T06:37:26.321Z,5.30
2022-11-28T06:39:52.739Z,4.30
2022-11-28T06:42:19.116Z,4.50
2022-11-28T06:44:45.492Z,5.03
2022-11-28T06:47:11.886Z,5.30
2022-11-28T06:49:38.268Z,4.63
2022-11-28T06:52:04.665Z,5.20
2022-11-28T06:54:31.060Z,5.73
2022-11-28T06:56:57.434Z,5.40
2022-11-28T06:59:23.866Z,5.07
2022-11-28T07:01:50.353Z,5.00
2022-11-28T07:04:16.763Z,4.77
2022-11-28T07:06:43.148Z,5.23
2022-11-28T07:09:09.536Z,5.03
2022-11-28T07:11:35.930Z,5.13
2022-11-28T07:14:02.314Z,5.30
2022-11-28T07:16:28.807Z,4.87
2022-11-28T07:18:55.239Z,4.50
2022-11-28T07:21:21.627Z,4.67
2022-11-28T07:23:48.014Z,4.83
2022-11-28T07:26:14.414Z,4.97
2022-11-28T07:28:40.801Z,4.83
2022-11-28T07:31:07.194Z,5.50
2022-11-28T07:33:33.628Z,4.53
2022-11-28T07:36:00.025Z,4.63
2022-11-28T07:38:26.409Z,4.90
2022-11-28T07:40:52.803Z,4.60
2022-11-28T07:43:19.388Z,4.37
2022-11-28T07:46:00.135Z,4.63
2022-11-28T07:48:27.636Z,4.43
2022-11-28T07:50:54.046Z,4.53
2022-11-28T07:53:20.475Z,4.40
2022-11-28T07:55:46.882Z,4.20
2022-11-28T07:58:13.285Z,4.70
2022-11-28T08:00:39.688Z,5.13
2022-11-28T08:03:06.269Z,4.53
2022-11-28T08:05:32.677Z,4.20
2022-11-28T08:07:59.157Z,5.63
2022-11-28T08:10:25.670Z,4.47
2022-11-28T08:12:52.076Z,4.63
2022-11-28T08:15:18.474Z,4.30
2022-11-28T08:17:44.870Z,4.40
2022-11-28T08:20:11.479Z,4.33
2022-11-28T08:22:37.880Z,4.37
2022-11-28T08:25:04.262Z,4.37
2022-11-28T08:27:30.657Z,5.00
2022-11-28T08:29:57.069Z,4.33
2022-11-28T08:32:23.456Z,4.20
2022-11-28T08:34:49.853Z,4.53
2022-11-28T08:37:16.264Z,4.40
2022-11-28T08:39:42.999Z,4.07
2022-11-28T08:42:09.530Z,3.83
2022-11-28T08:44:36.121Z,4.63
2022-11-28T08:47:02.534Z,4.27
2022-11-28T08:49:29.133Z,4.43
2022-11-28T08:51:55.538Z,4.73
2022-11-28T08:54:22.119Z,5.10
2022-11-28T08:56:48.553Z,4.23
2022-11-28T08:59:14.946Z,4.00
2022-11-28T09:01:41.386Z,4.53
2022-11-28T09:04:07.939Z,4.47
2022-11-28T09:06:34.431Z,3.90
2022-11-28T09:09:00.837Z,4.47
2022-11-28T09:11:27.245Z,4.47
2022-11-28T09:13:53.646Z,4.20
2022-11-28T09:16:20.125Z,3.93
2022-11-28T09:18:46.606Z,4.00
2022-11-28T09:21:13.160Z,4.53
2022-11-28T09:23:39.588Z,4.37
2022-11-28T09:26:05.996Z,4.10
2022-11-28T09:28:32.379Z,3.97
2022-11-28T09:30:58.798Z,4.13
2022-11-28T09:33:25.211Z,5.17
2022-11-28T09:35:51.647Z,4.50
2022-11-28T09:38:18.229Z,3.87
2022-11-28T09:40:44.636Z,4.10
2022-11-28T09:43:11.051Z,3.93
2022-11-28T09:45:37.466Z,3.70
2022-11-28T09:48:03.906Z,3.60
2022-11-28T09:50:30.315Z,4.30
2022-11-28T09:52:56.780Z,4.00
2022-11-28T09:55:23.221Z,4.40
2022-11-28T09:57:49.646Z,4.00
2022-11-28T10:00:16.049Z,4.17
2022-11-28T10:02:42.636Z,3.87
2022-11-28T10:05:09.234Z,4.40
2022-11-28T10:07:35.688Z,3.33
2022-11-28T10:10:02.123Z,3.93
2022-11-28T10:12:28.544Z,3.83
2022-11-28T10:14:55.020Z,5.27
2022-11-28T10:17:21.434Z,3.83
2022-11-28T10:19:55.352Z,4.50
2022-11-28T10:22:21.897Z,3.77
2022-11-28T10:24:48.283Z,3.93
2022-11-28T10:27:14.683Z,3.80
2022-11-28T10:29:41.605Z,3.73
2022-11-28T10:32:08.400Z,3.57
2022-11-28T10:34:34.796Z,4.03
2022-11-28T10:37:01.207Z,3.23
2022-11-28T10:39:27.679Z,4.53
2022-11-28T10:41:54.085Z,4.00
2022-11-28T10:44:21.783Z,4.10
2022-11-28T10:46:48.372Z,4.23
2022-11-28T10:49:14.776Z,3.63
2022-11-28T10:51:41.203Z,4.30
2022-11-28T10:54:07.634Z,3.60
2022-11-28T10:56:34.029Z,3.70
2022-11-28T10:59:00.445Z,4.00
2022-11-28T11:01:26.892Z,4.30
2022-11-28T11:03:53.333Z,3.80
2022-11-28T11:06:19.737Z,3.63
2022-11-28T11:08:46.156Z,4.20
2022-11-28T11:11:12.583Z,3.67
2022-11-28T11:13:38.967Z,4.20
2022-11-28T11:16:05.415Z,3.77
2022-11-28T11:18:31.835Z,3.60
2022-11-28T11:20:58.263Z,4.03
2022-11-28T11:23:24.702Z,3.77
2022-11-28T11:25:51.281Z,3.97
2022-11-28T11:28:17.691Z,3.77
2022-11-28T11:30:44.309Z,3.50
2022-11-28T11:33:10.716Z,4.10
2022-11-28T11:35:37.102Z,3.40
2022-11-28T11:38:03.495Z,4.40
2022-11-28T11:40:29.892Z,4.10
2022-11-28T11:42:56.281Z,4.07
2022-11-28T11:45:22.661Z,4.20
2022-11-28T11:47:49.068Z,4.03
2022-11-28T11:50:15.489Z,4.10
2022-11-28T11:52:41.925Z,4.27
2022-11-28T11:55:08.313Z,4.17
2022-11-28T11:57:34.977Z,3.67
2022-11-28T12:00:01.501Z,4.17
2022-11-28T12:02:27.975Z,3.47
2022-11-28T12:04:55.615Z,4.20
2022-11-28T12:07:22.262Z,4.10
2022-11-28T12:09:48.907Z,4.70
2022-11-28T12:12:15.317Z,4.63
2022-11-28T12:14:41.825Z,3.47
2022-11-28T12:17:32.632Z,3.60
2022-11-28T12:19:54.857Z,3.70
2022-11-28T12:22:21.276Z,3.33
2022-11-28T12:24:48.046Z,3.60
2022-11-28T12:27:14.775Z,4.40
2022-11-28T12:29:41.251Z,4.10
2022-11-28T12:32:07.907Z,4.97
2022-11-28T12:34:34.288Z,3.83
2022-11-28T12:37:00.704Z,4.23
2022-11-28T12:39:27.088Z,4.20
2022-11-28T12:41:53.489Z,4.10
2022-11-28T12:44:19.913Z,4.77
2022-11-28T12:46:46.375Z,4.53
2022-11-28T12:49:12.789Z,3.90
2022-11-28T12:51:39.233Z,5.10
2022-11-28T12:54:05.741Z,4.20
2022-11-28T12:56:32.219Z,3.90
2022-11-28T12:58:58.628Z,4.13
2022-11-28T13:01:25.100Z,4.73
2022-11-28T13:03:51.559Z,3.50
2022-11-28T13:06:17.974Z,4.10
2022-11-28T13:08:48.433Z,4.13
2022-11-28T13:11:15.331Z,4.30
2022-11-28T13:13:41.769Z,4.10
2022-11-28T13:16:08.529Z,3.60
2022-11-28T13:18:34.988Z,4.50
2022-11-28T13:21:01.639Z,4.20
2022-11-28T13:23:28.041Z,4.13
2022-11-28T13:25:54.465Z,3.27
2022-11-28T13:28:20.891Z,4.10
2022-11-28T13:30:47.401Z,3.43
2022-11-28T13:33:13.873Z,3.70
2022-11-28T13:35:40.273Z,4.30
2022-11-28T13:40:53.079Z,3.60
2022-11-28T13:43:19.547Z,3.70
2022-11-28T13:45:46.079Z,4.73
2022-11-28T13:48:12.497Z,3.80
2022-11-28T13:50:38.914Z,4.33
2022-11-28T13:53:05.328Z,3.60
2022-11-28T13:55:31.729Z,4.70
2022-11-28T13:57:58.144Z,5.17
2022-11-28T14:00:24.602Z,3.27
2022-11-28T14:02:51.116Z,4.70
2022-11-28T14:05:23.044Z,4.00
2022-11-28T14:07:52.556Z,3.90
2022-11-28T14:10:19.018Z,4.43
2022-11-28T14:12:45.428Z,3.50
2022-11-28T14:15:11.840Z,4.67
2022-11-28T14:17:38.247Z,3.73
2022-11-28T14:20:04.792Z,3.70
2022-11-28T14:22:31.216Z,3.90
2022-11-28T14:24:57.615Z,4.30
2022-11-28T14:27:24.169Z,3.70
2022-11-28T14:29:50.575Z,4.57
2022-11-28T14:32:30.361Z,3.97
2022-11-28T14:34:57.514Z,4.07
2022-11-28T14:37:24.012Z,4.30
2022-11-28T14:39:50.407Z,3.83
2022-11-28T14:45:08.189Z,3.80
2022-11-28T14:47:35.006Z,3.77
2022-11-28T14:50:01.430Z,6.07
2022-11-28T14:52:43.136Z,4.57
2022-11-28T14:55:09.543Z,4.07
2022-11-28T14:57:35.993Z,4.10
2022-11-28T15:00:02.377Z,3.80
2022-11-28T15:02:28.887Z,4.17
2022-11-28T15:04:55.337Z,3.80
2022-11-28T15:07:21.811Z,4.20
2022-11-28T15:09:48.248Z,4.47
2022-11-28T15:12:14.658Z,4.40
2022-11-28T15:14:41.158Z,5.00
2022-11-28T15:17:07.586Z,4.73
2022-11-28T15:19:33.993Z,4.50
2022-11-28T15:22:00.428Z,4.00
2022-11-28T15:24:26.805Z,4.67
2022-11-28T15:26:57.408Z,3.80
2022-11-28T15:29:24.273Z,4.60
2022-11-28T15:31:50.766Z,3.80
2022-11-28T15:34:17.219Z,4.53
2022-11-28T15:36:43.616Z,4.00
2022-11-28T15:39:10.037Z,4.53
2022-11-28T15:41:36.449Z,4.63
2022-11-28T15:44:02.871Z,4.80
2022-11-28T15:46:29.305Z,4.27
2022-11-28T15:48:55.741Z,5.30
2022-11-28T15:51:22.136Z,5.30
2022-11-28T15:53:48.549Z,4.80
2022-11-28T15:56:14.937Z,4.70
2022-11-28T15:58:41.352Z,4.30
2022-11-28T16:01:07.803Z,4.27
2022-11-28T16:03:34.303Z,4.77
2022-11-28T16:06:00.715Z,4.53
2022-11-28T16:08:27.180Z,4.63
2022-11-28T16:10:53.589Z,4.93
2022-11-28T16:13:20.007Z,4.70
2022-11-28T16:15:49.856Z,4.20
2022-11-28T16:18:16.614Z,4.80
2022-11-28T16:20:43.030Z,4.47
2022-11-28T16:23:09.502Z,4.23
2022-11-28T16:25:36.018Z,4.60
2022-11-28T16:28:02.403Z,5.00
2022-11-28T16:30:29.000Z,4.67
2022-11-28T16:32:55.614Z,4.23
2022-11-28T16:35:22.024Z,4.47
2022-11-28T16:37:48.439Z,4.77
2022-11-28T16:40:14.839Z,4.80
2022-11-28T16:42:41.248Z,4.90
2022-11-28T16:45:07.643Z,4.40
2022-11-28T16:47:34.037Z,5.23
2022-11-28T16:50:00.470Z,4.40
2022-11-28T16:52:26.857Z,4.60
2022-11-28T16:54:53.261Z,4.97
2022-11-28T16:57:19.644Z,3.63
2022-11-28T16:59:46.410Z,4.23
2022-11-28T17:02:13.120Z,4.37
2022-11-28T17:04:39.532Z,4.30
2022-11-28T17:07:05.962Z,4.67
2022-11-28T17:09:32.371Z,4.00
2022-11-28T17:11:58.762Z,4.80
2022-11-28T17:14:25.161Z,4.50
2022-11-28T17:16:51.614Z,3.90
2022-11-28T17:19:18.039Z,4.10
2022-11-28T17:21:44.436Z,3.97
2022-11-28T17:24:10.840Z,4.80
2022-11-28T17:26:37.226Z,4.33
2022-11-28T17:29:03.635Z,4.00
2022-11-28T17:31:30.206Z,5.10
2022-11-28T17:33:56.650Z,4.40
2022-11-28T17:36:23.028Z,4.60
2022-11-28T17:38:49.434Z,4.50
2022-11-28T17:41:15.829Z,4.43
2022-11-28T17:43:42.434Z,4.40
2022-11-28T17:46:08.885Z,4.30
2022-11-28T17:48:35.321Z,4.40
2022-11-28T17:51:01.701Z,4.60
2022-11-28T17:53:28.107Z,4.80
2022-11-28T17:55:54.492Z,4.50
2022-11-28T17:58:21.107Z,4.57
2022-11-28T18:00:47.561Z,4.53
2022-11-28T18:03:13.994Z,4.90
2022-11-28T18:05:40.398Z,5.20
2022-11-28T18:08:06.821Z,5.07
2022-11-28T18:10:33.221Z,4.10
2022-11-28T18:12:59.751Z,4.60
2022-11-28T18:15:26.256Z,4.97
2022-11-28T18:17:52.693Z,4.80
2022-11-28T18:20:19.094Z,4.70
2022-11-28T18:22:45.473Z,5.20
2022-11-28T18:25:11.917Z,4.10
2022-11-28T18:27:38.295Z,4.60
2022-11-28T18:30:04.674Z,5.20
2022-11-28T18:32:31.052Z,4.47
2022-11-28T18:34:57.496Z,4.23
2022-11-28T18:37:24.075Z,4.70
2022-11-28T18:39:50.482Z,4.67
2022-11-28T18:42:16.950Z,4.83
2022-11-28T18:44:43.349Z,4.80
2022-11-28T18:47:09.746Z,4.50
2022-11-28T18:49:36.613Z,5.30
2022-11-28T18:52:03.100Z,4.47
2022-11-28T18:54:29.689Z,4.20
2022-11-28T18:56:56.071Z,5.00
2022-11-28T18:59:22.476Z,4.40
2022-11-28T19:01:48.897Z,5.00
2022-11-28T19:04:15.324Z,4.50
2022-11-28T19:06:41.717Z,5.23
2022-11-28T19:09:08.129Z,4.70
2022-11-28T19:11:34.512Z,4.90
2022-11-28T19:14:01.031Z,5.10
2022-11-28T19:16:27.479Z,4.87
2022-11-28T19:18:53.929Z,4.90
2022-11-28T19:21:20.318Z,5.73
2022-11-28T19:23:46.739Z,4.37
2022-11-28T19:26:13.133Z,4.30
2022-11-28T19:28:39.550Z,5.73
2022-11-28T19:31:05.946Z,4.80
2022-11-28T19:33:32.332Z,5.00
2022-11-28T19:35:58.708Z,5.10
2022-11-28T19:38:25.077Z,5.20
2022-11-28T19:40:51.503Z,6.07
2022-11-28T19:43:18.086Z,4.77
2022-11-28T19:45:44.499Z,5.20
2022-11-28T19:48:10.902Z,5.17
2022-11-28T19:50:37.305Z,4.90
2022-11-28T19:53:03.689Z,5.00
2022-11-28T19:55:30.153Z,5.27
2022-11-28T19:57:56.545Z,5.13
2022-11-28T20:00:22.946Z,5.23
2022-11-28T20:02:49.516Z,5.30
2022-11-28T20:05:15.937Z,5.63
2022-11-28T20:07:42.366Z,5.40
2022-11-28T20:10:08.795Z,5.17
2022-11-28T20:12:35.300Z,4.90
2022-11-28T20:15:01.684Z,5.43
2022-11-28T20:17:28.065Z,7.43
2022-11-28T20:19:54.488Z,5.87
2022-11-28T20:22:20.873Z,6.97
2022-11-28T20:24:47.298Z,6.10
2022-11-28T20:27:13.682Z,6.90
2022-11-28T20:29:40.085Z,5.73
2022-11-28T20:32:06.518Z,6.03
2022-11-28T20:34:32.961Z,6.03
2022-11-28T20:36:59.347Z,6.50
2022-11-28T20:39:25.736Z,6.60
2022-11-28T20:41:52.134Z,5.97
2022-11-28T20:44:18.534Z,6.83
2022-11-28T20:46:44.926Z,7.40
2022-11-28T20:49:11.312Z,6.07
2022-11-28T20:51:37.707Z,6.60
2022-11-28T20:54:04.095Z,7.60
2022-11-28T20:56:30.474Z,6.87
2022-11-28T20:58:56.876Z,6.40
2022-11-28T21:01:23.380Z,7.33
2022-11-28T21:03:49.805Z,7.00
2022-11-28T21:06:16.231Z,6.43
2022-11-28T21:08:42.615Z,7.20
2022-11-28T21:11:08.998Z,6.93
2022-11-28T21:13:35.385Z,7.17
2022-11-28T21:16:01.885Z,7.10
2022-11-28T21:18:28.301Z,7.60
2022-11-28T21:20:54.680Z,7.13
2022-11-28T21:23:21.060Z,7.70
2022-11-28T21:25:47.431Z,7.20
2022-11-28T21:28:13.817Z,6.87
2022-11-28T21:30:40.204Z,6.80
2022-11-28T21:33:06.641Z,7.03
2022-11-28T21:35:33.048Z,8.53
2022-11-28T21:37:59.438Z,6.97
2022-11-28T21:40:25.859Z,7.17
2022-11-28T21:42:52.282Z,7.03
2022-11-28T21:45:18.691Z,7.67
2022-11-28T21:47:45.081Z,8.03
2022-11-28T21:50:11.544Z,9.07
2022-11-28T21:52:37.933Z,9.30
2022-11-28T21:55:04.321Z,9.07
2022-11-28T21:57:30.700Z,9.27
2022-11-28T21:59:57.093Z,9.50
2022-11-28T22:02:29.208Z,10.80
2022-11-28T22:04:57.086Z,9.57
2022-11-28T22:07:23.509Z,9.00
2022-11-28T22:09:49.962Z,8.80
2022-11-28T22:12:16.343Z,8.90
2022-11-28T22:14:42.830Z,9.80
2022-11-28T22:17:09.242Z,9.67
2022-11-28T22:19:35.645Z,8.90
2022-11-28T22:22:02.040Z,9.43
2022-11-28T22:24:28.463Z,9.50
2022-11-28T22:26:54.968Z,8.90
2022-11-28T22:29:21.366Z,8.87
