createdAt,value
2019-05-03T00:01:23.725Z,9.20
2019-05-03T00:03:16.476Z,9.20
2019-05-03T00:05:23.604Z,9.30
2019-05-03T00:07:16.912Z,9.10
2019-05-03T00:09:11.965Z,9.20
2019-05-03T00:11:05.285Z,9.00
2019-05-03T00:12:58.688Z,9.00
2019-05-03T00:14:54.022Z,9.10
2019-05-03T00:16:48.644Z,9.00
2019-05-03T00:18:42.266Z,8.90
2019-05-03T00:20:35.736Z,8.80
2019-05-03T00:22:29.044Z,8.80
2019-05-03T00:24:22.642Z,8.80
2019-05-03T00:26:16.127Z,8.80
2019-05-03T00:28:08.398Z,8.80
2019-05-03T00:30:02.810Z,8.80
2019-05-03T00:31:56.087Z,8.90
2019-05-03T00:33:51.697Z,8.90
2019-05-03T00:35:46.584Z,8.90
2019-05-03T00:37:42.002Z,8.80
2019-05-03T00:39:41.735Z,8.80
2019-05-03T00:41:34.635Z,8.70
2019-05-03T00:43:27.824Z,8.80
2019-05-03T00:45:22.069Z,8.80
2019-05-03T00:47:15.278Z,8.80
2019-05-03T00:49:08.490Z,8.70
2019-05-03T00:51:02.414Z,8.70
2019-05-03T00:52:55.821Z,8.70
2019-05-03T00:54:49.179Z,8.70
2019-05-03T00:56:44.431Z,8.70
2019-05-03T00:58:38.747Z,8.70
2019-05-03T01:00:32.483Z,8.70
2019-05-03T01:02:26.366Z,8.70
2019-05-03T01:04:19.781Z,8.70
2019-05-03T01:06:13.087Z,8.70
2019-05-03T01:08:06.640Z,8.70
2019-05-03T01:09:59.627Z,8.80
2019-05-03T01:11:52.458Z,8.70
2019-05-03T01:13:45.696Z,8.80
2019-05-03T01:15:42.333Z,8.80
2019-05-03T01:17:36.164Z,8.90
2019-05-03T01:19:29.157Z,8.90
2019-05-03T01:21:22.786Z,8.80
2019-05-03T01:23:16.460Z,8.80
2019-05-03T01:25:09.523Z,8.80
2019-05-03T01:27:02.809Z,8.70
2019-05-03T01:28:55.766Z,8.80
2019-05-03T01:30:48.755Z,8.70
2019-05-03T01:32:42.017Z,8.70
2019-05-03T01:34:34.257Z,8.70
2019-05-03T01:36:27.324Z,8.70
2019-05-03T01:38:22.483Z,8.70
2019-05-03T01:40:16.769Z,8.80
2019-05-03T01:42:11.818Z,8.80
2019-05-03T01:44:05.656Z,8.80
2019-05-03T01:45:59.067Z,8.70
2019-05-03T01:47:53.908Z,8.70
2019-05-03T01:49:48.486Z,8.80
2019-05-03T01:51:43.046Z,8.70
2019-05-03T01:53:37.667Z,8.70
2019-05-03T01:55:48.576Z,8.70
2019-05-03T01:57:41.957Z,8.80
2019-05-03T01:59:35.163Z,8.80
2019-05-03T02:01:31.474Z,8.70
2019-05-03T02:03:41.841Z,8.80
2019-05-03T02:05:42.847Z,8.80
2019-05-03T02:07:36.271Z,8.80
2019-05-03T02:09:29.301Z,8.70
2019-05-03T02:11:22.540Z,8.70
2019-05-03T02:13:16.839Z,8.70
2019-05-03T02:15:11.921Z,8.70
2019-05-03T02:17:05.170Z,8.70
2019-05-03T02:18:57.335Z,8.70
2019-05-03T02:20:52.413Z,8.70
2019-05-03T02:22:45.401Z,8.70
2019-05-03T02:24:38.351Z,8.80
2019-05-03T02:26:31.790Z,8.80
2019-05-03T02:28:25.347Z,8.80
2019-05-03T02:30:18.665Z,8.80
2019-05-03T02:32:13.235Z,8.80
2019-05-03T02:34:06.740Z,8.70
2019-05-03T02:35:59.028Z,8.80
2019-05-03T02:37:53.518Z,8.80
2019-05-03T02:39:49.876Z,8.80
2019-05-03T02:41:47.840Z,8.80
2019-05-03T02:43:45.830Z,8.80
2019-05-03T02:45:46.667Z,8.80
2019-05-03T02:47:41.207Z,8.90
2019-05-03T02:49:35.914Z,9.00
2019-05-03T02:51:29.009Z,8.90
2019-05-03T02:53:21.364Z,9.00
2019-05-03T02:55:15.970Z,8.90
2019-05-03T02:57:09.645Z,8.90
2019-05-03T02:59:02.664Z,8.80
2019-05-03T03:01:01.348Z,8.80
2019-05-03T03:02:55.757Z,8.70
2019-05-03T03:04:49.203Z,8.70
2019-05-03T03:06:42.460Z,8.70
2019-05-03T03:08:37.835Z,8.70
2019-05-03T03:10:31.275Z,8.70
2019-05-03T03:12:25.749Z,8.80
2019-05-03T03:14:20.383Z,8.90
2019-05-03T03:16:16.325Z,8.80
2019-05-03T03:18:10.216Z,8.90
2019-05-03T03:20:08.819Z,8.90
2019-05-03T03:22:06.106Z,8.80
2019-05-03T03:24:09.742Z,8.90
2019-05-03T03:26:06.228Z,8.80
2019-05-03T03:28:01.784Z,8.80
2019-05-03T03:30:30.755Z,8.70
2019-05-03T03:32:38.093Z,8.80
2019-05-03T03:34:54.307Z,8.80
2019-05-03T03:36:58.394Z,8.80
2019-05-03T03:38:39.726Z,8.90
2019-05-03T03:40:35.635Z,9.00
2019-05-03T03:42:31.204Z,9.00
2019-05-03T03:44:25.728Z,8.90
2019-05-03T03:46:20.577Z,8.90
2019-05-03T03:48:15.904Z,8.80
2019-05-03T03:50:10.659Z,8.80
2019-05-03T03:52:06.129Z,9.00
2019-05-03T03:54:01.445Z,9.00
2019-05-03T03:55:57.038Z,9.00
2019-05-03T03:57:50.361Z,9.00
2019-05-03T03:59:45.411Z,9.10
2019-05-03T04:01:39.306Z,9.10
2019-05-03T04:03:32.834Z,9.00
2019-05-03T04:05:26.104Z,9.10
2019-05-03T04:07:19.878Z,9.00
2019-05-03T04:09:15.900Z,8.90
2019-05-03T04:11:08.123Z,9.00
2019-05-03T04:13:02.146Z,9.00
2019-05-03T04:15:09.377Z,9.10
2019-05-03T04:17:07.091Z,9.00
2019-05-03T04:19:17.404Z,8.90
2019-05-03T04:21:11.421Z,8.80
2019-05-03T04:23:06.091Z,8.80
2019-05-03T04:24:59.541Z,8.80
2019-05-03T04:26:57.746Z,8.90
2019-05-03T04:28:49.401Z,8.90
2019-05-03T04:30:42.243Z,9.00
2019-05-03T04:32:36.031Z,8.90
2019-05-03T04:34:29.433Z,8.90
2019-05-03T04:36:21.758Z,8.90
2019-05-03T04:38:16.255Z,8.90
2019-05-03T04:40:10.141Z,9.00
2019-05-03T04:42:06.347Z,9.00
2019-05-03T04:43:58.497Z,8.90
2019-05-03T04:46:06.701Z,9.00
2019-05-03T04:47:59.785Z,8.90
2019-05-03T04:49:55.283Z,9.00
2019-05-03T04:51:47.132Z,9.10
2019-05-03T04:53:42.021Z,9.00
2019-05-03T04:55:36.315Z,9.10
2019-05-03T04:57:39.865Z,9.10
2019-05-03T04:59:25.568Z,9.20
2019-05-03T05:01:19.284Z,9.10
2019-05-03T05:03:14.924Z,9.20
2019-05-03T05:05:08.534Z,9.10
2019-05-03T05:07:02.050Z,9.20
2019-05-03T05:08:55.122Z,9.20
2019-05-03T05:10:48.401Z,9.30
2019-05-03T05:12:41.400Z,9.20
2019-05-03T05:14:35.265Z,9.10
2019-05-03T05:16:29.048Z,9.20
2019-05-03T05:18:35.487Z,9.20
2019-05-03T05:20:37.108Z,9.10
2019-05-03T05:22:35.040Z,9.10
2019-05-03T05:24:28.364Z,9.20
2019-05-03T05:26:24.848Z,9.20
2019-05-03T05:28:36.744Z,9.20
2019-05-03T05:30:30.677Z,9.20
2019-05-03T05:32:24.746Z,9.20
2019-05-03T05:34:18.128Z,9.20
2019-05-03T05:36:11.358Z,9.20
2019-05-03T05:38:04.677Z,9.30
2019-05-03T05:39:57.709Z,9.30
2019-05-03T05:41:50.379Z,9.30
2019-05-03T05:43:44.648Z,9.20
2019-05-03T05:45:38.150Z,9.20
2019-05-03T05:47:35.246Z,9.40
2019-05-03T05:49:48.167Z,9.30
2019-05-03T05:51:41.354Z,9.30
2019-05-03T05:53:35.725Z,9.40
2019-05-03T05:55:45.096Z,9.30
2019-05-03T05:58:02.966Z,9.30
2019-05-03T05:59:54.435Z,9.20
2019-05-03T06:01:51.958Z,9.20
2019-05-03T06:03:45.153Z,9.20
2019-05-03T06:05:38.135Z,9.20
2019-05-03T06:07:49.760Z,9.30
2019-05-03T06:09:44.829Z,9.30
2019-05-03T06:11:39.400Z,9.40
2019-05-03T06:13:39.918Z,9.40
2019-05-03T06:15:44.795Z,9.50
2019-05-03T06:17:45.079Z,9.50
2019-05-03T06:19:46.035Z,10.00
2019-05-03T06:21:41.815Z,10.10
2019-05-03T06:23:36.816Z,9.90
2019-05-03T06:25:31.517Z,10.10
2019-05-03T06:27:32.249Z,10.20
2019-05-03T06:29:25.322Z,10.00
2019-05-03T06:31:22.829Z,9.70
2019-05-03T06:33:16.613Z,9.60
2019-05-03T06:35:09.722Z,9.50
2019-05-03T06:37:04.511Z,9.40
2019-05-03T06:38:57.815Z,9.30
2019-05-03T06:40:51.108Z,9.30
2019-05-03T06:42:52.526Z,9.30
2019-05-03T06:44:38.930Z,9.30
2019-05-03T06:46:45.689Z,9.30
2019-05-03T06:48:40.934Z,9.40
2019-05-03T06:50:34.809Z,9.60
2019-05-03T06:52:29.430Z,9.60
2019-05-03T06:54:26.690Z,9.70
2019-05-03T06:56:19.216Z,9.60
2019-05-03T06:58:12.115Z,9.60
2019-05-03T07:00:15.361Z,9.50
2019-05-03T07:02:09.989Z,9.40
2019-05-03T07:04:09.464Z,9.40
2019-05-03T07:06:33.543Z,9.40
2019-05-03T07:08:34.476Z,9.50
2019-05-03T07:10:38.120Z,9.40
2019-05-03T07:12:49.205Z,9.50
2019-05-03T07:14:42.213Z,9.50
2019-05-03T07:16:35.576Z,9.50
2019-05-03T07:18:29.186Z,9.50
2019-05-03T07:20:21.484Z,9.50
2019-05-03T07:22:15.236Z,9.60
2019-05-03T07:24:08.637Z,9.70
2019-05-03T07:26:01.813Z,9.70
2019-05-03T07:27:55.785Z,9.70
2019-05-03T07:29:49.985Z,9.60
2019-05-03T07:31:44.666Z,9.60
2019-05-03T07:33:39.060Z,9.60
2019-05-03T07:35:31.406Z,9.60
2019-05-03T07:37:24.711Z,9.60
2019-05-03T07:39:19.454Z,9.50
2019-05-03T07:41:14.768Z,9.50
2019-05-03T07:43:07.168Z,9.50
2019-05-03T07:45:00.317Z,9.50
2019-05-03T07:46:55.401Z,9.40
2019-05-03T07:48:48.402Z,9.40
2019-05-03T07:50:41.990Z,9.30
2019-05-03T07:52:35.111Z,9.40
2019-05-03T07:54:28.009Z,9.50
2019-05-03T07:56:20.711Z,9.60
2019-05-03T07:58:18.476Z,9.60
2019-05-03T08:00:14.954Z,9.60
2019-05-03T08:02:08.429Z,9.60
2019-05-03T08:04:01.449Z,9.60
2019-05-03T08:05:55.373Z,9.80
2019-05-03T08:07:49.217Z,9.80
2019-05-03T08:09:42.000Z,9.80
2019-05-03T08:11:35.172Z,9.90
2019-05-03T08:13:28.481Z,10.10
2019-05-03T08:15:21.399Z,10.10
2019-05-03T08:17:15.237Z,10.20
2019-05-03T08:19:08.207Z,10.20
2019-05-03T08:21:01.502Z,10.30
2019-05-03T08:22:54.733Z,10.30
2019-05-03T08:24:48.075Z,10.20
2019-05-03T08:26:41.117Z,10.20
2019-05-03T08:28:34.644Z,10.30
2019-05-03T08:30:29.629Z,10.40
2019-05-03T08:32:27.093Z,10.60
2019-05-03T08:34:22.278Z,10.50
2019-05-03T08:36:15.742Z,10.30
2019-05-03T08:38:10.173Z,10.30
2019-05-03T08:40:05.149Z,10.40
2019-05-03T08:41:59.484Z,10.40
2019-05-03T08:43:55.009Z,10.30
2019-05-03T08:45:48.507Z,10.40
2019-05-03T08:47:41.859Z,10.40
2019-05-03T08:49:35.180Z,10.50
2019-05-03T08:51:28.590Z,10.60
2019-05-03T08:53:21.669Z,10.80
2019-05-03T08:55:15.938Z,10.80
2019-05-03T08:57:09.544Z,10.80
2019-05-03T08:59:04.539Z,10.80
2019-05-03T09:00:57.739Z,10.90
2019-05-03T09:02:50.011Z,10.90
2019-05-03T09:04:43.344Z,11.40
2019-05-03T09:06:37.634Z,11.70
2019-05-03T09:08:29.940Z,11.70
2019-05-03T09:10:27.345Z,11.60
2019-05-03T09:12:20.670Z,11.40
2019-05-03T09:14:17.634Z,11.50
2019-05-03T09:16:10.735Z,11.30
2019-05-03T09:18:04.963Z,11.20
2019-05-03T09:19:58.587Z,11.00
2019-05-03T09:21:50.906Z,10.80
2019-05-03T09:23:45.109Z,10.60
2019-05-03T09:25:38.421Z,10.40
2019-05-03T09:27:31.740Z,10.30
2019-05-03T09:29:25.502Z,10.20
2019-05-03T09:31:18.919Z,10.10
2019-05-03T09:33:12.282Z,10.00
2019-05-03T09:35:05.678Z,9.90
2019-05-03T09:36:58.680Z,9.80
2019-05-03T09:38:51.976Z,9.70
2019-05-03T09:40:45.572Z,9.60
2019-05-03T09:42:40.097Z,9.60
2019-05-03T09:44:34.760Z,9.60
2019-05-03T09:46:28.192Z,9.50
2019-05-03T09:48:21.634Z,9.50
2019-05-03T09:50:16.549Z,9.60
2019-05-03T09:52:10.113Z,9.60
2019-05-03T09:54:20.578Z,9.60
2019-05-03T09:56:15.483Z,9.70
2019-05-03T09:58:10.941Z,9.70
2019-05-03T10:00:06.116Z,9.80
2019-05-03T10:02:00.585Z,9.90
2019-05-03T10:03:54.878Z,10.00
2019-05-03T10:05:49.159Z,10.00
2019-05-03T10:07:42.585Z,10.00
2019-05-03T10:09:35.328Z,10.00
2019-05-03T10:11:28.867Z,10.00
2019-05-03T10:13:23.587Z,10.00
2019-05-03T10:15:18.847Z,9.90
2019-05-03T10:17:29.783Z,9.90
2019-05-03T10:19:36.289Z,9.90
2019-05-03T10:21:17.698Z,9.80
2019-05-03T10:23:15.223Z,9.70
2019-05-03T10:25:08.360Z,9.80
2019-05-03T10:27:01.822Z,10.00
2019-05-03T10:28:56.059Z,9.90
2019-05-03T10:30:48.351Z,9.80
2019-05-03T10:32:44.851Z,9.90
2019-05-03T10:34:38.033Z,9.90
2019-05-03T10:36:31.537Z,10.00
2019-05-03T10:38:24.680Z,10.10
2019-05-03T10:40:27.067Z,10.20
2019-05-03T10:42:20.096Z,10.20
2019-05-03T10:44:15.087Z,10.30
2019-05-03T10:46:08.601Z,10.40
2019-05-03T10:48:00.926Z,10.20
2019-05-03T10:49:55.024Z,10.40
2019-05-03T10:51:49.933Z,10.10
2019-05-03T10:53:47.046Z,10.00
2019-05-03T10:55:41.672Z,9.90
2019-05-03T10:57:36.815Z,9.90
2019-05-03T10:59:30.291Z,10.00
2019-05-03T11:01:25.135Z,10.20
2019-05-03T11:03:18.429Z,10.30
2019-05-03T11:05:11.684Z,10.40
2019-05-03T11:07:05.533Z,10.30
2019-05-03T11:09:00.779Z,10.30
2019-05-03T11:10:55.412Z,10.30
2019-05-03T11:12:48.761Z,10.40
2019-05-03T11:14:41.988Z,10.50
2019-05-03T11:16:36.183Z,10.80
2019-05-03T11:18:29.172Z,10.60
2019-05-03T11:20:34.586Z,10.80
2019-05-03T11:22:30.377Z,10.70
2019-05-03T11:24:27.299Z,10.50
2019-05-03T11:26:18.132Z,10.60
2019-05-03T11:28:19.226Z,10.80
2019-05-03T11:30:15.631Z,11.00
2019-05-03T11:32:10.990Z,11.00
2019-05-03T11:34:06.589Z,11.10
2019-05-03T11:36:14.987Z,11.00
2019-05-03T11:38:10.180Z,11.20
2019-05-03T11:40:05.121Z,11.40
2019-05-03T11:41:59.793Z,11.40
2019-05-03T11:43:52.856Z,11.30
2019-05-03T11:45:45.247Z,11.40
2019-05-03T11:47:38.144Z,11.50
2019-05-03T11:49:31.578Z,11.40
2019-05-03T11:51:25.028Z,11.70
2019-05-03T11:53:17.913Z,11.60
2019-05-03T11:55:12.192Z,11.50
2019-05-03T11:57:15.677Z,11.40
2019-05-03T11:59:08.204Z,11.40
2019-05-03T12:01:12.937Z,11.40
2019-05-03T12:03:05.098Z,11.20
2019-05-03T12:05:17.985Z,11.20
2019-05-03T12:07:15.025Z,11.20
2019-05-03T12:09:07.825Z,11.10
2019-05-03T12:11:01.863Z,11.10
2019-05-03T12:12:56.887Z,11.10
2019-05-03T12:14:49.858Z,11.20
2019-05-03T12:18:50.171Z,11.00
2019-05-03T12:20:37.175Z,11.00
2019-05-03T12:22:29.887Z,10.90
2019-05-03T12:24:24.147Z,10.80
2019-05-03T12:26:18.968Z,10.80
2019-05-03T12:28:15.157Z,10.80
2019-05-03T12:30:08.378Z,10.70
2019-05-03T12:32:01.419Z,10.70
2019-05-03T12:33:55.175Z,10.60
2019-05-03T12:35:48.399Z,10.40
2019-05-03T12:37:41.137Z,10.50
2019-05-03T12:39:35.814Z,10.30
2019-05-03T12:41:29.756Z,10.30
2019-05-03T12:43:22.968Z,10.10
2019-05-03T12:45:15.433Z,10.00
2019-05-03T12:47:08.471Z,9.90
2019-05-03T12:49:01.443Z,10.00
2019-05-03T12:50:55.013Z,10.00
2019-05-03T12:52:50.322Z,10.10
2019-05-03T12:54:43.836Z,10.10
2019-05-03T12:56:39.136Z,10.20
2019-05-03T12:58:52.115Z,10.20
2019-05-03T13:00:48.523Z,10.30
2019-05-03T13:02:45.849Z,10.30
2019-05-03T13:04:46.172Z,10.30
2019-05-03T13:06:47.089Z,10.30
2019-05-03T13:08:42.009Z,10.30
2019-05-03T13:10:35.627Z,10.40
2019-05-03T13:12:30.158Z,10.40
2019-05-03T13:14:24.965Z,10.50
2019-05-03T13:16:20.013Z,10.40
2019-05-03T13:18:15.680Z,10.40
2019-05-03T13:20:12.628Z,10.40
2019-05-03T13:22:06.633Z,10.50
2019-05-03T13:23:59.878Z,10.60
2019-05-03T13:25:52.896Z,10.70
2019-05-03T13:27:46.366Z,10.60
2019-05-03T13:29:39.767Z,10.50
2019-05-03T13:31:34.542Z,10.50
2019-05-03T13:33:27.835Z,10.50
2019-05-03T13:35:20.136Z,10.60
2019-05-03T13:37:15.013Z,10.60
2019-05-03T13:39:13.183Z,10.70
2019-05-03T13:41:06.771Z,10.80
2019-05-03T13:43:03.882Z,10.80
2019-05-03T13:44:57.557Z,10.80
2019-05-03T13:46:51.029Z,11.00
2019-05-03T13:48:48.882Z,11.10
2019-05-03T13:50:40.457Z,11.30
2019-05-03T13:52:34.603Z,11.40
2019-05-03T13:54:28.028Z,11.40
2019-05-03T13:56:21.382Z,11.50
2019-05-03T13:58:14.730Z,11.60
2019-05-03T14:00:08.056Z,11.60
2019-05-03T14:02:14.439Z,11.60
2019-05-03T14:03:57.397Z,11.30
2019-05-03T14:05:50.492Z,11.30
2019-05-03T14:07:44.712Z,11.20
2019-05-03T14:09:37.752Z,10.90
2019-05-03T14:11:31.060Z,10.80
2019-05-03T14:13:24.474Z,10.80
2019-05-03T14:15:16.695Z,10.70
2019-05-03T14:17:09.722Z,10.80
2019-05-03T14:19:05.249Z,10.70
2019-05-03T14:21:09.148Z,10.50
2019-05-03T14:23:02.572Z,10.50
2019-05-03T14:24:55.605Z,10.40
2019-05-03T14:26:48.610Z,10.40
2019-05-03T14:28:41.866Z,10.40
2019-05-03T14:30:35.287Z,10.40
2019-05-03T14:32:29.107Z,10.30
2019-05-03T14:34:25.518Z,10.40
2019-05-03T14:36:18.063Z,10.40
2019-05-03T14:38:11.270Z,10.40
2019-05-03T14:40:06.644Z,10.50
2019-05-03T14:41:59.753Z,10.40
2019-05-03T14:43:52.317Z,10.40
2019-05-03T14:45:45.468Z,10.50
2019-05-03T14:47:38.447Z,10.70
2019-05-03T14:49:31.416Z,10.70
2019-05-03T14:51:26.693Z,10.70
2019-05-03T14:53:20.221Z,10.60
2019-05-03T14:55:15.271Z,10.70
2019-05-03T14:57:09.919Z,10.70
2019-05-03T14:59:20.842Z,10.70
2019-05-03T15:01:16.087Z,10.80
2019-05-03T15:03:10.660Z,10.90
2019-05-03T15:05:05.513Z,10.80
2019-05-03T15:06:59.123Z,10.70
2019-05-03T15:08:51.458Z,10.70
2019-05-03T15:10:45.629Z,10.60
2019-05-03T15:12:38.964Z,10.70
2019-05-03T15:14:31.900Z,10.70
2019-05-03T15:16:25.132Z,10.60
2019-05-03T15:18:18.437Z,10.50
2019-05-03T15:20:14.638Z,10.60
2019-05-03T15:22:07.960Z,10.70
2019-05-03T15:24:01.227Z,10.50
2019-05-03T15:25:54.596Z,10.50
2019-05-03T15:27:48.642Z,10.40
2019-05-03T15:29:41.801Z,10.40
2019-05-03T15:31:35.355Z,10.50
2019-05-03T15:33:29.121Z,10.50
2019-05-03T15:35:22.646Z,10.50
2019-05-03T15:37:16.049Z,10.40
2019-05-03T15:39:09.201Z,10.40
2019-05-03T15:41:02.347Z,10.40
2019-05-03T15:42:57.549Z,10.50
2019-05-03T15:45:08.133Z,10.50
2019-05-03T15:47:09.115Z,10.50
2019-05-03T15:48:59.576Z,10.60
2019-05-03T15:50:55.359Z,10.80
2019-05-03T15:52:48.806Z,10.70
2019-05-03T15:54:41.240Z,10.50
2019-05-03T15:56:34.400Z,10.60
2019-05-03T15:58:26.650Z,10.60
2019-05-03T16:00:19.686Z,10.60
2019-05-03T16:02:15.183Z,10.70
2019-05-03T16:04:09.544Z,10.60
2019-05-03T16:06:02.389Z,10.70
2019-05-03T16:07:55.572Z,10.70
2019-05-03T16:09:47.887Z,10.70
2019-05-03T16:11:41.276Z,10.70
2019-05-03T16:13:35.563Z,10.70
2019-05-03T16:15:29.160Z,10.70
2019-05-03T16:17:22.033Z,10.70
2019-05-03T16:19:14.971Z,10.50
2019-05-03T16:21:08.074Z,10.60
2019-05-03T16:23:01.629Z,10.60
2019-05-03T16:24:55.681Z,10.60
2019-05-03T16:27:06.018Z,10.70
2019-05-03T16:29:01.081Z,10.70
2019-05-03T16:30:55.958Z,10.70
2019-05-03T16:32:32.492Z,10.60
2019-05-03T16:34:08.524Z,10.60
2019-05-03T16:35:45.550Z,10.60
2019-05-03T16:37:38.812Z,10.50
2019-05-03T16:39:15.419Z,10.60
2019-05-03T16:40:51.779Z,10.50
2019-05-03T16:42:28.240Z,10.50
2019-05-03T16:44:14.605Z,10.50
2019-05-03T16:45:51.476Z,10.40
2019-05-03T16:47:44.913Z,10.40
2019-05-03T16:49:38.697Z,10.40
2019-05-03T16:51:31.873Z,10.40
2019-05-03T16:53:25.516Z,10.40
2019-05-03T16:55:19.253Z,10.60
2019-05-03T16:57:12.706Z,10.60
2019-05-03T16:59:05.835Z,10.50
2019-05-03T17:00:44.732Z,10.60
2019-05-03T17:02:20.956Z,10.50
2019-05-03T17:03:58.729Z,10.60
2019-05-03T17:05:36.581Z,10.70
2019-05-03T17:07:17.141Z,10.60
2019-05-03T17:09:00.319Z,10.60
2019-05-03T17:10:39.642Z,10.60
2019-05-03T17:12:26.302Z,10.70
2019-05-03T17:14:19.977Z,10.70
2019-05-03T17:16:14.563Z,10.50
2019-05-03T17:18:08.169Z,10.50
2019-05-03T17:20:01.208Z,10.60
2019-05-03T17:21:54.801Z,10.50
2019-05-03T17:23:30.824Z,10.50
2019-05-03T17:25:07.518Z,10.50
2019-05-03T17:26:44.398Z,10.50
2019-05-03T17:28:38.125Z,10.50
2019-05-03T17:30:34.160Z,10.70
2019-05-03T17:32:25.184Z,10.70
2019-05-03T17:34:11.316Z,10.50
2019-05-03T17:35:48.062Z,10.60
2019-05-03T17:37:25.694Z,10.60
2019-05-03T17:39:04.413Z,10.70
2019-05-03T17:40:47.317Z,10.50
2019-05-03T17:42:41.535Z,10.60
2019-05-03T17:44:19.211Z,10.50
2019-05-03T17:46:05.880Z,10.40
2019-05-03T17:47:41.993Z,10.40
2019-05-03T17:49:18.849Z,10.40
2019-05-03T17:50:55.331Z,10.40
2019-05-03T17:52:34.363Z,10.40
2019-05-03T17:54:27.214Z,10.40
2019-05-03T17:56:08.098Z,10.50
2019-05-03T17:57:55.122Z,10.50
2019-05-03T17:59:34.953Z,10.50
2019-05-03T18:01:18.761Z,10.50
2019-05-03T18:02:55.488Z,10.40
2019-05-03T18:05:06.817Z,10.40
2019-05-03T18:07:01.501Z,10.30
2019-05-03T18:09:04.315Z,10.40
2019-05-03T18:11:00.531Z,10.40
2019-05-03T18:12:54.627Z,10.40
2019-05-03T18:14:48.196Z,10.30
2019-05-03T18:16:41.509Z,10.40
2019-05-03T18:18:35.344Z,10.30
2019-05-03T18:20:29.252Z,10.30
2019-05-03T18:22:24.315Z,10.20
2019-05-03T18:24:19.326Z,10.20
2019-05-03T18:26:11.936Z,10.20
2019-05-03T18:28:05.267Z,10.20
2019-05-03T18:29:57.627Z,10.20
2019-05-03T18:31:51.073Z,10.20
2019-05-03T18:33:44.867Z,10.20
2019-05-03T18:35:38.349Z,10.20
2019-05-03T18:37:34.840Z,10.20
2019-05-03T18:39:28.370Z,10.30
2019-05-03T18:41:22.069Z,10.20
2019-05-03T18:43:25.868Z,10.20
2019-05-03T18:45:37.307Z,10.20
2019-05-03T18:47:30.896Z,10.20
2019-05-03T18:49:24.826Z,10.30
2019-05-03T18:51:18.583Z,10.30
2019-05-03T18:53:12.270Z,10.30
2019-05-03T18:55:08.309Z,10.30
2019-05-03T18:57:01.904Z,10.30
2019-05-03T18:58:55.664Z,10.30
2019-05-03T19:00:49.383Z,10.30
2019-05-03T19:02:44.417Z,10.40
2019-05-03T19:04:42.557Z,10.30
2019-05-03T19:06:36.214Z,10.40
2019-05-03T19:08:40.443Z,10.30
2019-05-03T19:10:47.792Z,10.20
2019-05-03T19:12:48.976Z,10.20
2019-05-03T19:14:42.617Z,10.20
2019-05-03T19:16:56.930Z,10.20
2019-05-03T19:18:51.160Z,10.20
2019-05-03T19:20:45.530Z,10.20
2019-05-03T19:22:39.433Z,10.20
2019-05-03T19:24:35.161Z,10.20
2019-05-03T19:26:29.254Z,10.20
2019-05-03T19:28:24.885Z,10.20
2019-05-03T19:30:19.036Z,10.30
2019-05-03T19:32:14.974Z,10.30
2019-05-03T19:34:09.720Z,10.20
2019-05-03T19:36:04.703Z,10.30
2019-05-03T19:37:59.456Z,10.20
2019-05-03T19:39:55.282Z,10.30
2019-05-03T19:41:51.086Z,10.20
2019-05-03T19:43:45.341Z,10.20
2019-05-03T19:45:40.155Z,10.20
2019-05-03T19:47:35.348Z,10.10
2019-05-03T19:49:30.565Z,10.10
2019-05-03T19:51:25.035Z,10.00
2019-05-03T19:53:21.205Z,10.00
2019-05-03T19:55:15.466Z,10.10
2019-05-03T19:57:10.097Z,10.00
2019-05-03T19:59:06.080Z,10.00
2019-05-03T20:01:22.214Z,9.90
2019-05-03T20:03:18.325Z,9.90
2019-05-03T20:05:14.993Z,9.90
2019-05-03T20:07:17.578Z,9.80
2019-05-03T20:09:24.399Z,9.80
2019-05-03T20:11:18.499Z,9.80
2019-05-03T20:13:12.467Z,9.90
2019-05-03T20:15:06.876Z,10.00
2019-05-03T20:17:00.603Z,9.90
2019-05-03T20:18:55.523Z,9.80
2019-05-03T20:20:49.572Z,9.90
2019-05-03T20:22:45.092Z,9.90
2019-05-03T20:24:38.870Z,9.90
2019-05-03T20:26:34.631Z,9.90
2019-05-03T20:28:27.731Z,9.90
2019-05-03T20:30:21.308Z,9.80
2019-05-03T20:32:15.776Z,9.80
2019-05-03T20:34:08.413Z,9.80
2019-05-03T20:36:01.820Z,9.80
2019-05-03T20:37:55.581Z,9.80
2019-05-03T20:39:49.024Z,9.80
2019-05-03T20:41:42.651Z,9.80
2019-05-03T20:43:54.950Z,9.80
2019-05-03T20:45:51.165Z,9.70
2019-05-03T20:47:49.250Z,9.70
2019-05-03T20:49:42.268Z,9.70
2019-05-03T20:51:35.109Z,9.70
2019-05-03T20:53:27.291Z,9.70
2019-05-03T20:55:20.163Z,9.60
2019-05-03T20:57:14.471Z,9.70
2019-05-03T20:59:08.093Z,9.70
2019-05-03T21:01:02.627Z,9.80
2019-05-03T21:02:57.301Z,9.80
2019-05-03T21:04:51.173Z,9.90
2019-05-03T21:06:45.256Z,9.80
2019-05-03T21:08:49.770Z,9.80
2019-05-03T21:10:32.908Z,9.70
2019-05-03T21:12:25.760Z,9.70
2019-05-03T21:14:18.512Z,9.70
2019-05-03T21:16:31.012Z,9.80
2019-05-03T21:18:34.650Z,9.80
2019-05-03T21:20:37.740Z,9.80
2019-05-03T21:22:32.616Z,9.80
2019-05-03T21:24:30.236Z,9.80
2019-05-03T21:26:25.407Z,9.80
2019-05-03T21:28:18.812Z,9.90
2019-05-03T21:30:11.115Z,9.80
2019-05-03T21:32:04.616Z,9.90
2019-05-03T21:33:58.168Z,9.90
2019-05-03T21:35:51.458Z,9.90
2019-05-03T21:37:45.398Z,10.00
2019-05-03T21:39:38.608Z,10.00
2019-05-03T21:41:31.930Z,10.00
2019-05-03T21:43:25.688Z,9.90
2019-05-03T21:45:21.086Z,9.90
2019-05-03T21:47:15.798Z,9.80
2019-05-03T21:49:10.913Z,9.80
2019-05-03T21:51:04.445Z,9.80
2019-05-03T21:52:59.616Z,9.80
2019-05-03T21:54:54.476Z,9.70
2019-05-03T21:56:48.367Z,9.70
2019-05-03T21:58:40.660Z,9.80
2019-05-03T22:00:38.149Z,9.80
2019-05-03T22:02:31.191Z,9.70
2019-05-03T22:04:24.874Z,9.70
2019-05-03T22:06:18.269Z,9.90
2019-05-03T22:08:11.359Z,9.80
2019-05-03T22:10:05.238Z,9.80
2019-05-03T22:11:58.698Z,9.80
2019-05-03T22:13:54.226Z,9.80
2019-05-03T22:15:52.499Z,9.70
2019-05-03T22:18:02.393Z,9.80
2019-05-03T22:19:57.000Z,9.70
2019-05-03T22:21:57.676Z,9.70
2019-05-03T22:23:52.233Z,9.60
2019-05-03T22:25:45.387Z,9.50
2019-05-03T22:27:39.850Z,9.50
2019-05-03T22:29:35.399Z,9.50
2019-05-03T22:31:27.699Z,9.40
2019-05-03T22:33:20.485Z,9.40
2019-05-03T22:35:12.822Z,9.40
2019-05-03T22:37:05.476Z,9.40
2019-05-03T22:38:57.851Z,9.30
2019-05-03T22:40:51.274Z,9.30
2019-05-03T22:42:44.812Z,9.20
2019-05-03T22:44:38.269Z,9.20
2019-05-03T22:46:31.668Z,9.20
2019-05-03T22:48:25.270Z,9.20
2019-05-03T22:50:19.562Z,9.10
2019-05-03T22:52:12.829Z,9.10
2019-05-03T22:54:05.845Z,9.00
2019-05-03T22:55:59.047Z,9.00
2019-05-03T22:57:51.776Z,9.10
2019-05-03T22:59:45.056Z,9.00
2019-05-03T23:01:39.473Z,9.10
2019-05-03T23:03:35.416Z,9.20
2019-05-03T23:05:28.632Z,9.30
2019-05-03T23:07:21.604Z,9.20
2019-05-03T23:09:15.878Z,9.20
2019-05-03T23:11:09.071Z,9.20
2019-05-03T23:13:01.907Z,9.10
2019-05-03T23:14:55.118Z,9.10
2019-05-03T23:16:48.826Z,9.20
2019-05-03T23:18:44.050Z,9.20
2019-05-03T23:20:47.672Z,9.20
2019-05-03T23:22:40.476Z,9.10
2019-05-03T23:24:35.084Z,9.00
2019-05-03T23:26:28.433Z,9.00
2019-05-03T23:28:20.796Z,9.00
2019-05-03T23:30:15.381Z,8.90
2019-05-03T23:32:08.623Z,8.80
2019-05-03T23:34:01.559Z,8.80
2019-05-03T23:35:55.230Z,8.80
2019-05-03T23:37:48.631Z,8.80
2019-05-03T23:39:41.867Z,8.80
2019-05-03T23:41:35.214Z,8.80
2019-05-03T23:43:28.759Z,8.80
2019-05-03T23:45:21.505Z,8.70
2019-05-03T23:47:16.068Z,8.80
2019-05-03T23:49:09.393Z,8.80
2019-05-03T23:51:04.525Z,8.70
2019-05-03T23:52:57.612Z,8.50
2019-05-03T23:54:49.940Z,8.50
2019-05-03T23:56:42.873Z,8.50
2019-05-03T23:58:37.323Z,8.50
