createdAt,value
2019-05-17T00:01:26.900Z,12.90
2019-05-17T00:03:53.681Z,12.90
2019-05-17T00:06:21.184Z,12.90
2019-05-17T00:08:48.871Z,12.80
2019-05-17T00:11:16.915Z,12.90
2019-05-17T00:13:46.497Z,12.90
2019-05-17T00:16:14.128Z,12.90
2019-05-17T00:18:41.528Z,12.90
2019-05-17T00:21:09.304Z,12.90
2019-05-17T00:23:37.484Z,12.90
2019-05-17T00:26:07.213Z,12.90
2019-05-17T00:28:34.307Z,12.90
2019-05-17T00:31:02.100Z,12.90
2019-05-17T00:33:29.456Z,13.00
2019-05-17T00:35:57.948Z,12.90
2019-05-17T00:38:27.375Z,13.00
2019-05-17T00:40:56.459Z,12.90
2019-05-17T00:43:26.267Z,12.90
2019-05-17T00:45:53.500Z,12.90
2019-05-17T00:48:21.364Z,12.90
2019-05-17T00:50:53.625Z,12.80
2019-05-17T00:53:19.120Z,12.80
2019-05-17T00:55:47.917Z,12.80
2019-05-17T00:58:17.293Z,12.90
2019-05-17T01:00:47.844Z,12.90
2019-05-17T01:03:16.278Z,12.90
2019-05-17T01:05:44.220Z,13.00
2019-05-17T01:08:11.936Z,13.00
2019-05-17T01:10:39.796Z,12.90
2019-05-17T01:13:07.091Z,12.90
2019-05-17T01:15:36.918Z,12.90
2019-05-17T01:18:06.903Z,12.80
2019-05-17T01:20:34.232Z,12.90
2019-05-17T01:23:01.588Z,12.90
2019-05-17T01:25:29.460Z,13.00
2019-05-17T01:27:57.160Z,13.00
2019-05-17T01:30:26.641Z,12.90
2019-05-17T01:32:54.029Z,13.00
2019-05-17T01:35:21.160Z,12.90
2019-05-17T01:37:48.295Z,12.90
2019-05-17T01:40:17.677Z,12.90
2019-05-17T01:42:46.568Z,12.90
2019-05-17T01:45:16.442Z,12.90
2019-05-17T01:47:43.231Z,12.90
2019-05-17T01:50:10.528Z,12.80
2019-05-17T01:52:37.397Z,12.80
2019-05-17T01:55:06.585Z,12.80
2019-05-17T01:57:36.755Z,12.80
2019-05-17T02:00:06.390Z,12.80
2019-05-17T02:02:37.232Z,12.80
2019-05-17T02:05:06.435Z,12.80
2019-05-17T02:07:33.805Z,12.80
2019-05-17T02:10:00.984Z,12.80
2019-05-17T02:12:28.075Z,12.80
2019-05-17T02:14:57.397Z,12.80
2019-05-17T02:17:26.457Z,12.80
2019-05-17T02:19:53.739Z,12.80
2019-05-17T02:22:21.188Z,12.80
2019-05-17T02:24:48.288Z,12.80
2019-05-17T02:27:15.303Z,12.80
2019-05-17T02:29:42.490Z,12.80
2019-05-17T02:32:12.792Z,12.80
2019-05-17T02:34:42.807Z,12.80
2019-05-17T02:37:09.018Z,12.80
2019-05-17T02:39:52.241Z,12.70
2019-05-17T02:42:05.321Z,12.70
2019-05-17T02:44:33.481Z,12.70
2019-05-17T02:47:03.181Z,12.70
2019-05-17T02:49:32.846Z,12.70
2019-05-17T02:51:58.849Z,12.80
2019-05-17T02:54:25.844Z,12.70
2019-05-17T02:56:53.844Z,12.70
2019-05-17T02:59:23.215Z,12.70
2019-05-17T03:01:52.738Z,12.70
2019-05-17T03:04:19.552Z,12.70
2019-05-17T03:06:46.996Z,12.70
2019-05-17T03:09:14.246Z,12.60
2019-05-17T03:11:42.903Z,12.70
2019-05-17T03:14:12.832Z,12.70
2019-05-17T03:16:39.394Z,12.70
2019-05-17T03:19:06.471Z,12.70
2019-05-17T03:21:33.930Z,12.70
2019-05-17T03:24:03.175Z,12.70
2019-05-17T03:26:32.799Z,12.70
2019-05-17T03:29:02.891Z,12.70
2019-05-17T03:31:34.294Z,12.70
2019-05-17T03:33:58.685Z,12.60
2019-05-17T03:36:26.612Z,12.60
2019-05-17T03:38:54.569Z,12.50
2019-05-17T03:41:27.846Z,12.60
2019-05-17T03:43:53.320Z,12.60
2019-05-17T03:46:23.159Z,12.60
2019-05-17T03:48:52.881Z,12.70
2019-05-17T03:51:19.031Z,12.60
2019-05-17T03:53:46.161Z,12.60
2019-05-17T03:56:13.512Z,12.60
2019-05-17T03:58:43.414Z,12.60
2019-05-17T04:01:09.560Z,12.60
2019-05-17T04:03:36.715Z,12.60
2019-05-17T04:06:04.449Z,12.60
2019-05-17T04:08:33.438Z,12.60
2019-05-17T04:11:19.775Z,12.70
2019-05-17T04:13:33.576Z,12.60
2019-05-17T04:16:03.122Z,12.60
2019-05-17T04:18:28.708Z,12.60
2019-05-17T04:20:56.601Z,12.60
2019-05-17T04:23:23.684Z,12.60
2019-05-17T04:25:53.155Z,12.60
2019-05-17T04:28:22.643Z,12.60
2019-05-17T04:30:48.649Z,12.60
2019-05-17T04:33:15.650Z,12.60
2019-05-17T04:35:43.321Z,12.50
2019-05-17T04:38:12.742Z,12.50
2019-05-17T04:40:42.915Z,12.50
2019-05-17T04:43:09.092Z,12.50
2019-05-17T04:45:36.177Z,12.40
2019-05-17T04:48:04.287Z,12.50
2019-05-17T04:50:33.500Z,12.50
2019-05-17T04:53:02.732Z,12.50
2019-05-17T04:55:33.812Z,12.50
2019-05-17T04:58:03.470Z,12.60
2019-05-17T05:00:29.050Z,12.60
2019-05-17T05:02:56.393Z,12.50
2019-05-17T05:05:23.400Z,12.50
2019-05-17T05:07:53.234Z,12.50
2019-05-17T05:10:22.322Z,12.50
2019-05-17T05:12:48.604Z,12.50
2019-05-17T05:15:22.543Z,12.60
2019-05-17T05:17:52.633Z,12.60
2019-05-17T05:20:21.993Z,12.60
2019-05-17T05:22:48.135Z,12.50
2019-05-17T05:25:15.253Z,12.50
2019-05-17T05:27:43.051Z,12.50
2019-05-17T05:30:12.055Z,12.40
2019-05-17T05:32:39.496Z,12.50
2019-05-17T05:35:06.896Z,12.50
2019-05-17T05:37:33.860Z,12.50
2019-05-17T05:40:02.033Z,12.50
2019-05-17T05:42:31.395Z,12.60
2019-05-17T05:44:58.264Z,12.50
2019-05-17T05:47:25.772Z,12.50
2019-05-17T05:49:52.823Z,12.60
2019-05-17T05:52:21.823Z,12.60
2019-05-17T05:54:49.312Z,12.60
2019-05-17T05:57:16.353Z,12.60
2019-05-17T05:59:43.529Z,12.50
2019-05-17T06:02:12.351Z,12.50
2019-05-17T06:04:39.500Z,12.60
2019-05-17T06:07:07.069Z,12.60
2019-05-17T06:09:34.219Z,12.60
2019-05-17T06:12:02.406Z,12.60
2019-05-17T06:14:32.178Z,12.50
2019-05-17T06:16:59.049Z,12.60
2019-05-17T06:19:26.972Z,12.60
2019-05-17T06:21:55.124Z,12.70
2019-05-17T06:24:22.667Z,12.60
2019-05-17T06:26:52.365Z,12.60
2019-05-17T06:29:22.026Z,12.60
2019-05-17T06:31:48.816Z,12.60
2019-05-17T06:34:16.817Z,12.70
2019-05-17T06:36:43.953Z,12.70
2019-05-17T06:39:11.957Z,12.70
2019-05-17T06:41:41.702Z,12.70
2019-05-17T06:44:08.307Z,12.70
2019-05-17T06:46:35.184Z,12.60
2019-05-17T06:49:03.141Z,12.70
2019-05-17T06:51:31.595Z,12.70
2019-05-17T06:53:58.895Z,12.70
2019-05-17T06:56:27.191Z,12.70
2019-05-17T06:58:54.205Z,12.70
2019-05-17T07:01:21.791Z,12.80
2019-05-17T07:03:49.551Z,12.70
2019-05-17T07:06:21.363Z,12.70
2019-05-17T07:08:49.523Z,12.70
2019-05-17T07:11:16.662Z,12.70
2019-05-17T07:13:43.640Z,12.70
2019-05-17T07:16:11.280Z,12.70
2019-05-17T07:18:39.994Z,12.70
2019-05-17T07:21:09.806Z,12.70
2019-05-17T07:23:36.103Z,12.70
2019-05-17T07:26:03.629Z,12.70
2019-05-17T07:28:30.913Z,12.70
2019-05-17T07:30:59.648Z,12.80
2019-05-17T07:33:27.215Z,12.80
2019-05-17T07:35:54.376Z,12.80
2019-05-17T07:38:22.167Z,12.80
2019-05-17T07:40:50.222Z,12.80
2019-05-17T07:43:17.835Z,12.70
2019-05-17T07:45:44.847Z,12.70
2019-05-17T07:48:11.944Z,12.80
2019-05-17T07:50:39.899Z,12.80
2019-05-17T07:53:09.963Z,12.80
2019-05-17T07:55:36.276Z,12.80
2019-05-17T07:58:03.633Z,12.90
2019-05-17T08:00:31.095Z,12.90
2019-05-17T08:02:59.943Z,12.90
2019-05-17T08:05:29.480Z,12.90
2019-05-17T08:07:56.063Z,12.90
2019-05-17T08:10:23.104Z,12.90
2019-05-17T08:12:50.084Z,12.90
2019-05-17T08:15:17.124Z,12.90
2019-05-17T08:17:44.125Z,12.90
2019-05-17T08:20:11.215Z,12.90
2019-05-17T08:22:39.864Z,12.90
2019-05-17T08:25:10.175Z,13.00
2019-05-17T08:27:37.024Z,13.00
2019-05-17T08:30:04.463Z,13.00
2019-05-17T08:32:31.980Z,13.10
2019-05-17T08:35:00.314Z,13.00
2019-05-17T08:37:30.138Z,13.00
2019-05-17T08:39:56.863Z,13.00
2019-05-17T08:42:23.840Z,13.10
2019-05-17T08:44:50.826Z,13.00
2019-05-17T08:47:20.709Z,13.00
2019-05-17T08:49:49.510Z,13.10
2019-05-17T08:52:16.777Z,13.10
2019-05-17T08:54:44.532Z,13.20
2019-05-17T08:57:11.430Z,13.20
2019-05-17T08:59:40.513Z,13.20
2019-05-17T09:02:07.707Z,13.20
2019-05-17T09:04:34.731Z,13.20
2019-05-17T09:07:03.185Z,13.30
2019-05-17T09:09:31.427Z,13.40
2019-05-17T09:11:59.601Z,13.40
2019-05-17T09:14:26.811Z,13.50
2019-05-17T09:16:54.196Z,13.50
2019-05-17T09:19:21.408Z,13.50
2019-05-17T09:21:50.385Z,13.50
2019-05-17T09:24:19.500Z,13.50
2019-05-17T09:26:49.166Z,13.50
2019-05-17T09:29:16.609Z,13.50
2019-05-17T09:31:44.032Z,13.60
2019-05-17T09:34:11.467Z,13.70
2019-05-17T09:36:40.898Z,13.70
2019-05-17T09:39:09.485Z,13.80
2019-05-17T09:41:36.751Z,13.80
2019-05-17T09:44:12.974Z,13.80
2019-05-17T09:46:33.575Z,13.90
2019-05-17T09:49:01.335Z,13.80
2019-05-17T09:51:30.299Z,13.80
2019-05-17T09:53:59.894Z,13.90
2019-05-17T09:56:26.336Z,13.90
2019-05-17T09:58:53.475Z,14.00
2019-05-17T10:01:20.658Z,14.00
2019-05-17T10:03:47.684Z,14.00
2019-05-17T10:06:14.720Z,14.10
2019-05-17T10:08:42.008Z,14.10
2019-05-17T10:11:12.032Z,14.10
2019-05-17T10:13:38.344Z,14.20
2019-05-17T10:16:05.352Z,14.30
2019-05-17T10:18:32.768Z,14.30
2019-05-17T10:20:59.977Z,14.30
2019-05-17T10:23:27.056Z,14.30
2019-05-17T10:25:54.259Z,14.30
2019-05-17T10:28:22.935Z,14.30
2019-05-17T10:30:52.298Z,14.30
2019-05-17T10:33:20.061Z,14.30
2019-05-17T10:35:49.693Z,14.30
2019-05-17T10:38:16.857Z,14.30
2019-05-17T10:40:43.956Z,14.40
2019-05-17T10:43:10.931Z,14.40
2019-05-17T10:45:40.121Z,14.40
2019-05-17T10:48:07.171Z,14.40
2019-05-17T10:50:34.184Z,14.40
2019-05-17T10:53:01.356Z,14.40
2019-05-17T10:55:30.242Z,14.50
2019-05-17T10:57:57.399Z,14.50
2019-05-17T11:00:24.802Z,14.50
2019-05-17T11:02:52.636Z,14.60
2019-05-17T11:05:20.839Z,14.60
2019-05-17T11:07:50.504Z,14.60
2019-05-17T11:10:19.293Z,14.60
2019-05-17T11:12:46.380Z,14.60
2019-05-17T11:15:13.896Z,14.60
2019-05-17T11:17:41.137Z,14.60
2019-05-17T11:20:09.672Z,14.70
2019-05-17T11:22:37.095Z,14.70
2019-05-17T11:25:04.380Z,14.70
2019-05-17T11:27:31.321Z,14.70
2019-05-17T11:29:58.796Z,14.70
2019-05-17T11:32:25.750Z,14.70
2019-05-17T11:34:52.882Z,14.70
2019-05-17T11:37:19.929Z,14.70
2019-05-17T11:39:47.284Z,14.70
2019-05-17T11:42:14.488Z,14.70
2019-05-17T11:44:41.791Z,14.80
2019-05-17T11:47:08.691Z,14.80
2019-05-17T11:49:35.675Z,14.80
2019-05-17T11:52:02.833Z,14.80
2019-05-17T11:54:29.940Z,14.80
2019-05-17T11:56:56.972Z,14.80
2019-05-17T11:59:23.980Z,14.80
2019-05-17T12:01:51.216Z,14.80
2019-05-17T12:04:18.221Z,14.80
2019-05-17T12:06:45.228Z,14.80
2019-05-17T12:09:13.160Z,14.80
2019-05-17T12:11:40.013Z,14.80
2019-05-17T12:14:07.043Z,14.80
2019-05-17T12:16:34.759Z,14.80
2019-05-17T12:19:01.794Z,14.80
2019-05-17T12:21:28.921Z,14.90
2019-05-17T12:23:56.028Z,14.90
2019-05-17T12:26:23.185Z,14.90
2019-05-17T12:28:50.280Z,14.90
2019-05-17T12:31:17.544Z,15.00
2019-05-17T12:33:44.548Z,15.10
2019-05-17T12:36:11.568Z,15.10
2019-05-17T12:38:38.582Z,15.30
2019-05-17T12:41:05.904Z,15.50
2019-05-17T12:43:33.394Z,15.70
2019-05-17T12:46:01.661Z,15.80
2019-05-17T12:48:29.325Z,15.90
2019-05-17T12:50:56.361Z,16.00
2019-05-17T12:53:23.340Z,16.00
2019-05-17T12:55:50.219Z,16.10
2019-05-17T12:58:17.713Z,15.90
2019-05-17T13:00:44.788Z,15.80
2019-05-17T13:03:12.160Z,15.60
2019-05-17T13:05:39.013Z,15.50
2019-05-17T13:08:06.372Z,15.50
2019-05-17T13:10:33.772Z,15.40
2019-05-17T13:13:01.033Z,15.40
2019-05-17T13:15:28.016Z,15.30
2019-05-17T13:17:55.117Z,15.30
2019-05-17T13:20:22.194Z,15.30
2019-05-17T13:22:49.211Z,15.30
2019-05-17T13:25:16.377Z,15.30
2019-05-17T13:27:43.377Z,15.30
2019-05-17T13:30:10.830Z,15.30
2019-05-17T13:32:38.265Z,15.30
2019-05-17T13:35:06.176Z,15.30
2019-05-17T13:37:33.229Z,15.30
2019-05-17T13:40:00.185Z,15.30
2019-05-17T13:42:27.237Z,15.30
2019-05-17T13:44:54.216Z,15.30
2019-05-17T13:47:21.236Z,15.30
2019-05-17T13:49:48.277Z,15.30
2019-05-17T13:52:15.415Z,15.30
2019-05-17T13:54:42.658Z,15.30
2019-05-17T13:57:11.386Z,15.30
2019-05-17T13:59:38.793Z,15.30
2019-05-17T14:02:05.946Z,15.30
2019-05-17T14:04:33.653Z,15.30
2019-05-17T14:07:00.868Z,15.30
2019-05-17T14:09:28.303Z,15.40
2019-05-17T14:11:55.278Z,15.40
2019-05-17T14:14:22.477Z,15.40
2019-05-17T14:16:49.595Z,15.40
2019-05-17T14:19:16.683Z,15.30
2019-05-17T14:21:44.274Z,15.30
2019-05-17T14:24:11.797Z,15.30
2019-05-17T14:26:39.128Z,15.30
2019-05-17T14:29:06.307Z,15.30
2019-05-17T14:31:33.311Z,15.30
2019-05-17T14:34:01.329Z,15.40
2019-05-17T14:36:28.418Z,15.40
2019-05-17T14:38:55.266Z,15.40
2019-05-17T14:41:23.075Z,15.40
2019-05-17T14:43:50.221Z,15.40
2019-05-17T14:46:17.526Z,15.40
2019-05-17T14:48:45.001Z,15.40
2019-05-17T14:51:12.028Z,15.50
2019-05-17T14:53:39.565Z,15.40
2019-05-17T14:56:06.680Z,15.40
2019-05-17T14:58:33.932Z,15.40
2019-05-17T15:01:01.031Z,15.40
2019-05-17T15:03:28.285Z,15.40
2019-05-17T15:05:55.419Z,15.40
2019-05-17T15:08:22.556Z,15.40
2019-05-17T15:10:49.630Z,15.40
2019-05-17T15:13:16.624Z,15.40
2019-05-17T15:15:43.985Z,15.40
2019-05-17T15:18:11.335Z,15.40
2019-05-17T15:20:38.476Z,15.40
2019-05-17T15:23:06.161Z,15.50
2019-05-17T15:25:33.155Z,15.50
2019-05-17T15:28:00.495Z,15.50
2019-05-17T15:30:27.616Z,15.50
2019-05-17T15:32:54.500Z,15.50
2019-05-17T15:35:21.685Z,15.50
2019-05-17T15:37:48.870Z,15.50
2019-05-17T15:40:15.954Z,15.50
2019-05-17T15:42:44.727Z,15.50
2019-05-17T15:45:12.294Z,15.50
2019-05-17T15:47:40.165Z,15.50
2019-05-17T15:50:07.908Z,15.50
2019-05-17T15:52:34.928Z,15.60
2019-05-17T15:55:02.048Z,15.60
2019-05-17T15:57:29.514Z,15.60
2019-05-17T15:59:56.508Z,15.60
2019-05-17T16:02:26.070Z,15.60
2019-05-17T16:04:53.008Z,15.60
2019-05-17T16:07:20.141Z,15.60
2019-05-17T16:09:47.218Z,15.60
2019-05-17T16:12:14.499Z,15.60
2019-05-17T16:14:42.815Z,15.60
2019-05-17T16:17:10.104Z,15.50
2019-05-17T16:19:40.218Z,15.50
2019-05-17T16:22:09.447Z,15.50
2019-05-17T16:24:36.923Z,15.50
2019-05-17T16:27:06.926Z,15.50
2019-05-17T16:29:36.674Z,15.50
2019-05-17T16:32:06.299Z,15.50
2019-05-17T16:34:36.729Z,15.50
2019-05-17T16:37:05.869Z,15.50
2019-05-17T16:39:36.035Z,15.50
2019-05-17T16:42:04.834Z,15.50
2019-05-17T16:44:32.605Z,15.50
2019-05-17T16:47:00.090Z,15.50
2019-05-17T16:49:28.986Z,15.50
2019-05-17T16:51:58.362Z,15.50
2019-05-17T16:54:25.477Z,15.50
2019-05-17T16:56:52.830Z,15.50
2019-05-17T16:59:19.831Z,15.50
2019-05-17T17:01:50.156Z,15.50
2019-05-17T17:04:19.396Z,15.50
2019-05-17T17:06:47.065Z,15.50
2019-05-17T17:09:14.292Z,15.50
2019-05-17T17:11:45.805Z,15.50
2019-05-17T17:14:13.495Z,15.50
2019-05-17T17:16:42.981Z,15.50
2019-05-17T17:19:10.128Z,15.50
2019-05-17T17:21:39.370Z,15.50
2019-05-17T17:24:06.492Z,15.50
2019-05-17T17:26:33.550Z,15.50
2019-05-17T17:29:00.632Z,15.50
2019-05-17T17:31:27.698Z,15.50
2019-05-17T17:33:55.787Z,15.40
2019-05-17T17:36:25.874Z,15.40
2019-05-17T17:38:54.366Z,15.40
2019-05-17T17:41:26.511Z,15.40
2019-05-17T17:43:58.532Z,15.40
2019-05-17T17:46:22.403Z,15.40
2019-05-17T17:48:49.517Z,15.40
2019-05-17T17:51:16.820Z,15.40
2019-05-17T17:53:44.682Z,15.40
2019-05-17T17:56:13.703Z,15.40
2019-05-17T17:58:40.820Z,15.40
2019-05-17T18:01:08.065Z,15.40
2019-05-17T18:03:37.188Z,15.40
2019-05-17T18:06:05.517Z,15.40
2019-05-17T18:08:34.762Z,15.40
2019-05-17T18:11:01.797Z,15.40
2019-05-17T18:13:29.199Z,15.40
2019-05-17T18:15:56.533Z,15.40
2019-05-17T18:18:23.656Z,15.40
2019-05-17T18:20:50.768Z,15.40
2019-05-17T18:23:22.502Z,15.40
2019-05-17T18:25:47.349Z,15.40
2019-05-17T18:28:14.487Z,15.30
2019-05-17T18:30:42.007Z,15.30
2019-05-17T18:33:09.092Z,15.30
2019-05-17T18:35:36.492Z,15.30
2019-05-17T18:38:04.208Z,15.30
2019-05-17T18:40:31.323Z,15.30
2019-05-17T18:42:58.661Z,15.30
2019-05-17T18:45:25.649Z,15.30
2019-05-17T18:47:52.818Z,15.30
2019-05-17T18:50:20.188Z,15.20
2019-05-17T18:52:47.302Z,15.20
2019-05-17T18:55:16.950Z,15.20
2019-05-17T18:57:45.324Z,15.20
2019-05-17T19:00:12.923Z,15.10
2019-05-17T19:02:40.112Z,15.10
2019-05-17T19:05:07.550Z,15.10
2019-05-17T19:07:34.672Z,15.00
2019-05-17T19:10:01.799Z,15.10
2019-05-17T19:12:29.405Z,15.10
2019-05-17T19:14:56.631Z,15.10
2019-05-17T19:17:24.676Z,15.00
2019-05-17T19:19:51.753Z,14.90
2019-05-17T19:22:18.652Z,14.90
2019-05-17T19:24:45.534Z,14.90
2019-05-17T19:27:12.513Z,14.90
2019-05-17T19:29:43.098Z,14.80
2019-05-17T19:32:09.412Z,14.80
2019-05-17T19:34:36.265Z,14.90
2019-05-17T19:37:04.096Z,14.90
2019-05-17T19:39:31.103Z,14.90
2019-05-17T19:41:58.524Z,14.90
2019-05-17T19:44:26.552Z,14.90
2019-05-17T19:46:54.619Z,14.90
2019-05-17T19:49:21.726Z,14.90
2019-05-17T19:51:48.840Z,14.90
2019-05-17T19:54:15.939Z,14.90
2019-05-17T19:56:43.012Z,14.90
2019-05-17T19:59:10.021Z,14.90
2019-05-17T20:01:37.328Z,14.90
2019-05-17T20:04:04.753Z,14.90
2019-05-17T20:06:32.256Z,14.90
2019-05-17T20:08:59.500Z,14.90
2019-05-17T20:11:33.995Z,14.90
2019-05-17T20:13:55.648Z,14.90
2019-05-17T20:16:22.552Z,14.90
2019-05-17T20:18:49.996Z,14.90
2019-05-17T20:21:17.248Z,14.90
2019-05-17T20:23:44.604Z,14.90
2019-05-17T20:26:12.647Z,14.90
2019-05-17T20:28:39.900Z,14.90
2019-05-17T20:31:07.417Z,14.90
2019-05-17T20:33:35.039Z,14.80
2019-05-17T20:36:02.593Z,14.80
2019-05-17T20:38:29.669Z,14.90
2019-05-17T20:40:57.176Z,14.80
2019-05-17T20:43:24.297Z,14.90
2019-05-17T20:45:52.041Z,14.90
2019-05-17T20:48:20.699Z,14.90
2019-05-17T20:50:49.571Z,14.90
2019-05-17T20:53:19.239Z,14.80
2019-05-17T20:55:46.009Z,14.80
2019-05-17T20:58:13.445Z,14.80
2019-05-17T21:00:41.820Z,14.80
2019-05-17T21:03:13.728Z,14.80
2019-05-17T21:05:40.780Z,14.80
2019-05-17T21:08:07.778Z,14.80
2019-05-17T21:10:35.396Z,14.80
2019-05-17T21:13:03.799Z,14.70
2019-05-17T21:15:31.340Z,14.80
2019-05-17T21:17:59.619Z,14.80
2019-05-17T21:20:26.742Z,14.80
2019-05-17T21:22:54.648Z,14.90
2019-05-17T21:25:22.939Z,14.80
2019-05-17T21:27:50.380Z,14.80
2019-05-17T21:30:18.294Z,14.80
2019-05-17T21:32:46.560Z,14.80
2019-05-17T21:35:13.992Z,14.80
2019-05-17T21:37:40.847Z,14.80
2019-05-17T21:40:08.168Z,14.80
2019-05-17T21:42:36.293Z,14.80
2019-05-17T21:45:04.664Z,14.80
2019-05-17T21:47:32.393Z,14.80
2019-05-17T21:49:59.904Z,14.80
2019-05-17T21:52:27.432Z,14.70
2019-05-17T21:54:54.853Z,14.70
2019-05-17T21:57:22.547Z,14.70
2019-05-17T21:59:49.911Z,14.80
2019-05-17T22:02:17.993Z,14.80
2019-05-17T22:04:45.591Z,14.80
2019-05-17T22:07:13.259Z,14.70
2019-05-17T22:09:40.992Z,14.70
2019-05-17T22:12:10.852Z,14.70
2019-05-17T22:14:38.267Z,14.70
2019-05-17T22:17:05.519Z,14.70
2019-05-17T22:19:33.114Z,14.60
2019-05-17T22:22:00.657Z,14.60
2019-05-17T22:24:28.168Z,14.60
2019-05-17T22:26:55.125Z,14.60
2019-05-17T22:29:22.497Z,14.60
2019-05-17T22:31:49.731Z,14.60
2019-05-17T22:34:17.163Z,14.50
2019-05-17T22:36:44.547Z,14.50
2019-05-17T22:39:11.567Z,14.50
2019-05-17T22:41:39.139Z,14.50
2019-05-17T22:44:06.507Z,14.50
2019-05-17T22:46:36.456Z,14.40
2019-05-17T22:49:03.898Z,14.30
2019-05-17T22:51:31.092Z,14.30
2019-05-17T22:53:59.167Z,14.40
2019-05-17T22:56:27.673Z,14.40
2019-05-17T22:58:54.687Z,14.40
2019-05-17T23:01:22.415Z,14.40
2019-05-17T23:03:49.903Z,14.40
2019-05-17T23:06:17.800Z,14.40
2019-05-17T23:08:45.105Z,14.40
2019-05-17T23:11:12.587Z,14.30
2019-05-17T23:13:40.123Z,14.30
2019-05-17T23:16:10.199Z,14.20
2019-05-17T23:18:37.747Z,14.20
2019-05-17T23:21:04.840Z,14.20
2019-05-17T23:23:32.349Z,14.20
2019-05-17T23:25:59.956Z,14.20
2019-05-17T23:28:27.798Z,14.10
2019-05-17T23:30:55.011Z,14.10
2019-05-17T23:33:22.604Z,14.10
2019-05-17T23:35:50.018Z,14.00
2019-05-17T23:38:16.967Z,14.10
2019-05-17T23:40:44.580Z,14.10
2019-05-17T23:43:11.724Z,14.20
2019-05-17T23:45:39.411Z,14.10
2019-05-17T23:48:06.388Z,14.10
2019-05-17T23:50:34.876Z,14.10
2019-05-17T23:53:03.583Z,14.00
2019-05-17T23:55:30.596Z,14.00
2019-05-17T23:57:59.202Z,14.00
