createdAt,value
2022-11-14T00:01:12.933Z,2.23
2022-11-14T00:03:39.688Z,2.53
2022-11-14T00:06:07.305Z,2.50
2022-11-14T00:08:34.412Z,2.70
2022-11-14T00:11:01.012Z,2.90
2022-11-14T00:13:30.738Z,2.73
2022-11-14T00:15:57.343Z,2.97
2022-11-14T00:18:24.269Z,3.00
2022-11-14T00:20:52.548Z,2.90
2022-11-14T00:23:20.340Z,2.80
2022-11-14T00:25:47.276Z,2.60
2022-11-14T00:28:14.244Z,2.77
2022-11-14T00:30:41.136Z,2.20
2022-11-14T00:33:07.718Z,2.77
2022-11-14T00:35:34.312Z,2.70
2022-11-14T00:38:03.851Z,2.67
2022-11-14T00:40:30.412Z,2.73
2022-11-14T00:42:59.308Z,3.20
2022-11-14T00:45:25.854Z,3.20
2022-11-14T00:47:52.554Z,2.77
2022-11-14T00:50:19.198Z,2.97
2022-11-14T00:52:45.796Z,2.77
2022-11-14T00:55:12.345Z,3.27
2022-11-14T00:57:38.917Z,3.20
2022-11-14T01:00:06.688Z,3.47
2022-11-14T01:02:33.331Z,3.53
2022-11-14T01:05:00.292Z,3.70
2022-11-14T01:07:27.143Z,3.53
2022-11-14T01:09:53.747Z,3.40
2022-11-14T01:12:20.345Z,3.50
2022-11-14T01:14:47.121Z,3.27
2022-11-14T01:17:13.885Z,3.37
2022-11-14T01:19:40.865Z,3.37
2022-11-14T01:22:08.656Z,3.50
2022-11-14T01:24:35.344Z,3.60
2022-11-14T01:27:02.137Z,4.13
2022-11-14T01:29:29.188Z,3.20
2022-11-14T01:31:56.367Z,3.50
2022-11-14T01:34:23.714Z,3.60
2022-11-14T01:36:50.368Z,3.43
2022-11-14T01:39:16.959Z,4.07
2022-11-14T01:41:43.624Z,3.33
2022-11-14T01:44:18.523Z,3.97
2022-11-14T01:46:54.673Z,3.73
2022-11-14T01:49:26.032Z,3.60
2022-11-14T01:52:11.942Z,3.37
2022-11-14T01:54:43.492Z,3.77
2022-11-14T01:57:11.563Z,3.33
2022-11-14T01:59:44.160Z,3.53
2022-11-14T02:02:17.412Z,3.37
2022-11-14T02:04:48.816Z,3.77
2022-11-14T02:07:15.993Z,3.33
2022-11-14T02:09:46.144Z,3.67
2022-11-14T02:12:15.009Z,3.40
2022-11-14T02:14:45.319Z,3.90
2022-11-14T02:17:30.910Z,3.77
2022-11-14T02:20:10.057Z,4.27
2022-11-14T02:22:37.891Z,4.40
2022-11-14T02:25:04.883Z,4.00
2022-11-14T02:27:33.996Z,4.27
2022-11-14T02:30:10.106Z,4.20
2022-11-14T02:35:23.253Z,4.00
2022-11-14T02:37:49.869Z,3.97
2022-11-14T02:40:16.783Z,4.13
2022-11-14T02:42:43.380Z,4.03
2022-11-14T02:45:11.337Z,4.13
2022-11-14T02:47:38.015Z,4.87
2022-11-14T02:50:04.925Z,4.73
2022-11-14T02:52:31.920Z,4.67
2022-11-14T02:54:58.585Z,3.70
2022-11-14T02:57:25.127Z,4.83
2022-11-14T02:59:51.729Z,4.70
2022-11-14T03:02:20.104Z,4.60
2022-11-14T03:04:46.701Z,4.33
2022-11-14T03:07:13.458Z,4.30
2022-11-14T03:09:40.183Z,4.37
2022-11-14T03:12:06.917Z,4.73
2022-11-14T03:14:33.554Z,4.80
2022-11-14T03:17:00.138Z,5.13
2022-11-14T03:19:26.731Z,5.10
2022-11-14T03:21:53.384Z,5.23
2022-11-14T03:24:20.061Z,5.03
2022-11-14T03:26:46.684Z,5.57
2022-11-14T03:29:13.252Z,4.40
2022-11-14T03:31:39.854Z,5.50
2022-11-14T03:34:06.423Z,4.73
2022-11-14T03:36:34.787Z,5.90
2022-11-14T03:39:01.470Z,5.43
2022-11-14T03:41:28.015Z,5.30
2022-11-14T03:43:54.759Z,4.80
2022-11-14T03:46:21.814Z,6.00
2022-11-14T03:48:48.347Z,5.90
2022-11-14T03:51:15.039Z,6.27
2022-11-14T03:53:41.573Z,5.43
2022-11-14T03:56:08.130Z,5.33
2022-11-14T03:58:34.847Z,5.07
2022-11-14T04:01:01.445Z,6.47
2022-11-14T04:03:28.133Z,5.00
2022-11-14T04:05:54.868Z,5.07
2022-11-14T04:08:21.455Z,5.50
2022-11-14T04:10:48.852Z,6.00
2022-11-14T04:13:16.083Z,5.70
2022-11-14T04:15:42.695Z,5.10
2022-11-14T04:18:09.235Z,5.47
2022-11-14T04:20:35.795Z,5.03
2022-11-14T04:23:02.372Z,4.80
2022-11-14T04:25:28.915Z,5.23
2022-11-14T04:27:55.595Z,6.00
2022-11-14T04:30:22.197Z,5.53
2022-11-14T04:32:49.258Z,5.60
2022-11-14T04:35:16.231Z,5.30
2022-11-14T04:37:42.771Z,5.03
2022-11-14T04:40:09.824Z,5.70
2022-11-14T04:42:36.434Z,4.83
2022-11-14T04:45:03.350Z,6.00
2022-11-14T04:47:29.943Z,5.50
2022-11-14T04:49:56.486Z,5.90
2022-11-14T04:52:23.096Z,5.57
2022-11-14T04:54:49.673Z,6.17
2022-11-14T04:57:17.847Z,4.90
2022-11-14T04:59:44.775Z,5.33
2022-11-14T05:02:11.816Z,5.50
2022-11-14T05:04:38.441Z,5.80
2022-11-14T05:07:05.169Z,5.47
2022-11-14T05:09:31.768Z,5.20
2022-11-14T05:11:58.348Z,6.00
2022-11-14T05:14:24.929Z,5.00
2022-11-14T05:16:51.498Z,4.90
2022-11-14T05:19:18.069Z,5.40
2022-11-14T05:21:44.680Z,5.73
2022-11-14T05:24:11.243Z,5.23
2022-11-14T05:26:38.103Z,5.27
2022-11-14T05:29:04.691Z,4.97
2022-11-14T05:31:31.245Z,4.67
2022-11-14T05:33:57.876Z,4.63
2022-11-14T05:36:24.504Z,4.53
2022-11-14T05:38:51.121Z,5.27
2022-11-14T05:41:22.168Z,4.47
2022-11-14T05:43:48.703Z,4.97
2022-11-14T05:46:16.515Z,4.53
2022-11-14T05:48:43.520Z,5.20
2022-11-14T05:51:12.565Z,4.67
2022-11-14T05:53:40.057Z,4.50
2022-11-14T05:56:11.549Z,5.03
2022-11-14T05:58:38.676Z,4.77
2022-11-14T06:01:11.981Z,4.60
2022-11-14T06:03:41.562Z,4.47
2022-11-14T06:06:11.599Z,5.07
2022-11-14T06:08:38.831Z,5.03
2022-11-14T06:11:08.251Z,4.40
2022-11-14T06:13:35.724Z,4.43
2022-11-14T06:16:16.601Z,4.43
2022-11-14T06:18:43.642Z,4.47
2022-11-14T06:21:32.068Z,4.77
2022-11-14T06:23:58.769Z,4.93
2022-11-14T06:26:34.573Z,4.87
2022-11-14T06:29:01.192Z,6.20
2022-11-14T06:31:31.141Z,4.80
2022-11-14T06:33:57.736Z,4.87
2022-11-14T06:36:26.668Z,4.90
2022-11-14T06:38:53.376Z,4.40
2022-11-14T06:41:21.998Z,4.93
2022-11-14T06:43:54.182Z,4.40
2022-11-14T06:46:25.716Z,4.17
2022-11-14T06:48:52.709Z,3.97
2022-11-14T06:51:19.755Z,4.67
2022-11-14T06:53:46.706Z,3.93
2022-11-14T06:56:15.330Z,3.90
2022-11-14T06:58:44.801Z,3.40
2022-11-14T07:01:19.605Z,3.53
2022-11-14T07:03:46.901Z,3.53
2022-11-14T07:06:17.636Z,3.70
2022-11-14T07:08:44.224Z,3.87
2022-11-14T07:11:13.088Z,3.37
2022-11-14T07:13:39.699Z,3.30
2022-11-14T07:16:09.087Z,3.03
2022-11-14T07:18:35.668Z,2.87
2022-11-14T07:21:05.911Z,2.20
2022-11-14T07:23:34.300Z,1.93
2022-11-14T07:26:04.660Z,1.73
2022-11-14T07:28:32.222Z,1.97
2022-11-14T07:30:59.086Z,1.00
2022-11-14T07:33:25.653Z,1.00
2022-11-14T07:35:52.196Z,0.87
2022-11-14T07:38:21.640Z,0.50
2022-11-14T07:41:00.418Z,0.50
2022-11-14T07:43:28.413Z,0.50
2022-11-14T07:45:59.974Z,0.70
2022-11-14T07:48:30.224Z,0.43
2022-11-14T07:51:09.264Z,0.57
2022-11-14T07:53:36.173Z,0.47
2022-11-14T07:56:09.761Z,0.50
2022-11-14T07:58:40.552Z,0.37
2022-11-14T08:01:11.180Z,0.40
2022-11-14T08:03:42.275Z,0.40
2022-11-14T08:06:14.633Z,0.40
2022-11-14T08:08:41.594Z,0.50
2022-11-14T08:11:08.650Z,0.37
2022-11-14T08:13:35.549Z,0.40
2022-11-14T08:16:12.276Z,0.50
2022-11-14T08:18:42.507Z,0.33
2022-11-14T08:21:09.221Z,0.50
2022-11-14T08:23:35.898Z,0.30
2022-11-14T08:26:02.703Z,0.50
2022-11-14T08:28:29.576Z,0.53
2022-11-14T08:31:01.917Z,0.50
2022-11-14T08:33:28.594Z,0.30
2022-11-14T08:35:57.283Z,0.67
2022-11-14T08:38:23.905Z,0.70
2022-11-14T08:40:50.488Z,0.57
2022-11-14T08:43:20.311Z,0.50
2022-11-14T08:45:46.912Z,0.40
2022-11-14T08:48:13.503Z,0.40
2022-11-14T08:50:40.180Z,0.30
2022-11-14T08:53:06.814Z,0.37
2022-11-14T08:55:36.209Z,0.20
2022-11-14T08:58:02.789Z,0.27
2022-11-14T09:00:33.544Z,0.30
2022-11-14T09:03:03.028Z,0.60
2022-11-14T09:05:29.694Z,0.30
2022-11-14T09:07:59.173Z,0.60
2022-11-14T09:10:25.837Z,0.30
2022-11-14T09:12:59.396Z,0.50
2022-11-14T09:15:27.760Z,0.27
2022-11-14T09:17:55.723Z,0.20
2022-11-14T09:20:32.263Z,0.20
2022-11-14T09:23:01.242Z,0.20
2022-11-14T09:25:29.365Z,0.40
2022-11-14T09:27:56.571Z,0.20
2022-11-14T09:30:23.828Z,0.40
2022-11-14T09:32:51.171Z,0.20
2022-11-14T09:35:18.024Z,0.20
2022-11-14T09:37:44.652Z,0.30
2022-11-14T09:40:13.472Z,0.30
2022-11-14T09:43:25.179Z,0.23
2022-11-14T09:45:53.634Z,0.30
2022-11-14T09:48:25.929Z,0.40
2022-11-14T09:51:09.704Z,0.30
2022-11-14T09:53:44.476Z,0.50
2022-11-14T09:56:15.308Z,0.50
2022-11-14T09:58:42.966Z,0.50
2022-11-14T10:01:26.847Z,0.50
2022-11-14T10:04:13.984Z,0.60
2022-11-14T10:06:53.875Z,0.60
2022-11-14T10:09:35.127Z,0.50
2022-11-14T10:12:13.061Z,0.50
2022-11-14T10:15:01.645Z,0.60
2022-11-14T10:17:44.986Z,0.50
2022-11-14T10:20:40.997Z,0.80
2022-11-14T10:23:17.778Z,0.90
2022-11-14T10:26:23.311Z,0.53
2022-11-14T10:29:14.561Z,0.60
2022-11-14T10:32:25.434Z,0.60
2022-11-14T10:34:59.287Z,0.60
2022-11-14T10:37:41.881Z,0.60
2022-11-14T10:40:20.975Z,0.73
2022-11-14T10:42:51.599Z,0.70
2022-11-14T10:45:26.149Z,0.67
2022-11-14T10:48:16.972Z,0.70
2022-11-14T10:50:52.596Z,0.90
2022-11-14T10:53:28.577Z,0.93
2022-11-14T10:56:05.113Z,0.90
2022-11-14T10:58:42.019Z,0.90
2022-11-14T11:01:36.337Z,0.97
2022-11-14T11:04:36.943Z,1.00
2022-11-14T11:07:09.603Z,1.10
2022-11-14T11:09:57.561Z,0.97
2022-11-14T11:12:38.993Z,0.90
2022-11-14T11:15:17.697Z,1.00
2022-11-14T11:17:55.677Z,0.90
2022-11-14T11:20:41.249Z,0.90
2022-11-14T11:23:10.728Z,0.90
2022-11-14T11:25:41.572Z,0.70
2022-11-14T11:28:26.213Z,1.00
2022-11-14T11:31:01.184Z,1.00
2022-11-14T11:33:30.965Z,0.70
2022-11-14T11:36:01.773Z,0.70
2022-11-14T11:38:30.888Z,0.80
2022-11-14T11:44:16.965Z,0.60
2022-11-14T11:46:55.844Z,0.70
2022-11-14T11:49:44.079Z,0.50
2022-11-14T11:52:35.906Z,0.53
2022-11-14T11:55:05.874Z,0.67
2022-11-14T11:57:36.908Z,0.47
2022-11-14T12:00:17.853Z,0.60
2022-11-14T12:02:50.650Z,0.50
2022-11-14T12:05:25.699Z,0.50
2022-11-14T12:08:09.209Z,0.70
2022-11-14T12:10:41.990Z,0.60
2022-11-14T12:13:32.632Z,0.60
2022-11-14T12:16:15.186Z,0.50
2022-11-14T12:18:54.469Z,0.50
2022-11-14T12:21:58.453Z,0.50
2022-11-14T12:24:51.047Z,0.43
2022-11-14T12:27:43.731Z,0.40
2022-11-14T12:30:24.129Z,0.60
2022-11-14T12:32:53.498Z,0.40
2022-11-14T12:35:25.402Z,0.60
2022-11-14T12:37:55.990Z,0.60
2022-11-14T12:40:33.582Z,0.30
2022-11-14T12:43:02.297Z,0.50
2022-11-14T12:45:40.898Z,0.50
2022-11-14T12:48:25.620Z,0.20
2022-11-14T12:50:54.054Z,0.60
2022-11-14T12:53:38.548Z,0.30
2022-11-14T12:56:30.514Z,0.30
2022-11-14T12:59:06.192Z,0.40
2022-11-14T13:01:51.374Z,0.40
2022-11-14T13:04:39.881Z,0.40
2022-11-14T13:07:15.680Z,0.40
2022-11-14T13:09:54.765Z,0.50
2022-11-14T13:12:48.985Z,0.60
2022-11-14T13:15:48.888Z,0.70
2022-11-14T13:18:44.540Z,0.53
2022-11-14T13:21:42.259Z,0.50
2022-11-14T13:24:17.314Z,0.50
2022-11-14T13:26:45.015Z,0.50
2022-11-14T13:29:37.587Z,0.50
2022-11-14T13:32:04.457Z,0.60
2022-11-14T13:34:54.535Z,0.40
2022-11-14T13:37:51.486Z,0.70
2022-11-14T13:40:33.218Z,0.60
2022-11-14T13:43:16.851Z,0.70
2022-11-14T13:45:49.645Z,0.60
2022-11-14T13:48:24.455Z,0.60
2022-11-14T13:50:56.494Z,0.40
2022-11-14T13:53:28.285Z,0.60
2022-11-14T13:56:07.212Z,0.60
2022-11-14T13:58:55.061Z,0.70
2022-11-14T14:01:30.576Z,0.80
2022-11-14T14:04:05.860Z,0.80
2022-11-14T14:06:42.361Z,0.70
2022-11-14T14:09:50.680Z,0.90
2022-11-14T14:12:57.501Z,0.63
2022-11-14T14:15:42.316Z,0.70
2022-11-14T14:18:31.920Z,0.73
2022-11-14T14:21:03.885Z,0.77
2022-11-14T14:24:09.508Z,0.90
2022-11-14T14:27:02.448Z,1.00
2022-11-14T14:29:48.788Z,0.70
2022-11-14T14:32:19.963Z,0.63
2022-11-14T14:34:46.752Z,0.83
2022-11-14T14:37:21.897Z,0.70
2022-11-14T14:40:06.313Z,0.90
2022-11-14T14:42:46.579Z,0.90
2022-11-14T14:45:20.140Z,0.80
2022-11-14T14:47:58.898Z,1.10
2022-11-14T14:50:40.661Z,0.97
2022-11-14T14:53:08.270Z,0.90
2022-11-14T14:55:36.250Z,0.80
2022-11-14T14:58:27.820Z,1.03
2022-11-14T15:01:01.623Z,0.87
2022-11-14T15:03:36.950Z,0.90
2022-11-14T15:06:17.828Z,0.90
2022-11-14T15:08:45.964Z,1.00
2022-11-14T15:11:14.741Z,1.00
2022-11-14T15:13:42.708Z,1.07
2022-11-14T15:16:10.825Z,0.90
2022-11-14T15:18:38.263Z,0.93
2022-11-14T15:21:09.463Z,1.00
2022-11-14T15:23:38.814Z,1.10
2022-11-14T15:26:16.503Z,1.10
2022-11-14T15:28:43.972Z,1.20
2022-11-14T15:31:20.243Z,1.53
2022-11-14T15:34:01.296Z,1.40
2022-11-14T15:36:28.309Z,1.20
2022-11-14T15:39:04.037Z,1.47
2022-11-14T15:41:32.801Z,1.27
2022-11-14T15:44:02.198Z,1.70
2022-11-14T15:46:42.327Z,1.70
2022-11-14T15:49:14.638Z,1.40
2022-11-14T15:51:45.956Z,1.57
2022-11-14T15:54:21.844Z,2.30
2022-11-14T15:56:48.499Z,1.90
2022-11-14T15:59:15.185Z,2.00
2022-11-14T16:01:44.222Z,2.40
2022-11-14T16:04:16.110Z,2.13
2022-11-14T16:06:42.766Z,1.70
2022-11-14T16:09:14.938Z,1.90
2022-11-14T16:11:41.484Z,2.00
2022-11-14T16:14:08.158Z,1.93
2022-11-14T16:16:34.718Z,1.47
2022-11-14T16:19:01.733Z,1.90
2022-11-14T16:21:28.298Z,1.80
2022-11-14T16:23:55.030Z,1.60
2022-11-14T16:26:22.079Z,1.70
2022-11-14T16:28:48.632Z,1.43
2022-11-14T16:31:15.592Z,1.80
2022-11-14T16:33:42.146Z,2.10
2022-11-14T16:36:11.711Z,1.70
2022-11-14T16:38:38.611Z,1.60
2022-11-14T16:41:09.948Z,1.83
2022-11-14T16:43:36.500Z,1.57
2022-11-14T16:46:07.510Z,1.40
2022-11-14T16:48:34.160Z,1.70
2022-11-14T16:51:14.916Z,1.67
2022-11-14T16:53:47.013Z,1.50
2022-11-14T16:56:13.782Z,2.00
2022-11-14T16:58:41.975Z,2.00
2022-11-14T17:01:20.092Z,2.70
2022-11-14T17:03:47.908Z,2.17
2022-11-14T17:06:14.614Z,1.97
2022-11-14T17:08:41.189Z,1.97
2022-11-14T17:11:10.351Z,1.97
2022-11-14T17:13:37.886Z,2.37
2022-11-14T17:16:05.296Z,2.30
2022-11-14T17:18:38.153Z,2.20
2022-11-14T17:21:06.659Z,2.37
2022-11-14T17:23:33.557Z,2.40
2022-11-14T17:26:08.082Z,2.63
2022-11-14T17:28:34.913Z,2.77
2022-11-14T17:31:07.761Z,2.63
2022-11-14T17:33:34.765Z,2.63
2022-11-14T17:36:06.146Z,2.87
2022-11-14T17:38:34.378Z,2.67
2022-11-14T17:41:01.140Z,2.50
2022-11-14T17:43:34.335Z,2.97
2022-11-14T17:46:04.641Z,2.80
2022-11-14T17:48:32.483Z,2.60
2022-11-14T17:51:07.744Z,2.70
2022-11-14T17:53:34.733Z,2.87
2022-11-14T17:56:01.580Z,2.83
2022-11-14T17:58:30.019Z,3.30
2022-11-14T18:00:58.955Z,3.13
2022-11-14T18:03:26.230Z,3.47
2022-11-14T18:05:53.429Z,2.90
2022-11-14T18:08:20.047Z,2.73
2022-11-14T18:10:46.703Z,2.90
2022-11-14T18:13:13.283Z,2.87
2022-11-14T18:15:39.906Z,2.90
2022-11-14T18:18:06.562Z,2.90
2022-11-14T18:20:33.197Z,2.87
2022-11-14T18:22:59.835Z,2.77
2022-11-14T18:25:26.444Z,2.77
2022-11-14T18:27:53.132Z,3.00
2022-11-14T18:30:40.520Z,3.27
2022-11-14T18:33:06.382Z,3.00
2022-11-14T18:35:32.942Z,2.80
2022-11-14T18:37:59.497Z,3.20
2022-11-14T18:40:26.148Z,3.07
2022-11-14T18:42:52.762Z,3.10
2022-11-14T18:45:19.317Z,3.10
2022-11-14T18:47:45.849Z,3.13
2022-11-14T18:50:12.668Z,3.23
2022-11-14T18:52:39.240Z,3.17
2022-11-14T18:55:07.932Z,3.30
2022-11-14T18:57:34.500Z,3.00
2022-11-14T19:00:01.074Z,2.80
2022-11-14T19:02:27.839Z,2.43
2022-11-14T19:04:54.452Z,2.23
2022-11-14T19:07:21.262Z,2.20
2022-11-14T19:09:47.900Z,2.33
2022-11-14T19:12:24.012Z,2.27
2022-11-14T19:14:52.090Z,2.50
2022-11-14T19:17:21.203Z,2.30
2022-11-14T19:19:49.641Z,2.67
2022-11-14T19:22:17.210Z,2.10
2022-11-14T19:24:46.640Z,2.60
2022-11-14T19:27:16.118Z,2.17
2022-11-14T19:29:43.075Z,2.10
2022-11-14T19:32:09.697Z,2.37
2022-11-14T19:34:36.321Z,2.50
2022-11-14T19:37:03.086Z,2.50
2022-11-14T19:39:30.107Z,2.30
2022-11-14T19:41:56.862Z,2.33
2022-11-14T19:44:23.566Z,2.90
2022-11-14T19:46:50.359Z,2.57
2022-11-14T19:49:17.013Z,2.60
2022-11-14T19:51:43.704Z,2.53
2022-11-14T19:54:11.246Z,2.40
2022-11-14T19:56:38.041Z,2.70
2022-11-14T19:59:09.622Z,2.50
2022-11-14T20:01:42.165Z,2.67
2022-11-14T20:04:12.349Z,2.23
2022-11-14T20:06:39.680Z,2.57
2022-11-14T20:09:08.952Z,2.30
2022-11-14T20:11:35.606Z,2.20
2022-11-14T20:14:02.841Z,2.27
2022-11-14T20:16:32.529Z,2.27
2022-11-14T20:19:00.651Z,2.20
2022-11-14T20:21:30.142Z,2.00
2022-11-14T20:23:57.094Z,2.30
2022-11-14T20:26:24.567Z,2.30
2022-11-14T20:28:52.914Z,2.40
2022-11-14T20:31:28.222Z,2.43
2022-11-14T20:33:55.830Z,2.53
2022-11-14T20:36:29.436Z,2.40
2022-11-14T20:39:02.272Z,2.37
2022-11-14T20:41:28.878Z,2.10
2022-11-14T20:43:55.583Z,2.13
2022-11-14T20:46:22.232Z,2.47
2022-11-14T20:48:49.620Z,2.57
2022-11-14T20:51:19.449Z,2.73
2022-11-14T20:53:46.659Z,2.30
2022-11-14T20:56:13.943Z,2.43
2022-11-14T20:58:41.775Z,2.33
2022-11-14T21:01:08.802Z,2.10
2022-11-14T21:03:36.287Z,2.33
2022-11-14T21:06:03.320Z,2.60
2022-11-14T21:08:30.832Z,2.50
2022-11-14T21:11:00.461Z,2.40
2022-11-14T21:13:45.640Z,2.23
2022-11-14T21:16:14.844Z,2.40
2022-11-14T21:18:45.202Z,2.13
2022-11-14T21:21:19.449Z,1.90
2022-11-14T21:23:47.422Z,2.40
2022-11-14T21:26:22.299Z,2.20
2022-11-14T21:28:52.097Z,2.43
2022-11-14T21:31:26.398Z,2.70
2022-11-14T21:33:56.678Z,2.70
2022-11-14T21:39:15.329Z,2.23
2022-11-14T21:41:43.051Z,2.70
2022-11-14T21:44:13.424Z,2.97
2022-11-14T21:46:41.187Z,2.73
2022-11-14T21:49:08.358Z,2.53
2022-11-14T21:51:35.103Z,2.40
2022-11-14T21:54:06.476Z,2.53
2022-11-14T21:56:34.712Z,2.50
2022-11-14T21:59:15.761Z,2.40
2022-11-14T22:02:09.148Z,1.90
2022-11-14T22:04:37.058Z,1.83
2022-11-14T22:07:06.700Z,1.70
2022-11-14T22:09:34.569Z,1.33
2022-11-14T22:12:01.337Z,1.30
2022-11-14T22:14:29.300Z,1.33
2022-11-14T22:16:56.394Z,0.90
2022-11-14T22:19:23.440Z,1.10
2022-11-14T22:21:50.399Z,0.60
2022-11-14T22:24:16.937Z,0.53
2022-11-14T22:26:43.595Z,0.73
2022-11-14T22:29:10.297Z,0.50
2022-11-14T22:31:37.928Z,0.60
2022-11-14T22:34:04.987Z,0.60
2022-11-14T22:36:31.904Z,0.60
2022-11-14T22:38:58.607Z,0.50
2022-11-14T22:41:32.357Z,0.53
2022-11-14T22:44:02.425Z,0.50
2022-11-14T22:46:32.444Z,0.67
2022-11-14T22:48:59.194Z,0.60
2022-11-14T22:51:29.486Z,0.50
2022-11-14T22:53:59.722Z,0.50
2022-11-14T22:56:28.643Z,0.50
2022-11-14T22:58:56.297Z,0.40
2022-11-14T23:01:29.000Z,0.40
2022-11-14T23:03:57.860Z,0.60
2022-11-14T23:06:25.606Z,0.43
2022-11-14T23:08:53.727Z,0.80
2022-11-14T23:11:23.348Z,0.60
2022-11-14T23:13:52.884Z,0.60
2022-11-14T23:16:26.578Z,0.70
2022-11-14T23:18:58.000Z,0.70
2022-11-14T23:21:37.438Z,0.77
2022-11-14T23:24:11.642Z,0.70
2022-11-14T23:26:38.267Z,0.70
2022-11-14T23:29:05.151Z,0.60
2022-11-14T23:31:34.526Z,0.80
2022-11-14T23:34:01.576Z,0.50
2022-11-14T23:36:28.192Z,0.53
2022-11-14T23:38:55.092Z,0.70
2022-11-14T23:41:25.371Z,0.60
2022-11-14T23:43:54.197Z,0.60
2022-11-14T23:46:20.898Z,0.50
2022-11-14T23:48:47.592Z,0.60
2022-11-14T23:51:14.150Z,0.70
2022-11-14T23:53:41.375Z,0.60
2022-11-14T23:56:13.270Z,0.70
2022-11-14T23:58:40.488Z,0.70
