createdAt,value
2023-03-17T00:00:42.250Z,23.50
2023-03-17T00:01:42.336Z,23.47
2023-03-17T00:02:42.469Z,23.47
2023-03-17T00:03:42.481Z,23.47
2023-03-17T00:04:42.532Z,23.47
2023-03-17T00:05:42.578Z,23.47
2023-03-17T00:06:42.653Z,23.47
2023-03-17T00:07:42.736Z,23.46
2023-03-17T00:08:42.770Z,23.44
2023-03-17T00:09:43.511Z,23.46
2023-03-17T00:10:42.909Z,23.46
2023-03-17T00:11:42.961Z,23.44
2023-03-17T00:12:43.015Z,23.43
2023-03-17T00:13:43.079Z,23.46
2023-03-17T00:14:43.139Z,23.44
2023-03-17T00:15:43.252Z,23.44
2023-03-17T00:16:43.308Z,23.44
2023-03-17T00:17:43.346Z,23.44
2023-03-17T00:18:43.399Z,23.44
2023-03-17T00:19:43.467Z,23.43
2023-03-17T00:20:43.498Z,23.43
2023-03-17T00:21:44.037Z,23.43
2023-03-17T00:22:43.662Z,23.41
2023-03-17T00:23:43.664Z,23.41
2023-03-17T00:24:43.697Z,23.41
2023-03-17T00:25:43.753Z,23.41
2023-03-17T00:26:43.803Z,23.43
2023-03-17T00:27:43.855Z,23.41
2023-03-17T00:28:43.926Z,23.41
2023-03-17T00:29:43.996Z,23.40
2023-03-17T00:30:44.077Z,23.44
2023-03-17T00:31:44.214Z,23.40
2023-03-17T00:32:44.212Z,23.39
2023-03-17T00:33:44.279Z,23.40
2023-03-17T00:34:44.329Z,23.41
2023-03-17T00:35:44.391Z,23.37
2023-03-17T00:36:44.454Z,23.41
2023-03-17T00:37:44.522Z,23.37
2023-03-17T00:38:44.626Z,23.41
2023-03-17T00:39:44.654Z,23.39
2023-03-17T00:41:54.779Z,23.36
2023-03-17T00:42:54.768Z,23.37
2023-03-17T00:43:54.754Z,23.36
2023-03-17T00:44:54.792Z,23.39
2023-03-17T00:45:54.837Z,23.37
2023-03-17T00:46:54.926Z,23.37
2023-03-17T00:47:54.847Z,23.39
2023-03-17T00:48:54.898Z,23.36
2023-03-17T01:48:55.583Z,23.29
2023-03-17T01:55:55.513Z,23.26
2023-03-17T01:56:55.506Z,23.26
2023-03-17T01:57:55.498Z,23.26
2023-03-17T01:58:55.493Z,23.27
2023-03-17T01:59:55.545Z,23.26
2023-03-17T02:00:55.552Z,23.26
2023-03-17T02:01:55.471Z,23.24
2023-03-17T02:02:55.459Z,23.26
2023-03-17T02:03:55.466Z,23.26
2023-03-17T02:04:55.446Z,23.26
2023-03-17T02:05:55.421Z,23.24
2023-03-17T02:06:58.465Z,23.26
2023-03-17T02:07:55.398Z,23.23
2023-03-17T02:08:55.390Z,23.23
2023-03-17T02:09:55.378Z,23.23
2023-03-17T02:10:55.374Z,23.24
2023-03-17T02:11:55.342Z,23.24
2023-03-17T02:12:55.326Z,23.22
2023-03-17T02:13:55.314Z,23.23
2023-03-17T02:14:55.293Z,23.22
2023-03-17T02:15:55.270Z,23.23
2023-03-17T02:16:55.297Z,23.22
2023-03-17T02:17:55.237Z,23.22
2023-03-17T02:18:55.219Z,23.22
2023-03-17T02:19:55.220Z,23.23
2023-03-17T02:50:54.747Z,23.30
2023-03-17T02:51:54.711Z,23.29
2023-03-17T02:52:54.705Z,23.30
2023-03-17T02:53:54.700Z,23.29
2023-03-17T02:54:54.667Z,23.30
2023-03-17T02:55:54.644Z,23.29
2023-03-17T02:56:54.688Z,23.30
2023-03-17T02:57:54.615Z,23.31
2023-03-17T02:58:54.583Z,23.27
2023-03-17T02:59:54.582Z,23.31
2023-03-17T03:00:54.547Z,23.29
2023-03-17T03:01:54.537Z,23.31
2023-03-17T03:02:54.647Z,23.31
2023-03-17T03:03:54.493Z,23.33
2023-03-17T03:04:54.487Z,23.30
2023-03-17T03:05:54.459Z,23.29
2023-03-17T03:06:54.426Z,23.30
2023-03-17T03:07:54.410Z,23.31
2023-03-17T03:08:54.397Z,23.31
2023-03-17T03:09:54.385Z,23.29
2023-03-17T03:10:54.358Z,23.30
2023-03-17T03:11:54.337Z,23.30
2023-03-17T03:12:54.320Z,23.33
2023-03-17T03:13:54.309Z,23.31
2023-03-17T03:14:54.293Z,23.29
2023-03-17T03:15:54.294Z,23.30
2023-03-17T03:16:54.256Z,23.29
2023-03-17T03:17:54.235Z,23.30
2023-03-17T03:18:54.210Z,23.30
2023-03-17T03:19:54.194Z,23.30
2023-03-17T03:20:54.187Z,23.30
2023-03-17T03:21:55.007Z,23.29
2023-03-17T03:22:54.130Z,23.29
2023-03-17T03:23:54.116Z,23.30
2023-03-17T03:24:54.107Z,23.29
2023-03-17T03:25:54.082Z,23.31
2023-03-17T03:26:54.064Z,23.29
2023-03-17T03:27:54.051Z,23.29
2023-03-17T03:28:54.039Z,23.29
2023-03-17T03:29:54.035Z,23.27
2023-03-17T03:30:54.072Z,23.27
2023-03-17T03:31:54.021Z,23.30
2023-03-17T03:32:54.038Z,23.27
2023-03-17T03:33:53.999Z,23.29
2023-03-17T03:34:53.991Z,23.26
2023-03-17T03:35:54.049Z,23.27
2023-03-17T03:36:53.952Z,23.27
2023-03-17T03:37:53.936Z,23.27
2023-03-17T03:38:53.917Z,23.27
2023-03-17T03:39:53.901Z,23.27
2023-03-17T03:40:53.908Z,23.30
2023-03-17T03:41:53.882Z,23.27
2023-03-17T03:42:53.868Z,23.27
2023-03-17T03:43:53.861Z,23.27
2023-03-17T03:44:53.833Z,23.29
2023-03-17T03:45:53.829Z,23.29
2023-03-17T03:46:53.823Z,23.27
2023-03-17T03:47:53.808Z,23.24
2023-03-17T03:48:53.794Z,23.26
2023-03-17T03:49:53.782Z,23.27
2023-03-17T03:50:53.777Z,23.26
2023-03-17T03:51:53.764Z,23.24
2023-03-17T03:52:53.827Z,23.26
2023-03-17T03:53:53.756Z,23.24
2023-03-17T03:54:53.743Z,23.24
2023-03-17T03:55:53.736Z,23.26
2023-03-17T03:56:53.724Z,23.23
2023-03-17T03:57:53.705Z,23.27
2023-03-17T03:58:53.689Z,23.24
2023-03-17T03:59:53.677Z,23.26
2023-03-17T04:00:53.684Z,23.26
2023-03-17T04:01:53.644Z,23.26
2023-03-17T04:02:53.784Z,23.24
2023-03-17T04:03:53.697Z,23.23
2023-03-17T04:04:53.629Z,23.23
2023-03-17T04:05:53.605Z,23.24
2023-03-17T04:06:53.570Z,23.24
2023-03-17T04:07:54.511Z,23.23
2023-03-17T04:08:53.542Z,23.24
2023-03-17T04:09:53.542Z,23.23
2023-03-17T04:10:53.524Z,23.22
2023-03-17T04:11:53.527Z,23.23
2023-03-17T04:12:53.486Z,23.22
2023-03-17T04:13:53.500Z,23.22
2023-03-17T04:14:53.456Z,23.20
2023-03-17T04:15:53.468Z,23.20
2023-03-17T04:16:53.430Z,23.22
2023-03-17T04:17:53.414Z,23.23
2023-03-17T04:18:53.619Z,23.20
2023-03-17T04:19:53.396Z,23.20
2023-03-17T04:20:53.383Z,23.19
2023-03-17T04:21:54.778Z,23.22
2023-03-17T04:22:53.357Z,23.22
2023-03-17T04:23:53.354Z,23.19
2023-03-17T04:24:53.350Z,23.19
2023-03-17T04:25:53.360Z,23.20
2023-03-17T04:26:53.370Z,23.20
2023-03-17T04:27:53.302Z,23.19
2023-03-17T04:28:53.305Z,23.20
2023-03-17T04:29:53.279Z,23.17
2023-03-17T04:30:53.278Z,23.20
2023-03-17T04:31:53.282Z,23.20
2023-03-17T04:32:53.301Z,23.19
2023-03-17T04:33:53.244Z,23.20
2023-03-17T04:34:53.232Z,23.20
2023-03-17T04:35:53.228Z,23.20
2023-03-17T04:36:53.217Z,23.19
2023-03-17T04:37:53.242Z,23.17
2023-03-17T04:38:53.227Z,23.20
2023-03-17T04:39:53.216Z,23.17
2023-03-17T04:40:53.184Z,23.22
2023-03-17T04:41:53.178Z,23.20
2023-03-17T04:42:53.176Z,23.17
2023-03-17T04:43:53.164Z,23.19
2023-03-17T04:44:53.147Z,23.17
2023-03-17T04:45:53.183Z,23.17
2023-03-17T04:46:53.123Z,23.20
2023-03-17T08:01:52.745Z,25.04
2023-03-17T08:03:06.985Z,25.06
2023-03-17T08:05:52.562Z,25.04
2023-03-17T08:06:52.528Z,25.04
2023-03-17T08:07:52.499Z,25.06
2023-03-17T08:08:52.496Z,25.07
2023-03-17T08:09:52.441Z,25.07
2023-03-17T08:10:52.435Z,25.07
2023-03-17T08:11:52.389Z,25.08
2023-03-17T08:12:53.144Z,25.08
2023-03-17T08:13:52.455Z,25.08
2023-03-17T08:14:52.500Z,25.13
2023-03-17T08:15:52.533Z,25.10
2023-03-17T08:16:52.596Z,25.13
2023-03-17T08:17:52.565Z,25.10
2023-03-17T08:18:52.583Z,25.08
2023-03-17T08:19:53.127Z,25.10
2023-03-17T08:20:52.669Z,25.11
2023-03-17T08:21:52.627Z,25.10
2023-03-17T08:22:52.671Z,25.10
2023-03-17T08:23:52.630Z,24.95
2023-03-17T08:24:52.665Z,24.77
2023-03-17T08:25:52.643Z,24.69
2023-03-17T08:26:52.653Z,24.60
2023-03-17T08:27:52.714Z,24.57
2023-03-17T08:28:52.689Z,24.56
2023-03-17T08:29:52.689Z,24.56
2023-03-17T08:30:52.728Z,24.56
2023-03-17T08:31:53.665Z,24.56
2023-03-17T08:32:52.782Z,24.59
2023-03-17T08:33:52.675Z,24.67
2023-03-17T08:34:52.694Z,24.70
2023-03-17T08:35:53.137Z,24.73
2023-03-17T08:36:52.602Z,24.77
2023-03-17T08:37:55.019Z,24.78
2023-03-17T08:38:52.523Z,24.86
2023-03-17T08:39:52.496Z,24.87
2023-03-17T08:40:52.454Z,24.91
2023-03-17T08:41:52.407Z,24.95
2023-03-17T08:42:52.444Z,24.97
2023-03-17T08:43:52.342Z,24.97
2023-03-17T08:44:52.309Z,25.04
2023-03-17T08:45:52.357Z,25.07
2023-03-17T08:46:52.235Z,25.11
2023-03-17T08:47:52.202Z,25.11
2023-03-17T08:48:52.214Z,25.14
2023-03-17T08:49:53.118Z,25.14
2023-03-17T08:50:52.103Z,25.21
2023-03-17T08:51:52.071Z,25.21
2023-03-17T08:52:52.627Z,25.25
2023-03-17T08:53:51.969Z,25.28
2023-03-17T08:54:51.934Z,25.27
2023-03-17T08:55:51.907Z,25.31
2023-03-17T08:56:52.546Z,25.31
2023-03-17T08:57:51.800Z,25.34
2023-03-17T08:58:52.197Z,25.35
2023-03-17T08:59:51.720Z,25.39
2023-03-17T09:00:52.631Z,25.39
2023-03-17T09:01:51.745Z,25.41
2023-03-17T09:02:51.722Z,25.44
2023-03-17T09:03:51.564Z,25.44
2023-03-17T09:04:51.521Z,25.44
2023-03-17T09:05:52.122Z,25.46
2023-03-17T09:07:02.942Z,25.46
2023-03-17T09:07:52.455Z,25.48
2023-03-17T09:08:51.361Z,25.50
2023-03-17T09:09:51.323Z,25.52
2023-03-17T09:10:51.386Z,25.52
2023-03-17T09:11:51.238Z,25.56
2023-03-17T09:12:51.209Z,25.52
2023-03-17T09:13:51.167Z,25.53
2023-03-17T09:14:51.136Z,25.53
2023-03-17T09:15:51.982Z,25.53
2023-03-17T09:16:51.060Z,25.50
2023-03-17T09:17:50.993Z,25.49
2023-03-17T09:18:51.007Z,25.48
2023-03-17T09:19:51.036Z,25.46
2023-03-17T09:20:51.061Z,25.42
2023-03-17T09:21:51.073Z,25.39
2023-03-17T09:22:51.105Z,25.38
2023-03-17T09:23:51.130Z,25.35
2023-03-17T09:24:51.166Z,25.31
2023-03-17T10:12:50.210Z,24.69
2023-03-17T10:13:50.185Z,24.70
2023-03-17T10:14:51.364Z,24.73
2023-03-17T10:15:50.145Z,24.74
2023-03-17T10:16:50.102Z,24.74
2023-03-17T10:17:50.062Z,24.73
2023-03-17T10:18:50.032Z,24.73
2023-03-17T10:19:49.996Z,24.73
2023-03-17T10:20:51.631Z,24.76
2023-03-17T10:21:49.955Z,24.77
2023-03-17T10:22:49.918Z,24.74
2023-03-17T10:23:49.882Z,24.78
2023-03-17T10:24:49.852Z,24.81
2023-03-17T10:25:49.833Z,24.84
2023-03-17T10:26:49.809Z,24.86
2023-03-17T10:27:49.777Z,24.90
2023-03-17T10:28:49.752Z,24.95
2023-03-17T10:29:49.725Z,24.98
2023-03-17T10:30:49.717Z,25.03
2023-03-17T10:31:49.823Z,25.07
2023-03-17T10:32:49.832Z,25.11
2023-03-17T10:33:49.809Z,25.17
2023-03-17T10:34:49.833Z,25.18
2023-03-17T10:35:49.864Z,25.19
2023-03-17T10:36:49.868Z,25.21
2023-03-17T10:37:49.908Z,25.25
2023-03-17T10:38:49.925Z,25.28
2023-03-17T10:39:49.953Z,25.29
2023-03-17T10:40:49.966Z,25.32
2023-03-17T10:41:50.581Z,25.37
2023-03-17T10:42:50.009Z,25.39
2023-03-17T10:43:50.016Z,25.42
2023-03-17T10:44:50.028Z,25.44
2023-03-17T10:45:50.036Z,25.50
2023-03-17T10:46:50.111Z,25.53
2023-03-17T10:47:50.069Z,25.58
2023-03-17T10:48:50.065Z,25.61
2023-03-17T10:49:50.068Z,25.62
2023-03-17T10:50:51.194Z,25.65
2023-03-17T10:51:50.064Z,25.68
2023-03-17T10:52:50.067Z,25.72
2023-03-17T10:53:50.144Z,25.76
2023-03-17T10:54:50.046Z,25.76
2023-03-17T10:55:50.059Z,25.79
2023-03-17T10:56:50.021Z,25.82
2023-03-17T10:57:50.020Z,25.82
2023-03-17T10:58:49.984Z,25.85
2023-03-17T10:59:50.009Z,25.86
2023-03-17T11:00:49.957Z,25.89
2023-03-17T11:01:49.932Z,25.90
2023-03-17T11:02:49.963Z,25.94
2023-03-17T11:03:49.980Z,25.94
2023-03-17T11:04:49.861Z,25.94
2023-03-17T11:05:49.835Z,25.97
2023-03-17T11:06:49.819Z,25.97
2023-03-17T11:07:49.794Z,25.99
2023-03-17T11:08:49.766Z,26.00
2023-03-17T11:09:49.719Z,26.01
2023-03-17T11:10:49.701Z,26.04
2023-03-17T11:11:49.675Z,26.06
2023-03-17T11:12:49.660Z,26.06
2023-03-17T11:13:49.649Z,26.07
2023-03-17T11:14:49.562Z,26.10
2023-03-17T11:15:49.531Z,26.12
2023-03-17T11:16:49.579Z,26.12
2023-03-17T11:17:49.473Z,26.16
2023-03-17T11:18:49.439Z,26.17
2023-03-17T11:19:49.430Z,26.20
2023-03-17T11:20:49.400Z,26.21
2023-03-17T11:21:49.335Z,26.26
2023-03-17T11:22:49.328Z,26.24
2023-03-17T11:23:49.266Z,26.21
2023-03-17T11:24:49.244Z,26.21
2023-03-17T11:25:49.219Z,26.17
2023-03-17T11:26:49.187Z,26.08
2023-03-17T11:27:49.173Z,26.07
2023-03-17T11:28:49.157Z,26.06
2023-03-17T11:29:49.153Z,25.99
2023-03-17T11:30:49.175Z,25.93
2023-03-17T11:31:49.279Z,25.92
2023-03-17T11:32:49.696Z,25.85
2023-03-17T11:33:49.207Z,25.82
2023-03-17T11:34:49.213Z,25.79
2023-03-17T11:35:49.255Z,25.76
2023-03-17T11:36:49.249Z,25.69
2023-03-17T11:37:49.255Z,25.66
2023-03-17T11:38:49.681Z,25.59
2023-03-17T11:39:49.304Z,25.56
2023-03-17T11:40:49.325Z,25.55
2023-03-17T11:41:49.353Z,25.55
2023-03-17T11:42:49.379Z,25.61
2023-03-17T11:43:49.404Z,25.62
2023-03-17T11:44:49.401Z,25.69
2023-03-17T11:45:49.425Z,25.73
2023-03-17T11:46:49.408Z,25.77
2023-03-17T11:47:49.397Z,25.80
2023-03-17T11:48:49.690Z,25.86
2023-03-17T11:49:50.187Z,25.87
2023-03-17T11:50:49.354Z,25.90
2023-03-17T11:51:49.347Z,25.92
2023-03-17T11:52:49.335Z,25.92
2023-03-17T11:53:49.310Z,25.93
2023-03-17T11:54:49.282Z,25.97
2023-03-17T11:55:49.280Z,25.97
2023-03-17T11:56:49.245Z,25.99
2023-03-17T11:57:49.232Z,26.00
2023-03-17T11:58:49.210Z,26.01
2023-03-17T11:59:49.176Z,26.03
2023-03-17T12:00:49.150Z,26.01
2023-03-17T12:01:49.125Z,26.01
2023-03-17T12:02:49.092Z,26.04
2023-03-17T12:03:49.199Z,26.06
2023-03-17T12:04:49.061Z,26.08
2023-03-17T12:05:48.966Z,26.12
2023-03-17T12:06:48.915Z,26.13
2023-03-17T12:07:48.889Z,26.13
2023-03-17T12:08:48.854Z,26.17
2023-03-17T12:09:48.808Z,26.14
2023-03-17T12:10:48.796Z,26.16
2023-03-17T12:11:48.761Z,26.16
2023-03-17T12:12:48.736Z,26.17
2023-03-17T12:13:48.699Z,26.20
2023-03-17T12:14:48.775Z,26.17
2023-03-17T12:15:48.655Z,26.20
2023-03-17T12:16:48.575Z,26.21
2023-03-17T12:17:48.535Z,26.20
2023-03-17T12:18:48.508Z,26.21
2023-03-17T12:19:48.452Z,26.20
2023-03-17T12:20:48.416Z,26.21
2023-03-17T12:21:48.376Z,26.20
2023-03-17T12:22:48.346Z,26.21
2023-03-17T12:23:48.296Z,26.20
2023-03-17T12:24:48.266Z,26.23
2023-03-17T12:25:48.217Z,26.23
2023-03-17T12:26:48.187Z,26.21
2023-03-17T12:27:48.151Z,26.21
2023-03-17T12:28:48.111Z,26.24
2023-03-17T12:29:48.068Z,26.24
2023-03-17T12:30:48.108Z,26.23
2023-03-17T12:31:47.985Z,26.24
2023-03-17T18:03:45.743Z,24.62
2023-03-17T18:04:45.806Z,24.59
2023-03-17T18:05:45.689Z,24.57
2023-03-17T18:06:45.669Z,24.56
2023-03-17T18:07:45.642Z,24.60
2023-03-17T18:08:45.607Z,24.60
2023-03-17T18:09:45.574Z,24.56
2023-03-17T18:10:45.544Z,24.56
2023-03-17T18:11:45.530Z,24.55
2023-03-17T18:12:45.504Z,24.56
2023-03-17T18:13:45.567Z,24.56
2023-03-17T18:14:45.472Z,24.55
2023-03-17T18:15:45.440Z,24.55
2023-03-17T18:16:45.531Z,24.55
2023-03-17T18:17:45.388Z,24.53
2023-03-17T18:18:45.366Z,24.50
2023-03-17T18:19:45.338Z,24.52
2023-03-17T18:20:45.319Z,24.50
2023-03-17T18:21:45.300Z,24.52
2023-03-17T18:22:45.275Z,24.52
2023-03-17T18:23:45.257Z,24.50
2023-03-17T18:24:45.240Z,24.49
2023-03-17T18:25:45.243Z,24.48
2023-03-17T18:26:45.193Z,24.46
2023-03-17T18:27:45.167Z,24.49
2023-03-17T18:28:45.153Z,24.46
2023-03-17T18:29:45.135Z,24.44
2023-03-17T18:30:45.126Z,24.44
2023-03-17T18:31:45.146Z,24.42
2023-03-17T18:32:45.111Z,24.44
2023-03-17T18:33:45.071Z,24.44
2023-03-17T18:34:45.062Z,24.42
2023-03-17T18:35:45.098Z,24.40
2023-03-17T18:36:45.154Z,24.43
2023-03-17T18:37:45.009Z,24.43
2023-03-17T18:38:45.002Z,24.39
2023-03-17T18:39:48.449Z,24.39
2023-03-17T18:40:45.961Z,24.39
2023-03-17T18:41:44.919Z,24.39
2023-03-17T18:42:44.897Z,24.39
2023-03-17T18:43:44.933Z,24.39
2023-03-17T18:44:44.851Z,24.39
2023-03-17T18:45:44.916Z,24.38
2023-03-17T18:46:44.775Z,24.36
2023-03-17T18:47:44.749Z,24.36
2023-03-17T18:48:44.718Z,24.36
2023-03-17T18:49:47.076Z,24.36
2023-03-17T18:50:44.697Z,24.38
2023-03-17T18:51:44.690Z,24.36
2023-03-17T18:52:44.675Z,24.35
2023-03-17T18:53:44.676Z,24.35
2023-03-17T18:54:44.760Z,24.33
2023-03-17T18:55:44.656Z,24.35
2023-03-17T18:56:44.655Z,24.35
2023-03-17T18:57:45.137Z,24.33
2023-03-17T18:58:44.614Z,24.33
2023-03-17T18:59:44.649Z,24.30
2023-03-17T19:00:44.612Z,24.32
2023-03-17T19:01:44.577Z,24.30
2023-03-17T19:02:44.687Z,24.29
2023-03-17T19:03:44.567Z,24.29
2023-03-17T19:04:44.558Z,24.29
2023-03-17T19:05:44.551Z,24.29
2023-03-17T19:06:44.541Z,24.28
2023-03-17T19:07:44.526Z,24.29
2023-03-17T19:08:44.606Z,24.29
2023-03-17T19:09:44.506Z,24.28
2023-03-17T19:10:44.496Z,24.28
2023-03-17T19:11:44.482Z,24.28
2023-03-17T19:12:44.479Z,24.28
2023-03-17T19:13:44.464Z,24.28
2023-03-17T19:14:44.470Z,24.25
2023-03-17T19:15:44.473Z,24.25
2023-03-17T19:16:44.458Z,24.28
2023-03-17T19:17:44.464Z,24.25
2023-03-17T19:18:44.440Z,24.25
2023-03-17T19:19:44.441Z,24.23
2023-03-17T19:20:44.465Z,24.25
2023-03-17T19:21:44.443Z,24.23
2023-03-17T19:22:44.467Z,24.23
2023-03-17T19:23:44.497Z,24.23
2023-03-17T19:24:44.422Z,24.23
2023-03-17T19:25:44.417Z,24.23
2023-03-17T19:26:44.418Z,24.22
2023-03-17T19:27:44.418Z,24.22
2023-03-17T19:28:44.437Z,24.20
2023-03-17T19:29:44.427Z,24.22
2023-03-17T19:30:44.500Z,24.22
2023-03-17T19:31:44.756Z,24.19
2023-03-17T19:32:44.466Z,24.20
2023-03-17T19:33:44.393Z,24.19
2023-03-17T19:34:44.414Z,24.20
2023-03-17T19:35:44.488Z,24.19
2023-03-17T19:36:44.428Z,24.18
2023-03-17T19:37:44.422Z,24.18
2023-03-17T19:38:44.420Z,24.18
2023-03-17T19:39:44.409Z,24.18
2023-03-17T19:40:44.409Z,24.19
2023-03-17T19:41:44.420Z,24.16
2023-03-17T19:42:44.439Z,24.18
2023-03-17T19:43:44.433Z,24.16
2023-03-17T19:44:44.439Z,24.18
2023-03-17T19:45:44.506Z,24.16
2023-03-17T19:46:44.445Z,24.15
2023-03-17T19:47:44.448Z,24.15
2023-03-17T19:48:44.444Z,24.16
2023-03-17T19:49:44.455Z,24.13
2023-03-17T19:50:44.473Z,24.15
2023-03-17T19:51:44.479Z,24.15
2023-03-17T19:52:44.448Z,24.12
2023-03-17T19:53:44.471Z,24.12
2023-03-17T19:54:44.477Z,24.13
2023-03-17T19:55:44.481Z,24.11
2023-03-17T19:56:44.498Z,24.13
2023-03-17T19:57:44.522Z,24.12
2023-03-17T19:58:44.511Z,24.13
2023-03-17T19:59:44.545Z,24.12
2023-03-17T20:00:44.536Z,24.13
2023-03-17T20:01:44.574Z,24.09
2023-03-17T20:02:44.547Z,24.08
2023-03-17T20:03:44.557Z,24.11
2023-03-17T20:04:44.762Z,24.12
2023-03-17T20:05:44.592Z,24.11
2023-03-17T20:06:44.589Z,24.09
2023-03-17T20:07:44.661Z,24.08
2023-03-17T20:08:44.621Z,24.08
2023-03-17T20:09:44.758Z,24.09
2023-03-17T20:10:44.612Z,24.08
2023-03-17T20:11:44.633Z,24.07
2023-03-17T20:12:44.641Z,24.07
2023-03-17T20:13:44.650Z,24.08
2023-03-17T20:14:44.659Z,24.08
2023-03-17T20:15:44.726Z,24.08
2023-03-17T20:16:44.682Z,24.08
2023-03-17T20:17:44.697Z,24.08
2023-03-17T20:18:44.697Z,24.05
2023-03-17T20:19:44.713Z,24.05
2023-03-17T20:20:44.721Z,24.05
2023-03-17T20:21:44.739Z,24.04
2023-03-17T21:45:46.445Z,23.88
2023-03-17T21:46:46.448Z,23.89
2023-03-17T21:47:46.454Z,23.87
2023-03-17T21:48:46.485Z,23.88
2023-03-17T21:49:46.513Z,23.89
2023-03-17T21:50:46.541Z,23.88
2023-03-17T21:51:46.637Z,23.88
2023-03-17T21:52:46.575Z,23.88
2023-03-17T21:53:46.601Z,23.88
2023-03-17T21:55:46.643Z,23.84
2023-03-17T21:56:46.671Z,23.88
2023-03-17T21:57:46.702Z,23.87
2023-03-17T21:58:46.720Z,23.84
2023-03-17T21:59:46.751Z,23.87
2023-03-17T22:02:46.868Z,23.88
2023-03-17T22:03:46.877Z,23.85
2023-03-17T22:04:46.922Z,23.85
2023-03-17T22:05:46.916Z,23.85
2023-03-17T22:06:47.409Z,23.88
2023-03-17T22:07:46.973Z,23.85
2023-03-17T22:08:47.001Z,23.82
2023-03-17T22:09:47.034Z,23.85
2023-03-17T22:10:47.147Z,23.82
2023-03-17T22:11:47.104Z,23.84
2023-03-17T22:12:47.195Z,23.85
2023-03-17T22:13:47.184Z,23.82
2023-03-17T22:14:47.202Z,23.84
2023-03-17T22:15:47.254Z,23.84
2023-03-17T22:16:47.331Z,23.84
2023-03-17T22:17:47.316Z,23.84
2023-03-17T22:18:47.344Z,23.82
2023-03-17T22:20:47.420Z,23.82
2023-03-17T22:21:47.441Z,23.82
2023-03-17T22:22:47.484Z,23.81
2023-03-17T22:23:47.524Z,23.82
2023-03-17T22:24:47.542Z,23.80
2023-03-17T22:25:47.580Z,23.82
2023-03-17T22:27:47.638Z,23.81
2023-03-17T22:29:47.697Z,23.80
2023-03-17T22:30:47.725Z,23.80
2023-03-17T22:31:47.806Z,23.81
2023-03-17T22:32:48.945Z,23.81
2023-03-17T22:37:48.437Z,23.80
2023-03-17T22:38:48.006Z,23.80
2023-03-17T22:39:48.037Z,23.80
2023-03-17T22:40:48.076Z,23.78
2023-03-17T22:41:48.912Z,23.78
2023-03-17T22:42:48.148Z,23.80
2023-03-17T22:43:48.211Z,23.80
2023-03-17T22:44:48.219Z,23.78
2023-03-17T22:45:48.258Z,23.78
2023-03-17T22:46:48.272Z,23.78
2023-03-17T22:47:48.301Z,23.78
2023-03-17T22:48:48.349Z,23.78
2023-03-17T22:49:48.375Z,23.80
2023-03-17T22:50:48.398Z,23.80
2023-03-17T22:51:48.437Z,23.78
2023-03-17T22:52:48.462Z,23.78
2023-03-17T22:53:48.498Z,23.77
2023-03-17T22:54:48.524Z,23.80
2023-03-17T22:55:48.559Z,23.80
2023-03-17T22:56:48.589Z,23.78
2023-03-17T22:57:48.673Z,23.78
2023-03-17T22:58:48.658Z,23.78
2023-03-17T22:59:48.709Z,23.77
2023-03-17T23:00:48.837Z,23.80
2023-03-17T23:01:48.777Z,23.78
2023-03-17T23:02:48.788Z,23.77
2023-03-17T23:03:48.872Z,23.78
2023-03-17T23:04:48.926Z,23.77
2023-03-17T23:05:48.884Z,23.74
2023-03-17T23:06:48.939Z,23.77
2023-03-17T23:07:51.360Z,23.75
2023-03-17T23:08:48.920Z,23.75
2023-03-17T23:09:48.890Z,23.77
2023-03-17T23:10:48.858Z,23.78
2023-03-17T23:11:48.833Z,23.75
2023-03-17T23:12:48.792Z,23.77
2023-03-17T23:13:48.778Z,23.78
2023-03-17T23:14:48.799Z,23.77
2023-03-17T23:15:48.705Z,23.75
2023-03-17T23:16:48.775Z,23.77
2023-03-17T23:17:48.667Z,23.75
2023-03-17T23:18:48.602Z,23.75
2023-03-17T23:19:48.559Z,23.77
2023-03-17T23:20:48.523Z,23.75
2023-03-17T23:21:48.529Z,23.77
2023-03-17T23:22:48.459Z,23.78
2023-03-17T23:23:48.435Z,23.78
2023-03-17T23:24:48.393Z,23.78
2023-03-17T23:25:48.357Z,23.77
2023-03-17T23:26:48.318Z,23.77
2023-03-17T23:27:48.287Z,23.77
2023-03-17T23:28:48.255Z,23.77
2023-03-17T23:29:48.949Z,23.74
2023-03-17T23:30:48.214Z,23.74
2023-03-17T23:31:48.164Z,23.77
2023-03-17T23:32:48.304Z,23.74
2023-03-17T23:33:48.103Z,23.75
2023-03-17T23:34:48.047Z,23.75
2023-03-17T23:35:49.005Z,23.77
2023-03-17T23:36:47.995Z,23.75
2023-03-17T23:37:47.967Z,23.75
2023-03-17T23:45:48.508Z,23.74
2023-03-17T23:50:47.988Z,23.72
2023-03-17T23:51:48.029Z,23.74
2023-03-17T23:52:48.069Z,23.72
2023-03-17T23:53:48.114Z,23.74
2023-03-17T23:54:48.141Z,23.72
2023-03-17T23:55:48.176Z,23.75
2023-03-17T23:56:48.211Z,23.72
2023-03-17T23:57:48.243Z,23.72
2023-03-17T23:58:48.292Z,23.72
2023-03-17T23:59:48.312Z,23.72
