createdAt,value
2023-04-12T00:02:35.863Z,11.00
2023-04-12T00:05:39.249Z,11.00
2023-04-12T00:08:42.845Z,10.90
2023-04-12T00:11:45.971Z,10.90
2023-04-12T00:14:50.520Z,10.90
2023-04-12T00:17:53.593Z,10.90
2023-04-12T00:20:56.825Z,10.90
2023-04-12T00:23:59.962Z,10.90
2023-04-12T00:27:03.115Z,10.90
2023-04-12T00:30:09.432Z,10.90
2023-04-12T00:33:12.565Z,10.90
2023-04-12T00:36:15.919Z,11.00
2023-04-12T00:39:19.034Z,11.00
2023-04-12T00:42:22.174Z,10.90
2023-04-12T00:45:27.430Z,10.90
2023-04-12T00:48:32.127Z,10.90
2023-04-12T00:51:35.281Z,11.00
2023-04-12T00:54:39.772Z,11.00
2023-04-12T00:57:42.924Z,10.90
2023-04-12T01:00:50.496Z,11.00
2023-04-12T01:04:01.385Z,11.00
2023-04-12T01:07:15.802Z,11.00
2023-04-12T01:10:31.870Z,10.90
2023-04-12T01:13:41.156Z,10.90
2023-04-12T01:16:51.306Z,10.90
2023-04-12T01:19:59.321Z,10.90
2023-04-12T01:23:19.004Z,10.90
2023-04-12T01:26:34.526Z,10.90
2023-04-12T01:29:39.902Z,10.90
2023-04-12T01:32:47.701Z,10.90
2023-04-12T01:35:52.570Z,10.90
2023-04-12T01:38:57.159Z,11.00
2023-04-12T01:42:00.967Z,11.00
2023-04-12T01:45:06.660Z,11.00
2023-04-12T01:48:12.711Z,11.00
2023-04-12T01:51:20.415Z,10.90
2023-04-12T01:54:28.492Z,10.90
2023-04-12T01:57:32.504Z,10.90
2023-04-12T02:00:37.917Z,10.90
2023-04-12T02:03:43.452Z,10.90
2023-04-12T02:06:48.516Z,10.90
2023-04-12T02:09:51.632Z,10.90
2023-04-12T02:12:55.510Z,10.90
2023-04-12T02:15:59.995Z,10.80
2023-04-12T02:19:04.052Z,10.80
2023-04-12T02:22:08.384Z,10.70
2023-04-12T02:25:11.698Z,10.70
2023-04-12T02:28:15.130Z,10.70
2023-04-12T02:31:19.715Z,10.70
2023-04-12T02:34:22.840Z,10.60
2023-04-12T02:37:27.532Z,10.60
2023-04-12T02:40:30.724Z,10.60
2023-04-12T02:43:34.279Z,10.50
2023-04-12T02:46:38.774Z,10.40
2023-04-12T02:49:41.888Z,10.40
2023-04-12T02:52:46.941Z,10.30
2023-04-12T02:55:50.129Z,10.20
2023-04-12T02:58:53.249Z,10.10
2023-04-12T03:01:57.921Z,10.10
2023-04-12T03:05:03.538Z,10.10
2023-04-12T03:08:07.070Z,10.00
2023-04-12T03:11:10.128Z,10.00
2023-04-12T03:14:13.186Z,9.90
2023-04-12T03:17:17.610Z,9.80
2023-04-12T03:20:20.701Z,9.80
2023-04-12T03:23:23.886Z,9.60
2023-04-12T03:26:27.635Z,9.40
2023-04-12T03:29:31.027Z,9.30
2023-04-12T03:32:35.669Z,9.20
2023-04-12T03:35:38.848Z,9.10
2023-04-12T03:38:43.409Z,9.10
2023-04-12T03:41:46.685Z,9.00
2023-04-12T03:44:49.799Z,8.90
2023-04-12T03:47:54.372Z,8.90
2023-04-12T03:50:59.954Z,8.90
2023-04-12T03:54:04.402Z,8.80
2023-04-12T03:57:07.690Z,8.80
2023-04-12T04:00:12.561Z,8.70
2023-04-12T04:03:17.623Z,8.60
2023-04-12T04:06:20.934Z,8.40
2023-04-12T04:09:24.113Z,8.30
2023-04-12T04:12:28.172Z,8.20
2023-04-12T04:15:31.312Z,8.20
2023-04-12T04:18:36.181Z,8.10
2023-04-12T04:21:40.604Z,8.00
2023-04-12T04:24:43.842Z,8.00
2023-04-12T04:27:47.108Z,7.90
2023-04-12T04:30:51.678Z,7.90
2023-04-12T04:33:56.318Z,7.80
2023-04-12T04:36:59.715Z,7.80
2023-04-12T04:40:07.842Z,7.80
2023-04-12T04:43:13.951Z,7.90
2023-04-12T04:46:17.456Z,7.90
2023-04-12T04:49:21.955Z,7.80
2023-04-12T04:52:25.262Z,7.90
2023-04-12T04:55:29.701Z,7.80
2023-04-12T04:58:32.847Z,7.80
2023-04-12T05:01:36.778Z,7.80
2023-04-12T05:04:41.534Z,7.90
2023-04-12T05:07:45.007Z,7.90
2023-04-12T05:10:52.079Z,7.90
2023-04-12T05:13:55.187Z,8.00
2023-04-12T05:16:58.408Z,8.00
2023-04-12T05:20:06.547Z,8.10
2023-04-12T05:23:09.690Z,8.10
2023-04-12T05:26:13.055Z,8.20
2023-04-12T05:29:16.213Z,8.20
2023-04-12T05:32:19.296Z,8.40
2023-04-12T05:35:23.817Z,8.60
2023-04-12T05:38:27.266Z,8.80
2023-04-12T05:41:31.355Z,9.00
2023-04-12T05:44:36.674Z,9.20
2023-04-12T05:47:39.818Z,9.20
2023-04-12T05:50:51.926Z,9.30
2023-04-12T05:53:55.012Z,9.30
2023-04-12T05:56:58.113Z,9.40
2023-04-12T06:00:01.298Z,9.60
2023-04-12T06:03:04.829Z,9.90
2023-04-12T06:06:10.252Z,10.30
2023-04-12T06:09:14.747Z,11.20
2023-04-12T06:12:18.038Z,12.90
2023-04-12T06:15:21.168Z,14.40
2023-04-12T06:18:24.218Z,15.40
2023-04-12T06:21:28.996Z,15.70
2023-04-12T06:24:32.151Z,15.40
2023-04-12T06:27:35.220Z,15.00
2023-04-12T06:30:38.831Z,14.70
2023-04-12T06:33:42.027Z,14.60
2023-04-12T06:36:47.703Z,14.40
2023-04-12T06:39:51.224Z,14.10
2023-04-12T06:42:54.323Z,13.90
2023-04-12T06:45:58.366Z,13.70
2023-04-12T06:49:01.580Z,13.70
2023-04-12T06:52:06.361Z,13.60
2023-04-12T06:55:10.480Z,13.60
2023-04-12T06:58:13.625Z,13.70
2023-04-12T07:01:17.852Z,13.70
2023-04-12T07:04:21.273Z,13.90
2023-04-12T07:07:25.866Z,14.20
2023-04-12T07:10:28.953Z,15.00
2023-04-12T07:13:32.117Z,16.10
2023-04-12T07:16:35.212Z,18.50
2023-04-12T07:19:38.309Z,19.40
2023-04-12T07:22:42.742Z,20.40
2023-04-12T07:25:46.095Z,21.40
2023-04-12T07:28:49.230Z,22.50
2023-04-12T07:31:52.359Z,23.50
2023-04-12T07:34:55.513Z,24.60
2023-04-12T07:38:00.155Z,26.40
2023-04-12T07:41:03.328Z,27.90
2023-04-12T07:44:06.785Z,28.40
2023-04-12T07:47:09.972Z,29.10
2023-04-12T07:50:13.503Z,30.20
2023-04-12T07:53:22.205Z,31.20
2023-04-12T07:56:25.724Z,31.90
2023-04-12T07:59:29.041Z,31.70
2023-04-12T08:02:32.283Z,30.70
2023-04-12T08:05:36.035Z,28.60
2023-04-12T08:08:40.670Z,25.40
2023-04-12T08:11:43.812Z,24.00
2023-04-12T08:14:46.881Z,22.80
2023-04-12T08:17:50.046Z,21.40
2023-04-12T08:20:53.193Z,21.00
2023-04-12T08:23:58.043Z,20.20
2023-04-12T08:27:01.706Z,19.70
2023-04-12T08:30:05.214Z,19.50
2023-04-12T08:33:08.313Z,18.80
2023-04-12T08:36:12.026Z,18.70
2023-04-12T08:39:16.494Z,18.50
2023-04-12T08:42:20.322Z,18.40
2023-04-12T08:45:26.782Z,19.00
2023-04-12T08:48:29.937Z,19.00
2023-04-12T08:51:36.293Z,19.20
2023-04-12T08:54:40.788Z,19.50
2023-04-12T08:57:44.520Z,20.80
2023-04-12T09:00:48.254Z,23.30
2023-04-12T09:03:51.457Z,25.30
2023-04-12T09:06:54.709Z,26.60
2023-04-12T09:09:59.936Z,26.80
2023-04-12T09:13:03.974Z,26.10
2023-04-12T09:16:07.569Z,25.40
2023-04-12T09:19:10.853Z,24.20
2023-04-12T09:22:13.946Z,22.70
2023-04-12T09:25:18.427Z,21.50
2023-04-12T09:28:26.913Z,20.70
2023-04-12T09:31:30.094Z,19.70
2023-04-12T09:34:35.038Z,19.30
2023-04-12T09:37:39.186Z,19.10
2023-04-12T09:40:43.843Z,18.90
2023-04-12T09:43:47.137Z,18.60
2023-04-12T09:46:53.164Z,18.60
2023-04-12T09:49:56.433Z,18.70
2023-04-12T09:53:00.385Z,18.80
2023-04-12T09:56:05.919Z,19.20
2023-04-12T09:59:09.276Z,19.80
2023-04-12T10:02:16.883Z,19.70
2023-04-12T10:05:23.063Z,19.90
2023-04-12T10:08:27.462Z,20.30
2023-04-12T10:11:34.039Z,20.50
2023-04-12T10:14:37.362Z,20.50
2023-04-12T10:17:45.264Z,20.40
2023-04-12T10:20:48.702Z,20.40
2023-04-12T10:23:52.175Z,21.00
2023-04-12T10:27:00.237Z,20.70
2023-04-12T10:30:22.280Z,20.00
2023-04-12T10:33:27.695Z,19.50
2023-04-12T10:36:52.630Z,20.30
2023-04-12T10:39:56.290Z,20.90
2023-04-12T10:43:28.876Z,21.10
2023-04-12T10:46:53.792Z,20.80
2023-04-12T10:50:22.103Z,20.80
2023-04-12T10:53:28.626Z,21.00
2023-04-12T10:56:39.660Z,21.00
2023-04-12T10:59:59.208Z,20.10
2023-04-12T11:03:12.679Z,19.70
2023-04-12T11:06:27.019Z,19.70
2023-04-12T11:09:38.381Z,19.50
2023-04-12T11:12:42.802Z,19.10
2023-04-12T11:15:47.309Z,19.20
2023-04-12T11:18:50.559Z,19.20
2023-04-12T11:21:54.702Z,18.70
2023-04-12T11:24:59.221Z,18.40
2023-04-12T11:28:03.124Z,18.20
2023-04-12T11:31:08.768Z,18.30
2023-04-12T11:34:13.946Z,18.50
2023-04-12T11:37:21.711Z,18.20
2023-04-12T11:40:24.915Z,18.30
2023-04-12T11:43:28.079Z,18.60
2023-04-12T11:46:36.564Z,18.60
2023-04-12T11:49:45.441Z,18.00
2023-04-12T11:52:48.554Z,18.50
2023-04-12T11:55:51.984Z,18.90
2023-04-12T11:58:55.110Z,18.90
2023-04-12T12:02:00.897Z,19.30
2023-04-12T12:05:04.935Z,19.70
2023-04-12T12:08:09.416Z,19.50
2023-04-12T12:11:13.242Z,19.00
2023-04-12T12:14:20.370Z,18.80
2023-04-12T12:17:24.780Z,18.90
2023-04-12T12:20:28.010Z,19.10
2023-04-12T12:23:32.196Z,19.40
2023-04-12T12:26:37.084Z,19.50
2023-04-12T12:29:40.295Z,19.40
2023-04-12T12:32:45.742Z,20.00
2023-04-12T12:35:48.893Z,20.40
2023-04-12T12:38:54.588Z,20.60
2023-04-12T12:41:58.097Z,20.70
2023-04-12T12:45:01.226Z,20.00
2023-04-12T12:48:06.344Z,19.90
2023-04-12T12:51:10.195Z,19.90
2023-04-12T12:54:13.300Z,19.90
2023-04-12T12:57:16.401Z,20.20
2023-04-12T13:00:21.442Z,20.60
2023-04-12T13:03:26.162Z,20.60
2023-04-12T13:06:29.800Z,20.60
2023-04-12T13:09:33.607Z,20.80
2023-04-12T13:12:36.829Z,21.00
2023-04-12T13:15:39.984Z,21.30
2023-04-12T13:18:44.539Z,21.20
2023-04-12T13:21:47.901Z,20.90
2023-04-12T13:24:51.135Z,20.60
2023-04-12T13:27:54.500Z,20.70
2023-04-12T13:30:57.543Z,21.00
2023-04-12T13:34:02.148Z,21.10
2023-04-12T13:37:05.205Z,20.90
2023-04-12T13:40:09.238Z,20.90
2023-04-12T13:43:12.371Z,20.60
2023-04-12T13:46:15.636Z,20.60
2023-04-12T13:49:20.112Z,20.50
2023-04-12T13:52:23.447Z,20.30
2023-04-12T13:55:26.530Z,20.40
2023-04-12T13:58:29.687Z,20.60
2023-04-12T14:01:32.932Z,20.80
2023-04-12T14:04:37.614Z,20.60
2023-04-12T14:07:40.956Z,20.20
2023-04-12T14:10:44.365Z,20.20
2023-04-12T14:13:47.417Z,20.10
2023-04-12T14:16:51.859Z,19.70
2023-04-12T14:19:56.324Z,19.80
2023-04-12T14:22:59.402Z,19.70
2023-04-12T14:26:02.712Z,19.80
2023-04-12T14:29:06.138Z,19.80
2023-04-12T14:32:09.192Z,19.50
2023-04-12T14:35:13.659Z,19.40
2023-04-12T14:38:16.837Z,19.60
2023-04-12T14:41:19.960Z,19.70
2023-04-12T14:44:25.975Z,19.60
2023-04-12T14:47:29.565Z,19.30
2023-04-12T14:50:34.190Z,19.20
2023-04-12T14:53:37.379Z,19.00
2023-04-12T14:56:48.039Z,18.80
2023-04-12T14:59:52.806Z,18.50
2023-04-12T15:02:56.156Z,18.50
2023-04-12T15:06:00.777Z,18.50
2023-04-12T15:09:06.669Z,18.40
2023-04-12T15:12:09.962Z,18.20
2023-04-12T15:15:13.448Z,18.30
2023-04-12T15:18:16.657Z,18.40
2023-04-12T15:21:21.357Z,18.50
2023-04-12T15:24:25.150Z,18.60
2023-04-12T15:27:28.324Z,18.60
2023-04-12T15:30:31.904Z,18.40
2023-04-12T15:33:35.370Z,18.40
2023-04-12T15:36:43.111Z,18.30
2023-04-12T15:39:46.416Z,18.30
2023-04-12T15:42:49.575Z,18.30
2023-04-12T15:45:54.639Z,18.30
2023-04-12T15:48:58.904Z,18.30
2023-04-12T15:52:04.847Z,18.30
2023-04-12T15:55:11.693Z,18.30
2023-04-12T15:58:14.974Z,18.10
2023-04-12T16:01:18.327Z,18.00
2023-04-12T16:04:21.733Z,18.00
2023-04-12T16:07:26.338Z,18.00
2023-04-12T16:10:30.536Z,17.90
2023-04-12T16:13:34.014Z,17.90
2023-04-12T16:16:40.382Z,17.80
2023-04-12T16:19:43.704Z,17.80
2023-04-12T16:22:49.424Z,17.60
2023-04-12T16:25:52.511Z,17.60
2023-04-12T16:28:56.934Z,17.60
2023-04-12T16:32:00.712Z,17.50
2023-04-12T16:35:04.690Z,17.60
2023-04-12T16:38:09.134Z,17.60
2023-04-12T16:41:12.619Z,17.60
2023-04-12T16:44:19.726Z,17.50
2023-04-12T16:47:23.305Z,17.50
2023-04-12T16:50:28.341Z,17.50
2023-04-12T16:53:36.499Z,17.40
2023-04-12T16:56:39.914Z,17.40
2023-04-12T16:59:45.351Z,17.30
2023-04-12T17:02:51.399Z,17.30
2023-04-12T17:05:55.476Z,17.20
2023-04-12T17:09:02.694Z,17.30
2023-04-12T17:12:07.468Z,17.20
2023-04-12T17:15:13.869Z,17.10
2023-04-12T17:18:17.946Z,17.00
2023-04-12T17:21:22.860Z,16.80
2023-04-12T17:24:29.684Z,16.70
2023-04-12T17:27:39.120Z,16.60
2023-04-12T17:30:44.401Z,16.60
2023-04-12T17:33:48.501Z,16.50
2023-04-12T17:36:55.686Z,16.40
2023-04-12T17:40:01.219Z,16.40
2023-04-12T17:43:04.583Z,16.30
2023-04-12T17:46:08.013Z,16.30
2023-04-12T17:49:12.062Z,16.20
2023-04-12T17:52:17.700Z,16.10
2023-04-12T17:55:24.632Z,16.10
2023-04-12T17:58:28.946Z,16.00
2023-04-12T18:01:34.214Z,15.90
2023-04-12T18:04:41.733Z,15.90
2023-04-12T18:07:48.196Z,15.80
2023-04-12T18:10:53.763Z,15.70
2023-04-12T18:13:57.802Z,15.60
2023-04-12T18:17:01.592Z,15.50
2023-04-12T18:20:10.058Z,15.50
2023-04-12T18:23:13.609Z,15.40
2023-04-12T18:26:20.065Z,15.40
2023-04-12T18:29:25.690Z,15.40
2023-04-12T18:32:29.394Z,15.30
2023-04-12T18:35:34.401Z,15.30
2023-04-12T18:38:40.119Z,15.30
2023-04-12T18:41:45.177Z,15.30
2023-04-12T18:44:49.352Z,15.20
2023-04-12T18:47:54.095Z,15.20
2023-04-12T18:51:01.979Z,15.10
2023-04-12T18:54:10.748Z,15.10
2023-04-12T18:57:18.402Z,15.10
2023-04-12T19:00:23.065Z,15.10
2023-04-12T19:03:28.450Z,15.10
2023-04-12T19:06:32.740Z,15.00
2023-04-12T19:09:36.962Z,15.00
2023-04-12T19:12:43.196Z,14.90
2023-04-12T19:15:47.697Z,15.00
2023-04-12T19:18:51.511Z,14.90
2023-04-12T19:21:55.973Z,14.90
2023-04-12T19:25:02.093Z,14.80
2023-04-12T19:28:08.159Z,14.80
2023-04-12T19:31:14.616Z,14.80
2023-04-12T19:34:19.013Z,14.80
2023-04-12T19:37:24.335Z,14.80
2023-04-12T19:40:29.877Z,14.70
2023-04-12T19:43:36.798Z,14.70
2023-04-12T19:46:41.336Z,14.60
2023-04-12T19:49:45.447Z,14.60
2023-04-12T19:52:50.253Z,14.50
2023-04-12T19:55:58.642Z,14.50
2023-04-12T19:59:07.056Z,14.40
2023-04-12T20:02:12.476Z,14.40
2023-04-12T20:05:17.930Z,14.30
2023-04-12T20:08:23.236Z,14.30
2023-04-12T20:11:28.036Z,14.30
2023-04-12T20:14:36.789Z,14.20
2023-04-12T20:17:43.480Z,14.20
2023-04-12T20:20:49.039Z,14.20
2023-04-12T20:23:53.042Z,14.20
2023-04-12T20:26:59.590Z,14.20
2023-04-12T20:30:05.639Z,14.10
2023-04-12T20:33:09.626Z,14.10
2023-04-12T20:36:13.770Z,14.10
2023-04-12T20:39:21.201Z,14.00
2023-04-12T20:42:24.855Z,14.00
2023-04-12T20:45:30.123Z,13.90
2023-04-12T20:48:37.452Z,13.90
2023-04-12T20:51:41.366Z,13.90
2023-04-12T20:54:46.151Z,13.90
2023-04-12T20:57:49.764Z,13.90
2023-04-12T21:00:55.296Z,13.90
2023-04-12T21:03:59.844Z,13.80
2023-04-12T21:07:03.366Z,13.80
2023-04-12T21:10:08.674Z,13.80
2023-04-12T21:13:12.585Z,13.80
2023-04-12T21:16:17.564Z,13.80
2023-04-12T21:19:20.709Z,13.70
2023-04-12T21:22:23.983Z,13.60
2023-04-12T21:25:27.186Z,13.60
2023-04-12T21:28:31.077Z,13.60
2023-04-12T21:31:37.493Z,13.60
2023-04-12T21:34:40.784Z,13.60
2023-04-12T21:37:43.866Z,13.60
2023-04-12T21:40:47.445Z,13.60
2023-04-12T21:43:50.551Z,13.60
2023-04-12T21:46:55.061Z,13.60
2023-04-12T21:49:58.499Z,13.60
2023-04-12T21:53:01.658Z,13.60
2023-04-12T21:56:05.213Z,13.60
2023-04-12T21:59:08.344Z,13.60
2023-04-12T22:02:13.651Z,13.60
2023-04-12T22:05:16.856Z,13.50
2023-04-12T22:08:20.701Z,13.40
2023-04-12T22:11:23.830Z,13.40
2023-04-12T22:14:28.786Z,13.40
2023-04-12T22:17:33.709Z,13.40
2023-04-12T22:20:36.857Z,13.40
2023-04-12T22:23:40.688Z,13.40
2023-04-12T22:26:43.978Z,13.40
2023-04-12T22:29:49.811Z,13.40
2023-04-12T22:32:58.054Z,13.30
2023-04-12T22:36:02.268Z,13.40
2023-04-12T22:39:05.939Z,13.30
2023-04-12T22:42:09.027Z,13.30
2023-04-12T22:45:13.259Z,13.30
2023-04-12T22:48:20.259Z,13.30
2023-04-12T22:51:27.352Z,13.30
2023-04-12T22:54:30.587Z,13.30
2023-04-12T22:57:35.085Z,13.30
2023-04-12T23:00:39.382Z,13.30
2023-04-12T23:03:44.757Z,13.30
2023-04-12T23:06:55.148Z,13.30
2023-04-12T23:09:58.643Z,13.40
2023-04-12T23:13:01.756Z,13.30
2023-04-12T23:16:05.945Z,13.30
2023-04-12T23:19:10.569Z,13.20
2023-04-12T23:22:44.388Z,13.20
2023-04-12T23:25:59.583Z,13.20
2023-04-12T23:29:03.613Z,13.20
2023-04-12T23:32:07.251Z,13.10
2023-04-12T23:35:12.282Z,13.20
2023-04-12T23:38:23.299Z,13.20
2023-04-12T23:41:27.282Z,13.20
2023-04-12T23:44:32.302Z,13.20
2023-04-12T23:47:35.524Z,13.20
2023-04-12T23:50:40.676Z,13.30
2023-04-12T23:53:44.984Z,13.20
2023-04-12T23:56:48.120Z,13.20
2023-04-12T23:59:51.660Z,13.20
