createdAt,value
2017-11-17T00:00:14.127Z,9.50
2017-11-17T00:01:14.124Z,9.80
2017-11-17T00:02:14.118Z,9.40
2017-11-17T00:03:14.117Z,8.90
2017-11-17T00:04:14.111Z,9.20
2017-11-17T00:05:14.110Z,9.40
2017-11-17T00:06:14.106Z,8.30
2017-11-17T00:07:14.102Z,9.90
2017-11-17T00:08:14.100Z,9.40
2017-11-17T00:09:14.097Z,8.60
2017-11-17T00:10:14.091Z,8.60
2017-11-17T00:11:14.089Z,8.30
2017-11-17T00:12:14.085Z,9.00
2017-11-17T00:13:14.082Z,9.60
2017-11-17T00:14:14.079Z,8.30
2017-11-17T00:15:14.075Z,8.90
2017-11-17T00:16:14.072Z,8.90
2017-11-17T00:17:14.068Z,8.30
2017-11-17T00:18:14.066Z,9.20
2017-11-17T00:19:14.062Z,8.50
2017-11-17T00:20:14.060Z,7.30
2017-11-17T00:21:14.062Z,7.40
2017-11-17T00:22:14.053Z,6.70
2017-11-17T00:23:14.049Z,6.90
2017-11-17T00:24:14.046Z,8.00
2017-11-17T00:25:14.041Z,8.50
2017-11-17T00:26:14.039Z,7.20
2017-11-17T00:27:14.037Z,7.10
2017-11-17T00:28:14.030Z,5.80
2017-11-17T00:29:14.028Z,5.80
2017-11-17T00:30:14.024Z,6.20
2017-11-17T00:31:14.022Z,7.10
2017-11-17T00:32:14.018Z,6.50
2017-11-17T00:33:14.014Z,6.20
2017-11-17T00:34:14.009Z,5.30
2017-11-17T00:35:14.008Z,6.50
2017-11-17T00:36:14.003Z,7.00
2017-11-17T00:37:14.001Z,5.60
2017-11-17T00:38:13.996Z,4.90
2017-11-17T00:39:13.993Z,5.30
2017-11-17T00:40:13.990Z,6.10
2017-11-17T00:41:13.987Z,5.20
2017-11-17T00:42:13.982Z,5.80
2017-11-17T00:43:13.978Z,5.60
2017-11-17T00:44:13.977Z,5.70
2017-11-17T00:45:13.971Z,5.20
2017-11-17T00:46:13.968Z,4.80
2017-11-17T00:47:13.965Z,4.40
2017-11-17T00:48:13.961Z,4.30
2017-11-17T00:49:13.956Z,4.60
2017-11-17T00:50:13.953Z,4.80
2017-11-17T00:51:13.977Z,5.30
2017-11-17T00:52:13.947Z,4.90
2017-11-17T00:53:13.944Z,4.00
2017-11-17T00:54:13.939Z,5.10
2017-11-17T00:55:13.934Z,4.90
2017-11-17T00:56:13.932Z,3.90
2017-11-17T00:57:13.927Z,3.50
2017-11-17T00:58:13.925Z,4.30
2017-11-17T00:59:13.920Z,3.90
2017-11-17T01:00:13.917Z,4.90
2017-11-17T01:01:13.927Z,4.50
2017-11-17T01:02:13.908Z,4.10
2017-11-17T01:03:13.913Z,5.10
2017-11-17T01:04:13.905Z,4.40
2017-11-17T01:05:13.897Z,4.80
2017-11-17T01:06:13.898Z,4.00
2017-11-17T01:07:13.890Z,3.80
2017-11-17T01:08:13.886Z,3.50
2017-11-17T01:09:13.884Z,3.80
2017-11-17T01:10:13.879Z,3.60
2017-11-17T01:11:13.874Z,3.50
2017-11-17T01:12:13.871Z,3.90
2017-11-17T01:13:13.868Z,4.00
2017-11-17T01:14:13.863Z,4.90
2017-11-17T01:15:13.861Z,4.40
2017-11-17T01:16:13.856Z,3.90
2017-11-17T01:17:13.855Z,4.00
2017-11-17T01:18:13.849Z,2.90
2017-11-17T01:19:13.845Z,4.90
2017-11-17T01:20:13.842Z,3.20
2017-11-17T01:21:13.840Z,2.90
2017-11-17T01:22:13.833Z,4.10
2017-11-17T01:23:13.829Z,4.10
2017-11-17T01:24:13.850Z,4.50
2017-11-17T01:25:13.824Z,3.30
2017-11-17T01:26:13.820Z,3.30
2017-11-17T01:27:13.816Z,4.40
2017-11-17T01:28:13.811Z,3.30
2017-11-17T01:29:13.807Z,2.50
2017-11-17T01:30:13.804Z,2.80
2017-11-17T01:31:13.805Z,3.30
2017-11-17T01:32:13.798Z,3.80
2017-11-17T01:33:13.793Z,3.80
2017-11-17T01:34:13.789Z,3.00
2017-11-17T01:35:13.785Z,3.00
2017-11-17T01:36:13.782Z,3.00
2017-11-17T01:37:13.778Z,3.50
2017-11-17T01:38:13.773Z,2.30
2017-11-17T01:39:13.773Z,3.30
2017-11-17T01:40:13.766Z,3.00
2017-11-17T01:41:13.763Z,3.20
2017-11-17T01:42:13.758Z,2.50
2017-11-17T01:43:13.756Z,3.50
2017-11-17T01:44:13.753Z,2.60
2017-11-17T01:45:13.749Z,2.30
2017-11-17T01:46:13.743Z,2.80
2017-11-17T01:47:13.740Z,2.30
2017-11-17T01:48:13.735Z,2.70
2017-11-17T01:49:13.739Z,2.40
2017-11-17T01:50:13.727Z,2.30
2017-11-17T01:51:13.724Z,2.40
2017-11-17T01:52:13.721Z,2.00
2017-11-17T01:53:13.716Z,4.10
2017-11-17T01:54:13.713Z,2.00
2017-11-17T01:55:13.712Z,2.20
2017-11-17T01:56:13.707Z,3.60
2017-11-17T01:57:13.701Z,2.60
2017-11-17T01:58:13.697Z,2.80
2017-11-17T01:59:13.694Z,2.70
2017-11-17T02:00:13.691Z,2.30
2017-11-17T02:01:13.686Z,1.90
2017-11-17T02:02:13.683Z,2.80
2017-11-17T02:03:13.679Z,2.30
2017-11-17T02:04:13.676Z,2.30
2017-11-17T02:05:13.670Z,2.10
2017-11-17T02:06:13.667Z,2.20
2017-11-17T02:07:13.662Z,3.00
2017-11-17T02:08:13.661Z,1.90
2017-11-17T02:09:13.656Z,2.50
2017-11-17T02:10:13.658Z,2.90
2017-11-17T02:11:13.646Z,2.10
2017-11-17T02:12:13.644Z,1.80
2017-11-17T02:13:13.641Z,1.80
2017-11-17T02:14:13.636Z,2.40
2017-11-17T02:15:13.632Z,2.40
2017-11-17T02:16:13.629Z,2.40
2017-11-17T02:17:13.624Z,2.40
2017-11-17T02:18:13.620Z,2.70
2017-11-17T02:19:13.617Z,1.80
2017-11-17T02:20:13.614Z,2.00
2017-11-17T02:21:13.610Z,1.80
2017-11-17T02:22:13.604Z,2.30
2017-11-17T02:23:13.603Z,1.80
2017-11-17T02:24:13.597Z,2.50
2017-11-17T02:25:13.593Z,2.60
2017-11-17T02:26:13.588Z,2.60
2017-11-17T02:27:13.584Z,1.60
2017-11-17T02:28:13.587Z,2.30
2017-11-17T02:29:13.578Z,2.00
2017-11-17T02:30:13.574Z,1.70
2017-11-17T02:31:13.570Z,2.10
2017-11-17T02:32:13.565Z,1.80
2017-11-17T02:33:13.562Z,2.40
2017-11-17T02:34:13.556Z,2.80
2017-11-17T02:35:13.552Z,1.90
2017-11-17T02:36:13.556Z,2.10
2017-11-17T02:37:13.548Z,2.00
2017-11-17T02:38:13.540Z,1.80
2017-11-17T02:39:13.537Z,1.80
2017-11-17T02:40:13.532Z,2.40
2017-11-17T02:41:13.530Z,2.30
2017-11-17T02:42:13.529Z,2.30
2017-11-17T02:43:13.519Z,2.20
2017-11-17T02:44:13.517Z,1.60
2017-11-17T02:45:13.517Z,2.20
2017-11-17T02:46:13.506Z,2.00
2017-11-17T02:47:13.504Z,3.10
2017-11-17T02:48:13.499Z,2.70
2017-11-17T02:49:13.496Z,2.30
2017-11-17T02:50:13.491Z,1.90
2017-11-17T02:51:13.487Z,2.10
2017-11-17T02:52:13.485Z,1.70
2017-11-17T02:53:13.479Z,2.40
2017-11-17T02:54:13.482Z,1.70
2017-11-17T02:55:13.467Z,2.00
2017-11-17T02:56:13.465Z,1.70
2017-11-17T02:57:13.464Z,1.80
2017-11-17T02:58:13.456Z,1.50
2017-11-17T02:59:13.452Z,2.70
2017-11-17T03:00:13.449Z,2.10
2017-11-17T03:01:13.443Z,2.20
2017-11-17T03:02:13.436Z,1.70
2017-11-17T03:03:13.435Z,1.70
2017-11-17T03:04:13.429Z,1.90
2017-11-17T03:05:13.423Z,1.60
2017-11-17T03:06:13.418Z,1.30
2017-11-17T03:07:13.415Z,1.80
2017-11-17T03:08:13.409Z,2.30
2017-11-17T03:09:13.406Z,1.80
2017-11-17T03:10:13.401Z,1.90
2017-11-17T03:11:13.397Z,1.60
2017-11-17T03:12:13.392Z,2.00
2017-11-17T03:13:13.387Z,2.20
2017-11-17T03:14:13.382Z,1.40
2017-11-17T03:15:13.379Z,1.60
2017-11-17T03:16:13.373Z,1.80
2017-11-17T03:17:13.370Z,2.40
2017-11-17T03:18:13.364Z,1.90
2017-11-17T03:19:13.359Z,1.90
2017-11-17T03:20:13.354Z,1.90
2017-11-17T03:21:13.350Z,1.80
2017-11-17T03:22:13.345Z,2.00
2017-11-17T03:23:13.340Z,1.10
2017-11-17T03:24:13.336Z,2.30
2017-11-17T03:25:13.332Z,2.30
2017-11-17T03:26:13.327Z,2.30
2017-11-17T03:27:13.320Z,2.10
2017-11-17T03:28:13.317Z,1.70
2017-11-17T03:29:13.311Z,1.90
2017-11-17T03:30:13.307Z,2.10
2017-11-17T03:31:13.306Z,1.70
2017-11-17T03:32:13.297Z,1.60
2017-11-17T03:33:13.292Z,2.20
2017-11-17T03:34:13.285Z,1.60
2017-11-17T03:35:13.282Z,1.20
2017-11-17T03:36:13.277Z,1.10
2017-11-17T03:37:13.274Z,2.10
2017-11-17T03:38:13.266Z,2.00
2017-11-17T03:39:13.269Z,1.60
2017-11-17T03:40:13.257Z,1.80
2017-11-17T03:41:13.253Z,1.80
2017-11-17T03:42:13.246Z,1.50
2017-11-17T03:43:13.242Z,1.80
2017-11-17T03:44:13.242Z,2.00
2017-11-17T03:45:13.238Z,2.20
2017-11-17T03:46:13.228Z,1.80
2017-11-17T03:47:13.221Z,1.80
2017-11-17T03:48:13.217Z,2.00
2017-11-17T03:49:13.213Z,1.80
2017-11-17T03:50:13.210Z,2.10
2017-11-17T03:51:13.202Z,1.50
2017-11-17T03:52:13.198Z,1.70
2017-11-17T03:53:13.193Z,1.80
2017-11-17T03:54:13.187Z,1.70
2017-11-17T03:55:13.182Z,2.10
2017-11-17T03:56:13.176Z,2.10
2017-11-17T03:57:13.171Z,1.80
2017-11-17T03:58:13.166Z,1.40
2017-11-17T03:59:13.160Z,1.50
2017-11-17T04:00:13.155Z,1.90
2017-11-17T04:01:13.151Z,1.90
2017-11-17T04:02:13.145Z,1.50
2017-11-17T04:03:13.144Z,1.80
2017-11-17T04:04:13.134Z,1.70
2017-11-17T04:05:13.131Z,1.50
2017-11-17T04:06:13.124Z,1.80
2017-11-17T04:07:13.120Z,2.40
2017-11-17T04:08:13.114Z,2.10
2017-11-17T04:09:13.110Z,1.40
2017-11-17T04:10:13.101Z,1.60
2017-11-17T04:11:13.098Z,1.80
2017-11-17T04:12:13.091Z,1.50
2017-11-17T04:13:13.131Z,1.30
2017-11-17T04:14:13.080Z,1.60
2017-11-17T04:15:13.080Z,2.00
2017-11-17T04:16:13.071Z,1.60
2017-11-17T04:17:13.066Z,1.10
2017-11-17T04:18:13.087Z,2.30
2017-11-17T04:19:13.054Z,1.30
2017-11-17T04:20:13.049Z,1.20
2017-11-17T04:21:13.044Z,1.40
2017-11-17T04:22:13.037Z,2.10
2017-11-17T04:23:13.031Z,1.40
2017-11-17T04:24:13.027Z,2.00
2017-11-17T04:25:13.021Z,1.30
2017-11-17T04:26:13.020Z,1.60
2017-11-17T04:27:13.010Z,1.90
2017-11-17T04:28:13.005Z,2.20
2017-11-17T04:29:13.001Z,1.80
2017-11-17T04:30:12.993Z,1.50
2017-11-17T04:31:12.989Z,1.50
2017-11-17T04:32:12.984Z,1.20
2017-11-17T04:33:12.977Z,1.40
2017-11-17T04:34:12.971Z,1.90
2017-11-17T04:35:12.965Z,1.80
2017-11-17T04:36:12.959Z,1.60
2017-11-17T04:37:12.955Z,1.80
2017-11-17T04:38:12.948Z,1.40
2017-11-17T04:39:12.944Z,1.90
2017-11-17T04:40:12.938Z,1.40
2017-11-17T04:41:12.933Z,3.00
2017-11-17T04:42:12.928Z,2.20
2017-11-17T04:43:12.920Z,1.50
2017-11-17T04:44:12.915Z,2.50
2017-11-17T04:45:12.910Z,1.80
2017-11-17T04:46:12.904Z,1.60
2017-11-17T04:47:12.899Z,1.50
2017-11-17T04:48:12.893Z,1.70
2017-11-17T04:49:12.887Z,1.50
2017-11-17T04:50:12.882Z,1.90
2017-11-17T04:51:12.876Z,1.70
2017-11-17T04:52:12.869Z,1.60
2017-11-17T04:53:12.865Z,1.80
2017-11-17T04:54:12.857Z,2.10
2017-11-17T04:55:12.852Z,2.20
2017-11-17T04:56:12.846Z,1.70
2017-11-17T04:57:12.840Z,1.80
2017-11-17T04:58:12.833Z,1.90
2017-11-17T04:59:12.830Z,2.70
2017-11-17T05:00:12.823Z,1.40
2017-11-17T05:01:12.818Z,2.30
2017-11-17T05:02:12.812Z,1.70
2017-11-17T05:03:12.805Z,1.60
2017-11-17T05:04:12.801Z,2.40
2017-11-17T05:05:12.795Z,2.00
2017-11-17T05:06:12.789Z,2.00
2017-11-17T05:07:12.783Z,2.20
2017-11-17T05:08:12.777Z,2.20
2017-11-17T05:09:12.772Z,2.40
2017-11-17T05:10:12.764Z,2.60
2017-11-17T05:11:12.760Z,2.10
2017-11-17T05:12:12.754Z,2.20
2017-11-17T05:13:12.752Z,2.00
2017-11-17T05:14:12.740Z,2.50
2017-11-17T05:15:12.742Z,1.70
2017-11-17T05:16:12.729Z,2.50
2017-11-17T05:17:12.725Z,2.10
2017-11-17T05:18:12.719Z,2.60
2017-11-17T05:19:12.712Z,1.90
2017-11-17T05:20:12.705Z,1.90
2017-11-17T05:21:12.700Z,1.90
2017-11-17T05:22:12.695Z,1.90
2017-11-17T05:23:12.691Z,1.40
2017-11-17T05:24:12.681Z,2.10
2017-11-17T05:25:12.676Z,1.60
2017-11-17T05:26:12.669Z,2.70
2017-11-17T05:27:12.664Z,1.60
2017-11-17T05:28:12.658Z,1.50
2017-11-17T05:29:12.652Z,1.60
2017-11-17T05:30:12.646Z,1.60
2017-11-17T05:31:12.639Z,2.10
2017-11-17T05:32:12.634Z,2.30
2017-11-17T05:33:12.627Z,1.30
2017-11-17T05:34:12.620Z,2.30
2017-11-17T05:35:12.615Z,2.20
2017-11-17T05:36:12.609Z,1.10
2017-11-17T05:37:12.603Z,1.50
2017-11-17T05:38:12.595Z,1.70
2017-11-17T05:39:12.590Z,1.80
2017-11-17T05:40:12.584Z,2.00
2017-11-17T05:41:12.580Z,1.60
2017-11-17T05:42:12.571Z,1.80
2017-11-17T05:43:12.567Z,1.80
2017-11-17T05:44:12.559Z,1.80
2017-11-17T05:45:12.554Z,1.90
2017-11-17T05:46:12.549Z,1.70
2017-11-17T05:47:12.541Z,1.40
2017-11-17T05:48:12.537Z,1.00
2017-11-17T05:49:12.531Z,1.90
2017-11-17T05:50:12.523Z,1.60
2017-11-17T05:51:12.522Z,1.30
2017-11-17T05:52:12.512Z,1.60
2017-11-17T05:53:12.508Z,1.40
2017-11-17T05:54:12.499Z,1.70
2017-11-17T05:55:12.494Z,1.70
2017-11-17T05:56:12.486Z,1.60
2017-11-17T05:57:12.481Z,1.70
2017-11-17T05:58:12.474Z,1.30
2017-11-17T05:59:12.469Z,1.90
2017-11-17T06:00:12.463Z,2.20
2017-11-17T06:01:12.456Z,2.10
2017-11-17T06:02:12.450Z,1.70
2017-11-17T06:03:12.443Z,1.90
2017-11-17T06:04:12.438Z,2.20
2017-11-17T06:05:12.432Z,2.50
2017-11-17T06:06:12.425Z,2.30
2017-11-17T06:07:12.417Z,1.70
2017-11-17T06:08:12.412Z,1.70
2017-11-17T06:09:12.406Z,1.40
2017-11-17T06:10:12.441Z,1.30
2017-11-17T06:11:12.394Z,1.40
2017-11-17T06:12:12.389Z,1.60
2017-11-17T06:13:12.382Z,1.00
2017-11-17T06:14:12.375Z,0.90
2017-11-17T06:15:12.367Z,1.60
2017-11-17T06:16:12.362Z,1.30
2017-11-17T06:17:12.356Z,1.10
2017-11-17T06:18:12.351Z,1.40
2017-11-17T06:19:12.344Z,1.30
2017-11-17T06:20:12.337Z,1.70
2017-11-17T06:21:12.330Z,1.80
2017-11-17T06:22:12.324Z,1.40
2017-11-17T06:23:12.317Z,1.00
2017-11-17T06:24:12.311Z,1.60
2017-11-17T06:25:12.305Z,1.40
2017-11-17T06:26:12.300Z,1.30
2017-11-17T06:27:12.293Z,1.30
2017-11-17T06:28:12.287Z,1.90
2017-11-17T06:29:12.280Z,1.30
2017-11-17T06:30:12.275Z,1.90
2017-11-17T06:31:12.268Z,1.50
2017-11-17T06:32:12.268Z,2.00
2017-11-17T06:33:12.255Z,1.70
2017-11-17T06:34:12.248Z,1.60
2017-11-17T06:35:12.242Z,1.80
2017-11-17T06:36:12.236Z,1.80
2017-11-17T06:37:12.229Z,1.30
2017-11-17T06:38:12.222Z,1.70
2017-11-17T06:39:12.216Z,1.30
2017-11-17T06:40:12.209Z,1.70
2017-11-17T06:41:12.203Z,2.00
2017-11-17T06:42:12.196Z,2.10
2017-11-17T06:43:12.190Z,1.80
2017-11-17T06:44:12.183Z,1.90
2017-11-17T06:45:12.178Z,2.60
2017-11-17T06:46:12.170Z,2.60
2017-11-17T06:47:12.163Z,2.20
2017-11-17T06:48:12.157Z,1.90
2017-11-17T06:49:12.150Z,1.30
2017-11-17T06:50:12.144Z,1.70
2017-11-17T06:51:12.137Z,1.90
2017-11-17T06:52:12.137Z,1.80
2017-11-17T06:53:12.124Z,2.30
2017-11-17T06:54:12.117Z,1.50
2017-11-17T06:55:12.110Z,1.80
2017-11-17T06:56:12.103Z,1.50
2017-11-17T06:57:12.098Z,1.80
2017-11-17T06:58:12.090Z,1.60
2017-11-17T06:59:12.084Z,2.00
2017-11-17T07:00:12.077Z,1.20
2017-11-17T07:01:12.071Z,1.60
2017-11-17T07:02:12.063Z,1.70
2017-11-17T07:03:12.057Z,2.00
2017-11-17T07:04:12.050Z,1.90
2017-11-17T07:05:12.043Z,1.50
2017-11-17T07:06:12.038Z,1.40
2017-11-17T07:07:12.031Z,1.40
2017-11-17T07:08:12.029Z,1.50
2017-11-17T07:09:12.017Z,1.80
2017-11-17T07:10:12.010Z,2.00
2017-11-17T07:11:12.003Z,1.70
2017-11-17T07:12:11.998Z,2.20
2017-11-17T07:13:11.989Z,1.80
2017-11-17T07:14:11.987Z,1.50
2017-11-17T07:15:11.975Z,2.10
2017-11-17T07:16:11.969Z,1.70
2017-11-17T07:17:11.963Z,1.90
2017-11-17T07:18:11.958Z,1.90
2017-11-17T07:19:11.949Z,2.30
2017-11-17T07:20:11.942Z,4.30
2017-11-17T07:21:11.935Z,4.10
2017-11-17T07:22:11.927Z,3.00
2017-11-17T07:23:11.921Z,3.90
2017-11-17T07:24:11.914Z,2.10
2017-11-17T07:25:11.908Z,1.30
2017-11-17T07:26:11.901Z,2.40
2017-11-17T07:27:11.894Z,1.90
2017-11-17T07:28:11.886Z,1.60
2017-11-17T07:29:11.880Z,1.50
2017-11-17T07:30:11.873Z,2.10
2017-11-17T07:31:11.865Z,1.80
2017-11-17T07:32:11.862Z,1.30
2017-11-17T07:33:11.853Z,1.60
2017-11-17T07:34:11.848Z,1.80
2017-11-17T07:35:11.839Z,2.00
2017-11-17T07:36:11.833Z,2.10
2017-11-17T07:37:11.826Z,1.90
2017-11-17T07:38:11.820Z,2.10
2017-11-17T07:39:11.812Z,1.80
2017-11-17T07:40:11.805Z,2.80
2017-11-17T07:41:11.814Z,2.10
2017-11-17T07:42:11.792Z,2.60
2017-11-17T07:43:11.786Z,1.90
2017-11-17T07:44:11.779Z,1.60
2017-11-17T07:45:11.771Z,2.00
2017-11-17T07:46:11.765Z,2.20
2017-11-17T07:47:11.758Z,1.60
2017-11-17T07:48:11.753Z,2.10
2017-11-17T07:49:11.746Z,2.90
2017-11-17T07:50:11.739Z,1.60
2017-11-17T07:51:11.732Z,1.80
2017-11-17T07:52:11.724Z,3.10
2017-11-17T07:53:11.719Z,1.60
2017-11-17T07:54:11.711Z,1.90
2017-11-17T07:55:11.706Z,1.80
2017-11-17T07:56:11.699Z,1.80
2017-11-17T07:57:11.700Z,1.70
2017-11-17T07:58:11.685Z,1.20
2017-11-17T07:59:11.677Z,1.50
2017-11-17T08:00:11.672Z,2.50
2017-11-17T08:01:11.666Z,1.60
2017-11-17T08:02:11.657Z,1.50
2017-11-17T08:03:11.652Z,3.00
2017-11-17T08:04:11.645Z,2.30
2017-11-17T08:05:11.639Z,1.20
2017-11-17T08:06:11.632Z,1.60
2017-11-17T08:07:11.625Z,1.30
2017-11-17T08:08:11.620Z,2.30
2017-11-17T08:09:11.613Z,2.00
2017-11-17T08:10:11.605Z,1.60
2017-11-17T08:11:11.598Z,1.60
2017-11-17T08:12:11.592Z,1.40
2017-11-17T08:13:11.587Z,2.10
2017-11-17T08:14:11.578Z,1.50
2017-11-17T08:15:11.574Z,1.80
2017-11-17T08:16:11.567Z,1.40
2017-11-17T08:17:11.560Z,2.00
2017-11-17T08:18:11.553Z,2.10
2017-11-17T08:19:11.547Z,1.70
2017-11-17T08:20:11.541Z,2.40
2017-11-17T08:21:11.535Z,2.20
2017-11-17T08:22:11.528Z,2.40
2017-11-17T08:23:11.521Z,1.30
2017-11-17T08:24:11.516Z,2.20
2017-11-17T08:25:11.510Z,1.90
2017-11-17T08:26:11.501Z,1.50
2017-11-17T08:27:11.495Z,1.20
2017-11-17T08:28:11.491Z,2.30
2017-11-17T08:29:11.482Z,1.90
2017-11-17T08:30:11.477Z,2.60
2017-11-17T08:31:11.474Z,1.10
2017-11-17T08:32:11.464Z,1.90
2017-11-17T08:33:11.458Z,1.40
2017-11-17T08:34:11.450Z,1.40
2017-11-17T08:35:11.452Z,1.30
2017-11-17T08:36:11.439Z,1.80
2017-11-17T08:37:11.442Z,1.40
2017-11-17T08:38:11.426Z,1.40
2017-11-17T08:39:11.420Z,2.80
2017-11-17T08:40:11.420Z,1.40
2017-11-17T08:41:11.409Z,1.90
2017-11-17T08:42:11.403Z,2.10
2017-11-17T08:43:11.399Z,1.40
2017-11-17T08:44:11.396Z,1.80
2017-11-17T08:45:11.384Z,1.70
2017-11-17T08:46:11.477Z,1.80
2017-11-17T08:47:11.374Z,1.40
2017-11-17T08:48:11.368Z,1.60
2017-11-17T08:49:11.359Z,1.20
2017-11-17T08:50:11.353Z,2.00
2017-11-17T08:51:11.498Z,2.00
2017-11-17T08:52:11.341Z,1.40
2017-11-17T08:53:11.335Z,1.60
2017-11-17T08:54:11.329Z,1.90
2017-11-17T08:55:11.322Z,1.30
2017-11-17T08:56:11.316Z,1.40
2017-11-17T08:57:11.312Z,1.20
2017-11-17T08:58:11.304Z,1.00
2017-11-17T08:59:11.299Z,1.30
2017-11-17T09:00:11.293Z,1.10
2017-11-17T09:01:11.288Z,1.20
2017-11-17T09:02:11.279Z,1.40
2017-11-17T09:03:11.276Z,1.80
2017-11-17T09:04:11.270Z,1.50
2017-11-17T09:05:11.264Z,2.20
2017-11-17T09:06:11.257Z,1.50
2017-11-17T09:07:11.252Z,1.90
2017-11-17T09:08:11.247Z,1.70
2017-11-17T09:09:11.241Z,1.30
2017-11-17T09:10:11.235Z,1.70
2017-11-17T09:11:11.233Z,1.70
2017-11-17T09:12:11.224Z,2.00
2017-11-17T09:13:11.224Z,2.50
2017-11-17T09:14:11.212Z,2.20
2017-11-17T09:15:11.207Z,1.70
2017-11-17T09:16:11.203Z,2.50
2017-11-17T09:17:11.196Z,2.20
2017-11-17T09:18:11.191Z,2.40
2017-11-17T09:19:11.184Z,2.30
2017-11-17T09:20:11.178Z,1.70
2017-11-17T09:21:11.173Z,2.00
2017-11-17T09:22:11.167Z,3.10
2017-11-17T09:23:11.164Z,2.20
2017-11-17T09:24:11.157Z,2.20
2017-11-17T09:25:11.152Z,2.00
2017-11-17T09:26:11.146Z,1.50
2017-11-17T09:27:11.140Z,1.60
2017-11-17T09:28:11.136Z,1.50
2017-11-17T09:29:11.129Z,1.20
2017-11-17T09:30:11.123Z,1.20
2017-11-17T09:31:11.121Z,1.80
2017-11-17T09:32:11.114Z,1.50
2017-11-17T09:33:11.108Z,0.90
2017-11-17T09:34:11.101Z,1.00
2017-11-17T09:35:11.097Z,0.70
2017-11-17T09:36:11.093Z,1.20
2017-11-17T09:37:11.148Z,1.60
2017-11-17T09:38:11.082Z,1.20
2017-11-17T09:39:11.076Z,0.80
2017-11-17T09:40:11.072Z,1.50
2017-11-17T09:41:11.066Z,1.30
2017-11-17T09:42:11.064Z,1.10
2017-11-17T09:43:11.056Z,0.90
2017-11-17T09:44:11.052Z,1.00
2017-11-17T09:45:11.046Z,1.20
2017-11-17T09:46:11.039Z,1.30
2017-11-17T09:47:11.035Z,1.10
2017-11-17T09:48:11.031Z,0.90
2017-11-17T09:49:11.025Z,1.70
2017-11-17T09:50:11.020Z,1.50
2017-11-17T09:51:11.015Z,1.20
2017-11-17T09:52:11.160Z,1.50
2017-11-17T09:53:11.011Z,0.80
2017-11-17T09:54:11.000Z,0.70
2017-11-17T09:55:10.996Z,0.70
2017-11-17T09:56:10.991Z,0.60
2017-11-17T09:57:11.138Z,1.10
2017-11-17T09:58:10.980Z,0.70
2017-11-17T09:59:10.975Z,1.10
2017-11-17T10:00:10.970Z,0.90
2017-11-17T10:01:10.967Z,1.00
2017-11-17T10:02:11.012Z,0.80
2017-11-17T10:03:10.957Z,0.60
2017-11-17T10:04:10.953Z,0.70
2017-11-17T10:05:10.947Z,0.70
2017-11-17T10:06:10.944Z,1.00
2017-11-17T10:07:10.939Z,1.30
2017-11-17T10:08:10.935Z,1.30
2017-11-17T10:09:10.935Z,1.10
2017-11-17T10:10:10.927Z,0.80
2017-11-17T10:11:10.925Z,1.00
2017-11-17T10:12:10.923Z,0.90
2017-11-17T10:13:10.919Z,0.80
2017-11-17T10:14:10.917Z,1.00
2017-11-17T10:15:10.916Z,0.90
2017-11-17T10:16:10.914Z,0.90
2017-11-17T10:17:10.914Z,0.70
2017-11-17T10:18:10.916Z,0.60
2017-11-17T10:19:10.912Z,0.90
2017-11-17T10:20:10.910Z,0.80
2017-11-17T10:21:10.912Z,0.70
2017-11-17T10:22:10.910Z,1.00
2017-11-17T10:23:10.910Z,0.90
2017-11-17T10:24:10.910Z,1.10
2017-11-17T10:25:10.912Z,0.80
2017-11-17T10:26:10.913Z,0.50
2017-11-17T10:27:10.913Z,0.70
2017-11-17T10:28:10.917Z,1.10
2017-11-17T10:29:10.917Z,0.90
2017-11-17T10:30:10.922Z,0.90
2017-11-17T10:31:10.919Z,0.70
2017-11-17T10:32:10.924Z,0.70
2017-11-17T10:33:10.924Z,0.90
2017-11-17T10:34:10.926Z,1.00
2017-11-17T10:35:10.926Z,0.80
2017-11-17T10:36:10.934Z,0.80
2017-11-17T10:37:10.932Z,1.00
2017-11-17T10:38:10.932Z,1.20
2017-11-17T10:39:10.932Z,0.90
2017-11-17T10:40:10.936Z,0.80
2017-11-17T10:41:10.935Z,0.80
2017-11-17T10:42:10.940Z,1.10
2017-11-17T10:43:10.938Z,1.10
2017-11-17T10:44:10.938Z,0.90
2017-11-17T10:45:10.938Z,1.30
2017-11-17T10:46:10.937Z,0.80
2017-11-17T10:47:10.937Z,1.20
2017-11-17T10:48:10.947Z,1.00
2017-11-17T10:49:10.938Z,0.90
2017-11-17T10:50:10.938Z,1.00
2017-11-17T10:51:10.937Z,0.90
2017-11-17T10:52:10.946Z,1.00
2017-11-17T10:53:10.936Z,1.20
2017-11-17T10:54:10.936Z,1.80
2017-11-17T10:55:10.936Z,1.20
2017-11-17T10:56:10.935Z,0.90
2017-11-17T10:57:10.934Z,0.80
2017-11-17T10:58:10.934Z,0.90
2017-11-17T10:59:10.932Z,1.20
2017-11-17T11:00:10.932Z,1.10
2017-11-17T11:01:10.928Z,1.90
2017-11-17T11:02:10.928Z,3.10
2017-11-17T11:03:10.925Z,2.30
2017-11-17T11:04:10.924Z,1.50
2017-11-17T11:05:10.924Z,1.50
2017-11-17T11:06:10.921Z,3.20
2017-11-17T11:07:10.918Z,3.40
2017-11-17T11:08:10.918Z,1.50
2017-11-17T11:09:10.916Z,2.10
2017-11-17T11:10:10.913Z,1.00
2017-11-17T11:11:10.912Z,0.90
2017-11-17T11:12:10.911Z,0.90
2017-11-17T11:13:10.910Z,1.70
2017-11-17T11:14:10.905Z,1.40
2017-11-17T11:15:10.903Z,1.20
2017-11-17T11:16:10.902Z,0.80
2017-11-17T11:17:10.901Z,0.80
2017-11-17T11:18:10.898Z,0.90
2017-11-17T11:19:10.896Z,1.10
2017-11-17T11:20:10.893Z,0.80
2017-11-17T11:21:10.891Z,1.10
2017-11-17T11:22:10.888Z,0.80
2017-11-17T11:23:10.887Z,1.20
2017-11-17T11:24:10.883Z,1.10
2017-11-17T11:25:10.882Z,1.50
2017-11-17T11:26:10.878Z,1.20
2017-11-17T11:27:10.889Z,1.10
2017-11-17T11:28:10.873Z,1.40
2017-11-17T11:29:10.872Z,0.80
2017-11-17T11:30:10.869Z,1.50
2017-11-17T11:31:10.870Z,1.00
2017-11-17T11:32:10.865Z,2.30
2017-11-17T11:33:10.861Z,2.70
2017-11-17T11:34:10.858Z,0.90
2017-11-17T11:35:10.856Z,1.30
2017-11-17T11:36:10.861Z,1.40
2017-11-17T11:37:10.851Z,1.00
2017-11-17T11:38:10.848Z,1.80
2017-11-17T11:39:10.849Z,1.60
2017-11-17T11:40:10.843Z,1.00
2017-11-17T11:41:10.848Z,0.90
2017-11-17T11:42:10.838Z,1.40
2017-11-17T11:43:10.836Z,0.70
2017-11-17T11:44:10.831Z,1.40
2017-11-17T11:45:10.830Z,1.60
2017-11-17T11:46:10.825Z,0.80
2017-11-17T11:47:10.824Z,1.00
2017-11-17T11:48:10.821Z,1.40
2017-11-17T11:49:10.820Z,0.90
2017-11-17T11:50:10.819Z,1.10
2017-11-17T11:51:10.814Z,1.30
2017-11-17T11:52:10.810Z,0.90
2017-11-17T11:53:10.906Z,1.60
2017-11-17T11:54:10.803Z,0.80
2017-11-17T11:55:10.801Z,1.10
2017-11-17T11:56:10.796Z,1.00
2017-11-17T11:57:10.793Z,0.80
2017-11-17T11:58:10.791Z,0.60
2017-11-17T11:59:10.787Z,0.60
2017-11-17T12:00:10.786Z,0.90
2017-11-17T12:01:10.783Z,1.20
2017-11-17T12:02:10.778Z,1.40
2017-11-17T12:03:10.777Z,1.40
2017-11-17T12:04:10.773Z,1.10
2017-11-17T12:05:10.772Z,1.10
2017-11-17T12:06:10.767Z,1.00
2017-11-17T12:07:10.763Z,1.00
2017-11-17T12:08:10.760Z,1.00
2017-11-17T12:09:10.756Z,1.00
2017-11-17T12:10:10.790Z,0.90
2017-11-17T12:11:10.751Z,0.70
2017-11-17T12:12:10.747Z,0.60
2017-11-17T12:13:10.744Z,1.00
2017-11-17T12:14:10.790Z,0.70
2017-11-17T12:15:10.737Z,0.90
2017-11-17T12:16:10.736Z,0.50
2017-11-17T12:17:10.731Z,1.10
2017-11-17T12:18:10.728Z,0.70
2017-11-17T12:19:10.725Z,0.80
2017-11-17T12:20:10.727Z,0.70
2017-11-17T12:21:10.719Z,1.10
2017-11-17T12:22:10.714Z,0.60
2017-11-17T12:23:10.712Z,0.70
2017-11-17T12:24:10.707Z,0.70
2017-11-17T12:25:10.705Z,0.90
2017-11-17T12:26:10.704Z,0.70
2017-11-17T12:27:10.698Z,0.70
2017-11-17T12:28:10.700Z,0.60
2017-11-17T12:29:10.693Z,0.60
2017-11-17T12:30:10.689Z,0.60
2017-11-17T12:31:10.686Z,0.60
2017-11-17T12:32:10.688Z,0.60
2017-11-17T12:33:10.678Z,0.60
2017-11-17T12:34:10.676Z,0.90
2017-11-17T12:35:10.672Z,0.70
2017-11-17T12:36:10.668Z,0.50
2017-11-17T12:37:10.664Z,0.50
2017-11-17T12:38:10.666Z,0.80
2017-11-17T12:39:10.658Z,0.40
2017-11-17T12:40:10.654Z,0.50
2017-11-17T12:41:10.653Z,0.40
2017-11-17T12:42:10.647Z,1.10
2017-11-17T12:43:10.643Z,0.70
2017-11-17T12:44:10.641Z,0.80
2017-11-17T12:45:10.637Z,1.10
2017-11-17T12:46:10.634Z,0.70
2017-11-17T12:47:10.630Z,0.50
2017-11-17T12:48:10.628Z,0.70
2017-11-17T12:49:10.622Z,1.20
2017-11-17T12:50:10.619Z,0.80
2017-11-17T12:51:10.617Z,0.50
2017-11-17T12:52:10.613Z,0.90
2017-11-17T12:53:10.609Z,0.70
2017-11-17T12:54:10.605Z,0.70
2017-11-17T12:55:10.600Z,0.60
2017-11-17T12:56:10.600Z,0.50
2017-11-17T12:57:10.597Z,0.80
2017-11-17T12:58:10.592Z,0.40
2017-11-17T12:59:10.587Z,0.80
2017-11-17T13:00:10.585Z,0.90
2017-11-17T13:01:10.582Z,0.80
2017-11-17T13:02:12.204Z,0.80
2017-11-17T13:03:10.573Z,0.70
2017-11-17T13:04:10.571Z,0.50
2017-11-17T13:05:10.567Z,1.00
2017-11-17T13:06:10.564Z,1.30
2017-11-17T13:07:10.561Z,1.20
2017-11-17T13:08:10.559Z,1.40
2017-11-17T13:09:10.703Z,0.80
2017-11-17T13:10:10.549Z,1.20
2017-11-17T13:11:10.546Z,0.50
2017-11-17T13:12:10.544Z,0.50
2017-11-17T13:13:10.541Z,0.50
2017-11-17T13:14:10.640Z,0.80
2017-11-17T13:15:10.533Z,0.50
2017-11-17T13:16:10.530Z,0.70
2017-11-17T13:17:10.527Z,0.40
2017-11-17T13:18:10.523Z,0.70