createdAt,value
2022-08-12T00:00:51.676Z,85.80
2022-08-12T00:03:37.178Z,85.90
2022-08-12T00:06:22.848Z,86.00
2022-08-12T00:09:08.589Z,85.90
2022-08-12T00:11:54.917Z,86.00
2022-08-12T00:14:41.171Z,86.10
2022-08-12T00:17:27.281Z,86.30
2022-08-12T00:20:12.413Z,86.50
2022-08-12T00:23:01.380Z,86.90
2022-08-12T00:26:23.079Z,87.00
2022-08-12T00:29:13.426Z,86.80
2022-08-12T00:32:00.291Z,87.00
2022-08-12T00:34:48.482Z,87.80
2022-08-12T00:37:35.893Z,88.70
2022-08-12T00:40:23.893Z,89.40
2022-08-12T00:42:51.415Z,89.20
2022-08-12T00:45:18.986Z,89.90
2022-08-12T00:47:46.624Z,89.60
2022-08-12T00:50:18.702Z,89.60
2022-08-12T00:52:51.126Z,89.40
2022-08-12T00:55:18.758Z,89.40
2022-08-12T00:57:48.944Z,89.50
2022-08-12T01:00:25.743Z,89.70
2022-08-12T01:02:58.684Z,89.90
2022-08-12T01:05:45.198Z,89.80
2022-08-12T01:08:30.820Z,89.70
2022-08-12T01:11:16.979Z,89.70
2022-08-12T01:13:48.789Z,89.90
2022-08-12T01:16:22.755Z,90.00
2022-08-12T01:18:54.335Z,90.40
2022-08-12T01:21:27.169Z,90.50
2022-08-12T01:24:29.600Z,90.50
2022-08-12T01:27:00.027Z,90.50
2022-08-12T01:29:32.594Z,90.60
2022-08-12T01:32:05.361Z,90.80
2022-08-12T01:34:37.584Z,90.80
2022-08-12T01:37:07.649Z,90.80
2022-08-12T01:40:35.755Z,90.80
2022-08-12T01:42:46.690Z,90.90
2022-08-12T01:45:14.289Z,90.90
2022-08-12T01:48:05.299Z,90.90
2022-08-12T01:51:40.762Z,91.00
2022-08-12T01:54:14.149Z,91.20
2022-08-12T01:56:52.284Z,91.30
2022-08-12T01:59:49.508Z,91.40
2022-08-12T02:02:39.994Z,91.90
2022-08-12T02:05:35.962Z,91.60
2022-08-12T02:08:53.147Z,91.50
2022-08-12T02:11:25.985Z,92.10
2022-08-12T02:13:58.587Z,91.90
2022-08-12T02:17:14.923Z,91.90
2022-08-12T02:20:04.761Z,91.80
2022-08-12T02:22:38.510Z,91.90
2022-08-12T02:25:18.925Z,91.90
2022-08-12T02:27:51.093Z,91.90
2022-08-12T02:30:23.587Z,91.90
2022-08-12T02:32:53.006Z,91.90
2022-08-12T02:35:22.960Z,91.90
2022-08-12T02:37:56.254Z,92.00
2022-08-12T02:40:26.803Z,92.10
2022-08-12T02:42:59.810Z,92.00
2022-08-12T02:46:09.296Z,92.00
2022-08-12T02:48:50.702Z,91.90
2022-08-12T02:51:39.098Z,91.90
2022-08-12T02:54:07.423Z,92.00
2022-08-12T02:56:50.589Z,92.00
2022-08-12T02:59:22.518Z,92.00
2022-08-12T03:01:54.967Z,92.00
2022-08-12T03:04:30.740Z,92.00
2022-08-12T03:07:28.837Z,92.10
2022-08-12T03:10:15.887Z,92.20
2022-08-12T03:12:48.895Z,92.10
2022-08-12T03:15:18.959Z,92.20
2022-08-12T03:18:24.832Z,92.20
2022-08-12T03:20:51.413Z,92.30
2022-08-12T03:23:30.401Z,92.50
2022-08-12T03:26:01.462Z,92.60
2022-08-12T03:28:48.770Z,92.60
2022-08-12T03:31:16.810Z,92.60
2022-08-12T03:34:01.344Z,92.60
2022-08-12T03:36:35.271Z,92.70
2022-08-12T03:39:35.575Z,92.70
2022-08-12T03:42:12.435Z,92.70
2022-08-12T03:45:29.082Z,92.70
2022-08-12T03:48:30.918Z,92.80
2022-08-12T03:51:17.239Z,92.80
2022-08-12T03:54:03.107Z,93.00
2022-08-12T03:56:51.262Z,93.20
2022-08-12T03:59:36.761Z,93.40
2022-08-12T04:02:03.766Z,93.40
2022-08-12T04:04:34.174Z,93.40
2022-08-12T04:07:03.558Z,93.50
2022-08-12T04:09:31.288Z,93.50
2022-08-12T04:12:16.617Z,93.70
2022-08-12T04:14:43.880Z,93.70
2022-08-12T04:17:12.274Z,93.70
2022-08-12T04:19:42.146Z,93.70
2022-08-12T04:22:09.893Z,93.80
2022-08-12T04:24:38.000Z,93.70
2022-08-12T04:27:11.237Z,93.70
2022-08-12T04:30:21.496Z,93.70
2022-08-12T04:32:26.517Z,93.70
2022-08-12T04:34:53.847Z,93.90
2022-08-12T04:37:20.665Z,93.90
2022-08-12T04:39:48.812Z,93.90
2022-08-12T04:42:18.075Z,93.90
2022-08-12T04:44:45.215Z,93.90
2022-08-12T04:47:14.239Z,94.00
2022-08-12T04:49:44.538Z,94.20
2022-08-12T04:52:12.182Z,94.20
2022-08-12T04:54:39.144Z,94.20
2022-08-12T04:57:09.344Z,94.20
2022-08-12T04:59:47.193Z,94.30
2022-08-12T05:02:21.770Z,94.30
2022-08-12T05:04:56.245Z,94.30
2022-08-12T05:07:27.774Z,94.40
2022-08-12T05:10:01.952Z,94.40
2022-08-12T05:12:37.512Z,94.40
2022-08-12T05:15:16.747Z,94.30
2022-08-12T05:17:48.579Z,94.30
2022-08-12T05:20:19.837Z,94.20
2022-08-12T05:22:46.903Z,94.20
2022-08-12T05:25:15.847Z,94.30
2022-08-12T05:27:55.454Z,94.30
2022-08-12T05:30:25.770Z,94.30
2022-08-12T05:32:54.695Z,94.30
2022-08-12T05:35:22.700Z,94.30
2022-08-12T05:38:13.851Z,94.20
2022-08-12T05:40:41.824Z,94.20
2022-08-12T05:43:11.410Z,94.10
2022-08-12T05:45:44.359Z,94.10
2022-08-12T05:48:12.217Z,94.10
2022-08-12T05:50:39.793Z,94.00
2022-08-12T05:53:07.224Z,93.90
2022-08-12T05:55:35.675Z,93.90
2022-08-12T05:58:04.857Z,93.80
2022-08-12T06:00:32.775Z,93.80
2022-08-12T06:03:02.843Z,93.70
2022-08-12T06:05:34.367Z,93.80
2022-08-12T06:08:18.964Z,93.60
2022-08-12T06:10:46.102Z,93.60
2022-08-12T06:13:15.103Z,93.40
2022-08-12T06:15:55.840Z,93.30
2022-08-12T06:18:27.751Z,93.10
2022-08-12T06:20:59.114Z,93.00
2022-08-12T06:23:29.614Z,92.80
2022-08-12T06:25:59.324Z,92.60
2022-08-12T06:28:26.276Z,92.50
2022-08-12T06:31:22.217Z,92.30
2022-08-12T06:33:55.776Z,92.20
2022-08-12T06:36:30.069Z,92.00
2022-08-12T06:39:01.862Z,91.90
2022-08-12T06:42:31.043Z,91.70
2022-08-12T06:44:36.270Z,91.80
2022-08-12T06:47:03.076Z,91.60
2022-08-12T06:49:35.702Z,91.40
2022-08-12T06:52:07.426Z,91.30
2022-08-12T06:54:35.387Z,91.20
2022-08-12T06:57:57.276Z,91.10
2022-08-12T06:59:51.906Z,91.00
2022-08-12T07:02:22.878Z,90.80
2022-08-12T07:04:50.143Z,90.80
2022-08-12T07:07:18.402Z,90.70
2022-08-12T07:10:01.328Z,90.60
2022-08-12T07:12:34.206Z,90.50
2022-08-12T07:15:01.873Z,90.30
2022-08-12T07:17:37.290Z,90.30
2022-08-12T07:20:20.127Z,90.10
2022-08-12T07:23:01.054Z,89.60
2022-08-12T07:25:31.053Z,89.40
2022-08-12T07:28:25.447Z,89.20
2022-08-12T07:30:54.569Z,88.90
2022-08-12T07:33:23.833Z,88.30
2022-08-12T07:35:53.878Z,88.10
2022-08-12T07:38:56.928Z,88.10
2022-08-12T07:41:29.854Z,88.00
2022-08-12T07:44:04.851Z,87.30
2022-08-12T07:46:37.324Z,87.20
2022-08-12T07:49:11.657Z,86.40
2022-08-12T07:51:39.084Z,85.90
2022-08-12T07:54:09.881Z,85.50
2022-08-12T07:56:38.357Z,84.90
2022-08-12T07:59:05.939Z,84.90
2022-08-12T08:01:33.145Z,85.10
2022-08-12T08:04:19.459Z,85.00
2022-08-12T08:06:47.235Z,83.80
2022-08-12T08:09:16.367Z,83.00
2022-08-12T08:12:01.946Z,82.90
2022-08-12T08:14:29.494Z,81.70
2022-08-12T08:17:03.326Z,81.40
2022-08-12T08:19:33.608Z,81.50
2022-08-12T08:22:40.874Z,81.00
2022-08-12T08:25:36.630Z,80.60
2022-08-12T08:27:54.419Z,79.60
2022-08-12T08:30:23.649Z,79.20
2022-08-12T08:32:50.440Z,78.60
2022-08-12T08:35:17.226Z,78.60
2022-08-12T08:37:46.226Z,78.60
2022-08-12T08:40:36.170Z,78.60
2022-08-12T08:43:03.390Z,79.10
2022-08-12T08:45:30.567Z,78.50
2022-08-12T08:48:00.297Z,78.00
2022-08-12T08:50:27.534Z,77.50
2022-08-12T08:52:54.504Z,76.80
2022-08-12T08:55:33.376Z,75.60
2022-08-12T08:58:10.318Z,75.10
2022-08-12T09:00:39.000Z,74.50
2022-08-12T09:04:21.209Z,75.00
2022-08-12T09:06:02.972Z,74.50
2022-08-12T09:08:30.050Z,74.40
2022-08-12T09:10:59.908Z,73.80
2022-08-12T09:16:20.822Z,72.90
2022-08-12T09:18:52.488Z,72.60
2022-08-12T09:21:20.112Z,71.80
2022-08-12T09:24:00.751Z,71.60
2022-08-12T09:26:45.908Z,69.80
2022-08-12T09:30:08.877Z,69.20
2022-08-12T09:32:09.553Z,68.30
2022-08-12T09:34:42.463Z,67.60
2022-08-12T09:37:19.966Z,66.50
2022-08-12T09:40:00.473Z,65.50
2022-08-12T09:43:15.574Z,66.10
2022-08-12T09:46:11.357Z,64.90
2022-08-12T09:48:36.705Z,61.60
2022-08-12T09:51:16.919Z,60.90
2022-08-12T09:54:08.991Z,60.70
2022-08-12T09:57:03.119Z,60.50
2022-08-12T10:00:15.232Z,60.70
2022-08-12T10:02:45.681Z,59.20
2022-08-12T10:05:13.813Z,58.70
2022-08-12T10:07:44.807Z,58.30
2022-08-12T10:10:23.033Z,58.10
2022-08-12T10:13:13.703Z,58.40
2022-08-12T10:16:03.041Z,57.00
2022-08-12T10:18:35.359Z,57.80
2022-08-12T10:21:07.253Z,57.30
2022-08-12T10:23:39.858Z,57.00
2022-08-12T10:26:37.400Z,56.80
2022-08-12T10:30:37.106Z,56.10
2022-08-12T10:32:45.435Z,55.50
2022-08-12T10:35:09.486Z,55.40
2022-08-12T10:38:35.613Z,55.80
2022-08-12T10:40:32.568Z,54.30
2022-08-12T10:43:20.006Z,53.90
2022-08-12T10:45:49.601Z,53.00
2022-08-12T10:48:33.485Z,52.30
2022-08-12T10:52:02.698Z,51.50
2022-08-12T10:54:00.384Z,51.30
2022-08-12T10:56:34.515Z,52.20
2022-08-12T10:59:03.870Z,52.50
2022-08-12T11:04:18.336Z,52.70
2022-08-12T11:04:35.359Z,52.60
2022-08-12T11:08:34.698Z,52.10
2022-08-12T11:10:02.116Z,50.30
2022-08-12T11:12:58.353Z,50.30
2022-08-12T11:15:33.004Z,48.90
2022-08-12T11:18:11.935Z,48.90
2022-08-12T11:20:44.968Z,48.00
2022-08-12T11:23:25.787Z,47.70
2022-08-12T11:26:05.363Z,47.80
2022-08-12T11:28:37.428Z,46.40
2022-08-12T11:31:12.019Z,46.40
2022-08-12T11:34:05.101Z,46.60
2022-08-12T11:36:27.809Z,45.70
2022-08-12T11:38:57.992Z,44.20
2022-08-12T11:41:31.066Z,44.30
2022-08-12T11:44:29.105Z,44.60
2022-08-12T11:46:52.925Z,44.90
2022-08-12T11:49:32.437Z,43.50
2022-08-12T11:52:03.846Z,43.50
2022-08-12T11:54:31.882Z,43.40
2022-08-12T11:57:02.272Z,42.60
2022-08-12T12:02:23.309Z,43.10
2022-08-12T12:04:55.877Z,42.70
2022-08-12T12:08:39.053Z,42.30
2022-08-12T12:10:15.362Z,42.60
2022-08-12T12:12:49.541Z,42.90
2022-08-12T12:15:25.424Z,42.50
2022-08-12T12:18:05.179Z,42.90
2022-08-12T12:20:31.949Z,42.00
2022-08-12T12:22:58.663Z,42.00
2022-08-12T12:26:07.602Z,42.40
2022-08-12T12:28:36.569Z,42.60
2022-08-12T12:31:00.752Z,42.10
2022-08-12T12:33:46.230Z,41.10
2022-08-12T12:36:24.169Z,41.30
2022-08-12T12:38:56.043Z,41.50
2022-08-12T12:42:13.470Z,41.50
2022-08-12T12:44:13.238Z,41.50
2022-08-12T12:46:54.801Z,40.50
2022-08-12T12:49:26.111Z,40.90
2022-08-12T12:52:19.717Z,40.90
2022-08-12T12:54:52.561Z,40.30
2022-08-12T12:57:21.556Z,39.90
2022-08-12T13:00:16.648Z,39.30
2022-08-12T13:02:57.394Z,39.80
2022-08-12T13:05:43.435Z,39.30
2022-08-12T13:08:28.322Z,40.50
2022-08-12T13:11:05.039Z,37.60
2022-08-12T13:14:07.604Z,37.10
2022-08-12T13:16:26.631Z,37.80
2022-08-12T13:18:54.667Z,37.10
2022-08-12T13:21:32.863Z,37.10
2022-08-12T13:24:02.602Z,37.50
2022-08-12T13:26:39.936Z,36.40
2022-08-12T13:29:11.618Z,38.00
2022-08-12T13:32:19.575Z,37.20
2022-08-12T13:34:33.621Z,37.60
2022-08-12T13:37:09.063Z,37.30
2022-08-12T13:39:37.359Z,36.90
2022-08-12T13:42:14.214Z,35.60
2022-08-12T13:44:41.864Z,35.30
2022-08-12T13:47:19.733Z,36.60
2022-08-12T13:49:55.511Z,36.80
2022-08-12T13:52:23.593Z,37.00
2022-08-12T13:54:55.145Z,36.40
2022-08-12T13:57:26.374Z,36.70
2022-08-12T13:59:55.498Z,36.20
2022-08-12T14:02:23.482Z,36.90
2022-08-12T14:04:56.717Z,36.70
2022-08-12T14:07:26.015Z,36.90
2022-08-12T14:10:12.047Z,37.90
2022-08-12T14:12:54.531Z,36.70
2022-08-12T14:15:35.108Z,37.40
2022-08-12T14:18:15.830Z,36.10
2022-08-12T14:20:48.439Z,36.10
2022-08-12T14:24:04.342Z,36.30
2022-08-12T14:26:06.785Z,35.30
2022-08-12T14:28:40.117Z,36.50
2022-08-12T14:31:18.127Z,36.80
2022-08-12T14:33:49.042Z,36.10
2022-08-12T14:36:22.791Z,35.30
2022-08-12T14:38:52.473Z,36.80
2022-08-12T14:41:23.794Z,37.50
2022-08-12T14:44:58.062Z,36.70
2022-08-12T14:46:55.710Z,37.20
2022-08-12T14:50:01.341Z,37.90
2022-08-12T14:52:55.868Z,39.10
2022-08-12T14:57:57.079Z,37.10
2022-08-12T15:00:50.711Z,38.10
2022-08-12T15:03:20.495Z,38.10
2022-08-12T15:06:05.435Z,38.40
2022-08-12T15:08:38.600Z,38.20
2022-08-12T15:11:13.502Z,38.20
2022-08-12T15:13:46.018Z,38.60
2022-08-12T15:16:13.678Z,38.30
2022-08-12T15:18:55.056Z,38.30
2022-08-12T15:21:24.465Z,38.60
2022-08-12T15:23:55.645Z,39.90
2022-08-12T15:26:28.549Z,39.70
2022-08-12T15:28:56.812Z,39.40
2022-08-12T15:31:28.351Z,38.20
2022-08-12T15:34:11.365Z,38.00
2022-08-12T15:36:54.980Z,38.00
2022-08-12T15:39:22.526Z,38.90
2022-08-12T15:41:55.313Z,38.90
2022-08-12T15:44:41.679Z,39.00
2022-08-12T15:47:10.176Z,39.50
2022-08-12T15:49:54.357Z,39.50
2022-08-12T15:52:27.416Z,38.50
2022-08-12T15:54:58.718Z,37.70
2022-08-12T15:57:28.231Z,38.00
2022-08-12T16:00:07.408Z,38.10
2022-08-12T16:02:50.055Z,38.60
2022-08-12T16:06:11.987Z,38.30
2022-08-12T16:08:15.185Z,38.30
2022-08-12T16:10:45.463Z,38.10
2022-08-12T16:13:25.100Z,36.80
2022-08-12T16:16:03.878Z,36.60
2022-08-12T16:18:35.671Z,37.10
2022-08-12T16:21:09.124Z,37.80
2022-08-12T16:23:52.144Z,38.90
2022-08-12T16:26:32.232Z,39.00
2022-08-12T16:28:59.422Z,38.60
2022-08-12T16:31:42.739Z,37.60
2022-08-12T16:34:25.825Z,38.40
2022-08-12T16:37:03.168Z,38.90
2022-08-12T16:39:57.322Z,39.10
2022-08-12T16:42:22.461Z,39.50
2022-08-12T16:44:49.882Z,38.40
2022-08-12T16:47:18.714Z,38.50
2022-08-12T16:49:46.758Z,38.10
2022-08-12T16:52:16.331Z,38.20
2022-08-12T16:54:44.243Z,38.10
2022-08-12T16:57:13.147Z,38.00
2022-08-12T16:59:53.300Z,37.70
2022-08-12T17:02:33.466Z,37.90
2022-08-12T17:05:04.676Z,38.40
2022-08-12T17:07:43.759Z,40.80
2022-08-12T17:10:18.594Z,40.90
2022-08-12T17:13:09.824Z,39.80
2022-08-12T17:15:57.677Z,39.60
2022-08-12T17:18:43.461Z,39.40
2022-08-12T17:21:19.962Z,38.50
2022-08-12T17:23:53.509Z,39.00
2022-08-12T17:26:28.261Z,40.10
2022-08-12T17:29:00.938Z,39.30
2022-08-12T17:32:00.206Z,39.60
2022-08-12T17:34:38.386Z,40.10
2022-08-12T17:37:07.248Z,41.30
2022-08-12T17:40:06.825Z,40.70
2022-08-12T17:42:34.695Z,40.80
2022-08-12T17:45:18.607Z,40.80
2022-08-12T17:48:01.668Z,41.10
2022-08-12T17:50:34.104Z,42.00
2022-08-12T17:53:03.244Z,41.70
2022-08-12T17:55:43.741Z,41.80
2022-08-12T17:58:35.701Z,43.20
2022-08-12T18:01:06.170Z,42.40
2022-08-12T18:03:58.065Z,42.40
2022-08-12T18:06:28.085Z,43.70
2022-08-12T18:08:58.684Z,43.50
2022-08-12T18:12:04.110Z,43.50
2022-08-12T18:14:32.541Z,45.60
2022-08-12T18:17:01.751Z,45.60
2022-08-12T18:20:03.939Z,46.70
2022-08-12T18:22:22.189Z,45.40
2022-08-12T18:25:04.031Z,45.80
2022-08-12T18:27:44.136Z,43.80
2022-08-12T18:30:29.477Z,43.20
2022-08-12T18:33:04.979Z,42.00
2022-08-12T18:35:42.323Z,41.90
2022-08-12T18:38:22.158Z,42.10
2022-08-12T18:41:09.502Z,42.70
2022-08-12T18:43:57.396Z,43.30
2022-08-12T18:46:33.298Z,43.50
2022-08-12T18:49:17.930Z,44.00
2022-08-12T18:51:55.486Z,43.90
2022-08-12T18:54:53.405Z,44.00
2022-08-12T18:58:06.151Z,45.30
2022-08-12T19:00:22.193Z,45.60
2022-08-12T19:02:51.038Z,46.30
2022-08-12T19:05:20.927Z,46.50
2022-08-12T19:08:01.151Z,46.90
2022-08-12T19:10:32.160Z,47.80
2022-08-12T19:13:21.180Z,47.60
2022-08-12T19:15:53.801Z,48.10
2022-08-12T19:18:24.406Z,48.60
2022-08-12T19:20:51.260Z,49.20
2022-08-12T19:23:20.898Z,49.60
2022-08-12T19:25:59.768Z,49.80
2022-08-12T19:28:34.538Z,50.10
2022-08-12T19:31:56.328Z,50.40
2022-08-12T19:35:53.862Z,51.00
2022-08-12T19:38:02.403Z,51.50
2022-08-12T19:40:32.315Z,51.60
2022-08-12T19:43:20.840Z,51.40
2022-08-12T19:45:57.214Z,52.30
2022-08-12T19:48:33.126Z,52.80
2022-08-12T19:51:09.269Z,53.20
2022-08-12T19:53:57.257Z,53.50
2022-08-12T19:56:28.676Z,54.00
2022-08-12T19:59:21.654Z,54.50
2022-08-12T20:02:03.124Z,55.00
2022-08-12T20:04:39.690Z,55.40
2022-08-12T20:07:23.139Z,55.70
2022-08-12T20:09:53.778Z,56.10
2022-08-12T20:12:32.586Z,56.70
2022-08-12T20:15:05.296Z,57.00
2022-08-12T20:17:36.454Z,57.40
2022-08-12T20:20:21.265Z,57.80
2022-08-12T20:22:58.115Z,58.20
2022-08-12T20:25:52.774Z,58.90
2022-08-12T20:28:15.401Z,59.60
2022-08-12T20:30:59.269Z,60.10
2022-08-12T20:33:32.390Z,60.70
2022-08-12T20:36:41.645Z,61.40
2022-08-12T20:39:37.507Z,61.70
2022-08-12T20:42:07.233Z,62.30
2022-08-12T20:44:40.341Z,63.20
2022-08-12T20:47:18.394Z,63.90
2022-08-12T20:50:00.076Z,64.60
2022-08-12T20:52:34.025Z,65.20
2022-08-12T20:55:04.271Z,66.00
2022-08-12T20:57:38.395Z,66.70
2022-08-12T21:00:28.061Z,67.10
2022-08-12T21:03:15.348Z,67.60
2022-08-12T21:06:13.270Z,68.10
2022-08-12T21:08:41.502Z,68.80
2022-08-12T21:11:10.219Z,69.30
2022-08-12T21:13:39.257Z,70.00
2022-08-12T21:16:09.909Z,70.50
2022-08-12T21:18:38.132Z,70.90
2022-08-12T21:21:06.734Z,72.70
2022-08-12T21:23:50.371Z,73.30
2022-08-12T21:26:18.000Z,73.60
2022-08-12T21:28:58.408Z,74.10
2022-08-12T21:32:36.385Z,75.40
2022-08-12T21:34:22.110Z,74.90
2022-08-12T21:36:53.167Z,75.10
2022-08-12T21:39:35.661Z,75.30
2022-08-12T21:42:06.942Z,75.70
2022-08-12T21:45:46.239Z,77.80
2022-08-12T21:47:23.655Z,77.70
2022-08-12T21:50:04.019Z,77.90
2022-08-12T21:52:40.852Z,78.10
2022-08-12T21:55:17.830Z,79.00
2022-08-12T21:57:53.991Z,80.00
2022-08-12T22:00:32.096Z,79.90
2022-08-12T22:04:01.254Z,80.80
2022-08-12T22:06:31.500Z,81.90
2022-08-12T22:09:11.227Z,81.60
2022-08-12T22:11:56.187Z,82.30
2022-08-12T22:14:28.092Z,82.90
2022-08-12T22:16:57.020Z,83.20
2022-08-12T22:19:23.989Z,83.80
2022-08-12T22:21:54.553Z,83.80
2022-08-12T22:24:27.248Z,84.40
2022-08-12T22:27:28.133Z,84.40
2022-08-12T22:30:16.859Z,84.30
2022-08-12T22:32:49.771Z,84.00
2022-08-12T22:35:56.300Z,85.30
2022-08-12T22:38:23.753Z,85.30
2022-08-12T22:41:01.349Z,86.40
2022-08-12T22:44:00.017Z,87.00
2022-08-12T22:46:52.591Z,87.20
2022-08-12T22:49:22.731Z,87.40
2022-08-12T22:52:08.343Z,88.30
2022-08-12T22:54:37.576Z,87.90
2022-08-12T22:57:13.913Z,88.40
2022-08-12T22:59:55.232Z,88.80
2022-08-12T23:02:28.602Z,89.00
2022-08-12T23:04:57.051Z,89.80
2022-08-12T23:07:24.341Z,89.70
2022-08-12T23:09:51.654Z,89.60
2022-08-12T23:12:46.416Z,90.00
2022-08-12T23:15:14.497Z,90.00
2022-08-12T23:17:41.876Z,90.00
2022-08-12T23:20:11.109Z,90.00
2022-08-12T23:22:38.650Z,90.70
2022-08-12T23:25:18.975Z,90.70
2022-08-12T23:28:29.850Z,90.80
2022-08-12T23:30:58.718Z,90.80
2022-08-12T23:34:00.739Z,90.80
2022-08-12T23:36:39.223Z,90.90
2022-08-12T23:40:13.498Z,90.70
2022-08-12T23:42:17.021Z,90.90
2022-08-12T23:44:42.910Z,90.80
2022-08-12T23:47:12.549Z,90.70
2022-08-12T23:49:58.103Z,91.00
2022-08-12T23:52:33.951Z,91.00
2022-08-12T23:55:24.784Z,90.90
2022-08-12T23:58:17.933Z,91.20
