createdAt,value
2022-08-22T00:02:37.384Z,12.10
2022-08-22T00:02:46.232Z,11.00
2022-08-22T00:02:49.418Z,12.10
2022-08-22T00:03:01.116Z,10.30
2022-08-22T00:05:20.497Z,14.30
2022-08-22T00:08:22.632Z,10.50
2022-08-22T00:10:59.574Z,15.20
2022-08-22T00:13:47.974Z,10.10
2022-08-22T00:16:50.890Z,8.50
2022-08-22T00:19:33.087Z,11.40
2022-08-22T00:22:20.753Z,10.00
2022-08-22T00:25:00.610Z,9.60
2022-08-22T00:28:08.147Z,9.70
2022-08-22T00:31:13.774Z,10.10
2022-08-22T00:33:51.302Z,11.90
2022-08-22T00:36:56.757Z,10.10
2022-08-22T00:39:43.428Z,9.90
2022-08-22T00:42:35.567Z,9.30
2022-08-22T00:45:37.307Z,7.00
2022-08-22T00:48:42.616Z,18.20
2022-08-22T00:51:28.090Z,10.70
2022-08-22T00:54:16.762Z,14.80
2022-08-22T00:57:13.524Z,12.10
2022-08-22T01:00:11.606Z,10.30
2022-08-22T01:02:58.006Z,12.10
2022-08-22T01:05:49.128Z,10.70
2022-08-22T01:08:38.240Z,11.00
2022-08-22T01:11:44.244Z,13.70
2022-08-22T01:14:36.353Z,9.30
2022-08-22T01:17:38.115Z,9.40
2022-08-22T01:20:55.453Z,14.00
2022-08-22T01:23:50.578Z,10.30
2022-08-22T01:26:44.009Z,11.00
2022-08-22T01:29:49.682Z,12.90
2022-08-22T01:33:04.032Z,9.60
2022-08-22T01:36:03.137Z,9.70
2022-08-22T01:38:55.473Z,9.40
2022-08-22T01:42:00.330Z,11.40
2022-08-22T01:44:53.704Z,10.40
2022-08-22T01:47:37.618Z,11.50
2022-08-22T01:50:44.055Z,12.70
2022-08-22T01:53:19.634Z,11.40
2022-08-22T01:56:15.853Z,9.00
2022-08-22T01:58:57.744Z,8.60
2022-08-22T02:01:39.716Z,8.60
2022-08-22T02:04:26.868Z,9.00
2022-08-22T02:07:31.610Z,6.40
2022-08-22T02:10:19.956Z,10.20
2022-08-22T02:13:13.364Z,10.90
2022-08-22T02:15:41.130Z,11.80
2022-08-22T02:18:28.050Z,10.50
2022-08-22T02:21:18.845Z,10.70
2022-08-22T02:24:04.970Z,10.50
2022-08-22T02:26:54.460Z,6.20
2022-08-22T02:30:09.294Z,10.60
2022-08-22T02:32:42.492Z,13.20
2022-08-22T02:35:14.258Z,13.50
2022-08-22T02:38:07.243Z,11.90
2022-08-22T02:40:48.222Z,9.60
2022-08-22T02:43:27.296Z,11.00
2022-08-22T02:46:25.116Z,8.90
2022-08-22T02:49:02.416Z,9.50
2022-08-22T02:51:51.325Z,12.10
2022-08-22T02:54:33.978Z,8.30
2022-08-22T02:57:21.565Z,7.50
2022-08-22T03:00:27.757Z,6.70
2022-08-22T03:03:16.306Z,9.00
2022-08-22T03:05:44.038Z,8.40
2022-08-22T03:08:29.302Z,9.40
2022-08-22T03:11:06.107Z,9.90
2022-08-22T03:14:07.895Z,9.20
2022-08-22T03:16:50.779Z,11.70
2022-08-22T03:19:43.792Z,7.70
2022-08-22T03:22:31.276Z,11.70
2022-08-22T03:25:48.269Z,12.80
2022-08-22T03:28:27.550Z,9.60
2022-08-22T03:31:11.501Z,9.60
2022-08-22T03:33:40.204Z,8.30
2022-08-22T03:36:14.190Z,10.20
2022-08-22T03:39:17.147Z,12.40
2022-08-22T03:42:22.017Z,14.10
2022-08-22T03:45:33.656Z,10.50
2022-08-22T03:48:14.171Z,11.70
2022-08-22T03:51:18.123Z,11.70
2022-08-22T03:54:23.268Z,10.10
2022-08-22T03:57:22.826Z,11.40
2022-08-22T04:00:28.935Z,9.80
2022-08-22T04:03:38.279Z,10.50
2022-08-22T04:06:53.640Z,11.50
2022-08-22T04:10:13.906Z,8.10
2022-08-22T04:12:49.764Z,13.10
2022-08-22T04:16:00.950Z,9.80
2022-08-22T04:18:59.778Z,10.50
2022-08-22T04:22:02.557Z,14.00
2022-08-22T04:25:04.693Z,11.90
2022-08-22T04:28:10.209Z,16.10
2022-08-22T04:31:03.741Z,13.10
2022-08-22T04:34:03.069Z,8.60
2022-08-22T04:36:42.857Z,8.30
2022-08-22T04:39:25.893Z,10.70
2022-08-22T04:42:32.398Z,11.40
2022-08-22T04:45:35.940Z,12.80
2022-08-22T04:48:19.980Z,10.80
2022-08-22T04:51:10.771Z,10.80
2022-08-22T04:54:16.936Z,15.50
2022-08-22T04:57:19.207Z,13.40
2022-08-22T04:59:49.126Z,9.10
2022-08-22T05:02:27.685Z,12.50
2022-08-22T05:05:04.396Z,9.10
2022-08-22T05:07:42.647Z,13.50
2022-08-22T05:10:27.004Z,11.10
2022-08-22T05:13:16.348Z,11.60
2022-08-22T05:15:49.940Z,9.70
2022-08-22T05:18:29.762Z,17.30
2022-08-22T05:21:04.680Z,9.30
2022-08-22T05:24:08.606Z,11.50
2022-08-22T05:26:48.914Z,10.60
2022-08-22T05:29:23.690Z,8.00
2022-08-22T05:32:02.201Z,12.60
2022-08-22T05:34:38.835Z,9.30
2022-08-22T05:37:19.945Z,8.70
2022-08-22T05:39:56.013Z,12.30
2022-08-22T05:42:37.544Z,11.70
2022-08-22T05:47:48.167Z,8.80
2022-08-22T05:50:27.029Z,13.10
2022-08-22T05:53:15.710Z,13.30
2022-08-22T05:55:55.111Z,13.30
2022-08-22T05:58:47.928Z,11.60
2022-08-22T06:02:01.141Z,10.60
2022-08-22T06:04:55.843Z,13.20
2022-08-22T06:07:33.698Z,13.30
2022-08-22T06:10:27.187Z,12.60
2022-08-22T06:13:11.882Z,12.10
2022-08-22T06:15:58.480Z,12.30
2022-08-22T06:18:31.482Z,13.90
2022-08-22T06:21:09.832Z,14.70
2022-08-22T06:24:01.190Z,17.40
2022-08-22T06:26:40.293Z,15.10
2022-08-22T06:29:09.792Z,11.20
2022-08-22T06:31:48.318Z,12.90
2022-08-22T06:34:27.477Z,15.80
2022-08-22T06:36:58.481Z,15.40
2022-08-22T06:39:34.626Z,12.30
2022-08-22T06:42:17.349Z,12.70
2022-08-22T06:44:51.418Z,15.80
2022-08-22T06:47:30.265Z,17.00
2022-08-22T06:50:06.787Z,16.80
2022-08-22T06:52:59.896Z,18.00
2022-08-22T06:55:30.572Z,14.00
2022-08-22T06:58:11.643Z,12.50
2022-08-22T07:00:42.712Z,13.40
2022-08-22T07:03:30.468Z,19.90
2022-08-22T07:05:58.674Z,13.10
2022-08-22T07:08:30.823Z,12.40
2022-08-22T07:11:14.823Z,16.20
2022-08-22T07:14:00.317Z,10.60
2022-08-22T07:16:55.143Z,16.10
2022-08-22T07:19:33.683Z,12.90
2022-08-22T07:22:14.741Z,17.20
2022-08-22T07:25:02.370Z,17.20
2022-08-22T07:27:58.382Z,14.40
2022-08-22T07:30:56.146Z,20.90
2022-08-22T07:33:48.322Z,13.60
2022-08-22T07:36:33.720Z,14.00
2022-08-22T07:39:27.383Z,16.50
2022-08-22T07:42:18.891Z,13.10
2022-08-22T07:45:13.820Z,18.90
2022-08-22T07:47:49.791Z,11.50
2022-08-22T07:50:30.589Z,10.80
2022-08-22T07:53:17.997Z,11.00
2022-08-22T07:55:49.746Z,8.30
2022-08-22T07:58:21.245Z,7.70
2022-08-22T08:03:23.445Z,12.20
2022-08-22T08:05:53.469Z,7.30
2022-08-22T08:08:43.075Z,16.20
2022-08-22T08:11:16.994Z,8.40
2022-08-22T08:13:53.191Z,10.20
2022-08-22T08:16:28.082Z,10.50
2022-08-22T08:19:00.034Z,12.60
2022-08-22T08:21:36.895Z,11.40
2022-08-22T08:24:13.420Z,8.60
2022-08-22T08:27:14.252Z,12.30
2022-08-22T08:29:57.067Z,9.50
2022-08-22T08:32:32.044Z,7.20
2022-08-22T08:35:13.496Z,9.60
2022-08-22T08:38:18.615Z,12.80
2022-08-22T08:41:09.354Z,7.80
2022-08-22T08:43:55.678Z,13.10
2022-08-22T08:47:11.097Z,13.30
2022-08-22T08:49:59.791Z,10.80
2022-08-22T08:53:04.241Z,10.80
2022-08-22T08:55:58.567Z,7.80
2022-08-22T08:58:53.371Z,12.00
2022-08-22T09:01:36.144Z,8.90
2022-08-22T09:04:56.403Z,11.80
2022-08-22T09:08:05.492Z,14.50
2022-08-22T09:10:57.631Z,8.40
2022-08-22T09:13:41.915Z,10.20
2022-08-22T09:16:42.633Z,12.90
2022-08-22T09:19:53.291Z,10.10
2022-08-22T09:22:57.022Z,8.70
2022-08-22T09:25:52.151Z,11.30
2022-08-22T09:28:39.415Z,9.10
2022-08-22T09:31:22.355Z,7.20
2022-08-22T09:34:30.155Z,8.30
2022-08-22T09:37:16.398Z,6.40
2022-08-22T09:40:10.482Z,6.40
2022-08-22T09:42:54.880Z,11.30
2022-08-22T09:46:21.181Z,7.40
2022-08-22T09:49:08.389Z,5.60
2022-08-22T09:51:45.762Z,5.80
2022-08-22T09:54:31.141Z,7.20
2022-08-22T09:57:44.534Z,5.20
2022-08-22T10:00:23.942Z,7.80
2022-08-22T10:03:04.435Z,7.40
2022-08-22T10:05:52.873Z,7.00
2022-08-22T10:09:09.966Z,8.40
2022-08-22T10:12:12.882Z,9.50
2022-08-22T10:15:23.114Z,5.90
2022-08-22T10:18:16.215Z,7.40
2022-08-22T10:21:11.514Z,7.10
2022-08-22T10:24:34.229Z,8.10
2022-08-22T10:27:19.587Z,9.10
2022-08-22T10:30:08.206Z,6.00
2022-08-22T10:33:13.191Z,4.20
2022-08-22T10:35:43.991Z,4.20
2022-08-22T10:38:47.579Z,4.90
2022-08-22T10:41:52.640Z,6.00
2022-08-22T10:44:59.309Z,3.90
2022-08-22T10:47:39.219Z,2.40
2022-08-22T10:50:24.818Z,4.90
2022-08-22T10:53:28.980Z,3.40
2022-08-22T10:56:07.201Z,4.40
2022-08-22T10:58:56.054Z,2.90
2022-08-22T11:01:42.149Z,2.90
2022-08-22T11:05:14.068Z,3.00
2022-08-22T11:08:06.410Z,2.70
2022-08-22T11:11:07.221Z,4.70
2022-08-22T11:14:02.918Z,4.90
2022-08-22T11:16:55.389Z,4.80
2022-08-22T11:19:41.595Z,2.80
2022-08-22T11:22:30.528Z,5.20
2022-08-22T11:25:36.045Z,3.90
2022-08-22T11:28:31.100Z,6.60
2022-08-22T11:31:31.636Z,6.50
2022-08-22T11:34:31.579Z,6.50
2022-08-22T11:37:11.146Z,8.00
2022-08-22T11:40:32.272Z,10.10
2022-08-22T11:43:48.844Z,4.80
2022-08-22T11:46:32.183Z,7.70
2022-08-22T11:49:25.696Z,6.90
2022-08-22T11:52:08.513Z,8.00
2022-08-22T11:55:00.030Z,4.80
2022-08-22T11:57:50.091Z,3.90
2022-08-22T12:00:53.743Z,8.00
2022-08-22T12:03:58.183Z,4.90
2022-08-22T12:06:45.475Z,6.10
2022-08-22T12:09:52.155Z,7.20
2022-08-22T12:12:44.774Z,6.20
2022-08-22T12:15:24.493Z,4.40
2022-08-22T12:18:10.382Z,4.00
2022-08-22T12:20:46.858Z,5.10
2022-08-22T12:23:49.420Z,10.10
2022-08-22T12:27:07.924Z,11.30
2022-08-22T12:30:14.185Z,8.50
2022-08-22T12:33:40.976Z,9.80
2022-08-22T12:36:56.023Z,6.20
2022-08-22T12:40:08.969Z,8.70
2022-08-22T12:43:12.659Z,5.20
2022-08-22T12:46:04.804Z,4.50
2022-08-22T12:49:00.251Z,6.70
2022-08-22T12:52:00.930Z,4.70
2022-08-22T12:54:55.476Z,5.90
2022-08-22T13:00:34.746Z,6.50
2022-08-22T13:03:11.267Z,4.60
2022-08-22T13:05:45.574Z,12.70
2022-08-22T13:08:38.400Z,7.70
2022-08-22T13:11:23.048Z,7.40
2022-08-22T13:14:01.418Z,6.60
2022-08-22T13:16:49.038Z,3.90
2022-08-22T13:19:30.239Z,5.90
2022-08-22T13:22:13.592Z,3.30
2022-08-22T13:24:59.572Z,5.80
2022-08-22T13:28:01.049Z,4.80
2022-08-22T13:30:39.946Z,6.70
2022-08-22T13:33:29.933Z,5.10
2022-08-22T13:36:06.935Z,6.50
2022-08-22T13:41:26.386Z,7.00
2022-08-22T13:44:06.733Z,3.90
2022-08-22T13:46:44.520Z,4.80
2022-08-22T13:49:40.635Z,4.90
2022-08-22T13:52:30.460Z,5.00
2022-08-22T13:55:19.077Z,4.60
2022-08-22T13:57:59.558Z,5.10
2022-08-22T14:00:39.157Z,5.60
2022-08-22T14:03:36.190Z,5.60
2022-08-22T14:06:36.995Z,6.90
2022-08-22T14:09:32.758Z,4.50
2022-08-22T14:12:16.092Z,6.60
2022-08-22T14:14:54.390Z,9.80
2022-08-22T14:17:31.249Z,8.30
2022-08-22T14:20:32.532Z,8.60
2022-08-22T14:23:08.692Z,3.90
2022-08-22T14:25:40.643Z,6.60
2022-08-22T14:28:28.791Z,5.50
2022-08-22T14:31:08.479Z,5.30
2022-08-22T14:33:45.593Z,9.00
2022-08-22T14:36:23.970Z,6.70
2022-08-22T14:39:10.098Z,8.30
2022-08-22T14:41:52.363Z,7.10
2022-08-22T14:44:37.747Z,8.20
2022-08-22T14:47:52.772Z,5.70
2022-08-22T14:50:30.326Z,6.50
2022-08-22T14:53:31.016Z,7.70
2022-08-22T14:56:10.968Z,5.90
2022-08-22T14:58:59.478Z,7.10
2022-08-22T15:01:33.095Z,7.10
2022-08-22T15:04:18.837Z,11.20
2022-08-22T15:06:58.870Z,10.10
2022-08-22T15:09:37.190Z,9.40
2022-08-22T15:12:33.789Z,7.70
2022-08-22T15:15:52.528Z,7.60
2022-08-22T15:21:24.112Z,8.80
2022-08-22T15:23:59.638Z,5.40
2022-08-22T15:26:38.120Z,7.20
2022-08-22T15:29:20.742Z,8.80
2022-08-22T15:32:06.664Z,8.40
2022-08-22T15:34:42.102Z,5.70
2022-08-22T15:37:16.214Z,5.60
2022-08-22T15:40:13.652Z,6.80
2022-08-22T15:42:50.561Z,6.80
2022-08-22T15:45:34.908Z,7.30
2022-08-22T15:48:13.512Z,6.00
2022-08-22T15:51:02.437Z,7.40
2022-08-22T15:54:16.404Z,8.30
2022-08-22T15:56:52.858Z,8.00
2022-08-22T15:59:47.919Z,5.70
2022-08-22T16:02:53.427Z,7.40
2022-08-22T16:05:53.180Z,5.90
2022-08-22T16:08:50.766Z,6.40
2022-08-22T16:11:34.748Z,8.80
2022-08-22T16:14:22.483Z,6.40
2022-08-22T16:16:51.082Z,6.00
2022-08-22T16:19:27.281Z,6.00
2022-08-22T16:21:54.954Z,8.30
2022-08-22T16:24:22.738Z,6.40
2022-08-22T16:26:52.642Z,7.80
2022-08-22T16:29:33.927Z,23.80
2022-08-22T16:32:12.207Z,17.00
2022-08-22T16:34:45.870Z,15.10
2022-08-22T16:37:18.041Z,13.10
2022-08-22T16:40:14.408Z,12.40
2022-08-22T16:43:12.999Z,12.00
2022-08-22T16:45:46.170Z,18.10
2022-08-22T16:48:36.205Z,12.40
2022-08-22T16:51:18.442Z,18.10
2022-08-22T16:54:02.683Z,15.20
2022-08-22T16:56:37.658Z,6.10
2022-08-22T16:59:39.299Z,8.60
2022-08-22T17:02:23.444Z,9.60
2022-08-22T17:05:04.343Z,7.40
2022-08-22T17:08:03.392Z,8.10
2022-08-22T17:10:57.115Z,6.90
2022-08-22T17:13:32.727Z,8.60
2022-08-22T17:16:23.358Z,9.40
2022-08-22T17:19:21.342Z,10.40
2022-08-22T17:22:41.546Z,6.90
2022-08-22T17:25:27.643Z,22.10
2022-08-22T17:28:20.221Z,9.60
2022-08-22T17:31:25.344Z,6.70
2022-08-22T17:34:21.904Z,7.70
2022-08-22T17:37:02.636Z,7.90
2022-08-22T17:39:55.548Z,10.10
2022-08-22T17:43:13.525Z,5.00
2022-08-22T17:45:59.895Z,14.60
2022-08-22T17:48:58.146Z,7.80
2022-08-22T17:51:43.299Z,7.40
2022-08-22T17:54:37.687Z,10.50
2022-08-22T17:57:30.226Z,6.10
2022-08-22T18:00:11.794Z,8.90
2022-08-22T18:03:06.619Z,9.20
2022-08-22T18:05:52.887Z,9.10
2022-08-22T18:11:52.819Z,7.40
2022-08-22T18:14:56.985Z,8.00
2022-08-22T18:17:50.948Z,5.70
2022-08-22T18:20:51.538Z,6.10
2022-08-22T18:23:44.694Z,3.70
2022-08-22T18:26:34.855Z,4.30
2022-08-22T18:29:12.170Z,4.90
2022-08-22T18:32:12.799Z,8.70
2022-08-22T18:34:52.130Z,5.10
2022-08-22T18:37:31.530Z,3.80
2022-08-22T18:40:28.266Z,6.00
2022-08-22T18:43:04.508Z,4.80
2022-08-22T18:45:44.816Z,6.00
2022-08-22T18:48:29.778Z,2.80
2022-08-22T18:51:24.408Z,5.60
2022-08-22T18:54:06.293Z,4.30
2022-08-22T18:56:54.052Z,4.40
2022-08-22T19:00:02.759Z,4.00
2022-08-22T19:02:56.068Z,4.20
2022-08-22T19:05:32.939Z,4.50
2022-08-22T19:08:01.019Z,2.30
2022-08-22T19:10:55.723Z,4.00
2022-08-22T19:13:45.824Z,2.40
2022-08-22T19:16:39.331Z,2.50
2022-08-22T19:19:53.932Z,2.20
2022-08-22T19:22:29.186Z,3.90
2022-08-22T19:25:09.228Z,4.40
2022-08-22T19:27:44.635Z,3.80
2022-08-22T19:30:34.380Z,4.10
2022-08-22T19:33:13.818Z,2.90
2022-08-22T19:35:41.556Z,4.00
2022-08-22T19:38:12.060Z,3.20
2022-08-22T19:40:45.705Z,3.90
2022-08-22T19:43:35.747Z,4.80
2022-08-22T19:46:10.938Z,1.70
2022-08-22T19:48:52.660Z,4.40
2022-08-22T19:51:20.467Z,3.40
2022-08-22T19:54:21.322Z,3.00
2022-08-22T19:57:14.867Z,4.60
2022-08-22T20:00:09.266Z,4.50
2022-08-22T20:03:01.991Z,2.80
2022-08-22T20:05:56.608Z,3.90
2022-08-22T20:08:36.574Z,3.40
2022-08-22T20:11:14.853Z,3.40
2022-08-22T20:13:44.350Z,4.10
2022-08-22T20:16:23.484Z,1.70
2022-08-22T20:19:08.816Z,3.10
2022-08-22T20:21:56.835Z,3.30
2022-08-22T20:24:40.333Z,3.80
2022-08-22T20:27:29.587Z,3.30
2022-08-22T20:30:13.351Z,3.20
2022-08-22T20:32:47.169Z,2.50
2022-08-22T20:35:47.510Z,4.60
2022-08-22T20:38:22.178Z,5.10
2022-08-22T20:41:20.864Z,3.20
2022-08-22T20:44:00.754Z,2.50
2022-08-22T20:46:43.564Z,4.20
2022-08-22T20:49:20.294Z,3.80
2022-08-22T20:52:04.270Z,2.50
2022-08-22T20:54:39.924Z,2.50
2022-08-22T20:57:18.255Z,4.60
2022-08-22T20:59:57.317Z,3.10
2022-08-22T21:02:37.899Z,4.20
2022-08-22T21:05:24.030Z,4.00
2022-08-22T21:08:14.034Z,3.60
2022-08-22T21:11:01.380Z,4.40
2022-08-22T21:13:34.782Z,4.00
2022-08-22T21:16:15.938Z,2.90
2022-08-22T21:18:53.888Z,3.90
2022-08-22T21:21:27.046Z,4.40
2022-08-22T21:24:01.441Z,4.10
2022-08-22T21:26:37.015Z,5.90
2022-08-22T21:29:08.934Z,5.10
2022-08-22T21:31:54.588Z,5.00
2022-08-22T21:34:36.541Z,6.00
2022-08-22T21:37:31.737Z,6.20
2022-08-22T21:40:14.715Z,4.30
2022-08-22T21:42:59.463Z,4.40
2022-08-22T21:45:39.390Z,6.60
2022-08-22T21:48:38.072Z,3.70
2022-08-22T21:51:42.015Z,3.10
2022-08-22T21:54:31.979Z,5.40
2022-08-22T21:57:17.869Z,3.70
2022-08-22T21:59:59.694Z,4.30
2022-08-22T22:02:36.754Z,3.00
2022-08-22T22:05:13.988Z,3.90
2022-08-22T22:07:46.214Z,3.70
2022-08-22T22:10:19.626Z,5.30
2022-08-22T22:12:52.125Z,4.50
2022-08-22T22:15:24.703Z,5.30
2022-08-22T22:17:53.403Z,5.10
2022-08-22T22:20:24.721Z,4.60
2022-08-22T22:22:52.735Z,4.80
2022-08-22T22:25:40.346Z,4.00
2022-08-22T22:28:23.759Z,6.00
2022-08-22T22:30:55.936Z,6.10
2022-08-22T22:33:29.420Z,6.20
2022-08-22T22:36:04.485Z,6.50
2022-08-22T22:38:32.815Z,7.80
2022-08-22T22:41:00.836Z,6.80
2022-08-22T22:43:28.710Z,8.00
2022-08-22T22:45:56.639Z,5.60
2022-08-22T22:48:24.904Z,6.90
2022-08-22T22:50:54.730Z,7.50
2022-08-22T22:53:38.738Z,8.00
2022-08-22T22:56:15.886Z,5.90
2022-08-22T22:58:44.432Z,5.30
2022-08-22T23:01:18.492Z,5.10
2022-08-22T23:03:46.969Z,4.30
2022-08-22T23:06:20.166Z,4.80
2022-08-22T23:08:49.370Z,4.90
2022-08-22T23:11:25.810Z,4.80
2022-08-22T23:13:54.275Z,4.80
2022-08-22T23:16:28.070Z,5.60
2022-08-22T23:18:56.580Z,5.20
2022-08-22T23:21:30.296Z,5.60
2022-08-22T23:24:00.254Z,5.70
2022-08-22T23:26:29.893Z,5.10
2022-08-22T23:28:59.235Z,5.50
2022-08-22T23:31:28.870Z,4.90
2022-08-22T23:34:01.911Z,5.60
2022-08-22T23:36:29.810Z,8.70
2022-08-22T23:38:57.614Z,6.30
2022-08-22T23:41:26.639Z,6.10
2022-08-22T23:43:55.531Z,7.10
2022-08-22T23:46:26.378Z,6.40
2022-08-22T23:48:54.657Z,6.50
2022-08-22T23:51:25.819Z,6.90
2022-08-22T23:53:57.163Z,7.80
2022-08-22T23:56:31.122Z,5.90
2022-08-22T23:59:04.666Z,7.00
