createdAt,value
2023-02-13T00:00:12.165Z,0.00
2023-02-13T00:01:08.608Z,0.00
2023-02-13T00:02:03.800Z,0.00
2023-02-13T00:02:59.105Z,0.00
2023-02-13T00:03:54.204Z,0.00
2023-02-13T00:04:49.371Z,0.00
2023-02-13T00:05:44.665Z,0.00
2023-02-13T00:06:39.710Z,0.00
2023-02-13T00:07:34.997Z,0.00
2023-02-13T00:08:30.194Z,0.00
2023-02-13T00:09:25.435Z,0.00
2023-02-13T00:10:20.827Z,0.00
2023-02-13T00:11:15.880Z,0.00
2023-02-13T00:12:11.028Z,0.00
2023-02-13T00:13:06.316Z,0.00
2023-02-13T00:14:01.537Z,0.00
2023-02-13T00:14:56.662Z,0.00
2023-02-13T00:15:51.960Z,0.00
2023-02-13T00:16:47.000Z,0.00
2023-02-13T00:17:42.182Z,0.00
2023-02-13T00:18:37.355Z,0.00
2023-02-13T00:19:32.643Z,0.00
2023-02-13T00:20:27.980Z,0.00
2023-02-13T00:21:23.019Z,0.00
2023-02-13T00:22:18.152Z,0.00
2023-02-13T00:23:13.333Z,0.00
2023-02-13T00:24:08.636Z,0.00
2023-02-13T00:25:03.941Z,0.00
2023-02-13T00:25:59.139Z,0.00
2023-02-13T00:26:54.455Z,0.00
2023-02-13T00:27:49.613Z,0.00
2023-02-13T00:28:44.916Z,0.00
2023-02-13T00:29:40.043Z,0.00
2023-02-13T00:30:35.236Z,0.00
2023-02-13T00:31:30.465Z,0.00
2023-02-13T00:32:25.645Z,0.00
2023-02-13T00:33:20.539Z,0.00
2023-02-13T00:34:15.576Z,0.00
2023-02-13T00:35:10.588Z,0.00
2023-02-13T00:36:05.629Z,0.00
2023-02-13T00:37:00.808Z,0.00
2023-02-13T00:37:55.692Z,0.00
2023-02-13T00:38:50.710Z,0.00
2023-02-13T00:39:45.765Z,0.00
2023-02-13T00:40:40.794Z,0.00
2023-02-13T00:41:35.817Z,0.00
2023-02-13T00:42:30.883Z,0.00
2023-02-13T00:43:25.904Z,0.00
2023-02-13T00:44:20.911Z,0.00
2023-02-13T00:45:16.098Z,0.00
2023-02-13T00:46:11.160Z,0.00
2023-02-13T00:47:06.340Z,0.00
2023-02-13T00:48:01.222Z,0.00
2023-02-13T00:48:56.258Z,0.00
2023-02-13T00:49:51.294Z,0.00
2023-02-13T00:50:46.464Z,0.00
2023-02-13T00:51:41.623Z,0.00
2023-02-13T00:52:36.684Z,0.00
2023-02-13T00:53:31.735Z,0.00
2023-02-13T00:54:26.779Z,0.00
2023-02-13T00:55:21.803Z,0.00
2023-02-13T00:56:16.832Z,0.00
2023-02-13T00:57:11.870Z,0.00
2023-02-13T00:58:06.903Z,0.00
2023-02-13T00:59:01.988Z,0.00
2023-02-13T00:59:57.034Z,0.00
2023-02-13T01:00:52.062Z,0.00
2023-02-13T01:01:47.144Z,0.00
2023-02-13T01:02:42.302Z,0.00
2023-02-13T01:03:37.733Z,0.00
2023-02-13T01:04:32.764Z,0.00
2023-02-13T01:05:28.126Z,0.00
2023-02-13T01:06:23.249Z,0.00
2023-02-13T01:07:18.438Z,0.00
2023-02-13T01:08:13.705Z,0.00
2023-02-13T01:09:08.859Z,0.00
2023-02-13T01:10:04.144Z,0.00
2023-02-13T01:10:59.717Z,0.00
2023-02-13T01:11:54.540Z,0.00
2023-02-13T01:12:49.728Z,0.00
2023-02-13T01:13:45.033Z,0.00
2023-02-13T01:14:40.441Z,0.00
2023-02-13T01:15:35.492Z,0.00
2023-02-13T01:16:30.668Z,0.00
2023-02-13T01:17:25.827Z,0.00
2023-02-13T01:18:21.232Z,0.00
2023-02-13T01:19:16.366Z,0.00
2023-02-13T01:20:14.739Z,0.00
2023-02-13T01:21:06.770Z,0.00
2023-02-13T01:22:01.978Z,0.00
2023-02-13T01:22:57.108Z,0.00
2023-02-13T01:23:52.290Z,0.00
2023-02-13T01:24:47.480Z,0.00
2023-02-13T01:25:42.745Z,0.00
2023-02-13T01:26:38.032Z,0.00
2023-02-13T01:27:33.201Z,0.00
2023-02-13T01:28:28.467Z,0.00
2023-02-13T01:29:23.643Z,0.00
2023-02-13T01:30:18.680Z,0.00
2023-02-13T01:31:14.260Z,0.00
2023-02-13T01:32:09.249Z,0.00
2023-02-13T01:33:04.412Z,0.00
2023-02-13T01:33:59.569Z,0.00
2023-02-13T01:34:54.877Z,0.00
2023-02-13T01:35:50.161Z,0.00
2023-02-13T01:36:45.246Z,0.00
2023-02-13T01:37:40.394Z,0.00
2023-02-13T01:38:35.454Z,0.00
2023-02-13T01:39:30.468Z,0.00
2023-02-13T01:40:25.666Z,0.00
2023-02-13T01:41:20.574Z,0.00
2023-02-13T01:42:15.593Z,0.00
2023-02-13T01:43:10.707Z,0.00
2023-02-13T01:44:05.801Z,0.00
2023-02-13T01:45:00.829Z,0.00
2023-02-13T01:45:55.859Z,0.00
2023-02-13T01:46:50.904Z,0.00
2023-02-13T01:47:45.951Z,0.00
2023-02-13T01:48:41.045Z,0.00
2023-02-13T01:49:36.073Z,0.00
2023-02-13T01:50:31.123Z,0.00
2023-02-13T01:51:26.186Z,0.00
2023-02-13T01:52:21.398Z,0.00
2023-02-13T01:53:16.317Z,0.00
2023-02-13T01:54:14.862Z,0.00
2023-02-13T01:55:09.895Z,0.00
2023-02-13T01:56:04.964Z,0.00
2023-02-13T01:57:00.081Z,0.00
2023-02-13T01:57:55.124Z,0.00
2023-02-13T01:58:50.160Z,0.00
2023-02-13T01:59:45.557Z,0.00
2023-02-13T02:00:40.190Z,0.00
2023-02-13T02:01:35.344Z,0.00
2023-02-13T02:02:30.354Z,0.00
2023-02-13T02:03:25.420Z,0.00
2023-02-13T02:04:20.445Z,0.00
2023-02-13T02:05:15.871Z,0.00
2023-02-13T02:06:10.991Z,0.00
2023-02-13T02:07:06.590Z,0.00
2023-02-13T02:08:02.054Z,0.00
2023-02-13T02:08:57.393Z,0.00
2023-02-13T02:09:52.994Z,0.00
2023-02-13T02:10:48.285Z,0.00
2023-02-13T02:11:43.590Z,0.00
2023-02-13T02:12:39.365Z,0.00
2023-02-13T02:13:34.531Z,0.00
2023-02-13T02:14:29.836Z,0.00
2023-02-13T02:15:26.135Z,0.00
2023-02-13T02:16:21.490Z,0.00
2023-02-13T02:17:17.233Z,0.00
2023-02-13T02:18:12.427Z,0.00
2023-02-13T02:19:07.661Z,0.00
2023-02-13T02:20:03.505Z,0.00
2023-02-13T02:20:58.855Z,0.00
2023-02-13T02:21:54.344Z,0.00
2023-02-13T02:22:49.509Z,0.00
2023-02-13T02:23:44.858Z,0.00
2023-02-13T02:24:40.582Z,0.00
2023-02-13T02:25:35.933Z,0.00
2023-02-13T02:26:30.958Z,0.00
2023-02-13T02:27:27.405Z,0.00
2023-02-13T02:28:22.698Z,0.00
2023-02-13T02:29:18.309Z,0.00
2023-02-13T02:30:13.472Z,0.00
2023-02-13T02:31:08.774Z,0.00
2023-02-13T02:32:04.475Z,0.00
2023-02-13T02:32:59.667Z,0.00
2023-02-13T02:33:56.120Z,0.00
2023-02-13T02:34:50.638Z,0.00
2023-02-13T02:35:45.794Z,0.00
2023-02-13T02:36:42.362Z,0.00
2023-02-13T02:37:37.438Z,0.00
2023-02-13T02:38:32.729Z,0.00
2023-02-13T02:39:29.141Z,0.00
2023-02-13T02:40:24.330Z,0.00
2023-02-13T02:41:20.058Z,0.00
2023-02-13T02:42:15.343Z,0.00
2023-02-13T02:43:10.649Z,0.00
2023-02-13T02:44:06.453Z,0.00
2023-02-13T02:45:01.615Z,0.00
2023-02-13T02:45:57.518Z,0.00
2023-02-13T02:46:52.687Z,0.00
2023-02-13T02:47:48.043Z,0.00
2023-02-13T02:48:43.652Z,0.00
2023-02-13T02:49:39.105Z,0.00
2023-02-13T02:50:34.265Z,0.00
2023-02-13T02:51:29.447Z,0.00
2023-02-13T02:52:25.829Z,0.00
2023-02-13T02:53:21.133Z,0.00
2023-02-13T02:54:16.311Z,0.00
2023-02-13T02:55:12.192Z,0.00
2023-02-13T02:56:07.354Z,0.00
2023-02-13T02:57:02.809Z,0.00
2023-02-13T02:57:58.854Z,0.00
2023-02-13T02:58:54.055Z,0.00
2023-02-13T02:59:49.904Z,0.00
2023-02-13T03:00:45.158Z,0.00
2023-02-13T03:01:40.491Z,0.00
2023-02-13T03:02:36.135Z,0.00
2023-02-13T03:03:31.635Z,0.00
2023-02-13T03:04:27.183Z,0.00
2023-02-13T03:05:22.307Z,0.00
2023-02-13T03:06:17.769Z,0.00
2023-02-13T03:07:13.498Z,0.00
2023-02-13T03:08:08.659Z,0.00
2023-02-13T03:09:03.832Z,0.00
2023-02-13T03:09:59.132Z,0.00
2023-02-13T03:10:54.539Z,0.00
2023-02-13T03:11:49.830Z,0.00
2023-02-13T03:12:45.107Z,0.00
2023-02-13T03:13:40.170Z,0.00
2023-02-13T03:14:36.005Z,0.00
2023-02-13T03:15:31.334Z,0.00
2023-02-13T03:16:26.403Z,0.00
2023-02-13T03:17:21.932Z,0.00
2023-02-13T03:18:16.681Z,0.00
2023-02-13T03:19:11.703Z,0.00
2023-02-13T03:20:06.721Z,0.00
2023-02-13T03:21:01.772Z,0.00
2023-02-13T03:21:56.807Z,0.00
2023-02-13T03:22:52.033Z,0.00
2023-02-13T03:23:47.097Z,0.00
2023-02-13T03:24:42.137Z,0.00
2023-02-13T03:25:37.179Z,0.00
2023-02-13T03:26:32.242Z,0.00
2023-02-13T03:27:27.641Z,0.00
2023-02-13T03:28:22.504Z,0.00
2023-02-13T03:29:17.415Z,0.00
2023-02-13T03:30:12.497Z,0.00
2023-02-13T03:31:07.641Z,0.00
2023-02-13T03:32:02.537Z,0.00
2023-02-13T03:32:57.625Z,0.00
2023-02-13T03:33:52.766Z,0.00
2023-02-13T03:34:47.628Z,0.00
2023-02-13T03:35:42.676Z,0.00
2023-02-13T03:36:37.823Z,0.00
2023-02-13T03:37:32.884Z,0.00
2023-02-13T03:38:28.031Z,0.00
2023-02-13T03:39:23.110Z,0.00
2023-02-13T03:40:18.200Z,0.00
2023-02-13T03:41:13.243Z,0.00
2023-02-13T03:42:08.256Z,0.00
2023-02-13T03:43:03.355Z,0.00
2023-02-13T03:43:58.519Z,0.00
2023-02-13T03:44:53.706Z,0.00
2023-02-13T03:45:48.974Z,0.00
2023-02-13T03:46:43.901Z,0.00
2023-02-13T03:47:38.958Z,0.00
2023-02-13T03:48:34.015Z,0.00
2023-02-13T03:49:29.049Z,0.00
2023-02-13T03:50:24.244Z,0.00
2023-02-13T03:51:19.597Z,0.00
2023-02-13T03:52:15.215Z,0.00
2023-02-13T03:53:10.362Z,0.00
2023-02-13T03:54:05.578Z,0.00
2023-02-13T03:55:01.436Z,0.00
2023-02-13T03:55:56.617Z,0.00
2023-02-13T03:56:52.341Z,0.00
2023-02-13T03:57:47.697Z,0.00
2023-02-13T03:58:42.893Z,0.00
2023-02-13T03:59:38.643Z,0.00
2023-02-13T04:00:33.863Z,0.00
2023-02-13T04:01:29.058Z,0.00
2023-02-13T04:02:25.391Z,0.00
2023-02-13T04:03:20.603Z,0.00
2023-02-13T04:04:16.323Z,0.00
2023-02-13T04:05:12.699Z,0.00
2023-02-13T04:06:06.740Z,0.00
2023-02-13T04:07:01.811Z,0.00
2023-02-13T04:07:56.957Z,0.00
2023-02-13T04:08:55.403Z,0.00
2023-02-13T04:09:50.434Z,0.00
2023-02-13T04:10:45.925Z,0.00
2023-02-13T04:11:41.669Z,0.00
2023-02-13T04:12:36.891Z,0.00
2023-02-13T04:13:32.187Z,0.00
2023-02-13T04:14:28.936Z,0.00
2023-02-13T04:15:23.550Z,0.00
2023-02-13T04:16:19.503Z,0.00
2023-02-13T04:17:14.726Z,0.00
2023-02-13T04:18:10.930Z,0.00
2023-02-13T04:19:05.660Z,0.00
2023-02-13T04:20:00.875Z,0.00
2023-02-13T04:20:56.896Z,0.00
2023-02-13T04:21:52.007Z,0.00
2023-02-13T04:22:47.232Z,0.00
2023-02-13T04:23:42.866Z,0.00
2023-02-13T04:24:38.024Z,0.00
2023-02-13T04:25:33.228Z,0.00
2023-02-13T04:26:29.621Z,0.00
2023-02-13T04:27:24.977Z,0.00
2023-02-13T04:28:20.799Z,0.00
2023-02-13T04:29:15.954Z,0.00
2023-02-13T04:30:11.315Z,0.00
2023-02-13T04:31:06.998Z,0.00
2023-02-13T04:32:02.268Z,0.00
2023-02-13T04:32:57.471Z,0.00
2023-02-13T04:33:53.214Z,0.00
2023-02-13T04:34:48.670Z,0.00
2023-02-13T04:35:44.270Z,0.00
2023-02-13T04:36:39.331Z,0.00
2023-02-13T04:37:34.505Z,0.00
2023-02-13T04:38:30.404Z,0.00
2023-02-13T04:39:25.582Z,0.00
2023-02-13T04:40:21.104Z,0.00
2023-02-13T04:41:17.128Z,0.00
2023-02-13T04:42:12.438Z,0.00
2023-02-13T04:43:08.182Z,0.00
2023-02-13T04:44:03.602Z,0.00
2023-02-13T04:44:58.906Z,0.00
2023-02-13T04:45:54.816Z,0.00
2023-02-13T04:46:49.866Z,0.00
2023-02-13T04:47:45.062Z,0.00
2023-02-13T04:48:40.234Z,0.00
2023-02-13T04:49:35.527Z,0.00
2023-02-13T04:50:30.574Z,0.00
2023-02-13T04:51:25.597Z,0.00
2023-02-13T04:52:20.580Z,0.00
2023-02-13T04:53:15.734Z,0.00
2023-02-13T04:54:10.640Z,0.00
2023-02-13T04:55:05.737Z,0.00
2023-02-13T04:56:00.779Z,0.00
2023-02-13T04:56:55.833Z,0.00
2023-02-13T04:57:50.868Z,0.00
2023-02-13T04:58:45.915Z,0.00
2023-02-13T04:59:40.972Z,0.00
2023-02-13T05:00:36.120Z,0.00
2023-02-13T05:01:31.268Z,0.00
2023-02-13T05:02:26.265Z,0.00
2023-02-13T05:03:21.311Z,0.00
2023-02-13T05:04:16.490Z,0.00
2023-02-13T05:05:11.456Z,0.00
2023-02-13T05:06:06.593Z,0.00
2023-02-13T05:07:01.529Z,0.00
2023-02-13T05:07:56.577Z,0.00
2023-02-13T05:08:51.791Z,0.00
2023-02-13T05:09:47.055Z,0.00
2023-02-13T05:10:42.144Z,0.00
2023-02-13T05:11:37.356Z,0.00
2023-02-13T05:12:32.529Z,0.00
2023-02-13T05:13:27.586Z,0.00
2023-02-13T05:14:22.668Z,0.00
2023-02-13T05:15:17.707Z,0.00
2023-02-13T05:16:12.956Z,0.00
2023-02-13T05:17:07.797Z,0.00
2023-02-13T05:18:02.851Z,0.00
2023-02-13T05:18:58.080Z,0.00
2023-02-13T05:19:52.973Z,0.00
2023-02-13T05:20:50.448Z,0.00
2023-02-13T05:21:45.349Z,0.00
2023-02-13T05:22:40.462Z,0.00
2023-02-13T05:23:35.685Z,0.00
2023-02-13T05:24:30.737Z,0.00
2023-02-13T05:25:25.653Z,0.00
2023-02-13T05:26:20.727Z,0.00
2023-02-13T05:27:15.929Z,0.00
2023-02-13T05:28:11.268Z,0.00
2023-02-13T05:29:06.156Z,0.00
2023-02-13T05:30:01.281Z,0.00
2023-02-13T05:30:56.662Z,0.00
2023-02-13T05:31:51.677Z,0.00
2023-02-13T05:32:46.562Z,0.00
2023-02-13T05:33:41.873Z,0.00
2023-02-13T05:34:37.509Z,0.00
2023-02-13T05:35:32.851Z,0.00
2023-02-13T05:36:28.642Z,0.00
2023-02-13T05:37:23.900Z,0.00
2023-02-13T05:38:19.248Z,0.00
2023-02-13T05:39:14.888Z,0.00
2023-02-13T05:40:10.254Z,0.00
2023-02-13T05:41:05.428Z,0.00
2023-02-13T05:42:01.759Z,0.00
2023-02-13T05:42:56.944Z,0.00
2023-02-13T05:43:52.719Z,0.00
2023-02-13T05:44:47.862Z,0.00
2023-02-13T05:45:43.107Z,0.00
2023-02-13T05:46:39.328Z,0.00
2023-02-13T05:47:34.063Z,0.00
2023-02-13T05:48:29.826Z,0.00
2023-02-13T05:49:25.034Z,0.00
2023-02-13T05:50:20.367Z,0.00
2023-02-13T05:51:16.137Z,0.00
2023-02-13T05:52:11.468Z,0.00
2023-02-13T05:53:06.685Z,0.00
2023-02-13T05:54:02.948Z,0.00
2023-02-13T05:54:58.303Z,0.00
2023-02-13T05:55:54.046Z,0.00
2023-02-13T05:56:49.231Z,0.00
2023-02-13T05:57:44.519Z,0.00
2023-02-13T05:58:40.296Z,0.00
2023-02-13T05:59:35.496Z,0.00
2023-02-13T06:00:31.364Z,0.00
2023-02-13T06:01:26.430Z,0.00
2023-02-13T06:02:21.852Z,0.00
2023-02-13T06:03:17.497Z,0.00
2023-02-13T06:04:12.828Z,0.00
2023-02-13T06:05:08.047Z,0.00
2023-02-13T06:06:04.492Z,0.00
2023-02-13T06:06:59.789Z,0.00
2023-02-13T06:07:55.450Z,0.00
2023-02-13T06:08:50.600Z,0.00
2023-02-13T06:09:46.061Z,0.00
2023-02-13T06:10:44.259Z,0.00
2023-02-13T06:11:36.915Z,0.00
2023-02-13T06:12:32.778Z,0.00
2023-02-13T06:13:27.952Z,0.00
2023-02-13T06:14:23.279Z,0.00
2023-02-13T06:15:18.997Z,0.00
2023-02-13T06:16:14.325Z,0.00
2023-02-13T06:17:09.617Z,0.00
2023-02-13T06:18:05.834Z,0.00
2023-02-13T06:19:01.139Z,0.00
2023-02-13T06:19:56.831Z,0.00
2023-02-13T06:20:52.084Z,0.00
2023-02-13T06:21:47.349Z,0.00
2023-02-13T06:22:43.113Z,0.00
2023-02-13T06:23:37.942Z,0.00
2023-02-13T06:24:34.752Z,0.00
2023-02-13T06:25:30.001Z,0.00
2023-02-13T06:26:25.853Z,0.00
2023-02-13T06:27:21.069Z,0.00
2023-02-13T06:28:16.791Z,0.00
2023-02-13T06:29:12.406Z,0.00
2023-02-13T06:30:07.550Z,0.00
2023-02-13T06:31:03.538Z,0.00
2023-02-13T06:31:58.667Z,0.00
2023-02-13T06:32:54.009Z,5.00
2023-02-13T06:33:49.688Z,5.00
2023-02-13T06:34:44.994Z,5.00
2023-02-13T06:35:40.370Z,5.00
2023-02-13T06:36:36.612Z,5.00
2023-02-13T06:37:31.999Z,5.00
2023-02-13T06:38:27.712Z,5.00
2023-02-13T06:39:23.024Z,5.00
2023-02-13T06:40:18.387Z,5.00
2023-02-13T06:41:13.730Z,5.00
2023-02-13T06:42:09.228Z,11.00
2023-02-13T06:43:04.499Z,11.00
2023-02-13T06:44:01.883Z,11.00
2023-02-13T06:44:57.374Z,11.00
2023-02-13T06:45:52.618Z,11.00
2023-02-13T06:46:48.061Z,11.00
2023-02-13T06:47:43.104Z,11.00
2023-02-13T06:48:38.233Z,11.00
2023-02-13T06:49:33.451Z,16.00
2023-02-13T06:50:28.434Z,16.00
2023-02-13T06:51:23.546Z,16.00
2023-02-13T06:52:18.666Z,16.00
2023-02-13T06:53:13.649Z,16.00
2023-02-13T06:54:08.885Z,16.00
2023-02-13T06:55:06.575Z,16.00
2023-02-13T06:56:01.157Z,16.00
2023-02-13T06:56:56.546Z,16.00
2023-02-13T06:57:51.978Z,22.00
2023-02-13T06:58:46.893Z,22.00
2023-02-13T06:59:42.004Z,22.00
2023-02-13T07:00:37.046Z,22.00
2023-02-13T07:01:32.022Z,22.00
2023-02-13T07:02:27.315Z,22.00
2023-02-13T07:03:22.240Z,22.00
2023-02-13T07:04:19.343Z,28.00
2023-02-13T07:05:14.466Z,28.00
2023-02-13T07:06:09.561Z,28.00
2023-02-13T07:07:04.816Z,33.00
2023-02-13T07:07:59.920Z,33.00
2023-02-13T07:08:54.889Z,33.00
2023-02-13T07:09:49.980Z,33.00
2023-02-13T07:10:45.064Z,39.00
2023-02-13T07:11:40.165Z,39.00
2023-02-13T07:12:35.299Z,45.00
2023-02-13T07:13:30.507Z,45.00
2023-02-13T07:14:25.842Z,45.00
2023-02-13T07:15:20.799Z,45.00
2023-02-13T07:16:15.951Z,45.00
2023-02-13T07:17:10.911Z,50.00
2023-02-13T07:18:05.936Z,50.00
2023-02-13T07:19:04.282Z,50.00
2023-02-13T07:19:59.546Z,50.00
2023-02-13T07:20:55.604Z,56.00
2023-02-13T07:21:50.425Z,50.00
2023-02-13T07:22:45.815Z,50.00
2023-02-13T07:23:41.525Z,50.00
2023-02-13T07:24:36.547Z,50.00
2023-02-13T07:25:31.541Z,56.00
2023-02-13T07:26:26.554Z,56.00
2023-02-13T07:27:24.820Z,56.00
2023-02-13T07:28:19.973Z,56.00
2023-02-13T07:29:14.935Z,50.00
2023-02-13T07:30:09.938Z,50.00
2023-02-13T07:31:05.205Z,50.00
2023-02-13T07:32:00.073Z,56.00
2023-02-13T07:32:55.224Z,56.00
2023-02-13T07:33:50.624Z,56.00
2023-02-13T07:35:00.616Z,56.00
2023-02-13T07:35:41.395Z,56.00
2023-02-13T07:36:35.508Z,56.00
2023-02-13T07:37:30.526Z,56.00
2023-02-13T07:38:25.569Z,56.00
2023-02-13T07:39:20.960Z,56.00
2023-02-13T07:40:16.003Z,61.00
2023-02-13T07:41:11.546Z,61.00
2023-02-13T07:42:06.818Z,67.00
2023-02-13T07:43:02.173Z,67.00
2023-02-13T07:43:57.654Z,73.00
2023-02-13T07:44:53.841Z,73.00
2023-02-13T07:45:48.717Z,73.00
2023-02-13T07:46:45.255Z,73.00
2023-02-13T07:47:40.567Z,73.00
2023-02-13T07:48:36.002Z,73.00
2023-02-13T07:49:31.503Z,78.00
2023-02-13T07:50:27.028Z,78.00
2023-02-13T07:51:22.562Z,78.00
2023-02-13T07:52:17.465Z,84.00
2023-02-13T07:53:12.490Z,84.00
2023-02-13T07:54:07.487Z,90.00
2023-02-13T07:55:02.631Z,90.00
2023-02-13T07:55:58.017Z,95.00
2023-02-13T07:56:52.717Z,95.00
2023-02-13T07:57:47.701Z,95.00
2023-02-13T07:58:42.731Z,95.00
2023-02-13T07:59:37.688Z,95.00
2023-02-13T08:00:32.824Z,95.00
2023-02-13T08:01:27.825Z,101.00
2023-02-13T08:02:22.883Z,95.00
2023-02-13T08:03:17.900Z,95.00
2023-02-13T08:04:13.031Z,95.00
2023-02-13T08:05:07.953Z,95.00
2023-02-13T08:06:02.958Z,95.00
2023-02-13T08:06:58.487Z,95.00
2023-02-13T08:07:53.897Z,95.00
2023-02-13T08:08:49.161Z,95.00
2023-02-13T08:09:44.285Z,95.00
2023-02-13T08:10:39.279Z,101.00
2023-02-13T08:11:34.818Z,95.00
2023-02-13T08:12:29.403Z,95.00
2023-02-13T08:13:24.541Z,95.00
2023-02-13T08:14:19.629Z,95.00
2023-02-13T08:15:14.900Z,95.00
2023-02-13T08:16:11.845Z,95.00
2023-02-13T08:17:06.852Z,101.00
2023-02-13T08:18:01.873Z,101.00
2023-02-13T08:18:56.982Z,106.00
2023-02-13T08:19:52.023Z,112.00
2023-02-13T08:20:47.088Z,118.00
2023-02-13T08:21:42.265Z,118.00
2023-02-13T08:22:37.490Z,123.00
2023-02-13T08:23:32.388Z,129.00
2023-02-13T08:24:27.326Z,135.00
2023-02-13T08:25:22.389Z,129.00
2023-02-13T08:26:17.426Z,129.00
2023-02-13T08:27:12.465Z,129.00
2023-02-13T08:28:08.005Z,129.00
2023-02-13T08:29:03.476Z,123.00
2023-02-13T08:29:58.915Z,123.00
2023-02-13T08:30:54.373Z,118.00
2023-02-13T08:31:50.030Z,112.00
2023-02-13T08:32:54.524Z,112.00
2023-02-13T08:33:41.980Z,118.00
2023-02-13T08:34:36.326Z,118.00
2023-02-13T08:35:31.789Z,118.00
2023-02-13T08:36:27.376Z,118.00
2023-02-13T08:37:22.925Z,118.00
2023-02-13T08:38:18.275Z,118.00
2023-02-13T08:39:17.234Z,118.00
2023-02-13T08:40:12.587Z,118.00
2023-02-13T08:41:08.030Z,123.00
2023-02-13T08:42:04.168Z,123.00
2023-02-13T08:42:59.216Z,123.00
2023-02-13T08:43:54.550Z,123.00
2023-02-13T08:44:49.884Z,129.00
2023-02-13T08:45:45.331Z,129.00
2023-02-13T08:46:40.765Z,129.00
2023-02-13T08:47:36.256Z,129.00
2023-02-13T08:48:31.750Z,129.00
2023-02-13T08:49:27.168Z,135.00
2023-02-13T08:50:23.046Z,140.00
2023-02-13T08:51:18.496Z,140.00
2023-02-13T08:52:14.137Z,140.00
2023-02-13T08:53:09.018Z,146.00
2023-02-13T08:54:04.157Z,146.00
2023-02-13T08:54:59.061Z,146.00
2023-02-13T08:55:54.089Z,146.00
2023-02-13T08:56:49.239Z,146.00
2023-02-13T08:57:44.362Z,146.00
2023-02-13T08:58:39.526Z,140.00
2023-02-13T08:59:34.468Z,146.00
2023-02-13T09:00:29.493Z,146.00
2023-02-13T09:01:24.599Z,140.00
2023-02-13T09:02:20.382Z,151.00
2023-02-13T09:03:15.546Z,157.00
2023-02-13T09:04:10.750Z,151.00
2023-02-13T09:05:05.628Z,151.00
2023-02-13T09:06:00.799Z,151.00
2023-02-13T09:06:55.726Z,151.00
2023-02-13T09:07:50.766Z,151.00
2023-02-13T09:08:45.957Z,151.00
2023-02-13T09:09:40.877Z,157.00
2023-02-13T09:10:35.880Z,157.00
2023-02-13T09:11:30.905Z,151.00
2023-02-13T09:12:25.967Z,146.00
2023-02-13T09:13:21.329Z,146.00
2023-02-13T09:14:18.025Z,151.00
2023-02-13T09:15:11.955Z,151.00
2023-02-13T09:16:07.014Z,151.00
2023-02-13T09:17:02.238Z,151.00
2023-02-13T09:17:58.601Z,151.00
2023-02-13T09:18:53.690Z,163.00
2023-02-13T09:19:48.733Z,163.00
2023-02-13T09:20:43.797Z,163.00
2023-02-13T09:21:38.824Z,163.00
2023-02-13T09:22:33.878Z,163.00
2023-02-13T09:23:28.924Z,163.00
2023-02-13T09:24:24.132Z,163.00
2023-02-13T09:25:19.034Z,168.00
2023-02-13T09:26:14.056Z,168.00
2023-02-13T09:27:09.154Z,163.00
2023-02-13T09:28:04.197Z,163.00
2023-02-13T09:28:59.217Z,163.00
2023-02-13T09:29:54.393Z,163.00
2023-02-13T09:30:49.536Z,168.00
2023-02-13T09:31:44.583Z,174.00
2023-02-13T09:32:39.564Z,174.00
2023-02-13T09:33:34.609Z,174.00
2023-02-13T09:34:29.666Z,168.00
2023-02-13T09:35:26.054Z,168.00
2023-02-13T09:36:19.757Z,174.00
2023-02-13T09:37:14.844Z,174.00
2023-02-13T09:38:10.675Z,174.00
2023-02-13T09:39:06.170Z,180.00
2023-02-13T09:40:01.515Z,180.00
2023-02-13T09:40:57.030Z,180.00
2023-02-13T09:41:52.513Z,185.00
2023-02-13T09:42:47.998Z,191.00
2023-02-13T09:43:43.678Z,191.00
2023-02-13T09:44:39.108Z,196.00
2023-02-13T09:45:34.432Z,196.00
2023-02-13T09:46:30.304Z,196.00
2023-02-13T09:47:25.226Z,196.00
2023-02-13T09:48:20.692Z,191.00
2023-02-13T09:49:16.133Z,191.00
2023-02-13T09:50:11.789Z,191.00
2023-02-13T09:51:07.234Z,191.00
2023-02-13T09:52:02.933Z,191.00
2023-02-13T09:52:58.263Z,191.00
2023-02-13T09:53:53.736Z,191.00
2023-02-13T09:54:49.209Z,191.00
2023-02-13T09:55:44.959Z,191.00
2023-02-13T09:56:39.822Z,191.00
2023-02-13T09:57:34.927Z,191.00
2023-02-13T09:58:29.939Z,191.00
2023-02-13T09:59:25.004Z,191.00
2023-02-13T10:00:20.202Z,191.00
2023-02-13T10:01:15.278Z,191.00
2023-02-13T10:02:10.440Z,196.00
2023-02-13T10:03:05.378Z,196.00
2023-02-13T10:04:00.424Z,191.00
2023-02-13T10:04:55.557Z,185.00
2023-02-13T10:05:50.491Z,185.00
2023-02-13T10:06:45.541Z,191.00
2023-02-13T10:07:40.947Z,185.00
2023-02-13T10:08:35.707Z,196.00
2023-02-13T10:09:30.731Z,196.00
2023-02-13T10:10:26.049Z,196.00
2023-02-13T10:11:21.463Z,196.00
2023-02-13T10:12:16.977Z,191.00
2023-02-13T10:13:12.969Z,191.00
2023-02-13T10:14:07.451Z,191.00
2023-02-13T10:15:02.551Z,191.00
2023-02-13T10:15:58.062Z,196.00
2023-02-13T10:16:52.634Z,196.00
2023-02-13T10:17:47.717Z,196.00
2023-02-13T10:18:42.868Z,196.00
2023-02-13T10:19:37.760Z,196.00
2023-02-13T10:20:32.807Z,196.00
2023-02-13T10:21:27.858Z,196.00
2023-02-13T10:22:22.919Z,191.00
2023-02-13T10:23:18.018Z,191.00
2023-02-13T10:24:13.051Z,185.00
2023-02-13T10:25:08.152Z,185.00
2023-02-13T10:26:03.287Z,185.00
2023-02-13T10:27:00.824Z,185.00
2023-02-13T10:27:56.174Z,185.00
2023-02-13T10:28:51.769Z,185.00
2023-02-13T10:29:47.116Z,185.00
2023-02-13T10:30:42.617Z,191.00
2023-02-13T10:31:38.232Z,191.00
2023-02-13T10:32:33.441Z,191.00
2023-02-13T10:33:29.151Z,191.00
2023-02-13T10:34:24.480Z,185.00
2023-02-13T10:35:19.963Z,191.00
2023-02-13T10:36:15.451Z,196.00
2023-02-13T10:37:11.374Z,202.00
2023-02-13T10:38:06.287Z,208.00
2023-02-13T10:39:01.747Z,208.00
2023-02-13T10:39:57.267Z,208.00
2023-02-13T10:40:52.350Z,208.00
2023-02-13T10:41:47.424Z,208.00
2023-02-13T10:42:43.233Z,202.00
2023-02-13T10:43:37.545Z,196.00
2023-02-13T10:44:32.594Z,196.00
2023-02-13T10:45:28.129Z,196.00
2023-02-13T10:46:22.839Z,196.00
2023-02-13T10:47:17.904Z,196.00
2023-02-13T10:48:13.086Z,191.00
2023-02-13T10:49:08.190Z,196.00
2023-02-13T10:50:04.310Z,196.00
2023-02-13T10:50:59.405Z,202.00
2023-02-13T10:51:54.466Z,202.00
2023-02-13T10:52:49.565Z,208.00
2023-02-13T10:53:45.264Z,208.00
2023-02-13T10:54:40.855Z,213.00
2023-02-13T10:55:36.024Z,219.00
2023-02-13T10:56:31.463Z,225.00
2023-02-13T10:57:27.210Z,225.00
2023-02-13T10:58:22.564Z,225.00
2023-02-13T10:59:17.932Z,225.00
2023-02-13T11:00:13.455Z,219.00
2023-02-13T11:01:08.913Z,225.00
2023-02-13T11:02:04.389Z,225.00
2023-02-13T11:02:59.873Z,219.00
2023-02-13T11:03:55.355Z,225.00
2023-02-13T11:04:50.778Z,225.00
2023-02-13T11:05:46.786Z,236.00
2023-02-13T11:06:41.279Z,236.00
2023-02-13T11:07:38.533Z,241.00
2023-02-13T11:08:31.779Z,247.00
2023-02-13T11:09:26.558Z,253.00
2023-02-13T11:10:21.589Z,247.00
2023-02-13T11:11:16.701Z,241.00
2023-02-13T11:12:11.762Z,236.00
2023-02-13T11:13:06.797Z,236.00
2023-02-13T11:14:01.987Z,241.00
2023-02-13T11:14:57.035Z,241.00
2023-02-13T11:15:52.139Z,241.00
2023-02-13T11:16:47.259Z,241.00
2023-02-13T11:17:42.284Z,247.00
2023-02-13T11:18:37.538Z,253.00
2023-02-13T11:19:33.010Z,253.00
2023-02-13T11:20:28.558Z,247.00
2023-02-13T11:21:23.882Z,241.00
2023-02-13T11:22:19.344Z,241.00
2023-02-13T11:23:14.805Z,230.00
2023-02-13T11:24:10.291Z,230.00
2023-02-13T11:25:05.755Z,230.00
2023-02-13T11:26:00.873Z,230.00
2023-02-13T11:26:55.801Z,225.00
2023-02-13T11:27:51.727Z,225.00
2023-02-13T11:28:47.434Z,225.00
2023-02-13T11:29:42.477Z,225.00
2023-02-13T11:30:37.667Z,225.00
2023-02-13T11:31:32.905Z,219.00
2023-02-13T11:32:27.951Z,213.00
2023-02-13T11:33:22.925Z,213.00
2023-02-13T11:34:17.988Z,213.00
2023-02-13T11:35:13.046Z,208.00
2023-02-13T11:36:08.102Z,208.00
2023-02-13T11:38:34.624Z,213.00
2023-02-13T11:39:29.388Z,213.00
2023-02-13T11:40:24.828Z,213.00
2023-02-13T11:41:20.268Z,213.00
2023-02-13T11:42:16.185Z,213.00
2023-02-13T11:43:11.101Z,219.00
2023-02-13T11:44:06.618Z,213.00
2023-02-13T11:45:02.083Z,213.00
2023-02-13T11:45:57.785Z,208.00
2023-02-13T11:46:53.048Z,208.00
2023-02-13T11:47:48.480Z,213.00
2023-02-13T11:48:43.812Z,219.00
2023-02-13T11:49:39.465Z,219.00
2023-02-13T11:50:40.225Z,225.00
2023-02-13T11:51:30.305Z,225.00
2023-02-13T11:52:25.884Z,230.00
2023-02-13T11:53:21.196Z,230.00
2023-02-13T11:54:16.648Z,230.00
2023-02-13T11:55:12.254Z,225.00
2023-02-13T11:56:07.711Z,225.00
2023-02-13T11:57:05.690Z,230.00
2023-02-13T11:57:59.306Z,225.00
2023-02-13T11:58:54.062Z,225.00