createdAt,value
2023-04-01T00:00:58.179Z,13.10
2023-04-01T00:03:27.807Z,13.15
2023-04-01T00:05:57.251Z,13.28
2023-04-01T00:08:25.660Z,12.89
2023-04-01T00:10:54.189Z,13.14
2023-04-01T00:13:23.964Z,13.44
2023-04-01T00:15:52.249Z,13.32
2023-04-01T00:18:20.934Z,13.12
2023-04-01T00:20:50.864Z,13.10
2023-04-01T00:23:19.918Z,13.18
2023-04-01T00:25:49.384Z,12.98
2023-04-01T00:28:18.119Z,13.02
2023-04-01T00:30:48.119Z,12.76
2023-04-01T00:33:16.499Z,12.75
2023-04-01T00:35:45.646Z,12.95
2023-04-01T00:38:14.187Z,12.77
2023-04-01T00:40:44.121Z,12.62
2023-04-01T00:43:14.369Z,12.85
2023-04-01T00:45:44.551Z,12.78
2023-04-01T00:48:17.042Z,13.20
2023-04-01T00:50:49.906Z,12.77
2023-04-01T00:53:19.601Z,12.96
2023-04-01T00:55:52.050Z,13.14
2023-04-01T00:58:24.125Z,13.12
2023-04-01T01:00:53.082Z,12.93
2023-04-01T01:03:22.752Z,13.02
2023-04-01T01:06:10.786Z,13.49
2023-04-01T01:08:52.776Z,13.01
2023-04-01T01:11:27.964Z,13.05
2023-04-01T01:14:01.526Z,13.13
2023-04-01T01:16:31.720Z,13.14
2023-04-01T01:19:08.551Z,13.01
2023-04-01T01:21:56.783Z,13.52
2023-04-01T01:24:32.493Z,12.82
2023-04-01T01:27:06.410Z,13.31
2023-04-01T01:29:43.651Z,12.91
2023-04-01T01:32:19.843Z,12.83
2023-04-01T01:34:53.493Z,12.87
2023-04-01T01:37:26.195Z,12.86
2023-04-01T01:39:57.398Z,12.67
2023-04-01T01:42:27.453Z,12.86
2023-04-01T01:44:57.312Z,12.63
2023-04-01T01:47:27.435Z,12.79
2023-04-01T01:49:56.994Z,12.71
2023-04-01T01:52:26.834Z,12.76
2023-04-01T01:54:57.235Z,12.72
2023-04-01T01:57:28.549Z,12.46
2023-04-01T02:00:00.189Z,12.89
2023-04-01T02:02:32.287Z,12.75
2023-04-01T02:05:01.082Z,12.73
2023-04-01T02:07:34.235Z,12.86
2023-04-01T02:10:03.214Z,12.87
2023-04-01T02:12:32.208Z,12.71
2023-04-01T02:15:04.005Z,12.65
2023-04-01T02:17:32.556Z,12.72
2023-04-01T02:20:02.528Z,12.77
2023-04-01T02:22:34.467Z,12.81
2023-04-01T02:25:07.171Z,12.78
2023-04-01T02:27:35.821Z,12.59
2023-04-01T02:30:05.079Z,12.80
2023-04-01T02:32:34.673Z,12.89
2023-04-01T02:35:06.907Z,12.75
2023-04-01T02:37:37.981Z,12.89
2023-04-01T02:40:09.726Z,12.72
2023-04-01T02:42:37.995Z,12.86
2023-04-01T02:45:08.147Z,12.76
2023-04-01T02:47:36.447Z,12.48
2023-04-01T02:50:05.407Z,12.40
2023-04-01T02:52:34.438Z,12.64
2023-04-01T02:55:05.147Z,12.48
2023-04-01T02:57:33.614Z,12.66
2023-04-01T03:00:01.996Z,12.85
2023-04-01T03:02:30.526Z,12.65
2023-04-01T03:04:58.868Z,12.63
2023-04-01T03:07:27.154Z,12.71
2023-04-01T03:09:55.441Z,13.11
2023-04-01T03:12:25.074Z,12.90
2023-04-01T03:14:53.332Z,12.62
2023-04-01T03:17:21.674Z,12.66
2023-04-01T03:19:49.948Z,12.74
2023-04-01T03:22:20.014Z,12.61
2023-04-01T03:24:48.301Z,12.70
2023-04-01T03:27:16.917Z,12.82
2023-04-01T03:29:46.569Z,12.57
2023-04-01T03:32:14.888Z,12.77
2023-04-01T03:34:43.152Z,12.89
2023-04-01T03:37:11.498Z,12.86
2023-04-01T03:39:39.974Z,12.69
2023-04-01T03:42:08.560Z,12.67
2023-04-01T03:44:37.146Z,12.59
2023-04-01T03:47:06.818Z,12.59
2023-04-01T03:49:35.378Z,12.36
2023-04-01T03:52:03.750Z,12.27
2023-04-01T03:54:32.029Z,12.61
2023-04-01T03:57:00.468Z,12.23
2023-04-01T03:59:28.744Z,11.96
2023-04-01T04:01:56.996Z,12.45
2023-04-01T04:04:27.084Z,12.36
2023-04-01T04:06:55.879Z,12.33
2023-04-01T04:09:24.392Z,12.15
2023-04-01T04:11:52.751Z,12.57
2023-04-01T04:14:21.003Z,12.25
2023-04-01T04:16:49.386Z,12.50
2023-04-01T04:19:17.719Z,12.91
2023-04-01T04:21:47.374Z,12.65
2023-04-01T04:24:15.783Z,12.70
2023-04-01T04:26:44.190Z,12.14
2023-04-01T04:29:12.443Z,12.12
2023-04-01T04:31:40.843Z,12.53
2023-04-01T04:34:09.160Z,12.65
2023-04-01T04:36:37.468Z,12.63
2023-04-01T04:39:07.090Z,12.13
2023-04-01T04:41:37.545Z,12.10
2023-04-01T04:44:05.896Z,12.35
2023-04-01T04:46:34.221Z,12.54
2023-04-01T04:49:02.506Z,12.44
2023-04-01T04:51:31.067Z,12.72
2023-04-01T04:53:59.326Z,12.24
2023-04-01T04:56:29.068Z,12.94
2023-04-01T04:58:57.337Z,12.45
2023-04-01T05:01:26.357Z,12.72
2023-04-01T05:03:54.646Z,12.70
2023-04-01T05:06:23.635Z,12.70
2023-04-01T05:08:52.083Z,12.72
2023-04-01T05:11:22.111Z,12.81
2023-04-01T05:13:52.223Z,12.54
2023-04-01T05:16:22.064Z,12.73
2023-04-01T05:18:50.398Z,12.40
2023-04-01T05:21:18.666Z,12.66
2023-04-01T05:23:47.009Z,12.76
2023-04-01T05:26:16.445Z,12.90
2023-04-01T05:28:44.786Z,13.28
2023-04-01T05:31:14.541Z,13.06
2023-04-01T05:33:42.881Z,13.10
2023-04-01T05:36:12.812Z,12.97
2023-04-01T05:38:41.955Z,13.78
2023-04-01T05:41:10.307Z,13.45
2023-04-01T05:43:39.112Z,13.72
2023-04-01T05:46:07.783Z,13.79
2023-04-01T05:48:37.601Z,14.05
2023-04-01T05:51:06.715Z,13.70
2023-04-01T05:53:34.929Z,13.98
2023-04-01T05:56:06.624Z,13.97
2023-04-01T05:58:34.893Z,13.74
2023-04-01T06:01:10.269Z,13.84
2023-04-01T06:03:40.940Z,14.10
2023-04-01T06:06:16.544Z,13.57
2023-04-01T06:08:44.994Z,14.41
2023-04-01T06:11:24.705Z,13.69
2023-04-01T06:14:14.330Z,13.74
2023-04-01T06:16:54.073Z,13.89
2023-04-01T06:19:34.311Z,14.14
2023-04-01T06:22:24.604Z,13.83
2023-04-01T06:25:06.713Z,14.05
2023-04-01T06:27:49.677Z,13.34
2023-04-01T06:30:35.887Z,13.74
2023-04-01T06:33:36.463Z,13.87
2023-04-01T06:36:20.314Z,13.51
2023-04-01T06:39:00.377Z,13.94
2023-04-01T06:41:49.822Z,14.24
2023-04-01T06:44:21.293Z,14.09
2023-04-01T06:46:50.721Z,14.27
2023-04-01T06:49:36.069Z,14.09
2023-04-01T06:52:14.214Z,14.21
2023-04-01T06:54:44.941Z,14.74
2023-04-01T06:57:22.937Z,14.65
2023-04-01T06:59:51.320Z,14.47
2023-04-01T07:02:26.625Z,15.03
2023-04-01T07:04:56.853Z,14.14
2023-04-01T07:07:34.120Z,14.44
2023-04-01T07:10:05.286Z,14.40
2023-04-01T07:12:40.686Z,14.22
2023-04-01T07:15:18.365Z,14.25
2023-04-01T07:17:48.317Z,14.34
2023-04-01T07:20:21.672Z,14.19
2023-04-01T07:22:52.954Z,14.47
2023-04-01T07:25:26.447Z,14.43
2023-04-01T07:27:55.960Z,14.67
2023-04-01T07:30:26.067Z,15.37
2023-04-01T07:32:59.790Z,15.22
2023-04-01T07:35:33.813Z,14.56
2023-04-01T07:38:13.810Z,14.89
2023-04-01T07:40:49.607Z,14.57
2023-04-01T07:44:00.699Z,14.74
2023-04-01T07:46:47.730Z,14.76
2023-04-01T07:49:19.829Z,15.38
2023-04-01T07:51:54.499Z,14.70
2023-04-01T07:54:28.774Z,15.61
2023-04-01T07:57:01.359Z,15.23
2023-04-01T07:59:36.031Z,15.48
2023-04-01T08:02:11.284Z,15.44
2023-04-01T08:04:51.641Z,15.22
2023-04-01T08:07:22.732Z,14.79
2023-04-01T08:09:58.106Z,14.76
2023-04-01T08:12:36.636Z,14.68
2023-04-01T08:15:13.461Z,14.69
2023-04-01T08:17:49.422Z,15.24
2023-04-01T08:20:28.682Z,15.43
2023-04-01T08:23:04.003Z,15.89
2023-04-01T08:25:35.012Z,15.60
2023-04-01T08:28:12.913Z,15.04
2023-04-01T08:30:45.545Z,16.11
2023-04-01T08:33:19.477Z,15.53
2023-04-01T08:35:51.345Z,15.51
2023-04-01T08:38:22.902Z,15.92
2023-04-01T08:41:01.374Z,16.12
2023-04-01T08:44:00.988Z,15.54
2023-04-01T08:47:05.039Z,15.90
2023-04-01T08:50:03.925Z,15.79
2023-04-01T08:52:37.386Z,15.00
2023-04-01T08:55:33.889Z,15.67
2023-04-01T08:58:34.670Z,15.65
2023-04-01T09:01:13.703Z,15.18
2023-04-01T09:03:59.528Z,15.51
2023-04-01T09:06:32.046Z,15.34
2023-04-01T09:09:12.032Z,15.81
2023-04-01T09:11:53.609Z,16.05
2023-04-01T09:14:42.463Z,16.17
2023-04-01T09:17:32.647Z,16.10
2023-04-01T09:20:16.423Z,16.41
2023-04-01T09:22:53.493Z,16.92
2023-04-01T09:25:31.870Z,16.83
2023-04-01T09:28:07.676Z,16.81
2023-04-01T09:30:48.484Z,16.29
2023-04-01T09:33:45.934Z,16.42
2023-04-01T09:36:21.571Z,16.24
2023-04-01T09:38:58.394Z,16.49
2023-04-01T09:41:31.875Z,16.57
2023-04-01T09:44:04.764Z,16.97
2023-04-01T09:46:45.106Z,17.49
2023-04-01T09:49:37.365Z,17.51
2023-04-01T09:52:16.345Z,17.06
2023-04-01T09:54:55.275Z,16.96
2023-04-01T09:57:50.316Z,16.80
2023-04-01T10:00:50.187Z,16.76
2023-04-01T10:03:45.977Z,16.97
2023-04-01T10:06:35.263Z,16.21
2023-04-01T10:09:35.623Z,16.77
2023-04-01T10:12:42.084Z,16.29
2023-04-01T10:15:32.213Z,16.68
2023-04-01T10:18:29.738Z,16.90
2023-04-01T10:21:21.973Z,17.30
2023-04-01T10:24:23.731Z,16.68
2023-04-01T10:27:18.712Z,16.98
2023-04-01T10:30:08.698Z,17.78
2023-04-01T10:33:16.756Z,17.26
2023-04-01T10:36:29.734Z,17.38
2023-04-01T10:39:25.800Z,17.17
2023-04-01T10:42:22.944Z,16.87
2023-04-01T10:45:46.763Z,16.96
2023-04-01T10:48:21.638Z,17.49
2023-04-01T10:51:18.393Z,18.12
2023-04-01T10:54:11.433Z,17.48
2023-04-01T10:56:46.332Z,16.66
2023-04-01T10:59:44.402Z,16.42
2023-04-01T11:02:49.701Z,16.58
2023-04-01T11:05:35.108Z,16.38
2023-04-01T11:08:35.545Z,16.74
2023-04-01T11:11:27.478Z,16.41
2023-04-01T11:14:20.979Z,16.56
2023-04-01T11:17:14.903Z,15.89
2023-04-01T11:19:58.456Z,16.13
2023-04-01T11:22:42.590Z,16.03
2023-04-01T11:25:36.943Z,16.23
2023-04-01T11:28:25.072Z,16.20
2023-04-01T11:31:06.239Z,16.05
2023-04-01T11:33:38.151Z,16.71
2023-04-01T11:36:12.268Z,16.84
2023-04-01T11:39:03.174Z,17.83
2023-04-01T11:41:39.303Z,16.77
2023-04-01T11:44:17.406Z,16.98
2023-04-01T11:46:55.120Z,16.27
2023-04-01T11:49:35.593Z,16.55
2023-04-01T11:52:17.691Z,16.19
2023-04-01T11:55:08.866Z,16.77
2023-04-01T11:57:51.692Z,16.08
2023-04-01T12:00:44.773Z,15.60
2023-04-01T12:03:24.304Z,15.73
2023-04-01T12:05:56.453Z,16.49
2023-04-01T12:08:33.661Z,15.50
2023-04-01T12:11:06.084Z,15.47
2023-04-01T12:13:42.089Z,15.28
2023-04-01T12:16:20.911Z,15.60
2023-04-01T12:18:53.007Z,15.71
2023-04-01T12:21:27.326Z,15.79
2023-04-01T12:24:28.266Z,16.15
2023-04-01T12:27:04.827Z,16.18
2023-04-01T12:29:50.576Z,16.28
2023-04-01T12:32:25.954Z,16.52
2023-04-01T12:35:12.877Z,16.61
2023-04-01T12:37:44.551Z,16.40
2023-04-01T12:40:40.348Z,16.12
2023-04-01T12:43:23.628Z,15.77
2023-04-01T12:45:57.474Z,16.02
2023-04-01T12:48:39.103Z,16.10
2023-04-01T12:51:31.966Z,16.03
2023-04-01T12:54:47.609Z,16.07
2023-04-01T12:57:32.368Z,15.80
2023-04-01T13:00:13.683Z,15.75
2023-04-01T13:02:53.576Z,15.68
2023-04-01T13:05:46.911Z,16.45
2023-04-01T13:08:33.050Z,16.20
2023-04-01T13:11:11.069Z,16.24
2023-04-01T13:14:24.979Z,16.18
2023-04-01T13:17:00.357Z,16.23
2023-04-01T13:19:35.593Z,15.97
2023-04-01T13:22:09.066Z,15.81
2023-04-01T13:24:45.884Z,15.89
2023-04-01T13:27:19.076Z,15.38
2023-04-01T13:30:04.997Z,15.52
2023-04-01T13:32:43.614Z,16.10
2023-04-01T13:35:21.022Z,16.01
2023-04-01T13:37:56.726Z,15.44
2023-04-01T13:40:38.289Z,15.33
2023-04-01T13:43:12.479Z,16.15
2023-04-01T13:45:49.309Z,16.19
2023-04-01T13:48:35.646Z,16.25
2023-04-01T13:51:40.374Z,16.01
2023-04-01T13:54:36.329Z,15.88
2023-04-01T13:57:20.535Z,15.86
2023-04-01T14:00:12.923Z,16.00
2023-04-01T14:02:55.882Z,15.76
2023-04-01T14:05:47.509Z,15.19
2023-04-01T14:08:26.571Z,16.31
2023-04-01T14:11:04.433Z,16.52
2023-04-01T14:13:36.956Z,15.63
2023-04-01T14:16:22.716Z,16.88
2023-04-01T14:19:05.828Z,15.71
2023-04-01T14:21:38.274Z,16.33
2023-04-01T14:24:47.041Z,15.72
2023-04-01T14:27:33.546Z,16.38
2023-04-01T14:30:17.433Z,15.64
2023-04-01T14:32:54.573Z,15.46
2023-04-01T14:35:34.188Z,15.38
2023-04-01T14:38:26.150Z,15.40
2023-04-01T14:40:59.047Z,15.60
2023-04-01T14:43:52.153Z,14.62
2023-04-01T14:46:37.250Z,14.77
2023-04-01T14:49:15.939Z,14.94
2023-04-01T14:51:44.490Z,14.91
2023-04-01T14:54:23.405Z,14.76
2023-04-01T14:56:54.304Z,14.91
2023-04-01T14:59:29.665Z,14.89
2023-04-01T15:02:03.737Z,15.19
2023-04-01T15:04:56.764Z,15.18
2023-04-01T15:08:03.041Z,15.09
2023-04-01T15:10:59.388Z,14.87
2023-04-01T15:13:42.768Z,15.27
2023-04-01T15:16:16.922Z,15.23
2023-04-01T15:18:54.785Z,14.96
2023-04-01T15:21:54.911Z,15.93
2023-04-01T15:24:25.229Z,15.69
2023-04-01T15:27:09.216Z,15.33
2023-04-01T15:29:54.211Z,15.98
2023-04-01T15:32:25.875Z,15.40
2023-04-01T15:34:59.393Z,15.72
2023-04-01T15:37:34.868Z,15.54
2023-04-01T15:40:16.779Z,15.94
2023-04-01T15:42:55.270Z,15.74
2023-04-01T15:45:36.920Z,15.41
2023-04-01T15:48:24.917Z,15.16
2023-04-01T15:51:10.008Z,15.23
2023-04-01T15:54:03.067Z,15.05
2023-04-01T15:56:42.231Z,15.60
2023-04-01T15:59:20.704Z,15.28
2023-04-01T16:01:56.100Z,15.11
2023-04-01T16:04:39.523Z,15.86
2023-04-01T16:07:13.188Z,15.29
2023-04-01T16:10:09.650Z,15.59
2023-04-01T16:12:49.436Z,15.74
2023-04-01T16:15:24.727Z,15.32
2023-04-01T16:18:11.075Z,15.06
2023-04-01T16:20:46.828Z,15.09
2023-04-01T16:23:20.729Z,14.72
2023-04-01T16:25:54.288Z,15.42
2023-04-01T16:28:26.814Z,15.65
2023-04-01T16:31:00.826Z,14.90
2023-04-01T16:33:40.327Z,15.32
2023-04-01T16:36:13.317Z,15.16
2023-04-01T16:38:45.394Z,14.90
2023-04-01T16:41:18.439Z,14.82
2023-04-01T16:43:49.379Z,15.18
2023-04-01T16:46:29.954Z,15.10
2023-04-01T16:49:06.437Z,14.96
2023-04-01T16:51:42.978Z,14.89
2023-04-01T16:54:16.424Z,15.24
2023-04-01T16:56:47.723Z,15.13
2023-04-01T16:59:22.174Z,15.22
2023-04-01T17:01:54.546Z,14.87
2023-04-01T17:04:32.976Z,15.20
2023-04-01T17:07:08.345Z,14.89
2023-04-01T17:09:48.213Z,15.13
2023-04-01T17:12:22.508Z,15.05
2023-04-01T17:14:57.335Z,15.03
2023-04-01T17:17:32.211Z,15.12
2023-04-01T17:20:28.925Z,15.38
2023-04-01T17:22:59.942Z,15.23
2023-04-01T17:25:47.236Z,15.32
2023-04-01T17:28:26.977Z,15.51
2023-04-01T17:31:00.863Z,15.54
2023-04-01T17:33:41.434Z,15.39
2023-04-01T17:36:19.239Z,15.13
2023-04-01T17:38:59.086Z,14.89
2023-04-01T17:41:33.549Z,15.01
2023-04-01T17:44:13.099Z,14.57
2023-04-01T17:46:51.462Z,14.68
2023-04-01T17:49:27.858Z,15.57
2023-04-01T17:52:02.864Z,15.21
2023-04-01T17:54:38.184Z,14.91
2023-04-01T17:57:25.518Z,15.25
2023-04-01T17:59:59.417Z,15.19
2023-04-01T18:02:33.330Z,15.10
2023-04-01T18:05:19.766Z,15.16
2023-04-01T18:07:59.201Z,15.42
2023-04-01T18:10:31.281Z,15.40
2023-04-01T18:13:16.700Z,15.79
2023-04-01T18:15:48.389Z,15.41
2023-04-01T18:18:42.872Z,15.81
2023-04-01T18:21:16.690Z,15.60
2023-04-01T18:24:01.684Z,15.46
2023-04-01T18:26:33.785Z,15.69
2023-04-01T18:29:06.574Z,15.68
2023-04-01T18:31:38.228Z,15.82
2023-04-01T18:34:10.037Z,16.22
2023-04-01T18:36:43.244Z,15.50
2023-04-01T18:39:18.020Z,15.59
2023-04-01T18:41:55.422Z,15.65
2023-04-01T18:44:37.436Z,15.75
2023-04-01T18:47:13.725Z,15.43
2023-04-01T18:49:46.807Z,15.49
2023-04-01T18:52:19.567Z,15.82
2023-04-01T18:54:58.177Z,15.50
2023-04-01T18:57:27.185Z,15.64
2023-04-01T18:59:57.718Z,15.74
2023-04-01T19:02:32.252Z,15.71
2023-04-01T19:05:05.115Z,16.06
2023-04-01T19:07:48.959Z,15.46
2023-04-01T19:10:25.556Z,16.13
2023-04-01T19:13:17.599Z,15.89
2023-04-01T19:15:49.197Z,16.12
2023-04-01T19:18:31.994Z,16.01
2023-04-01T19:21:04.119Z,16.59
2023-04-01T19:23:57.657Z,15.74
2023-04-01T19:26:29.482Z,15.80
2023-04-01T19:29:00.545Z,15.84
2023-04-01T19:31:41.254Z,15.84
2023-04-01T19:34:11.492Z,15.47
2023-04-01T19:36:47.440Z,15.87
2023-04-01T19:39:28.382Z,15.52
2023-04-01T19:42:02.353Z,15.34
2023-04-01T19:44:41.596Z,15.66
2023-04-01T19:47:17.198Z,15.68
2023-04-01T19:49:53.923Z,15.56
2023-04-01T19:52:28.634Z,15.82
2023-04-01T19:55:02.862Z,15.68
2023-04-01T19:57:43.009Z,15.41
2023-04-01T20:00:18.602Z,15.79
2023-04-01T20:02:57.449Z,15.82
2023-04-01T20:05:35.371Z,16.04
2023-04-01T20:08:09.905Z,15.79
2023-04-01T20:10:43.888Z,15.99
2023-04-01T20:13:23.627Z,15.77
2023-04-01T20:16:01.224Z,15.69
2023-04-01T20:18:36.707Z,15.79
2023-04-01T20:21:08.202Z,15.50
2023-04-01T20:23:42.140Z,15.53
2023-04-01T20:26:11.453Z,15.60
2023-04-01T20:28:51.061Z,15.65
2023-04-01T20:31:27.249Z,15.89
2023-04-01T20:34:25.598Z,15.50
2023-04-01T20:37:02.967Z,15.72
2023-04-01T20:40:02.518Z,15.53
2023-04-01T20:42:37.084Z,15.82
2023-04-01T20:45:24.623Z,15.04
2023-04-01T20:48:05.206Z,15.72
2023-04-01T20:50:37.270Z,15.35
2023-04-01T20:53:07.959Z,15.20
2023-04-01T20:55:49.767Z,15.81
2023-04-01T20:58:26.027Z,15.99
2023-04-01T21:01:02.857Z,15.42
2023-04-01T21:03:40.206Z,15.59
2023-04-01T21:06:46.804Z,15.48
2023-04-01T21:09:37.370Z,15.98
2023-04-01T21:12:17.379Z,15.84
2023-04-01T21:14:59.377Z,15.51
2023-04-01T21:17:37.698Z,15.76
2023-04-01T21:20:19.645Z,15.80
2023-04-01T21:22:56.568Z,15.72
2023-04-01T21:25:30.687Z,16.37
2023-04-01T21:28:10.034Z,16.12
2023-04-01T21:30:49.171Z,15.58
2023-04-01T21:33:46.806Z,16.51
2023-04-01T21:36:28.524Z,16.40
2023-04-01T21:39:04.683Z,16.28
2023-04-01T21:41:41.097Z,16.35
2023-04-01T21:44:43.634Z,16.30
2023-04-01T21:47:49.457Z,16.14
2023-04-01T21:51:00.554Z,15.67
2023-04-01T21:53:52.293Z,15.93
2023-04-01T21:57:02.159Z,15.97
2023-04-01T22:00:19.382Z,16.07
2023-04-01T22:03:23.963Z,15.77
2023-04-01T22:06:01.105Z,15.78
2023-04-01T22:08:48.823Z,15.80
2023-04-01T22:11:23.688Z,16.00
2023-04-01T22:13:53.314Z,15.73
2023-04-01T22:16:27.572Z,16.17
2023-04-01T22:19:02.645Z,16.01
2023-04-01T22:21:40.052Z,16.25
2023-04-01T22:24:12.361Z,15.68
2023-04-01T22:26:43.712Z,15.52
2023-04-01T22:29:18.069Z,15.59
2023-04-01T22:31:50.941Z,15.58
2023-04-01T22:34:22.086Z,15.88
2023-04-01T22:36:56.884Z,15.37
2023-04-01T22:39:46.614Z,15.32
2023-04-01T22:42:27.450Z,15.63
2023-04-01T22:45:04.357Z,15.29
2023-04-01T22:47:41.856Z,15.37
2023-04-01T22:50:16.162Z,15.52
2023-04-01T22:52:48.058Z,15.19
2023-04-01T22:55:19.578Z,15.49
2023-04-01T22:57:51.618Z,15.31
2023-04-01T23:00:23.481Z,15.11
2023-04-01T23:03:07.084Z,15.20
2023-04-01T23:05:37.243Z,14.89
2023-04-01T23:08:34.450Z,14.99
2023-04-01T23:11:05.360Z,15.25
2023-04-01T23:13:39.001Z,15.38
2023-04-01T23:16:08.193Z,15.08
2023-04-01T23:18:43.117Z,14.99
2023-04-01T23:21:14.768Z,14.75
2023-04-01T23:23:56.112Z,14.82
2023-04-01T23:26:28.114Z,14.81
2023-04-01T23:28:57.645Z,14.91
2023-04-01T23:31:32.013Z,14.78
2023-04-01T23:34:02.050Z,14.94
2023-04-01T23:36:32.172Z,14.85
2023-04-01T23:39:06.004Z,14.96
2023-04-01T23:41:34.837Z,14.58
2023-04-01T23:44:07.916Z,14.62
2023-04-01T23:46:37.227Z,14.47
2023-04-01T23:49:06.115Z,14.45
2023-04-01T23:51:40.511Z,14.75
2023-04-01T23:54:29.716Z,14.68
2023-04-01T23:56:58.786Z,14.76
2023-04-01T23:59:31.003Z,14.67
