createdAt,value
2023-01-29T00:08:06.044Z,9.20
2023-01-29T00:16:28.908Z,7.90
2023-01-29T00:24:51.854Z,7.10
2023-01-29T00:33:14.825Z,7.40
2023-01-29T00:41:57.355Z,6.30
2023-01-29T00:50:20.298Z,6.60
2023-01-29T00:58:43.249Z,7.30
2023-01-29T01:07:06.570Z,6.80
2023-01-29T01:15:36.797Z,6.20
2023-01-29T01:23:59.837Z,6.70
2023-01-29T01:32:24.118Z,4.90
2023-01-29T01:40:46.952Z,7.60
2023-01-29T01:49:19.055Z,7.50
2023-01-29T01:57:47.142Z,6.10
2023-01-29T02:06:29.904Z,6.30
2023-01-29T02:14:52.791Z,5.10
2023-01-29T02:23:37.569Z,5.40
2023-01-29T02:32:35.386Z,4.80
2023-01-29T02:41:01.020Z,5.20
2023-01-29T02:49:46.618Z,4.30
2023-01-29T02:58:33.990Z,5.50
2023-01-29T03:07:07.725Z,3.60
2023-01-29T03:15:42.362Z,5.50
2023-01-29T03:25:16.613Z,4.30
2023-01-29T03:34:05.414Z,3.70
2023-01-29T03:42:50.992Z,4.70
2023-01-29T03:51:26.371Z,3.90
2023-01-29T04:00:17.050Z,3.60
2023-01-29T04:09:13.787Z,5.20
2023-01-29T04:17:43.590Z,3.40
2023-01-29T04:26:31.685Z,3.20
2023-01-29T04:35:24.121Z,4.10
2023-01-29T04:44:29.773Z,4.20
2023-01-29T04:53:01.552Z,3.60
2023-01-29T05:01:30.509Z,3.70
2023-01-29T05:09:53.579Z,3.80
2023-01-29T05:18:17.500Z,4.10
2023-01-29T05:27:02.514Z,3.70
2023-01-29T05:35:26.107Z,4.20
2023-01-29T05:43:52.134Z,4.50
2023-01-29T05:52:15.684Z,4.20
2023-01-29T06:00:42.271Z,4.40
2023-01-29T06:09:05.045Z,4.30
2023-01-29T06:17:27.847Z,4.20
2023-01-29T06:25:50.631Z,4.80
2023-01-29T06:34:13.465Z,4.90
2023-01-29T06:42:36.418Z,5.00
2023-01-29T06:51:07.879Z,5.90
2023-01-29T07:07:54.123Z,5.10
2023-01-29T07:16:17.078Z,6.50
2023-01-29T07:24:39.900Z,5.20
2023-01-29T07:33:08.296Z,6.00
2023-01-29T07:41:31.167Z,7.20
2023-01-29T07:49:56.456Z,5.90
2023-01-29T07:58:20.060Z,6.00
2023-01-29T08:06:42.867Z,5.50
2023-01-29T08:15:06.075Z,6.40
2023-01-29T08:23:29.601Z,9.50
2023-01-29T08:31:54.308Z,7.60
2023-01-29T08:40:17.416Z,10.40
2023-01-29T08:48:45.390Z,6.30
2023-01-29T08:57:08.298Z,6.50
2023-01-29T09:05:31.164Z,6.80
2023-01-29T09:13:53.937Z,9.50
2023-01-29T09:22:16.761Z,9.30
2023-01-29T09:30:40.262Z,6.30
2023-01-29T09:39:03.893Z,9.50
2023-01-29T09:47:30.434Z,9.10
2023-01-29T09:56:01.955Z,6.50
2023-01-29T10:04:49.751Z,7.40
2023-01-29T10:13:24.618Z,8.30
2023-01-29T10:21:53.025Z,6.50
2023-01-29T10:30:31.088Z,7.70
2023-01-29T10:38:53.880Z,6.70
2023-01-29T10:47:22.746Z,6.60
2023-01-29T10:56:10.766Z,9.70
2023-01-29T11:04:42.064Z,7.20
2023-01-29T11:13:07.153Z,8.70
2023-01-29T11:21:30.581Z,8.20
2023-01-29T11:29:54.358Z,14.60
2023-01-29T11:38:18.839Z,25.50
2023-01-29T11:46:41.746Z,12.90
2023-01-29T11:55:24.903Z,11.90
2023-01-29T12:03:54.886Z,12.70
2023-01-29T12:12:37.554Z,9.60
2023-01-29T12:21:05.160Z,14.00
2023-01-29T12:29:46.520Z,11.20
2023-01-29T12:38:20.373Z,11.70
2023-01-29T12:46:53.320Z,12.30
2023-01-29T12:55:22.193Z,8.20
2023-01-29T13:04:24.367Z,8.20
2023-01-29T13:13:13.479Z,9.50
2023-01-29T13:21:44.003Z,11.80
2023-01-29T13:30:08.125Z,12.50
2023-01-29T13:38:42.385Z,36.60
2023-01-29T13:47:20.767Z,21.00
2023-01-29T13:55:43.696Z,34.80
2023-01-29T14:04:18.864Z,22.80
2023-01-29T14:13:05.188Z,34.70
2023-01-29T14:21:36.092Z,36.80
2023-01-29T14:30:13.746Z,20.70
2023-01-29T14:38:37.499Z,12.50
2023-01-29T14:47:00.363Z,12.80
2023-01-29T14:55:42.098Z,13.90
2023-01-29T15:04:19.032Z,11.90
2023-01-29T15:12:47.768Z,12.50
2023-01-29T15:21:16.197Z,12.40
2023-01-29T15:29:40.057Z,12.00
2023-01-29T15:38:14.827Z,11.20
2023-01-29T15:46:41.747Z,15.00
2023-01-29T15:55:07.219Z,33.90
2023-01-29T16:03:33.719Z,25.20
2023-01-29T16:11:59.060Z,39.20
2023-01-29T16:20:45.729Z,54.70
2023-01-29T16:29:12.347Z,18.10
2023-01-29T16:37:38.971Z,17.40
2023-01-29T16:46:15.891Z,15.70
2023-01-29T16:54:42.793Z,28.10
2023-01-29T17:03:07.704Z,26.20
2023-01-29T17:11:33.344Z,16.60
2023-01-29T17:19:57.249Z,44.70
2023-01-29T17:28:20.372Z,28.90
2023-01-29T17:36:44.282Z,14.90
2023-01-29T17:45:08.209Z,16.50
2023-01-29T17:53:44.777Z,14.50
2023-01-29T18:02:08.734Z,12.00
2023-01-29T18:10:51.378Z,12.40
2023-01-29T18:19:23.044Z,10.80
2023-01-29T18:36:08.839Z,11.10
2023-01-29T18:44:31.720Z,13.00
2023-01-29T18:52:56.563Z,13.30
2023-01-29T19:01:19.982Z,12.50
2023-01-29T19:09:45.673Z,10.10
2023-01-29T19:18:12.052Z,13.60
2023-01-29T19:26:36.723Z,15.40
2023-01-29T19:34:59.672Z,87.90
2023-01-29T19:43:22.573Z,34.10
2023-01-29T19:51:45.721Z,85.00
2023-01-29T20:00:10.907Z,125.50
2023-01-29T20:08:34.867Z,41.00
2023-01-29T20:16:57.790Z,35.60
2023-01-29T20:25:20.576Z,18.50
2023-01-29T20:33:44.328Z,19.40
2023-01-29T20:42:07.168Z,15.40
2023-01-29T20:50:30.001Z,20.70
2023-01-29T20:58:52.759Z,23.30
2023-01-29T21:07:16.270Z,16.30
2023-01-29T21:15:39.156Z,13.60
2023-01-29T21:24:02.010Z,15.10
2023-01-29T21:32:24.878Z,18.30
2023-01-29T21:40:47.657Z,17.00
2023-01-29T21:49:10.528Z,31.50
2023-01-29T21:57:33.524Z,16.90
2023-01-29T22:05:56.393Z,20.30
2023-01-29T22:14:19.646Z,15.20
2023-01-29T22:22:42.528Z,15.70
2023-01-29T22:31:05.547Z,16.80
2023-01-29T22:39:28.531Z,22.50
2023-01-29T22:47:51.375Z,20.10
2023-01-29T22:56:14.689Z,21.00
2023-01-29T23:04:41.201Z,15.70
2023-01-29T23:13:07.247Z,13.80
2023-01-29T23:21:30.105Z,14.10
2023-01-29T23:29:52.879Z,14.90
2023-01-29T23:38:15.663Z,15.10
2023-01-29T23:46:38.773Z,9.60
2023-01-29T23:55:01.619Z,15.00
