createdAt,value
2023-08-08T00:04:38.715Z,71.46
2023-08-08T00:14:41.723Z,71.11
2023-08-08T00:24:44.733Z,70.77
2023-08-08T00:34:47.799Z,70.51
2023-08-08T00:44:50.853Z,70.15
2023-08-08T00:54:54.115Z,70.11
2023-08-08T01:04:58.206Z,70.36
2023-08-08T01:15:01.836Z,70.62
2023-08-08T01:25:07.442Z,71.11
2023-08-08T01:35:11.977Z,71.78
2023-08-08T01:45:15.851Z,72.24
2023-08-08T01:55:19.356Z,72.61
2023-08-08T02:05:22.736Z,73.04
2023-08-08T02:15:25.862Z,73.48
2023-08-08T02:25:28.951Z,73.90
2023-08-08T02:35:32.010Z,73.88
2023-08-08T02:45:35.216Z,73.86
2023-08-08T02:55:38.433Z,73.69
2023-08-08T03:05:41.783Z,73.36
2023-08-08T03:15:44.917Z,73.01
2023-08-08T03:25:48.200Z,72.68
2023-08-08T03:35:51.693Z,72.79
2023-08-08T03:45:55.204Z,72.95
2023-08-08T03:55:58.284Z,73.30
2023-08-08T04:06:02.685Z,73.67
2023-08-08T04:16:05.878Z,73.94
2023-08-08T04:26:08.916Z,73.96
2023-08-08T04:36:12.430Z,73.44
2023-08-08T04:46:15.514Z,71.69
2023-08-08T04:56:18.659Z,70.73
2023-08-08T05:06:21.683Z,69.94
2023-08-08T05:16:25.160Z,69.45
2023-08-08T05:26:28.335Z,67.79
2023-08-08T05:36:31.310Z,67.44
2023-08-08T05:46:34.535Z,67.36
2023-08-08T05:56:38.396Z,67.19
2023-08-08T06:06:41.903Z,67.22
2023-08-08T06:16:44.930Z,65.15
2023-08-08T06:26:47.952Z,63.79
2023-08-08T06:36:50.982Z,62.92
2023-08-08T06:46:54.039Z,62.06
2023-08-08T06:56:58.880Z,60.61
2023-08-08T07:07:03.924Z,57.73
2023-08-08T07:17:07.256Z,56.07
2023-08-08T07:27:10.287Z,54.94
2023-08-08T07:37:14.740Z,53.63
2023-08-08T07:47:17.798Z,52.70
2023-08-08T07:57:20.763Z,51.76
2023-08-08T08:07:24.324Z,49.68
2023-08-08T08:17:28.409Z,47.79
2023-08-08T08:27:31.668Z,45.33
2023-08-08T08:37:35.577Z,45.24
2023-08-08T08:47:42.174Z,45.83
2023-08-08T08:57:46.452Z,45.94
2023-08-08T09:07:49.463Z,45.57
2023-08-08T09:17:53.115Z,44.82
2023-08-08T09:27:56.937Z,43.18
2023-08-08T09:38:00.014Z,43.97
2023-08-08T09:48:03.106Z,43.94
2023-08-08T09:58:08.703Z,43.01
2023-08-08T10:08:12.193Z,43.04
2023-08-08T10:18:28.626Z,43.83
2023-08-08T10:28:34.450Z,45.19
2023-08-08T10:38:45.532Z,46.74
2023-08-08T10:48:52.999Z,45.41
2023-08-08T10:58:55.946Z,44.13
2023-08-08T11:08:59.287Z,45.39
2023-08-08T11:19:02.923Z,46.53
2023-08-08T11:29:06.883Z,46.82
2023-08-08T11:39:11.124Z,46.33
2023-08-08T11:49:17.630Z,46.38
2023-08-08T11:59:21.557Z,46.35
2023-08-08T12:09:29.120Z,46.54
2023-08-08T12:19:32.192Z,45.32
2023-08-08T12:29:35.297Z,43.74
2023-08-08T12:39:38.299Z,40.49
2023-08-08T12:49:41.238Z,41.18
2023-08-08T12:59:44.264Z,42.17
2023-08-08T13:09:47.363Z,42.02
2023-08-08T13:19:50.326Z,43.29
2023-08-08T13:29:53.471Z,43.13
2023-08-08T13:39:56.450Z,42.55
2023-08-08T13:49:59.440Z,44.46
2023-08-08T14:00:03.505Z,45.59
2023-08-08T14:10:11.620Z,42.10
2023-08-08T14:20:14.929Z,41.24
2023-08-08T14:30:18.214Z,41.10
2023-08-08T14:40:21.184Z,40.36
2023-08-08T14:50:24.137Z,39.65
2023-08-08T15:00:27.318Z,39.51
2023-08-08T15:10:30.357Z,38.40
2023-08-08T15:20:33.369Z,35.09
2023-08-08T15:30:36.404Z,36.66
2023-08-08T15:40:41.442Z,37.50
2023-08-08T15:50:44.924Z,38.95
2023-08-08T16:00:47.979Z,38.16
2023-08-08T16:10:51.045Z,39.75
2023-08-08T16:20:54.043Z,39.12
2023-08-08T16:30:58.509Z,39.93
2023-08-08T16:41:01.621Z,42.60
2023-08-08T16:51:04.711Z,43.59
2023-08-08T17:01:08.074Z,44.74
2023-08-08T17:11:11.384Z,46.00
2023-08-08T17:21:14.501Z,47.95
2023-08-08T17:31:18.136Z,48.91
2023-08-08T17:41:21.094Z,50.32
2023-08-08T17:51:24.103Z,51.66
2023-08-08T18:01:27.337Z,53.38
2023-08-08T18:11:30.341Z,57.12
2023-08-08T18:21:33.410Z,63.07
2023-08-08T18:31:36.384Z,66.10
2023-08-08T18:41:39.388Z,69.31
2023-08-08T18:51:42.331Z,71.41
2023-08-08T19:01:45.432Z,69.21
2023-08-08T19:11:48.427Z,76.13
2023-08-08T19:21:53.406Z,82.82
2023-08-08T19:31:56.376Z,86.22
2023-08-08T19:42:00.389Z,87.97
2023-08-08T19:52:03.903Z,86.71
2023-08-08T20:02:07.445Z,85.70
2023-08-08T20:12:10.462Z,85.30
2023-08-08T20:22:13.403Z,85.07
2023-08-08T20:32:16.432Z,84.62
2023-08-08T20:42:19.408Z,86.44
2023-08-08T20:52:22.977Z,87.86
2023-08-08T21:02:26.159Z,85.45
2023-08-08T21:12:29.200Z,83.33
2023-08-08T21:22:32.252Z,82.66
2023-08-08T21:32:35.473Z,81.84
2023-08-08T21:42:39.041Z,80.10
2023-08-08T21:52:42.034Z,79.51
2023-08-08T22:02:45.078Z,79.55
2023-08-08T22:12:54.032Z,79.16
2023-08-08T22:23:02.966Z,78.90
2023-08-08T22:33:15.642Z,78.42
2023-08-08T22:43:18.598Z,76.59
2023-08-08T22:53:21.651Z,75.58
2023-08-08T23:03:24.703Z,74.49
2023-08-08T23:13:27.810Z,74.18
2023-08-08T23:23:30.810Z,74.02
2023-08-08T23:33:33.830Z,74.16
2023-08-08T23:43:36.801Z,73.90
2023-08-08T23:53:39.867Z,73.60
