createdAt,value
2023-05-13T00:00:09.438Z,2.03
2023-05-13T00:03:11.872Z,2.30
2023-05-13T00:06:14.650Z,2.17
2023-05-13T00:09:16.635Z,1.88
2023-05-13T00:12:18.567Z,2.28
2023-05-13T00:15:20.578Z,1.98
2023-05-13T00:18:22.732Z,2.05
2023-05-13T00:21:24.743Z,2.03
2023-05-13T00:24:27.647Z,1.95
2023-05-13T00:27:29.632Z,2.03
2023-05-13T00:30:31.598Z,2.95
2023-05-13T00:33:33.471Z,2.85
2023-05-13T00:36:35.381Z,4.10
2023-05-13T00:39:37.353Z,4.30
2023-05-13T00:42:39.372Z,4.97
2023-05-13T00:45:41.357Z,5.80
2023-05-13T00:48:44.063Z,5.75
2023-05-13T00:51:46.121Z,5.07
2023-05-13T00:54:48.080Z,4.93
2023-05-13T00:57:50.105Z,4.97
2023-05-13T01:01:13.525Z,5.13
2023-05-13T01:04:32.775Z,4.47
2023-05-13T01:07:34.665Z,4.70
2023-05-13T01:10:43.232Z,3.88
2023-05-13T01:13:48.212Z,4.07
2023-05-13T01:16:56.234Z,3.53
2023-05-13T01:20:00.709Z,3.70
2023-05-13T01:23:04.178Z,2.72
2023-05-13T01:26:06.352Z,2.75
2023-05-13T01:29:09.087Z,2.30
2023-05-13T01:32:12.111Z,2.13
2023-05-13T01:35:16.045Z,2.47
2023-05-13T01:38:21.770Z,2.55
2023-05-13T01:41:28.333Z,2.38
2023-05-13T01:44:30.450Z,2.10
2023-05-13T01:47:32.520Z,2.40
2023-05-13T01:50:35.083Z,1.77
2023-05-13T01:53:37.903Z,2.33
2023-05-13T01:56:40.661Z,1.90
2023-05-13T01:59:42.728Z,2.10
2023-05-13T02:02:44.881Z,2.20
2023-05-13T02:05:48.606Z,1.85
2023-05-13T02:08:50.585Z,1.83
2023-05-13T02:11:52.746Z,1.97
2023-05-13T02:14:55.242Z,2.97
2023-05-13T02:17:58.230Z,2.15
2023-05-13T02:21:00.245Z,2.13
2023-05-13T02:24:03.150Z,2.20
2023-05-13T02:27:05.800Z,2.60
2023-05-13T02:30:08.362Z,2.45
2023-05-13T02:33:10.458Z,1.85
2023-05-13T02:36:12.492Z,2.00
2023-05-13T02:39:14.633Z,2.20
2023-05-13T02:42:16.918Z,2.33
2023-05-13T02:45:19.068Z,2.55
2023-05-13T02:48:26.765Z,2.53
2023-05-13T02:51:28.936Z,2.00
2023-05-13T02:54:31.172Z,1.60
2023-05-13T02:57:33.243Z,2.30
2023-05-13T03:00:35.428Z,2.30
2023-05-13T03:03:37.791Z,2.77
2023-05-13T03:06:39.778Z,1.90
2023-05-13T03:09:42.436Z,1.92
2023-05-13T03:12:44.504Z,2.63
2023-05-13T03:15:46.507Z,2.25
2023-05-13T03:18:48.628Z,2.73
2023-05-13T03:21:52.474Z,2.25
2023-05-13T03:24:54.697Z,2.63
2023-05-13T03:27:59.649Z,2.25
2023-05-13T03:31:06.076Z,2.20
2023-05-13T03:34:12.024Z,1.85
2023-05-13T03:37:15.352Z,2.25
2023-05-13T03:40:17.542Z,2.42
2023-05-13T03:43:20.030Z,2.60
2023-05-13T03:46:28.378Z,1.95
2023-05-13T03:49:31.378Z,2.55
2023-05-13T03:52:33.466Z,2.45
2023-05-13T03:55:35.639Z,2.40
2023-05-13T03:58:37.671Z,2.05
2023-05-13T04:01:39.983Z,2.95
2023-05-13T04:04:42.109Z,2.67
2023-05-13T04:07:44.196Z,2.30
2023-05-13T04:10:46.170Z,2.47
2023-05-13T04:13:48.109Z,2.83
2023-05-13T04:16:51.175Z,1.75
2023-05-13T04:19:53.683Z,3.10
2023-05-13T04:22:55.648Z,2.75
2023-05-13T04:25:57.576Z,2.70
2023-05-13T04:28:59.478Z,2.67
2023-05-13T04:32:02.226Z,3.10
2023-05-13T04:35:04.416Z,2.50
2023-05-13T04:38:08.195Z,3.13
2023-05-13T04:41:10.606Z,3.05
2023-05-13T04:44:17.281Z,3.03
2023-05-13T04:47:19.405Z,2.00
2023-05-13T04:50:21.716Z,2.17
2023-05-13T04:53:24.984Z,2.38
2023-05-13T04:56:29.038Z,2.50
2023-05-13T04:59:31.120Z,2.20
2023-05-13T05:02:33.214Z,2.75
2023-05-13T05:05:35.940Z,2.03
2023-05-13T05:08:38.257Z,2.97
2023-05-13T05:11:40.522Z,2.40
2023-05-13T05:14:42.556Z,2.05
2023-05-13T05:17:45.359Z,2.72
2023-05-13T05:20:47.731Z,1.92
2023-05-13T05:23:52.293Z,2.33
2023-05-13T05:26:54.933Z,2.70
2023-05-13T05:29:57.058Z,2.25
2023-05-13T05:32:59.550Z,2.70
2023-05-13T05:36:02.162Z,2.08
2023-05-13T05:39:04.781Z,2.30
2023-05-13T05:42:08.854Z,2.08
2023-05-13T05:45:11.298Z,2.08
2023-05-13T05:48:13.768Z,2.47
2023-05-13T05:51:16.129Z,2.90
2023-05-13T05:54:18.753Z,2.95
2023-05-13T05:57:20.729Z,2.00
2023-05-13T06:00:24.263Z,2.25
2023-05-13T06:03:26.842Z,1.65
2023-05-13T06:06:29.169Z,1.95
2023-05-13T06:09:31.276Z,1.77
2023-05-13T06:12:33.690Z,1.88
2023-05-13T06:15:38.947Z,2.42
2023-05-13T06:18:40.914Z,2.00
2023-05-13T06:21:43.261Z,1.70
2023-05-13T06:24:45.303Z,1.65
2023-05-13T06:27:48.863Z,1.77
2023-05-13T06:30:54.552Z,2.88
2023-05-13T06:33:56.642Z,2.53
2023-05-13T06:36:59.703Z,1.55
2023-05-13T06:40:01.874Z,1.85
2023-05-13T06:43:05.136Z,1.77
2023-05-13T06:46:12.853Z,1.88
2023-05-13T06:49:14.965Z,1.23
2023-05-13T06:52:16.963Z,2.00
2023-05-13T06:55:19.793Z,1.75
2023-05-13T06:58:21.864Z,1.73
2023-05-13T07:01:23.923Z,2.20
2023-05-13T07:04:26.105Z,2.00
2023-05-13T07:07:28.106Z,1.80
2023-05-13T07:10:30.034Z,2.10
2023-05-13T07:13:33.567Z,1.25
2023-05-13T07:16:35.609Z,2.03
2023-05-13T07:19:37.565Z,1.57
2023-05-13T07:22:39.541Z,2.05
2023-05-13T07:25:41.480Z,1.85
2023-05-13T07:28:44.470Z,1.80
2023-05-13T07:31:46.466Z,1.65
2023-05-13T07:34:48.395Z,1.63
2023-05-13T07:37:50.426Z,1.75
2023-05-13T07:40:52.418Z,1.80
2023-05-13T07:43:54.380Z,1.58
2023-05-13T07:46:56.417Z,1.83
2023-05-13T07:49:58.476Z,1.47
2023-05-13T07:53:00.451Z,2.03
2023-05-13T07:56:03.414Z,1.88
2023-05-13T07:59:05.686Z,1.52
2023-05-13T08:02:08.408Z,2.17
2023-05-13T08:05:11.242Z,1.90
2023-05-13T08:08:13.305Z,1.67
2023-05-13T08:11:15.349Z,2.30
2023-05-13T08:14:17.322Z,1.75
2023-05-13T08:17:19.679Z,1.75
2023-05-13T08:20:23.145Z,1.60
2023-05-13T08:23:40.459Z,1.70
2023-05-13T08:26:47.254Z,1.50
2023-05-13T08:29:49.241Z,1.83
2023-05-13T08:32:51.257Z,1.00
2023-05-13T08:35:53.439Z,2.17
2023-05-13T08:38:55.420Z,1.80
2023-05-13T08:41:58.100Z,2.00
2023-05-13T08:45:05.654Z,1.67
2023-05-13T08:48:09.239Z,1.60
2023-05-13T08:51:12.158Z,1.53
2023-05-13T08:54:16.544Z,1.10
2023-05-13T08:57:19.018Z,1.45
2023-05-13T09:00:21.849Z,1.23
2023-05-13T09:03:24.404Z,1.70
2023-05-13T09:06:26.418Z,1.20
2023-05-13T09:09:28.442Z,1.80
2023-05-13T09:12:47.720Z,1.42
2023-05-13T09:15:50.788Z,1.42
2023-05-13T09:19:19.101Z,1.60
2023-05-13T09:22:21.383Z,1.83
2023-05-13T09:25:26.343Z,1.70
2023-05-13T09:28:28.342Z,1.80
2023-05-13T09:31:33.848Z,1.63
2023-05-13T09:34:35.919Z,1.85
2023-05-13T09:37:38.521Z,1.47
2023-05-13T09:40:41.190Z,1.50
2023-05-13T09:43:43.217Z,1.70
2023-05-13T09:46:45.255Z,1.67
2023-05-13T09:49:57.688Z,1.70
2023-05-13T09:53:10.904Z,1.77
2023-05-13T09:56:12.914Z,2.03
2023-05-13T09:59:16.197Z,1.98
2023-05-13T10:02:18.954Z,2.03
2023-05-13T10:05:22.454Z,2.00
2023-05-13T10:08:26.087Z,1.90
2023-05-13T10:11:31.014Z,2.10
2023-05-13T10:14:33.219Z,1.83
2023-05-13T10:17:35.991Z,1.88
2023-05-13T10:20:39.184Z,1.98
2023-05-13T10:23:41.990Z,2.10
2023-05-13T10:26:44.828Z,2.10
2023-05-13T10:29:46.837Z,1.75
2023-05-13T10:32:49.210Z,1.77
2023-05-13T10:36:08.870Z,2.28
2023-05-13T10:39:27.517Z,1.97
2023-05-13T10:42:36.990Z,1.92
2023-05-13T10:45:39.106Z,1.55
2023-05-13T10:48:48.473Z,2.05
2023-05-13T10:51:51.636Z,2.10
2023-05-13T10:55:02.567Z,2.47
2023-05-13T10:58:08.937Z,2.17
2023-05-13T11:01:16.236Z,2.22
2023-05-13T11:04:20.598Z,2.03
2023-05-13T11:07:22.532Z,2.60
2023-05-13T11:10:31.838Z,2.23
2023-05-13T11:13:38.047Z,2.10
2023-05-13T11:16:46.418Z,2.17
2023-05-13T11:19:50.843Z,2.22
2023-05-13T11:22:52.797Z,2.55
2023-05-13T11:26:12.578Z,1.97
2023-05-13T11:29:15.401Z,2.35
2023-05-13T11:32:56.780Z,2.40
2023-05-13T11:35:59.801Z,2.25
2023-05-13T11:39:14.023Z,2.60
2023-05-13T11:42:17.104Z,2.00
2023-05-13T11:45:21.057Z,2.40
2023-05-13T11:48:24.692Z,2.92
2023-05-13T11:51:26.726Z,1.83
2023-05-13T11:54:28.900Z,2.13
2023-05-13T11:57:32.849Z,2.37
2023-05-13T12:00:35.446Z,2.20
2023-05-13T12:03:37.573Z,2.08
2023-05-13T12:06:46.142Z,1.98
2023-05-13T12:09:49.269Z,1.98
2023-05-13T12:12:51.750Z,1.73
2023-05-13T12:15:54.394Z,2.28
2023-05-13T12:19:06.899Z,2.22
2023-05-13T12:22:08.961Z,1.92
2023-05-13T12:25:38.706Z,2.00
2023-05-13T12:28:40.729Z,2.30
2023-05-13T12:31:43.884Z,1.80
2023-05-13T12:34:49.688Z,2.53
2023-05-13T12:38:04.839Z,2.20
2023-05-13T12:41:15.313Z,2.08
2023-05-13T12:44:17.320Z,1.90
2023-05-13T12:47:20.215Z,1.92
2023-05-13T12:50:22.612Z,1.67
2023-05-13T12:53:25.275Z,1.73
2023-05-13T12:56:27.430Z,1.65
2023-05-13T12:59:31.293Z,1.80
2023-05-13T13:02:34.640Z,2.00
2023-05-13T13:05:36.834Z,2.47
2023-05-13T13:08:39.252Z,1.88
2023-05-13T13:11:41.230Z,1.85
2023-05-13T13:14:43.257Z,1.97
2023-05-13T13:17:45.351Z,1.75
2023-05-13T13:20:47.446Z,2.03
2023-05-13T13:23:49.576Z,1.77
2023-05-13T13:26:53.782Z,2.58
2023-05-13T13:29:55.674Z,2.10
2023-05-13T13:32:57.631Z,2.45
2023-05-13T13:35:59.758Z,1.88
2023-05-13T13:39:01.785Z,1.80
2023-05-13T13:42:04.728Z,2.03
2023-05-13T13:45:07.252Z,2.20
2023-05-13T13:48:09.262Z,2.30
2023-05-13T13:51:11.310Z,2.15
2023-05-13T13:54:13.247Z,1.98
2023-05-13T13:57:16.609Z,1.98
2023-05-13T14:00:19.058Z,2.20
2023-05-13T14:03:21.279Z,1.85
2023-05-13T14:06:23.342Z,2.13
2023-05-13T14:09:25.449Z,2.33
2023-05-13T14:12:27.537Z,2.00
2023-05-13T14:15:30.853Z,2.40
2023-05-13T14:18:32.886Z,2.47
2023-05-13T14:21:35.253Z,2.38
2023-05-13T14:24:37.285Z,1.92
2023-05-13T14:27:39.265Z,2.03
2023-05-13T14:30:41.230Z,2.33
2023-05-13T14:33:43.180Z,2.10
2023-05-13T14:36:45.166Z,2.95
2023-05-13T14:39:49.814Z,1.92
2023-05-13T14:42:52.175Z,2.45
2023-05-13T14:45:54.240Z,1.93
2023-05-13T14:48:56.184Z,2.63
2023-05-13T14:51:58.203Z,2.40
2023-05-13T14:55:00.247Z,2.70
2023-05-13T14:58:03.578Z,2.25
2023-05-13T15:01:05.720Z,2.03
2023-05-13T15:04:07.839Z,1.95
2023-05-13T15:07:09.856Z,1.73
2023-05-13T15:10:11.820Z,2.42
2023-05-13T15:13:13.790Z,2.10
2023-05-13T15:16:16.184Z,2.27
2023-05-13T15:19:21.190Z,2.25
2023-05-13T15:22:23.106Z,2.13
2023-05-13T15:25:25.122Z,1.95
2023-05-13T15:28:27.094Z,1.85
2023-05-13T15:31:31.870Z,2.70
2023-05-13T15:34:34.387Z,2.08
2023-05-13T15:37:36.337Z,2.80
2023-05-13T15:40:38.963Z,2.22
2023-05-13T15:43:41.025Z,2.70
2023-05-13T15:46:43.179Z,3.33
2023-05-13T15:49:45.270Z,2.45
2023-05-13T15:52:47.379Z,2.30
2023-05-13T15:55:49.403Z,2.25
2023-05-13T15:58:52.135Z,2.50
2023-05-13T16:01:54.470Z,2.33
2023-05-13T16:04:56.527Z,2.28
2023-05-13T16:07:58.437Z,2.53
2023-05-13T16:11:00.467Z,2.45
2023-05-13T16:14:02.496Z,2.80
2023-05-13T16:17:04.556Z,1.80
2023-05-13T16:20:08.547Z,2.42
2023-05-13T16:23:12.215Z,2.47
2023-05-13T16:26:14.146Z,2.67
2023-05-13T16:29:16.310Z,2.30
2023-05-13T16:32:18.474Z,2.53
2023-05-13T16:35:21.353Z,2.58
2023-05-13T16:38:23.342Z,1.98
2023-05-13T16:41:25.362Z,2.00
2023-05-13T16:44:27.630Z,2.38
2023-05-13T16:47:29.867Z,1.80
2023-05-13T16:50:32.147Z,2.13
2023-05-13T16:53:34.191Z,2.25
2023-05-13T16:56:36.800Z,2.15
2023-05-13T16:59:38.770Z,2.72
2023-05-13T17:02:40.849Z,2.17
2023-05-13T17:05:42.908Z,2.38
2023-05-13T17:08:44.911Z,2.15
2023-05-13T17:11:46.873Z,2.05
2023-05-13T17:14:48.862Z,2.50
2023-05-13T17:17:50.806Z,2.03
2023-05-13T17:20:52.835Z,2.17
2023-05-13T17:23:54.922Z,2.30
2023-05-13T17:26:57.081Z,2.30
2023-05-13T17:29:59.067Z,2.88
2023-05-13T17:33:01.187Z,2.17
2023-05-13T17:36:03.576Z,2.63
2023-05-13T17:39:05.581Z,2.05
2023-05-13T17:42:07.674Z,2.00
2023-05-13T17:45:10.115Z,2.13
2023-05-13T17:48:12.454Z,2.33
2023-05-13T17:51:14.732Z,2.78
2023-05-13T17:54:16.705Z,2.58
2023-05-13T17:57:18.711Z,3.00
2023-05-13T18:00:21.040Z,2.58
2023-05-13T18:03:23.135Z,2.57
2023-05-13T18:06:25.192Z,3.10
2023-05-13T18:09:27.130Z,2.45
2023-05-13T18:12:29.384Z,3.15
2023-05-13T18:15:31.379Z,2.60
2023-05-13T18:18:33.485Z,2.67
2023-05-13T18:21:35.558Z,2.80
2023-05-13T18:24:38.454Z,2.50
2023-05-13T18:27:40.374Z,2.70
2023-05-13T18:30:42.427Z,2.40
2023-05-13T18:33:44.441Z,2.67
2023-05-13T18:36:46.475Z,2.88
2023-05-13T18:39:48.699Z,2.97
2023-05-13T18:42:50.766Z,2.65
2023-05-13T18:45:54.370Z,3.30
2023-05-13T18:48:58.908Z,3.40
2023-05-13T18:52:01.282Z,3.03
2023-05-13T18:55:07.129Z,2.60
2023-05-13T18:58:09.405Z,3.08
2023-05-13T19:01:15.476Z,3.10
2023-05-13T19:04:18.301Z,3.23
2023-05-13T19:07:22.491Z,3.38
2023-05-13T19:10:25.226Z,3.10
2023-05-13T19:13:36.210Z,3.17
2023-05-13T19:16:48.497Z,3.45
2023-05-13T19:19:50.989Z,2.90
2023-05-13T19:22:53.483Z,2.80
2023-05-13T19:25:56.060Z,3.13
2023-05-13T19:28:59.548Z,2.65
2023-05-13T19:32:02.120Z,3.55
2023-05-13T19:35:06.399Z,3.13
2023-05-13T19:38:10.008Z,3.05
2023-05-13T19:41:13.530Z,3.40
2023-05-13T19:44:15.939Z,2.90
2023-05-13T19:47:18.510Z,3.38
2023-05-13T19:50:21.217Z,3.27
2023-05-13T19:53:23.990Z,3.17
2023-05-13T19:56:26.532Z,3.65
2023-05-13T19:59:28.839Z,2.92
2023-05-13T20:02:31.470Z,3.38
2023-05-13T20:05:34.138Z,3.17
2023-05-13T20:08:38.615Z,2.47
2023-05-13T20:11:41.172Z,2.58
2023-05-13T20:14:48.427Z,3.03
2023-05-13T20:17:51.133Z,2.78
2023-05-13T20:20:53.804Z,2.70
2023-05-13T20:23:56.527Z,2.88
2023-05-13T20:26:59.182Z,3.30
2023-05-13T20:30:03.148Z,2.97
2023-05-13T20:33:06.525Z,3.17
2023-05-13T20:36:08.665Z,3.37
2023-05-13T20:39:11.079Z,3.25
2023-05-13T20:42:13.515Z,3.00
2023-05-13T20:45:15.891Z,2.88
2023-05-13T20:48:18.423Z,3.80
2023-05-13T20:51:21.121Z,3.07
2023-05-13T20:54:23.842Z,3.08
2023-05-13T20:57:26.207Z,3.20
2023-05-13T21:00:28.197Z,3.30
2023-05-13T21:03:30.618Z,3.00
2023-05-13T21:06:33.158Z,2.37
2023-05-13T21:09:35.317Z,2.88
2023-05-13T21:12:37.444Z,2.80
2023-05-13T21:15:39.411Z,2.78
2023-05-13T21:18:41.619Z,2.70
2023-05-13T21:21:43.674Z,3.05
2023-05-13T21:24:46.354Z,2.50
2023-05-13T21:27:48.909Z,2.42
2023-05-13T21:30:51.491Z,2.70
2023-05-13T21:33:53.592Z,2.70
2023-05-13T21:36:55.560Z,2.67
2023-05-13T21:39:57.568Z,3.00
2023-05-13T21:42:59.590Z,2.40
2023-05-13T21:46:02.561Z,2.87
2023-05-13T21:49:04.669Z,2.42
2023-05-13T21:52:06.999Z,2.75
2023-05-13T21:55:09.673Z,3.10
2023-05-13T21:58:11.670Z,2.85
2023-05-13T22:01:13.663Z,3.40
2023-05-13T22:04:15.632Z,2.47
2023-05-13T22:07:17.594Z,2.63
2023-05-13T22:10:19.783Z,2.40
2023-05-13T22:13:21.802Z,2.65
2023-05-13T22:16:23.935Z,1.87
2023-05-13T22:19:29.092Z,2.70
2023-05-13T22:22:31.153Z,2.67
2023-05-13T22:25:33.214Z,2.90
2023-05-13T22:28:35.112Z,2.47
2023-05-13T22:31:37.092Z,2.90
2023-05-13T22:34:39.100Z,2.22
2023-05-13T22:37:41.105Z,2.58
2023-05-13T22:40:43.088Z,2.72
2023-05-13T22:43:45.041Z,3.33
2023-05-13T22:46:47.008Z,2.58
2023-05-13T22:49:49.131Z,3.10
2023-05-13T22:52:51.221Z,2.90
2023-05-13T22:55:53.283Z,2.37
2023-05-13T22:58:55.315Z,2.72
2023-05-13T23:01:58.123Z,2.97
2023-05-13T23:05:00.425Z,2.63
2023-05-13T23:08:02.640Z,2.95
2023-05-13T23:11:04.893Z,3.53
2023-05-13T23:14:06.882Z,2.72
2023-05-13T23:17:09.164Z,2.80
2023-05-13T23:20:11.565Z,3.60
2023-05-13T23:23:13.514Z,2.88
2023-05-13T23:26:15.596Z,3.20
2023-05-13T23:29:17.564Z,3.13
2023-05-13T23:32:19.492Z,2.85
2023-05-13T23:35:21.523Z,2.58
2023-05-13T23:38:23.610Z,3.15
2023-05-13T23:41:25.826Z,3.17
2023-05-13T23:44:27.987Z,3.22
2023-05-13T23:47:29.971Z,2.75
2023-05-13T23:50:32.577Z,2.55
2023-05-13T23:53:34.545Z,3.75
2023-05-13T23:56:36.500Z,2.77
2023-05-13T23:59:38.450Z,3.00
